createdAt,value
2018-07-09T00:00:14.306Z,17.73
2018-07-09T00:02:43.441Z,16.60
2018-07-09T00:05:12.609Z,16.90
2018-07-09T00:07:41.744Z,17.57
2018-07-09T00:10:11.911Z,19.33
2018-07-09T00:12:41.043Z,14.17
2018-07-09T00:15:10.188Z,16.13
2018-07-09T00:17:39.387Z,17.80
2018-07-09T00:20:08.563Z,17.13
2018-07-09T00:22:37.696Z,16.80
2018-07-09T00:25:06.799Z,18.40
2018-07-09T00:27:36.116Z,19.03
2018-07-09T00:30:05.883Z,16.27
2018-07-09T00:32:35.020Z,17.27
2018-07-09T00:35:04.235Z,17.33
2018-07-09T00:37:33.443Z,19.43
2018-07-09T00:40:02.918Z,17.63
2018-07-09T00:42:32.200Z,21.27
2018-07-09T00:45:01.730Z,20.40
2018-07-09T00:47:31.006Z,18.70
2018-07-09T00:50:00.175Z,20.63
2018-07-09T00:52:29.467Z,22.30
2018-07-09T00:54:58.587Z,23.43
2018-07-09T00:57:27.896Z,18.83
2018-07-09T00:59:57.123Z,20.20
2018-07-09T01:02:26.271Z,17.40
2018-07-09T01:04:55.463Z,19.73
2018-07-09T01:07:24.805Z,19.10
2018-07-09T01:09:53.924Z,18.77
2018-07-09T01:12:23.084Z,24.87
2018-07-09T01:14:52.274Z,23.63
2018-07-09T01:17:21.624Z,23.47
2018-07-09T01:19:50.864Z,20.03
2018-07-09T01:22:20.028Z,26.40
2018-07-09T01:24:49.214Z,20.83
2018-07-09T01:27:18.446Z,20.17
2018-07-09T01:29:47.713Z,22.60
2018-07-09T01:32:16.895Z,20.97
2018-07-09T01:34:46.764Z,23.63
2018-07-09T01:37:15.913Z,24.30
2018-07-09T01:39:45.090Z,25.50
2018-07-09T01:42:14.232Z,25.13
2018-07-09T01:44:43.423Z,25.90
2018-07-09T01:47:12.506Z,22.67
2018-07-09T01:49:41.766Z,24.73
2018-07-09T01:52:10.859Z,25.50
2018-07-09T01:54:40.041Z,26.60
2018-07-09T01:57:09.131Z,23.73
2018-07-09T01:59:38.285Z,25.03
2018-07-09T02:02:08.063Z,21.83
2018-07-09T02:04:37.196Z,21.60
2018-07-09T02:07:06.432Z,25.50
2018-07-09T02:09:35.615Z,23.13
2018-07-09T02:12:04.766Z,23.07
2018-07-09T02:14:33.887Z,25.63
2018-07-09T02:17:03.060Z,23.50
2018-07-09T02:19:32.172Z,22.77
2018-07-09T02:22:01.304Z,25.70
2018-07-09T02:24:30.680Z,21.73
2018-07-09T02:26:59.937Z,23.07
2018-07-09T02:29:29.144Z,25.77
2018-07-09T02:31:58.273Z,25.23
2018-07-09T02:34:27.610Z,24.60
2018-07-09T02:36:56.747Z,25.83
2018-07-09T02:39:25.989Z,22.60
2018-07-09T02:41:55.355Z,22.67
2018-07-09T02:44:24.777Z,21.90
2018-07-09T02:46:53.954Z,21.90
2018-07-09T02:49:23.033Z,27.40
2018-07-09T02:51:53.390Z,27.00
2018-07-09T02:54:22.553Z,22.43
2018-07-09T02:56:51.808Z,28.40
2018-07-09T02:59:20.906Z,26.87
2018-07-09T03:01:50.107Z,27.43
2018-07-09T03:04:19.289Z,28.87
2018-07-09T03:06:48.419Z,29.27
2018-07-09T03:09:17.560Z,25.63
2018-07-09T03:11:46.717Z,26.33
2018-07-09T03:14:15.934Z,27.60
2018-07-09T03:16:45.121Z,28.97
2018-07-09T03:19:14.401Z,26.60
2018-07-09T03:21:43.571Z,30.17
2018-07-09T03:24:12.735Z,27.30
2018-07-09T03:26:41.898Z,24.47
2018-07-09T03:29:11.068Z,23.97
2018-07-09T03:31:40.258Z,25.73
2018-07-09T03:34:09.505Z,24.60
2018-07-09T03:36:38.644Z,27.13
2018-07-09T03:39:07.910Z,26.37
2018-07-09T03:41:37.140Z,27.60
2018-07-09T03:44:06.340Z,23.53
2018-07-09T03:46:35.826Z,28.70
2018-07-09T03:49:05.083Z,24.63
2018-07-09T03:51:34.304Z,28.13
2018-07-09T03:54:04.233Z,24.90
2018-07-09T03:56:33.384Z,29.13
2018-07-09T03:59:03.177Z,29.60
2018-07-09T04:01:32.380Z,27.70
2018-07-09T04:04:01.563Z,26.17
2018-07-09T04:06:30.697Z,28.60
2018-07-09T04:08:59.884Z,31.33
2018-07-09T04:11:31.436Z,28.10
2018-07-09T04:14:00.632Z,26.87
2018-07-09T04:16:29.880Z,27.37
2018-07-09T04:18:58.994Z,28.27
2018-07-09T04:21:28.309Z,28.83
2018-07-09T04:23:57.420Z,32.33
2018-07-09T04:26:26.530Z,29.27
2018-07-09T04:28:55.670Z,27.20
2018-07-09T04:31:24.820Z,26.43
2018-07-09T04:33:54.118Z,24.70
2018-07-09T04:36:23.003Z,22.60
2018-07-09T04:38:52.782Z,28.47
2018-07-09T04:41:22.043Z,19.47
2018-07-09T04:43:51.156Z,21.90
2018-07-09T04:46:20.355Z,22.90
2018-07-09T04:48:49.519Z,24.20
2018-07-09T04:51:18.858Z,23.23
2018-07-09T04:53:48.036Z,21.93
2018-07-09T04:56:17.139Z,21.90
2018-07-09T04:58:46.265Z,27.10
2018-07-09T05:01:15.529Z,23.57
2018-07-09T05:03:44.755Z,22.53
2018-07-09T05:06:13.988Z,20.43
2018-07-09T05:08:43.199Z,20.10
2018-07-09T05:11:12.353Z,18.70
2018-07-09T05:13:41.634Z,20.47
2018-07-09T05:16:10.794Z,19.10
2018-07-09T05:18:39.965Z,17.00
2018-07-09T05:21:09.228Z,19.30
2018-07-09T05:23:38.379Z,16.20
2018-07-09T05:26:07.535Z,17.90
2018-07-09T05:28:36.684Z,16.67
2018-07-09T05:31:05.917Z,16.47
2018-07-09T05:33:35.099Z,15.37
2018-07-09T05:36:04.264Z,13.67
2018-07-09T05:38:33.551Z,12.97
2018-07-09T05:41:02.684Z,14.83
2018-07-09T05:43:32.348Z,12.23
2018-07-09T05:46:01.513Z,13.53
2018-07-09T05:48:30.752Z,12.77
2018-07-09T05:50:59.990Z,15.43
2018-07-09T05:53:30.059Z,14.63
2018-07-09T05:55:59.159Z,13.53
2018-07-09T05:58:28.572Z,12.53
2018-07-09T06:00:57.761Z,14.20
2018-07-09T06:03:26.913Z,13.40
2018-07-09T06:05:56.106Z,13.67
2018-07-09T06:08:25.256Z,16.40
2018-07-09T06:10:54.416Z,15.43
2018-07-09T06:13:23.591Z,15.60
2018-07-09T06:15:52.745Z,17.07
2018-07-09T06:18:21.918Z,14.67
2018-07-09T06:20:51.080Z,17.93
2018-07-09T06:23:20.189Z,16.43
2018-07-09T06:25:49.243Z,13.53
2018-07-09T06:28:18.427Z,13.80
2018-07-09T06:30:47.648Z,12.23
2018-07-09T06:33:16.856Z,12.87
2018-07-09T06:35:46.021Z,12.47
2018-07-09T06:38:15.196Z,11.77
2018-07-09T06:40:44.387Z,11.07
2018-07-09T06:43:14.207Z,11.27
2018-07-09T06:45:44.105Z,15.13
2018-07-09T06:48:13.293Z,12.70
2018-07-09T06:50:42.515Z,11.97
2018-07-09T06:53:11.806Z,13.40
2018-07-09T06:55:41.064Z,12.80
2018-07-09T06:58:10.436Z,11.37
2018-07-09T07:00:39.640Z,12.73
2018-07-09T07:03:08.818Z,10.87
2018-07-09T07:05:38.031Z,10.63
2018-07-09T07:08:07.193Z,13.17
2018-07-09T07:10:36.434Z,10.70
2018-07-09T07:13:05.627Z,9.50
2018-07-09T07:15:34.811Z,10.73
2018-07-09T07:18:04.121Z,9.93
2018-07-09T07:20:33.296Z,10.73
2018-07-09T07:23:02.520Z,8.17
2018-07-09T07:25:31.686Z,10.63
2018-07-09T07:28:00.888Z,13.37
2018-07-09T07:30:30.284Z,9.47
2018-07-09T07:32:59.560Z,11.07
2018-07-09T07:35:29.172Z,8.83
2018-07-09T07:37:58.396Z,10.70
2018-07-09T07:40:27.650Z,8.83
2018-07-09T07:42:56.864Z,12.23
2018-07-09T07:45:26.153Z,7.37
2018-07-09T07:47:55.326Z,6.93
2018-07-09T07:50:24.509Z,5.27
2018-07-09T07:52:53.695Z,6.70
2018-07-09T07:55:22.920Z,9.47
2018-07-09T07:57:52.086Z,6.77
2018-07-09T08:00:21.369Z,6.60
2018-07-09T08:02:50.654Z,8.87
2018-07-09T08:05:19.841Z,7.60
2018-07-09T08:07:49.110Z,5.43
2018-07-09T08:10:18.349Z,6.23
2018-07-09T08:13:27.173Z,5.97
2018-07-09T08:15:16.701Z,7.20
2018-07-09T08:17:45.857Z,5.47
2018-07-09T08:20:15.028Z,8.03
2018-07-09T08:22:44.208Z,5.80
2018-07-09T08:25:13.445Z,5.00
2018-07-09T08:27:42.556Z,5.73
2018-07-09T08:30:11.999Z,8.70
2018-07-09T08:32:40.839Z,6.13
2018-07-09T08:35:09.574Z,7.07
2018-07-09T08:37:38.756Z,5.67
2018-07-09T08:40:08.013Z,7.60
2018-07-09T08:42:37.214Z,5.50
2018-07-09T08:45:06.399Z,8.03
2018-07-09T08:47:35.628Z,8.63
2018-07-09T08:50:04.922Z,5.47
2018-07-09T08:52:34.623Z,6.33
2018-07-09T08:55:03.905Z,8.07
2018-07-09T08:57:33.750Z,7.87
2018-07-09T09:00:02.888Z,6.23
2018-07-09T09:02:32.048Z,12.70
2018-07-09T09:05:01.280Z,6.80
2018-07-09T09:07:30.418Z,5.50
2018-07-09T09:09:59.673Z,11.50
2018-07-09T09:12:28.894Z,6.43
2018-07-09T09:14:58.093Z,8.90
2018-07-09T09:17:27.437Z,8.67
2018-07-09T09:19:56.705Z,7.80
2018-07-09T09:22:25.852Z,8.83
2018-07-09T09:24:55.043Z,10.23
2018-07-09T09:27:24.214Z,11.73
2018-07-09T09:29:53.445Z,12.33
2018-07-09T09:32:22.658Z,13.87
2018-07-09T09:34:51.905Z,12.33
2018-07-09T09:37:21.122Z,9.77
2018-07-09T09:39:51.080Z,10.10
2018-07-09T09:42:20.271Z,11.10
2018-07-09T09:44:49.501Z,7.60
2018-07-09T09:47:18.696Z,11.87
2018-07-09T09:49:48.399Z,12.53
2018-07-09T09:52:18.034Z,12.23
2018-07-09T09:54:47.656Z,5.13
2018-07-09T09:57:16.891Z,5.93
2018-07-09T09:59:46.105Z,8.23
2018-07-09T10:02:15.373Z,8.37
2018-07-09T10:04:44.546Z,5.70
2018-07-09T10:07:14.314Z,8.50
2018-07-09T10:09:43.561Z,9.17
2018-07-09T10:12:12.709Z,10.73
2018-07-09T10:14:41.880Z,12.20
2018-07-09T10:17:10.981Z,12.63
2018-07-09T10:19:40.226Z,12.00
2018-07-09T10:22:09.526Z,10.30
2018-07-09T10:24:38.668Z,10.97
2018-07-09T10:27:07.889Z,15.77
2018-07-09T10:29:37.109Z,9.10
2018-07-09T10:32:06.403Z,7.93
2018-07-09T10:34:35.589Z,7.43
2018-07-09T10:37:04.436Z,8.27
2018-07-09T10:39:33.500Z,9.77
2018-07-09T10:42:02.624Z,11.67
2018-07-09T10:44:31.805Z,12.50
2018-07-09T10:47:01.046Z,11.20
2018-07-09T10:49:30.180Z,12.27
2018-07-09T10:51:59.418Z,12.00
2018-07-09T10:54:28.635Z,11.63
2018-07-09T10:56:57.872Z,12.73
2018-07-09T10:59:27.367Z,15.23
2018-07-09T11:01:56.580Z,11.63
2018-07-09T11:04:25.777Z,11.53
2018-07-09T11:06:54.927Z,8.93
2018-07-09T11:09:24.068Z,11.60
2018-07-09T11:11:53.458Z,14.63
2018-07-09T11:14:22.766Z,11.00
2018-07-09T11:16:51.976Z,12.53
2018-07-09T11:19:21.512Z,12.13
2018-07-09T11:21:50.694Z,15.37
2018-07-09T11:24:20.928Z,11.50
2018-07-09T11:26:50.113Z,10.10
2018-07-09T11:29:19.298Z,9.03
2018-07-09T11:31:48.474Z,11.77
2018-07-09T11:34:17.651Z,7.43
2018-07-09T11:36:46.788Z,7.97
2018-07-09T11:39:16.099Z,10.00
2018-07-09T11:41:45.310Z,6.07
2018-07-09T11:44:14.473Z,10.40
2018-07-09T11:46:43.619Z,8.37
2018-07-09T11:49:12.985Z,7.30
2018-07-09T11:51:42.161Z,9.13
2018-07-09T11:54:11.315Z,8.23
2018-07-09T11:56:40.475Z,10.33
2018-07-09T11:59:09.765Z,18.53
2018-07-09T12:01:38.957Z,10.23
2018-07-09T12:04:08.211Z,10.30
2018-07-09T12:06:37.387Z,10.97
2018-07-09T12:09:06.652Z,8.57
2018-07-09T12:11:35.879Z,8.67
2018-07-09T12:14:05.069Z,9.60
2018-07-09T12:16:34.761Z,7.00
2018-07-09T12:19:03.937Z,9.70
2018-07-09T12:21:33.215Z,9.80
2018-07-09T12:24:02.322Z,11.87
2018-07-09T12:26:31.472Z,8.90
2018-07-09T12:29:00.781Z,10.13
2018-07-09T12:31:30.033Z,10.93
2018-07-09T12:33:59.169Z,12.50
2018-07-09T12:36:28.566Z,9.57
2018-07-09T12:38:57.671Z,15.57
2018-07-09T12:41:26.844Z,7.80
2018-07-09T12:43:56.081Z,10.60
2018-07-09T12:46:25.195Z,8.50
2018-07-09T12:48:54.375Z,9.97
2018-07-09T12:51:23.527Z,17.47
2018-07-09T12:53:52.700Z,8.90
2018-07-09T12:56:21.896Z,12.00
2018-07-09T12:58:51.060Z,7.13
2018-07-09T13:01:20.326Z,8.37
2018-07-09T13:03:49.459Z,7.47
2018-07-09T13:06:18.763Z,6.33
2018-07-09T13:08:48.500Z,9.37
2018-07-09T13:11:18.161Z,12.20
2018-07-09T13:13:47.366Z,7.97
2018-07-09T13:16:16.484Z,6.67
2018-07-09T13:18:45.658Z,10.43
2018-07-09T13:21:14.885Z,9.13
2018-07-09T13:23:44.024Z,9.33
2018-07-09T13:26:13.186Z,7.60
2018-07-09T13:28:42.351Z,8.87
2018-07-09T13:31:12.132Z,8.63
2018-07-09T13:33:41.367Z,10.53
2018-07-09T13:36:10.577Z,9.67
2018-07-09T13:38:40.065Z,9.57
2018-07-09T13:41:09.281Z,10.97
2018-07-09T13:43:38.452Z,9.37
2018-07-09T13:46:07.583Z,9.73
2018-07-09T13:48:37.794Z,8.80
2018-07-09T13:51:07.009Z,10.33
2018-07-09T13:53:36.204Z,7.73
2018-07-09T13:56:05.436Z,9.07
2018-07-09T13:58:34.905Z,10.30
2018-07-09T14:01:04.105Z,10.87
2018-07-09T14:03:33.256Z,12.37
2018-07-09T14:06:02.405Z,10.60
2018-07-09T14:08:31.542Z,10.60
2018-07-09T14:11:00.761Z,11.33
2018-07-09T14:13:30.000Z,10.07
2018-07-09T14:15:59.256Z,11.33
2018-07-09T14:18:28.546Z,10.40
2018-07-09T14:20:57.740Z,10.17
2018-07-09T14:23:26.877Z,11.30
2018-07-09T14:25:56.055Z,10.47
2018-07-09T14:28:25.234Z,10.00
2018-07-09T14:30:54.417Z,5.90
2018-07-09T14:33:23.607Z,9.07
2018-07-09T14:35:52.791Z,10.50
2018-07-09T14:38:21.984Z,10.23
2018-07-09T14:40:50.921Z,9.37
2018-07-09T14:43:20.075Z,6.60
2018-07-09T14:45:49.268Z,7.60
2018-07-09T14:48:18.453Z,11.03
2018-07-09T14:50:48.132Z,10.97
2018-07-09T14:53:17.237Z,10.60
2018-07-09T14:55:46.538Z,14.33
2018-07-09T14:58:15.699Z,11.07
2018-07-09T15:00:44.835Z,7.40
2018-07-09T15:03:14.011Z,13.87
2018-07-09T15:05:43.169Z,9.30
2018-07-09T15:08:12.405Z,11.13
2018-07-09T15:10:41.610Z,8.00
2018-07-09T15:13:10.753Z,5.13
2018-07-09T15:15:39.999Z,6.63
2018-07-09T15:18:09.163Z,6.87
2018-07-09T15:20:38.334Z,7.67
2018-07-09T15:23:07.575Z,10.13
2018-07-09T15:25:36.769Z,6.13
2018-07-09T15:28:05.932Z,7.63
2018-07-09T15:30:35.248Z,5.63
2018-07-09T15:33:04.356Z,10.47
2018-07-09T15:35:34.059Z,9.83
2018-07-09T15:38:03.272Z,9.07
2018-07-09T15:40:32.578Z,11.10
2018-07-09T15:43:01.708Z,9.00
2018-07-09T15:45:30.909Z,7.60
2018-07-09T15:48:00.044Z,12.10
2018-07-09T15:50:29.370Z,6.23
2018-07-09T15:52:58.576Z,12.00
2018-07-09T15:55:27.930Z,11.27
2018-07-09T15:57:57.093Z,8.20
2018-07-09T16:00:26.363Z,12.53
2018-07-09T16:02:55.545Z,6.73
2018-07-09T16:05:24.449Z,8.90
2018-07-09T16:07:53.664Z,9.13
2018-07-09T16:10:22.797Z,9.40
2018-07-09T16:12:52.120Z,11.10
2018-07-09T16:15:21.908Z,12.77
2018-07-09T16:17:51.638Z,9.67
2018-07-09T16:20:20.963Z,9.67
2018-07-09T16:22:50.073Z,9.27
2018-07-09T16:25:19.374Z,8.87
2018-07-09T16:27:48.505Z,10.37
2018-07-09T16:30:17.648Z,8.47
2018-07-09T16:32:46.483Z,10.80
2018-07-09T16:35:15.530Z,10.27
2018-07-09T16:37:44.365Z,12.93
2018-07-09T16:40:13.490Z,7.03
2018-07-09T16:42:42.633Z,7.63
2018-07-09T16:45:11.821Z,7.57
2018-07-09T16:47:40.989Z,6.70
2018-07-09T16:50:10.433Z,8.13
2018-07-09T16:52:39.715Z,7.97
2018-07-09T16:55:08.891Z,10.93
2018-07-09T16:57:38.053Z,8.97
2018-07-09T17:00:07.270Z,8.63
2018-07-09T17:02:36.456Z,10.40
2018-07-09T17:05:05.824Z,8.50
2018-07-09T17:07:35.003Z,7.37
2018-07-09T17:10:03.831Z,9.77
2018-07-09T17:12:32.918Z,5.87
2018-07-09T17:15:02.124Z,10.03
2018-07-09T17:17:31.314Z,9.20
2018-07-09T17:20:00.511Z,8.17
2018-07-09T17:22:29.777Z,5.80
2018-07-09T17:24:58.923Z,7.87
2018-07-09T17:27:28.136Z,8.03
2018-07-09T17:29:57.296Z,6.67
2018-07-09T17:32:26.611Z,10.17
2018-07-09T17:34:55.765Z,9.70
2018-07-09T17:37:25.104Z,7.47
2018-07-09T17:39:54.247Z,7.00
2018-07-09T17:42:23.431Z,8.60
2018-07-09T17:44:53.756Z,7.90
2018-07-09T17:47:22.958Z,7.77
2018-07-09T17:49:52.323Z,11.40
2018-07-09T17:52:21.483Z,8.73
2018-07-09T17:54:50.648Z,8.10
2018-07-09T17:57:19.929Z,7.87
2018-07-09T17:59:49.084Z,9.87
2018-07-09T18:02:18.259Z,7.57
2018-07-09T18:04:48.085Z,7.57
2018-07-09T18:07:17.285Z,6.43
2018-07-09T18:09:46.996Z,6.90
2018-07-09T18:12:16.153Z,7.70
2018-07-09T18:14:45.330Z,6.43
2018-07-09T18:17:14.629Z,10.47
2018-07-09T18:19:43.838Z,4.63
2018-07-09T18:22:13.875Z,8.13
2018-07-09T18:24:43.124Z,7.57
2018-07-09T18:27:12.387Z,5.20
2018-07-09T18:29:41.585Z,6.33
2018-07-09T18:32:10.852Z,7.83
2018-07-09T18:34:39.997Z,9.77
2018-07-09T18:37:09.221Z,9.57
2018-07-09T18:39:38.072Z,9.23
2018-07-09T18:42:07.135Z,8.53
2018-07-09T18:44:35.936Z,9.67
2018-07-09T18:47:05.164Z,8.40
2018-07-09T18:49:34.362Z,10.57
2018-07-09T18:52:03.592Z,8.47
2018-07-09T18:54:33.427Z,6.03
2018-07-09T18:57:02.652Z,7.73
2018-07-09T18:59:31.824Z,8.80
2018-07-09T19:02:00.969Z,6.60
2018-07-09T19:04:30.253Z,8.27
2018-07-09T19:07:06.256Z,7.97
2018-07-09T19:09:35.996Z,4.97
2018-07-09T19:12:06.392Z,6.93
2018-07-09T19:14:38.532Z,5.83
2018-07-09T19:18:26.722Z,5.93
2018-07-09T19:21:36.784Z,4.83
2018-07-09T19:24:05.965Z,8.97
2018-07-09T19:26:34.263Z,9.10
2018-07-09T19:29:02.277Z,13.93
2018-07-09T19:31:30.236Z,11.83
2018-07-09T19:33:58.239Z,9.63
2018-07-09T19:36:26.280Z,11.13
2018-07-09T19:38:54.217Z,7.13
2018-07-09T19:41:22.185Z,9.70
2018-07-09T19:43:50.360Z,6.53
2018-07-09T19:46:18.403Z,6.63
2018-07-09T19:48:46.379Z,10.23
2018-07-09T19:51:14.403Z,9.60
2018-07-09T19:53:42.373Z,4.77
2018-07-09T19:56:10.374Z,6.83
2018-07-09T19:58:38.349Z,4.00
2018-07-09T20:01:06.333Z,4.37
2018-07-09T20:03:34.323Z,3.40
2018-07-09T20:06:02.326Z,6.93
2018-07-09T20:08:35.530Z,7.57
2018-07-09T20:11:08.926Z,10.47
2018-07-09T20:14:09.532Z,7.77
2018-07-09T20:16:42.718Z,8.13
2018-07-09T20:19:10.969Z,7.77
2018-07-09T20:21:38.909Z,7.93
2018-07-09T20:24:06.878Z,5.00
2018-07-09T20:26:34.849Z,8.03
2018-07-09T20:29:03.450Z,7.30
2018-07-09T20:31:31.524Z,7.27
2018-07-09T20:33:59.512Z,10.70
2018-07-09T20:36:27.535Z,5.60
2018-07-09T20:38:55.528Z,6.23
2018-07-09T20:41:23.568Z,4.50
2018-07-09T20:43:51.532Z,3.63
2018-07-09T20:46:19.504Z,6.87
2018-07-09T20:48:47.476Z,6.23
2018-07-09T20:51:15.563Z,9.73
2018-07-09T20:53:43.535Z,7.77
2018-07-09T20:56:11.525Z,8.60
2018-07-09T20:58:39.623Z,6.73
2018-07-09T21:01:07.564Z,8.10
2018-07-09T21:03:35.531Z,5.73
2018-07-09T21:06:03.517Z,7.80
2018-07-09T21:08:31.506Z,9.70
2018-07-09T21:10:59.605Z,7.27
2018-07-09T21:13:30.843Z,9.43
2018-07-09T21:15:59.023Z,10.70
2018-07-09T21:18:27.286Z,10.20
2018-07-09T21:20:55.227Z,9.67
2018-07-09T21:23:23.185Z,9.47
2018-07-09T21:25:51.172Z,10.07
2018-07-09T21:28:19.263Z,9.63
2018-07-09T21:30:47.240Z,12.07
2018-07-09T21:33:15.196Z,11.37
2018-07-09T21:35:43.158Z,11.47
2018-07-09T21:38:11.164Z,8.97
2018-07-09T21:40:39.120Z,9.20
2018-07-09T21:43:07.072Z,8.17
2018-07-09T21:45:35.060Z,8.83
2018-07-09T21:48:10.565Z,8.40
2018-07-09T21:50:30.995Z,4.60
2018-07-09T21:52:59.012Z,8.90
2018-07-09T21:55:27.034Z,7.33
2018-07-09T21:57:54.992Z,6.97
2018-07-09T22:00:22.955Z,5.33
2018-07-09T22:02:50.907Z,5.67
2018-07-09T22:05:18.996Z,4.87
2018-07-09T22:07:46.947Z,6.90
2018-07-09T22:10:14.910Z,7.27
2018-07-09T22:12:42.948Z,9.20
2018-07-09T22:15:10.897Z,6.43
2018-07-09T22:17:39.271Z,7.27
2018-07-09T22:20:07.568Z,6.13
2018-07-09T22:22:35.563Z,9.20
2018-07-09T22:25:03.991Z,6.30
2018-07-09T22:27:32.500Z,8.63
2018-07-09T22:30:00.611Z,7.33
2018-07-09T22:32:29.824Z,7.47
2018-07-09T22:34:58.966Z,9.20
2018-07-09T22:37:28.262Z,4.73
2018-07-09T22:39:57.419Z,7.83
2018-07-09T22:42:26.531Z,4.80
2018-07-09T22:44:55.677Z,7.40
2018-07-09T22:47:24.918Z,8.83
2018-07-09T22:49:54.099Z,6.37
2018-07-09T22:52:23.204Z,6.47
2018-07-09T22:55:03.678Z,8.37
2018-07-09T22:57:32.793Z,4.67
2018-07-09T23:00:01.952Z,8.47
2018-07-09T23:02:31.102Z,4.37
2018-07-09T23:05:00.183Z,8.80
2018-07-09T23:07:29.361Z,8.03
2018-07-09T23:10:09.876Z,11.63
2018-07-09T23:13:11.022Z,8.10
2018-07-09T23:15:53.820Z,12.00
2018-07-09T23:18:34.895Z,9.83
2018-07-09T23:21:41.716Z,11.13
2018-07-09T23:24:09.712Z,11.60
2018-07-09T23:26:38.117Z,9.53
2018-07-09T23:29:06.135Z,10.37
2018-07-09T23:31:34.114Z,12.67
2018-07-09T23:34:02.165Z,11.63
2018-07-09T23:36:30.137Z,11.13
2018-07-09T23:38:58.111Z,6.70
2018-07-09T23:41:26.066Z,8.83
2018-07-09T23:43:54.036Z,12.07
2018-07-09T23:46:22.009Z,10.17
2018-07-09T23:48:49.978Z,13.03
2018-07-09T23:51:17.924Z,10.20
2018-07-09T23:53:45.898Z,10.90
2018-07-09T23:56:20.669Z,8.80
2018-07-09T23:59:15.627Z,13.27
