createdAt,value
2019-01-17T00:01:17.122Z,93.20
2019-01-17T00:04:03.443Z,93.20
2019-01-17T00:06:38.755Z,93.20
2019-01-17T00:09:09.069Z,93.30
2019-01-17T00:11:55.660Z,93.30
2019-01-17T00:14:34.439Z,93.30
2019-01-17T00:17:06.892Z,93.30
2019-01-17T00:19:42.499Z,93.20
2019-01-17T00:22:15.062Z,93.20
2019-01-17T00:24:50.679Z,93.30
2019-01-17T00:27:26.349Z,93.20
2019-01-17T00:30:10.894Z,93.10
2019-01-17T00:32:49.746Z,93.10
2019-01-17T00:35:22.422Z,93.10
2019-01-17T00:37:55.333Z,93.10
2019-01-17T00:40:25.211Z,93.20
2019-01-17T00:42:55.091Z,93.20
2019-01-17T00:45:24.990Z,93.10
2019-01-17T00:48:10.881Z,93.20
2019-01-17T00:50:52.746Z,93.10
2019-01-17T00:53:31.644Z,93.00
2019-01-17T00:56:20.244Z,93.00
2019-01-17T00:58:52.854Z,92.90
2019-01-17T01:01:22.766Z,92.80
2019-01-17T01:03:55.538Z,92.70
2019-01-17T01:06:28.392Z,92.50
2019-01-17T01:09:03.961Z,92.40
2019-01-17T01:11:39.866Z,92.30
2019-01-17T01:14:15.569Z,92.20
2019-01-17T01:16:57.203Z,92.20
2019-01-17T01:19:35.858Z,92.10
2019-01-17T01:22:22.301Z,92.10
2019-01-17T01:25:00.739Z,92.00
2019-01-17T01:27:33.594Z,92.10
2019-01-17T01:30:12.676Z,91.90
2019-01-17T01:32:45.282Z,91.70
2019-01-17T01:35:21.111Z,91.70
2019-01-17T01:37:50.999Z,91.60
2019-01-17T01:40:30.058Z,91.60
2019-01-17T01:43:06.384Z,91.50
2019-01-17T01:45:45.478Z,91.00
2019-01-17T01:48:32.206Z,90.90
2019-01-17T01:51:18.572Z,90.60
2019-01-17T01:53:46.803Z,90.50
2019-01-17T01:56:15.069Z,90.40
2019-01-17T01:58:43.298Z,90.40
2019-01-17T02:01:11.545Z,90.20
2019-01-17T02:03:39.786Z,90.00
2019-01-17T02:06:08.019Z,89.60
2019-01-17T02:08:36.281Z,89.10
2019-01-17T02:11:04.510Z,88.60
2019-01-17T02:13:32.754Z,88.70
2019-01-17T02:16:00.994Z,88.60
2019-01-17T02:18:29.253Z,88.20
2019-01-17T02:20:57.501Z,88.50
2019-01-17T02:23:25.752Z,87.70
2019-01-17T02:25:53.984Z,87.30
2019-01-17T02:28:22.235Z,86.70
2019-01-17T02:30:50.486Z,86.90
2019-01-17T02:33:18.730Z,86.90
2019-01-17T02:35:46.967Z,87.30
2019-01-17T02:38:15.236Z,86.70
2019-01-17T02:40:43.481Z,87.70
2019-01-17T02:43:11.830Z,86.50
2019-01-17T02:45:40.201Z,86.40
2019-01-17T02:48:08.470Z,86.30
2019-01-17T02:50:36.716Z,86.50
2019-01-17T02:53:04.974Z,86.80
2019-01-17T02:55:33.210Z,86.80
2019-01-17T02:58:01.471Z,87.20
2019-01-17T03:00:30.636Z,87.60
2019-01-17T03:02:58.879Z,87.40
2019-01-17T03:05:27.126Z,87.50
2019-01-17T03:07:55.373Z,86.80
2019-01-17T03:10:23.617Z,86.80
2019-01-17T03:12:51.878Z,86.40
2019-01-17T03:15:20.176Z,86.10
2019-01-17T03:17:48.456Z,86.30
2019-01-17T03:20:16.697Z,86.00
2019-01-17T03:22:44.946Z,86.20
2019-01-17T03:25:13.183Z,86.30
2019-01-17T03:27:41.445Z,86.30
2019-01-17T03:30:15.275Z,86.00
2019-01-17T03:32:43.611Z,85.60
2019-01-17T03:35:11.843Z,86.20
2019-01-17T03:37:40.103Z,86.30
2019-01-17T03:40:11.550Z,86.20
2019-01-17T03:42:39.815Z,86.90
2019-01-17T03:45:10.378Z,86.80
2019-01-17T03:47:38.619Z,87.40
2019-01-17T03:50:09.915Z,87.70
2019-01-17T03:52:38.406Z,87.60
2019-01-17T03:55:08.370Z,88.00
2019-01-17T03:57:36.627Z,88.90
2019-01-17T04:00:10.963Z,88.10
2019-01-17T04:02:39.231Z,88.00
2019-01-17T04:05:07.467Z,88.00
2019-01-17T04:07:35.716Z,88.10
2019-01-17T04:10:06.588Z,88.30
2019-01-17T04:12:34.848Z,89.10
2019-01-17T04:15:03.079Z,88.00
2019-01-17T04:17:31.332Z,88.60
2019-01-17T04:19:59.735Z,88.20
2019-01-17T04:22:28.006Z,88.00
2019-01-17T04:24:57.450Z,88.10
2019-01-17T04:27:25.975Z,88.10
2019-01-17T04:29:54.229Z,88.20
2019-01-17T04:32:22.467Z,88.10
2019-01-17T04:34:50.733Z,88.30
2019-01-17T04:37:18.981Z,88.90
2019-01-17T04:39:47.232Z,88.50
2019-01-17T04:42:15.462Z,88.60
2019-01-17T04:44:43.712Z,88.80
2019-01-17T04:47:11.948Z,88.40
2019-01-17T04:49:40.531Z,89.00
2019-01-17T04:52:08.796Z,88.90
2019-01-17T04:54:38.463Z,89.50
2019-01-17T04:57:06.850Z,88.90
2019-01-17T04:59:35.120Z,89.10
2019-01-17T05:02:03.346Z,89.20
2019-01-17T05:04:31.607Z,89.60
2019-01-17T05:07:00.774Z,90.50
2019-01-17T05:09:29.037Z,90.80
2019-01-17T05:11:57.286Z,91.10
2019-01-17T05:14:25.535Z,91.10
2019-01-17T05:16:54.384Z,91.20
2019-01-17T05:19:22.708Z,91.20
2019-01-17T05:21:50.947Z,91.50
2019-01-17T05:24:19.214Z,91.90
2019-01-17T05:26:47.450Z,92.10
2019-01-17T05:29:15.695Z,92.30
2019-01-17T05:31:43.931Z,92.50
2019-01-17T05:34:12.177Z,92.50
2019-01-17T05:36:40.426Z,92.90
2019-01-17T05:39:08.695Z,93.70
2019-01-17T05:41:36.937Z,93.70
2019-01-17T05:44:05.189Z,93.60
2019-01-17T05:46:33.432Z,93.80
2019-01-17T05:49:01.697Z,93.50
2019-01-17T05:51:30.866Z,93.50
2019-01-17T05:53:59.111Z,93.20
2019-01-17T05:56:27.344Z,93.10
2019-01-17T05:58:55.593Z,93.00
2019-01-17T06:01:23.838Z,93.00
2019-01-17T06:03:52.103Z,92.90
2019-01-17T06:06:20.353Z,92.80
2019-01-17T06:08:48.587Z,93.10
2019-01-17T06:11:16.822Z,93.50
2019-01-17T06:13:45.065Z,93.60
2019-01-17T06:16:13.317Z,93.50
2019-01-17T06:18:41.826Z,93.50
2019-01-17T06:21:10.075Z,93.70
2019-01-17T06:23:38.319Z,93.80
2019-01-17T06:26:06.555Z,94.00
2019-01-17T06:28:34.803Z,94.20
2019-01-17T06:31:03.060Z,94.20
2019-01-17T06:33:31.311Z,94.30
2019-01-17T06:35:59.622Z,94.60
2019-01-17T06:38:27.876Z,94.90
2019-01-17T06:40:56.128Z,94.90
2019-01-17T06:43:24.370Z,95.00
2019-01-17T06:45:52.630Z,95.10
2019-01-17T06:48:20.878Z,95.20
2019-01-17T06:50:49.142Z,95.20
2019-01-17T06:53:17.387Z,95.20
2019-01-17T06:55:45.641Z,95.30
2019-01-17T06:58:13.959Z,95.40
2019-01-17T07:00:42.267Z,95.80
2019-01-17T07:03:10.510Z,95.70
2019-01-17T07:05:38.851Z,95.30
2019-01-17T07:08:07.085Z,95.20
2019-01-17T07:10:35.331Z,95.00
2019-01-17T07:13:03.577Z,94.90
2019-01-17T07:15:31.834Z,94.70
2019-01-17T07:18:00.067Z,95.00
2019-01-17T07:20:28.329Z,94.20
2019-01-17T07:22:56.611Z,94.20
2019-01-17T07:25:24.860Z,94.10
2019-01-17T07:27:53.113Z,93.80
2019-01-17T07:30:23.218Z,93.50
2019-01-17T07:32:51.456Z,93.40
2019-01-17T07:35:19.715Z,93.20
2019-01-17T07:37:47.948Z,93.10
2019-01-17T07:40:16.208Z,92.90
2019-01-17T07:42:44.435Z,92.80
2019-01-17T07:45:18.266Z,92.80
2019-01-17T07:47:46.505Z,92.80
2019-01-17T07:50:14.748Z,92.50
2019-01-17T07:52:42.983Z,92.50
2019-01-17T07:55:11.255Z,92.40
2019-01-17T07:57:39.483Z,92.20
2019-01-17T08:00:16.971Z,92.20
2019-01-17T08:02:45.214Z,92.40
2019-01-17T08:05:13.477Z,92.00
2019-01-17T08:07:42.054Z,92.00
2019-01-17T08:10:13.050Z,91.80
2019-01-17T08:12:41.290Z,91.90
2019-01-17T08:15:10.986Z,92.00
2019-01-17T08:17:39.246Z,91.90
2019-01-17T08:20:13.491Z,91.80
2019-01-17T08:22:41.739Z,91.70
2019-01-17T08:25:11.228Z,91.70
2019-01-17T08:27:39.469Z,91.70
2019-01-17T08:30:18.937Z,91.60
2019-01-17T08:32:47.168Z,91.70
2019-01-17T08:35:15.669Z,91.60
2019-01-17T08:37:43.898Z,91.70
2019-01-17T08:40:20.260Z,91.80
2019-01-17T08:42:45.379Z,91.80
2019-01-17T08:45:13.642Z,91.90
2019-01-17T08:47:41.891Z,91.90
2019-01-17T08:50:12.989Z,92.00
2019-01-17T08:52:41.237Z,91.80
2019-01-17T08:55:09.489Z,91.90
2019-01-17T08:57:37.733Z,92.10
2019-01-17T09:00:14.977Z,92.00
2019-01-17T09:02:43.207Z,92.50
2019-01-17T09:05:11.448Z,92.20
2019-01-17T09:07:39.702Z,92.40
2019-01-17T09:10:11.178Z,92.40
2019-01-17T09:12:39.439Z,92.50
2019-01-17T09:15:11.044Z,92.50
2019-01-17T09:17:39.411Z,92.50
2019-01-17T09:20:12.899Z,92.50
2019-01-17T09:22:41.150Z,92.50
2019-01-17T09:25:11.735Z,92.50
2019-01-17T09:27:39.971Z,92.70
2019-01-17T09:30:11.733Z,92.60
2019-01-17T09:32:39.975Z,92.60
2019-01-17T09:35:10.470Z,92.80
2019-01-17T09:37:38.700Z,92.80
2019-01-17T09:40:12.563Z,92.90
2019-01-17T09:42:41.046Z,92.80
2019-01-17T09:45:09.456Z,92.90
2019-01-17T09:47:37.691Z,92.90
2019-01-17T09:50:13.987Z,92.90
2019-01-17T09:52:42.242Z,93.00
2019-01-17T09:55:10.686Z,93.00
2019-01-17T09:57:39.191Z,93.00
2019-01-17T10:00:16.826Z,93.10
2019-01-17T10:02:45.067Z,93.10
2019-01-17T10:05:13.334Z,93.10
2019-01-17T10:07:41.575Z,93.20
2019-01-17T10:10:15.137Z,93.30
2019-01-17T10:12:43.366Z,93.20
2019-01-17T10:15:17.247Z,93.20
2019-01-17T10:17:57.247Z,93.10
2019-01-17T10:21:00.779Z,93.10
2019-01-17T10:23:51.251Z,92.90
2019-01-17T10:26:37.626Z,92.70
2019-01-17T10:29:20.984Z,92.60
2019-01-17T10:32:12.969Z,92.30
2019-01-17T10:34:50.197Z,92.50
2019-01-17T10:37:39.724Z,92.60
2019-01-17T10:40:35.477Z,92.40
2019-01-17T10:43:40.674Z,92.40
2019-01-17T10:46:18.137Z,92.50
2019-01-17T10:49:07.334Z,92.30
2019-01-17T10:51:56.897Z,92.40
2019-01-17T10:54:40.631Z,92.50
2019-01-17T10:57:27.204Z,92.40
2019-01-17T10:59:58.699Z,92.30
2019-01-17T11:02:41.935Z,92.40
2019-01-17T11:05:25.203Z,92.50
2019-01-17T11:08:13.202Z,92.60
2019-01-17T11:10:53.908Z,93.90
2019-01-17T11:13:41.829Z,92.50
2019-01-17T11:16:22.049Z,92.40
2019-01-17T11:19:11.392Z,92.40
2019-01-17T11:21:51.767Z,92.10
2019-01-17T11:24:47.390Z,92.30
2019-01-17T11:27:41.461Z,91.90
2019-01-17T11:30:15.468Z,92.20
2019-01-17T11:32:58.926Z,92.50
2019-01-17T11:35:47.168Z,92.40
2019-01-17T11:38:30.605Z,93.20
2019-01-17T11:41:07.737Z,92.10
2019-01-17T11:44:04.743Z,92.10
2019-01-17T11:47:00.550Z,92.40
2019-01-17T11:49:34.955Z,92.50
2019-01-17T11:52:06.477Z,92.40
2019-01-17T11:54:43.726Z,92.50
2019-01-17T11:57:23.963Z,92.50
2019-01-17T12:00:26.182Z,92.50
2019-01-17T12:03:21.097Z,92.50
2019-01-17T12:05:49.396Z,92.40
2019-01-17T12:08:17.640Z,92.40
2019-01-17T12:10:45.875Z,92.20
2019-01-17T12:13:17.460Z,92.00
2019-01-17T12:15:44.087Z,92.00
2019-01-17T12:18:12.450Z,92.40
2019-01-17T12:20:40.693Z,92.20
2019-01-17T12:23:08.950Z,92.20
2019-01-17T12:25:37.180Z,92.50
2019-01-17T12:28:05.433Z,92.40
2019-01-17T12:30:33.668Z,92.50
2019-01-17T12:33:01.981Z,92.40
2019-01-17T12:35:30.232Z,92.40
2019-01-17T12:37:58.470Z,92.00
2019-01-17T12:40:26.717Z,92.10
2019-01-17T12:42:54.964Z,92.20
2019-01-17T12:45:23.209Z,92.40
2019-01-17T12:47:51.477Z,92.50
2019-01-17T12:50:19.776Z,92.50
2019-01-17T12:52:48.029Z,92.40
2019-01-17T12:55:16.273Z,92.20
2019-01-17T12:57:44.531Z,92.20
2019-01-17T13:00:16.030Z,92.30
2019-01-17T13:02:44.333Z,92.40
2019-01-17T13:05:12.581Z,92.40
2019-01-17T13:07:40.827Z,92.50
2019-01-17T13:10:13.980Z,92.80
2019-01-17T13:12:42.233Z,92.50
2019-01-17T13:15:12.007Z,92.60
2019-01-17T13:17:40.255Z,92.50
2019-01-17T13:20:11.806Z,92.60
2019-01-17T13:22:40.357Z,92.40
2019-01-17T13:25:11.990Z,92.50
2019-01-17T13:27:40.502Z,91.90
2019-01-17T13:30:14.311Z,91.90
2019-01-17T13:32:42.554Z,92.20
2019-01-17T13:35:10.806Z,92.90
2019-01-17T13:37:39.042Z,92.70
2019-01-17T13:40:13.174Z,92.70
2019-01-17T13:42:41.434Z,93.10
2019-01-17T13:45:18.201Z,93.10
2019-01-17T13:47:46.467Z,93.40
2019-01-17T13:50:14.710Z,93.30
2019-01-17T13:52:43.014Z,93.40
2019-01-17T13:55:13.185Z,93.60
2019-01-17T13:57:41.435Z,93.60
2019-01-17T14:00:22.073Z,93.60
2019-01-17T14:02:50.439Z,93.80
2019-01-17T14:05:18.728Z,93.70
2019-01-17T14:07:47.430Z,93.70
2019-01-17T14:10:19.461Z,93.90
2019-01-17T14:12:47.713Z,93.80
2019-01-17T14:15:21.817Z,93.80
2019-01-17T14:17:50.113Z,92.80
2019-01-17T14:20:18.347Z,92.10
2019-01-17T14:22:46.607Z,90.90
2019-01-17T14:25:16.475Z,89.50
2019-01-17T14:27:45.894Z,88.10
2019-01-17T14:30:20.564Z,86.50
2019-01-17T14:32:48.882Z,85.40
2019-01-17T14:35:17.126Z,87.40
2019-01-17T14:37:45.371Z,89.00
2019-01-17T14:40:13.682Z,89.70
2019-01-17T14:42:41.942Z,90.70
2019-01-17T14:45:16.327Z,91.30
2019-01-17T14:47:44.562Z,91.70
2019-01-17T14:50:18.551Z,92.30
2019-01-17T14:52:46.832Z,92.60
2019-01-17T14:55:15.095Z,92.80
2019-01-17T14:57:43.606Z,93.00
2019-01-17T15:00:15.162Z,93.00
2019-01-17T15:02:43.560Z,93.20
2019-01-17T15:05:12.010Z,93.40
2019-01-17T15:07:40.322Z,93.50
2019-01-17T15:10:23.926Z,93.80
2019-01-17T15:12:52.206Z,93.90
2019-01-17T15:15:20.549Z,94.30
2019-01-17T15:17:48.908Z,94.50
2019-01-17T15:20:19.218Z,94.60
2019-01-17T15:22:48.734Z,95.00
2019-01-17T15:25:16.999Z,95.20
2019-01-17T15:27:45.354Z,95.30
2019-01-17T15:30:24.687Z,95.60
2019-01-17T15:32:53.358Z,95.60
2019-01-17T15:35:21.650Z,95.70
2019-01-17T15:37:49.943Z,95.80
2019-01-17T15:40:28.445Z,96.00
2019-01-17T15:42:56.950Z,96.10
2019-01-17T15:45:25.177Z,96.10
2019-01-17T15:47:53.423Z,96.20
2019-01-17T15:50:21.670Z,96.50
2019-01-17T15:52:49.930Z,96.50
2019-01-17T15:55:18.256Z,96.70
2019-01-17T15:57:46.501Z,96.70
2019-01-17T16:00:17.478Z,96.90
2019-01-17T16:02:45.739Z,97.00
2019-01-17T16:05:14.235Z,97.10
2019-01-17T16:07:42.486Z,97.20
2019-01-17T16:10:13.183Z,97.50
2019-01-17T16:12:41.443Z,97.40
2019-01-17T16:15:15.351Z,97.40
2019-01-17T16:17:43.603Z,97.40
2019-01-17T16:20:13.802Z,97.50
2019-01-17T16:22:42.046Z,97.50
2019-01-17T16:25:11.848Z,97.90
2019-01-17T16:27:41.750Z,98.30
2019-01-17T16:30:19.073Z,98.10
2019-01-17T16:32:47.303Z,98.20
2019-01-17T16:35:15.668Z,98.40
2019-01-17T16:37:43.899Z,98.40
2019-01-17T16:40:12.706Z,98.50
2019-01-17T16:42:40.935Z,98.60
2019-01-17T16:45:12.302Z,98.60
2019-01-17T16:47:40.527Z,98.60
2019-01-17T16:50:12.068Z,98.60
2019-01-17T16:52:40.307Z,98.50
2019-01-17T16:55:09.139Z,98.50
2019-01-17T16:57:37.386Z,98.60
2019-01-17T17:00:11.708Z,98.60
2019-01-17T17:02:39.954Z,98.50
2019-01-17T17:05:08.282Z,98.50
2019-01-17T17:07:36.527Z,98.60
2019-01-17T17:10:07.888Z,98.60
2019-01-17T17:12:36.106Z,98.70
2019-01-17T17:15:06.593Z,98.60
2019-01-17T17:17:34.858Z,98.50
2019-01-17T17:20:03.309Z,98.50
2019-01-17T17:22:32.481Z,98.30
2019-01-17T17:25:00.768Z,98.20
2019-01-17T17:27:29.066Z,98.00
2019-01-17T17:29:57.389Z,97.80
2019-01-17T17:32:25.747Z,97.60
2019-01-17T17:34:53.999Z,97.50
2019-01-17T17:37:22.320Z,97.40
2019-01-17T17:39:50.577Z,97.60
2019-01-17T17:42:18.852Z,97.60
2019-01-17T17:44:47.139Z,97.70
2019-01-17T17:47:15.399Z,97.80
2019-01-17T17:49:43.753Z,97.90
2019-01-17T17:52:12.427Z,98.00
2019-01-17T17:54:40.797Z,98.30
2019-01-17T17:57:09.086Z,98.20
2019-01-17T17:59:37.364Z,98.30
2019-01-17T18:02:06.554Z,98.40
2019-01-17T18:04:34.874Z,98.30
2019-01-17T18:07:03.223Z,98.10
2019-01-17T18:09:31.525Z,98.10
2019-01-17T18:11:59.892Z,98.10
2019-01-17T18:14:28.184Z,98.40
2019-01-17T18:16:56.451Z,98.00
2019-01-17T18:19:24.721Z,98.00
2019-01-17T18:21:53.027Z,98.00
2019-01-17T18:24:21.380Z,98.00
2019-01-17T18:26:49.712Z,97.80
2019-01-17T18:29:18.015Z,98.10
2019-01-17T18:31:46.341Z,97.70
2019-01-17T18:34:14.633Z,98.20
2019-01-17T18:36:42.913Z,96.80
2019-01-17T18:39:12.355Z,96.90
2019-01-17T18:41:40.690Z,96.70
2019-01-17T18:44:09.061Z,96.60
2019-01-17T18:46:37.671Z,96.40
2019-01-17T18:49:05.950Z,96.10
2019-01-17T18:51:34.257Z,95.80
2019-01-17T18:54:02.843Z,95.80
2019-01-17T18:56:31.129Z,95.40
2019-01-17T18:58:59.430Z,95.40
2019-01-17T19:01:27.753Z,95.20
2019-01-17T19:03:56.038Z,94.70
2019-01-17T19:06:24.335Z,94.60
2019-01-17T19:08:52.624Z,94.40
2019-01-17T19:11:20.916Z,94.20
2019-01-17T19:13:49.202Z,94.30
2019-01-17T19:16:17.556Z,94.40
2019-01-17T19:18:45.815Z,94.50
2019-01-17T19:21:14.115Z,94.70
2019-01-17T19:23:42.381Z,95.70
2019-01-17T19:26:10.688Z,96.10
2019-01-17T19:28:38.979Z,96.20
2019-01-17T19:31:07.276Z,96.60
2019-01-17T19:33:35.562Z,97.30
2019-01-17T19:36:03.870Z,97.50
2019-01-17T19:38:32.919Z,97.80
2019-01-17T19:41:01.248Z,98.00
2019-01-17T19:43:29.613Z,98.70
2019-01-17T19:45:57.929Z,98.50
2019-01-17T19:48:26.284Z,98.70
2019-01-17T19:50:54.667Z,99.10
2019-01-17T19:53:22.964Z,98.80
2019-01-17T19:55:51.271Z,98.60
2019-01-17T19:58:19.608Z,98.70
2019-01-17T20:00:47.916Z,98.70
2019-01-17T20:03:16.189Z,98.70
2019-01-17T20:05:44.472Z,98.70
2019-01-17T20:08:12.742Z,98.90
2019-01-17T20:10:41.034Z,99.20
2019-01-17T20:13:09.314Z,99.10
2019-01-17T20:15:37.679Z,98.60
2019-01-17T20:18:05.899Z,98.80
2019-01-17T20:20:34.187Z,98.70
2019-01-17T20:23:03.026Z,98.70
2019-01-17T20:25:31.344Z,98.80
2019-01-17T20:27:59.621Z,98.90
2019-01-17T20:30:29.730Z,99.30
2019-01-17T20:32:59.660Z,99.10
2019-01-17T20:35:27.966Z,99.40
2019-01-17T20:37:56.256Z,99.50
2019-01-17T20:40:24.927Z,99.10
2019-01-17T20:42:53.223Z,98.70
2019-01-17T20:45:21.601Z,98.90
2019-01-17T20:47:49.954Z,98.70
2019-01-17T20:50:24.004Z,99.00
2019-01-17T20:52:52.255Z,99.10
2019-01-17T20:55:20.510Z,99.20
2019-01-17T20:57:49.819Z,99.60
2019-01-17T21:00:26.927Z,99.30
2019-01-17T21:02:55.168Z,99.90
2019-01-17T21:05:24.362Z,99.40
2019-01-17T21:07:52.595Z,99.50
2019-01-17T21:10:20.921Z,99.30
2019-01-17T21:12:49.179Z,98.90
2019-01-17T21:15:17.423Z,99.10
2019-01-17T21:17:45.659Z,98.80
2019-01-17T21:20:14.460Z,98.80
2019-01-17T21:22:42.714Z,98.80
2019-01-17T21:25:16.438Z,98.60
2019-01-17T21:27:45.021Z,98.80
2019-01-17T21:30:24.389Z,98.80
2019-01-17T21:32:53.422Z,98.70
2019-01-17T21:35:21.662Z,98.80
2019-01-17T21:37:49.915Z,98.90
2019-01-17T21:40:22.216Z,98.90
2019-01-17T21:42:50.462Z,98.80
2019-01-17T21:45:18.963Z,98.90
2019-01-17T21:47:47.221Z,98.70
2019-01-17T21:50:24.422Z,98.60
2019-01-17T21:52:52.651Z,98.70
2019-01-17T21:55:20.904Z,98.60
2019-01-17T21:57:49.156Z,98.10
2019-01-17T22:00:19.988Z,97.90
2019-01-17T22:02:48.319Z,97.80
2019-01-17T22:05:16.554Z,97.80
2019-01-17T22:07:44.799Z,97.80
2019-01-17T22:10:14.748Z,97.80
2019-01-17T22:12:42.995Z,97.40
2019-01-17T22:15:16.471Z,97.30
2019-01-17T22:17:44.724Z,97.20
2019-01-17T22:20:13.042Z,97.20
2019-01-17T22:22:41.266Z,97.70
