createdAt,value
2024-02-02T00:01:23.605Z,3.80
2024-02-02T00:03:57.078Z,3.80
2024-02-02T00:06:30.530Z,3.80
2024-02-02T00:09:07.266Z,3.80
2024-02-02T00:11:41.668Z,3.10
2024-02-02T00:14:15.633Z,3.10
2024-02-02T00:16:49.299Z,3.10
2024-02-02T00:19:22.801Z,3.30
2024-02-02T00:21:56.289Z,3.40
2024-02-02T00:24:29.731Z,3.90
2024-02-02T00:27:03.532Z,3.00
2024-02-02T00:29:37.644Z,3.40
2024-02-02T00:32:11.234Z,3.70
2024-02-02T00:34:44.724Z,3.90
2024-02-02T00:37:18.523Z,4.30
2024-02-02T00:39:51.877Z,3.30
2024-02-02T00:42:25.481Z,4.00
2024-02-02T00:45:01.093Z,3.60
2024-02-02T00:47:34.655Z,3.80
2024-02-02T00:50:12.063Z,2.70
2024-02-02T00:52:45.559Z,3.30
2024-02-02T00:55:19.232Z,4.20
2024-02-02T00:57:52.601Z,4.60
2024-02-02T01:00:25.942Z,4.00
2024-02-02T01:02:59.351Z,3.70
2024-02-02T01:05:34.123Z,3.30
2024-02-02T01:08:08.278Z,3.40
2024-02-02T01:10:41.710Z,3.00
2024-02-02T01:13:15.174Z,3.00
2024-02-02T01:15:48.841Z,3.50
2024-02-02T01:18:22.279Z,2.90
2024-02-02T01:20:56.108Z,3.50
2024-02-02T01:23:29.547Z,2.00
2024-02-02T01:26:05.438Z,3.30
2024-02-02T01:28:38.729Z,2.80
2024-02-02T01:31:12.279Z,2.80
2024-02-02T01:33:46.549Z,3.20
2024-02-02T01:36:20.144Z,2.50
2024-02-02T01:38:55.655Z,2.50
2024-02-02T01:41:29.819Z,2.40
2024-02-02T01:44:03.115Z,3.20
2024-02-02T01:46:36.638Z,2.30
2024-02-02T01:49:10.029Z,2.90
2024-02-02T01:51:43.778Z,3.30
2024-02-02T01:54:17.969Z,3.70
2024-02-02T01:56:51.751Z,3.30
2024-02-02T01:59:26.577Z,3.20
2024-02-02T02:02:00.793Z,3.20
2024-02-02T02:04:34.259Z,3.60
2024-02-02T02:07:07.785Z,3.90
2024-02-02T02:09:42.323Z,4.10
2024-02-02T02:12:15.730Z,4.10
2024-02-02T02:14:49.196Z,3.60
2024-02-02T02:17:22.508Z,4.30
2024-02-02T02:19:55.833Z,5.10
2024-02-02T02:22:29.180Z,4.10
2024-02-02T02:25:03.014Z,3.70
2024-02-02T02:27:36.518Z,4.60
2024-02-02T02:30:12.762Z,4.70
2024-02-02T02:32:46.142Z,3.10
2024-02-02T02:35:19.540Z,3.60
2024-02-02T02:37:53.147Z,3.80
2024-02-02T02:40:26.530Z,3.60
2024-02-02T02:42:59.823Z,3.30
2024-02-02T02:45:33.239Z,3.30
2024-02-02T02:48:07.936Z,3.80
2024-02-02T02:50:41.219Z,4.20
2024-02-02T02:53:15.058Z,4.30
2024-02-02T02:55:48.337Z,3.90
2024-02-02T02:58:21.813Z,4.60
2024-02-02T03:00:57.333Z,4.50
2024-02-02T03:03:30.653Z,4.60
2024-02-02T03:06:03.988Z,4.50
2024-02-02T03:08:37.308Z,4.90
2024-02-02T03:11:10.902Z,5.50
2024-02-02T03:13:44.289Z,4.80
2024-02-02T03:16:17.767Z,4.30
2024-02-02T03:18:51.221Z,4.70
2024-02-02T03:21:24.736Z,5.20
2024-02-02T03:23:57.950Z,4.90
2024-02-02T03:26:31.302Z,3.90
2024-02-02T03:29:04.719Z,5.50
2024-02-02T03:31:38.442Z,4.60
2024-02-02T03:34:11.848Z,4.40
2024-02-02T03:36:45.204Z,4.40
2024-02-02T03:39:18.825Z,3.20
2024-02-02T03:41:53.194Z,3.80
2024-02-02T03:44:26.445Z,3.60
2024-02-02T03:46:59.774Z,3.40
2024-02-02T03:49:35.338Z,3.50
2024-02-02T03:52:09.433Z,3.50
2024-02-02T03:54:42.824Z,4.30
2024-02-02T03:57:16.149Z,3.90
2024-02-02T03:59:49.739Z,3.80
2024-02-02T04:02:23.134Z,2.70
2024-02-02T04:04:56.417Z,2.80
2024-02-02T04:07:29.633Z,3.60
2024-02-02T04:10:02.942Z,3.10
2024-02-02T04:12:36.370Z,3.10
2024-02-02T04:15:11.897Z,3.30
2024-02-02T04:17:45.364Z,3.90
2024-02-02T04:20:19.180Z,5.50
2024-02-02T04:22:52.396Z,3.90
2024-02-02T04:25:25.622Z,3.80
2024-02-02T04:27:59.180Z,3.50
2024-02-02T04:30:34.158Z,4.60
2024-02-02T04:33:08.763Z,2.90
2024-02-02T04:35:42.334Z,3.60
2024-02-02T04:38:18.473Z,3.20
2024-02-02T04:40:52.060Z,3.30
2024-02-02T04:43:25.437Z,2.70
2024-02-02T04:45:58.662Z,4.10
2024-02-02T04:48:32.158Z,4.20
2024-02-02T04:51:05.749Z,4.20
2024-02-02T04:53:39.058Z,3.70
2024-02-02T04:56:12.408Z,3.70
2024-02-02T04:58:45.573Z,2.70
2024-02-02T05:01:18.811Z,3.80
2024-02-02T05:03:52.174Z,3.60
2024-02-02T05:06:25.370Z,3.00
2024-02-02T05:08:59.344Z,2.30
2024-02-02T05:11:32.997Z,2.50
2024-02-02T05:14:06.243Z,4.30
2024-02-02T05:16:39.795Z,4.80
2024-02-02T05:19:13.456Z,3.60
2024-02-02T05:21:46.800Z,2.70
2024-02-02T05:24:33.187Z,2.60
2024-02-02T05:27:13.907Z,3.50
2024-02-02T05:29:49.993Z,3.70
2024-02-02T05:32:24.187Z,3.40
2024-02-02T05:34:57.541Z,2.40
2024-02-02T05:37:31.277Z,3.10
2024-02-02T05:40:05.593Z,3.30
2024-02-02T05:42:39.013Z,3.80
2024-02-02T05:45:13.664Z,3.40
2024-02-02T05:47:46.972Z,3.60
2024-02-02T05:50:20.430Z,3.80
2024-02-02T05:52:53.793Z,4.60
2024-02-02T05:55:27.090Z,4.30
2024-02-02T05:58:00.425Z,5.00
2024-02-02T06:00:33.915Z,6.10
2024-02-02T06:03:07.492Z,5.90
2024-02-02T06:05:42.380Z,5.80
2024-02-02T06:08:16.869Z,6.80
2024-02-02T06:10:50.231Z,7.70
2024-02-02T06:13:23.559Z,6.20
2024-02-02T06:15:56.900Z,7.40
2024-02-02T06:18:30.275Z,7.00
2024-02-02T06:21:04.562Z,9.00
2024-02-02T06:23:37.792Z,9.80
2024-02-02T06:26:11.246Z,8.40
2024-02-02T06:28:44.588Z,7.60
2024-02-02T06:31:17.987Z,7.40
2024-02-02T06:33:51.250Z,7.50
2024-02-02T06:36:28.258Z,7.70
2024-02-02T06:39:02.182Z,8.40
2024-02-02T06:41:35.621Z,8.50
2024-02-02T06:44:09.177Z,8.40
2024-02-02T06:46:42.476Z,7.10
2024-02-02T06:49:15.970Z,7.30
2024-02-02T06:51:49.590Z,6.40
2024-02-02T06:54:22.963Z,5.40
2024-02-02T06:56:56.196Z,6.90
2024-02-02T06:59:29.849Z,7.00
2024-02-02T07:02:13.036Z,6.60
2024-02-02T07:04:46.297Z,5.80
2024-02-02T07:07:20.768Z,6.60
2024-02-02T07:09:57.817Z,7.90
2024-02-02T07:13:00.745Z,8.30
2024-02-02T07:15:42.817Z,8.10
2024-02-02T07:18:38.287Z,4.80
2024-02-02T07:21:14.941Z,6.20
2024-02-02T07:23:51.112Z,7.10
2024-02-02T07:26:32.295Z,6.90
2024-02-02T07:29:30.333Z,8.20
2024-02-02T07:32:09.016Z,7.50
2024-02-02T07:34:49.410Z,6.70
2024-02-02T07:37:46.493Z,6.70
2024-02-02T07:43:22.015Z,7.00
2024-02-02T07:45:55.659Z,7.50
2024-02-02T07:48:29.209Z,9.30
2024-02-02T07:51:02.806Z,9.00
2024-02-02T07:53:36.961Z,9.20
2024-02-02T07:56:11.309Z,12.10
2024-02-02T07:58:44.933Z,14.30
2024-02-02T08:01:18.839Z,12.50
2024-02-02T08:03:53.365Z,12.00
2024-02-02T08:06:27.786Z,9.30
2024-02-02T08:09:01.247Z,8.00
2024-02-02T08:11:37.029Z,8.30
2024-02-02T08:14:10.510Z,6.90
2024-02-02T08:16:43.795Z,10.50
2024-02-02T08:19:17.289Z,7.60
2024-02-02T08:21:51.123Z,7.60
2024-02-02T08:24:24.455Z,8.70
2024-02-02T08:26:58.231Z,7.40
2024-02-02T08:29:32.162Z,8.00
2024-02-02T08:32:07.017Z,9.70
2024-02-02T08:34:40.389Z,7.70
2024-02-02T08:37:15.632Z,22.40
2024-02-02T08:39:49.667Z,9.90
2024-02-02T08:42:25.728Z,7.90
2024-02-02T08:45:02.078Z,9.00
2024-02-02T08:47:37.461Z,6.20
2024-02-02T08:50:12.928Z,8.00
2024-02-02T08:52:46.209Z,8.00
2024-02-02T08:55:45.446Z,7.70
2024-02-02T08:58:28.756Z,7.30
2024-02-02T09:01:04.179Z,7.10
2024-02-02T09:03:46.877Z,6.00
2024-02-02T09:06:46.058Z,5.70
2024-02-02T09:09:22.836Z,7.90
2024-02-02T09:11:57.370Z,8.70
2024-02-02T09:14:32.344Z,6.60
2024-02-02T09:17:08.485Z,5.70
2024-02-02T09:19:47.069Z,5.20
2024-02-02T09:22:22.069Z,5.00
2024-02-02T09:24:56.388Z,5.30
2024-02-02T09:27:37.507Z,5.30
2024-02-02T09:30:24.369Z,7.20
2024-02-02T09:32:57.798Z,5.50
2024-02-02T09:35:56.727Z,7.70
2024-02-02T09:38:31.678Z,6.50
2024-02-02T09:41:33.388Z,7.30
2024-02-02T09:44:28.241Z,5.90
2024-02-02T09:47:20.404Z,8.10
2024-02-02T09:50:09.537Z,8.60
2024-02-02T09:53:20.164Z,6.20
2024-02-02T09:56:03.807Z,6.60
2024-02-02T09:58:48.337Z,5.00
2024-02-02T10:01:44.514Z,5.40
2024-02-02T10:04:47.164Z,6.10
2024-02-02T10:07:40.565Z,5.50
2024-02-02T10:10:41.537Z,5.80
2024-02-02T10:13:35.309Z,7.90
2024-02-02T10:16:32.687Z,8.20
2024-02-02T10:19:40.024Z,8.70
2024-02-02T10:22:40.077Z,5.00
2024-02-02T10:25:48.260Z,4.20
2024-02-02T10:28:41.435Z,4.40
2024-02-02T10:31:39.585Z,3.50
2024-02-02T10:34:33.855Z,5.00
2024-02-02T10:37:31.887Z,5.90
2024-02-02T10:40:32.507Z,5.60
2024-02-02T10:43:38.946Z,9.90
2024-02-02T10:46:29.841Z,8.70
2024-02-02T10:49:31.603Z,5.50
2024-02-02T10:52:22.443Z,5.90
2024-02-02T10:55:21.617Z,4.80
2024-02-02T10:58:06.387Z,3.70
2024-02-02T11:00:53.481Z,5.20
2024-02-02T11:03:36.147Z,3.70
2024-02-02T11:06:31.175Z,4.80
2024-02-02T11:09:18.942Z,4.00
2024-02-02T11:12:10.318Z,4.60
2024-02-02T11:14:56.621Z,4.20
2024-02-02T11:17:37.011Z,4.10
2024-02-02T11:20:30.075Z,3.90
2024-02-02T11:23:15.944Z,6.50
2024-02-02T11:26:01.393Z,5.30
2024-02-02T11:28:51.273Z,5.40
2024-02-02T11:31:41.174Z,5.80
2024-02-02T11:34:26.825Z,4.50
2024-02-02T11:37:18.857Z,4.00
2024-02-02T11:40:06.175Z,5.10
2024-02-02T11:42:42.176Z,6.70
2024-02-02T11:45:24.576Z,6.60
2024-02-02T11:48:06.218Z,4.40
2024-02-02T11:50:45.934Z,4.00
2024-02-02T11:53:42.504Z,4.20
2024-02-02T11:56:31.545Z,4.60
2024-02-02T11:59:13.648Z,3.60
2024-02-02T12:02:09.487Z,3.80
2024-02-02T12:04:48.001Z,4.00
2024-02-02T12:07:38.484Z,5.00
2024-02-02T12:10:18.982Z,4.90
2024-02-02T12:13:01.521Z,2.80
2024-02-02T12:15:35.609Z,3.90
2024-02-02T12:18:10.581Z,5.40
2024-02-02T12:20:45.405Z,6.40
2024-02-02T12:23:19.298Z,6.00
2024-02-02T12:25:52.729Z,6.40
2024-02-02T12:28:26.147Z,4.70
2024-02-02T12:30:59.368Z,3.60
2024-02-02T12:33:32.796Z,3.40
2024-02-02T12:36:10.278Z,3.70
2024-02-02T12:38:47.434Z,9.20
2024-02-02T12:41:20.711Z,6.40
2024-02-02T12:43:54.493Z,6.40
2024-02-02T12:46:28.484Z,4.00
2024-02-02T12:49:02.004Z,3.50
2024-02-02T12:51:35.508Z,3.30
2024-02-02T12:54:10.859Z,3.10
2024-02-02T12:56:44.295Z,4.70
2024-02-02T12:59:19.887Z,3.30
2024-02-02T13:01:56.119Z,4.90
2024-02-02T13:04:30.711Z,4.40
2024-02-02T13:07:05.179Z,3.00
2024-02-02T13:09:41.802Z,5.00
2024-02-02T13:12:29.840Z,6.80
2024-02-02T13:15:15.416Z,3.20
2024-02-02T13:18:07.277Z,3.40
2024-02-02T13:20:46.093Z,3.50
2024-02-02T13:23:28.743Z,3.60
2024-02-02T13:26:07.896Z,3.50
2024-02-02T13:28:54.381Z,3.00
2024-02-02T13:31:37.052Z,3.10
2024-02-02T13:34:15.811Z,2.80
2024-02-02T13:36:49.418Z,2.50
2024-02-02T13:39:27.284Z,2.50
2024-02-02T13:42:06.345Z,2.40
2024-02-02T13:44:39.765Z,2.70
2024-02-02T13:47:21.955Z,3.70
2024-02-02T13:50:17.929Z,3.60
2024-02-02T13:52:53.735Z,3.60
2024-02-02T13:55:32.084Z,3.10
2024-02-02T13:58:06.587Z,3.90
2024-02-02T14:00:40.075Z,3.60
2024-02-02T14:03:21.844Z,2.70
2024-02-02T14:05:58.449Z,3.10
2024-02-02T14:08:45.848Z,3.90
2024-02-02T14:11:28.796Z,2.80
2024-02-02T14:14:04.767Z,4.70
2024-02-02T14:16:38.432Z,3.70
2024-02-02T14:19:13.081Z,6.70
2024-02-02T14:21:46.824Z,9.00
2024-02-02T14:24:21.039Z,4.70
2024-02-02T14:26:56.080Z,4.90
2024-02-02T14:29:40.297Z,6.00
2024-02-02T14:32:15.768Z,5.70
2024-02-02T14:34:49.762Z,7.10
2024-02-02T14:37:23.495Z,9.40
2024-02-02T14:40:01.156Z,6.20
2024-02-02T14:42:34.723Z,4.20
2024-02-02T14:45:10.161Z,6.20
2024-02-02T14:47:44.835Z,4.90
2024-02-02T14:50:18.883Z,3.90
2024-02-02T14:52:53.184Z,3.90
2024-02-02T14:55:27.014Z,4.60
2024-02-02T14:58:02.133Z,4.20
2024-02-02T15:00:42.549Z,4.90
2024-02-02T15:03:16.478Z,5.80
2024-02-02T15:05:51.492Z,5.00
2024-02-02T15:08:26.203Z,5.80
2024-02-02T15:10:59.860Z,4.30
2024-02-02T15:13:33.348Z,4.80
2024-02-02T15:16:11.324Z,7.00
2024-02-02T15:18:47.504Z,6.30
2024-02-02T15:21:20.915Z,7.20
2024-02-02T15:23:54.525Z,6.90
2024-02-02T15:26:27.951Z,6.00
2024-02-02T15:29:01.283Z,8.00
2024-02-02T15:31:34.885Z,6.50
2024-02-02T15:34:09.506Z,6.00
2024-02-02T15:36:43.092Z,4.60
2024-02-02T15:39:23.993Z,5.60
2024-02-02T15:42:04.496Z,5.80
2024-02-02T15:44:37.953Z,5.80
2024-02-02T15:47:12.673Z,7.50
2024-02-02T15:49:46.219Z,8.70
2024-02-02T15:52:19.571Z,8.00
2024-02-02T15:54:54.276Z,8.00
2024-02-02T15:57:27.786Z,9.60
2024-02-02T16:00:01.474Z,6.90
2024-02-02T16:02:35.387Z,6.40
2024-02-02T16:05:10.569Z,5.30
2024-02-02T16:07:44.173Z,6.80
2024-02-02T16:10:20.027Z,6.80
2024-02-02T16:12:53.348Z,7.40
2024-02-02T16:15:26.894Z,7.30
2024-02-02T16:18:00.409Z,6.20
2024-02-02T16:20:36.472Z,5.80
2024-02-02T16:23:09.976Z,5.60
2024-02-02T16:25:43.397Z,5.90
2024-02-02T16:28:16.793Z,4.80
2024-02-02T16:30:50.254Z,4.70
2024-02-02T16:33:24.142Z,5.30
2024-02-02T16:35:57.779Z,3.70
2024-02-02T16:38:35.458Z,5.10
2024-02-02T16:41:09.173Z,4.70
2024-02-02T16:43:43.589Z,5.80
2024-02-02T16:46:17.431Z,8.20
2024-02-02T16:48:51.378Z,7.80
2024-02-02T16:51:26.080Z,6.00
2024-02-02T16:54:00.193Z,6.50
2024-02-02T16:56:34.912Z,6.90
2024-02-02T16:59:10.468Z,7.60
2024-02-02T17:01:45.239Z,7.70
2024-02-02T17:04:19.636Z,7.10
2024-02-02T17:06:54.588Z,7.10
2024-02-02T17:09:29.188Z,6.20
2024-02-02T17:12:03.874Z,5.60
2024-02-02T17:14:40.407Z,5.80
2024-02-02T17:17:15.077Z,5.80
2024-02-02T17:19:49.378Z,7.00
2024-02-02T17:22:24.118Z,5.60
2024-02-02T17:24:58.680Z,6.30
2024-02-02T17:27:33.599Z,6.50
2024-02-02T17:30:09.864Z,6.50
2024-02-02T17:32:44.671Z,6.30
2024-02-02T17:35:19.589Z,7.90
2024-02-02T17:37:54.023Z,9.40
2024-02-02T17:40:28.933Z,11.60
2024-02-02T17:43:08.737Z,10.70
2024-02-02T17:45:43.619Z,6.70
2024-02-02T17:48:18.414Z,5.70
2024-02-02T17:50:53.252Z,5.50
2024-02-02T17:53:27.924Z,5.70
2024-02-02T17:56:04.428Z,5.60
2024-02-02T17:58:39.480Z,6.10
2024-02-02T18:01:18.564Z,8.00
2024-02-02T18:03:53.618Z,6.90
2024-02-02T18:06:28.550Z,7.60
2024-02-02T18:09:03.064Z,7.30
2024-02-02T18:11:38.661Z,7.80
2024-02-02T18:14:13.195Z,6.80
2024-02-02T18:16:46.989Z,8.90
2024-02-02T18:19:20.352Z,8.30
2024-02-02T18:21:53.741Z,9.10
2024-02-02T18:24:27.066Z,9.80
2024-02-02T18:27:01.016Z,10.40
2024-02-02T18:29:34.541Z,9.50
2024-02-02T18:32:09.055Z,9.70
2024-02-02T18:34:42.845Z,11.70
2024-02-02T18:37:16.288Z,10.30
2024-02-02T18:39:51.548Z,10.20
2024-02-02T18:42:24.812Z,10.00
2024-02-02T18:44:58.010Z,9.90
2024-02-02T18:47:31.629Z,10.30
2024-02-02T18:50:05.572Z,10.50
2024-02-02T18:52:38.914Z,9.60
2024-02-02T18:55:13.515Z,9.30
2024-02-02T18:57:47.122Z,7.60
2024-02-02T19:00:22.215Z,8.50
2024-02-02T19:02:55.723Z,8.80
2024-02-02T19:05:29.129Z,8.40
2024-02-02T19:08:02.521Z,7.80
2024-02-02T19:10:35.769Z,7.90
2024-02-02T19:13:09.339Z,8.00
2024-02-02T19:15:42.818Z,8.30
2024-02-02T19:18:16.346Z,9.60
2024-02-02T19:20:49.744Z,10.00
2024-02-02T19:23:23.122Z,8.40
2024-02-02T19:25:56.732Z,8.20
2024-02-02T19:28:30.076Z,7.20
2024-02-02T19:31:03.388Z,7.40
2024-02-02T19:33:36.992Z,7.40
2024-02-02T19:36:18.989Z,7.90
2024-02-02T19:38:52.620Z,7.60
2024-02-02T19:41:27.774Z,9.60
2024-02-02T19:44:01.892Z,7.80
2024-02-02T19:46:36.746Z,9.40
2024-02-02T19:49:11.718Z,7.30
2024-02-02T19:51:45.634Z,6.00
2024-02-02T19:54:19.057Z,6.50
2024-02-02T19:56:52.381Z,6.70
2024-02-02T19:59:25.781Z,7.20
2024-02-02T20:02:02.120Z,7.10
2024-02-02T20:04:35.615Z,6.40
2024-02-02T20:07:11.629Z,6.30
2024-02-02T20:09:45.144Z,6.60
2024-02-02T20:12:18.616Z,6.50
2024-02-02T20:14:51.988Z,7.10
2024-02-02T20:17:26.486Z,6.50
2024-02-02T20:20:00.511Z,6.30
2024-02-02T20:22:34.094Z,8.60
2024-02-02T20:25:09.132Z,7.30
2024-02-02T20:27:42.484Z,7.10
2024-02-02T20:30:17.821Z,7.60
2024-02-02T20:32:51.213Z,8.10
2024-02-02T20:35:24.664Z,8.20
2024-02-02T20:37:58.669Z,7.10
2024-02-02T20:40:32.097Z,7.50
2024-02-02T20:43:05.611Z,5.80
2024-02-02T20:45:39.281Z,7.00
2024-02-02T20:48:12.858Z,8.10
2024-02-02T20:50:46.331Z,8.20
2024-02-02T20:53:19.819Z,6.10
2024-02-02T20:55:53.213Z,5.80
2024-02-02T20:58:27.257Z,8.20
2024-02-02T21:01:01.889Z,8.00
2024-02-02T21:03:35.843Z,6.60
2024-02-02T21:06:10.105Z,7.50
2024-02-02T21:08:46.877Z,6.50
2024-02-02T21:11:20.655Z,7.90
2024-02-02T21:13:53.922Z,7.00
2024-02-02T21:16:27.211Z,7.60
2024-02-02T21:19:04.892Z,9.70
2024-02-02T21:21:38.933Z,8.10
2024-02-02T21:24:12.559Z,8.90
2024-02-02T21:26:46.878Z,8.00
2024-02-02T21:29:20.176Z,7.80
2024-02-02T21:31:53.537Z,7.70
2024-02-02T21:34:27.013Z,7.00
2024-02-02T21:37:00.603Z,7.10
2024-02-02T21:39:34.132Z,7.70
2024-02-02T21:42:08.120Z,6.00
2024-02-02T21:44:41.799Z,8.90
2024-02-02T21:47:15.046Z,6.70
2024-02-02T21:49:48.372Z,7.40
2024-02-02T21:52:21.837Z,7.10
2024-02-02T21:54:55.276Z,8.30
2024-02-02T21:57:28.587Z,6.60
2024-02-02T22:00:03.488Z,6.00
2024-02-02T22:02:37.027Z,6.50
2024-02-02T22:05:10.845Z,6.60
2024-02-02T22:07:44.357Z,5.90
2024-02-02T22:10:18.068Z,5.90
2024-02-02T22:12:51.414Z,5.70
2024-02-02T22:15:25.189Z,5.70
2024-02-02T22:17:58.557Z,6.80
2024-02-02T22:20:31.946Z,5.60
2024-02-02T22:23:05.893Z,4.90
2024-02-02T22:25:39.238Z,5.70
2024-02-02T22:28:12.724Z,4.90
2024-02-02T22:30:46.559Z,6.20
2024-02-02T22:33:19.993Z,6.30
2024-02-02T22:35:53.436Z,5.90
2024-02-02T22:38:26.985Z,4.80
2024-02-02T22:41:07.407Z,4.70
2024-02-02T22:43:47.638Z,5.00
2024-02-02T22:46:21.673Z,4.40
2024-02-02T22:48:55.347Z,4.90
2024-02-02T22:51:29.304Z,5.40
2024-02-02T22:54:02.724Z,5.10
2024-02-02T22:56:36.094Z,5.00
2024-02-02T22:59:09.312Z,4.60
2024-02-02T23:01:42.590Z,5.50
2024-02-02T23:04:16.017Z,4.40
2024-02-02T23:06:49.634Z,4.70
2024-02-02T23:09:23.438Z,4.30
2024-02-02T23:11:56.782Z,5.20
2024-02-02T23:14:30.142Z,5.10
2024-02-02T23:17:03.483Z,5.20
2024-02-02T23:19:41.073Z,4.30
2024-02-02T23:22:16.508Z,4.40
2024-02-02T23:24:50.099Z,4.90
2024-02-02T23:27:23.424Z,4.80
2024-02-02T23:29:56.642Z,5.10
2024-02-02T23:32:29.976Z,5.60
2024-02-02T23:35:03.882Z,4.80
2024-02-02T23:37:37.430Z,4.90
2024-02-02T23:40:13.631Z,4.70
2024-02-02T23:42:46.959Z,4.80
2024-02-02T23:45:20.450Z,5.80
2024-02-02T23:47:53.746Z,4.90
2024-02-02T23:50:27.094Z,4.80
2024-02-02T23:53:00.481Z,6.30
2024-02-02T23:55:33.757Z,4.80
2024-02-02T23:58:07.663Z,4.80
