createdAt,value
2018-04-06T00:00:47.321Z,0
2018-04-06T00:01:47.545Z,0
2018-04-06T00:02:48.534Z,0
2018-04-06T00:03:47.291Z,0
2018-04-06T00:04:47.339Z,0
2018-04-06T00:05:47.278Z,0
2018-04-06T00:06:47.512Z,0
2018-04-06T00:07:47.027Z,0
2018-04-06T00:08:47.267Z,0
2018-04-06T00:09:47.270Z,0
2018-04-06T00:10:47.236Z,0
2018-04-06T00:11:46.988Z,0
2018-04-06T00:12:47.228Z,0
2018-04-06T00:13:47.223Z,0
2018-04-06T00:14:47.459Z,0
2018-04-06T00:15:46.960Z,0
2018-04-06T00:16:47.191Z,0
2018-04-06T00:17:47.710Z,0
2018-04-06T00:18:47.428Z,0
2018-04-06T00:19:47.169Z,0
2018-04-06T00:20:47.166Z,0
2018-04-06T00:21:46.911Z,0
2018-04-06T00:22:47.154Z,0
2018-04-06T00:23:47.150Z,0
2018-04-06T00:24:47.400Z,0
2018-04-06T00:25:47.389Z,0
2018-04-06T00:26:47.390Z,0
2018-04-06T00:27:46.870Z,0
2018-04-06T00:28:47.119Z,0
2018-04-06T00:29:47.103Z,0
2018-04-06T00:30:47.101Z,0
2018-04-06T00:31:47.091Z,0
2018-04-06T00:32:48.457Z,0
2018-04-06T00:33:47.078Z,0
2018-04-06T00:34:46.827Z,0
2018-04-06T00:35:47.312Z,0
2018-04-06T00:36:47.067Z,0
2018-04-06T00:37:47.303Z,0
2018-04-06T00:38:47.402Z,0
2018-04-06T00:39:47.286Z,0
2018-04-06T00:40:47.028Z,0
2018-04-06T00:41:47.023Z,0
2018-04-06T00:42:47.076Z,0
2018-04-06T00:43:47.258Z,0
2018-04-06T00:44:47.258Z,0
2018-04-06T00:45:47.292Z,0
2018-04-06T00:46:46.983Z,0
2018-04-06T00:47:50.437Z,0
2018-04-06T00:48:47.595Z,0
2018-04-06T00:49:46.729Z,0
2018-04-06T00:50:46.957Z,0
2018-04-06T00:51:47.194Z,0
2018-04-06T00:52:46.943Z,0
2018-04-06T00:53:47.186Z,0
2018-04-06T00:54:46.673Z,0
2018-04-06T00:55:47.168Z,0
2018-04-06T00:56:46.927Z,0
2018-04-06T00:57:47.159Z,0
2018-04-06T00:58:46.898Z,0
2018-04-06T00:59:47.141Z,0
2018-04-06T01:00:47.132Z,0
2018-04-06T01:01:47.128Z,0
2018-04-06T01:02:46.880Z,0
2018-04-06T01:03:51.167Z,0
2018-04-06T01:04:46.855Z,0
2018-04-06T01:05:47.096Z,0
2018-04-06T01:06:46.862Z,0
2018-04-06T01:07:47.080Z,0
2018-04-06T01:08:47.078Z,0
2018-04-06T01:09:46.821Z,0
2018-04-06T01:10:47.066Z,0
2018-04-06T01:11:46.553Z,0
2018-04-06T01:12:47.068Z,0
2018-04-06T01:13:46.538Z,0
2018-04-06T01:14:47.028Z,0
2018-04-06T01:15:46.795Z,0
2018-04-06T01:16:46.766Z,0
2018-04-06T01:17:47.003Z,0
2018-04-06T01:18:46.756Z,0
2018-04-06T01:19:46.745Z,0
2018-04-06T01:20:46.750Z,0
2018-04-06T01:21:47.002Z,0
2018-04-06T01:22:46.743Z,0
2018-04-06T01:23:47.175Z,0
2018-04-06T01:24:46.731Z,0
2018-04-06T01:25:46.750Z,0
2018-04-06T01:26:46.944Z,0
2018-04-06T01:27:47.010Z,0
2018-04-06T01:28:46.672Z,0
2018-04-06T01:29:46.913Z,0
2018-04-06T01:30:46.918Z,0
2018-04-06T01:31:46.398Z,0
2018-04-06T01:32:46.398Z,0
2018-04-06T01:33:46.384Z,0
2018-04-06T01:34:46.376Z,0
2018-04-06T01:35:46.870Z,0
2018-04-06T01:36:46.878Z,0
2018-04-06T01:37:46.620Z,0
2018-04-06T01:38:46.594Z,0
2018-04-06T01:39:46.840Z,0
2018-04-06T01:40:46.579Z,0
2018-04-06T01:41:46.570Z,0
2018-04-06T01:42:46.825Z,0
2018-04-06T01:43:46.819Z,0
2018-04-06T01:44:46.809Z,0
2018-04-06T01:45:46.806Z,0
2018-04-06T01:46:46.812Z,0
2018-04-06T01:47:46.810Z,0
2018-04-06T01:48:46.769Z,0
2018-04-06T01:49:46.757Z,0
2018-04-06T01:50:46.792Z,0
2018-04-06T01:51:46.492Z,0
2018-04-06T01:52:46.740Z,0
2018-04-06T01:53:45.975Z,0
2018-04-06T01:54:46.496Z,0
2018-04-06T01:55:45.965Z,0
2018-04-06T01:56:46.452Z,0
2018-04-06T01:57:46.198Z,0
2018-04-06T01:58:46.439Z,0
2018-04-06T01:59:46.437Z,0
2018-04-06T02:00:46.704Z,0
2018-04-06T02:01:46.660Z,0
2018-04-06T02:02:46.688Z,0
2018-04-06T02:03:46.396Z,0
2018-04-06T02:04:46.942Z,0
2018-04-06T02:05:46.381Z,0
2018-04-06T02:06:46.376Z,0
2018-04-06T02:07:46.129Z,0
2018-04-06T02:08:46.609Z,0
2018-04-06T02:09:46.348Z,0
2018-04-06T02:10:46.095Z,0
2018-04-06T02:11:46.609Z,0
2018-04-06T02:12:46.344Z,0
2018-04-06T02:13:46.575Z,0
2018-04-06T02:14:46.572Z,0
2018-04-06T02:15:46.554Z,0
2018-04-06T02:16:46.549Z,0
2018-04-06T02:17:46.306Z,0
2018-04-06T02:18:46.291Z,0
2018-04-06T02:19:46.605Z,0
2018-04-06T02:20:46.526Z,0
2018-04-06T02:21:46.257Z,0
2018-04-06T02:22:46.267Z,0
2018-04-06T02:23:46.251Z,0
2018-04-06T02:24:46.839Z,0
2018-04-06T02:25:46.241Z,0
2018-04-06T02:26:46.466Z,0
2018-04-06T02:27:46.474Z,0
2018-04-06T02:28:46.456Z,0
2018-04-06T02:29:46.463Z,0
2018-04-06T02:30:46.192Z,0
2018-04-06T02:31:46.432Z,0
2018-04-06T02:32:46.430Z,0
2018-04-06T02:33:46.178Z,0
2018-04-06T02:34:46.656Z,0
2018-04-06T02:35:45.897Z,0
2018-04-06T02:36:46.407Z,0
2018-04-06T02:37:46.386Z,0
2018-04-06T02:38:46.390Z,0
2018-04-06T02:39:46.149Z,0
2018-04-06T02:40:46.369Z,0
2018-04-06T02:41:46.367Z,0
2018-04-06T02:42:46.125Z,0
2018-04-06T02:43:45.850Z,0
2018-04-06T02:44:46.079Z,0
2018-04-06T02:45:46.320Z,0
2018-04-06T02:46:45.820Z,0
2018-04-06T02:47:46.081Z,0
2018-04-06T02:48:46.053Z,0
2018-04-06T02:49:46.294Z,0
2018-04-06T02:50:45.778Z,0
2018-04-06T02:51:46.024Z,0
2018-04-06T02:52:46.279Z,0
2018-04-06T02:53:46.006Z,0
2018-04-06T02:54:46.266Z,0
2018-04-06T02:55:45.991Z,0
2018-04-06T02:56:46.228Z,0
2018-04-06T02:57:45.738Z,0
2018-04-06T02:58:46.222Z,0
2018-04-06T02:59:45.964Z,0
2018-04-06T03:00:45.941Z,0
2018-04-06T03:01:45.682Z,0
2018-04-06T03:02:46.209Z,0
2018-04-06T03:03:46.182Z,0
2018-04-06T03:04:45.967Z,0
2018-04-06T03:05:46.153Z,0
2018-04-06T03:06:45.900Z,0
2018-04-06T03:07:46.150Z,0
2018-04-06T03:08:46.124Z,0
2018-04-06T03:09:45.874Z,0
2018-04-06T03:10:45.871Z,0
2018-04-06T03:11:46.095Z,0
2018-04-06T03:12:46.091Z,0
2018-04-06T03:13:46.094Z,0
2018-04-06T03:14:46.105Z,0
2018-04-06T03:15:45.813Z,0
2018-04-06T03:16:45.813Z,0
2018-04-06T03:17:45.805Z,0
2018-04-06T03:18:46.044Z,0
2018-04-06T03:19:45.787Z,0
2018-04-06T03:20:45.526Z,0
2018-04-06T03:21:46.016Z,0
2018-04-06T03:22:45.796Z,0
2018-04-06T03:23:45.823Z,0
2018-04-06T03:24:45.987Z,0
2018-04-06T03:25:45.980Z,0
2018-04-06T03:26:45.978Z,0
2018-04-06T03:27:45.991Z,0
2018-04-06T03:28:45.959Z,0
2018-04-06T03:29:45.952Z,0
2018-04-06T03:37:39.767Z,0
2018-04-06T03:38:39.821Z,0
2018-04-06T03:39:39.755Z,0
2018-04-06T03:40:39.245Z,0
2018-04-06T03:41:39.743Z,0
2018-04-06T03:42:39.738Z,0
2018-04-06T03:43:39.223Z,0
2018-04-06T03:44:39.704Z,0
2018-04-06T03:45:39.449Z,0
2018-04-06T03:46:39.694Z,0
2018-04-06T03:47:39.432Z,0
2018-04-06T03:48:39.680Z,0
2018-04-06T03:49:39.427Z,0
2018-04-06T03:50:39.670Z,0
2018-04-06T03:51:39.397Z,0
2018-04-06T03:52:39.701Z,0
2018-04-06T03:53:39.386Z,0
2018-04-06T03:54:39.378Z,0
2018-04-06T03:55:39.436Z,0
2018-04-06T03:56:39.355Z,0
2018-04-06T03:57:39.099Z,0
2018-04-06T03:58:39.643Z,0
2018-04-06T03:59:39.682Z,0
2018-04-06T04:00:39.572Z,0
2018-04-06T04:01:39.567Z,0
2018-04-06T04:02:39.554Z,0
2018-04-06T04:03:39.552Z,0
2018-04-06T04:04:39.292Z,0
2018-04-06T04:05:39.032Z,0
2018-04-06T04:06:39.272Z,0
2018-04-06T04:07:41.309Z,0
2018-04-06T04:08:39.018Z,0
2018-04-06T04:09:39.257Z,0
2018-04-06T04:10:39.234Z,0
2018-04-06T04:11:39.279Z,0
2018-04-06T04:12:39.466Z,0
2018-04-06T04:13:39.469Z,0
2018-04-06T04:14:39.465Z,0
2018-04-06T04:15:39.201Z,4
2018-04-06T04:16:39.440Z,4
2018-04-06T04:17:39.427Z,0
2018-04-06T04:18:39.421Z,0
2018-04-06T04:19:39.414Z,4
2018-04-06T04:20:39.146Z,0
2018-04-06T04:21:39.392Z,4
2018-04-06T04:22:39.190Z,0
2018-04-06T04:23:39.375Z,4
2018-04-06T04:24:39.114Z,4
2018-04-06T04:25:39.107Z,8
2018-04-06T04:26:39.107Z,8
2018-04-06T04:27:38.838Z,8
2018-04-06T04:28:39.339Z,8
2018-04-06T04:29:39.313Z,12
2018-04-06T04:30:39.315Z,16
2018-04-06T04:31:39.309Z,16
2018-04-06T04:32:39.291Z,16
2018-04-06T04:33:39.290Z,20
2018-04-06T04:34:39.028Z,24
2018-04-06T04:35:38.775Z,28
2018-04-06T04:36:38.758Z,36
2018-04-06T04:37:41.611Z,40
2018-04-06T04:38:38.996Z,48
2018-04-06T04:39:39.237Z,60
2018-04-06T04:40:38.975Z,68
2018-04-06T04:41:39.233Z,80
2018-04-06T04:42:39.205Z,88
2018-04-06T04:43:39.202Z,104
2018-04-06T04:44:38.943Z,120
2018-04-06T04:45:38.934Z,132
2018-04-06T04:46:39.207Z,152
2018-04-06T04:47:39.165Z,168
2018-04-06T04:48:38.913Z,188
2018-04-06T04:49:39.145Z,208
2018-04-06T04:50:39.135Z,232
2018-04-06T04:51:38.891Z,256
2018-04-06T04:52:41.041Z,280
2018-04-06T04:53:38.860Z,300
2018-04-06T04:54:38.622Z,324
2018-04-06T04:55:39.095Z,348
2018-04-06T04:56:38.844Z,376
2018-04-06T04:57:38.835Z,404
2018-04-06T04:58:39.079Z,440
2018-04-06T04:59:39.066Z,480
2018-04-06T05:00:38.808Z,516
2018-04-06T05:01:38.799Z,556
2018-04-06T05:02:38.809Z,600
2018-04-06T05:03:38.534Z,652
2018-04-06T05:04:38.789Z,696
2018-04-06T05:05:38.778Z,740
2018-04-06T05:06:39.013Z,784
2018-04-06T05:07:38.998Z,832
2018-04-06T05:08:38.989Z,864
2018-04-06T05:09:38.994Z,888
2018-04-06T05:10:38.724Z,920
2018-04-06T05:11:38.969Z,960
2018-04-06T05:12:38.699Z,1008
2018-04-06T05:13:38.694Z,1052
2018-04-06T05:14:38.931Z,1112
2018-04-06T05:15:38.682Z,1188
2018-04-06T05:16:38.927Z,1276
2018-04-06T05:17:39.034Z,1412
2018-04-06T05:18:38.900Z,1772
2018-04-06T05:19:38.407Z,1764
2018-04-06T05:20:38.901Z,2240
2018-04-06T05:21:38.873Z,2524
2018-04-06T05:22:38.867Z,2640
2018-04-06T05:23:38.859Z,2772
2018-04-06T05:24:38.786Z,2980
2018-04-06T05:25:38.864Z,3156
2018-04-06T05:26:38.606Z,3304
2018-04-06T05:27:38.828Z,3632
2018-04-06T05:28:38.574Z,3592
2018-04-06T05:29:38.568Z,3728
2018-04-06T05:30:38.825Z,3832
2018-04-06T05:31:38.803Z,3856
2018-04-06T05:32:38.804Z,3948
2018-04-06T05:33:38.564Z,4096
2018-04-06T05:34:38.848Z,4176
2018-04-06T05:35:38.789Z,4284
2018-04-06T05:36:38.280Z,4392
2018-04-06T05:37:38.567Z,3744
2018-04-06T05:38:38.829Z,4392
2018-04-06T05:39:38.769Z,4416
2018-04-06T05:40:38.525Z,4612
2018-04-06T05:41:38.516Z,4768
2018-04-06T05:42:38.499Z,4832
2018-04-06T05:43:38.749Z,4900
2018-04-06T05:44:38.502Z,4892
2018-04-06T05:45:38.493Z,4796
2018-04-06T05:46:38.237Z,3436
2018-04-06T05:47:38.487Z,4244
2018-04-06T05:48:38.751Z,4268
2018-04-06T05:49:38.727Z,4308
2018-04-06T05:50:38.723Z,4228
2018-04-06T05:51:38.468Z,4064
2018-04-06T05:52:38.713Z,3948
2018-04-06T05:53:38.757Z,3520
2018-04-06T05:54:38.715Z,3868
2018-04-06T05:55:38.711Z,4052
2018-04-06T05:56:38.697Z,4076
2018-04-06T05:57:38.194Z,3704
2018-04-06T05:58:38.683Z,4100
2018-04-06T05:59:38.436Z,4140
2018-04-06T06:00:38.676Z,4156
2018-04-06T06:01:38.184Z,4164
2018-04-06T06:02:38.421Z,4144
2018-04-06T06:03:38.425Z,3900
2018-04-06T06:04:38.665Z,3912
2018-04-06T06:05:38.163Z,4040
2018-04-06T06:06:38.399Z,4104
2018-04-06T06:07:38.651Z,4180
2018-04-06T06:08:40.004Z,4224
2018-04-06T06:09:38.647Z,4264
2018-04-06T06:10:38.628Z,4348
2018-04-06T06:11:38.380Z,4416
2018-04-06T06:12:38.614Z,4468
2018-04-06T06:22:26.861Z,4908
2018-04-06T06:23:26.606Z,5092
2018-04-06T06:24:26.596Z,5532
2018-04-06T06:25:26.842Z,5964
2018-04-06T06:26:26.853Z,6940
2018-04-06T06:27:27.617Z,6996
2018-04-06T06:28:26.812Z,7292
2018-04-06T06:29:26.549Z,7608
2018-04-06T06:30:26.562Z,7312
2018-04-06T06:31:26.874Z,6860
2018-04-06T06:32:26.786Z,8212
2018-04-06T06:33:26.540Z,8260
2018-04-06T06:34:26.774Z,8916
2018-04-06T06:35:26.779Z,8408
2018-04-06T06:36:26.791Z,8456
2018-04-06T06:37:26.521Z,8456
2018-04-06T06:38:26.512Z,8688
2018-04-06T06:39:26.772Z,8860
2018-04-06T06:40:26.756Z,8872
2018-04-06T06:41:26.794Z,9036
2018-04-06T06:42:28.615Z,9480
2018-04-06T06:43:26.243Z,8828
2018-04-06T06:44:26.758Z,8652
2018-04-06T06:45:26.760Z,8852
2018-04-06T06:46:26.565Z,8752
2018-04-06T06:47:27.299Z,8816
2018-04-06T06:48:26.759Z,8544
2018-04-06T06:49:26.503Z,8272
2018-04-06T06:50:26.748Z,9388
2018-04-06T06:51:26.556Z,9288
2018-04-06T06:52:26.496Z,9840
2018-04-06T06:53:26.491Z,10320
2018-04-06T06:54:26.883Z,9884
2018-04-06T06:55:26.495Z,10080
2018-04-06T06:56:26.777Z,10340
2018-04-06T06:57:28.303Z,9652
2018-04-06T06:58:26.756Z,10176
2018-04-06T06:59:26.751Z,10260
2018-04-06T07:00:26.766Z,10004
2018-04-06T07:01:26.568Z,10028
2018-04-06T07:02:26.530Z,10144
2018-04-06T07:03:26.260Z,10528
2018-04-06T07:04:26.508Z,11168
2018-04-06T07:05:26.784Z,11608
2018-04-06T07:06:26.794Z,12036
2018-04-06T07:07:26.770Z,12120
2018-04-06T07:08:26.619Z,11876
2018-04-06T07:09:26.293Z,11460
2018-04-06T07:10:26.782Z,10312
2018-04-06T07:11:26.859Z,10516
2018-04-06T07:12:26.524Z,10596
2018-04-06T07:13:26.774Z,10596
2018-04-06T07:14:26.792Z,10292
2018-04-06T07:15:26.533Z,10340
2018-04-06T07:16:26.292Z,10508
2018-04-06T07:17:26.535Z,10992
2018-04-06T07:18:26.533Z,10928
2018-04-06T07:19:26.796Z,10624
2018-04-06T07:20:26.535Z,10652
2018-04-06T07:21:26.650Z,10732
2018-04-06T07:22:26.799Z,9120
2018-04-06T07:23:26.554Z,6904
2018-04-06T07:24:26.553Z,8460
2018-04-06T07:25:26.554Z,9600
2018-04-06T07:26:26.660Z,10908
2018-04-06T07:27:26.807Z,10500
2018-04-06T07:28:26.810Z,10156
2018-04-06T07:29:26.807Z,10460
2018-04-06T07:30:26.814Z,10680
2018-04-06T07:31:26.569Z,10368
2018-04-06T07:32:26.914Z,9232
2018-04-06T07:33:26.559Z,9368
2018-04-06T07:34:26.826Z,9900
2018-04-06T07:35:26.590Z,8100
2018-04-06T07:36:26.886Z,7904
2018-04-06T07:37:26.584Z,7420
2018-04-06T07:38:26.319Z,9724
2018-04-06T07:39:26.579Z,9424
2018-04-06T07:40:26.827Z,6812
2018-04-06T07:41:26.833Z,6612
2018-04-06T07:42:26.571Z,6208
2018-04-06T07:43:31.937Z,5660
2018-04-06T07:44:27.065Z,6284
2018-04-06T07:45:26.580Z,6128
2018-04-06T07:46:26.971Z,7268
2018-04-06T07:47:26.827Z,8604
2018-04-06T07:48:26.358Z,7724
2018-04-06T07:49:26.841Z,10092
2018-04-06T07:50:26.326Z,10188
2018-04-06T07:51:26.361Z,10396
2018-04-06T07:52:26.080Z,10900
2018-04-06T07:53:26.585Z,11396
2018-04-06T07:54:26.836Z,11424
2018-04-06T07:55:26.837Z,11468
2018-04-06T07:56:29.517Z,11460
2018-04-06T07:57:26.587Z,11408
2018-04-06T07:58:27.447Z,11216
2018-04-06T07:59:26.859Z,11172
2018-04-06T08:00:26.847Z,11112
2018-04-06T08:01:26.608Z,9016
2018-04-06T08:02:26.598Z,8632
2018-04-06T08:03:27.020Z,9072
2018-04-06T08:04:26.600Z,8308
2018-04-06T08:05:26.609Z,8292
2018-04-06T08:06:26.902Z,8500
2018-04-06T08:07:26.607Z,8164
2018-04-06T08:08:26.867Z,9044
2018-04-06T08:09:26.616Z,9076
2018-04-06T08:10:26.879Z,9692
2018-04-06T08:11:26.665Z,10192
2018-04-06T08:12:26.135Z,10480
2018-04-06T08:13:26.406Z,10548
2018-04-06T08:14:26.878Z,10432
2018-04-06T08:15:26.631Z,10248
2018-04-06T08:16:27.005Z,9860
2018-04-06T08:17:26.661Z,9352
2018-04-06T08:18:26.902Z,9436
2018-04-06T08:19:26.646Z,9488
2018-04-06T08:20:26.898Z,9600
2018-04-06T08:21:26.685Z,9508
2018-04-06T08:22:26.905Z,9416
2018-04-06T08:23:26.903Z,9360
2018-04-06T08:24:26.664Z,9508
2018-04-06T08:25:26.919Z,9052
2018-04-06T08:26:27.120Z,8352
2018-04-06T08:27:26.930Z,8208
2018-04-06T08:28:26.926Z,7824
2018-04-06T08:29:26.453Z,7668
2018-04-06T08:30:26.940Z,7928
2018-04-06T08:31:26.948Z,8224
2018-04-06T08:32:26.687Z,8364
2018-04-06T08:33:26.694Z,8980
2018-04-06T08:34:26.442Z,9152
2018-04-06T08:35:26.954Z,9192
2018-04-06T08:36:26.737Z,9188
2018-04-06T08:37:26.694Z,9200
2018-04-06T08:38:26.948Z,9220
2018-04-06T08:39:26.967Z,9020
2018-04-06T08:40:26.712Z,8808
2018-04-06T08:41:26.814Z,8888
2018-04-06T08:42:26.551Z,9208
2018-04-06T08:43:26.711Z,9200
2018-04-06T08:44:26.971Z,9172
2018-04-06T08:45:26.990Z,9132
2018-04-06T08:46:26.999Z,9080
2018-04-06T08:47:26.973Z,9028
2018-04-06T08:48:26.719Z,8844
2018-04-06T08:49:26.712Z,8764
2018-04-06T08:50:26.713Z,8940
2018-04-06T08:51:26.997Z,8208
2018-04-06T08:52:26.739Z,8368
2018-04-06T08:53:26.729Z,8508
2018-04-06T08:54:26.723Z,8220
2018-04-06T08:55:26.962Z,9036
2018-04-06T08:56:26.995Z,8040
2018-04-06T08:57:26.967Z,7628
2018-04-06T08:58:26.980Z,8176
2018-04-06T08:59:26.982Z,8188
2018-04-06T09:00:26.724Z,8272
2018-04-06T09:01:26.809Z,8312
2018-04-06T09:02:27.027Z,9108
2018-04-06T09:03:26.720Z,9208
2018-04-06T09:04:26.980Z,9236
2018-04-06T09:05:26.971Z,8940
2018-04-06T09:06:26.514Z,8256
2018-04-06T09:07:26.483Z,9172
2018-04-06T09:08:26.978Z,8892
2018-04-06T09:09:26.998Z,8040
2018-04-06T09:10:26.463Z,8900
2018-04-06T09:11:26.814Z,8948
2018-04-06T09:12:26.953Z,9064
2018-04-06T09:13:26.704Z,9116
2018-04-06T09:14:27.776Z,9068
2018-04-06T09:15:26.708Z,9088
2018-04-06T09:16:26.509Z,9068
2018-04-06T09:17:26.713Z,9020
2018-04-06T09:18:26.958Z,9024
2018-04-06T09:19:26.969Z,8896
2018-04-06T09:20:26.697Z,8896
2018-04-06T09:21:26.748Z,8884
2018-04-06T09:22:26.695Z,8880
2018-04-06T09:23:26.453Z,8880
2018-04-06T09:24:26.449Z,8820
2018-04-06T09:25:26.952Z,8748
2018-04-06T09:26:26.287Z,8776
2018-04-06T09:27:26.692Z,8684
2018-04-06T09:28:26.940Z,8648
2018-04-06T09:29:28.039Z,8596
2018-04-06T09:30:26.437Z,8556
2018-04-06T09:31:26.755Z,8512
2018-04-06T09:32:26.456Z,8448
2018-04-06T09:33:26.689Z,8432
2018-04-06T09:34:26.485Z,8432
2018-04-06T09:35:26.941Z,8352
2018-04-06T09:36:26.795Z,8316
2018-04-06T09:37:26.690Z,8268
2018-04-06T09:38:26.693Z,8248
2018-04-06T09:39:26.432Z,8232
2018-04-06T09:40:26.927Z,8164
2018-04-06T09:41:26.744Z,8148
2018-04-06T09:42:26.676Z,8128
2018-04-06T09:43:26.682Z,8076
2018-04-06T09:44:27.372Z,7996
2018-04-06T09:45:26.926Z,7972
2018-04-06T09:46:26.707Z,7976
2018-04-06T09:47:26.685Z,7916
2018-04-06T09:48:26.666Z,7860
2018-04-06T09:49:26.442Z,7832
2018-04-06T09:50:26.431Z,7792
2018-04-06T09:51:26.994Z,7768
2018-04-06T09:52:26.428Z,7740
2018-04-06T09:53:26.665Z,7716
2018-04-06T09:54:26.904Z,7700
2018-04-06T09:55:26.673Z,7724
2018-04-06T09:56:26.491Z,7704
2018-04-06T09:57:27.083Z,7672
2018-04-06T09:58:26.659Z,7592
2018-04-06T09:59:28.211Z,7532
2018-04-06T10:00:26.651Z,7544
2018-04-06T10:01:26.914Z,7540
2018-04-06T10:02:26.658Z,7516
2018-04-06T10:03:26.415Z,7508
2018-04-06T10:04:26.660Z,7496
2018-04-06T10:05:26.418Z,7508
2018-04-06T10:06:26.679Z,7484
2018-04-06T10:07:26.646Z,7468
2018-04-06T10:08:26.894Z,7452
2018-04-06T10:09:26.640Z,7424
2018-04-06T10:10:26.906Z,7420
2018-04-06T10:11:26.941Z,7408
2018-04-06T10:12:26.390Z,7396
2018-04-06T10:13:26.889Z,7384
2018-04-06T10:14:26.411Z,7372
2018-04-06T10:15:27.188Z,7376
2018-04-06T10:16:26.699Z,7340
2018-04-06T10:17:26.637Z,7332
2018-04-06T10:18:26.387Z,7316
2018-04-06T10:19:26.883Z,7280
2018-04-06T10:20:26.881Z,7256
2018-04-06T10:21:26.905Z,7264
2018-04-06T10:22:26.641Z,7252
2018-04-06T10:52:25.261Z,6544
2018-04-06T10:53:25.101Z,6524
2018-04-06T10:54:25.581Z,6512
2018-04-06T10:55:25.585Z,6496
2018-04-06T10:56:25.632Z,6472
2018-04-06T10:57:25.570Z,6396
2018-04-06T10:58:25.569Z,6396
2018-04-06T10:59:25.553Z,6388
2018-04-06T11:00:25.304Z,6384
2018-04-06T11:01:26.774Z,6352
2018-04-06T11:02:27.274Z,6340
2018-04-06T11:03:25.281Z,6336
2018-04-06T11:04:25.290Z,6300
2018-04-06T11:05:25.541Z,6296
2018-04-06T11:06:25.120Z,6280
2018-04-06T11:07:25.839Z,6264
2018-04-06T11:08:25.536Z,6276
2018-04-06T11:09:25.020Z,6256
2018-04-06T11:10:25.259Z,6248
2018-04-06T11:11:25.288Z,6220
2018-04-06T11:12:25.253Z,6192
2018-04-06T11:13:25.249Z,6188
2018-04-06T11:14:25.533Z,6172
2018-04-06T11:15:25.280Z,6172
2018-04-06T11:16:25.752Z,6156
2018-04-06T11:17:25.504Z,6144
2018-04-06T11:18:25.023Z,6144
2018-04-06T11:19:25.535Z,6128
2018-04-06T11:20:25.257Z,6116
2018-04-06T11:21:25.496Z,6108
2018-04-06T11:22:25.963Z,6116
2018-04-06T11:23:25.245Z,6088
2018-04-06T11:24:25.489Z,6108
2018-04-06T11:25:25.243Z,6088
2018-04-06T11:26:25.326Z,6104
2018-04-06T11:27:25.253Z,6088
2018-04-06T11:28:24.999Z,6084
2018-04-06T11:29:25.251Z,6084
2018-04-06T11:30:25.276Z,6076
2018-04-06T11:31:25.043Z,6060
2018-04-06T11:32:25.240Z,6056
2018-04-06T11:33:24.987Z,6060
2018-04-06T11:34:25.486Z,6056
2018-04-06T11:35:25.507Z,6048
2018-04-06T11:36:25.042Z,6040
2018-04-06T11:37:29.236Z,6036
2018-04-06T11:38:25.256Z,6028
2018-04-06T11:39:25.004Z,6024
2018-04-06T11:40:25.238Z,6012
2018-04-06T11:41:25.079Z,6000
2018-04-06T11:42:24.988Z,5984
2018-04-06T11:43:25.479Z,5968
2018-04-06T11:44:25.227Z,5960
2018-04-06T11:45:25.221Z,5940
2018-04-06T11:46:25.570Z,5920
2018-04-06T11:47:25.219Z,5916
2018-04-06T11:48:25.497Z,5900
2018-04-06T11:49:25.274Z,5896
2018-04-06T11:50:25.465Z,5876
2018-04-06T11:51:25.361Z,5872
2018-04-06T11:52:26.509Z,5856
2018-04-06T11:53:25.470Z,5832
2018-04-06T11:54:25.484Z,5820
2018-04-06T11:55:24.958Z,5788
2018-04-06T11:56:25.291Z,5780
2018-04-06T11:57:24.963Z,5752
2018-04-06T11:58:25.484Z,5748
2018-04-06T11:59:25.457Z,5720
2018-04-06T12:00:25.464Z,5712
2018-04-06T12:01:25.266Z,5696
2018-04-06T12:02:25.210Z,5680
2018-04-06T12:03:25.205Z,5668
2018-04-06T12:04:25.204Z,5660
2018-04-06T12:05:25.456Z,5648
2018-04-06T12:06:25.286Z,5624
2018-04-06T12:07:25.204Z,5604
2018-04-06T12:08:25.204Z,5596
2018-04-06T12:09:24.961Z,5584
2018-04-06T12:10:25.218Z,5548
2018-04-06T12:11:25.009Z,5528
2018-04-06T12:12:25.457Z,5512
2018-04-06T12:13:25.467Z,5496
2018-04-06T12:14:25.198Z,5480
2018-04-06T12:15:24.947Z,5456
2018-04-06T12:16:25.275Z,5460
2018-04-06T12:17:25.209Z,5440
2018-04-06T12:18:25.454Z,5424
2018-04-06T12:19:25.207Z,5408
2018-04-06T12:20:25.208Z,5396
2018-04-06T12:21:25.228Z,5376
2018-04-06T12:22:25.456Z,5380
2018-04-06T12:23:25.202Z,5368
2018-04-06T12:24:24.948Z,5352
2018-04-06T12:25:25.452Z,5356
2018-04-06T12:26:25.021Z,5344
2018-04-06T12:27:25.203Z,5328
2018-04-06T12:28:25.214Z,5312
2018-04-06T12:29:25.445Z,5292
2018-04-06T12:30:25.455Z,5280
2018-04-06T12:31:25.291Z,5268
2018-04-06T12:32:25.468Z,5264
2018-04-06T12:33:25.198Z,5256
2018-04-06T12:34:24.960Z,5256
2018-04-06T12:35:25.192Z,5240
2018-04-06T12:36:24.978Z,5252
2018-04-06T12:37:24.942Z,5240
2018-04-06T12:38:28.741Z,5228
2018-04-06T12:39:25.446Z,5224
2018-04-06T12:40:25.480Z,5232
2018-04-06T12:41:25.029Z,5212
2018-04-06T12:42:25.451Z,5204
2018-04-06T12:43:25.206Z,5204
2018-04-06T12:44:25.463Z,5188
2018-04-06T12:45:24.929Z,5172
2018-04-06T12:46:25.575Z,5160
2018-04-06T12:47:25.432Z,5160
2018-04-06T12:48:25.433Z,5152
2018-04-06T12:49:24.934Z,5136
2018-04-06T12:50:25.185Z,5140
2018-04-06T12:51:25.287Z,5128
2018-04-06T12:52:24.935Z,5120
2018-04-06T12:53:25.982Z,5116
2018-04-06T12:54:24.943Z,5108
2018-04-06T12:55:25.181Z,5112
2018-04-06T12:56:25.183Z,5100
2018-04-06T12:57:25.178Z,5096
2018-04-06T12:58:24.934Z,5088
2018-04-06T12:59:25.430Z,5084
2018-04-06T13:00:25.428Z,5088
2018-04-06T13:01:25.242Z,5072
2018-04-06T13:02:25.421Z,5080
2018-04-06T13:03:25.425Z,5080
2018-04-06T13:04:25.176Z,5088
2018-04-06T13:05:25.426Z,5084
2018-04-06T13:06:25.176Z,5084
2018-04-06T13:07:25.502Z,5100
2018-04-06T13:08:25.017Z,5076
2018-04-06T13:09:25.223Z,5072
2018-04-06T13:10:25.301Z,5060
2018-04-06T13:11:25.556Z,5060
2018-04-06T13:12:25.178Z,5056
2018-04-06T13:13:25.003Z,5048
2018-04-06T13:14:25.180Z,5044
2018-04-06T13:15:25.472Z,5036
2018-04-06T13:16:25.280Z,5044
2018-04-06T13:17:24.927Z,5036
2018-04-06T13:18:25.171Z,5032
2018-04-06T13:19:25.175Z,5020
2018-04-06T13:20:25.472Z,5016
2018-04-06T13:21:25.201Z,5024
2018-04-06T13:22:25.617Z,5008
2018-04-06T13:23:26.634Z,5000
2018-04-06T13:24:25.430Z,4996
2018-04-06T13:25:25.178Z,4988
2018-04-06T13:26:25.448Z,4988
2018-04-06T13:27:25.169Z,4976
2018-04-06T13:28:25.213Z,4972
2018-04-06T13:29:25.425Z,4976
2018-04-06T13:30:25.420Z,4968
2018-04-06T13:31:24.984Z,4964
2018-04-06T13:32:24.983Z,4948
2018-04-06T13:33:25.425Z,4928
2018-04-06T13:34:25.432Z,4920
2018-04-06T13:35:25.185Z,4892
2018-04-06T13:36:25.282Z,4888
2018-04-06T13:37:25.181Z,4856
2018-04-06T13:38:25.425Z,4852
2018-04-06T13:39:25.194Z,4860
2018-04-06T13:40:24.917Z,4852
2018-04-06T13:41:25.224Z,4840
2018-04-06T13:42:25.168Z,4840
2018-04-06T13:43:25.172Z,4820
2018-04-06T13:44:25.174Z,4804
2018-04-06T13:45:25.441Z,4800
2018-04-06T13:46:24.967Z,4796
2018-04-06T13:47:25.241Z,4784
2018-04-06T13:48:25.182Z,4788
2018-04-06T13:49:25.182Z,4796
2018-04-06T13:50:25.165Z,4780
2018-04-06T13:51:25.180Z,4784
2018-04-06T13:52:25.443Z,4780
2018-04-06T13:53:24.947Z,4760
2018-04-06T13:54:25.425Z,4744
2018-04-06T13:55:25.181Z,4736
2018-04-06T13:56:25.189Z,4736
2018-04-06T13:57:25.182Z,4732
2018-04-06T13:58:25.182Z,4728
2018-04-06T13:59:25.203Z,4732
2018-04-06T14:00:25.470Z,4720
2018-04-06T14:01:24.954Z,4712
2018-04-06T14:02:25.044Z,4720
2018-04-06T14:03:25.182Z,4716
2018-04-06T14:04:25.208Z,4716
2018-04-06T14:05:25.209Z,4720
2018-04-06T14:06:25.515Z,4708
2018-04-06T14:07:25.308Z,4700
2018-04-06T14:08:25.416Z,4692
2018-04-06T14:09:25.575Z,4684
2018-04-06T14:10:24.940Z,4680
2018-04-06T14:11:25.543Z,4664
2018-04-06T14:12:25.416Z,4664
2018-04-06T14:13:25.181Z,4664
2018-04-06T14:14:25.435Z,4668
2018-04-06T14:15:24.923Z,4664
2018-04-06T14:16:25.486Z,4652
2018-04-06T14:17:25.169Z,4644
2018-04-06T14:18:25.506Z,4640
2018-04-06T14:19:25.417Z,4640
2018-04-06T14:20:25.177Z,4644
2018-04-06T14:21:24.939Z,4636
2018-04-06T14:22:25.434Z,4632
2018-04-06T14:23:25.449Z,4624
2018-04-06T14:24:26.428Z,4628
2018-04-06T14:25:24.969Z,4620
2018-04-06T14:26:25.466Z,4620
2018-04-06T14:27:25.178Z,4620
2018-04-06T14:28:24.922Z,4628
2018-04-06T14:29:24.929Z,4608