createdAt,value
2018-04-19T00:02:34.613Z,26.37
2018-04-19T00:17:36.356Z,18.10
2018-04-19T00:32:34.692Z,20.03
2018-04-19T00:47:36.707Z,16.70
2018-04-19T01:02:35.841Z,21.30
2018-04-19T01:17:36.602Z,15.70
2018-04-19T01:32:35.097Z,15.60
2018-04-19T01:47:35.007Z,12.40
2018-04-19T02:02:37.197Z,17.33
2018-04-19T02:17:34.955Z,14.13
2018-04-19T02:32:34.400Z,21.10
2018-04-19T02:47:35.262Z,17.60
2018-04-19T03:02:34.446Z,16.53
2018-04-19T03:17:34.242Z,16.30
2018-04-19T03:32:34.590Z,21.67
2018-04-19T03:47:34.781Z,20.50
2018-04-19T04:02:34.758Z,20.93
2018-04-19T04:17:46.544Z,19.53
2018-04-19T04:32:35.085Z,17.80
2018-04-19T04:47:35.048Z,24.60
2018-04-19T05:02:37.065Z,18.90
2018-04-19T05:17:35.533Z,17.87
2018-04-19T05:32:34.410Z,16.40
2018-04-19T05:47:36.334Z,17.20
2018-04-19T06:02:35.271Z,16.60
2018-04-19T06:17:35.260Z,17.50
2018-04-19T06:32:36.674Z,15.23
2018-04-19T06:47:34.115Z,14.90
2018-04-19T07:02:35.070Z,15.03
2018-04-19T07:17:34.592Z,15.57
2018-04-19T07:32:34.929Z,14.97
2018-04-19T07:47:34.950Z,12.20
2018-04-19T08:02:34.876Z,12.40
2018-04-19T08:17:34.873Z,11.70
2018-04-19T08:32:35.282Z,11.10
2018-04-19T08:47:35.242Z,12.67
2018-04-19T09:02:35.162Z,10.50
2018-04-19T09:17:37.159Z,16.67
2018-04-19T09:32:34.555Z,10.17
2018-04-19T09:47:36.524Z,17.17
2018-04-19T10:02:35.145Z,18.30
2018-04-19T10:17:34.479Z,10.13
2018-04-19T10:32:34.855Z,9.43
2018-04-19T10:47:36.833Z,9.70
2018-04-19T11:02:36.809Z,8.70
2018-04-19T11:17:35.823Z,8.97
2018-04-19T11:32:35.142Z,9.37
2018-04-19T11:47:35.186Z,10.07
2018-04-19T12:02:37.093Z,7.70
2018-04-19T12:17:35.046Z,6.97
2018-04-19T12:32:34.470Z,10.77
2018-04-19T12:47:34.433Z,13.27
2018-04-19T13:02:34.369Z,9.10
2018-04-19T13:17:34.130Z,11.77
2018-04-19T13:32:34.722Z,14.60
2018-04-19T13:47:37.710Z,13.07
2018-04-19T14:02:34.618Z,15.17
2018-04-19T14:17:34.670Z,19.80
2018-04-19T14:32:34.819Z,16.83
2018-04-19T14:47:34.788Z,15.43
2018-04-19T15:02:34.929Z,20.80
2018-04-19T15:17:34.696Z,22.20
2018-04-19T15:32:33.591Z,21.10
2018-04-19T15:47:35.087Z,23.20
2018-04-19T16:02:33.567Z,19.20
2018-04-19T16:17:34.978Z,15.50
2018-04-19T16:32:33.917Z,14.83
2018-04-19T16:47:34.921Z,18.20
2018-04-19T17:02:34.306Z,23.63
2018-04-19T17:17:35.309Z,24.37
2018-04-19T17:32:34.728Z,15.17
2018-04-19T17:47:34.811Z,14.23
2018-04-19T18:02:40.696Z,12.93
2018-04-19T18:32:43.108Z,9.73
2018-04-19T18:47:42.482Z,10.40
2018-04-19T19:02:35.027Z,8.30
2018-04-19T19:17:48.934Z,11.63
2018-04-19T19:32:35.141Z,8.27
2018-04-19T19:47:34.616Z,9.50
2018-04-19T20:02:34.323Z,11.00
2018-04-19T20:17:36.306Z,8.27
2018-04-19T20:32:34.665Z,7.20
2018-04-19T20:47:43.156Z,7.80
2018-04-19T21:02:33.738Z,7.47
2018-04-19T21:17:42.410Z,7.93
2018-04-19T21:32:45.171Z,5.23
2018-04-19T21:47:36.996Z,9.23
2018-04-19T22:02:35.182Z,6.70
2018-04-19T22:17:35.143Z,4.93
2018-04-19T22:32:34.538Z,5.23
2018-04-19T22:47:36.565Z,6.77
2018-04-19T23:02:34.499Z,4.37
2018-04-19T23:17:34.487Z,3.53
2018-04-19T23:32:35.327Z,4.47
2018-04-19T23:47:34.317Z,3.60
