createdAt,value
2019-05-01T00:01:03.074Z,99.90
2019-05-01T00:03:42.151Z,99.90
2019-05-01T00:06:12.140Z,99.90
2019-05-01T00:08:40.825Z,99.90
2019-05-01T00:11:09.318Z,99.90
2019-05-01T00:14:18.328Z,99.90
2019-05-01T00:16:46.862Z,99.90
2019-05-01T00:19:15.291Z,99.90
2019-05-01T00:21:43.701Z,99.90
2019-05-01T00:24:12.165Z,99.90
2019-05-01T00:26:40.584Z,99.90
2019-05-01T00:29:09.040Z,99.90
2019-05-01T00:31:37.465Z,99.90
2019-05-01T00:34:05.905Z,99.90
2019-05-01T00:36:34.327Z,99.90
2019-05-01T00:39:02.764Z,99.90
2019-05-01T00:41:31.199Z,99.90
2019-05-01T00:43:59.648Z,99.90
2019-05-01T00:46:28.074Z,99.90
2019-05-01T00:48:56.518Z,99.90
2019-05-01T00:51:24.951Z,99.90
2019-05-01T00:53:53.414Z,99.90
2019-05-01T00:56:23.594Z,99.90
2019-05-01T00:58:59.681Z,99.90
2019-05-01T01:01:35.533Z,99.90
2019-05-01T01:04:05.637Z,99.90
2019-05-01T01:06:34.104Z,99.90
2019-05-01T01:09:02.566Z,99.90
2019-05-01T01:11:30.987Z,99.90
2019-05-01T01:13:59.418Z,99.90
2019-05-01T01:16:27.845Z,99.90
2019-05-01T01:18:56.293Z,99.90
2019-05-01T01:21:24.720Z,99.90
2019-05-01T01:23:53.237Z,99.90
2019-05-01T01:26:21.797Z,99.90
2019-05-01T01:28:50.310Z,99.90
2019-05-01T01:31:18.759Z,99.90
2019-05-01T01:33:47.193Z,99.90
2019-05-01T01:36:15.629Z,99.90
2019-05-01T01:38:44.229Z,99.90
2019-05-01T01:41:12.795Z,99.90
2019-05-01T01:43:51.998Z,99.90
2019-05-01T01:46:34.479Z,99.90
2019-05-01T01:49:02.922Z,99.90
2019-05-01T01:51:31.494Z,99.90
2019-05-01T01:54:00.291Z,99.90
2019-05-01T01:56:28.695Z,99.90
2019-05-01T01:58:57.477Z,99.90
2019-05-01T02:01:30.697Z,99.90
2019-05-01T02:04:03.624Z,99.90
2019-05-01T02:06:32.116Z,99.90
2019-05-01T02:09:00.559Z,99.90
2019-05-01T02:11:29.066Z,99.90
2019-05-01T02:13:58.145Z,99.90
2019-05-01T02:16:26.599Z,99.90
2019-05-01T02:18:55.025Z,99.90
2019-05-01T02:21:23.496Z,99.90
2019-05-01T02:23:53.840Z,99.90
2019-05-01T02:26:23.915Z,99.90
2019-05-01T02:29:09.648Z,99.90
2019-05-01T02:31:47.350Z,99.90
2019-05-01T02:34:17.545Z,99.90
2019-05-01T02:36:48.287Z,99.90
2019-05-01T02:39:18.901Z,99.90
2019-05-01T02:41:49.845Z,99.90
2019-05-01T02:44:21.372Z,99.90
2019-05-01T02:46:51.238Z,99.90
2019-05-01T02:49:25.659Z,99.90
2019-05-01T02:51:55.041Z,99.90
2019-05-01T02:54:23.635Z,99.90
2019-05-01T02:56:58.000Z,99.90
2019-05-01T02:59:29.514Z,99.90
2019-05-01T03:02:00.376Z,99.90
2019-05-01T03:04:29.126Z,99.90
2019-05-01T03:06:58.014Z,99.90
2019-05-01T03:09:27.207Z,99.90
2019-05-01T03:11:57.304Z,99.90
2019-05-01T03:14:28.823Z,99.90
2019-05-01T03:17:01.562Z,99.90
2019-05-01T03:19:34.812Z,99.90
2019-05-01T03:22:09.055Z,99.90
2019-05-01T03:24:37.848Z,99.90
2019-05-01T03:27:06.363Z,99.90
2019-05-01T03:29:35.026Z,99.90
2019-05-01T03:32:16.557Z,99.90
2019-05-01T03:34:33.759Z,99.90
2019-05-01T03:37:02.373Z,99.90
2019-05-01T03:39:30.800Z,99.90
2019-05-01T03:41:59.252Z,99.90
2019-05-01T03:44:27.757Z,99.90
2019-05-01T03:46:56.748Z,99.90
2019-05-01T03:49:26.439Z,99.90
2019-05-01T03:51:55.050Z,99.90
2019-05-01T03:54:23.687Z,99.90
2019-05-01T03:56:52.453Z,99.90
2019-05-01T03:59:21.521Z,99.90
2019-05-01T04:01:52.065Z,99.90
2019-05-01T04:04:22.665Z,99.90
2019-05-01T04:06:51.253Z,99.90
2019-05-01T04:09:19.833Z,99.90
2019-05-01T04:11:48.291Z,99.90
2019-05-01T04:14:16.779Z,99.90
2019-05-01T04:16:47.111Z,99.90
2019-05-01T04:19:16.485Z,99.90
2019-05-01T04:21:49.737Z,99.90
2019-05-01T04:24:18.704Z,99.90
2019-05-01T04:26:47.214Z,99.90
2019-05-01T04:29:17.367Z,99.90
2019-05-01T04:31:50.729Z,99.90
2019-05-01T04:34:26.364Z,99.90
2019-05-01T04:36:58.900Z,99.90
2019-05-01T04:39:27.580Z,99.90
2019-05-01T04:41:56.664Z,99.90
2019-05-01T04:44:25.179Z,99.90
2019-05-01T04:46:54.165Z,99.90
2019-05-01T04:49:22.876Z,99.90
2019-05-01T04:51:51.647Z,99.90
2019-05-01T04:54:21.202Z,99.90
2019-05-01T04:56:49.698Z,99.90
2019-05-01T04:59:27.290Z,99.90
2019-05-01T05:02:00.277Z,99.90
2019-05-01T05:04:29.914Z,99.90
2019-05-01T05:06:58.407Z,99.90
2019-05-01T05:09:34.475Z,99.90
2019-05-01T05:12:04.774Z,99.90
2019-05-01T05:14:37.367Z,99.90
2019-05-01T05:17:07.473Z,99.90
2019-05-01T05:19:35.973Z,99.90
2019-05-01T05:22:04.458Z,99.90
2019-05-01T05:24:33.346Z,99.90
2019-05-01T05:27:01.930Z,99.90
2019-05-01T05:29:32.724Z,99.90
2019-05-01T05:32:02.854Z,99.90
2019-05-01T05:34:32.634Z,99.90
2019-05-01T05:37:04.758Z,99.90
2019-05-01T05:39:36.001Z,99.90
2019-05-01T05:42:05.443Z,99.90
2019-05-01T05:44:34.736Z,99.90
2019-05-01T05:47:09.742Z,99.90
2019-05-01T05:49:38.245Z,99.90
2019-05-01T05:52:26.351Z,99.90
2019-05-01T05:55:17.135Z,99.90
2019-05-01T05:57:57.694Z,99.90
2019-05-01T06:00:34.195Z,99.90
2019-05-01T06:03:30.993Z,99.90
2019-05-01T06:05:56.388Z,99.90
2019-05-01T06:08:29.170Z,99.90
2019-05-01T06:11:02.200Z,99.90
2019-05-01T06:13:52.632Z,99.90
2019-05-01T06:16:27.786Z,99.90
2019-05-01T06:19:00.899Z,99.90
2019-05-01T06:21:36.830Z,99.90
2019-05-01T06:24:10.626Z,99.90
2019-05-01T06:26:39.510Z,99.90
2019-05-01T06:29:08.680Z,99.90
2019-05-01T06:31:37.744Z,99.90
2019-05-01T06:34:06.258Z,99.90
2019-05-01T06:36:35.161Z,99.90
2019-05-01T06:39:11.189Z,99.90
2019-05-01T06:41:42.642Z,99.90
2019-05-01T06:44:20.447Z,99.90
2019-05-01T06:46:58.372Z,99.90
2019-05-01T06:49:30.847Z,99.90
2019-05-01T06:52:03.567Z,99.90
2019-05-01T06:54:34.259Z,99.90
2019-05-01T06:57:04.000Z,99.90
2019-05-01T06:59:34.589Z,99.90
2019-05-01T07:02:03.507Z,99.90
2019-05-01T07:04:37.937Z,99.90
2019-05-01T07:07:06.847Z,99.90
2019-05-01T07:09:36.043Z,99.90
2019-05-01T07:12:06.979Z,99.90
2019-05-01T07:14:36.110Z,99.90
2019-05-01T07:17:08.807Z,99.90
2019-05-01T07:19:45.697Z,99.90
2019-05-01T07:22:14.283Z,99.90
2019-05-01T07:24:42.797Z,99.90
2019-05-01T07:27:11.245Z,99.90
2019-05-01T07:29:45.044Z,99.90
2019-05-01T07:32:11.494Z,99.90
2019-05-01T07:34:39.989Z,99.90
2019-05-01T07:37:08.982Z,99.90
2019-05-01T07:39:37.665Z,99.90
2019-05-01T07:42:24.595Z,99.90
2019-05-01T07:44:57.535Z,99.90
2019-05-01T07:47:33.498Z,99.90
2019-05-01T07:50:05.036Z,99.90
2019-05-01T07:52:33.558Z,99.90
2019-05-01T07:55:02.143Z,99.90
2019-05-01T07:57:34.320Z,99.90
2019-05-01T08:00:03.670Z,99.90
2019-05-01T08:02:32.968Z,99.90
2019-05-01T08:05:04.977Z,99.90
2019-05-01T08:07:34.411Z,99.90
2019-05-01T08:10:02.932Z,99.90
2019-05-01T08:12:31.395Z,99.90
2019-05-01T08:14:59.829Z,99.90
2019-05-01T08:17:33.423Z,99.90
2019-05-01T08:20:09.962Z,99.90
2019-05-01T08:22:39.421Z,99.90
2019-05-01T08:25:11.054Z,99.90
2019-05-01T08:27:56.439Z,99.90
2019-05-01T08:30:41.049Z,99.90
2019-05-01T08:33:27.740Z,99.90
2019-05-01T08:35:56.168Z,99.90
2019-05-01T08:38:25.184Z,99.90
2019-05-01T08:40:55.419Z,99.90
2019-05-01T08:43:23.811Z,99.90
2019-05-01T08:45:56.334Z,99.90
2019-05-01T08:48:26.423Z,99.90
2019-05-01T08:50:59.211Z,99.90
2019-05-01T08:53:25.041Z,99.90
2019-05-01T08:55:53.478Z,99.90
2019-05-01T08:58:21.947Z,99.90
2019-05-01T09:00:50.370Z,99.90
2019-05-01T09:03:20.354Z,99.90
2019-05-01T09:05:52.162Z,99.90
2019-05-01T09:08:19.236Z,99.90
2019-05-01T09:10:49.680Z,99.90
2019-05-01T09:13:18.864Z,99.90
2019-05-01T09:15:49.391Z,99.90
2019-05-01T09:18:18.968Z,99.90
2019-05-01T09:20:49.257Z,99.90
2019-05-01T09:23:17.718Z,99.90
2019-05-01T09:25:57.104Z,99.90
2019-05-01T09:28:27.187Z,99.90
2019-05-01T09:31:01.324Z,99.90
2019-05-01T09:33:30.808Z,99.90
2019-05-01T09:35:57.664Z,99.90
2019-05-01T09:38:26.122Z,99.90
2019-05-01T09:40:54.562Z,99.90
2019-05-01T09:43:23.077Z,99.90
2019-05-01T09:45:51.544Z,99.90
2019-05-01T09:48:20.057Z,99.90
2019-05-01T09:50:50.120Z,99.90
2019-05-01T09:53:20.207Z,99.90
2019-05-01T09:55:50.291Z,99.90
2019-05-01T09:58:18.756Z,99.90
2019-05-01T10:00:48.852Z,99.90
2019-05-01T10:03:18.128Z,99.90
2019-05-01T10:05:46.852Z,99.90
2019-05-01T10:08:15.279Z,99.90
2019-05-01T10:10:43.718Z,99.90
2019-05-01T10:13:12.174Z,99.90
2019-05-01T10:15:40.610Z,99.90
2019-05-01T10:18:09.065Z,99.90
2019-05-01T10:20:37.510Z,99.90
2019-05-01T10:23:07.859Z,99.90
2019-05-01T10:25:38.268Z,99.90
2019-05-01T10:28:12.749Z,99.90
2019-05-01T10:30:49.215Z,99.90
2019-05-01T10:33:22.358Z,99.90
2019-05-01T10:36:04.256Z,99.90
2019-05-01T10:38:32.687Z,99.90
2019-05-01T10:41:04.236Z,99.90
2019-05-01T10:43:31.300Z,99.90
2019-05-01T10:46:02.146Z,99.90
2019-05-01T10:48:30.599Z,99.90
2019-05-01T10:50:59.043Z,99.90
2019-05-01T10:53:27.486Z,99.90
2019-05-01T10:55:55.925Z,99.90
2019-05-01T10:58:24.352Z,99.90
2019-05-01T11:00:54.435Z,99.90
2019-05-01T11:03:22.887Z,99.90
2019-05-01T11:05:56.006Z,99.90
2019-05-01T11:08:21.518Z,99.90
2019-05-01T11:10:49.971Z,99.90
2019-05-01T11:13:18.393Z,99.90
2019-05-01T11:15:46.912Z,99.90
2019-05-01T11:18:15.363Z,99.90
2019-05-01T11:20:43.871Z,99.90
2019-05-01T11:23:12.361Z,99.90
2019-05-01T11:25:40.962Z,99.90
2019-05-01T11:28:09.469Z,99.90
2019-05-01T11:30:37.911Z,99.90
2019-05-01T11:33:08.034Z,98.90
2019-05-01T11:35:53.102Z,99.30
2019-05-01T11:38:41.371Z,99.60
2019-05-01T11:41:11.531Z,99.00
2019-05-01T11:43:39.953Z,99.90
2019-05-01T11:46:08.443Z,99.90
2019-05-01T11:48:36.899Z,99.90
2019-05-01T11:51:08.442Z,99.90
2019-05-01T11:53:36.878Z,99.90
2019-05-01T11:56:05.311Z,98.70
2019-05-01T11:58:33.746Z,96.50
2019-05-01T12:01:02.657Z,98.70
2019-05-01T12:03:31.090Z,99.80
2019-05-01T12:06:01.412Z,97.10
2019-05-01T12:08:30.376Z,98.80
2019-05-01T12:10:59.283Z,98.80
2019-05-01T12:13:27.725Z,97.40
2019-05-01T12:15:57.809Z,99.00
2019-05-01T12:18:26.244Z,96.20
2019-05-01T12:21:00.923Z,98.60
2019-05-01T12:23:29.341Z,99.60
2019-05-01T12:25:57.754Z,94.20
2019-05-01T12:28:26.203Z,94.50
2019-05-01T12:30:54.706Z,94.60
2019-05-01T12:33:23.172Z,95.80
2019-05-01T12:35:53.226Z,95.80
2019-05-01T12:38:21.678Z,96.00
2019-05-01T12:41:10.740Z,94.10
2019-05-01T12:43:39.178Z,94.50
2019-05-01T12:46:10.156Z,98.80
2019-05-01T12:48:38.602Z,95.40
2019-05-01T12:51:07.206Z,93.40
2019-05-01T12:53:42.934Z,92.30
2019-05-01T12:56:18.570Z,95.70
2019-05-01T12:58:47.560Z,93.60
2019-05-01T13:01:31.302Z,92.20
2019-05-01T13:03:59.723Z,91.50
2019-05-01T13:06:28.158Z,92.30
2019-05-01T13:08:56.653Z,91.10
2019-05-01T13:11:25.081Z,91.90
2019-05-01T13:13:53.522Z,92.20
2019-05-01T13:16:21.938Z,91.30
2019-05-01T13:18:50.383Z,91.10
2019-05-01T13:21:18.796Z,91.10
2019-05-01T13:23:47.274Z,87.60
2019-05-01T13:26:17.396Z,91.70
2019-05-01T13:28:49.949Z,93.30
2019-05-01T13:31:36.359Z,90.50
2019-05-01T13:34:04.847Z,90.80
2019-05-01T13:36:33.279Z,91.30
2019-05-01T13:39:01.799Z,90.10
2019-05-01T13:41:30.289Z,89.70
2019-05-01T13:43:58.794Z,86.80
2019-05-01T13:46:27.210Z,91.00
2019-05-01T13:48:55.642Z,85.30
2019-05-01T13:51:24.062Z,89.40
2019-05-01T13:53:53.067Z,90.90
2019-05-01T13:56:21.491Z,87.60
2019-05-01T13:58:49.998Z,87.30
2019-05-01T14:01:19.123Z,87.10
2019-05-01T14:03:47.568Z,92.20
2019-05-01T14:06:15.999Z,88.70
2019-05-01T14:08:44.453Z,88.90
2019-05-01T14:11:12.870Z,86.60
2019-05-01T14:13:41.298Z,84.10
2019-05-01T14:16:09.707Z,86.10
2019-05-01T14:18:38.146Z,90.30
2019-05-01T14:21:08.231Z,89.90
2019-05-01T14:23:47.553Z,88.60
2019-05-01T14:26:15.993Z,88.80
2019-05-01T14:28:44.418Z,86.80
2019-05-01T14:31:12.936Z,86.50
2019-05-01T14:33:41.367Z,88.80
2019-05-01T14:36:09.798Z,86.70
2019-05-01T14:38:38.221Z,86.80
2019-05-01T14:41:06.649Z,89.10
2019-05-01T14:43:35.083Z,87.40
2019-05-01T14:46:03.516Z,85.90
2019-05-01T14:48:32.312Z,89.20
2019-05-01T14:51:00.849Z,88.70
2019-05-01T14:53:29.289Z,88.70
2019-05-01T14:55:57.735Z,85.60
2019-05-01T14:58:26.154Z,86.50
2019-05-01T15:00:54.608Z,83.30
2019-05-01T15:03:23.028Z,86.30
2019-05-01T15:05:51.463Z,84.10
2019-05-01T15:08:20.146Z,83.10
2019-05-01T15:10:48.851Z,88.90
2019-05-01T15:13:21.854Z,81.90
2019-05-01T15:15:54.662Z,85.60
2019-05-01T15:18:27.694Z,88.90
2019-05-01T15:20:56.152Z,84.60
2019-05-01T15:23:24.574Z,87.60
2019-05-01T15:25:53.008Z,84.00
2019-05-01T15:28:21.428Z,86.40
2019-05-01T15:30:49.928Z,85.70
2019-05-01T15:33:18.356Z,85.80
2019-05-01T15:35:46.791Z,81.90
2019-05-01T15:38:15.230Z,85.40
2019-05-01T15:41:01.729Z,82.30
2019-05-01T15:43:32.510Z,87.60
2019-05-01T15:46:00.947Z,85.80
2019-05-01T15:48:29.360Z,88.70
2019-05-01T15:50:57.804Z,90.20
2019-05-01T15:53:26.215Z,83.90
2019-05-01T15:55:54.661Z,83.90
2019-05-01T15:58:23.133Z,80.40
2019-05-01T16:00:51.599Z,80.60
2019-05-01T16:03:20.010Z,82.00
2019-05-01T16:05:48.450Z,80.20
2019-05-01T16:08:16.858Z,79.60
2019-05-01T16:11:02.076Z,79.80
2019-05-01T16:13:30.534Z,78.90
2019-05-01T16:15:58.972Z,78.60
2019-05-01T16:18:27.397Z,84.40
2019-05-01T16:20:55.842Z,84.30
2019-05-01T16:23:24.309Z,83.20
2019-05-01T16:25:52.808Z,81.90
2019-05-01T16:28:21.267Z,82.80
2019-05-01T16:30:49.766Z,81.80
2019-05-01T16:33:18.438Z,84.40
2019-05-01T16:35:46.904Z,85.20
2019-05-01T16:38:23.052Z,81.70
2019-05-01T16:40:57.903Z,81.80
2019-05-01T16:43:26.330Z,85.50
2019-05-01T16:45:54.911Z,83.60
2019-05-01T16:48:23.334Z,84.10
2019-05-01T16:50:51.840Z,84.50
2019-05-01T16:53:20.258Z,85.50
2019-05-01T16:55:48.700Z,82.80
2019-05-01T16:58:17.470Z,83.30
2019-05-01T17:00:58.524Z,82.70
2019-05-01T17:03:31.355Z,83.60
2019-05-01T17:06:17.989Z,84.80
2019-05-01T17:08:54.195Z,85.80
2019-05-01T17:11:30.919Z,85.90
2019-05-01T17:14:00.011Z,84.30
2019-05-01T17:16:28.628Z,85.40
2019-05-01T17:18:57.070Z,85.90
2019-05-01T17:21:25.566Z,86.10
2019-05-01T17:23:54.011Z,86.00
2019-05-01T17:26:22.468Z,87.50
2019-05-01T17:28:50.879Z,87.50
2019-05-01T17:31:19.312Z,87.80
2019-05-01T17:33:50.892Z,87.30
2019-05-01T17:36:17.913Z,88.20
2019-05-01T17:38:49.599Z,89.10
2019-05-01T17:41:16.486Z,88.40
2019-05-01T17:43:49.329Z,90.10
2019-05-01T17:46:15.062Z,90.50
2019-05-01T17:48:43.469Z,91.00
2019-05-01T17:51:11.902Z,90.80
2019-05-01T17:53:40.343Z,90.60
2019-05-01T17:56:10.062Z,90.80
2019-05-01T17:58:39.078Z,91.20
2019-05-01T18:01:09.142Z,91.60
2019-05-01T18:03:55.354Z,91.70
2019-05-01T18:06:28.375Z,92.50
2019-05-01T18:09:03.653Z,93.10
2019-05-01T18:11:33.179Z,93.10
2019-05-01T18:14:02.282Z,93.20
2019-05-01T18:16:30.893Z,93.30
2019-05-01T18:18:59.320Z,93.50
2019-05-01T18:21:27.759Z,93.30
2019-05-01T18:24:14.263Z,93.60
2019-05-01T18:26:45.011Z,93.50
2019-05-01T18:29:17.777Z,94.00
2019-05-01T18:31:46.282Z,94.20
2019-05-01T18:34:14.764Z,94.90
2019-05-01T18:37:01.550Z,94.90
2019-05-01T18:39:34.276Z,95.60
2019-05-01T18:42:04.390Z,96.80
2019-05-01T18:44:32.971Z,98.40
2019-05-01T18:47:01.459Z,99.90
2019-05-01T18:49:29.880Z,99.90
2019-05-01T18:51:58.359Z,99.90
2019-05-01T18:54:30.383Z,99.90
2019-05-01T18:56:56.944Z,99.90
2019-05-01T18:59:25.435Z,99.90
2019-05-01T19:01:53.937Z,99.90
2019-05-01T19:04:23.531Z,99.90
2019-05-01T19:06:52.857Z,99.90
2019-05-01T19:09:29.858Z,99.90
2019-05-01T19:11:51.471Z,99.90
2019-05-01T19:14:23.614Z,99.90
2019-05-01T19:16:50.912Z,99.90
2019-05-01T19:19:19.452Z,99.90
2019-05-01T19:21:48.410Z,99.90
2019-05-01T19:24:17.178Z,99.90
2019-05-01T19:26:45.654Z,99.90
2019-05-01T19:29:14.175Z,99.90
2019-05-01T19:31:42.661Z,99.90
2019-05-01T19:34:11.103Z,99.90
2019-05-01T19:36:40.292Z,99.90
2019-05-01T19:39:11.556Z,99.90
2019-05-01T19:41:43.574Z,99.90
2019-05-01T19:44:13.942Z,99.90
2019-05-01T19:46:40.325Z,99.90
2019-05-01T19:49:08.922Z,99.90
2019-05-01T19:51:37.374Z,99.90
2019-05-01T19:54:05.835Z,99.90
2019-05-01T19:56:34.558Z,99.90
2019-05-01T19:59:02.997Z,99.90
2019-05-01T20:01:31.641Z,99.90
2019-05-01T20:04:00.086Z,99.90
2019-05-01T20:06:28.505Z,99.90
2019-05-01T20:08:57.919Z,99.90
2019-05-01T20:11:26.409Z,99.90
2019-05-01T20:13:54.859Z,99.90
2019-05-01T20:16:23.430Z,99.90
2019-05-01T20:18:51.945Z,99.90
2019-05-01T20:21:20.404Z,99.90
2019-05-01T20:23:48.833Z,99.90
2019-05-01T20:26:17.272Z,99.90
2019-05-01T20:28:47.133Z,99.90
2019-05-01T20:31:17.724Z,99.90
2019-05-01T20:33:45.798Z,99.90
2019-05-01T20:36:14.243Z,99.90
2019-05-01T20:38:42.764Z,99.90
2019-05-01T20:41:15.801Z,99.90
2019-05-01T20:43:43.403Z,99.90
2019-05-01T20:46:11.563Z,99.90
2019-05-01T20:48:40.085Z,99.90
2019-05-01T20:51:08.502Z,99.90
2019-05-01T20:53:37.847Z,99.90
2019-05-01T20:56:19.879Z,99.90
2019-05-01T20:58:48.318Z,99.90
2019-05-01T21:01:16.756Z,99.90
2019-05-01T21:03:46.822Z,99.90
2019-05-01T21:06:16.914Z,99.90
2019-05-01T21:09:02.106Z,99.90
2019-05-01T21:11:42.324Z,99.90
2019-05-01T21:14:20.101Z,99.90
2019-05-01T21:16:45.044Z,99.90
2019-05-01T21:19:13.552Z,99.90
2019-05-01T21:21:43.466Z,99.90
2019-05-01T21:24:13.976Z,99.90
2019-05-01T21:26:43.394Z,99.90
2019-05-01T21:29:13.870Z,99.90
2019-05-01T21:31:44.021Z,99.90
2019-05-01T21:34:14.429Z,99.90
2019-05-01T21:36:42.566Z,99.90
2019-05-01T21:39:12.571Z,99.90
2019-05-01T21:41:43.164Z,99.90
2019-05-01T21:44:13.011Z,99.90
2019-05-01T21:46:43.037Z,99.90
2019-05-01T21:49:13.029Z,99.90
2019-05-01T21:51:45.956Z,99.90
2019-05-01T21:54:16.080Z,99.90
2019-05-01T21:56:42.874Z,99.90
2019-05-01T21:59:11.456Z,99.90
2019-05-01T22:01:39.965Z,99.90
2019-05-01T22:04:08.408Z,99.90
2019-05-01T22:06:36.849Z,99.90
2019-05-01T22:09:10.621Z,99.90
2019-05-01T22:11:39.005Z,99.90
2019-05-01T22:14:09.155Z,99.90
2019-05-01T22:16:37.660Z,99.90
2019-05-01T22:19:22.796Z,99.90
2019-05-01T22:21:58.854Z,99.90
2019-05-01T22:24:28.931Z,99.90
2019-05-01T22:27:02.038Z,99.90
2019-05-01T22:29:34.154Z,99.90
2019-05-01T22:32:22.111Z,99.90
2019-05-01T22:34:52.274Z,99.90
2019-05-01T22:37:20.692Z,99.90
2019-05-01T22:39:59.782Z,99.90
2019-05-01T22:42:28.205Z,99.90
2019-05-01T22:44:56.926Z,99.90
2019-05-01T22:47:25.363Z,99.90
2019-05-01T22:49:53.802Z,99.90
2019-05-01T22:52:22.222Z,99.90
2019-05-01T22:54:50.653Z,99.90
2019-05-01T22:57:20.756Z,99.90
2019-05-01T22:59:49.246Z,99.90
2019-05-01T23:02:29.518Z,99.90
2019-05-01T23:04:58.017Z,99.90
2019-05-01T23:07:26.447Z,99.90
2019-05-01T23:09:54.887Z,99.90
2019-05-01T23:12:23.313Z,99.90
2019-05-01T23:14:51.749Z,99.90
2019-05-01T23:17:24.514Z,99.90
2019-05-01T23:19:53.034Z,99.90
2019-05-01T23:22:23.115Z,99.90
2019-05-01T23:24:51.613Z,99.90
2019-05-01T23:27:24.384Z,99.90
2019-05-01T23:29:50.215Z,99.90
2019-05-01T23:32:18.737Z,99.90
2019-05-01T23:34:47.170Z,99.90
2019-05-01T23:37:15.606Z,99.90
2019-05-01T23:39:44.131Z,99.90
2019-05-01T23:42:12.588Z,99.90
2019-05-01T23:44:43.019Z,99.90
2019-05-01T23:47:11.250Z,99.90
2019-05-01T23:49:39.696Z,99.90
2019-05-01T23:52:08.145Z,99.90
2019-05-01T23:54:36.565Z,99.90
2019-05-01T23:57:05.085Z,99.90
2019-05-01T23:59:33.523Z,99.90
