createdAt,value
2018-07-30T00:00:24.840Z,0.00
2018-07-30T00:01:24.841Z,0.00
2018-07-30T00:02:24.807Z,0.00
2018-07-30T00:03:24.794Z,0.00
2018-07-30T00:04:24.802Z,0.00
2018-07-30T00:05:24.785Z,0.00
2018-07-30T00:06:24.814Z,0.00
2018-07-30T00:07:24.753Z,0.00
2018-07-30T00:08:24.746Z,0.00
2018-07-30T00:09:24.729Z,0.00
2018-07-30T00:10:24.722Z,0.00
2018-07-30T00:11:24.731Z,0.00
2018-07-30T00:12:24.724Z,0.00
2018-07-30T00:13:24.700Z,0.00
2018-07-30T00:14:24.674Z,0.00
2018-07-30T00:15:24.671Z,0.00
2018-07-30T00:16:24.677Z,0.00
2018-07-30T00:17:24.655Z,0.00
2018-07-30T00:18:24.646Z,0.00
2018-07-30T00:19:24.620Z,0.00
2018-07-30T00:20:24.611Z,0.00
2018-07-30T00:21:24.659Z,0.00
2018-07-30T00:22:24.592Z,0.00
2018-07-30T00:23:24.602Z,0.00
2018-07-30T00:24:24.581Z,0.00
2018-07-30T00:25:24.554Z,0.00
2018-07-30T00:26:24.567Z,0.00
2018-07-30T00:27:24.584Z,0.00
2018-07-30T00:28:24.522Z,0.00
2018-07-30T00:29:24.512Z,0.00
2018-07-30T00:30:24.608Z,0.00
2018-07-30T00:31:24.544Z,0.00
2018-07-30T00:32:25.265Z,0.00
2018-07-30T00:33:24.786Z,0.00
2018-07-30T00:34:24.455Z,0.00
2018-07-30T00:35:24.445Z,0.00
2018-07-30T00:36:24.458Z,0.00
2018-07-30T00:37:24.489Z,0.00
2018-07-30T00:38:24.412Z,0.00
2018-07-30T00:39:24.398Z,0.00
2018-07-30T00:40:24.449Z,0.00
2018-07-30T00:41:24.414Z,0.00
2018-07-30T00:42:24.370Z,0.00
2018-07-30T00:43:24.353Z,0.00
2018-07-30T00:44:24.343Z,0.00
2018-07-30T00:45:24.364Z,0.00
2018-07-30T00:46:24.355Z,0.00
2018-07-30T00:47:24.309Z,0.00
2018-07-30T00:48:24.305Z,0.00
2018-07-30T00:49:24.288Z,0.00
2018-07-30T00:50:24.304Z,0.00
2018-07-30T00:51:24.313Z,0.00
2018-07-30T00:52:24.260Z,0.00
2018-07-30T00:53:24.253Z,0.00
2018-07-30T00:54:24.267Z,0.00
2018-07-30T00:55:24.237Z,0.00
2018-07-30T00:56:24.241Z,0.00
2018-07-30T00:57:24.252Z,0.00
2018-07-30T00:58:24.189Z,0.00
2018-07-30T00:59:24.180Z,0.00
2018-07-30T01:00:24.254Z,0.00
2018-07-30T01:01:24.181Z,0.00
2018-07-30T01:02:24.149Z,0.00
2018-07-30T01:03:24.160Z,0.00
2018-07-30T01:04:24.122Z,0.00
2018-07-30T01:05:24.183Z,0.00
2018-07-30T01:06:24.127Z,0.00
2018-07-30T01:07:24.091Z,0.00
2018-07-30T01:08:24.095Z,0.00
2018-07-30T01:09:24.067Z,0.00
2018-07-30T01:10:24.057Z,0.00
2018-07-30T01:11:24.099Z,0.00
2018-07-30T01:12:24.038Z,0.00
2018-07-30T01:13:24.038Z,0.00
2018-07-30T01:14:24.079Z,0.00
2018-07-30T01:15:24.005Z,0.00
2018-07-30T01:16:24.016Z,0.00
2018-07-30T01:17:23.982Z,0.00
2018-07-30T01:18:24.019Z,0.00
2018-07-30T01:19:23.958Z,0.00
2018-07-30T01:20:23.947Z,0.00
2018-07-30T01:21:23.958Z,0.00
2018-07-30T01:22:23.953Z,0.00
2018-07-30T01:23:23.917Z,0.00
2018-07-30T01:24:23.925Z,0.00
2018-07-30T01:25:23.891Z,0.00
2018-07-30T01:26:23.917Z,0.00
2018-07-30T01:27:23.869Z,0.00
2018-07-30T01:28:23.858Z,0.00
2018-07-30T01:29:23.848Z,0.00
2018-07-30T01:30:23.854Z,0.00
2018-07-30T01:31:23.880Z,0.00
2018-07-30T01:32:23.816Z,0.00
2018-07-30T01:33:23.802Z,0.00
2018-07-30T01:34:23.795Z,0.00
2018-07-30T01:35:23.780Z,0.00
2018-07-30T01:36:23.814Z,0.00
2018-07-30T01:37:23.873Z,0.00
2018-07-30T01:38:23.765Z,0.00
2018-07-30T01:39:23.741Z,0.00
2018-07-30T01:40:23.726Z,0.00
2018-07-30T01:41:23.792Z,0.00
2018-07-30T01:42:23.711Z,0.00
2018-07-30T01:43:23.716Z,0.00
2018-07-30T01:44:23.686Z,0.00
2018-07-30T01:45:23.677Z,0.00
2018-07-30T01:46:23.710Z,0.00
2018-07-30T01:47:23.669Z,0.00
2018-07-30T01:48:23.649Z,0.00
2018-07-30T01:49:23.665Z,0.00
2018-07-30T01:50:23.617Z,0.00
2018-07-30T01:51:23.637Z,0.00
2018-07-30T01:52:23.593Z,0.00
2018-07-30T01:53:23.588Z,0.00
2018-07-30T01:54:23.575Z,0.00
2018-07-30T01:55:23.671Z,0.00
2018-07-30T01:56:23.577Z,0.00
2018-07-30T01:57:23.538Z,0.00
2018-07-30T01:58:23.528Z,0.00
2018-07-30T01:59:23.541Z,0.00
2018-07-30T02:00:23.506Z,0.00
2018-07-30T02:01:23.524Z,0.00
2018-07-30T02:02:23.493Z,0.00
2018-07-30T02:03:23.490Z,0.00
2018-07-30T02:04:23.469Z,0.00
2018-07-30T02:05:23.472Z,0.00
2018-07-30T02:06:23.493Z,0.00
2018-07-30T02:07:23.427Z,0.00
2018-07-30T02:08:23.488Z,0.00
2018-07-30T02:09:23.405Z,0.00
2018-07-30T02:10:23.416Z,0.00
2018-07-30T02:11:23.428Z,0.00
2018-07-30T02:12:23.389Z,0.00
2018-07-30T02:13:23.373Z,0.00
2018-07-30T02:14:23.381Z,0.00
2018-07-30T02:15:23.340Z,0.00
2018-07-30T02:16:23.409Z,0.00
2018-07-30T02:17:23.325Z,0.00
2018-07-30T02:18:23.307Z,0.00
2018-07-30T02:19:23.386Z,0.00
2018-07-30T02:20:23.287Z,0.00
2018-07-30T02:21:23.346Z,0.00
2018-07-30T02:22:23.286Z,0.00
2018-07-30T02:23:23.249Z,0.00
2018-07-30T02:24:23.239Z,0.00
2018-07-30T02:25:23.282Z,0.00
2018-07-30T02:26:23.242Z,0.00
2018-07-30T02:27:23.210Z,0.00
2018-07-30T02:28:23.220Z,0.00
2018-07-30T02:29:23.182Z,0.00
2018-07-30T02:30:23.172Z,0.00
2018-07-30T02:31:23.226Z,0.00
2018-07-30T02:32:23.149Z,0.00
2018-07-30T02:33:23.137Z,0.00
2018-07-30T02:34:23.140Z,0.00
2018-07-30T02:35:23.163Z,0.00
2018-07-30T02:36:23.263Z,0.00
2018-07-30T02:37:23.095Z,0.00
2018-07-30T02:38:23.309Z,0.00
2018-07-30T02:39:23.079Z,0.00
2018-07-30T02:40:23.064Z,0.00
2018-07-30T02:41:23.105Z,0.00
2018-07-30T02:42:23.061Z,0.00
2018-07-30T02:43:23.029Z,0.00
2018-07-30T02:44:23.037Z,0.00
2018-07-30T02:45:23.050Z,0.00
2018-07-30T02:46:23.025Z,0.00
2018-07-30T02:47:22.985Z,0.00
2018-07-30T02:48:23.023Z,0.00
2018-07-30T02:49:23.107Z,0.00
2018-07-30T02:50:22.951Z,0.00
2018-07-30T02:51:22.998Z,0.00
2018-07-30T02:52:22.926Z,0.00
2018-07-30T02:53:22.921Z,0.00
2018-07-30T02:54:22.949Z,0.00
2018-07-30T02:55:22.899Z,0.00
2018-07-30T02:56:22.910Z,0.00
2018-07-30T02:57:22.912Z,0.00
2018-07-30T02:58:22.871Z,0.00
2018-07-30T02:59:22.856Z,0.00
2018-07-30T03:00:22.877Z,0.00
2018-07-30T03:01:22.854Z,0.00
2018-07-30T03:02:22.819Z,0.00
2018-07-30T03:03:22.845Z,0.00
2018-07-30T03:04:22.804Z,0.00
2018-07-30T03:05:22.819Z,0.00
2018-07-30T03:06:22.816Z,0.00
2018-07-30T03:07:22.766Z,0.00
2018-07-30T03:08:22.800Z,0.00
2018-07-30T03:09:22.747Z,0.00
2018-07-30T03:10:22.737Z,0.00
2018-07-30T03:11:22.773Z,0.00
2018-07-30T03:12:22.710Z,0.00
2018-07-30T03:13:22.702Z,0.00
2018-07-30T03:14:22.686Z,0.00
2018-07-30T03:15:22.675Z,0.00
2018-07-30T03:16:22.717Z,4.00
2018-07-30T03:17:22.652Z,4.00
2018-07-30T03:18:22.649Z,4.00
2018-07-30T03:19:22.633Z,0.00
2018-07-30T03:20:22.622Z,4.00
2018-07-30T03:21:22.662Z,4.00
2018-07-30T03:22:22.628Z,4.00
2018-07-30T03:23:22.592Z,4.00
2018-07-30T03:24:22.577Z,4.00
2018-07-30T03:25:22.563Z,8.00
2018-07-30T03:26:22.578Z,8.00
2018-07-30T03:27:22.596Z,8.00
2018-07-30T03:28:22.998Z,8.00
2018-07-30T03:29:22.520Z,8.00
2018-07-30T03:30:22.518Z,12.00
2018-07-30T03:31:22.583Z,12.00
2018-07-30T03:32:22.492Z,16.00
2018-07-30T03:33:22.477Z,16.00
2018-07-30T03:34:22.518Z,20.00
2018-07-30T03:35:22.459Z,24.00
2018-07-30T03:36:22.473Z,28.00
2018-07-30T03:37:22.448Z,32.00
2018-07-30T03:38:22.428Z,36.00
2018-07-30T03:39:22.455Z,40.00
2018-07-30T03:40:22.414Z,48.00
2018-07-30T03:41:22.424Z,60.00
2018-07-30T03:42:22.481Z,68.00
2018-07-30T03:43:22.411Z,80.00
2018-07-30T03:44:22.371Z,88.00
2018-07-30T03:45:22.376Z,100.00
2018-07-30T03:46:22.399Z,112.00
2018-07-30T03:47:22.330Z,124.00
2018-07-30T03:48:22.319Z,140.00
2018-07-30T03:49:22.308Z,160.00
2018-07-30T03:50:22.295Z,172.00
2018-07-30T03:51:22.313Z,184.00
2018-07-30T03:52:22.304Z,196.00
2018-07-30T03:53:22.277Z,216.00
2018-07-30T03:54:22.281Z,232.00
2018-07-30T03:55:22.249Z,248.00
2018-07-30T03:56:22.306Z,264.00
2018-07-30T03:57:22.299Z,284.00
2018-07-30T03:58:22.214Z,300.00
2018-07-30T03:59:22.198Z,328.00
2018-07-30T04:00:22.311Z,360.00
2018-07-30T04:01:22.212Z,392.00
2018-07-30T04:02:22.170Z,416.00
2018-07-30T04:03:22.178Z,424.00
2018-07-30T04:04:22.144Z,440.00
2018-07-30T04:05:22.134Z,452.00
2018-07-30T04:06:22.164Z,480.00
2018-07-30T04:07:22.119Z,524.00
2018-07-30T04:08:22.399Z,588.00
2018-07-30T04:09:22.099Z,628.00
2018-07-30T04:10:22.081Z,624.00
2018-07-30T04:11:22.096Z,600.00
2018-07-30T04:12:22.101Z,576.00
2018-07-30T04:13:22.046Z,592.00
2018-07-30T04:14:22.040Z,628.00
2018-07-30T04:15:22.056Z,664.00
2018-07-30T04:16:22.041Z,696.00
2018-07-30T04:17:22.027Z,728.00
2018-07-30T04:18:22.713Z,760.00
2018-07-30T04:19:22.006Z,776.00
2018-07-30T04:20:21.971Z,784.00
2018-07-30T04:21:21.998Z,792.00
2018-07-30T04:22:21.950Z,848.00
2018-07-30T04:23:21.944Z,904.00
2018-07-30T04:24:21.928Z,948.00
2018-07-30T04:25:21.918Z,1000.00
2018-07-30T04:26:21.981Z,1088.00
2018-07-30T04:27:21.899Z,1220.00
2018-07-30T04:28:21.887Z,1392.00
2018-07-30T04:29:21.907Z,1584.00
2018-07-30T04:30:21.896Z,1728.00
2018-07-30T04:31:21.883Z,1784.00
2018-07-30T04:32:21.841Z,1788.00
2018-07-30T04:33:21.832Z,1856.00
2018-07-30T04:34:21.835Z,2012.00
2018-07-30T04:35:22.458Z,2244.00
2018-07-30T04:36:21.855Z,2404.00
2018-07-30T04:37:21.786Z,2560.00
2018-07-30T04:38:21.778Z,2716.00
2018-07-30T04:39:21.805Z,2692.00
2018-07-30T04:40:21.776Z,2564.00
2018-07-30T04:41:21.772Z,2456.00
2018-07-30T04:42:21.748Z,2468.00
2018-07-30T04:43:21.731Z,2492.00
2018-07-30T04:44:21.776Z,2428.00
2018-07-30T04:45:21.732Z,2356.00
2018-07-30T04:46:21.749Z,2304.00
2018-07-30T04:47:21.744Z,2360.00
2018-07-30T04:48:21.664Z,2392.00
2018-07-30T04:49:21.690Z,2480.00
2018-07-30T04:50:21.697Z,2532.00
2018-07-30T04:51:21.686Z,2632.00
2018-07-30T04:52:21.621Z,2784.00
2018-07-30T04:53:21.608Z,2876.00
2018-07-30T04:54:21.602Z,3032.00
2018-07-30T04:55:21.586Z,3144.00
2018-07-30T04:56:21.617Z,3164.00
2018-07-30T04:57:21.562Z,3232.00
2018-07-30T04:58:21.555Z,3164.00
2018-07-30T04:59:21.549Z,3088.00
2018-07-30T05:00:21.531Z,2972.00
2018-07-30T05:01:21.547Z,2892.00
2018-07-30T05:02:21.599Z,2752.00
2018-07-30T05:03:21.518Z,2632.00
2018-07-30T05:04:21.497Z,2540.00
2018-07-30T05:05:21.481Z,2544.00
2018-07-30T05:06:21.541Z,2592.00
2018-07-30T05:07:21.454Z,2652.00
2018-07-30T05:08:21.445Z,2652.00
2018-07-30T05:09:21.445Z,2640.00
2018-07-30T05:10:21.433Z,2632.00
2018-07-30T05:11:21.500Z,2648.00
2018-07-30T05:12:21.404Z,2660.00
2018-07-30T05:13:21.394Z,2696.00
2018-07-30T05:14:21.378Z,2740.00
2018-07-30T05:15:21.402Z,2772.00
2018-07-30T05:16:21.390Z,2812.00
2018-07-30T05:17:21.346Z,2832.00
2018-07-30T05:18:21.337Z,2848.00
2018-07-30T05:19:21.394Z,2856.00
2018-07-30T05:20:21.313Z,2868.00
2018-07-30T05:21:21.339Z,2872.00
2018-07-30T05:22:21.291Z,2900.00
2018-07-30T05:23:21.278Z,2944.00
2018-07-30T05:24:21.278Z,3000.00
2018-07-30T05:25:21.257Z,3072.00
2018-07-30T05:26:21.273Z,3188.00
2018-07-30T05:27:21.259Z,3340.00
2018-07-30T05:28:21.222Z,3540.00
2018-07-30T05:29:21.213Z,3732.00
2018-07-30T05:30:21.200Z,3848.00
2018-07-30T05:31:21.220Z,3948.00
2018-07-30T05:32:21.178Z,4048.00
2018-07-30T05:33:21.191Z,4184.00
2018-07-30T05:34:21.156Z,4308.00
2018-07-30T05:35:21.161Z,4460.00
2018-07-30T05:36:21.185Z,4672.00
2018-07-30T05:37:21.174Z,4904.00
2018-07-30T05:38:21.113Z,5096.00
2018-07-30T05:39:21.134Z,5328.00
2018-07-30T05:40:21.092Z,5468.00
2018-07-30T05:41:21.108Z,5376.00
2018-07-30T05:42:21.069Z,5068.00
2018-07-30T05:43:21.063Z,4788.00
2018-07-30T05:44:21.059Z,4656.00
2018-07-30T05:45:21.063Z,4612.00
2018-07-30T05:46:21.132Z,4740.00
2018-07-30T05:47:21.055Z,4532.00
2018-07-30T05:48:21.008Z,4252.00
2018-07-30T05:49:21.046Z,4080.00
2018-07-30T05:50:21.000Z,4000.00
2018-07-30T05:51:21.001Z,3968.00
2018-07-30T05:52:20.964Z,3960.00
2018-07-30T05:53:20.990Z,3936.00
2018-07-30T05:54:20.953Z,4152.00
2018-07-30T05:55:20.931Z,4120.00
2018-07-30T05:56:20.922Z,4292.00
2018-07-30T05:57:20.934Z,4848.00
2018-07-30T05:58:20.926Z,4972.00
2018-07-30T05:59:20.945Z,5640.00
2018-07-30T06:00:20.877Z,6080.00
2018-07-30T06:01:20.864Z,6484.00
2018-07-30T06:02:20.919Z,7064.00
2018-07-30T06:03:20.842Z,7512.00
2018-07-30T06:04:20.861Z,7816.00
2018-07-30T06:05:20.885Z,8492.00
2018-07-30T06:06:20.816Z,8836.00
2018-07-30T06:07:20.852Z,9932.00
2018-07-30T06:08:20.789Z,10844.00
2018-07-30T06:09:20.779Z,11068.00
2018-07-30T06:10:20.782Z,11772.00
2018-07-30T06:11:20.758Z,11204.00
2018-07-30T06:12:20.777Z,11496.00
2018-07-30T06:13:20.759Z,19040.00
2018-07-30T06:14:20.754Z,21568.00
2018-07-30T06:15:20.720Z,11820.00
2018-07-30T06:16:20.757Z,10424.00
2018-07-30T06:17:20.693Z,10048.00
2018-07-30T06:18:20.718Z,9872.00
2018-07-30T06:19:20.672Z,9932.00
2018-07-30T06:20:20.668Z,10412.00
2018-07-30T06:21:20.648Z,10360.00
2018-07-30T06:22:20.646Z,17984.00
2018-07-30T06:23:20.690Z,27392.00
2018-07-30T06:24:20.616Z,21344.00
2018-07-30T06:25:20.621Z,14240.00
2018-07-30T06:26:20.622Z,9836.00
2018-07-30T06:27:20.619Z,9824.00
2018-07-30T06:28:20.645Z,9736.00
2018-07-30T06:29:20.615Z,9632.00
2018-07-30T06:30:20.550Z,9576.00
2018-07-30T06:31:20.544Z,9564.00
2018-07-30T06:32:20.530Z,9784.00
2018-07-30T06:33:20.545Z,10136.00
2018-07-30T06:34:20.506Z,12196.00
2018-07-30T06:35:20.511Z,11572.00
2018-07-30T06:36:20.534Z,11888.00
2018-07-30T06:37:20.485Z,12180.00
2018-07-30T06:38:20.535Z,13008.00
2018-07-30T06:39:20.459Z,14164.00
2018-07-30T06:40:20.450Z,14180.00
2018-07-30T06:41:20.602Z,15240.00
2018-07-30T06:42:20.420Z,14548.00
2018-07-30T06:43:20.446Z,15828.00
2018-07-30T06:44:20.423Z,14504.00
2018-07-30T06:45:20.397Z,13952.00
2018-07-30T06:46:20.391Z,14004.00
2018-07-30T06:47:20.368Z,14200.00
2018-07-30T06:48:20.401Z,13080.00
2018-07-30T06:49:20.347Z,12408.00
2018-07-30T06:50:20.337Z,12024.00
2018-07-30T06:51:20.406Z,11696.00
2018-07-30T06:52:20.393Z,11428.00
2018-07-30T06:53:20.433Z,11564.00
2018-07-30T06:54:20.322Z,11976.00
2018-07-30T06:55:20.286Z,12660.00
2018-07-30T06:56:20.291Z,13552.00
2018-07-30T06:57:20.260Z,14248.00
2018-07-30T06:58:20.310Z,14672.00
2018-07-30T06:59:20.257Z,15700.00
2018-07-30T07:00:20.231Z,16512.00
2018-07-30T07:01:20.216Z,17664.00
2018-07-30T07:02:20.207Z,17504.00
2018-07-30T07:03:20.289Z,18208.00
2018-07-30T07:04:20.220Z,17408.00
2018-07-30T07:05:20.175Z,17696.00
2018-07-30T07:06:20.167Z,17888.00
2018-07-30T07:07:20.154Z,26784.00
2018-07-30T07:08:20.198Z,19296.00
2018-07-30T07:09:20.138Z,16960.00
2018-07-30T07:10:20.133Z,16188.00
2018-07-30T07:11:20.137Z,15976.00
2018-07-30T07:12:20.103Z,16512.00
2018-07-30T07:13:20.117Z,15736.00
2018-07-30T07:14:20.092Z,15316.00
2018-07-30T07:15:20.071Z,15512.00
2018-07-30T07:16:20.058Z,15796.00
2018-07-30T07:17:20.071Z,16576.00
2018-07-30T07:18:20.066Z,17920.00
2018-07-30T07:19:20.024Z,17312.00
2018-07-30T07:20:20.014Z,18496.00
2018-07-30T07:21:20.116Z,28832.00
2018-07-30T07:22:20.002Z,18368.00
2018-07-30T07:23:20.030Z,17216.00
2018-07-30T07:24:19.972Z,17120.00
2018-07-30T07:25:19.965Z,15900.00
2018-07-30T07:26:19.960Z,15252.00
2018-07-30T07:27:19.950Z,15192.00
2018-07-30T07:28:19.978Z,15248.00
2018-07-30T07:29:19.931Z,14884.00
2018-07-30T07:30:19.911Z,15092.00
2018-07-30T07:31:20.271Z,15560.00
2018-07-30T07:32:19.892Z,16276.00
2018-07-30T07:33:19.934Z,17504.00
2018-07-30T07:34:19.932Z,18496.00
2018-07-30T07:35:19.854Z,18624.00
2018-07-30T07:36:19.851Z,18944.00
2018-07-30T07:37:20.894Z,19552.00
2018-07-30T07:38:20.178Z,20064.00
2018-07-30T07:39:19.842Z,19808.00
2018-07-30T07:40:19.809Z,20608.00
2018-07-30T07:41:19.799Z,21536.00
2018-07-30T07:42:19.793Z,22080.00
2018-07-30T07:43:19.803Z,21760.00
2018-07-30T07:44:19.774Z,21504.00
2018-07-30T07:45:19.766Z,20960.00
2018-07-30T07:46:19.759Z,20160.00
2018-07-30T07:47:19.738Z,19584.00
2018-07-30T07:48:19.816Z,19104.00
2018-07-30T07:49:19.720Z,19008.00
2018-07-30T07:50:19.919Z,18464.00
2018-07-30T07:51:19.686Z,18048.00
2018-07-30T07:52:19.680Z,18048.00
2018-07-30T07:53:19.737Z,18272.00
2018-07-30T07:54:19.676Z,18336.00
2018-07-30T07:55:19.642Z,19136.00
2018-07-30T07:56:19.679Z,20064.00
2018-07-30T07:57:19.621Z,20896.00
2018-07-30T07:58:19.617Z,21536.00
2018-07-30T07:59:19.630Z,23584.00
2018-07-30T08:00:19.591Z,24864.00
2018-07-30T08:01:19.586Z,25184.00
2018-07-30T08:02:19.593Z,24928.00
2018-07-30T08:03:19.556Z,25024.00
2018-07-30T08:04:19.632Z,23392.00
2018-07-30T08:05:19.535Z,22336.00
2018-07-30T08:06:19.583Z,21920.00
2018-07-30T08:07:19.536Z,21792.00
2018-07-30T08:08:19.514Z,22048.00
2018-07-30T08:09:19.522Z,22144.00
2018-07-30T08:10:19.486Z,22176.00
2018-07-30T08:11:19.482Z,22272.00
2018-07-30T08:12:19.549Z,22208.00
2018-07-30T08:13:19.488Z,21952.00
2018-07-30T08:14:19.466Z,21856.00
2018-07-30T08:15:19.445Z,22240.00
2018-07-30T08:16:19.493Z,23296.00
2018-07-30T08:17:19.440Z,23072.00
2018-07-30T08:18:19.407Z,22752.00
2018-07-30T08:19:19.449Z,22848.00
2018-07-30T08:20:19.495Z,23904.00
2018-07-30T08:21:19.383Z,23936.00
2018-07-30T08:22:19.471Z,23584.00
2018-07-30T08:23:19.492Z,23872.00
2018-07-30T08:24:19.375Z,25312.00
2018-07-30T08:25:19.394Z,26080.00
2018-07-30T08:26:19.317Z,25696.00
2018-07-30T08:27:19.310Z,25792.00
2018-07-30T08:28:19.302Z,26112.00
2018-07-30T08:29:19.346Z,26560.00
2018-07-30T08:30:19.320Z,27040.00
2018-07-30T08:31:19.288Z,27840.00
2018-07-30T08:32:19.256Z,28896.00
2018-07-30T08:33:19.253Z,28512.00
2018-07-30T08:34:19.299Z,28576.00
2018-07-30T08:35:19.226Z,28640.00
2018-07-30T08:36:19.225Z,28832.00
2018-07-30T08:37:19.207Z,28896.00
2018-07-30T08:38:19.195Z,28992.00
2018-07-30T08:39:19.293Z,28928.00
2018-07-30T08:40:19.181Z,28768.00
2018-07-30T08:41:19.163Z,28544.00
2018-07-30T08:42:19.215Z,28256.00
2018-07-30T08:43:19.147Z,27808.00
2018-07-30T08:44:19.181Z,26944.00
2018-07-30T08:45:19.118Z,25920.00
2018-07-30T08:46:19.117Z,25088.00
2018-07-30T08:47:19.100Z,24768.00
2018-07-30T08:48:19.092Z,24928.00
2018-07-30T08:49:19.103Z,25728.00
2018-07-30T08:50:19.097Z,26528.00
2018-07-30T08:51:19.083Z,27360.00
2018-07-30T08:52:19.048Z,27776.00
2018-07-30T08:53:19.044Z,28064.00
2018-07-30T08:54:19.050Z,28000.00
2018-07-30T08:55:19.026Z,27904.00
2018-07-30T08:56:19.061Z,27872.00
2018-07-30T08:57:19.032Z,27840.00
2018-07-30T08:58:18.990Z,28352.00
2018-07-30T08:59:18.996Z,28768.00
2018-07-30T09:00:18.972Z,29344.00
2018-07-30T09:01:18.956Z,29760.00
2018-07-30T09:02:18.944Z,29472.00
2018-07-30T09:03:18.965Z,28960.00
2018-07-30T09:04:19.031Z,28672.00
2018-07-30T09:05:18.910Z,28288.00
2018-07-30T09:06:18.926Z,28128.00
2018-07-30T09:07:18.908Z,27552.00
2018-07-30T09:08:18.880Z,26496.00
2018-07-30T09:09:18.915Z,26112.00
2018-07-30T09:10:18.860Z,25792.00
2018-07-30T09:11:18.859Z,24576.00
2018-07-30T09:12:18.845Z,23648.00
2018-07-30T09:13:18.886Z,22688.00
2018-07-30T09:14:18.967Z,21280.00
2018-07-30T09:15:18.844Z,20128.00
2018-07-30T09:16:18.798Z,19968.00
2018-07-30T09:17:18.828Z,19904.00
2018-07-30T09:18:18.876Z,20512.00
2018-07-30T09:19:18.803Z,20800.00
2018-07-30T09:20:18.767Z,20864.00
2018-07-30T09:21:18.918Z,21280.00
2018-07-30T09:22:18.739Z,21728.00
2018-07-30T09:23:18.899Z,22432.00
2018-07-30T09:24:18.744Z,22624.00
2018-07-30T09:25:18.741Z,22656.00
2018-07-30T09:26:18.716Z,22240.00
2018-07-30T09:27:18.686Z,21536.00
2018-07-30T09:28:18.687Z,20224.00
2018-07-30T09:29:18.703Z,19232.00
2018-07-30T09:30:18.656Z,17152.00
2018-07-30T09:31:18.649Z,15564.00
2018-07-30T09:32:18.767Z,14812.00
2018-07-30T09:33:18.721Z,14292.00
2018-07-30T09:34:18.639Z,13992.00
2018-07-30T09:35:18.600Z,14156.00
2018-07-30T09:36:18.635Z,14304.00
2018-07-30T09:37:18.651Z,14364.00
2018-07-30T09:38:18.655Z,15244.00
2018-07-30T09:39:18.668Z,15820.00
2018-07-30T09:40:18.549Z,16800.00
2018-07-30T09:41:18.578Z,17600.00
2018-07-30T09:42:18.555Z,17856.00
2018-07-30T09:43:18.519Z,17920.00
2018-07-30T09:44:18.580Z,17344.00
2018-07-30T09:45:18.496Z,15752.00
2018-07-30T09:46:18.509Z,14468.00
2018-07-30T09:47:18.483Z,13392.00
2018-07-30T09:48:18.495Z,12188.00
2018-07-30T09:49:18.488Z,10776.00
2018-07-30T09:50:18.456Z,9580.00
2018-07-30T09:51:18.496Z,8924.00
2018-07-30T09:52:18.584Z,8656.00
2018-07-30T09:53:18.681Z,8528.00
2018-07-30T09:54:18.437Z,8700.00
2018-07-30T09:55:18.394Z,9244.00
2018-07-30T09:56:18.500Z,9572.00
2018-07-30T09:57:18.379Z,9956.00
2018-07-30T09:58:18.399Z,10276.00
2018-07-30T09:59:18.384Z,10448.00
2018-07-30T10:00:18.367Z,10856.00
2018-07-30T10:01:18.515Z,10916.00
2018-07-30T10:02:18.323Z,10812.00
2018-07-30T10:03:18.325Z,10608.00
2018-07-30T10:04:18.361Z,10632.00
2018-07-30T10:05:18.496Z,10316.00
2018-07-30T10:06:18.567Z,9900.00
2018-07-30T10:07:18.279Z,9316.00
2018-07-30T10:08:18.285Z,8628.00
2018-07-30T10:09:18.303Z,8024.00
2018-07-30T10:10:18.261Z,7628.00
2018-07-30T10:11:18.412Z,7412.00
2018-07-30T10:12:18.242Z,7388.00
2018-07-30T10:13:18.221Z,7412.00
2018-07-30T10:14:18.287Z,7560.00
2018-07-30T10:15:18.189Z,7724.00
2018-07-30T10:16:18.210Z,7812.00
2018-07-30T10:17:18.168Z,7884.00
2018-07-30T10:18:18.225Z,7868.00
2018-07-30T10:19:18.193Z,8356.00
2018-07-30T10:20:18.186Z,8232.00
2018-07-30T10:21:18.121Z,8604.00
2018-07-30T10:22:18.125Z,9372.00
2018-07-30T10:23:18.105Z,10204.00
2018-07-30T10:24:18.134Z,10472.00
2018-07-30T10:25:18.095Z,10320.00
2018-07-30T10:26:18.701Z,10488.00
2018-07-30T10:27:18.064Z,11132.00
2018-07-30T10:28:18.052Z,11540.00
2018-07-30T10:29:18.122Z,11948.00
2018-07-30T10:30:18.030Z,12968.00
2018-07-30T10:31:18.059Z,14836.00
2018-07-30T10:32:18.027Z,15284.00
2018-07-30T10:33:18.034Z,14504.00
2018-07-30T10:34:18.013Z,14260.00
2018-07-30T10:35:17.984Z,15420.00
2018-07-30T10:36:17.978Z,16928.00
2018-07-30T10:37:17.986Z,20160.00
2018-07-30T10:38:18.147Z,19840.00
2018-07-30T10:39:17.988Z,21472.00
2018-07-30T10:40:17.979Z,20064.00
2018-07-30T10:41:17.930Z,19712.00
2018-07-30T10:42:17.904Z,20064.00
2018-07-30T10:43:17.914Z,20000.00
2018-07-30T10:44:17.907Z,19712.00
2018-07-30T10:45:17.884Z,19808.00
2018-07-30T10:46:17.905Z,18176.00
2018-07-30T10:47:17.852Z,15804.00
2018-07-30T10:48:17.932Z,13620.00
2018-07-30T10:49:17.859Z,13112.00
2018-07-30T10:50:17.821Z,12512.00
2018-07-30T10:51:17.824Z,12020.00
2018-07-30T10:52:17.804Z,11908.00
2018-07-30T10:53:17.790Z,11948.00
2018-07-30T10:54:17.852Z,12692.00
2018-07-30T10:55:17.803Z,13116.00
2018-07-30T10:56:17.773Z,15100.00
2018-07-30T10:57:17.791Z,16864.00
2018-07-30T10:58:17.817Z,14716.00
2018-07-30T10:59:17.761Z,12604.00
2018-07-30T11:00:17.744Z,11608.00
2018-07-30T11:01:17.742Z,12064.00
2018-07-30T11:02:17.711Z,12024.00
2018-07-30T11:03:17.725Z,12188.00
2018-07-30T11:04:17.699Z,12608.00
2018-07-30T11:05:17.695Z,15408.00
2018-07-30T11:06:17.659Z,11996.00
2018-07-30T11:07:17.650Z,13700.00
2018-07-30T11:08:17.660Z,11996.00
2018-07-30T11:09:17.652Z,12480.00
2018-07-30T11:10:17.620Z,12668.00
2018-07-30T11:11:17.613Z,45056.00
2018-07-30T11:12:17.593Z,79392.00
2018-07-30T11:13:17.583Z,92800.00
2018-07-30T11:14:17.606Z,90496.00
2018-07-30T11:15:17.605Z,90016.00
2018-07-30T11:16:18.044Z,60736.00
2018-07-30T11:17:17.560Z,29120.00
2018-07-30T11:18:17.543Z,62656.00
2018-07-30T11:19:17.562Z,19360.00
2018-07-30T11:20:17.516Z,98496.00
2018-07-30T11:21:17.518Z,93152.00
2018-07-30T11:22:17.496Z,69024.00
2018-07-30T11:23:17.486Z,87424.00
2018-07-30T11:24:17.499Z,94144.00
2018-07-30T11:25:17.499Z,91488.00
2018-07-30T11:26:17.459Z,105696.00
2018-07-30T11:27:17.470Z,91808.00
2018-07-30T11:28:17.546Z,82720.00
2018-07-30T11:29:17.480Z,99808.00
2018-07-30T11:30:17.426Z,97568.00
2018-07-30T11:31:17.414Z,81664.00
2018-07-30T11:32:17.412Z,22016.00
2018-07-30T11:33:17.643Z,33568.00
2018-07-30T11:34:17.418Z,29760.00
2018-07-30T11:35:17.378Z,18464.00
2018-07-30T11:36:17.377Z,24448.00
2018-07-30T11:37:17.365Z,58816.00
2018-07-30T11:38:17.420Z,64320.00
2018-07-30T11:39:17.376Z,84832.00
2018-07-30T11:40:17.333Z,85856.00
2018-07-30T11:41:17.327Z,39968.00
2018-07-30T11:42:17.317Z,80832.00
2018-07-30T11:43:17.313Z,47616.00
2018-07-30T11:44:17.409Z,97344.00
2018-07-30T11:45:17.288Z,94560.00
2018-07-30T11:46:17.287Z,88896.00
2018-07-30T11:47:17.277Z,86208.00
2018-07-30T11:48:17.303Z,98752.00
2018-07-30T11:49:17.430Z,94304.00
2018-07-30T11:50:17.250Z,83616.00
2018-07-30T11:51:17.259Z,97472.00
2018-07-30T11:52:17.349Z,93856.00
2018-07-30T11:53:17.239Z,91072.00
2018-07-30T11:54:17.314Z,94592.00
2018-07-30T11:55:17.220Z,90240.00
2018-07-30T11:56:17.201Z,93920.00
2018-07-30T11:57:17.962Z,95936.00
2018-07-30T11:58:18.409Z,98336.00
2018-07-30T11:59:17.512Z,100672.00
2018-07-30T12:00:17.486Z,100768.00
2018-07-30T12:01:17.365Z,28448.00
2018-07-30T12:02:17.226Z,110048.00
2018-07-30T12:03:17.176Z,100544.00
2018-07-30T12:04:17.141Z,98944.00
2018-07-30T12:05:17.339Z,88064.00
2018-07-30T12:06:17.200Z,87584.00
2018-07-30T12:07:17.177Z,46144.00
2018-07-30T12:08:17.216Z,84096.00
2018-07-30T12:09:17.141Z,90496.00
2018-07-30T12:10:17.251Z,94400.00
2018-07-30T12:11:17.129Z,90880.00
2018-07-30T12:12:17.090Z,94048.00
2018-07-30T12:13:17.164Z,96512.00
2018-07-30T12:14:17.093Z,27328.00
2018-07-30T12:15:17.078Z,14364.00
2018-07-30T12:16:17.063Z,12648.00