createdAt,value
2018-02-24T00:00:47.987Z,96608.30
2018-02-24T00:03:15.423Z,96596.22
2018-02-24T00:05:43.199Z,96594.47
2018-02-24T00:08:10.608Z,96590.76
2018-02-24T00:10:38.117Z,96587.13
2018-02-24T00:13:05.563Z,96595.37
2018-02-24T00:15:32.984Z,96594.95
2018-02-24T00:18:00.396Z,96586.79
2018-02-24T00:20:27.796Z,96582.84
2018-02-24T00:22:55.371Z,96576.77
2018-02-24T00:25:22.807Z,96572.06
2018-02-24T00:30:24.104Z,96576.64
2018-02-24T00:32:51.508Z,96586.55
2018-02-24T00:35:19.001Z,96585.50
2018-02-24T00:37:46.441Z,96581.70
2018-02-24T00:40:13.898Z,96583.67
2018-02-24T00:42:41.345Z,96585.50
2018-02-24T00:45:08.742Z,96592.83
2018-02-24T00:47:36.187Z,96597.79
2018-02-24T00:50:03.647Z,96588.63
2018-02-24T00:52:31.410Z,96584.84
2018-02-24T00:54:58.863Z,96587.00
2018-02-24T00:57:26.273Z,96581.30
2018-02-24T00:59:53.712Z,96576.56
2018-02-24T01:02:21.100Z,96581.16
2018-02-24T01:04:48.563Z,96576.07
2018-02-24T01:07:15.989Z,96576.61
2018-02-24T01:09:43.400Z,96578.17
2018-02-24T01:12:11.026Z,96574.34
2018-02-24T01:14:38.424Z,96574.28
2018-02-24T01:17:05.823Z,96560.28
2018-02-24T01:19:33.277Z,96560.55
2018-02-24T01:22:00.690Z,96561.92
2018-02-24T01:24:28.388Z,96560.18
2018-02-24T01:26:55.807Z,96564.91
2018-02-24T01:29:23.256Z,96561.01
2018-02-24T01:31:50.688Z,96553.96
2018-02-24T01:34:18.156Z,96552.37
2018-02-24T01:36:45.553Z,96554.98
2018-02-24T01:39:12.976Z,96557.59
2018-02-24T01:41:40.408Z,96557.45
2018-02-24T01:44:07.806Z,96561.05
2018-02-24T01:46:35.238Z,96559.15
2018-02-24T01:49:02.680Z,96554.60
2018-02-24T01:51:30.121Z,96551.45
2018-02-24T01:53:57.514Z,96558.50
2018-02-24T01:56:24.977Z,96564.95
2018-02-24T01:58:52.623Z,96570.87
2018-02-24T02:01:20.084Z,96565.91
2018-02-24T02:03:47.523Z,96558.17
2018-02-24T02:06:15.004Z,96563.36
2018-02-24T02:08:42.424Z,96560.25
2018-02-24T02:11:09.821Z,96559.45
2018-02-24T02:13:37.266Z,96558.55
2018-02-24T02:16:04.697Z,96558.20
2018-02-24T02:18:32.139Z,96561.58
2018-02-24T02:20:59.569Z,96559.69
2018-02-24T02:23:26.999Z,96563.13
2018-02-24T02:25:54.634Z,96559.16
2018-02-24T02:28:22.090Z,96551.84
2018-02-24T02:30:49.486Z,96543.14
2018-02-24T02:33:16.926Z,96547.78
2018-02-24T02:35:44.388Z,96537.98
2018-02-24T02:38:12.359Z,96546.30
2018-02-24T02:40:39.765Z,96552.33
2018-02-24T02:43:07.989Z,96550.28
2018-02-24T02:45:35.495Z,96544.59
2018-02-24T02:48:02.965Z,96546.26
2018-02-24T02:50:30.364Z,96543.80
2018-02-24T02:52:57.756Z,96553.58
2018-02-24T02:55:25.222Z,96534.92
2018-02-24T02:57:52.624Z,96542.58
2018-02-24T03:00:20.361Z,96532.72
2018-02-24T03:02:47.809Z,96544.92
2018-02-24T03:05:15.214Z,96544.83
2018-02-24T03:07:42.628Z,96539.55
2018-02-24T03:10:10.034Z,96545.17
2018-02-24T03:12:37.484Z,96543.46
2018-02-24T03:15:04.921Z,96545.34
2018-02-24T03:17:32.315Z,96546.67
2018-02-24T03:19:59.734Z,96538.93
2018-02-24T03:22:27.305Z,96542.68
2018-02-24T03:24:54.784Z,96532.99
2018-02-24T03:27:22.179Z,96546.23
2018-02-24T03:29:49.765Z,96549.34
2018-02-24T03:32:17.228Z,96557.77
2018-02-24T03:34:44.638Z,96557.27
2018-02-24T03:37:12.039Z,96552.44
2018-02-24T03:39:39.479Z,96554.52
2018-02-24T03:42:06.878Z,96545.23
2018-02-24T03:44:34.393Z,96536.25
2018-02-24T03:47:01.907Z,96534.95
2018-02-24T03:49:29.334Z,96528.20
2018-02-24T03:51:56.757Z,96535.95
2018-02-24T03:54:24.190Z,96526.45
2018-02-24T03:56:51.624Z,96532.95
2018-02-24T03:59:19.061Z,96532.66
2018-02-24T04:01:46.487Z,96528.16
2018-02-24T04:04:14.037Z,96530.46
2018-02-24T04:06:41.439Z,96531.33
2018-02-24T04:09:08.844Z,96543.20
2018-02-24T04:11:36.341Z,96538.18
2018-02-24T04:14:03.766Z,96538.22
2018-02-24T04:16:31.219Z,96541.91
2018-02-24T04:18:58.614Z,96547.64
2018-02-24T04:21:26.048Z,96543.70
2018-02-24T04:23:53.439Z,96537.78
2018-02-24T04:26:20.937Z,96541.20
2018-02-24T04:28:48.377Z,96535.76
2018-02-24T04:31:15.835Z,96538.30
2018-02-24T04:33:43.280Z,96520.23
2018-02-24T04:36:10.675Z,96533.18
2018-02-24T04:38:38.149Z,96541.37
2018-02-24T04:41:05.552Z,96538.34
2018-02-24T04:43:33.025Z,96531.47
2018-02-24T04:46:00.488Z,96537.39
2018-02-24T04:48:27.934Z,96533.64
2018-02-24T04:50:55.344Z,96536.30
2018-02-24T04:53:22.915Z,96539.59
2018-02-24T04:55:50.489Z,96553.25
2018-02-24T04:58:17.936Z,96542.39
2018-02-24T05:00:45.783Z,96526.78
2018-02-24T05:03:14.110Z,96526.63
2018-02-24T05:05:41.580Z,96517.17
2018-02-24T05:08:09.054Z,96511.55
2018-02-24T05:10:36.495Z,96520.05
2018-02-24T05:13:03.955Z,96515.13
2018-02-24T05:15:31.417Z,96517.25
2018-02-24T05:17:58.859Z,96522.41
2018-02-24T05:20:26.402Z,96520.86
2018-02-24T05:22:53.889Z,96526.15
2018-02-24T05:25:21.429Z,96516.86
2018-02-24T05:27:48.874Z,96516.53
2018-02-24T05:30:16.297Z,96514.66
2018-02-24T05:32:43.696Z,96516.08
2018-02-24T05:35:11.141Z,96519.79
2018-02-24T05:37:38.637Z,96530.20
2018-02-24T05:40:06.838Z,96525.41
2018-02-24T05:42:34.278Z,96509.72
2018-02-24T05:45:01.684Z,96524.30
2018-02-24T05:47:29.420Z,96519.34
2018-02-24T05:49:56.814Z,96520.42
2018-02-24T05:52:24.269Z,96520.80
2018-02-24T05:54:51.871Z,96517.38
2018-02-24T05:57:19.268Z,96513.97
2018-02-24T05:59:46.702Z,96506.14
2018-02-24T06:02:14.120Z,96511.55
2018-02-24T06:04:41.545Z,96508.34
2018-02-24T06:07:09.224Z,96507.84
2018-02-24T06:09:36.651Z,96507.97
2018-02-24T06:12:04.048Z,96499.94
2018-02-24T06:14:31.529Z,96508.31
2018-02-24T06:16:58.924Z,96508.59
2018-02-24T06:19:27.068Z,96511.88
2018-02-24T06:21:54.488Z,96516.05
2018-02-24T06:24:21.937Z,96507.34
2018-02-24T06:26:49.563Z,96513.13
2018-02-24T06:29:17.498Z,96506.41
2018-02-24T06:31:44.921Z,96507.66
2018-02-24T06:34:12.444Z,96519.25
2018-02-24T06:36:39.840Z,96524.92
2018-02-24T06:39:07.242Z,96515.78
2018-02-24T06:41:35.107Z,96517.33
2018-02-24T06:44:02.561Z,96513.46
2018-02-24T06:46:29.955Z,96520.38
2018-02-24T06:48:57.397Z,96525.75
2018-02-24T06:51:24.804Z,96530.33
2018-02-24T06:53:52.215Z,96534.12
2018-02-24T06:56:19.637Z,96537.03
2018-02-24T06:58:47.107Z,96526.45
2018-02-24T07:01:14.583Z,96528.86
2018-02-24T07:03:42.046Z,96525.73
2018-02-24T07:06:09.463Z,96521.78
2018-02-24T07:08:36.902Z,96526.69
2018-02-24T07:11:04.361Z,96533.94
2018-02-24T07:13:31.780Z,96530.89
2018-02-24T07:15:59.500Z,96532.80
2018-02-24T07:18:26.937Z,96527.72
2018-02-24T07:20:54.421Z,96525.69
2018-02-24T07:23:21.858Z,96534.11
2018-02-24T07:25:49.280Z,96541.19
2018-02-24T07:28:16.705Z,96541.37
2018-02-24T07:30:44.131Z,96543.09
2018-02-24T07:33:11.640Z,96542.63
2018-02-24T07:35:39.060Z,96540.87
2018-02-24T07:38:06.461Z,96549.09
2018-02-24T07:40:33.916Z,96544.53
2018-02-24T07:43:01.310Z,96556.72
2018-02-24T07:45:28.791Z,96553.63
2018-02-24T07:47:56.617Z,96550.86
2018-02-24T07:50:24.081Z,96547.61
2018-02-24T07:52:51.873Z,96556.37
2018-02-24T07:55:19.285Z,96554.41
2018-02-24T07:57:46.756Z,96561.88
2018-02-24T08:00:14.189Z,96565.89
2018-02-24T08:02:41.590Z,96569.47
2018-02-24T08:05:09.038Z,96561.55
2018-02-24T08:07:36.441Z,96575.85
2018-02-24T08:10:03.879Z,96576.17
2018-02-24T08:12:31.348Z,96579.05
2018-02-24T08:14:58.805Z,96583.12
2018-02-24T08:17:26.262Z,96583.04
2018-02-24T08:19:53.668Z,96582.62
2018-02-24T08:22:21.072Z,96581.63
2018-02-24T08:24:48.520Z,96575.35
2018-02-24T08:27:16.042Z,96574.56
2018-02-24T08:29:44.277Z,96582.08
2018-02-24T08:32:11.921Z,96582.03
2018-02-24T08:34:39.536Z,96578.33
2018-02-24T08:37:07.028Z,96582.30
2018-02-24T08:39:34.566Z,96579.37
2018-02-24T08:42:02.188Z,96575.35
2018-02-24T08:44:29.628Z,96580.77
2018-02-24T08:46:57.054Z,96577.39
2018-02-24T08:49:24.558Z,96579.02
2018-02-24T08:51:52.106Z,96588.56
2018-02-24T08:54:20.251Z,96586.66
2018-02-24T08:56:47.772Z,96593.11
2018-02-24T08:59:15.208Z,96584.02
2018-02-24T09:01:42.689Z,96590.11
2018-02-24T09:04:10.089Z,96599.28
2018-02-24T09:06:37.535Z,96591.95
2018-02-24T09:09:05.741Z,96592.98
2018-02-24T09:11:33.264Z,96593.30
2018-02-24T09:14:00.728Z,96596.21
2018-02-24T09:16:28.193Z,96595.07
2018-02-24T09:18:55.695Z,96602.13
2018-02-24T09:21:23.218Z,96591.87
2018-02-24T09:23:50.697Z,96603.50
2018-02-24T09:26:18.136Z,96609.64
2018-02-24T09:28:45.606Z,96598.28
2018-02-24T09:31:13.048Z,96601.57
2018-02-24T09:33:40.435Z,96604.07
2018-02-24T09:36:07.844Z,96601.02
2018-02-24T09:38:35.282Z,96608.06
2018-02-24T09:41:02.685Z,96602.13
2018-02-24T09:43:30.444Z,96601.13
2018-02-24T09:45:58.001Z,96602.93
2018-02-24T09:48:25.392Z,96612.18
2018-02-24T09:50:52.808Z,96604.11
2018-02-24T09:53:20.277Z,96600.77
2018-02-24T09:55:47.711Z,96605.30
2018-02-24T09:58:15.142Z,96604.64
2018-02-24T10:00:42.758Z,96606.55
2018-02-24T10:03:10.174Z,96611.34
2018-02-24T10:05:37.616Z,96605.16
2018-02-24T10:08:05.015Z,96612.19
2018-02-24T10:10:33.038Z,96619.57
2018-02-24T10:13:00.533Z,96618.33
2018-02-24T10:15:28.041Z,96619.98
2018-02-24T10:17:55.606Z,96614.30
2018-02-24T10:20:23.032Z,96624.80
2018-02-24T10:22:50.666Z,96614.67
2018-02-24T10:25:18.054Z,96620.03
2018-02-24T10:27:45.573Z,96629.52
2018-02-24T10:30:13.058Z,96628.08
2018-02-24T10:32:40.456Z,96622.16
2018-02-24T10:35:07.956Z,96626.09
2018-02-24T10:37:35.485Z,96630.57
2018-02-24T10:40:03.668Z,96620.54
2018-02-24T10:42:31.118Z,96623.14
2018-02-24T10:44:58.695Z,96612.86
2018-02-24T10:47:26.442Z,96618.27
2018-02-24T10:49:53.879Z,96613.05
2018-02-24T10:52:21.371Z,96622.86
2018-02-24T10:54:48.852Z,96623.55
2018-02-24T10:57:17.276Z,96630.98
2018-02-24T10:59:44.733Z,96624.88
2018-02-24T11:02:12.144Z,96626.79
2018-02-24T11:04:39.607Z,96621.80
2018-02-24T11:07:07.021Z,96628.72
2018-02-24T11:09:34.475Z,96624.34
2018-02-24T11:12:01.924Z,96630.52
2018-02-24T11:14:29.517Z,96625.31
2018-02-24T11:16:57.014Z,96626.42
2018-02-24T11:19:24.561Z,96626.69
2018-02-24T11:21:52.040Z,96627.56
2018-02-24T11:24:20.368Z,96624.33
2018-02-24T11:26:48.988Z,96622.80
2018-02-24T11:29:17.022Z,96631.77
2018-02-24T11:31:44.476Z,96625.97
2018-02-24T11:34:11.878Z,96620.59
2018-02-24T11:36:39.607Z,96619.11
2018-02-24T11:39:07.065Z,96618.94
2018-02-24T11:41:34.548Z,96623.38
2018-02-24T11:44:02.095Z,96622.13
2018-02-24T11:46:29.895Z,96623.94
2018-02-24T11:48:57.314Z,96623.98
2018-02-24T11:51:25.626Z,96626.25
2018-02-24T11:53:53.029Z,96615.53
2018-02-24T11:56:20.867Z,96611.13
2018-02-24T11:58:48.275Z,96613.39
2018-02-24T12:01:15.724Z,96609.84
2018-02-24T12:03:43.212Z,96617.11
2018-02-24T12:06:10.660Z,96609.41
2018-02-24T12:08:38.059Z,96608.38
2018-02-24T12:11:05.499Z,96602.46
2018-02-24T12:13:32.935Z,96605.47
2018-02-24T12:16:00.376Z,96614.67
2018-02-24T12:18:27.822Z,96611.98
2018-02-24T12:20:55.269Z,96610.38
2018-02-24T12:23:22.906Z,96615.30
2018-02-24T12:25:50.341Z,96614.58
2018-02-24T12:28:17.745Z,96609.60
2018-02-24T12:30:45.264Z,96613.71
2018-02-24T12:33:12.760Z,96614.91
2018-02-24T12:35:40.214Z,96618.84
2018-02-24T12:38:07.607Z,96615.78
2018-02-24T12:40:35.135Z,96620.97
2018-02-24T12:43:02.532Z,96620.19
2018-02-24T12:45:29.939Z,96614.73
2018-02-24T12:47:57.352Z,96608.48
2018-02-24T12:50:24.801Z,96609.87
2018-02-24T12:52:52.206Z,96608.27
2018-02-24T12:55:19.625Z,96604.75
2018-02-24T12:57:47.062Z,96606.78
2018-02-24T13:00:14.494Z,96604.38
2018-02-24T13:02:41.925Z,96607.29
2018-02-24T13:05:09.369Z,96601.89
2018-02-24T13:07:36.818Z,96595.53
2018-02-24T13:10:04.257Z,96595.78
2018-02-24T13:12:31.668Z,96602.71
2018-02-24T13:14:59.229Z,96602.86
2018-02-24T13:17:27.006Z,96597.16
2018-02-24T13:19:54.455Z,96607.30
2018-02-24T13:22:21.848Z,96600.39
2018-02-24T13:24:49.331Z,96600.95
2018-02-24T13:27:16.753Z,96596.58
2018-02-24T13:29:44.208Z,96603.40
2018-02-24T13:32:12.191Z,96607.75
2018-02-24T13:34:39.606Z,96607.47
2018-02-24T13:37:07.066Z,96618.41
2018-02-24T13:39:34.837Z,96610.59
2018-02-24T13:42:02.277Z,96610.41
2018-02-24T13:44:29.745Z,96613.78
2018-02-24T13:46:57.147Z,96609.97
2018-02-24T13:49:24.581Z,96619.58
2018-02-24T13:51:52.022Z,96617.70
2018-02-24T13:54:19.690Z,96613.22
2018-02-24T13:56:47.127Z,96618.41
2018-02-24T13:59:14.528Z,96619.00
2018-02-24T14:01:42.105Z,96611.89
2018-02-24T14:04:09.505Z,96614.06
2018-02-24T14:06:36.962Z,96614.17
2018-02-24T14:09:04.365Z,96617.64
2018-02-24T14:11:31.772Z,96622.29
2018-02-24T14:13:59.205Z,96614.98
2018-02-24T14:16:26.636Z,96618.39
2018-02-24T14:18:54.072Z,96607.56
2018-02-24T14:21:21.509Z,96616.02
2018-02-24T14:23:48.940Z,96613.69
2018-02-24T14:26:16.330Z,96616.46
2018-02-24T14:28:43.773Z,96607.82
2018-02-24T14:31:11.239Z,96617.05
2018-02-24T14:33:38.684Z,96609.53
2018-02-24T14:36:06.352Z,96612.30
2018-02-24T14:38:34.224Z,96615.98
2018-02-24T14:41:01.662Z,96617.08
2018-02-24T14:43:29.121Z,96611.17
2018-02-24T14:45:56.556Z,96615.77
2018-02-24T14:48:24.403Z,96616.27
2018-02-24T14:50:51.901Z,96626.27
2018-02-24T14:53:19.347Z,96622.50
2018-02-24T14:55:52.743Z,96620.34
2018-02-24T14:58:20.201Z,96622.92
2018-02-24T15:00:47.973Z,96622.55
2018-02-24T15:03:15.528Z,96627.92
2018-02-24T15:05:42.990Z,96625.98
2018-02-24T15:08:10.491Z,96633.80
2018-02-24T15:10:38.475Z,96627.58
2018-02-24T15:13:05.933Z,96633.47
2018-02-24T15:15:33.498Z,96630.34
2018-02-24T15:18:00.942Z,96634.78
2018-02-24T15:20:28.444Z,96631.36
2018-02-24T15:22:55.932Z,96636.53
2018-02-24T15:25:23.416Z,96646.70
2018-02-24T15:27:50.819Z,96641.11
2018-02-24T15:30:19.209Z,96648.37
2018-02-24T15:32:46.683Z,96642.45
2018-02-24T15:35:14.110Z,96647.39
2018-02-24T15:37:41.589Z,96650.59
2018-02-24T15:40:09.039Z,96657.20
2018-02-24T15:42:36.477Z,96654.02
2018-02-24T15:45:03.880Z,96651.75
2018-02-24T15:47:31.480Z,96655.86
2018-02-24T15:49:58.958Z,96657.85
2018-02-24T15:52:26.471Z,96660.80
2018-02-24T15:54:53.932Z,96665.02
2018-02-24T15:57:21.586Z,96665.76
2018-02-24T15:59:49.082Z,96661.59
2018-02-24T16:02:16.531Z,96668.52
2018-02-24T16:04:43.970Z,96666.58
2018-02-24T16:07:11.404Z,96673.33
2018-02-24T16:09:38.841Z,96670.70
2018-02-24T16:12:06.272Z,96677.48
2018-02-24T16:14:33.738Z,96675.04
2018-02-24T16:17:01.344Z,96678.18
2018-02-24T16:19:29.361Z,96680.30
2018-02-24T16:21:56.787Z,96684.40
2018-02-24T16:24:24.583Z,96690.92
2018-02-24T16:26:52.152Z,96691.09
2018-02-24T16:29:19.634Z,96693.36
2018-02-24T16:31:47.209Z,96706.58
2018-02-24T16:34:14.661Z,96707.77
2018-02-24T16:36:42.175Z,96708.64
2018-02-24T16:39:09.741Z,96708.30
2018-02-24T16:41:38.012Z,96707.10
2018-02-24T16:44:05.415Z,96720.05
2018-02-24T16:46:33.578Z,96713.25
2018-02-24T16:49:01.036Z,96711.58
2018-02-24T16:51:28.560Z,96717.47
2018-02-24T16:53:56.038Z,96728.41
2018-02-24T16:56:23.445Z,96730.20
2018-02-24T16:58:51.260Z,96722.60
2018-02-24T17:01:18.738Z,96724.64
2018-02-24T17:03:46.150Z,96723.59
2018-02-24T17:06:13.648Z,96727.31
2018-02-24T17:08:41.276Z,96729.31
2018-02-24T17:11:08.823Z,96730.23
2018-02-24T17:13:36.305Z,96738.70
2018-02-24T17:16:03.741Z,96738.23
2018-02-24T17:18:31.184Z,96734.37
2018-02-24T17:20:59.030Z,96746.30
2018-02-24T17:23:26.477Z,96742.50
2018-02-24T17:25:53.928Z,96749.88
2018-02-24T17:28:21.383Z,96751.72
2018-02-24T17:30:48.803Z,96758.27
2018-02-24T17:33:16.326Z,96748.84
2018-02-24T17:35:43.722Z,96755.05
2018-02-24T17:38:11.209Z,96753.67
2018-02-24T17:40:39.549Z,96758.88
2018-02-24T17:43:06.960Z,96770.69
2018-02-24T17:45:34.430Z,96762.91
2018-02-24T17:48:01.951Z,96771.55
2018-02-24T17:50:29.362Z,96776.09
2018-02-24T17:52:57.019Z,96775.09
2018-02-24T17:55:24.387Z,96772.02
2018-02-24T17:57:52.525Z,96776.09
2018-02-24T18:00:20.025Z,96773.89
2018-02-24T18:02:47.469Z,96778.56
2018-02-24T18:05:14.942Z,96780.03
2018-02-24T18:07:42.323Z,96781.69
2018-02-24T18:10:09.772Z,96784.06
2018-02-24T18:12:37.162Z,96787.31
2018-02-24T18:15:04.624Z,96783.70
2018-02-24T18:17:32.054Z,96777.51
2018-02-24T18:19:59.575Z,96785.06
2018-02-24T18:22:27.074Z,96793.61
2018-02-24T18:24:54.473Z,96790.56
2018-02-24T18:27:21.906Z,96791.64
2018-02-24T18:29:49.434Z,96799.87
2018-02-24T18:32:17.501Z,96804.92
2018-02-24T18:34:44.982Z,96798.68
2018-02-24T18:37:12.437Z,96795.64
2018-02-24T18:39:39.853Z,96800.44
2018-02-24T18:42:07.349Z,96792.08
2018-02-24T18:44:34.803Z,96799.34
2018-02-24T18:47:02.300Z,96800.44
2018-02-24T18:49:29.699Z,96806.02
2018-02-24T18:51:57.481Z,96796.85
2018-02-24T18:54:24.937Z,96799.67
2018-02-24T18:56:52.649Z,96807.08
2018-02-24T18:59:20.452Z,96808.63
2018-02-24T19:01:47.855Z,96813.20
2018-02-24T19:04:15.301Z,96809.78
2018-02-24T19:06:42.745Z,96802.94
2018-02-24T19:09:10.371Z,96809.81
2018-02-24T19:11:37.772Z,96798.56
2018-02-24T19:14:05.222Z,96803.69
2018-02-24T19:16:32.649Z,96801.33
2018-02-24T19:19:00.071Z,96802.70
2018-02-24T19:21:28.276Z,96795.44
2018-02-24T19:23:55.705Z,96798.75
2018-02-24T19:26:23.149Z,96803.57
2018-02-24T19:28:50.587Z,96805.86
2018-02-24T19:31:18.028Z,96800.43
2018-02-24T19:33:46.063Z,96801.98
2018-02-24T19:36:13.559Z,96796.85
2018-02-24T19:38:41.006Z,96795.11
2018-02-24T19:41:08.407Z,96799.54
2018-02-24T19:43:35.827Z,96797.41
2018-02-24T19:46:03.235Z,96793.97
2018-02-24T19:48:30.705Z,96807.66
2018-02-24T19:50:58.137Z,96802.30
2018-02-24T19:53:26.220Z,96806.98
2018-02-24T19:55:53.695Z,96804.44
2018-02-24T19:58:21.087Z,96808.95
2018-02-24T20:00:48.533Z,96807.50
2018-02-24T20:03:16.034Z,96803.35
2018-02-24T20:05:43.700Z,96806.66
2018-02-24T20:08:11.164Z,96805.66
2018-02-24T20:10:38.651Z,96801.59
2018-02-24T20:13:06.140Z,96804.12
2018-02-24T20:15:33.601Z,96814.47
2018-02-24T20:18:01.015Z,96804.50
2018-02-24T20:20:28.495Z,96808.42
2018-02-24T20:22:56.061Z,96808.80
2018-02-24T20:25:23.533Z,96803.67
2018-02-24T20:27:51.283Z,96803.05
2018-02-24T20:30:18.696Z,96806.09
2018-02-24T20:32:46.232Z,96809.52
2018-02-24T20:35:13.679Z,96803.84
2018-02-24T20:37:41.083Z,96811.69
2018-02-24T20:40:08.545Z,96809.97
2018-02-24T20:42:35.940Z,96809.77
2018-02-24T20:45:03.400Z,96806.11
2018-02-24T20:47:30.849Z,96810.86
2018-02-24T20:49:58.252Z,96803.19
2018-02-24T20:52:25.772Z,96804.73
2018-02-24T20:54:53.179Z,96800.39
2018-02-24T20:57:20.696Z,96802.35
2018-02-24T20:59:48.188Z,96806.34
2018-02-24T21:02:15.715Z,96806.09
2018-02-24T21:04:43.170Z,96801.26
2018-02-24T21:07:10.589Z,96808.86
2018-02-24T21:09:38.083Z,96806.11
2018-02-24T21:12:05.534Z,96811.07
2018-02-24T21:14:32.969Z,96810.66
2018-02-24T21:17:00.388Z,96807.27
2018-02-24T21:19:27.822Z,96807.64
2018-02-24T21:21:55.582Z,96807.94
2018-02-24T21:24:23.224Z,96809.36
2018-02-24T21:26:50.725Z,96809.85
2018-02-24T21:29:18.304Z,96815.36
2018-02-24T21:31:45.887Z,96813.98
2018-02-24T21:34:13.546Z,96813.15
2018-02-24T21:36:41.004Z,96815.66
2018-02-24T21:39:08.825Z,96805.66
2018-02-24T21:41:36.339Z,96808.98
2018-02-24T21:44:03.794Z,96810.66
2018-02-24T21:46:31.316Z,96816.21
2018-02-24T21:48:58.925Z,96808.48
2018-02-24T21:51:26.526Z,96801.61
2018-02-24T21:53:54.092Z,96807.48
2018-02-24T21:56:21.470Z,96799.64
2018-02-24T21:58:49.219Z,96800.06
2018-02-24T22:01:16.629Z,96801.36
2018-02-24T22:03:44.032Z,96795.97
2018-02-24T22:06:11.494Z,96806.44
2018-02-24T22:08:38.947Z,96805.91
2018-02-24T22:11:06.415Z,96810.16
2018-02-24T22:13:33.875Z,96813.16
2018-02-24T22:16:01.276Z,96803.70
2018-02-24T22:18:28.699Z,96807.61
2018-02-24T22:20:58.260Z,96804.73
2018-02-24T22:23:25.751Z,96803.31
2018-02-24T22:25:53.235Z,96801.15
2018-02-24T22:28:20.745Z,96801.06
2018-02-24T22:30:48.145Z,96801.02
2018-02-24T22:33:15.640Z,96792.68
2018-02-24T22:35:43.182Z,96791.01
2018-02-24T22:38:10.674Z,96781.12
2018-02-24T22:40:38.182Z,96789.38
2018-02-24T22:43:05.673Z,96791.05
2018-02-24T22:45:33.094Z,96791.17
2018-02-24T22:48:06.093Z,96790.97
2018-02-24T22:50:33.928Z,96793.06
2018-02-24T22:53:01.344Z,96792.77
2018-02-24T22:55:28.833Z,96788.89
2018-02-24T22:57:56.767Z,96793.51
2018-02-24T23:00:29.101Z,96790.14
2018-02-24T23:02:56.521Z,96796.98
2018-02-24T23:05:23.935Z,96797.27
2018-02-24T23:07:51.410Z,96793.60
2018-02-24T23:10:18.853Z,96792.68
2018-02-24T23:12:46.337Z,96795.06
2018-02-24T23:15:13.874Z,96785.76
2018-02-24T23:17:41.391Z,96791.34
2018-02-24T23:20:08.902Z,96790.13
2018-02-24T23:22:36.525Z,96787.00
2018-02-24T23:25:03.950Z,96790.91
2018-02-24T23:27:31.426Z,96789.96
2018-02-24T23:29:58.883Z,96787.00
2018-02-24T23:32:26.406Z,96788.75
2018-02-24T23:34:53.905Z,96794.76
2018-02-24T23:37:21.319Z,96791.59
2018-02-24T23:39:48.772Z,96788.59
2018-02-24T23:42:16.286Z,96792.09
2018-02-24T23:44:43.779Z,96787.67
2018-02-24T23:47:11.259Z,96789.38
2018-02-24T23:49:38.687Z,96791.83
2018-02-24T23:52:06.082Z,96792.55
2018-02-24T23:54:33.528Z,96791.42
2018-02-24T23:57:00.961Z,96796.94
2018-02-24T23:59:28.386Z,96790.22
