createdAt,value
2022-12-11T00:00:30.236Z,99062.72
2022-12-11T00:02:57.513Z,99056.63
2022-12-11T00:05:24.796Z,99018.47
2022-12-11T00:07:52.066Z,98858.25
2022-12-11T00:10:19.246Z,99063.94
2022-12-11T00:12:46.393Z,99066.50
2022-12-11T00:15:14.027Z,99069.00
2022-12-11T00:17:41.395Z,98926.69
2022-12-11T00:20:09.983Z,98930.78
2022-12-11T00:22:37.410Z,99046.63
2022-12-11T00:25:05.032Z,99052.06
2022-12-11T00:27:32.347Z,99021.78
2022-12-11T00:30:00.107Z,99039.69
2022-12-11T00:32:28.524Z,98894.63
2022-12-11T00:34:56.070Z,99003.47
2022-12-11T00:37:24.081Z,98885.97
2022-12-11T00:39:51.897Z,98996.03
2022-12-11T00:42:19.101Z,99002.75
2022-12-11T00:44:46.425Z,98898.31
2022-12-11T00:47:14.051Z,99027.03
2022-12-11T00:49:45.184Z,98903.97
2022-12-11T00:52:18.151Z,98785.59
2022-12-11T00:54:45.595Z,99004.88
2022-12-11T00:57:12.884Z,98979.66
2022-12-11T00:59:40.320Z,98969.69
2022-12-11T01:02:07.596Z,98973.41
2022-12-11T01:04:37.025Z,98975.53
2022-12-11T01:07:04.295Z,98868.28
2022-12-11T01:09:50.073Z,98966.06
2022-12-11T01:12:17.241Z,98967.19
2022-12-11T01:14:44.521Z,98970.44
2022-12-11T01:17:12.109Z,98970.09
2022-12-11T01:19:39.560Z,98941.53
2022-12-11T01:22:07.082Z,98964.81
2022-12-11T01:24:34.223Z,98958.16
2022-12-11T01:27:01.521Z,98931.91
2022-12-11T01:29:28.751Z,98980.16
2022-12-11T01:31:56.017Z,98872.97
2022-12-11T01:34:23.147Z,98844.19
2022-12-11T01:36:52.782Z,98941.19
2022-12-11T01:39:19.994Z,98958.56
2022-12-11T01:41:47.278Z,98891.75
2022-12-11T01:44:14.963Z,98982.47
2022-12-11T01:46:43.302Z,98945.69
2022-12-11T01:49:15.714Z,98972.88
2022-12-11T01:51:52.042Z,98937.56
2022-12-11T01:54:23.771Z,98954.78
2022-12-11T01:56:53.415Z,98974.38
2022-12-11T01:59:24.961Z,98983.19
2022-12-11T02:02:27.875Z,98982.44
2022-12-11T02:04:55.084Z,98987.00
2022-12-11T02:07:22.546Z,98957.38
2022-12-11T02:09:50.313Z,98955.00
2022-12-11T02:12:31.843Z,98979.53
2022-12-11T02:15:17.486Z,98959.72
2022-12-11T02:17:51.935Z,98904.16
2022-12-11T02:20:34.217Z,98961.03
2022-12-11T02:23:13.785Z,98946.72
2022-12-11T02:26:05.164Z,98959.69
2022-12-11T02:28:34.660Z,98886.06
2022-12-11T02:31:11.570Z,98931.97
2022-12-11T02:34:08.446Z,98910.25
2022-12-11T02:36:39.250Z,98913.78
2022-12-11T02:39:09.526Z,98933.13
2022-12-11T02:41:38.953Z,98935.22
2022-12-11T02:44:07.005Z,98950.94
2022-12-11T02:46:37.019Z,98914.13
2022-12-11T02:49:07.671Z,98912.69
2022-12-11T02:51:42.018Z,98938.44
2022-12-11T02:54:14.719Z,98944.50
2022-12-11T02:56:51.009Z,98948.69
2022-12-11T02:59:27.172Z,98942.03
2022-12-11T03:01:55.791Z,98923.28
2022-12-11T03:04:25.115Z,98921.66
2022-12-11T03:07:00.165Z,98941.94
2022-12-11T03:09:28.403Z,98946.75
2022-12-11T03:11:55.710Z,98831.94
2022-12-11T03:14:23.083Z,98977.06
2022-12-11T03:17:27.203Z,98950.00
2022-12-11T03:20:09.714Z,98939.63
2022-12-11T03:23:17.343Z,98957.06
2022-12-11T03:25:54.946Z,98976.03
2022-12-11T03:28:55.963Z,98996.69
2022-12-11T03:31:28.210Z,99016.66
2022-12-11T03:33:59.147Z,99029.72
2022-12-11T03:36:33.062Z,98963.13
2022-12-11T03:39:06.488Z,98986.91
2022-12-11T03:41:34.516Z,99012.84
2022-12-11T03:44:02.253Z,98790.97
2022-12-11T03:46:36.932Z,99007.81
2022-12-11T03:49:10.965Z,99013.13
2022-12-11T03:51:39.125Z,99011.22
2022-12-11T03:54:07.159Z,98993.22
2022-12-11T03:56:38.534Z,99003.31
2022-12-11T03:59:05.916Z,99025.88
2022-12-11T04:01:33.174Z,98988.09
2022-12-11T04:04:00.487Z,98979.16
2022-12-11T04:06:27.981Z,98999.84
2022-12-11T04:08:55.149Z,98984.06
2022-12-11T04:11:37.402Z,98879.81
2022-12-11T04:14:29.150Z,98999.81
2022-12-11T04:16:57.722Z,99042.91
2022-12-11T04:19:43.926Z,99039.00
2022-12-11T04:22:34.808Z,99024.22
2022-12-11T04:25:04.011Z,99016.97
2022-12-11T04:27:49.438Z,98974.81
2022-12-11T04:30:22.601Z,99020.28
2022-12-11T04:32:50.835Z,99009.69
2022-12-11T04:35:18.656Z,99014.81
2022-12-11T04:37:46.635Z,99010.47
2022-12-11T04:40:16.483Z,99014.84
2022-12-11T04:42:43.974Z,98915.50
2022-12-11T04:45:12.832Z,99018.34
2022-12-11T04:47:41.931Z,98996.53
2022-12-11T04:50:11.571Z,98916.50
2022-12-11T04:52:38.863Z,98955.72
2022-12-11T04:55:07.342Z,98841.31
2022-12-11T04:57:35.138Z,99048.97
2022-12-11T05:00:04.926Z,99049.25
2022-12-11T05:02:36.160Z,99029.00
2022-12-11T05:05:05.942Z,99094.06
2022-12-11T05:07:33.370Z,99099.94
2022-12-11T05:10:00.613Z,99056.06
2022-12-11T05:12:28.084Z,99029.66
2022-12-11T05:14:55.737Z,98995.88
2022-12-11T05:17:23.172Z,99020.28
2022-12-11T05:19:51.921Z,99083.75
2022-12-11T05:22:19.428Z,99095.25
2022-12-11T05:24:46.666Z,99092.47
2022-12-11T05:27:13.902Z,98997.03
2022-12-11T05:29:41.141Z,99127.50
2022-12-11T05:32:08.509Z,99115.81
2022-12-11T05:34:35.656Z,99094.47
2022-12-11T05:37:02.852Z,99103.38
2022-12-11T05:39:30.341Z,99111.63
2022-12-11T05:41:57.671Z,99129.06
2022-12-11T05:44:25.624Z,99135.84
2022-12-11T05:46:53.146Z,99163.34
2022-12-11T05:49:20.735Z,99171.59
2022-12-11T05:51:49.839Z,99203.44
2022-12-11T05:54:17.301Z,99190.63
2022-12-11T05:56:44.490Z,99190.41
2022-12-11T05:59:11.877Z,99182.34
2022-12-11T06:01:42.341Z,99095.47
2022-12-11T06:04:11.399Z,99067.72
2022-12-11T06:06:40.679Z,99177.84
2022-12-11T06:09:08.385Z,99215.09
2022-12-11T06:11:36.304Z,99079.22
2022-12-11T06:14:04.087Z,99172.13
2022-12-11T06:16:32.141Z,99246.38
2022-12-11T06:18:59.860Z,99214.78
2022-12-11T06:21:32.126Z,99240.94
2022-12-11T06:24:02.560Z,99254.78
2022-12-11T06:26:30.011Z,99260.66
2022-12-11T06:28:57.279Z,99255.88
2022-12-11T06:31:24.491Z,99250.09
2022-12-11T06:33:51.584Z,99167.38
2022-12-11T06:36:23.049Z,99237.84
2022-12-11T06:38:50.631Z,99250.69
2022-12-11T06:41:18.137Z,99252.03
2022-12-11T06:43:46.307Z,99028.44
2022-12-11T06:46:18.197Z,99155.19
2022-12-11T06:48:46.912Z,99243.13
2022-12-11T06:51:17.055Z,99277.69
2022-12-11T06:53:44.778Z,99294.72
2022-12-11T06:56:15.467Z,99298.72
2022-12-11T06:58:45.432Z,99301.66
2022-12-11T07:01:27.569Z,99294.94
2022-12-11T07:04:00.395Z,99301.38
2022-12-11T07:06:29.122Z,99231.59
2022-12-11T07:08:58.009Z,99127.38
2022-12-11T07:11:25.679Z,99286.34
2022-12-11T07:13:52.900Z,99338.31
2022-12-11T07:16:20.407Z,99226.22
2022-12-11T07:18:51.147Z,99324.94
2022-12-11T07:21:20.086Z,99156.19
2022-12-11T07:23:48.867Z,99235.41
2022-12-11T07:26:19.396Z,99354.75
2022-12-11T07:28:46.742Z,99255.59
2022-12-11T07:31:21.214Z,99386.72
2022-12-11T07:33:54.161Z,99379.91
2022-12-11T07:36:21.746Z,99413.72
2022-12-11T07:38:49.030Z,99386.94
2022-12-11T07:41:17.823Z,99414.19
2022-12-11T07:43:53.752Z,99337.59
2022-12-11T07:46:24.420Z,99375.78
2022-12-11T07:48:51.798Z,99407.69
2022-12-11T07:51:20.646Z,99432.38
2022-12-11T07:53:49.951Z,99445.41
2022-12-11T07:56:18.373Z,99322.16
2022-12-11T07:58:46.285Z,99255.31
2022-12-11T08:01:16.054Z,99362.78
2022-12-11T08:03:43.613Z,99373.63
2022-12-11T08:06:11.264Z,99450.34
2022-12-11T08:08:39.510Z,99453.00
2022-12-11T08:11:09.285Z,99450.34
2022-12-11T08:13:36.887Z,99458.28
2022-12-11T08:16:06.314Z,99458.94
2022-12-11T08:18:35.191Z,99358.41
2022-12-11T08:21:13.718Z,99370.19
2022-12-11T08:23:41.549Z,99489.03
2022-12-11T08:26:11.865Z,99462.03
2022-12-11T08:28:39.268Z,99486.47
2022-12-11T08:31:08.987Z,99327.59
2022-12-11T08:33:37.900Z,99489.28
2022-12-11T08:36:10.866Z,99509.38
2022-12-11T08:38:39.186Z,99479.75
2022-12-11T08:41:13.357Z,99527.28
2022-12-11T08:43:41.056Z,99510.19
2022-12-11T08:46:11.606Z,99531.38
2022-12-11T08:48:40.403Z,99443.88
2022-12-11T08:51:10.841Z,99529.88
2022-12-11T08:53:39.053Z,99480.66
2022-12-11T08:56:09.963Z,99410.69
2022-12-11T08:58:37.890Z,99523.63
2022-12-11T09:01:10.400Z,99525.50
2022-12-11T09:03:38.371Z,99539.47
2022-12-11T09:06:12.016Z,99524.28
2022-12-11T09:08:39.675Z,99526.19
2022-12-11T09:11:09.855Z,99504.34
2022-12-11T09:13:37.429Z,99480.91
2022-12-11T09:16:07.228Z,99529.38
2022-12-11T09:18:34.678Z,99505.56
2022-12-11T09:21:04.304Z,99556.44
2022-12-11T09:23:32.787Z,99487.03
2022-12-11T09:26:14.867Z,99428.22
2022-12-11T09:28:46.181Z,99449.78
2022-12-11T09:34:13.485Z,99518.75
2022-12-11T09:36:42.437Z,99554.00
2022-12-11T09:39:12.357Z,99572.00
2022-12-11T09:41:49.092Z,99569.66
2022-12-11T09:44:34.517Z,99565.91
2022-12-11T09:47:02.037Z,99536.22
2022-12-11T09:49:38.236Z,99519.28
2022-12-11T09:52:05.584Z,99554.31
2022-12-11T09:54:33.404Z,99519.41
2022-12-11T09:57:15.579Z,99546.47
2022-12-11T09:59:45.753Z,99562.59
2022-12-11T10:02:13.029Z,99564.59
2022-12-11T10:04:55.163Z,99570.28
2022-12-11T10:07:46.789Z,99599.28
2022-12-11T10:10:58.506Z,99525.06
2022-12-11T10:13:43.392Z,99568.59
2022-12-11T10:16:28.775Z,99570.88
2022-12-11T10:18:56.299Z,99572.28
2022-12-11T10:21:23.656Z,99564.13
2022-12-11T10:23:59.271Z,99571.03
2022-12-11T10:26:29.717Z,99573.22
2022-12-11T10:29:01.374Z,99565.84
2022-12-11T10:31:52.783Z,99563.19
2022-12-11T10:34:34.769Z,99559.72
2022-12-11T10:37:02.693Z,99529.22
2022-12-11T10:39:30.032Z,99560.66
2022-12-11T10:41:58.183Z,99529.78
2022-12-11T10:44:28.375Z,99531.19
2022-12-11T10:47:10.399Z,99550.09
2022-12-11T10:49:39.455Z,99558.66
2022-12-11T10:52:13.538Z,99477.97
2022-12-11T10:54:49.082Z,99564.72
2022-12-11T10:57:16.781Z,99469.56
2022-12-11T10:59:43.983Z,99558.50
2022-12-11T11:02:27.458Z,99548.97
2022-12-11T11:04:57.336Z,99549.59
2022-12-11T11:07:26.693Z,99558.19
2022-12-11T11:10:12.294Z,99559.28
2022-12-11T11:12:50.080Z,99559.09
2022-12-11T11:15:28.334Z,99561.78
2022-12-11T11:18:01.465Z,99560.63
2022-12-11T11:20:31.748Z,99544.50
2022-12-11T11:23:05.317Z,99592.00
2022-12-11T11:25:33.540Z,99554.03
2022-12-11T11:28:02.922Z,99524.03
2022-12-11T11:30:39.690Z,99512.13
2022-12-11T11:33:14.327Z,99540.78
2022-12-11T11:35:59.318Z,99564.78
2022-12-11T11:38:49.290Z,99574.81
2022-12-11T11:41:24.428Z,99488.47
2022-12-11T11:43:55.640Z,99583.94
2022-12-11T11:46:33.644Z,99568.59
2022-12-11T11:49:27.150Z,99550.19
2022-12-11T11:52:12.032Z,99577.25
2022-12-11T11:54:51.348Z,99580.25
2022-12-11T11:57:29.414Z,99570.50
2022-12-11T12:00:09.911Z,99583.06
2022-12-11T12:02:41.580Z,99577.56
2022-12-11T12:05:16.911Z,99535.19
2022-12-11T12:07:51.638Z,99579.41
2022-12-11T12:10:28.208Z,99587.41
2022-12-11T12:12:58.986Z,99595.22
2022-12-11T12:15:37.160Z,99567.44
2022-12-11T12:18:16.930Z,99600.94
2022-12-11T12:21:00.370Z,99584.66
2022-12-11T12:23:37.338Z,99595.34
2022-12-11T12:26:52.317Z,99596.59
2022-12-11T12:29:35.601Z,99604.44
2022-12-11T12:32:20.035Z,99521.22
2022-12-11T12:35:17.318Z,99596.34
2022-12-11T12:37:55.417Z,99601.19
2022-12-11T12:40:29.272Z,99602.28
2022-12-11T12:43:33.914Z,99599.78
2022-12-11T12:46:11.170Z,99603.56
2022-12-11T12:48:39.827Z,99578.34
2022-12-11T12:51:07.766Z,99474.94
2022-12-11T12:53:37.638Z,99611.09
2022-12-11T12:56:06.525Z,99577.63
2022-12-11T12:58:41.436Z,99610.19
2022-12-11T13:01:24.341Z,99627.25
2022-12-11T13:03:56.418Z,99625.25
2022-12-11T13:06:45.401Z,99628.06
2022-12-11T13:09:22.183Z,99634.34
2022-12-11T13:11:53.755Z,99641.88
2022-12-11T13:14:23.917Z,99639.66
2022-12-11T13:16:53.002Z,99639.34
2022-12-11T13:19:23.216Z,99643.56
2022-12-11T13:22:06.486Z,99643.38
2022-12-11T13:24:34.360Z,99637.44
2022-12-11T13:27:22.428Z,99648.84
2022-12-11T13:29:49.749Z,99665.91
2022-12-11T13:32:16.889Z,99668.56
2022-12-11T13:34:57.505Z,99634.78
2022-12-11T13:37:34.516Z,99683.09
2022-12-11T13:40:07.288Z,99686.38
2022-12-11T13:42:39.253Z,99682.00
2022-12-11T13:45:08.428Z,99702.97
2022-12-11T13:47:36.596Z,99665.59
2022-12-11T13:50:22.692Z,99661.66
2022-12-11T13:52:59.256Z,99627.00
2022-12-11T13:55:32.682Z,99670.44
2022-12-11T13:58:00.878Z,99703.78
2022-12-11T14:00:33.032Z,99695.16
2022-12-11T14:03:05.388Z,99682.91
2022-12-11T14:05:35.229Z,99649.25
2022-12-11T14:08:11.688Z,99698.19
2022-12-11T14:10:39.446Z,99686.94
2022-12-11T14:13:22.037Z,99676.13
2022-12-11T14:15:49.840Z,99673.06
2022-12-11T14:18:24.441Z,99700.69
2022-12-11T14:20:57.310Z,99699.78
2022-12-11T14:23:27.593Z,99730.34
2022-12-11T14:25:57.808Z,99701.25
2022-12-11T14:28:28.280Z,99723.00
2022-12-11T14:30:59.452Z,99680.47
2022-12-11T14:33:32.622Z,99691.59
2022-12-11T14:36:01.332Z,99684.13
2022-12-11T14:38:56.783Z,99722.28
2022-12-11T14:41:30.521Z,99723.53
2022-12-11T14:44:01.358Z,99722.00
2022-12-11T14:46:38.703Z,99736.34
2022-12-11T14:49:18.505Z,99729.53
2022-12-11T14:51:47.254Z,99730.19
2022-12-11T14:54:23.691Z,99725.75
2022-12-11T14:56:51.427Z,99693.47
2022-12-11T14:59:26.997Z,99638.41
2022-12-11T15:02:00.131Z,99707.34
2022-12-11T15:04:33.612Z,99721.81
2022-12-11T15:07:02.040Z,99731.09
2022-12-11T15:09:29.575Z,99745.25
2022-12-11T15:12:07.198Z,99751.66
2022-12-11T15:14:34.655Z,99747.53
2022-12-11T15:17:02.010Z,99698.06
2022-12-11T15:19:32.855Z,99708.91
2022-12-11T15:22:05.044Z,99776.09
2022-12-11T15:24:41.791Z,99778.03
2022-12-11T15:27:24.171Z,99771.09
2022-12-11T15:29:51.879Z,99772.88
2022-12-11T15:32:21.198Z,99785.47
2022-12-11T15:34:56.978Z,99786.59
2022-12-11T15:37:28.021Z,99696.09
2022-12-11T15:39:56.725Z,99782.00
2022-12-11T15:42:31.169Z,99792.59
2022-12-11T15:45:00.403Z,99785.53
2022-12-11T15:47:30.569Z,99792.50
2022-12-11T15:50:13.155Z,99764.75
2022-12-11T15:52:41.412Z,99804.09
2022-12-11T15:55:09.148Z,99804.69
2022-12-11T15:57:37.259Z,99729.06
2022-12-11T16:00:08.158Z,99808.59
2022-12-11T16:02:36.229Z,99811.78
2022-12-11T16:05:03.603Z,99794.66
2022-12-11T16:07:31.573Z,99794.31
2022-12-11T16:09:58.950Z,99767.38
2022-12-11T16:12:26.737Z,99708.63
2022-12-11T16:14:54.051Z,99813.47
2022-12-11T16:17:21.610Z,99811.66
2022-12-11T16:19:48.804Z,99804.91
2022-12-11T16:22:16.308Z,99811.56
2022-12-11T16:24:43.787Z,99761.50
2022-12-11T16:27:11.383Z,99799.75
2022-12-11T16:29:41.046Z,99792.31
2022-12-11T16:32:08.822Z,99798.72
2022-12-11T16:34:37.747Z,99808.50
2022-12-11T16:37:07.639Z,99815.59
2022-12-11T16:39:37.132Z,99772.59
2022-12-11T16:42:07.523Z,99825.34
2022-12-11T16:44:37.309Z,99803.69
2022-12-11T16:47:08.228Z,99815.19
2022-12-11T16:49:35.697Z,99788.63
2022-12-11T16:52:02.847Z,99809.50
2022-12-11T16:54:30.103Z,99711.44
2022-12-11T16:56:57.243Z,99821.75
2022-12-11T16:59:24.587Z,99757.56
2022-12-11T17:01:52.072Z,99777.31
2022-12-11T17:04:19.642Z,99789.13
2022-12-11T17:06:47.194Z,99791.78
2022-12-11T17:09:14.567Z,99792.53
2022-12-11T17:11:41.844Z,99826.84
2022-12-11T17:14:10.246Z,99814.47
2022-12-11T17:16:37.453Z,99681.00
2022-12-11T17:19:07.570Z,99768.53
2022-12-11T17:21:35.562Z,99660.16
2022-12-11T17:24:03.544Z,99815.63
2022-12-11T17:26:31.647Z,99826.19
2022-12-11T17:28:59.052Z,99823.47
2022-12-11T17:31:27.061Z,99821.03
2022-12-11T17:33:54.661Z,99740.53
2022-12-11T17:36:22.939Z,99841.91
2022-12-11T17:38:50.820Z,99855.53
2022-12-11T17:41:20.751Z,99835.91
2022-12-11T17:43:54.708Z,99852.84
2022-12-11T17:46:22.338Z,99821.31
2022-12-11T17:48:49.859Z,99849.38
2022-12-11T17:51:24.395Z,99737.50
2022-12-11T17:53:56.197Z,99868.84
2022-12-11T17:56:25.363Z,99824.78
2022-12-11T17:58:52.682Z,99761.28
2022-12-11T18:01:20.851Z,99739.28
2022-12-11T18:03:48.364Z,99869.97
2022-12-11T18:06:17.002Z,99874.91
2022-12-11T18:08:46.434Z,99844.13
2022-12-11T18:11:17.029Z,99892.31
2022-12-11T18:13:46.051Z,99751.38
2022-12-11T18:16:17.592Z,99898.53
2022-12-11T18:18:46.518Z,99891.88
2022-12-11T18:21:16.906Z,99890.09
2022-12-11T18:23:45.308Z,99908.63
2022-12-11T18:26:14.698Z,99860.19
2022-12-11T18:28:42.695Z,99813.28
2022-12-11T18:31:11.435Z,99884.31
2022-12-11T18:33:40.623Z,99889.63
2022-12-11T18:36:09.224Z,99868.59
2022-12-11T18:38:37.391Z,99895.47
2022-12-11T18:41:06.994Z,99784.41
2022-12-11T18:43:35.174Z,99908.50
2022-12-11T18:46:11.467Z,99919.19
2022-12-11T18:48:39.351Z,99903.56
2022-12-11T18:51:13.853Z,99909.88
2022-12-11T18:53:41.458Z,99906.59
2022-12-11T18:56:17.839Z,99911.31
2022-12-11T18:58:46.804Z,99820.84
2022-12-11T19:01:25.089Z,99916.94
2022-12-11T19:04:03.236Z,99906.84
2022-12-11T19:06:35.815Z,99908.72
2022-12-11T19:09:07.073Z,99917.28
2022-12-11T19:11:39.138Z,99883.44
2022-12-11T19:14:07.157Z,99890.28
2022-12-11T19:16:37.664Z,99919.75
2022-12-11T19:19:20.265Z,99792.84
2022-12-11T19:21:49.379Z,99914.13
2022-12-11T19:24:20.747Z,99772.59
2022-12-11T19:26:49.090Z,99894.13
2022-12-11T19:29:28.379Z,99691.78
2022-12-11T19:32:03.525Z,99651.00
2022-12-11T19:34:31.801Z,99925.59
2022-12-11T19:37:00.937Z,99861.66
2022-12-11T19:39:30.576Z,99703.94
2022-12-11T19:42:00.484Z,99780.09
2022-12-11T19:44:27.905Z,99933.03
2022-12-11T19:46:55.772Z,99808.38
2022-12-11T19:49:23.682Z,99939.25
2022-12-11T19:51:51.692Z,99945.19
2022-12-11T19:54:19.271Z,99902.28
2022-12-11T19:56:46.808Z,99937.38
2022-12-11T19:59:16.913Z,99774.03
2022-12-11T20:01:48.351Z,99867.91
2022-12-11T20:04:17.894Z,99904.09
2022-12-11T20:06:46.671Z,99878.72
2022-12-11T20:09:14.734Z,99969.03
2022-12-11T20:11:44.553Z,99951.03
2022-12-11T20:14:23.332Z,99956.97
2022-12-11T20:17:10.557Z,99959.09
2022-12-11T20:19:40.307Z,99978.00
2022-12-11T20:22:08.229Z,99937.75
2022-12-11T20:24:36.288Z,99954.50
2022-12-11T20:27:04.261Z,99972.72
2022-12-11T20:29:32.799Z,99965.06
2022-12-11T20:32:01.360Z,99973.16
2022-12-11T20:34:29.036Z,99962.03
2022-12-11T20:36:57.555Z,99966.09
2022-12-11T20:39:24.923Z,99942.25
2022-12-11T20:41:53.167Z,99695.34
2022-12-11T20:44:20.975Z,99924.72
2022-12-11T20:46:48.932Z,99846.78
2022-12-11T20:49:16.827Z,99890.88
2022-12-11T20:51:44.724Z,99865.56
2022-12-11T20:54:13.123Z,99877.47
2022-12-11T20:56:40.788Z,99970.25
2022-12-11T20:59:09.281Z,99883.56
2022-12-11T21:01:37.451Z,99833.41
2022-12-11T21:04:06.334Z,99873.09
2022-12-11T21:06:36.147Z,99969.69
2022-12-11T21:09:07.104Z,99951.47
2022-12-11T21:11:35.243Z,99969.66
2022-12-11T21:14:04.373Z,99896.34
2022-12-11T21:16:32.247Z,99983.84
2022-12-11T21:19:00.154Z,99941.78
2022-12-11T21:21:27.831Z,99987.69
2022-12-11T21:23:55.176Z,99982.50
2022-12-11T21:26:22.697Z,100012.22
2022-12-11T21:28:50.795Z,99987.84
2022-12-11T21:31:19.737Z,99960.94
2022-12-11T21:33:48.076Z,99985.22
2022-12-11T21:36:16.350Z,99988.03
2022-12-11T21:38:45.033Z,99989.16
2022-12-11T21:41:18.379Z,99961.44
2022-12-11T21:44:40.844Z,99993.66
2022-12-11T21:46:34.795Z,99992.16
2022-12-11T21:49:02.359Z,99959.56
2022-12-11T21:51:38.565Z,100009.03
2022-12-11T21:54:10.751Z,99953.31
2022-12-11T21:56:38.440Z,99994.75
2022-12-11T21:59:06.677Z,100010.03
2022-12-11T22:01:41.229Z,100012.78
2022-12-11T22:04:10.810Z,99973.38
2022-12-11T22:06:38.664Z,100033.19
2022-12-11T22:09:06.216Z,99987.63
2022-12-11T22:11:34.897Z,100037.38
2022-12-11T22:14:03.193Z,100028.97
2022-12-11T22:16:31.160Z,100027.38
2022-12-11T22:18:59.052Z,99919.50
2022-12-11T22:21:26.820Z,99910.84
2022-12-11T22:23:54.990Z,100011.66
2022-12-11T22:26:25.818Z,100039.44
2022-12-11T22:28:53.756Z,100011.44
2022-12-11T22:31:23.011Z,100008.59
2022-12-11T22:33:51.423Z,99905.94
2022-12-11T22:36:19.410Z,99915.75
2022-12-11T22:38:47.538Z,99992.69
2022-12-11T22:41:22.479Z,100005.69
2022-12-11T22:43:50.403Z,100023.34
2022-12-11T22:46:38.107Z,100038.31
2022-12-11T22:49:05.920Z,100032.53
2022-12-11T22:51:33.552Z,100047.88
2022-12-11T22:54:01.197Z,100047.88
2022-12-11T22:56:28.632Z,100041.56
2022-12-11T22:58:57.561Z,100053.63
2022-12-11T23:01:26.889Z,99895.00
2022-12-11T23:03:54.915Z,99983.56
2022-12-11T23:06:25.067Z,100063.03
2022-12-11T23:08:56.830Z,100061.28
2022-12-11T23:11:29.672Z,100033.25
2022-12-11T23:13:57.330Z,100050.13
2022-12-11T23:16:25.972Z,100052.25
2022-12-11T23:18:54.609Z,100046.28
2022-12-11T23:21:23.596Z,100087.44
2022-12-11T23:23:51.763Z,100051.81
2022-12-11T23:26:20.918Z,100101.78
2022-12-11T23:28:49.342Z,100094.03
2022-12-11T23:31:17.647Z,100081.97
2022-12-11T23:33:45.371Z,100082.13
2022-12-11T23:36:13.553Z,100038.31
2022-12-11T23:38:41.933Z,100072.47
2022-12-11T23:41:11.780Z,100071.91
2022-12-11T23:43:40.056Z,100094.50
2022-12-11T23:46:11.896Z,100083.38
2022-12-11T23:48:40.271Z,100088.66
2022-12-11T23:51:09.181Z,100054.75
2022-12-11T23:53:36.596Z,100089.13
2022-12-11T23:56:11.245Z,100076.84
2022-12-11T23:58:39.519Z,100076.16
