createdAt,value
2023-02-09T00:01:24.498Z,1.68
2023-02-09T00:03:53.187Z,1.65
2023-02-09T00:06:24.706Z,1.64
2023-02-09T00:08:52.547Z,1.61
2023-02-09T00:11:22.480Z,1.59
2023-02-09T00:13:49.378Z,1.56
2023-02-09T00:16:17.177Z,1.54
2023-02-09T00:18:44.978Z,1.52
2023-02-09T00:21:12.776Z,1.49
2023-02-09T00:23:42.357Z,1.48
2023-02-09T00:26:12.446Z,1.45
2023-02-09T00:28:43.871Z,1.41
2023-02-09T00:31:14.037Z,1.39
2023-02-09T00:33:42.240Z,1.36
2023-02-09T00:36:12.871Z,1.33
2023-02-09T00:38:44.140Z,1.32
2023-02-09T00:41:12.872Z,1.31
2023-02-09T00:43:41.377Z,1.29
2023-02-09T00:46:10.125Z,1.27
2023-02-09T00:48:37.982Z,1.24
2023-02-09T00:51:06.186Z,1.24
2023-02-09T00:53:36.217Z,1.22
2023-02-09T00:56:05.933Z,1.20
2023-02-09T00:58:33.744Z,1.18
2023-02-09T01:01:01.545Z,1.17
2023-02-09T01:03:29.600Z,1.15
2023-02-09T01:05:59.659Z,1.17
2023-02-09T01:08:28.895Z,1.15
2023-02-09T01:10:56.760Z,1.15
2023-02-09T01:13:26.269Z,1.16
2023-02-09T01:15:54.045Z,1.15
2023-02-09T01:18:21.862Z,1.15
2023-02-09T01:20:49.678Z,1.16
2023-02-09T01:23:17.478Z,1.15
2023-02-09T01:25:45.879Z,1.16
2023-02-09T01:28:13.807Z,1.17
2023-02-09T01:30:43.200Z,1.18
2023-02-09T01:33:11.227Z,1.16
2023-02-09T01:35:39.049Z,1.17
2023-02-09T01:38:06.828Z,1.16
2023-02-09T01:40:34.956Z,1.17
2023-02-09T01:43:02.854Z,1.16
2023-02-09T01:45:37.049Z,1.19
2023-02-09T01:48:06.464Z,1.17
2023-02-09T01:50:39.368Z,1.19
2023-02-09T01:53:08.870Z,1.15
2023-02-09T01:55:41.742Z,1.17
2023-02-09T01:58:13.117Z,1.15
2023-02-09T02:00:41.544Z,1.16
2023-02-09T02:03:16.482Z,1.18
2023-02-09T02:05:51.824Z,1.16
2023-02-09T02:08:27.493Z,1.15
2023-02-09T02:10:56.142Z,1.14
2023-02-09T02:13:24.020Z,1.16
2023-02-09T02:16:00.235Z,1.16
2023-02-09T02:18:43.494Z,1.15
2023-02-09T02:21:50.187Z,1.14
2023-02-09T02:24:40.449Z,1.14
2023-02-09T02:27:16.276Z,1.11
2023-02-09T02:30:24.030Z,1.10
2023-02-09T02:33:05.808Z,1.08
2023-02-09T02:35:38.006Z,1.07
2023-02-09T02:38:17.229Z,1.07
2023-02-09T02:40:55.747Z,1.07
2023-02-09T02:43:37.140Z,1.06
2023-02-09T02:46:09.834Z,1.05
2023-02-09T02:48:43.439Z,1.05
2023-02-09T02:51:15.848Z,1.04
2023-02-09T02:53:49.479Z,1.03
2023-02-09T02:56:22.106Z,1.04
2023-02-09T02:58:54.012Z,1.02
2023-02-09T03:01:25.872Z,1.01
2023-02-09T03:03:55.829Z,1.01
2023-02-09T03:06:23.726Z,1.00
2023-02-09T03:08:54.067Z,1.00
2023-02-09T03:11:24.983Z,0.99
2023-02-09T03:14:06.923Z,0.99
2023-02-09T03:16:42.298Z,0.97
2023-02-09T03:19:24.499Z,0.96
2023-02-09T03:21:56.850Z,0.94
2023-02-09T03:24:33.983Z,0.94
2023-02-09T03:27:07.758Z,0.92
2023-02-09T03:29:38.658Z,0.90
2023-02-09T03:32:07.843Z,0.88
2023-02-09T03:34:37.349Z,0.87
2023-02-09T03:37:05.641Z,0.86
2023-02-09T03:39:33.430Z,0.85
2023-02-09T03:42:01.322Z,0.82
2023-02-09T03:44:29.112Z,0.83
2023-02-09T03:46:58.981Z,0.81
2023-02-09T03:49:28.076Z,0.80
2023-02-09T03:51:57.208Z,0.78
2023-02-09T03:54:25.221Z,0.77
2023-02-09T03:56:52.979Z,0.75
2023-02-09T03:59:21.480Z,0.74
2023-02-09T04:01:49.405Z,0.72
2023-02-09T04:04:17.172Z,0.71
2023-02-09T04:06:45.100Z,0.70
2023-02-09T04:09:15.109Z,0.70
2023-02-09T04:11:42.925Z,0.67
2023-02-09T04:14:10.938Z,0.68
2023-02-09T04:16:39.099Z,0.67
2023-02-09T04:19:09.141Z,0.65
2023-02-09T04:21:37.779Z,0.63
2023-02-09T04:24:07.377Z,0.63
2023-02-09T04:26:37.173Z,0.62
2023-02-09T04:29:05.066Z,0.61
2023-02-09T04:31:33.040Z,0.59
2023-02-09T04:34:00.874Z,0.58
2023-02-09T04:36:28.663Z,0.57
2023-02-09T04:38:56.480Z,0.56
2023-02-09T04:41:24.249Z,0.55
2023-02-09T04:43:53.408Z,0.56
2023-02-09T04:46:21.485Z,0.52
2023-02-09T04:48:49.441Z,0.50
2023-02-09T04:51:17.521Z,0.50
2023-02-09T04:53:45.428Z,0.48
2023-02-09T04:56:15.927Z,0.48
2023-02-09T04:59:03.673Z,0.46
2023-02-09T05:01:33.233Z,0.44
2023-02-09T05:04:01.150Z,0.40
2023-02-09T05:06:29.071Z,0.40
2023-02-09T05:08:56.838Z,0.39
2023-02-09T05:11:25.658Z,0.39
2023-02-09T05:13:53.549Z,0.33
2023-02-09T05:16:21.461Z,0.35
2023-02-09T05:18:51.319Z,0.31
2023-02-09T05:21:19.472Z,0.31
2023-02-09T05:23:47.274Z,0.29
2023-02-09T05:26:15.046Z,0.28
2023-02-09T05:28:42.911Z,0.28
2023-02-09T05:31:10.887Z,0.27
2023-02-09T05:33:38.726Z,0.26
2023-02-09T05:36:09.864Z,0.27
2023-02-09T05:38:37.825Z,0.25
2023-02-09T05:41:07.164Z,0.26
2023-02-09T05:43:35.402Z,0.23
2023-02-09T05:46:05.188Z,0.24
2023-02-09T05:48:34.271Z,0.23
2023-02-09T05:51:02.165Z,0.22
2023-02-09T05:53:31.349Z,0.22
2023-02-09T05:55:59.222Z,0.19
2023-02-09T05:58:27.048Z,0.19
2023-02-09T06:00:54.868Z,0.18
2023-02-09T06:03:22.723Z,0.16
2023-02-09T06:05:50.561Z,0.16
2023-02-09T06:08:18.387Z,0.12
2023-02-09T06:10:47.942Z,0.14
2023-02-09T06:13:15.977Z,0.11
2023-02-09T06:15:43.798Z,0.09
2023-02-09T06:18:11.646Z,0.09
2023-02-09T06:20:39.514Z,0.08
2023-02-09T06:23:07.365Z,0.08
2023-02-09T06:25:35.113Z,0.08
2023-02-09T06:28:04.574Z,0.08
2023-02-09T06:30:33.012Z,0.06
2023-02-09T06:33:00.935Z,0.07
2023-02-09T06:35:28.877Z,0.07
2023-02-09T06:37:57.965Z,0.08
2023-02-09T06:40:26.021Z,0.07
2023-02-09T06:42:53.780Z,0.06
2023-02-09T06:45:22.897Z,0.06
2023-02-09T06:47:50.731Z,0.05
2023-02-09T06:50:19.206Z,0.05
2023-02-09T06:52:47.723Z,0.05
2023-02-09T06:55:15.976Z,0.05
2023-02-09T06:57:43.931Z,0.04
2023-02-09T07:00:14.011Z,0.04
2023-02-09T07:02:44.118Z,0.05
2023-02-09T07:05:12.527Z,0.04
2023-02-09T07:07:40.640Z,0.04
2023-02-09T07:10:09.969Z,0.03
2023-02-09T07:12:40.336Z,0.03
2023-02-09T07:15:09.160Z,0.02
2023-02-09T07:17:37.138Z,0.02
2023-02-09T07:20:07.416Z,0.04
2023-02-09T07:22:35.291Z,0.03
2023-02-09T07:25:03.242Z,0.05
2023-02-09T07:27:31.047Z,0.08
2023-02-09T07:30:00.825Z,0.14
2023-02-09T07:32:29.148Z,0.20
2023-02-09T07:34:56.948Z,0.24
2023-02-09T07:37:26.143Z,0.30
2023-02-09T07:39:53.944Z,0.34
2023-02-09T07:42:23.349Z,0.36
2023-02-09T07:44:57.737Z,0.41
2023-02-09T07:47:25.575Z,0.42
2023-02-09T07:49:53.384Z,0.44
2023-02-09T07:52:21.265Z,0.47
2023-02-09T07:54:51.871Z,0.50
2023-02-09T07:57:19.718Z,0.50
2023-02-09T07:59:47.542Z,0.51
2023-02-09T08:02:22.019Z,0.55
2023-02-09T08:04:50.888Z,0.55
2023-02-09T08:07:18.658Z,0.56
2023-02-09T08:09:47.060Z,0.56
2023-02-09T08:12:16.732Z,0.57
2023-02-09T08:14:48.345Z,0.57
2023-02-09T08:17:24.279Z,0.58
2023-02-09T08:19:55.846Z,0.59
2023-02-09T08:22:26.257Z,0.60
2023-02-09T08:24:54.517Z,0.59
2023-02-09T08:27:23.827Z,0.61
2023-02-09T08:29:51.915Z,0.60
2023-02-09T08:32:19.720Z,0.62
2023-02-09T08:34:47.655Z,0.63
2023-02-09T08:37:15.595Z,0.65
2023-02-09T08:39:43.424Z,0.67
2023-02-09T08:42:11.195Z,0.69
2023-02-09T08:44:40.410Z,0.73
2023-02-09T08:47:08.328Z,0.76
2023-02-09T08:49:36.902Z,0.77
2023-02-09T08:52:04.979Z,0.80
2023-02-09T08:54:32.807Z,0.84
2023-02-09T08:57:00.567Z,0.88
2023-02-09T08:59:28.645Z,0.93
2023-02-09T09:01:57.805Z,0.98
2023-02-09T09:04:25.787Z,1.02
2023-02-09T09:06:54.962Z,1.09
2023-02-09T09:09:22.833Z,1.13
2023-02-09T09:11:50.638Z,1.20
2023-02-09T09:14:18.600Z,1.28
2023-02-09T09:16:46.496Z,1.37
2023-02-09T09:19:16.069Z,1.45
2023-02-09T09:21:44.010Z,1.53
2023-02-09T09:24:11.856Z,1.61
2023-02-09T09:26:39.664Z,1.69
2023-02-09T09:29:07.566Z,1.77
2023-02-09T09:31:35.458Z,1.84
2023-02-09T09:34:03.338Z,1.90
2023-02-09T09:36:32.581Z,1.98
2023-02-09T09:39:00.430Z,2.03
2023-02-09T09:41:32.785Z,2.09
2023-02-09T09:44:02.154Z,2.13
2023-02-09T09:46:36.515Z,2.20
2023-02-09T09:49:05.590Z,2.23
2023-02-09T09:51:42.947Z,2.33
2023-02-09T09:54:17.428Z,2.38
2023-02-09T09:56:45.604Z,2.43
2023-02-09T09:59:17.677Z,2.51
2023-02-09T10:01:45.929Z,2.54
2023-02-09T10:04:17.137Z,2.65
2023-02-09T10:06:57.342Z,2.70
2023-02-09T10:09:34.292Z,2.79
2023-02-09T10:12:16.030Z,2.85
2023-02-09T10:14:44.079Z,2.91
2023-02-09T10:17:11.984Z,2.98
2023-02-09T10:19:39.893Z,3.05
2023-02-09T10:22:13.496Z,3.15
2023-02-09T10:24:41.996Z,3.18
2023-02-09T10:27:15.717Z,3.28
2023-02-09T10:29:43.668Z,3.34
2023-02-09T10:32:17.691Z,3.44
2023-02-09T10:34:48.777Z,3.52
2023-02-09T10:37:23.777Z,3.57
2023-02-09T10:40:01.013Z,3.62
2023-02-09T10:42:32.162Z,3.64
2023-02-09T10:45:08.533Z,3.69
2023-02-09T10:47:36.445Z,3.72
2023-02-09T10:50:17.113Z,3.79
2023-02-09T10:52:57.797Z,3.83
2023-02-09T10:55:29.193Z,3.85
2023-02-09T10:58:13.411Z,3.90
2023-02-09T11:00:50.172Z,3.94
2023-02-09T11:03:20.261Z,3.97
2023-02-09T11:05:56.795Z,4.01
2023-02-09T11:08:44.352Z,4.08
2023-02-09T11:11:30.516Z,4.13
2023-02-09T11:13:58.754Z,4.15
2023-02-09T11:16:59.037Z,4.23
2023-02-09T11:19:45.213Z,4.29
2023-02-09T11:22:15.484Z,4.33
2023-02-09T11:24:55.077Z,4.41
2023-02-09T11:27:36.142Z,4.46
2023-02-09T11:30:16.305Z,4.51
2023-02-09T11:32:51.557Z,4.54
2023-02-09T11:35:20.894Z,4.59
2023-02-09T11:37:56.254Z,4.62
2023-02-09T11:40:32.494Z,4.67
2023-02-09T11:43:12.585Z,4.70
2023-02-09T11:45:45.903Z,4.75
2023-02-09T11:48:18.302Z,4.76
2023-02-09T11:50:56.966Z,4.81
2023-02-09T11:53:32.349Z,4.87
2023-02-09T11:56:04.959Z,4.91
2023-02-09T11:58:43.830Z,4.93
2023-02-09T12:01:27.632Z,5.00
2023-02-09T12:04:02.530Z,5.01
2023-02-09T12:06:36.824Z,5.08
2023-02-09T12:09:17.492Z,5.11
2023-02-09T12:11:58.602Z,5.15
2023-02-09T12:14:46.304Z,5.19
2023-02-09T12:17:18.649Z,5.21
2023-02-09T12:19:54.924Z,5.24
2023-02-09T12:22:49.078Z,5.28
2023-02-09T12:25:23.494Z,5.32
2023-02-09T12:28:34.321Z,5.36
2023-02-09T12:31:07.592Z,5.41
2023-02-09T12:33:38.574Z,5.45
2023-02-09T12:36:26.713Z,5.50
2023-02-09T12:39:23.775Z,5.57
2023-02-09T12:42:28.025Z,5.57
2023-02-09T12:45:00.580Z,5.62
2023-02-09T12:47:44.763Z,5.64
2023-02-09T12:50:24.556Z,5.67
2023-02-09T12:53:37.038Z,5.67
2023-02-09T12:56:26.760Z,5.68
2023-02-09T12:58:57.817Z,5.71
2023-02-09T13:02:20.595Z,5.67
2023-02-09T13:05:00.894Z,5.74
2023-02-09T13:07:46.882Z,5.75
2023-02-09T13:10:24.530Z,5.77
2023-02-09T13:12:58.094Z,5.79
2023-02-09T13:15:30.299Z,5.80
2023-02-09T13:18:05.790Z,5.80
2023-02-09T13:20:58.138Z,5.83
2023-02-09T13:23:34.730Z,5.85
2023-02-09T13:26:15.668Z,5.86
2023-02-09T13:28:43.542Z,5.87
2023-02-09T13:31:27.059Z,5.89
2023-02-09T13:34:00.184Z,5.89
2023-02-09T13:36:35.940Z,5.65
2023-02-09T13:39:08.488Z,5.87
2023-02-09T13:41:38.300Z,5.86
2023-02-09T13:44:20.627Z,5.89
2023-02-09T13:46:53.278Z,5.85
2023-02-09T13:49:22.871Z,5.84
2023-02-09T13:52:17.962Z,5.84
2023-02-09T13:54:45.882Z,5.80
2023-02-09T13:57:32.637Z,5.81
2023-02-09T14:00:10.220Z,5.78
2023-02-09T14:02:51.012Z,5.75
2023-02-09T14:05:29.530Z,5.74
2023-02-09T14:07:59.323Z,5.72
2023-02-09T14:10:28.269Z,5.70
2023-02-09T14:13:01.395Z,5.70
2023-02-09T14:15:53.668Z,5.69
2023-02-09T14:18:30.776Z,5.66
2023-02-09T14:21:03.425Z,5.65
2023-02-09T14:23:35.432Z,5.61
2023-02-09T14:26:05.680Z,5.60
2023-02-09T14:28:34.038Z,5.60
2023-02-09T14:31:02.002Z,5.59
2023-02-09T14:33:31.302Z,5.58
2023-02-09T14:36:01.911Z,5.58
2023-02-09T14:38:39.761Z,5.59
2023-02-09T14:41:28.107Z,5.54
2023-02-09T14:44:04.811Z,5.55
2023-02-09T14:46:49.156Z,5.53
2023-02-09T14:49:17.446Z,5.50
2023-02-09T14:51:45.853Z,5.49
2023-02-09T14:54:23.654Z,5.49
2023-02-09T14:56:51.870Z,5.45
2023-02-09T14:59:21.194Z,5.45
2023-02-09T15:01:51.236Z,5.45
2023-02-09T15:04:19.217Z,5.43
2023-02-09T15:06:49.453Z,5.43
2023-02-09T15:09:23.620Z,5.43
2023-02-09T15:12:06.361Z,5.40
2023-02-09T15:14:39.314Z,5.39
2023-02-09T15:17:18.837Z,5.38
2023-02-09T15:19:47.731Z,5.36
2023-02-09T15:22:17.001Z,5.37
2023-02-09T15:24:47.954Z,5.36
2023-02-09T15:27:24.170Z,5.36
2023-02-09T15:29:52.113Z,5.32
2023-02-09T15:32:22.007Z,5.33
2023-02-09T15:34:51.708Z,5.32
2023-02-09T15:37:22.886Z,5.32
2023-02-09T15:39:55.865Z,5.31
2023-02-09T15:42:41.162Z,5.27
2023-02-09T15:45:37.659Z,5.28
2023-02-09T15:48:05.989Z,5.24
2023-02-09T15:50:36.158Z,5.25
2023-02-09T15:53:09.715Z,5.24
2023-02-09T15:55:40.513Z,5.22
2023-02-09T15:58:13.936Z,5.22
2023-02-09T16:00:41.954Z,5.19
2023-02-09T16:03:16.270Z,5.19
2023-02-09T16:05:44.507Z,5.16
2023-02-09T16:08:19.009Z,5.16
2023-02-09T16:10:49.525Z,5.15
2023-02-09T16:13:19.542Z,5.12
2023-02-09T16:15:47.973Z,5.10
2023-02-09T16:18:16.139Z,5.08
2023-02-09T16:20:47.170Z,5.07
2023-02-09T16:23:20.955Z,5.05
2023-02-09T16:25:51.843Z,5.03
2023-02-09T16:28:20.949Z,5.02
2023-02-09T16:30:52.289Z,4.99
2023-02-09T16:33:20.262Z,4.97
2023-02-09T16:35:54.197Z,4.96
2023-02-09T16:38:23.587Z,4.92
2023-02-09T16:40:54.024Z,4.91
2023-02-09T16:43:22.756Z,4.90
2023-02-09T16:46:02.840Z,4.87
2023-02-09T16:48:34.448Z,4.84
2023-02-09T16:51:02.564Z,4.81
2023-02-09T16:53:33.847Z,4.80
2023-02-09T16:56:06.345Z,4.79
2023-02-09T16:58:34.168Z,4.73
2023-02-09T17:01:02.104Z,4.73
2023-02-09T17:03:34.953Z,4.72
2023-02-09T17:06:03.409Z,4.66
2023-02-09T17:08:33.105Z,4.65
2023-02-09T17:11:03.580Z,4.62
2023-02-09T17:13:32.073Z,4.58
2023-02-09T17:16:01.864Z,4.57
2023-02-09T17:18:32.565Z,4.54
2023-02-09T17:21:02.960Z,4.51
2023-02-09T17:23:32.408Z,4.50
2023-02-09T17:26:00.478Z,4.47
2023-02-09T17:28:30.529Z,4.46
2023-02-09T17:31:00.632Z,4.45
2023-02-09T17:33:31.898Z,4.43
2023-02-09T17:38:48.932Z,4.37
2023-02-09T17:41:20.011Z,4.39
2023-02-09T17:43:50.554Z,4.37
2023-02-09T17:46:19.866Z,4.34
2023-02-09T17:48:47.842Z,4.33
2023-02-09T17:51:20.807Z,4.32
2023-02-09T17:53:48.988Z,4.27
2023-02-09T17:56:17.002Z,4.26
2023-02-09T17:58:45.394Z,4.25
2023-02-09T18:01:26.087Z,4.24
2023-02-09T18:03:54.817Z,4.21
2023-02-09T18:06:28.279Z,4.19
2023-02-09T18:08:56.038Z,4.15
2023-02-09T18:11:40.473Z,4.16
2023-02-09T18:14:09.865Z,4.12
2023-02-09T18:16:39.178Z,4.11
2023-02-09T18:19:07.011Z,4.10
2023-02-09T18:21:35.274Z,4.08
2023-02-09T18:24:03.581Z,4.08
2023-02-09T18:26:31.477Z,4.06
2023-02-09T18:28:59.284Z,4.04
2023-02-09T18:31:27.033Z,4.03
2023-02-09T18:33:56.294Z,4.05
2023-02-09T18:36:24.067Z,4.02
2023-02-09T18:38:53.441Z,4.02
2023-02-09T18:41:21.326Z,4.01
2023-02-09T18:43:49.771Z,4.00
2023-02-09T18:46:19.540Z,4.00
2023-02-09T18:48:47.977Z,4.00
2023-02-09T18:51:17.435Z,4.01
2023-02-09T18:53:45.357Z,4.00
2023-02-09T18:56:18.822Z,4.01
2023-02-09T18:58:47.059Z,4.01
2023-02-09T19:01:14.912Z,4.01
2023-02-09T19:03:42.796Z,4.02
2023-02-09T19:06:12.126Z,4.04
2023-02-09T19:08:41.495Z,4.04
2023-02-09T19:11:14.306Z,4.06
2023-02-09T19:13:42.341Z,4.02
2023-02-09T19:16:12.790Z,4.06
2023-02-09T19:18:40.696Z,4.04
2023-02-09T19:21:08.676Z,4.06
2023-02-09T19:23:36.524Z,4.06
2023-02-09T19:26:09.244Z,4.09
2023-02-09T19:28:37.192Z,4.06
2023-02-09T19:31:05.154Z,4.08
2023-02-09T19:33:33.160Z,4.09
2023-02-09T19:36:01.383Z,4.12
2023-02-09T19:38:29.346Z,4.11
2023-02-09T19:41:09.845Z,4.11
2023-02-09T19:43:40.039Z,4.12
2023-02-09T19:46:10.023Z,4.14
2023-02-09T19:48:40.030Z,4.13
2023-02-09T19:51:09.302Z,4.14
2023-02-09T19:53:37.436Z,4.15
2023-02-09T19:56:05.705Z,4.15
2023-02-09T19:58:33.819Z,4.15
2023-02-09T20:01:02.980Z,4.17
2023-02-09T20:03:31.062Z,4.16
2023-02-09T20:05:58.890Z,4.16
2023-02-09T20:08:26.716Z,4.17
2023-02-09T20:10:54.532Z,4.17
2023-02-09T20:15:56.003Z,4.16
2023-02-09T20:18:25.254Z,4.21
2023-02-09T20:20:53.219Z,4.21
2023-02-09T20:23:21.033Z,4.19
2023-02-09T20:25:48.843Z,4.20
2023-02-09T20:28:17.149Z,4.21
2023-02-09T20:30:47.505Z,4.22
2023-02-09T20:33:16.232Z,4.22
2023-02-09T20:35:46.691Z,4.23
2023-02-09T20:38:14.565Z,4.22
2023-02-09T20:40:43.009Z,4.22
2023-02-09T20:43:29.758Z,4.24
2023-02-09T20:46:15.166Z,4.21
2023-02-09T20:48:46.057Z,4.21
2023-02-09T20:51:23.674Z,4.23
2023-02-09T20:54:00.272Z,4.23
2023-02-09T20:56:33.180Z,4.23
2023-02-09T20:59:01.463Z,4.23
2023-02-09T21:01:29.990Z,4.24
2023-02-09T21:04:01.192Z,4.25
2023-02-09T21:06:30.704Z,4.27
2023-02-09T21:08:58.799Z,4.25
2023-02-09T21:11:32.546Z,4.26
2023-02-09T21:14:01.972Z,4.25
2023-02-09T21:16:30.907Z,4.24
2023-02-09T21:18:59.698Z,4.24
2023-02-09T21:21:45.013Z,4.24
2023-02-09T21:24:13.049Z,4.22
2023-02-09T21:26:42.751Z,4.22
2023-02-09T21:29:11.777Z,4.23
2023-02-09T21:31:40.501Z,4.21
2023-02-09T21:34:09.055Z,4.21
2023-02-09T21:40:07.169Z,4.17
2023-02-09T21:42:39.372Z,4.17
2023-02-09T21:45:10.179Z,4.17
2023-02-09T21:47:40.614Z,4.17
2023-02-09T21:50:12.279Z,4.17
2023-02-09T21:52:43.668Z,4.16
2023-02-09T21:55:13.014Z,4.15
2023-02-09T21:57:41.091Z,4.14
2023-02-09T22:00:12.948Z,4.15
2023-02-09T22:02:41.309Z,4.15
2023-02-09T22:05:12.124Z,4.15
2023-02-09T22:07:46.736Z,4.16
2023-02-09T22:10:19.070Z,4.14
2023-02-09T22:12:51.993Z,4.13
2023-02-09T22:15:19.957Z,4.14
2023-02-09T22:17:48.373Z,4.13
2023-02-09T22:20:16.684Z,4.14
2023-02-09T22:22:46.110Z,4.16
2023-02-09T22:25:13.986Z,4.15
2023-02-09T22:27:42.106Z,4.15
2023-02-09T22:30:12.232Z,4.16
2023-02-09T22:32:40.302Z,4.15
2023-02-09T22:35:09.030Z,4.16
2023-02-09T22:37:36.888Z,4.17
2023-02-09T22:40:06.815Z,4.16
2023-02-09T22:42:34.751Z,4.15
2023-02-09T22:45:02.759Z,4.15
2023-02-09T22:47:30.647Z,4.14
2023-02-09T22:49:58.521Z,4.14
2023-02-09T22:52:26.389Z,4.13
2023-02-09T22:54:54.354Z,4.11
2023-02-09T22:57:23.693Z,4.12
2023-02-09T22:59:51.680Z,4.10
2023-02-09T23:02:19.585Z,4.10
2023-02-09T23:04:47.419Z,4.09
2023-02-09T23:07:15.245Z,4.09
2023-02-09T23:09:43.236Z,4.10
2023-02-09T23:12:11.133Z,4.08
2023-02-09T23:14:40.335Z,4.10
2023-02-09T23:17:08.276Z,4.09
2023-02-09T23:19:36.154Z,4.08
2023-02-09T23:22:04.251Z,4.08
2023-02-09T23:24:32.083Z,4.05
2023-02-09T23:27:00.180Z,4.04
2023-02-09T23:29:28.249Z,4.01
2023-02-09T23:31:58.194Z,4.01
2023-02-09T23:34:25.992Z,4.00
2023-02-09T23:36:53.832Z,3.99
2023-02-09T23:39:26.024Z,3.99
2023-02-09T23:41:54.048Z,3.97
2023-02-09T23:44:21.838Z,3.99
2023-02-09T23:46:50.010Z,3.99
2023-02-09T23:49:19.253Z,3.99
2023-02-09T23:51:47.575Z,3.99
2023-02-09T23:54:15.433Z,4.00
2023-02-09T23:56:45.540Z,3.99
2023-02-09T23:59:16.277Z,4.00
