createdAt,value
2022-11-15T00:02:21.185Z,13.00
2022-11-15T00:05:07.889Z,13.60
2022-11-15T00:07:56.164Z,13.40
2022-11-15T00:10:44.072Z,13.80
2022-11-15T00:13:31.988Z,11.80
2022-11-15T00:16:18.821Z,10.70
2022-11-15T00:19:05.525Z,12.60
2022-11-15T00:21:51.899Z,12.50
2022-11-15T00:24:38.662Z,10.20
2022-11-15T00:27:25.665Z,15.50
2022-11-15T00:30:12.815Z,8.80
2022-11-15T00:33:04.536Z,14.30
2022-11-15T00:35:51.338Z,35.20
2022-11-15T00:38:39.817Z,65.40
2022-11-15T00:41:26.224Z,27.70
2022-11-15T00:44:12.874Z,9.20
2022-11-15T00:46:59.577Z,18.50
2022-11-15T00:49:46.241Z,17.20
2022-11-15T00:52:32.960Z,22.40
2022-11-15T00:55:20.850Z,25.70
2022-11-15T00:58:07.628Z,31.00
2022-11-15T01:00:54.031Z,29.70
2022-11-15T01:03:42.329Z,34.70
2022-11-15T01:06:28.658Z,25.50
2022-11-15T01:09:15.430Z,20.90
2022-11-15T01:12:02.333Z,17.70
2022-11-15T01:14:49.196Z,20.90
2022-11-15T01:17:35.783Z,23.20
2022-11-15T01:20:22.588Z,16.50
2022-11-15T01:23:09.167Z,16.90
2022-11-15T01:26:00.568Z,24.60
2022-11-15T01:28:47.312Z,19.30
2022-11-15T01:31:34.234Z,16.50
2022-11-15T01:34:20.995Z,21.60
2022-11-15T01:37:07.809Z,22.90
2022-11-15T01:39:54.460Z,32.20
2022-11-15T01:42:41.371Z,17.30
2022-11-15T01:45:28.065Z,25.60
2022-11-15T01:48:14.605Z,22.60
2022-11-15T01:51:03.821Z,26.80
2022-11-15T01:53:55.777Z,29.10
2022-11-15T01:56:49.558Z,31.40
2022-11-15T01:59:39.405Z,28.90
2022-11-15T02:02:26.112Z,26.20
2022-11-15T02:05:12.959Z,30.30
2022-11-15T02:08:01.508Z,15.70
2022-11-15T02:10:48.429Z,17.70
2022-11-15T02:13:36.521Z,21.40
2022-11-15T02:16:37.031Z,11.70
2022-11-15T02:19:32.573Z,12.10
2022-11-15T02:22:49.850Z,14.10
2022-11-15T02:25:42.089Z,8.60
2022-11-15T02:28:39.500Z,14.50
2022-11-15T02:31:32.047Z,12.00
2022-11-15T02:34:46.857Z,11.10
2022-11-15T02:37:55.318Z,12.10
2022-11-15T02:41:00.837Z,13.70
2022-11-15T02:43:58.625Z,13.60
2022-11-15T02:47:15.109Z,12.60
2022-11-15T02:50:07.895Z,9.50
2022-11-15T02:52:55.085Z,11.10
2022-11-15T02:55:49.310Z,7.30
2022-11-15T02:58:54.281Z,11.00
2022-11-15T03:01:59.456Z,14.40
2022-11-15T03:05:00.854Z,13.90
2022-11-15T03:08:13.864Z,10.20
2022-11-15T03:11:11.001Z,6.00
2022-11-15T03:13:59.842Z,11.50
2022-11-15T03:17:24.427Z,17.90
2022-11-15T03:20:15.126Z,10.60
2022-11-15T03:23:11.371Z,11.30
2022-11-15T03:28:51.776Z,12.80
2022-11-15T03:31:50.496Z,12.20
2022-11-15T03:35:01.786Z,17.00
2022-11-15T03:38:07.223Z,32.50
2022-11-15T03:41:01.635Z,16.40
2022-11-15T03:44:03.852Z,13.40
2022-11-15T03:47:02.920Z,20.30
2022-11-15T03:49:57.913Z,14.80
2022-11-15T03:52:48.207Z,17.50
2022-11-15T03:55:35.760Z,11.80
2022-11-15T03:58:22.765Z,11.50
2022-11-15T04:01:09.398Z,13.10
2022-11-15T04:03:55.958Z,12.60
2022-11-15T04:06:42.758Z,13.50
2022-11-15T04:09:28.993Z,11.60
2022-11-15T04:12:31.733Z,13.20
2022-11-15T04:15:21.742Z,12.70
2022-11-15T04:18:08.535Z,15.20
2022-11-15T04:21:13.561Z,15.30
2022-11-15T04:24:15.083Z,11.40
2022-11-15T04:27:02.078Z,16.80
2022-11-15T04:29:48.922Z,21.20
2022-11-15T04:32:35.668Z,20.60
2022-11-15T04:35:22.529Z,21.50
2022-11-15T04:38:11.803Z,13.70
2022-11-15T04:40:58.528Z,14.60
2022-11-15T04:43:45.425Z,11.50
2022-11-15T04:46:32.170Z,13.80
2022-11-15T04:49:20.086Z,11.10
2022-11-15T04:52:07.030Z,15.70
2022-11-15T04:54:53.829Z,13.50
2022-11-15T04:57:40.269Z,13.40
2022-11-15T05:00:28.171Z,18.20
2022-11-15T05:03:34.369Z,17.80
2022-11-15T05:06:21.908Z,17.50
2022-11-15T05:09:08.646Z,19.60
2022-11-15T05:11:55.280Z,15.90
2022-11-15T05:14:42.002Z,20.30
2022-11-15T05:17:28.518Z,16.50
2022-11-15T05:20:15.227Z,21.40
2022-11-15T05:23:01.837Z,17.60
2022-11-15T05:25:48.362Z,22.40
2022-11-15T05:28:35.848Z,22.50
2022-11-15T05:31:23.301Z,21.00
2022-11-15T05:34:10.950Z,21.40
2022-11-15T05:36:58.303Z,21.80
2022-11-15T05:39:45.444Z,39.40
2022-11-15T05:42:32.416Z,40.20
2022-11-15T05:45:25.453Z,32.10
2022-11-15T05:48:15.145Z,36.20
2022-11-15T05:51:03.912Z,39.50
2022-11-15T05:53:53.077Z,40.20
2022-11-15T05:56:40.453Z,48.80
2022-11-15T05:59:30.609Z,31.10
2022-11-15T06:02:17.843Z,44.30
2022-11-15T06:05:04.672Z,40.40
2022-11-15T06:07:51.277Z,48.00
2022-11-15T06:10:38.428Z,43.60
2022-11-15T06:13:25.249Z,58.10
2022-11-15T06:16:12.442Z,48.90
2022-11-15T06:18:59.623Z,32.70
2022-11-15T06:21:46.422Z,28.70
2022-11-15T06:24:33.260Z,30.20
2022-11-15T06:27:20.177Z,24.40
2022-11-15T06:30:07.608Z,48.00
2022-11-15T06:33:06.330Z,61.00
2022-11-15T06:35:52.959Z,30.70
2022-11-15T06:38:39.586Z,23.60
2022-11-15T06:41:26.451Z,22.20
2022-11-15T06:44:13.339Z,38.30
2022-11-15T06:47:00.347Z,23.10
2022-11-15T06:49:48.503Z,24.30
2022-11-15T06:52:35.603Z,21.10
2022-11-15T06:55:22.747Z,20.70
2022-11-15T06:58:10.369Z,24.00
2022-11-15T07:01:12.334Z,24.40
2022-11-15T07:03:59.361Z,21.40
2022-11-15T07:06:49.398Z,28.70
2022-11-15T07:09:36.238Z,16.90
2022-11-15T07:12:23.818Z,19.40
2022-11-15T07:15:11.831Z,24.70
2022-11-15T07:18:02.569Z,16.80
2022-11-15T07:20:49.555Z,24.80
2022-11-15T07:23:41.430Z,30.60
2022-11-15T07:26:28.322Z,26.80
2022-11-15T07:29:15.654Z,34.40
2022-11-15T07:32:02.545Z,33.00
2022-11-15T07:34:49.564Z,53.00
2022-11-15T07:37:36.438Z,43.70
2022-11-15T07:40:23.825Z,26.80
2022-11-15T07:43:14.302Z,40.00
2022-11-15T07:46:06.939Z,53.20
2022-11-15T07:48:54.342Z,53.30
2022-11-15T07:51:41.460Z,37.60
2022-11-15T07:54:28.379Z,36.20
2022-11-15T07:57:15.349Z,42.10
2022-11-15T08:00:05.652Z,37.20
2022-11-15T08:02:53.480Z,38.30
2022-11-15T08:05:42.731Z,30.40
2022-11-15T08:08:29.662Z,29.50
2022-11-15T08:11:16.996Z,39.70
2022-11-15T08:14:04.217Z,33.50
2022-11-15T08:16:51.126Z,32.50
2022-11-15T08:19:37.974Z,28.90
2022-11-15T08:22:25.223Z,29.80
2022-11-15T08:25:12.116Z,37.90
2022-11-15T08:28:02.029Z,35.90
2022-11-15T08:30:49.063Z,30.90
2022-11-15T08:33:36.699Z,27.40
2022-11-15T08:36:24.108Z,17.00
2022-11-15T08:39:14.550Z,15.70
2022-11-15T08:42:01.429Z,22.40
2022-11-15T08:44:48.639Z,15.50
2022-11-15T08:47:36.190Z,36.50
2022-11-15T08:50:23.561Z,36.40
2022-11-15T08:53:11.895Z,39.00
2022-11-15T08:55:58.866Z,33.40
2022-11-15T08:58:45.402Z,20.40
2022-11-15T09:01:33.984Z,19.60
2022-11-15T09:04:20.891Z,27.90
2022-11-15T09:07:08.164Z,25.30
2022-11-15T09:09:54.940Z,28.80
2022-11-15T09:12:41.498Z,31.10
2022-11-15T09:15:28.343Z,27.40
2022-11-15T09:18:15.580Z,25.70
2022-11-15T09:21:04.043Z,31.20
2022-11-15T09:23:54.099Z,26.70
2022-11-15T09:26:41.737Z,15.50
2022-11-15T09:29:28.835Z,18.40
2022-11-15T09:32:15.755Z,20.40
2022-11-15T09:35:02.383Z,22.80
2022-11-15T09:37:53.534Z,19.50
2022-11-15T09:40:50.481Z,21.60
2022-11-15T09:44:03.270Z,13.40
2022-11-15T09:46:58.952Z,14.60
2022-11-15T09:49:45.388Z,18.20
2022-11-15T09:52:22.017Z,13.60
2022-11-15T09:54:54.233Z,13.40
2022-11-15T09:57:34.977Z,9.70
2022-11-15T10:03:15.047Z,14.10
2022-11-15T10:05:46.568Z,8.10
2022-11-15T10:08:33.528Z,15.10
2022-11-15T10:14:21.140Z,17.40
2022-11-15T10:17:17.664Z,19.60
2022-11-15T10:19:54.200Z,18.10
2022-11-15T10:22:32.638Z,15.30
2022-11-15T10:25:04.336Z,19.00
2022-11-15T10:27:33.422Z,14.40
2022-11-15T10:30:02.564Z,19.30
2022-11-15T10:32:34.201Z,21.00
2022-11-15T10:35:22.522Z,21.20
2022-11-15T10:37:51.126Z,19.00
2022-11-15T10:40:24.807Z,21.90
2022-11-15T10:43:27.367Z,17.20
2022-11-15T10:45:56.825Z,16.80
2022-11-15T10:48:26.174Z,17.90
2022-11-15T10:50:56.602Z,16.90
2022-11-15T10:53:40.310Z,15.90
2022-11-15T10:56:13.527Z,23.80
2022-11-15T10:58:51.686Z,30.90
2022-11-15T11:01:20.106Z,23.00
2022-11-15T11:04:01.943Z,17.40
2022-11-15T11:06:30.633Z,23.40
2022-11-15T11:09:01.851Z,22.00
2022-11-15T11:11:53.410Z,28.00
2022-11-15T11:14:28.930Z,18.80
2022-11-15T11:17:06.473Z,21.90
2022-11-15T11:19:56.814Z,15.50
2022-11-15T11:22:36.447Z,16.50
2022-11-15T11:25:34.264Z,28.80
2022-11-15T11:28:24.269Z,20.30
2022-11-15T11:31:17.661Z,20.60
2022-11-15T11:34:19.473Z,22.50
2022-11-15T11:37:20.824Z,17.40
2022-11-15T11:40:13.841Z,21.00
2022-11-15T11:42:45.031Z,19.70
2022-11-15T11:45:21.088Z,22.10
2022-11-15T11:47:57.474Z,34.20
2022-11-15T11:50:29.526Z,21.30
2022-11-15T11:53:07.356Z,23.20
2022-11-15T11:55:51.198Z,27.60
2022-11-15T11:58:32.219Z,23.40
2022-11-15T12:01:08.567Z,26.40
2022-11-15T12:03:47.302Z,22.40
2022-11-15T12:06:44.296Z,27.90
2022-11-15T12:09:18.207Z,26.10
2022-11-15T12:12:05.592Z,29.10
2022-11-15T12:14:49.582Z,27.80
2022-11-15T12:17:24.524Z,21.50
2022-11-15T12:19:57.599Z,26.90
2022-11-15T12:22:43.252Z,28.50
2022-11-15T12:25:26.790Z,35.80
2022-11-15T12:28:01.029Z,26.70
2022-11-15T12:30:50.178Z,25.10
2022-11-15T12:33:37.165Z,34.10
2022-11-15T12:36:10.538Z,36.40
2022-11-15T12:39:10.289Z,27.10
2022-11-15T12:41:44.153Z,29.50
2022-11-15T12:44:35.593Z,31.90
2022-11-15T12:47:25.618Z,26.70
2022-11-15T12:49:55.008Z,33.30
2022-11-15T12:52:23.429Z,32.30
2022-11-15T12:55:01.488Z,37.00
2022-11-15T12:57:39.947Z,29.10
2022-11-15T13:00:14.281Z,39.60
2022-11-15T13:02:46.507Z,35.50
2022-11-15T13:05:15.593Z,37.80
2022-11-15T13:07:44.253Z,37.20
2022-11-15T13:10:28.713Z,43.10
2022-11-15T13:13:03.236Z,36.10
2022-11-15T13:15:42.284Z,31.80
2022-11-15T13:18:37.849Z,33.90
2022-11-15T13:21:40.939Z,31.50
2022-11-15T13:24:18.212Z,33.00
2022-11-15T13:26:46.955Z,34.00
2022-11-15T13:29:21.922Z,34.10
2022-11-15T13:31:50.905Z,34.90
2022-11-15T13:34:51.065Z,39.90
2022-11-15T13:37:22.158Z,32.70
2022-11-15T13:39:51.272Z,32.10
2022-11-15T13:42:22.030Z,32.90
2022-11-15T13:45:05.847Z,39.60
2022-11-15T13:47:34.692Z,30.80
2022-11-15T13:50:09.578Z,38.00
2022-11-15T13:52:46.789Z,34.80
2022-11-15T13:55:20.128Z,36.90
2022-11-15T13:57:55.378Z,45.70
2022-11-15T14:00:33.916Z,40.60
2022-11-15T14:03:16.781Z,38.40
2022-11-15T14:06:03.612Z,37.90
2022-11-15T14:08:32.366Z,30.00
2022-11-15T14:11:09.246Z,33.40
2022-11-15T14:13:38.370Z,26.10
2022-11-15T14:16:16.653Z,29.70
2022-11-15T14:18:45.423Z,34.40
2022-11-15T14:21:14.298Z,37.60
2022-11-15T14:23:43.453Z,41.50
2022-11-15T14:26:34.144Z,44.80
2022-11-15T14:29:28.749Z,32.30
2022-11-15T14:32:59.055Z,33.60
2022-11-15T14:35:28.092Z,33.40
2022-11-15T14:37:56.867Z,41.10
2022-11-15T14:40:25.428Z,46.10
2022-11-15T14:42:54.043Z,47.70
2022-11-15T14:45:23.352Z,50.20
2022-11-15T14:47:51.939Z,47.10
2022-11-15T14:50:22.927Z,47.10
2022-11-15T14:52:51.220Z,35.10
2022-11-15T14:55:24.889Z,36.60
2022-11-15T14:57:54.000Z,47.90
2022-11-15T15:00:23.977Z,42.30
2022-11-15T15:02:56.073Z,45.10
2022-11-15T15:05:44.106Z,49.70
2022-11-15T15:08:13.505Z,50.50
2022-11-15T15:10:45.383Z,39.50
2022-11-15T15:13:23.119Z,61.60
2022-11-15T15:15:53.101Z,72.20
2022-11-15T15:18:22.088Z,72.00
2022-11-15T15:20:59.005Z,77.50
2022-11-15T15:23:36.759Z,72.00
2022-11-15T15:26:05.436Z,67.90
2022-11-15T15:28:35.031Z,78.40
2022-11-15T15:31:04.369Z,85.50
2022-11-15T15:33:34.000Z,64.10
2022-11-15T15:36:02.580Z,56.90
2022-11-15T15:38:31.914Z,76.70
2022-11-15T15:41:03.364Z,62.40
2022-11-15T15:43:31.569Z,81.00
2022-11-15T15:46:00.075Z,80.80
2022-11-15T15:48:28.269Z,90.20
2022-11-15T15:50:58.853Z,74.00
2022-11-15T15:53:30.259Z,65.20
2022-11-15T15:55:59.638Z,84.30
2022-11-15T15:58:28.144Z,63.40
2022-11-15T16:00:57.674Z,90.10
2022-11-15T16:03:29.405Z,67.80
2022-11-15T16:06:00.939Z,65.00
2022-11-15T16:08:47.758Z,75.40
2022-11-15T16:11:21.129Z,50.30
2022-11-15T16:13:49.575Z,70.30
2022-11-15T16:16:23.458Z,61.20
2022-11-15T16:18:51.740Z,84.80
2022-11-15T16:21:19.884Z,82.20
2022-11-15T16:23:48.087Z,95.10
2022-11-15T16:26:23.351Z,59.50
2022-11-15T16:28:51.518Z,56.00
2022-11-15T16:31:22.399Z,63.00
2022-11-15T16:33:51.369Z,67.10
2022-11-15T16:36:26.917Z,63.20
2022-11-15T16:38:59.601Z,62.40
2022-11-15T16:41:28.346Z,55.80
2022-11-15T16:43:57.448Z,81.10
2022-11-15T16:46:29.155Z,104.50
2022-11-15T16:48:58.105Z,47.90
2022-11-15T16:51:26.774Z,57.30
2022-11-15T16:53:55.155Z,47.70
2022-11-15T16:56:29.525Z,48.50
2022-11-15T16:59:01.774Z,52.20
2022-11-15T17:01:37.056Z,53.70
2022-11-15T17:04:14.653Z,55.40
2022-11-15T17:06:45.183Z,57.80
2022-11-15T17:09:25.149Z,62.10
2022-11-15T17:11:54.274Z,57.30
2022-11-15T17:14:22.725Z,69.20
2022-11-15T17:16:51.536Z,52.90
2022-11-15T17:19:21.812Z,54.60
2022-11-15T17:21:50.705Z,56.30
2022-11-15T17:24:21.224Z,64.30
2022-11-15T17:26:50.019Z,85.50
2022-11-15T17:29:18.805Z,77.60
2022-11-15T17:31:46.934Z,66.20
2022-11-15T17:34:15.353Z,63.60
2022-11-15T17:36:43.542Z,44.50
2022-11-15T17:39:11.888Z,42.00
2022-11-15T17:41:40.544Z,54.30
2022-11-15T17:44:08.782Z,56.40
2022-11-15T17:46:37.346Z,71.50
2022-11-15T17:49:05.729Z,66.50
2022-11-15T17:51:33.914Z,61.40
2022-11-15T17:54:02.340Z,66.90
2022-11-15T17:56:31.817Z,41.30
2022-11-15T17:59:01.181Z,50.70
2022-11-15T18:01:37.891Z,53.30
2022-11-15T18:04:10.734Z,55.90
2022-11-15T18:06:39.684Z,52.30
2022-11-15T18:09:09.038Z,55.00
2022-11-15T18:11:41.240Z,57.60
2022-11-15T18:14:14.622Z,67.70
2022-11-15T18:16:43.042Z,63.40
2022-11-15T18:19:14.113Z,53.80
2022-11-15T18:21:58.338Z,68.50
2022-11-15T18:24:33.784Z,57.90
2022-11-15T18:27:05.622Z,65.90
2022-11-15T18:29:38.006Z,55.70
2022-11-15T18:32:11.901Z,65.80
2022-11-15T18:34:41.047Z,71.10
2022-11-15T18:37:09.451Z,69.60
2022-11-15T18:39:38.051Z,80.90
2022-11-15T18:42:06.346Z,70.70
2022-11-15T18:44:34.635Z,79.60
2022-11-15T18:47:02.777Z,75.10
2022-11-15T18:49:31.305Z,64.00
2022-11-15T18:51:59.536Z,65.60
2022-11-15T18:54:31.436Z,69.30
2022-11-15T18:57:00.834Z,85.00
2022-11-15T18:59:30.196Z,68.00
2022-11-15T19:01:58.360Z,52.20
2022-11-15T19:04:26.639Z,64.90
2022-11-15T19:06:54.965Z,54.00
2022-11-15T19:09:27.421Z,54.00
2022-11-15T19:11:55.757Z,43.00
2022-11-15T19:14:29.084Z,51.00
2022-11-15T19:16:57.632Z,48.60
2022-11-15T19:19:30.519Z,51.20
2022-11-15T19:21:59.798Z,52.30
2022-11-15T19:24:27.952Z,74.30
2022-11-15T19:26:56.441Z,55.70
2022-11-15T19:29:24.608Z,52.80
2022-11-15T19:31:52.727Z,52.60
2022-11-15T19:34:20.952Z,53.20
2022-11-15T19:36:49.629Z,50.80
2022-11-15T19:39:18.883Z,54.40
2022-11-15T19:41:47.941Z,51.60
2022-11-15T19:44:16.635Z,51.90
2022-11-15T19:46:45.111Z,55.90
2022-11-15T19:49:13.508Z,48.30
2022-11-15T19:51:44.121Z,49.40
2022-11-15T19:54:13.759Z,46.60
2022-11-15T19:56:42.111Z,50.40
2022-11-15T19:59:12.002Z,50.10
2022-11-15T20:01:41.061Z,59.30
2022-11-15T20:04:13.828Z,50.30
2022-11-15T20:06:44.778Z,42.20
2022-11-15T20:09:15.753Z,50.10
2022-11-15T20:11:44.130Z,53.70
2022-11-15T20:14:13.249Z,52.90
2022-11-15T20:16:41.467Z,50.70
2022-11-15T20:19:12.839Z,44.80
2022-11-15T20:21:41.681Z,62.80
2022-11-15T20:24:10.320Z,58.20
2022-11-15T20:26:39.473Z,60.50
2022-11-15T20:29:08.819Z,50.90
2022-11-15T20:31:37.430Z,47.80
2022-11-15T20:34:05.954Z,51.30
2022-11-15T20:36:34.013Z,44.30
2022-11-15T20:39:02.268Z,42.20
2022-11-15T20:41:32.407Z,39.70
2022-11-15T20:44:03.391Z,47.80
2022-11-15T20:46:31.532Z,47.10
2022-11-15T20:48:59.579Z,54.20
2022-11-15T20:51:27.603Z,59.30
2022-11-15T20:53:55.920Z,61.40
2022-11-15T20:56:24.306Z,57.20
2022-11-15T20:58:53.661Z,57.60
2022-11-15T21:01:26.302Z,52.30
2022-11-15T21:03:56.064Z,55.10
2022-11-15T21:06:26.487Z,45.50
2022-11-15T21:09:14.431Z,53.60
2022-11-15T21:12:01.599Z,49.90
2022-11-15T21:14:30.070Z,47.60
2022-11-15T21:16:58.129Z,43.40
2022-11-15T21:19:31.323Z,39.30
2022-11-15T21:22:03.897Z,42.00
2022-11-15T21:24:32.698Z,37.50
2022-11-15T21:27:01.375Z,40.80
2022-11-15T21:29:36.503Z,38.60
2022-11-15T21:32:09.483Z,30.80
2022-11-15T21:34:37.823Z,34.50
2022-11-15T21:37:06.769Z,34.80
2022-11-15T21:39:34.808Z,28.00
2022-11-15T21:42:03.693Z,36.00
2022-11-15T21:44:32.146Z,31.80
2022-11-15T21:47:00.458Z,32.10
2022-11-15T21:49:28.681Z,36.40
2022-11-15T21:51:56.718Z,34.50
2022-11-15T21:54:24.738Z,38.30
2022-11-15T21:56:53.007Z,34.80
2022-11-15T21:59:21.008Z,36.70
2022-11-15T22:02:07.797Z,38.60
2022-11-15T22:04:35.919Z,35.80
2022-11-15T22:07:03.827Z,38.20
2022-11-15T22:09:31.764Z,40.70
2022-11-15T22:11:59.906Z,38.20
2022-11-15T22:14:27.906Z,41.50
2022-11-15T22:16:55.871Z,37.10
2022-11-15T22:19:23.946Z,39.00
2022-11-15T22:21:52.010Z,36.90
2022-11-15T22:24:21.700Z,40.50
2022-11-15T22:26:49.690Z,37.90
2022-11-15T22:29:17.927Z,35.30
2022-11-15T22:31:46.213Z,31.50
2022-11-15T22:34:14.440Z,36.90
2022-11-15T22:37:13.267Z,41.20
2022-11-15T22:39:33.830Z,43.80
2022-11-15T22:42:01.881Z,41.70
2022-11-15T22:44:29.975Z,41.70
2022-11-15T22:46:59.311Z,42.40
2022-11-15T22:49:27.698Z,42.60
2022-11-15T22:51:55.945Z,38.20
2022-11-15T22:54:24.013Z,42.70
2022-11-15T22:56:52.286Z,44.10
2022-11-15T22:59:20.631Z,46.10
2022-11-15T23:01:50.972Z,39.10
2022-11-15T23:04:19.164Z,43.20
2022-11-15T23:06:47.513Z,48.70
2022-11-15T23:09:17.132Z,52.20
2022-11-15T23:12:03.801Z,45.10
2022-11-15T23:14:32.121Z,34.60
2022-11-15T23:17:00.239Z,47.30
2022-11-15T23:19:28.377Z,47.60
2022-11-15T23:22:15.468Z,46.80
2022-11-15T23:24:43.537Z,47.40
2022-11-15T23:27:15.333Z,44.00
2022-11-15T23:30:01.928Z,41.20
2022-11-15T23:32:49.006Z,43.00
2022-11-15T23:35:17.340Z,42.40
2022-11-15T23:37:45.773Z,55.80
2022-11-15T23:40:14.042Z,64.80
2022-11-15T23:42:42.374Z,66.60
2022-11-15T23:45:10.779Z,76.30
2022-11-15T23:47:38.954Z,69.10
2022-11-15T23:50:07.799Z,76.30
2022-11-15T23:52:35.874Z,71.60
2022-11-15T23:55:03.963Z,69.60
2022-11-15T23:57:32.066Z,63.20
