createdAt,value
2023-04-03T00:01:26.624Z,5.10
2023-04-03T00:03:55.796Z,5.80
2023-04-03T00:06:28.502Z,6.40
2023-04-03T00:08:56.968Z,7.37
2023-04-03T00:11:26.208Z,8.13
2023-04-03T00:13:54.699Z,5.70
2023-04-03T00:16:23.171Z,7.83
2023-04-03T00:18:51.756Z,6.80
2023-04-03T00:21:20.119Z,6.90
2023-04-03T00:23:50.265Z,5.53
2023-04-03T00:26:18.791Z,5.43
2023-04-03T00:28:47.564Z,7.27
2023-04-03T00:31:17.622Z,5.37
2023-04-03T00:33:46.326Z,5.73
2023-04-03T00:36:15.730Z,8.70
2023-04-03T00:38:44.228Z,6.50
2023-04-03T00:41:14.035Z,7.23
2023-04-03T00:43:42.455Z,6.10
2023-04-03T00:46:11.069Z,7.77
2023-04-03T00:48:44.760Z,7.60
2023-04-03T00:51:18.472Z,8.03
2023-04-03T00:53:51.333Z,9.57
2023-04-03T00:56:25.955Z,10.23
2023-04-03T00:59:01.521Z,8.00
2023-04-03T01:01:31.981Z,6.70
2023-04-03T01:04:03.992Z,6.57
2023-04-03T01:06:37.388Z,9.80
2023-04-03T01:09:09.226Z,5.17
2023-04-03T01:11:39.457Z,7.10
2023-04-03T01:14:08.946Z,9.03
2023-04-03T01:16:37.522Z,5.33
2023-04-03T01:19:08.477Z,6.70
2023-04-03T01:22:18.545Z,7.00
2023-04-03T01:24:48.474Z,5.77
2023-04-03T01:27:18.811Z,6.60
2023-04-03T01:29:48.101Z,6.23
2023-04-03T01:32:20.209Z,5.47
2023-04-03T01:34:48.776Z,5.87
2023-04-03T01:37:17.462Z,5.20
2023-04-03T01:39:46.297Z,7.70
2023-04-03T01:42:14.679Z,8.50
2023-04-03T01:44:45.910Z,8.03
2023-04-03T01:47:14.747Z,8.23
2023-04-03T01:49:44.905Z,9.00
2023-04-03T01:52:13.738Z,6.60
2023-04-03T01:54:42.180Z,8.50
2023-04-03T01:57:11.522Z,5.80
2023-04-03T01:59:40.117Z,6.47
2023-04-03T02:02:09.666Z,6.80
2023-04-03T02:04:38.308Z,8.80
2023-04-03T02:07:08.881Z,7.27
2023-04-03T02:09:37.390Z,8.70
2023-04-03T02:12:06.462Z,5.40
2023-04-03T02:14:35.581Z,10.57
2023-04-03T02:17:09.570Z,5.70
2023-04-03T02:19:38.421Z,5.47
2023-04-03T02:22:08.544Z,9.77
2023-04-03T02:24:40.053Z,9.93
2023-04-03T02:27:08.716Z,8.60
2023-04-03T02:29:37.145Z,8.00
2023-04-03T02:32:07.545Z,7.13
2023-04-03T02:34:37.199Z,8.53
2023-04-03T02:37:07.356Z,8.10
2023-04-03T02:39:36.094Z,6.20
2023-04-03T02:42:05.283Z,8.67
2023-04-03T02:44:33.768Z,10.03
2023-04-03T02:47:02.219Z,10.20
2023-04-03T02:49:30.684Z,7.60
2023-04-03T02:51:59.150Z,12.50
2023-04-03T02:54:31.438Z,10.17
2023-04-03T02:57:03.397Z,6.53
2023-04-03T02:59:31.956Z,11.93
2023-04-03T03:02:00.452Z,8.43
2023-04-03T03:04:28.986Z,8.70
2023-04-03T03:06:58.705Z,10.03
2023-04-03T03:09:28.924Z,7.33
2023-04-03T03:11:57.412Z,14.63
2023-04-03T03:14:26.048Z,9.33
2023-04-03T03:16:54.592Z,9.93
2023-04-03T03:19:22.974Z,10.40
2023-04-03T03:21:52.116Z,8.90
2023-04-03T03:24:20.722Z,13.20
2023-04-03T03:26:51.397Z,9.37
2023-04-03T03:29:19.810Z,7.30
2023-04-03T03:31:48.477Z,8.73
2023-04-03T03:34:16.988Z,8.13
2023-04-03T03:36:45.864Z,8.83
2023-04-03T03:39:15.710Z,9.23
2023-04-03T03:41:44.390Z,12.53
2023-04-03T03:44:15.416Z,7.83
2023-04-03T03:46:44.261Z,14.10
2023-04-03T03:49:13.440Z,12.07
2023-04-03T03:51:42.749Z,9.70
2023-04-03T03:54:12.728Z,8.10
2023-04-03T03:56:41.888Z,7.60
2023-04-03T03:59:10.868Z,13.57
2023-04-03T04:01:41.311Z,13.33
2023-04-03T04:04:10.983Z,10.10
2023-04-03T04:06:39.583Z,8.20
2023-04-03T04:09:11.833Z,12.13
2023-04-03T04:11:40.945Z,14.23
2023-04-03T04:14:13.586Z,9.20
2023-04-03T04:16:45.032Z,13.17
2023-04-03T04:19:18.535Z,11.93
2023-04-03T04:21:47.783Z,11.60
2023-04-03T04:24:16.824Z,11.50
2023-04-03T04:26:45.338Z,12.40
2023-04-03T04:29:15.741Z,12.30
2023-04-03T04:31:47.734Z,12.70
2023-04-03T04:34:16.637Z,10.50
2023-04-03T04:36:45.950Z,9.40
2023-04-03T04:39:14.430Z,12.43
2023-04-03T04:41:43.304Z,9.00
2023-04-03T04:44:12.111Z,10.33
2023-04-03T04:46:41.124Z,9.47
2023-04-03T04:49:11.981Z,10.60
2023-04-03T04:51:51.084Z,11.30
2023-04-03T04:54:24.363Z,12.80
2023-04-03T04:56:53.943Z,10.63
2023-04-03T04:59:23.064Z,8.80
2023-04-03T05:01:53.183Z,9.07
2023-04-03T05:04:23.791Z,9.63
2023-04-03T05:06:57.091Z,10.73
2023-04-03T05:09:29.610Z,10.90
2023-04-03T05:11:58.674Z,11.67
2023-04-03T05:14:30.006Z,9.60
2023-04-03T05:17:03.126Z,11.00
2023-04-03T05:19:36.383Z,10.87
2023-04-03T05:22:06.748Z,6.83
2023-04-03T05:24:35.354Z,13.03
2023-04-03T05:27:04.758Z,7.70
2023-04-03T05:29:36.103Z,11.80
2023-04-03T05:32:06.717Z,10.07
2023-04-03T05:34:36.797Z,10.93
2023-04-03T05:37:06.435Z,9.20
2023-04-03T05:39:36.201Z,12.67
2023-04-03T05:42:07.213Z,13.80
2023-04-03T05:44:36.378Z,12.37
2023-04-03T05:47:05.200Z,9.63
2023-04-03T05:49:34.659Z,12.40
2023-04-03T05:52:05.115Z,11.20
2023-04-03T05:54:35.006Z,16.30
2023-04-03T05:57:19.013Z,11.00
2023-04-03T05:59:49.561Z,8.93
2023-04-03T06:02:21.930Z,10.83
2023-04-03T06:04:52.547Z,12.17
2023-04-03T06:07:28.211Z,10.00
2023-04-03T06:09:59.245Z,12.27
2023-04-03T06:12:29.839Z,9.63
2023-04-03T06:14:59.230Z,9.50
2023-04-03T06:17:28.241Z,7.67
2023-04-03T06:19:57.037Z,9.30
2023-04-03T06:22:30.803Z,6.17
2023-04-03T06:24:59.777Z,6.43
2023-04-03T06:27:28.502Z,10.07
2023-04-03T06:29:57.238Z,7.23
2023-04-03T06:32:26.124Z,6.70
2023-04-03T06:34:56.620Z,8.07
2023-04-03T06:37:29.814Z,7.13
2023-04-03T06:39:58.603Z,7.70
2023-04-03T06:42:27.066Z,7.13
2023-04-03T06:45:22.777Z,8.20
2023-04-03T06:47:51.792Z,7.80
2023-04-03T06:50:20.523Z,5.27
2023-04-03T06:52:50.326Z,7.70
2023-04-03T06:55:19.346Z,6.90
2023-04-03T06:57:48.193Z,8.60
2023-04-03T07:00:18.449Z,7.57
2023-04-03T07:02:47.616Z,5.90
2023-04-03T07:05:16.640Z,6.30
2023-04-03T07:07:45.124Z,13.03
2023-04-03T07:10:14.966Z,6.80
2023-04-03T07:12:44.670Z,6.50
2023-04-03T07:15:14.238Z,6.13
2023-04-03T07:17:43.006Z,7.13
2023-04-03T07:20:12.886Z,7.83
2023-04-03T07:22:41.888Z,5.70
2023-04-03T07:25:11.845Z,6.13
2023-04-03T07:27:41.714Z,6.57
2023-04-03T07:30:11.747Z,6.63
2023-04-03T07:32:40.666Z,7.83
2023-04-03T07:35:09.998Z,6.03
2023-04-03T07:37:38.659Z,7.60
2023-04-03T07:40:09.730Z,8.83
2023-04-03T07:42:38.492Z,9.03
2023-04-03T07:45:09.674Z,6.40
2023-04-03T07:47:38.192Z,8.80
2023-04-03T07:50:08.320Z,6.50
2023-04-03T07:52:37.050Z,5.43
2023-04-03T07:55:06.910Z,7.30
2023-04-03T07:57:36.189Z,6.87
2023-04-03T08:00:06.021Z,7.33
2023-04-03T08:02:41.956Z,6.83
2023-04-03T08:05:11.425Z,7.83
2023-04-03T08:07:40.501Z,10.20
2023-04-03T08:10:10.105Z,8.43
2023-04-03T08:12:39.124Z,6.13
2023-04-03T08:15:13.196Z,5.70
2023-04-03T08:17:43.297Z,8.70
2023-04-03T08:20:18.699Z,8.33
2023-04-03T08:22:47.665Z,6.80
2023-04-03T08:25:19.217Z,8.70
2023-04-03T08:27:48.014Z,6.10
2023-04-03T08:30:21.995Z,8.10
2023-04-03T08:32:52.235Z,4.63
2023-04-03T08:35:24.134Z,9.10
2023-04-03T08:37:52.872Z,4.93
2023-04-03T08:40:22.440Z,7.60
2023-04-03T08:43:18.799Z,8.43
2023-04-03T08:45:52.734Z,8.10
2023-04-03T08:48:29.202Z,5.67
2023-04-03T08:51:03.727Z,5.37
2023-04-03T08:53:37.675Z,5.00
2023-04-03T08:56:14.192Z,4.10
2023-04-03T08:58:49.185Z,6.10
2023-04-03T09:01:25.253Z,3.87
2023-04-03T09:03:55.541Z,8.17
2023-04-03T09:06:30.161Z,3.47
2023-04-03T09:09:16.740Z,2.80
2023-04-03T09:11:56.361Z,4.97
2023-04-03T09:14:35.307Z,4.10
2023-04-03T09:17:12.933Z,3.57
2023-04-03T09:19:52.223Z,4.83
2023-04-03T09:22:27.215Z,5.07
2023-04-03T09:25:03.739Z,4.20
2023-04-03T09:27:33.508Z,12.97
2023-04-03T09:30:02.001Z,4.00
2023-04-03T09:32:35.437Z,2.37
2023-04-03T09:35:29.873Z,4.50
2023-04-03T09:38:23.172Z,2.70
2023-04-03T09:40:54.312Z,4.43
2023-04-03T09:43:31.742Z,2.53
2023-04-03T09:46:28.494Z,4.03
2023-04-03T09:49:08.130Z,2.27
2023-04-03T09:51:41.928Z,3.87
2023-04-03T09:54:38.584Z,3.07
2023-04-03T09:57:18.747Z,1.83
2023-04-03T09:59:59.363Z,3.07
2023-04-03T10:02:39.846Z,4.40
2023-04-03T10:05:33.442Z,3.00
2023-04-03T10:08:26.493Z,3.90
2023-04-03T10:11:17.663Z,2.30
2023-04-03T10:14:00.564Z,3.50
2023-04-03T10:16:38.838Z,3.93
2023-04-03T10:19:41.234Z,3.50
2023-04-03T10:22:22.932Z,1.67
2023-04-03T10:25:05.549Z,5.30
2023-04-03T10:27:50.912Z,1.57
2023-04-03T10:30:49.222Z,4.30
2023-04-03T10:33:49.766Z,1.67
2023-04-03T10:36:32.988Z,3.37
2023-04-03T10:39:11.090Z,2.20
2023-04-03T10:42:08.960Z,1.83
2023-04-03T10:45:20.932Z,2.60
2023-04-03T10:48:04.354Z,1.77
2023-04-03T10:50:50.736Z,1.90
2023-04-03T10:53:33.752Z,6.60
2023-04-03T10:56:12.198Z,3.70
2023-04-03T10:58:47.035Z,1.50
2023-04-03T11:01:21.171Z,4.83
2023-04-03T11:03:55.230Z,2.37
2023-04-03T11:06:29.557Z,1.87
2023-04-03T11:09:04.618Z,2.70
2023-04-03T11:11:36.866Z,1.80
2023-04-03T11:14:17.353Z,1.77
2023-04-03T11:16:54.269Z,1.43
2023-04-03T11:19:33.445Z,2.07
2023-04-03T11:22:10.725Z,1.83
2023-04-03T11:24:43.713Z,3.43
2023-04-03T11:27:19.742Z,5.33
2023-04-03T11:29:50.561Z,1.97
2023-04-03T11:32:51.863Z,1.43
2023-04-03T11:35:22.097Z,1.37
2023-04-03T11:37:53.404Z,1.93
2023-04-03T11:40:27.911Z,4.87
2023-04-03T11:43:06.144Z,1.97
2023-04-03T11:45:40.514Z,1.83
2023-04-03T11:48:51.469Z,1.17
2023-04-03T11:51:45.705Z,1.93
2023-04-03T11:54:49.467Z,2.27
2023-04-03T11:58:05.472Z,2.67
2023-04-03T12:01:10.613Z,3.00
2023-04-03T12:04:10.564Z,2.53
2023-04-03T12:07:10.531Z,1.10
2023-04-03T12:10:31.563Z,1.43
2023-04-03T12:13:05.045Z,2.07
2023-04-03T12:15:54.774Z,2.23
2023-04-03T12:19:01.514Z,2.10
2023-04-03T12:22:13.822Z,1.97
2023-04-03T12:24:44.882Z,1.57
2023-04-03T12:27:33.863Z,2.30
2023-04-03T12:30:24.626Z,1.77
2023-04-03T12:33:22.549Z,4.30
2023-04-03T12:36:06.939Z,1.60
2023-04-03T12:39:16.716Z,4.03
2023-04-03T12:41:56.135Z,1.97
2023-04-03T12:44:46.679Z,3.50
2023-04-03T12:47:34.024Z,1.60
2023-04-03T12:50:05.108Z,2.23
2023-04-03T12:52:43.576Z,2.97
2023-04-03T12:55:18.660Z,1.70
2023-04-03T12:57:47.589Z,2.23
2023-04-03T13:00:40.695Z,3.40
2023-04-03T13:03:27.034Z,1.47
2023-04-03T13:05:59.361Z,2.63
2023-04-03T13:08:29.668Z,2.90
2023-04-03T13:11:03.841Z,2.03
2023-04-03T13:13:32.274Z,1.97
2023-04-03T13:16:01.361Z,2.40
2023-04-03T13:18:35.622Z,3.40
2023-04-03T13:21:07.783Z,4.67
2023-04-03T13:23:41.800Z,3.17
2023-04-03T13:26:11.282Z,3.73
2023-04-03T13:28:42.062Z,3.67
2023-04-03T13:31:21.555Z,4.03
2023-04-03T13:33:59.936Z,3.00
2023-04-03T13:36:33.381Z,4.93
2023-04-03T13:39:08.971Z,2.50
2023-04-03T13:41:40.126Z,4.13
2023-04-03T13:44:31.309Z,2.70
2023-04-03T13:47:03.407Z,4.70
2023-04-03T13:49:37.502Z,3.83
2023-04-03T13:52:29.756Z,4.67
2023-04-03T13:55:07.874Z,1.80
2023-04-03T13:57:39.007Z,2.73
2023-04-03T14:00:30.141Z,2.90
2023-04-03T14:02:59.734Z,3.77
2023-04-03T14:05:28.235Z,2.03
2023-04-03T14:07:57.998Z,3.63
2023-04-03T14:10:28.057Z,2.30
2023-04-03T14:12:59.197Z,3.20
2023-04-03T14:15:30.826Z,2.17
2023-04-03T14:18:01.619Z,5.10
2023-04-03T14:20:31.827Z,3.23
2023-04-03T14:23:01.509Z,2.30
2023-04-03T14:25:31.490Z,2.87
2023-04-03T14:28:01.211Z,2.50
2023-04-03T14:30:33.407Z,2.40
2023-04-03T14:33:02.451Z,4.37
2023-04-03T14:35:30.949Z,2.90
2023-04-03T14:37:59.679Z,2.90
2023-04-03T14:40:31.237Z,3.00
2023-04-03T14:43:01.306Z,4.00
2023-04-03T14:45:29.935Z,2.80
2023-04-03T14:47:59.813Z,2.37
2023-04-03T14:50:29.875Z,6.87
2023-04-03T14:53:01.390Z,5.80
2023-04-03T14:55:31.661Z,3.53
2023-04-03T14:58:00.223Z,4.33
2023-04-03T15:00:29.570Z,5.30
2023-04-03T15:02:58.079Z,4.20
2023-04-03T15:05:27.530Z,3.10
2023-04-03T15:07:57.496Z,4.47
2023-04-03T15:10:34.114Z,2.83
2023-04-03T15:13:02.523Z,2.43
2023-04-03T15:15:32.056Z,4.20
2023-04-03T15:18:01.258Z,2.40
2023-04-03T15:20:34.081Z,3.97
2023-04-03T15:23:03.194Z,9.40
2023-04-03T15:25:33.543Z,2.43
2023-04-03T15:28:02.533Z,4.47
2023-04-03T15:30:31.169Z,4.10
2023-04-03T15:32:59.759Z,2.90
2023-04-03T15:35:28.172Z,2.37
2023-04-03T15:37:56.878Z,4.73
2023-04-03T15:40:25.198Z,4.03
2023-04-03T15:42:54.944Z,2.97
2023-04-03T15:45:23.509Z,4.07
2023-04-03T15:47:52.543Z,2.13
2023-04-03T15:50:23.263Z,3.67
2023-04-03T15:52:55.124Z,2.90
2023-04-03T15:55:24.549Z,4.37
2023-04-03T15:57:54.864Z,4.10
2023-04-03T16:00:24.726Z,3.93
2023-04-03T16:02:58.409Z,5.17
2023-04-03T16:05:27.336Z,3.40
2023-04-03T16:07:56.272Z,4.00
2023-04-03T16:19:03.716Z,4.20
2023-04-03T16:26:23.058Z,2.43
2023-04-03T16:28:51.521Z,6.23
2023-04-03T16:31:20.208Z,4.70
2023-04-03T16:33:48.592Z,4.23
2023-04-03T16:36:18.660Z,3.37
2023-04-03T16:38:47.008Z,3.20
2023-04-03T16:41:15.537Z,3.20
2023-04-03T16:46:12.239Z,3.30
2023-04-03T16:48:40.865Z,4.87
2023-04-03T16:51:13.807Z,3.43
2023-04-03T16:53:43.985Z,7.60
2023-04-03T16:56:12.406Z,2.40
2023-04-03T16:58:40.724Z,5.00
2023-04-03T17:01:15.844Z,2.27
2023-04-03T17:03:44.300Z,2.90
2023-04-03T17:06:18.674Z,6.03
2023-04-03T17:08:50.586Z,4.47
2023-04-03T17:11:28.743Z,4.67
2023-04-03T17:13:57.325Z,4.53
2023-04-03T17:16:27.041Z,4.67
2023-04-03T17:18:56.472Z,4.97
2023-04-03T17:21:25.731Z,3.03
2023-04-03T17:24:00.328Z,3.60
2023-04-03T17:26:29.322Z,4.67
2023-04-03T17:28:57.855Z,6.07
2023-04-03T17:31:26.542Z,4.10
2023-04-03T17:33:57.845Z,2.53
2023-04-03T17:36:26.304Z,5.30
2023-04-03T17:38:56.357Z,3.70
2023-04-03T17:41:25.177Z,4.53
2023-04-03T17:43:56.437Z,3.43
2023-04-03T17:46:26.443Z,5.03
2023-04-03T17:48:55.332Z,5.10
2023-04-03T17:51:27.476Z,5.73
2023-04-03T17:53:57.404Z,5.13
2023-04-03T17:56:28.421Z,5.00
2023-04-03T17:58:58.698Z,4.10
2023-04-03T18:01:33.091Z,2.90
2023-04-03T18:04:04.575Z,4.90
2023-04-03T18:06:38.554Z,5.23
2023-04-03T18:09:12.890Z,2.63
2023-04-03T18:11:41.371Z,4.90
2023-04-03T18:14:10.841Z,4.33
2023-04-03T18:16:39.254Z,5.03
2023-04-03T18:19:21.814Z,4.30
2023-04-03T18:21:53.461Z,4.77
2023-04-03T18:24:24.743Z,3.50
2023-04-03T18:26:59.583Z,5.30
2023-04-03T18:29:30.754Z,3.67
2023-04-03T18:31:59.863Z,3.73
2023-04-03T18:34:28.360Z,4.10
2023-04-03T18:36:57.322Z,3.63
2023-04-03T18:39:27.459Z,2.67
2023-04-03T18:41:56.962Z,5.07
2023-04-03T18:44:27.730Z,5.90
2023-04-03T18:46:59.874Z,7.90
2023-04-03T18:49:30.520Z,7.83
2023-04-03T18:51:59.135Z,5.17
2023-04-03T18:54:28.961Z,4.23
2023-04-03T18:56:57.909Z,5.30
2023-04-03T18:59:27.580Z,7.40
2023-04-03T19:01:56.769Z,4.03
2023-04-03T19:04:25.872Z,6.57
2023-04-03T19:06:54.596Z,8.53
2023-04-03T19:09:23.715Z,4.77
2023-04-03T19:11:53.552Z,6.70
2023-04-03T19:14:22.251Z,8.73
2023-04-03T19:16:50.881Z,5.77
2023-04-03T19:19:19.505Z,4.83
2023-04-03T19:21:47.928Z,5.40
2023-04-03T19:24:16.413Z,11.50
2023-04-03T19:26:44.930Z,8.27
2023-04-03T19:29:14.872Z,3.30
2023-04-03T19:31:43.517Z,9.17
2023-04-03T19:34:11.954Z,4.77
2023-04-03T19:36:42.324Z,5.33
2023-04-03T19:39:12.340Z,5.40
2023-04-03T19:41:45.066Z,10.73
2023-04-03T19:44:15.032Z,6.03
2023-04-03T19:46:51.153Z,8.00
2023-04-03T19:49:20.785Z,4.90
2023-04-03T19:51:49.315Z,4.27
2023-04-03T19:54:17.857Z,4.93
2023-04-03T19:56:47.457Z,7.20
2023-04-03T19:59:17.961Z,4.70
2023-04-03T20:01:47.299Z,6.57
2023-04-03T20:04:16.043Z,6.53
2023-04-03T20:06:44.671Z,5.10
2023-04-03T20:09:13.259Z,5.73
2023-04-03T20:11:41.762Z,5.83
2023-04-03T20:14:10.078Z,5.00
2023-04-03T20:16:40.179Z,6.43
2023-04-03T20:19:09.528Z,8.40
2023-04-03T20:21:38.751Z,6.23
2023-04-03T20:24:12.050Z,6.67
2023-04-03T20:26:46.202Z,5.93
2023-04-03T20:29:16.661Z,7.10
2023-04-03T20:31:46.922Z,7.90
2023-04-03T20:34:16.310Z,7.80
2023-04-03T20:36:49.171Z,3.67
2023-04-03T20:39:19.448Z,5.83
2023-04-03T20:41:48.042Z,8.83
2023-04-03T20:44:18.558Z,7.00
2023-04-03T20:46:53.298Z,8.07
2023-04-03T20:49:23.287Z,7.33
2023-04-03T20:51:52.631Z,9.50
2023-04-03T20:54:21.796Z,6.17
2023-04-03T20:56:50.481Z,9.70
2023-04-03T20:59:19.465Z,6.73
2023-04-03T21:01:50.164Z,6.47
2023-04-03T21:04:26.658Z,14.80
2023-04-03T21:07:53.313Z,6.83
2023-04-03T21:11:17.917Z,9.53
2023-04-03T21:14:42.521Z,5.33
2023-04-03T21:17:10.424Z,8.47
2023-04-03T21:19:46.360Z,5.10
2023-04-03T21:22:16.872Z,8.70
2023-04-03T21:24:46.054Z,7.37
2023-04-03T21:27:14.423Z,10.13
2023-04-03T21:29:43.463Z,7.00
2023-04-03T21:32:12.315Z,6.80
2023-04-03T21:34:42.053Z,6.93
2023-04-03T21:37:11.841Z,5.40
2023-04-03T21:39:40.833Z,9.17
2023-04-03T21:42:09.173Z,6.13
2023-04-03T21:44:38.213Z,10.23
2023-04-03T21:47:06.905Z,7.53
2023-04-03T21:49:35.392Z,8.60
2023-04-03T21:52:05.422Z,8.80
2023-04-03T21:54:33.809Z,6.17
2023-04-03T21:57:02.901Z,7.37
2023-04-03T21:59:31.485Z,9.10
2023-04-03T22:02:00.302Z,10.23
2023-04-03T22:04:30.025Z,5.73
2023-04-03T22:06:58.631Z,9.20
2023-04-03T22:09:28.513Z,8.27
2023-04-03T22:11:57.128Z,11.20
2023-04-03T22:14:25.558Z,6.53
2023-04-03T22:16:54.823Z,11.03
2023-04-03T22:19:23.641Z,8.77
2023-04-03T22:21:52.884Z,8.13
2023-04-03T22:24:21.217Z,7.93
2023-04-03T22:26:51.224Z,7.10
2023-04-03T22:29:19.648Z,8.57
2023-04-03T22:31:48.072Z,7.33
2023-04-03T22:34:16.897Z,7.47
2023-04-03T22:36:45.628Z,7.90
2023-04-03T22:39:15.258Z,9.67
2023-04-03T22:41:45.340Z,8.60
2023-04-03T22:44:17.838Z,12.80
2023-04-03T22:46:46.340Z,10.53
2023-04-03T22:49:15.141Z,10.23
2023-04-03T22:51:43.577Z,10.70
2023-04-03T22:54:12.072Z,9.40
2023-04-03T22:56:40.827Z,8.53
2023-04-03T22:59:09.504Z,7.13
2023-04-03T23:01:39.748Z,7.93
2023-04-03T23:04:10.758Z,8.40
2023-04-03T23:06:39.281Z,8.47
2023-04-03T23:09:07.661Z,7.60
2023-04-03T23:11:36.082Z,7.37
2023-04-03T23:14:04.454Z,10.70
2023-04-03T23:16:32.898Z,9.07
2023-04-03T23:19:03.363Z,8.20
2023-04-03T23:21:31.788Z,7.33
2023-04-03T23:24:00.132Z,10.13
2023-04-03T23:26:28.474Z,8.50
2023-04-03T23:28:57.035Z,11.00
2023-04-03T23:31:25.948Z,9.00
2023-04-03T23:33:54.353Z,8.87
2023-04-03T23:36:24.184Z,6.57
2023-04-03T23:38:56.719Z,8.83
2023-04-03T23:41:25.102Z,5.80
2023-04-03T23:43:53.665Z,6.80
2023-04-03T23:46:22.068Z,8.10
2023-04-03T23:48:50.620Z,5.90
2023-04-03T23:51:18.964Z,11.73
2023-04-03T23:53:49.293Z,12.40
2023-04-03T23:56:17.979Z,9.57
2023-04-03T23:58:46.330Z,7.20
