createdAt,value
2018-12-18T00:00:30.830Z,99967.38
2018-12-18T00:02:59.731Z,99963.84
2018-12-18T00:05:34.077Z,99970.47
2018-12-18T00:08:03.184Z,99963.98
2018-12-18T00:10:37.197Z,99965.28
2018-12-18T00:13:06.264Z,99965.77
2018-12-18T00:15:35.364Z,99971.88
2018-12-18T00:18:04.435Z,99965.52
2018-12-18T00:20:33.540Z,99961.28
2018-12-18T00:23:02.656Z,99966.09
2018-12-18T00:25:31.423Z,99964.72
2018-12-18T00:28:00.539Z,99968.06
2018-12-18T00:30:29.348Z,99974.17
2018-12-18T00:32:58.248Z,99982.42
2018-12-18T00:35:27.219Z,99981.19
2018-12-18T00:37:55.979Z,99986.47
2018-12-18T00:40:25.127Z,99989.56
2018-12-18T00:42:54.177Z,99995.74
2018-12-18T00:45:22.914Z,99997.43
2018-12-18T00:47:51.688Z,100007.55
2018-12-18T00:50:20.422Z,100002.33
2018-12-18T00:52:49.438Z,99995.74
2018-12-18T00:55:18.340Z,99997.97
2018-12-18T00:57:47.131Z,99995.86
2018-12-18T01:00:15.891Z,99995.00
2018-12-18T01:02:44.902Z,99992.04
2018-12-18T01:05:13.806Z,99995.89
2018-12-18T01:07:42.818Z,100000.17
2018-12-18T01:10:11.983Z,99999.27
2018-12-18T01:12:41.028Z,99996.25
2018-12-18T01:15:10.290Z,99991.06
2018-12-18T01:17:39.531Z,99990.97
2018-12-18T01:20:08.446Z,99980.88
2018-12-18T01:22:37.140Z,99989.24
2018-12-18T01:25:06.554Z,99985.87
2018-12-18T01:27:35.661Z,99981.98
2018-12-18T01:30:05.287Z,99975.84
2018-12-18T01:32:34.271Z,99977.02
2018-12-18T01:35:02.989Z,99976.98
2018-12-18T01:37:32.058Z,99978.70
2018-12-18T01:40:00.784Z,99973.98
2018-12-18T01:42:29.838Z,99980.42
2018-12-18T01:44:58.658Z,99978.67
2018-12-18T01:47:27.544Z,99981.77
2018-12-18T01:49:56.598Z,99977.49
2018-12-18T01:52:25.753Z,99981.05
2018-12-18T01:54:54.823Z,99979.69
2018-12-18T01:57:23.555Z,99976.09
2018-12-18T01:59:52.449Z,99980.39
2018-12-18T02:02:21.461Z,99975.20
2018-12-18T02:04:50.583Z,99978.70
2018-12-18T02:07:19.528Z,99973.00
2018-12-18T02:09:48.529Z,99974.78
2018-12-18T02:12:17.685Z,99979.53
2018-12-18T02:14:46.805Z,99991.38
2018-12-18T02:17:15.549Z,99980.02
2018-12-18T02:19:44.345Z,99985.23
2018-12-18T02:22:13.266Z,99980.36
2018-12-18T02:24:41.969Z,99985.61
2018-12-18T02:27:12.010Z,99977.81
2018-12-18T02:29:40.877Z,99984.79
2018-12-18T02:32:09.665Z,99986.13
2018-12-18T02:34:38.731Z,99985.33
2018-12-18T02:37:07.445Z,99981.05
2018-12-18T02:39:36.668Z,99982.05
2018-12-18T02:42:05.663Z,99983.83
2018-12-18T02:44:34.462Z,99968.16
2018-12-18T02:47:03.230Z,99981.13
2018-12-18T02:49:32.551Z,99980.64
2018-12-18T02:52:01.643Z,99979.91
2018-12-18T02:54:30.831Z,99985.60
2018-12-18T02:56:59.732Z,99986.91
2018-12-18T02:59:28.630Z,99988.98
2018-12-18T03:01:57.609Z,99988.03
2018-12-18T03:04:26.603Z,99986.25
2018-12-18T03:06:55.616Z,99987.61
2018-12-18T03:09:24.547Z,99989.39
2018-12-18T03:11:53.595Z,99995.00
2018-12-18T03:14:22.366Z,99992.39
2018-12-18T03:16:51.529Z,99995.89
2018-12-18T03:19:20.252Z,99998.95
2018-12-18T03:21:48.997Z,100008.50
2018-12-18T03:24:17.717Z,100005.54
2018-12-18T03:26:46.748Z,100012.87
2018-12-18T03:29:15.824Z,100018.56
2018-12-18T03:31:48.512Z,100020.37
2018-12-18T03:34:17.304Z,100016.94
2018-12-18T03:36:46.394Z,100023.91
2018-12-18T03:39:15.125Z,100024.77
2018-12-18T03:41:49.721Z,100034.44
2018-12-18T03:44:18.828Z,100043.31
2018-12-18T03:46:48.105Z,100047.37
2018-12-18T03:49:17.012Z,100047.84
2018-12-18T03:51:46.295Z,100048.31
2018-12-18T03:54:15.265Z,100050.52
2018-12-18T03:56:44.078Z,100051.02
2018-12-18T03:59:12.970Z,100061.04
2018-12-18T04:01:41.927Z,100059.71
2018-12-18T04:04:10.994Z,100068.45
2018-12-18T04:06:40.084Z,100077.16
2018-12-18T04:09:09.142Z,100075.46
2018-12-18T04:11:42.359Z,100081.13
2018-12-18T04:14:11.444Z,100077.63
2018-12-18T04:16:40.681Z,100085.42
2018-12-18T04:19:09.741Z,100086.69
2018-12-18T04:21:38.538Z,100088.46
2018-12-18T04:24:07.332Z,100095.45
2018-12-18T04:26:36.090Z,100091.63
2018-12-18T04:29:04.781Z,100094.69
2018-12-18T04:31:33.894Z,100094.63
2018-12-18T04:34:03.004Z,100093.72
2018-12-18T04:36:31.889Z,100102.48
2018-12-18T04:39:01.241Z,100092.09
2018-12-18T04:41:30.252Z,100099.06
2018-12-18T04:43:59.251Z,100105.09
2018-12-18T04:46:28.249Z,100105.98
2018-12-18T04:48:57.271Z,100104.81
2018-12-18T04:51:26.617Z,100103.08
2018-12-18T04:53:55.541Z,100103.97
2018-12-18T04:56:24.457Z,100105.27
2018-12-18T04:58:53.504Z,100104.38
2018-12-18T05:01:22.515Z,100106.14
2018-12-18T05:03:51.515Z,100100.92
2018-12-18T05:06:20.529Z,100112.22
2018-12-18T05:08:49.275Z,100115.30
2018-12-18T05:11:18.293Z,100117.45
2018-12-18T05:13:47.181Z,100124.83
2018-12-18T05:16:15.994Z,100121.83
2018-12-18T05:18:44.883Z,100122.27
2018-12-18T05:21:13.958Z,100122.73
2018-12-18T05:23:43.068Z,100136.22
2018-12-18T05:26:11.852Z,100132.28
2018-12-18T05:28:40.882Z,100136.63
2018-12-18T05:31:09.824Z,100143.17
2018-12-18T05:33:38.929Z,100143.20
2018-12-18T05:36:07.736Z,100141.47
2018-12-18T05:38:36.979Z,100151.44
2018-12-18T05:41:05.952Z,100153.59
2018-12-18T05:43:34.679Z,100154.06
2018-12-18T05:46:03.650Z,100170.16
2018-12-18T05:48:32.741Z,100164.92
2018-12-18T05:51:02.066Z,100160.94
2018-12-18T05:53:31.257Z,100169.25
2018-12-18T05:56:00.084Z,100167.11
2018-12-18T05:58:29.572Z,100165.41
2018-12-18T06:00:58.675Z,100170.67
2018-12-18T06:03:27.852Z,100171.95
2018-12-18T06:05:56.812Z,100178.89
2018-12-18T06:08:25.836Z,100180.66
2018-12-18T06:10:55.086Z,100182.78
2018-12-18T06:13:23.902Z,100185.91
2018-12-18T06:15:53.051Z,100186.31
2018-12-18T06:18:22.131Z,100190.65
2018-12-18T06:20:51.287Z,100184.18
2018-12-18T06:23:20.515Z,100192.00
2018-12-18T06:25:49.261Z,100192.44
2018-12-18T06:28:18.102Z,100196.77
2018-12-18T06:30:46.811Z,100202.91
2018-12-18T06:33:16.160Z,100202.03
2018-12-18T06:35:45.033Z,100196.44
2018-12-18T06:38:14.193Z,100199.50
2018-12-18T06:40:43.022Z,100203.80
2018-12-18T06:43:11.870Z,100204.19
2018-12-18T06:45:40.790Z,100205.53
2018-12-18T06:48:09.487Z,100212.42
2018-12-18T06:50:38.218Z,100211.58
2018-12-18T06:53:07.000Z,100212.03
2018-12-18T06:55:36.023Z,100211.66
2018-12-18T06:58:05.219Z,100212.98
2018-12-18T07:00:34.310Z,100215.66
2018-12-18T07:03:03.510Z,100219.14
2018-12-18T07:05:32.238Z,100226.06
2018-12-18T07:08:00.969Z,100230.80
2018-12-18T07:10:30.307Z,100229.98
2018-12-18T07:12:59.073Z,100233.91
2018-12-18T07:15:28.330Z,100229.12
2018-12-18T07:17:58.538Z,100240.41
2018-12-18T07:20:28.312Z,100238.23
2018-12-18T07:22:57.436Z,100242.17
2018-12-18T07:25:26.465Z,100246.94
2018-12-18T07:27:55.503Z,100248.24
2018-12-18T07:30:24.270Z,100249.55
2018-12-18T07:32:53.219Z,100251.73
2018-12-18T07:35:23.458Z,100253.87
2018-12-18T07:37:52.801Z,100260.43
2018-12-18T07:40:21.628Z,100267.83
2018-12-18T07:42:50.677Z,100263.03
2018-12-18T07:45:19.645Z,100265.20
2018-12-18T07:47:48.763Z,100270.38
2018-12-18T07:50:17.489Z,100271.70
2018-12-18T07:52:47.589Z,100268.67
2018-12-18T07:55:16.339Z,100266.92
2018-12-18T07:57:45.372Z,100266.86
2018-12-18T08:00:14.554Z,100271.19
2018-12-18T08:02:43.659Z,100278.55
2018-12-18T08:05:12.813Z,100275.96
2018-12-18T08:07:41.870Z,100282.02
2018-12-18T08:10:10.952Z,100283.70
2018-12-18T08:12:39.771Z,100287.16
2018-12-18T08:15:08.552Z,100288.88
2018-12-18T08:17:37.639Z,100286.19
2018-12-18T08:20:07.175Z,100289.23
2018-12-18T08:22:36.181Z,100290.97
2018-12-18T08:25:06.020Z,100294.87
2018-12-18T08:27:35.036Z,100293.95
2018-12-18T08:30:04.165Z,100296.54
2018-12-18T08:32:33.327Z,100303.05
2018-12-18T08:35:02.030Z,100297.83
2018-12-18T08:37:30.845Z,100302.63
2018-12-18T08:39:59.791Z,100300.03
2018-12-18T08:42:28.723Z,100298.71
2018-12-18T08:44:57.776Z,100299.57
2018-12-18T08:47:26.527Z,100299.95
2018-12-18T08:49:55.349Z,100295.14
2018-12-18T08:52:24.439Z,100294.76
2018-12-18T08:54:53.447Z,100301.30
2018-12-18T08:57:22.380Z,100295.17
2018-12-18T08:59:51.664Z,100293.43
2018-12-18T09:02:20.387Z,100297.33
2018-12-18T09:04:49.615Z,100298.25
2018-12-18T09:07:18.660Z,100293.91
2018-12-18T09:09:47.545Z,100299.93
2018-12-18T09:12:17.837Z,100292.09
2018-12-18T09:14:52.671Z,100295.14
2018-12-18T09:17:26.621Z,100297.78
2018-12-18T09:19:55.387Z,100294.72
2018-12-18T09:22:24.154Z,100293.86
2018-12-18T09:24:53.247Z,100294.25
2018-12-18T09:27:22.380Z,100293.37
2018-12-18T09:29:51.440Z,100289.48
2018-12-18T09:32:20.288Z,100286.38
2018-12-18T09:34:49.046Z,100286.36
2018-12-18T09:37:18.021Z,100284.09
2018-12-18T09:39:46.853Z,100280.16
2018-12-18T09:42:20.912Z,100280.57
2018-12-18T09:44:49.824Z,100277.61
2018-12-18T09:47:18.911Z,100280.22
2018-12-18T09:49:47.833Z,100285.36
2018-12-18T09:52:16.708Z,100276.98
2018-12-18T09:54:47.021Z,100280.89
2018-12-18T09:57:20.996Z,100276.88
2018-12-18T09:59:50.122Z,100279.50
2018-12-18T10:02:19.760Z,100268.97
2018-12-18T10:04:48.900Z,100274.51
2018-12-18T10:07:17.887Z,100274.51
2018-12-18T10:09:47.174Z,100272.27
2018-12-18T10:12:18.009Z,100267.00
2018-12-18T10:14:47.070Z,100273.46
2018-12-18T10:17:15.990Z,100268.52
2018-12-18T10:19:45.015Z,100267.60
2018-12-18T10:22:13.711Z,100261.15
2018-12-18T10:24:42.765Z,100259.84
2018-12-18T10:27:11.550Z,100256.27
2018-12-18T10:29:40.516Z,100256.25
2018-12-18T10:32:09.394Z,100257.23
2018-12-18T10:34:38.661Z,100249.39
2018-12-18T10:37:07.911Z,100247.72
2018-12-18T10:39:36.678Z,100243.80
2018-12-18T10:42:05.513Z,100248.58
2018-12-18T10:44:34.584Z,100246.84
2018-12-18T10:47:04.682Z,100247.48
2018-12-18T10:49:33.984Z,100239.63
2018-12-18T10:52:03.067Z,100237.42
2018-12-18T10:54:32.074Z,100244.37
2018-12-18T10:57:01.045Z,100238.77
2018-12-18T10:59:30.046Z,100238.59
2018-12-18T11:02:01.108Z,100239.59
2018-12-18T11:04:30.186Z,100242.19
2018-12-18T11:09:27.141Z,100239.95
2018-12-18T11:11:56.377Z,100244.78
2018-12-18T11:14:25.970Z,100239.58
2018-12-18T11:16:55.057Z,100242.98
2018-12-18T11:19:23.889Z,100239.48
2018-12-18T11:21:52.949Z,100242.61
2018-12-18T11:24:22.247Z,100237.84
2018-12-18T11:26:52.646Z,100234.84
2018-12-18T11:29:21.544Z,100238.86
2018-12-18T11:31:50.781Z,100233.32
2018-12-18T11:34:19.739Z,100225.94
2018-12-18T11:36:48.708Z,100228.22
2018-12-18T11:39:17.542Z,100235.48
2018-12-18T11:41:46.531Z,100236.29
2018-12-18T11:44:15.304Z,100232.77
2018-12-18T11:46:44.310Z,100237.59
2018-12-18T11:49:13.229Z,100236.70
2018-12-18T11:51:43.024Z,100244.08
2018-12-18T11:54:11.786Z,100240.17
2018-12-18T11:56:40.705Z,100237.27
2018-12-18T11:59:09.452Z,100233.44
2018-12-18T12:01:38.301Z,100236.00
2018-12-18T12:04:07.123Z,100238.13
2018-12-18T12:06:35.850Z,100237.73
2018-12-18T12:09:07.597Z,100238.22
2018-12-18T12:11:36.704Z,100235.61
2018-12-18T12:14:05.434Z,100234.76
2018-12-18T12:16:34.586Z,100225.61
2018-12-18T12:19:03.229Z,100218.55
2018-12-18T12:21:31.966Z,100222.91
2018-12-18T12:24:00.895Z,100221.18
2018-12-18T12:26:33.627Z,100219.09
2018-12-18T12:29:02.586Z,100223.77
2018-12-18T12:31:31.376Z,100226.80
2018-12-18T12:34:00.274Z,100225.48
2018-12-18T12:36:29.870Z,100230.30
2018-12-18T12:38:59.044Z,100231.73
2018-12-18T12:41:28.093Z,100229.97
2018-12-18T12:43:56.828Z,100230.73
2018-12-18T12:46:25.606Z,100232.05
2018-12-18T12:48:55.078Z,100233.33
2018-12-18T12:51:24.189Z,100225.49
2018-12-18T12:53:53.380Z,100227.57
2018-12-18T12:56:22.270Z,100238.00
2018-12-18T12:58:50.974Z,100235.39
2018-12-18T13:01:20.048Z,100235.43
2018-12-18T13:03:48.796Z,100235.08
2018-12-18T13:06:17.834Z,100238.55
2018-12-18T13:08:47.338Z,100233.19
2018-12-18T13:11:16.123Z,100229.38
2018-12-18T13:13:44.803Z,100234.66
2018-12-18T13:16:13.845Z,100238.09
2018-12-18T13:18:42.907Z,100239.28
2018-12-18T13:21:12.147Z,100241.00
2018-12-18T13:23:41.530Z,100235.88
2018-12-18T13:26:10.457Z,100240.16
2018-12-18T13:28:39.683Z,100245.29
2018-12-18T13:31:08.546Z,100244.78
2018-12-18T13:33:38.499Z,100247.46
2018-12-18T13:36:07.967Z,100248.34
2018-12-18T13:38:36.878Z,100247.55
2018-12-18T13:41:05.652Z,100244.17
2018-12-18T13:43:34.930Z,100238.56
2018-12-18T13:46:03.811Z,100242.45
2018-12-18T13:48:32.575Z,100241.91
2018-12-18T13:51:01.326Z,100233.68
2018-12-18T13:53:30.460Z,100236.83
2018-12-18T13:55:59.299Z,100233.78
2018-12-18T13:58:28.332Z,100238.50
2018-12-18T14:00:57.166Z,100234.55
2018-12-18T14:03:25.940Z,100233.70
2018-12-18T14:05:55.140Z,100231.56
2018-12-18T14:08:24.222Z,100229.81
2018-12-18T14:10:53.409Z,100230.20
2018-12-18T14:13:22.703Z,100230.58
2018-12-18T14:15:51.575Z,100233.63
2018-12-18T14:18:20.792Z,100232.33
2018-12-18T14:20:49.521Z,100232.34
2018-12-18T14:23:18.580Z,100225.89
2018-12-18T14:25:47.438Z,100226.71
2018-12-18T14:28:16.500Z,100231.95
2018-12-18T14:30:45.196Z,100236.31
2018-12-18T14:33:13.890Z,100238.02
2018-12-18T14:35:42.801Z,100234.09
2018-12-18T14:38:12.107Z,100237.64
2018-12-18T14:40:40.791Z,100237.16
2018-12-18T14:43:09.560Z,100235.43
2018-12-18T14:45:38.589Z,100240.19
2018-12-18T14:48:07.519Z,100236.78
2018-12-18T14:50:36.300Z,100235.43
2018-12-18T14:53:05.294Z,100233.66
2018-12-18T14:55:34.077Z,100237.57
2018-12-18T14:58:03.037Z,100241.53
2018-12-18T15:00:32.108Z,100240.65
2018-12-18T15:03:01.157Z,100235.03
2018-12-18T15:05:29.988Z,100239.32
2018-12-18T15:07:58.775Z,100236.31
2018-12-18T15:10:27.570Z,100242.91
2018-12-18T15:12:56.568Z,100236.39
2018-12-18T15:15:25.435Z,100243.31
2018-12-18T15:17:54.501Z,100238.15
2018-12-18T15:20:23.662Z,100235.94
2018-12-18T15:22:52.451Z,100249.00
2018-12-18T15:25:21.166Z,100249.84
2018-12-18T15:27:50.259Z,100243.28
2018-12-18T15:30:25.689Z,100240.19
2018-12-18T15:32:50.326Z,100243.68
2018-12-18T15:35:19.656Z,100242.47
2018-12-18T15:37:48.834Z,100248.11
2018-12-18T15:40:17.753Z,100247.20
2018-12-18T15:42:46.740Z,100254.13
2018-12-18T15:45:15.866Z,100256.78
2018-12-18T15:47:45.189Z,100258.09
2018-12-18T15:50:14.350Z,100257.69
2018-12-18T15:52:43.489Z,100254.66
2018-12-18T15:55:12.620Z,100262.91
2018-12-18T15:57:41.419Z,100263.31
2018-12-18T16:00:11.071Z,100264.20
2018-12-18T16:02:40.022Z,100263.80
2018-12-18T16:05:08.761Z,100269.46
2018-12-18T16:07:38.046Z,100268.11
2018-12-18T16:10:07.555Z,100272.02
2018-12-18T16:12:36.642Z,100271.62
2018-12-18T16:15:06.476Z,100277.91
2018-12-18T16:17:35.337Z,100281.69
2018-12-18T16:20:04.844Z,100276.84
2018-12-18T16:22:33.645Z,100274.36
2018-12-18T16:25:02.734Z,100272.97
2018-12-18T16:27:31.680Z,100273.90
2018-12-18T16:30:00.875Z,100279.59
2018-12-18T16:32:29.726Z,100276.00
2018-12-18T16:34:59.322Z,100282.98
2018-12-18T16:37:28.429Z,100290.89
2018-12-18T16:39:57.320Z,100286.56
2018-12-18T16:42:26.168Z,100293.06
2018-12-18T16:44:55.216Z,100293.94
2018-12-18T16:47:23.991Z,100290.86
2018-12-18T16:49:53.194Z,100295.24
2018-12-18T16:52:22.277Z,100294.83
2018-12-18T16:54:51.357Z,100303.55
2018-12-18T16:57:20.272Z,100300.09
2018-12-18T16:59:49.530Z,100304.87
2018-12-18T17:02:18.341Z,100304.85
2018-12-18T17:04:47.182Z,100306.20
2018-12-18T17:07:16.175Z,100309.23
2018-12-18T17:09:45.176Z,100309.65
2018-12-18T17:12:14.003Z,100312.26
2018-12-18T17:14:42.847Z,100310.07
2018-12-18T17:17:11.677Z,100316.66
2018-12-18T17:19:40.642Z,100321.88
2018-12-18T17:22:09.394Z,100320.91
2018-12-18T17:24:38.182Z,100327.03
2018-12-18T17:27:06.903Z,100320.09
2018-12-18T17:29:35.962Z,100321.39
2018-12-18T17:32:04.780Z,100324.95
2018-12-18T17:34:34.076Z,100321.81
2018-12-18T17:37:03.093Z,100323.56
2018-12-18T17:39:32.112Z,100324.38
2018-12-18T17:42:01.414Z,100333.53
2018-12-18T17:44:30.223Z,100332.66
2018-12-18T17:46:58.959Z,100332.56
2018-12-18T17:49:27.895Z,100332.63
2018-12-18T17:51:57.095Z,100334.48
2018-12-18T17:54:26.139Z,100331.41
2018-12-18T17:56:55.110Z,100331.30
2018-12-18T17:59:24.081Z,100330.35
2018-12-18T18:01:53.135Z,100336.50
2018-12-18T18:04:21.889Z,100331.70
2018-12-18T18:06:50.957Z,100336.46
2018-12-18T18:09:19.952Z,100330.81
2018-12-18T18:11:49.041Z,100334.75
2018-12-18T18:14:18.771Z,100336.13
2018-12-18T18:16:47.712Z,100335.25
2018-12-18T18:19:16.765Z,100341.26
2018-12-18T18:21:45.873Z,100339.73
2018-12-18T18:24:14.874Z,100343.06
2018-12-18T18:26:43.959Z,100342.61
2018-12-18T18:29:12.924Z,100353.89
2018-12-18T18:31:41.913Z,100346.57
2018-12-18T18:34:12.547Z,100352.59
2018-12-18T18:36:41.612Z,100349.07
2018-12-18T18:39:10.659Z,100355.55
2018-12-18T18:41:39.360Z,100357.34
2018-12-18T18:44:08.544Z,100356.47
2018-12-18T18:46:37.314Z,100352.55
2018-12-18T18:49:06.127Z,100350.81
2018-12-18T18:51:35.098Z,100351.23
2018-12-18T18:54:04.450Z,100357.34
2018-12-18T18:56:33.492Z,100356.09
2018-12-18T18:59:03.007Z,100367.48
2018-12-18T19:01:32.107Z,100362.23
2018-12-18T19:04:01.508Z,100361.91
2018-12-18T19:06:30.389Z,100358.34
2018-12-18T19:08:59.304Z,100370.54
2018-12-18T19:11:28.518Z,100370.96
2018-12-18T19:13:57.727Z,100370.09
2018-12-18T19:16:26.777Z,100369.72
2018-12-18T19:18:55.779Z,100368.77
2018-12-18T19:21:24.921Z,100370.58
2018-12-18T19:23:54.052Z,100376.27
2018-12-18T19:26:22.858Z,100376.23
2018-12-18T19:28:52.044Z,100369.28
2018-12-18T19:31:21.079Z,100371.91
2018-12-18T19:33:50.093Z,100373.70
2018-12-18T19:36:18.968Z,100376.22
2018-12-18T19:38:48.199Z,100379.31
2018-12-18T19:41:17.138Z,100378.43
2018-12-18T19:43:46.176Z,100382.33
2018-12-18T19:46:15.304Z,100379.30
2018-12-18T19:48:44.516Z,100381.53
2018-12-18T19:51:13.305Z,100381.98
2018-12-18T19:53:42.318Z,100384.62
2018-12-18T19:56:11.120Z,100387.64
2018-12-18T19:58:40.520Z,100386.81
2018-12-18T20:01:09.481Z,100390.70
2018-12-18T20:03:38.391Z,100388.12
2018-12-18T20:06:07.414Z,100386.37
2018-12-18T20:08:36.186Z,100387.67
2018-12-18T20:11:05.315Z,100392.45
2018-12-18T20:13:34.473Z,100395.05
2018-12-18T20:16:03.606Z,100389.83
2018-12-18T20:18:32.560Z,100392.44
2018-12-18T20:21:01.388Z,100401.99
2018-12-18T20:23:30.393Z,100396.34
2018-12-18T20:25:59.325Z,100400.69
2018-12-18T20:28:28.177Z,100395.91
2018-12-18T20:30:57.512Z,100403.31
2018-12-18T20:33:26.294Z,100402.02
2018-12-18T20:35:55.279Z,100405.06
2018-12-18T20:38:24.473Z,100404.20
2018-12-18T20:40:53.204Z,100408.53
2018-12-18T20:43:21.922Z,100408.11
2018-12-18T20:45:50.849Z,100407.65
2018-12-18T20:48:19.957Z,100410.30
2018-12-18T20:50:48.729Z,100408.58
2018-12-18T20:53:17.729Z,100414.68
2018-12-18T20:55:47.269Z,100408.16
2018-12-18T20:58:16.145Z,100409.04
2018-12-18T21:00:44.922Z,100408.60
2018-12-18T21:03:14.277Z,100413.02
2018-12-18T21:05:43.402Z,100413.90
2018-12-18T21:08:12.396Z,100419.13
2018-12-18T21:10:41.501Z,100414.80
2018-12-18T21:13:15.524Z,100417.84
2018-12-18T21:15:44.693Z,100416.54
2018-12-18T21:18:13.703Z,100409.61
2018-12-18T21:20:42.561Z,100412.67
2018-12-18T21:23:11.920Z,100412.25
2018-12-18T21:25:40.887Z,100415.35
2018-12-18T21:28:10.069Z,100414.50
2018-12-18T21:30:39.190Z,100409.27
2018-12-18T21:33:08.157Z,100409.27
2018-12-18T21:35:37.261Z,100411.88
2018-12-18T21:38:06.477Z,100414.50
2018-12-18T21:40:35.740Z,100415.38
2018-12-18T21:43:04.460Z,100413.67
2018-12-18T21:45:33.558Z,100409.34
2018-12-18T21:48:02.546Z,100406.31
2018-12-18T21:50:31.404Z,100408.03
2018-12-18T21:53:00.428Z,100404.14
2018-12-18T21:55:29.444Z,100403.71
2018-12-18T21:57:58.081Z,100401.97
2018-12-18T22:00:26.885Z,100398.48
2018-12-18T22:02:55.653Z,100391.97
2018-12-18T22:05:24.405Z,100398.91
2018-12-18T22:07:53.355Z,100391.97
2018-12-18T22:10:22.368Z,100386.37
2018-12-18T22:12:51.372Z,100391.16
2018-12-18T22:15:20.349Z,100391.14
2018-12-18T22:17:49.373Z,100387.66
2018-12-18T22:20:18.443Z,100382.95
2018-12-18T22:22:47.530Z,100387.73
2018-12-18T22:25:16.757Z,100382.14
2018-12-18T22:27:46.542Z,100382.14
2018-12-18T22:30:16.112Z,100373.92
2018-12-18T22:32:45.132Z,100367.81
2018-12-18T22:35:14.062Z,100373.90
2018-12-18T22:37:43.381Z,100374.79
2018-12-18T22:40:12.639Z,100366.97
2018-12-18T22:42:41.444Z,100371.80
2018-12-18T22:45:10.133Z,100367.47
2018-12-18T22:47:39.094Z,100374.41
2018-12-18T22:50:08.681Z,100369.24
2018-12-18T22:52:38.004Z,100365.33
2018-12-18T22:55:06.871Z,100368.80
2018-12-18T22:57:35.898Z,100370.13
2018-12-18T23:00:06.756Z,100371.45
2018-12-18T23:02:35.675Z,100369.72
2018-12-18T23:05:05.170Z,100364.50
2018-12-18T23:07:34.130Z,100374.51
2018-12-18T23:10:02.902Z,100364.11
2018-12-18T23:12:31.930Z,100367.19
2018-12-18T23:15:00.861Z,100361.09
2018-12-18T23:17:29.907Z,100370.20
2018-12-18T23:19:58.967Z,100364.98
2018-12-18T23:22:28.038Z,100371.09
2018-12-18T23:24:56.880Z,100364.18
2018-12-18T23:27:25.873Z,100367.66
2018-12-18T23:29:54.937Z,100359.87
2018-12-18T23:32:23.630Z,100357.68
2018-12-18T23:34:52.761Z,100360.28
2018-12-18T23:37:21.473Z,100355.53
2018-12-18T23:39:50.311Z,100360.72
2018-12-18T23:42:19.514Z,100357.69
2018-12-18T23:44:48.640Z,100358.13
2018-12-18T23:47:17.414Z,100358.97
2018-12-18T23:49:46.614Z,100355.48
2018-12-18T23:52:15.725Z,100357.21
2018-12-18T23:54:44.429Z,100364.11
2018-12-18T23:57:13.574Z,100359.34
2018-12-18T23:59:42.524Z,100362.39
