createdAt,value
2023-06-05T00:00:00.390Z,80.45
2023-06-05T00:00:59.636Z,79.26
2023-06-05T00:01:59.658Z,79.12
2023-06-05T00:02:59.818Z,78.87
2023-06-05T00:03:59.989Z,79.37
2023-06-05T00:04:59.928Z,79.19
2023-06-05T00:05:59.843Z,77.40
2023-06-05T00:06:59.879Z,77.13
2023-06-05T00:07:59.929Z,79.79
2023-06-05T00:08:59.973Z,79.10
2023-06-05T00:10:00.054Z,77.92
2023-06-05T00:11:00.345Z,77.23
2023-06-05T00:12:00.146Z,78.54
2023-06-05T00:13:00.158Z,79.00
2023-06-05T00:14:00.233Z,76.46
2023-06-05T00:15:00.264Z,77.29
2023-06-05T00:16:00.349Z,76.36
2023-06-05T00:17:00.358Z,77.58
2023-06-05T00:18:01.453Z,77.25
2023-06-05T00:19:00.442Z,79.26
2023-06-05T00:20:00.485Z,78.35
2023-06-05T00:21:00.540Z,76.35
2023-06-05T00:22:00.654Z,78.62
2023-06-05T00:23:00.733Z,77.06
2023-06-05T00:24:00.704Z,78.75
2023-06-05T00:25:00.818Z,78.22
2023-06-05T00:26:00.752Z,76.55
2023-06-05T00:27:00.803Z,80.31
2023-06-05T00:28:00.874Z,76.58
2023-06-05T00:29:00.910Z,77.03
2023-06-05T00:30:00.936Z,78.05
2023-06-05T00:31:00.981Z,78.86
2023-06-05T00:32:01.088Z,78.60
2023-06-05T00:33:01.143Z,75.01
2023-06-05T00:34:01.129Z,76.01
2023-06-05T00:35:01.222Z,79.93
2023-06-05T00:36:01.228Z,77.25
2023-06-05T00:37:01.261Z,79.09
2023-06-05T00:38:01.349Z,78.77
2023-06-05T00:39:01.347Z,75.81
2023-06-05T00:40:01.413Z,77.74
2023-06-05T00:41:01.471Z,79.70
2023-06-05T00:42:01.493Z,75.87
2023-06-05T00:43:01.583Z,77.25
2023-06-05T00:44:01.603Z,78.49
2023-06-05T00:45:01.670Z,80.25
2023-06-05T00:46:01.754Z,74.39
2023-06-05T00:47:01.833Z,77.26
2023-06-05T00:48:01.824Z,72.03
2023-06-05T00:49:01.855Z,78.59
2023-06-05T00:50:01.901Z,78.33
2023-06-05T00:51:01.962Z,76.54
2023-06-05T00:52:02.071Z,76.29
2023-06-05T00:53:02.030Z,76.76
2023-06-05T00:54:02.097Z,75.70
2023-06-05T00:55:02.125Z,75.59
2023-06-05T00:56:02.184Z,74.23
2023-06-05T00:57:02.222Z,74.18
2023-06-05T00:58:02.256Z,77.55
2023-06-05T00:59:02.295Z,74.92
2023-06-05T01:00:02.875Z,76.73
2023-06-05T01:01:02.412Z,76.84
2023-06-05T01:02:02.494Z,77.28
2023-06-05T01:03:02.559Z,73.84
2023-06-05T01:04:02.518Z,75.30
2023-06-05T01:05:02.583Z,74.83
2023-06-05T01:06:02.640Z,75.91
2023-06-05T01:07:02.670Z,76.56
2023-06-05T01:08:02.717Z,76.76
2023-06-05T01:09:02.788Z,73.24
2023-06-05T01:10:02.825Z,72.86
2023-06-05T01:11:02.860Z,75.19
2023-06-05T01:12:02.982Z,74.43
2023-06-05T01:13:03.002Z,75.15
2023-06-05T01:14:03.038Z,73.98
2023-06-05T01:15:03.075Z,72.70
2023-06-05T01:16:03.137Z,76.89
2023-06-05T01:17:03.239Z,76.68
2023-06-05T01:18:03.286Z,78.89
2023-06-05T01:19:03.277Z,72.35
2023-06-05T01:20:03.322Z,74.54
2023-06-05T01:21:03.373Z,77.24
2023-06-05T01:22:03.499Z,75.48
2023-06-05T01:23:03.481Z,73.08
2023-06-05T01:24:03.533Z,76.81
2023-06-05T01:25:03.578Z,77.08
2023-06-05T01:26:03.603Z,72.71
2023-06-05T01:27:03.672Z,75.91
2023-06-05T01:28:03.675Z,73.60
2023-06-05T01:29:03.725Z,72.65
2023-06-05T01:30:03.763Z,71.97
2023-06-05T01:31:03.857Z,73.77
2023-06-05T01:32:03.894Z,73.95
2023-06-05T01:33:04.327Z,72.63
2023-06-05T01:34:03.968Z,74.93
2023-06-05T01:35:04.881Z,76.63
2023-06-05T01:36:04.873Z,71.19
2023-06-05T01:37:04.088Z,74.06
2023-06-05T01:38:04.150Z,75.30
2023-06-05T01:39:04.273Z,74.71
2023-06-05T01:40:04.241Z,72.43
2023-06-05T01:41:04.292Z,74.74
2023-06-05T01:42:04.308Z,73.72
2023-06-05T01:43:04.381Z,72.87
2023-06-05T01:44:04.408Z,72.73
2023-06-05T01:45:05.381Z,70.29
2023-06-05T01:46:04.548Z,72.70
2023-06-05T01:47:04.567Z,74.10
2023-06-05T01:48:04.631Z,71.41
2023-06-05T01:49:04.742Z,71.12
2023-06-05T01:50:04.805Z,75.81
2023-06-05T01:51:04.767Z,75.18
2023-06-05T01:52:04.808Z,73.08
2023-06-05T01:53:04.856Z,74.45
2023-06-05T01:54:04.976Z,71.97
2023-06-05T01:55:04.937Z,73.54
2023-06-05T01:56:04.989Z,71.16
2023-06-05T01:57:05.037Z,74.01
2023-06-05T01:58:05.074Z,71.82
2023-06-05T01:59:05.135Z,75.79
2023-06-05T02:00:05.167Z,72.83
2023-06-05T02:01:05.286Z,72.67
2023-06-05T02:02:05.277Z,70.01
2023-06-05T02:03:05.357Z,73.02
2023-06-05T02:04:05.397Z,72.47
2023-06-05T02:05:05.401Z,72.15
2023-06-05T02:06:05.465Z,72.33
2023-06-05T02:07:05.520Z,72.43
2023-06-05T02:08:06.630Z,71.66
2023-06-05T02:09:05.658Z,73.02
2023-06-05T02:10:05.648Z,74.73
2023-06-05T02:11:05.751Z,73.57
2023-06-05T02:12:05.734Z,74.04
2023-06-05T02:13:05.777Z,71.73
2023-06-05T02:14:05.814Z,70.85
2023-06-05T02:15:05.885Z,74.05
2023-06-05T02:16:05.941Z,70.29
2023-06-05T02:17:05.978Z,75.02
2023-06-05T02:18:06.084Z,74.19
2023-06-05T02:19:06.056Z,73.14
2023-06-05T02:20:06.098Z,70.13
2023-06-05T02:21:06.305Z,73.46
2023-06-05T02:22:06.405Z,71.40
2023-06-05T02:23:06.384Z,72.22
2023-06-05T02:24:06.352Z,69.22
2023-06-05T02:25:06.293Z,70.49
2023-06-05T02:26:06.357Z,71.80
2023-06-05T02:27:06.430Z,72.24
2023-06-05T02:28:06.447Z,70.94
2023-06-05T02:29:06.514Z,72.47
2023-06-05T02:30:06.526Z,71.81
2023-06-05T02:31:06.667Z,68.55
2023-06-05T02:32:06.704Z,70.76
2023-06-05T02:33:06.719Z,74.47
2023-06-05T02:34:06.720Z,68.29
2023-06-05T02:35:06.772Z,71.36
2023-06-05T02:36:06.790Z,70.54
2023-06-05T02:37:06.849Z,69.99
2023-06-05T02:38:06.894Z,69.46
2023-06-05T02:39:07.015Z,72.42
2023-06-05T02:40:06.978Z,67.16
2023-06-05T02:41:07.230Z,72.30
2023-06-05T02:42:07.095Z,69.10
2023-06-05T02:43:07.123Z,71.26
2023-06-05T02:44:07.243Z,69.81
2023-06-05T02:45:07.221Z,69.37
2023-06-05T02:46:07.316Z,73.93
2023-06-05T02:47:07.309Z,66.91
2023-06-05T02:48:07.408Z,72.18
2023-06-05T02:49:07.407Z,70.51
2023-06-05T02:50:07.462Z,72.81
2023-06-05T02:51:07.739Z,70.48
2023-06-05T02:52:07.584Z,67.38
2023-06-05T02:53:07.645Z,69.37
2023-06-05T02:54:09.456Z,71.08
2023-06-05T02:55:07.702Z,71.82
2023-06-05T02:56:07.701Z,68.82
2023-06-05T02:57:07.950Z,70.79
2023-06-05T02:58:07.703Z,69.62
2023-06-05T02:59:08.410Z,71.00
2023-06-05T03:00:07.734Z,69.57
2023-06-05T03:01:07.911Z,67.82
2023-06-05T03:02:07.734Z,69.65
2023-06-05T03:03:07.875Z,69.44
2023-06-05T03:04:07.746Z,66.87
2023-06-05T03:05:07.724Z,68.25
2023-06-05T03:06:07.736Z,72.50
2023-06-05T03:07:07.806Z,71.60
2023-06-05T03:08:07.752Z,73.18
2023-06-05T03:09:07.781Z,68.71
2023-06-05T03:10:07.770Z,67.92
2023-06-05T03:11:08.039Z,65.26
2023-06-05T03:12:07.783Z,67.34
2023-06-05T03:13:07.851Z,67.48
2023-06-05T03:14:07.793Z,68.86
2023-06-05T03:15:07.792Z,68.80
2023-06-05T03:16:07.812Z,69.53
2023-06-05T03:17:07.795Z,70.76
2023-06-05T03:18:07.919Z,66.33
2023-06-05T03:19:07.803Z,68.77
2023-06-05T03:20:07.802Z,64.26
2023-06-05T03:21:08.103Z,65.07
2023-06-05T03:22:07.822Z,70.96
2023-06-05T03:23:07.832Z,67.88
2023-06-05T03:24:08.011Z,66.77
2023-06-05T03:25:07.836Z,68.45
2023-06-05T03:26:07.819Z,68.23
2023-06-05T03:27:07.845Z,70.01
2023-06-05T03:28:07.907Z,64.58
2023-06-05T03:29:07.860Z,69.01
2023-06-05T03:30:07.827Z,70.63
2023-06-05T03:31:07.946Z,63.89
2023-06-05T03:32:07.820Z,66.52
2023-06-05T03:33:07.906Z,62.74
2023-06-05T03:34:08.125Z,64.85
2023-06-05T03:35:07.928Z,62.48
2023-06-05T03:36:07.940Z,68.11
2023-06-05T03:37:08.002Z,63.74
2023-06-05T03:38:08.035Z,67.78
2023-06-05T03:39:08.102Z,65.73
2023-06-05T03:40:08.177Z,65.31
2023-06-05T03:41:08.364Z,66.74
2023-06-05T03:42:08.219Z,65.44
2023-06-05T03:43:08.242Z,64.06
2023-06-05T03:44:08.315Z,65.85
2023-06-05T03:45:08.353Z,67.55
2023-06-05T03:46:08.502Z,67.86
2023-06-05T03:47:08.531Z,65.84
2023-06-05T03:48:08.508Z,67.26
2023-06-05T03:49:08.531Z,65.81
2023-06-05T03:50:08.585Z,67.78
2023-06-05T03:51:08.862Z,63.95
2023-06-05T03:52:08.684Z,63.81
2023-06-05T03:53:08.755Z,65.59
2023-06-05T03:54:08.795Z,67.55
2023-06-05T03:55:08.984Z,67.91
2023-06-05T03:56:08.903Z,65.01
2023-06-05T03:57:08.964Z,63.35
2023-06-05T03:58:09.061Z,64.47
2023-06-05T03:59:09.053Z,66.87
2023-06-05T04:00:09.159Z,67.31
2023-06-05T04:01:09.460Z,66.29
2023-06-05T04:02:09.277Z,64.30
2023-06-05T04:03:09.322Z,61.73
2023-06-05T04:04:09.493Z,66.18
2023-06-05T04:05:09.388Z,64.96
2023-06-05T04:06:09.449Z,64.91
2023-06-05T04:07:09.542Z,65.88
2023-06-05T04:08:09.555Z,65.26
2023-06-05T04:09:09.624Z,63.08
2023-06-05T04:10:09.738Z,64.25
2023-06-05T04:11:09.832Z,63.89
2023-06-05T04:12:09.802Z,64.08
2023-06-05T04:13:09.847Z,64.78
2023-06-05T04:14:09.906Z,66.54
2023-06-05T04:15:09.947Z,65.10
2023-06-05T04:16:10.949Z,61.52
2023-06-05T04:17:10.096Z,64.36
2023-06-05T04:18:11.109Z,62.18
2023-06-05T04:19:10.160Z,63.00
2023-06-05T04:20:10.196Z,64.99
2023-06-05T04:21:10.333Z,62.14
2023-06-05T04:22:10.325Z,62.02
2023-06-05T04:23:10.401Z,65.85
2023-06-05T04:24:10.481Z,61.31
2023-06-05T04:25:10.445Z,65.59
2023-06-05T04:26:10.540Z,63.52
2023-06-05T04:27:10.549Z,64.71
2023-06-05T04:28:10.606Z,65.19
2023-06-05T04:29:10.637Z,66.94
2023-06-05T04:30:10.684Z,60.33
2023-06-05T04:31:11.125Z,62.24
2023-06-05T04:32:10.812Z,64.28
2023-06-05T04:33:10.843Z,60.49
2023-06-05T04:34:10.867Z,64.84
2023-06-05T04:35:10.930Z,60.27
2023-06-05T04:36:10.950Z,62.45
2023-06-05T04:37:11.010Z,64.78
2023-06-05T04:38:11.048Z,62.96
2023-06-05T04:39:11.078Z,60.24
2023-06-05T04:40:11.205Z,63.79
2023-06-05T04:41:11.195Z,62.70
2023-06-05T04:42:15.649Z,61.81
2023-06-05T04:43:11.249Z,62.02
2023-06-05T04:44:11.217Z,61.89
2023-06-05T04:45:11.227Z,62.28
2023-06-05T04:46:11.248Z,62.73
2023-06-05T04:47:11.216Z,59.31
2023-06-05T04:48:11.254Z,63.72
2023-06-05T04:49:11.222Z,62.50
2023-06-05T04:50:11.216Z,64.24
2023-06-05T04:51:11.420Z,60.18
2023-06-05T04:52:11.215Z,61.20
2023-06-05T04:53:11.219Z,61.67
2023-06-05T04:54:11.224Z,63.74
2023-06-05T04:55:11.217Z,58.54
2023-06-05T04:56:11.234Z,63.00
2023-06-05T04:57:11.284Z,60.88
2023-06-05T04:58:11.356Z,61.31
2023-06-05T04:59:11.385Z,63.46
2023-06-05T05:00:11.434Z,57.03
2023-06-05T05:01:11.645Z,64.75
2023-06-05T05:02:11.664Z,61.59
2023-06-05T05:03:11.630Z,62.43
2023-06-05T05:04:11.654Z,63.84
2023-06-05T05:05:11.692Z,62.62
2023-06-05T05:06:11.708Z,58.56
2023-06-05T05:07:11.742Z,61.18
2023-06-05T05:08:11.785Z,63.13
2023-06-05T05:09:11.851Z,57.81
2023-06-05T05:10:11.904Z,56.38
2023-06-05T05:11:11.916Z,61.98
2023-06-05T05:12:11.989Z,61.06
2023-06-05T05:13:12.012Z,58.58
2023-06-05T05:14:12.073Z,59.17
2023-06-05T05:15:12.090Z,55.78
2023-06-05T05:16:12.279Z,63.23
2023-06-05T05:17:12.200Z,61.00
2023-06-05T05:18:12.306Z,61.66
2023-06-05T05:19:12.314Z,58.36
2023-06-05T05:20:12.333Z,58.71
2023-06-05T05:21:12.383Z,61.01
2023-06-05T05:22:12.444Z,59.77
2023-06-05T05:23:12.479Z,54.30
2023-06-05T05:24:12.548Z,60.28
2023-06-05T05:25:12.568Z,56.34
2023-06-05T05:26:12.606Z,56.55
2023-06-05T05:27:12.660Z,60.16
2023-06-05T05:28:12.704Z,63.42
2023-06-05T05:29:12.762Z,62.42
2023-06-05T05:30:12.845Z,65.82
2023-06-05T05:31:13.161Z,76.37
2023-06-05T05:32:13.985Z,82.10
2023-06-05T05:33:12.942Z,84.02
2023-06-05T05:34:13.223Z,90.04
2023-06-05T05:35:13.044Z,99.15
2023-06-05T05:36:13.114Z,106.13
2023-06-05T05:37:13.122Z,113.80
2023-06-05T05:38:13.147Z,127.96
2023-06-05T05:39:13.179Z,143.15
2023-06-05T05:40:13.205Z,147.74
2023-06-05T05:41:13.255Z,155.46
2023-06-05T05:42:13.263Z,161.15
2023-06-05T05:43:13.391Z,172.28
2023-06-05T05:44:13.320Z,181.07
2023-06-05T05:45:13.343Z,186.76
2023-06-05T05:46:13.550Z,200.99
2023-06-05T05:47:13.435Z,209.27
2023-06-05T05:48:13.467Z,223.64
2023-06-05T05:49:13.513Z,233.76
2023-06-05T05:50:13.537Z,245.79
2023-06-05T05:51:13.520Z,250.00
2023-06-05T05:52:13.538Z,250.00
2023-06-05T05:53:13.617Z,248.87
2023-06-05T05:54:13.593Z,250.00
2023-06-05T05:55:15.124Z,250.51
2023-06-05T05:56:13.567Z,252.65
2023-06-05T05:57:13.577Z,258.85
2023-06-05T05:58:13.634Z,269.88
2023-06-05T05:59:15.915Z,286.44
2023-06-05T06:00:13.694Z,271.73
2023-06-05T06:01:13.574Z,253.51
2023-06-05T06:02:13.693Z,249.96
2023-06-05T06:03:13.709Z,250.00
2023-06-05T06:04:13.650Z,249.45
2023-06-05T06:05:13.745Z,249.92
2023-06-05T06:06:13.626Z,250.00
2023-06-05T06:07:13.651Z,250.00
2023-06-05T06:08:13.641Z,249.32
2023-06-05T06:09:13.680Z,249.13
2023-06-05T06:10:14.504Z,249.87
2023-06-05T06:11:13.684Z,250.00
2023-06-05T06:12:14.007Z,248.23
2023-06-05T06:13:13.825Z,249.91
2023-06-05T06:14:13.797Z,249.73
2023-06-05T06:15:13.936Z,249.76
2023-06-05T06:16:13.897Z,249.34
2023-06-05T06:17:13.894Z,249.90
2023-06-05T06:18:13.989Z,249.64
2023-06-05T06:19:14.040Z,249.57
2023-06-05T06:20:14.745Z,249.66
2023-06-05T06:21:14.008Z,250.00
2023-06-05T06:22:14.006Z,248.99
2023-06-05T06:23:14.034Z,248.75
2023-06-05T06:24:14.087Z,250.00
2023-06-05T06:25:14.099Z,250.00
2023-06-05T06:26:14.162Z,250.67
2023-06-05T06:28:14.166Z,218.32
2023-06-05T06:29:15.244Z,200.99
2023-06-05T06:30:14.168Z,180.37
2023-06-05T06:31:14.194Z,162.78
2023-06-05T06:32:14.166Z,146.81
2023-06-05T06:33:14.165Z,131.40
2023-06-05T06:34:15.113Z,118.09
2023-06-05T06:35:14.207Z,107.61
2023-06-05T06:36:14.265Z,101.16
2023-06-05T06:37:14.199Z,91.13
2023-06-05T06:38:14.210Z,80.79
2023-06-05T06:39:14.215Z,72.23
2023-06-05T06:40:14.226Z,66.58
2023-06-05T06:41:14.258Z,59.18
2023-06-05T06:42:14.333Z,55.20
2023-06-05T06:43:14.381Z,47.97
2023-06-05T06:44:14.480Z,45.28
2023-06-05T06:45:14.552Z,40.51
2023-06-05T06:46:14.602Z,38.84
2023-06-05T06:47:14.648Z,36.25
2023-06-05T06:48:14.748Z,31.75
2023-06-05T06:49:14.776Z,28.69
2023-06-05T06:50:14.829Z,26.25
2023-06-05T06:51:14.872Z,27.47
2023-06-05T06:52:14.925Z,26.23
2023-06-05T06:53:14.989Z,25.03
2023-06-05T06:54:15.020Z,25.88
2023-06-05T06:55:15.081Z,26.09
2023-06-05T06:56:15.094Z,24.94
2023-06-05T06:57:15.142Z,25.11
2023-06-05T06:58:15.165Z,26.39
2023-06-05T06:59:15.198Z,28.82
2023-06-05T07:00:15.246Z,25.00
2023-06-05T07:01:15.321Z,25.23
2023-06-05T07:02:15.399Z,25.74
2023-06-05T07:03:15.383Z,25.13
2023-06-05T07:04:15.402Z,25.15
2023-06-05T07:05:15.419Z,25.95
2023-06-05T07:06:15.464Z,25.90
2023-06-05T07:07:15.494Z,24.56
2023-06-05T07:08:15.521Z,27.52
2023-06-05T07:09:15.527Z,25.48
2023-06-05T07:10:16.527Z,26.47
2023-06-05T07:11:15.610Z,25.91
2023-06-05T07:12:15.651Z,26.43
2023-06-05T07:13:15.665Z,32.12
2023-06-05T07:14:15.724Z,27.50
2023-06-05T07:15:15.766Z,28.44
2023-06-05T07:16:15.767Z,28.28
2023-06-05T07:17:15.825Z,28.55
2023-06-05T07:18:15.825Z,27.75
2023-06-05T07:19:15.864Z,27.94
2023-06-05T07:20:15.940Z,26.55
2023-06-05T07:21:15.936Z,26.46
2023-06-05T07:22:15.969Z,23.83
2023-06-05T07:23:16.004Z,25.55
2023-06-05T07:24:16.126Z,25.72
2023-06-05T07:25:16.091Z,25.56
2023-06-05T07:26:16.149Z,26.54
2023-06-05T07:27:17.178Z,26.61
2023-06-05T07:28:16.174Z,25.03
2023-06-05T07:29:16.195Z,23.60
2023-06-05T07:30:16.212Z,22.17
2023-06-05T07:31:16.277Z,19.02
2023-06-05T07:32:16.263Z,25.69
2023-06-05T07:33:29.090Z,26.64
2023-06-05T07:34:17.299Z,25.55
2023-06-05T07:35:16.307Z,25.13
2023-06-05T07:36:16.338Z,22.42
2023-06-05T07:37:16.342Z,19.92
2023-06-05T07:38:17.042Z,19.50
2023-06-05T07:39:16.388Z,25.57
2023-06-05T07:40:16.374Z,25.55
2023-06-05T07:41:16.419Z,25.54
2023-06-05T07:42:16.747Z,26.58
2023-06-05T07:43:16.496Z,25.00
2023-06-05T07:44:16.447Z,27.85
2023-06-05T07:45:16.578Z,27.45
2023-06-05T07:46:16.548Z,26.86
2023-06-05T07:47:16.592Z,27.08
2023-06-05T07:48:16.674Z,28.37
2023-06-05T07:49:16.679Z,28.96
2023-06-05T07:50:16.754Z,28.39
2023-06-05T07:51:16.789Z,29.36
2023-06-05T07:52:16.865Z,30.79
2023-06-05T07:53:16.929Z,32.03
2023-06-05T07:54:17.046Z,31.99
2023-06-05T07:55:17.076Z,33.56
2023-06-05T07:56:17.153Z,32.45
2023-06-05T07:57:17.329Z,34.48
2023-06-05T07:58:17.321Z,34.13
2023-06-05T07:59:17.391Z,33.22
2023-06-05T08:00:17.509Z,33.91
2023-06-05T08:01:17.538Z,33.03
2023-06-05T08:02:17.670Z,34.29
2023-06-05T08:03:17.790Z,32.96
2023-06-05T08:04:17.881Z,35.40
2023-06-05T08:05:17.821Z,34.83
2023-06-05T08:06:17.898Z,33.59
2023-06-05T08:07:17.979Z,34.91
2023-06-05T08:08:18.072Z,34.21
2023-06-05T08:09:18.101Z,33.19
2023-06-05T08:10:18.571Z,33.78
2023-06-05T08:11:18.270Z,32.75
2023-06-05T08:12:18.392Z,32.22
2023-06-05T08:13:18.380Z,32.73
2023-06-05T08:14:18.469Z,32.58
2023-06-05T08:15:18.544Z,35.00
2023-06-05T08:16:19.604Z,34.05
2023-06-05T08:17:18.805Z,34.59
2023-06-05T08:18:18.753Z,35.31
2023-06-05T08:19:18.852Z,34.68
2023-06-05T08:20:18.900Z,36.64
2023-06-05T08:21:18.998Z,35.21
2023-06-05T08:22:19.007Z,33.96
2023-06-05T08:23:19.161Z,32.10
2023-06-05T08:24:19.168Z,31.99
2023-06-05T08:25:19.217Z,30.09
2023-06-05T08:26:19.275Z,31.19
2023-06-05T08:27:19.555Z,36.29
2023-06-05T08:28:19.355Z,35.55
2023-06-05T08:29:20.053Z,39.14
2023-06-05T08:30:19.525Z,41.64
2023-06-05T08:31:19.641Z,44.35
2023-06-05T08:32:20.227Z,44.12
2023-06-05T08:33:20.526Z,45.75
2023-06-05T08:34:19.802Z,46.76
2023-06-05T08:35:19.890Z,45.99
2023-06-05T08:36:19.889Z,46.44
2023-06-05T08:37:19.929Z,45.42
2023-06-05T08:38:20.011Z,45.68
2023-06-05T08:39:20.032Z,44.70
2023-06-05T08:40:20.106Z,44.32
2023-06-05T08:41:20.136Z,42.66
2023-06-05T08:42:20.161Z,41.86
2023-06-05T08:43:20.201Z,42.68
2023-06-05T08:44:20.247Z,42.55
2023-06-05T08:45:20.310Z,40.66
2023-06-05T08:46:20.382Z,41.01
2023-06-05T08:47:20.463Z,38.53
2023-06-05T08:48:20.474Z,37.76
2023-06-05T08:49:21.072Z,40.89
2023-06-05T08:50:20.595Z,39.38
2023-06-05T08:51:20.574Z,38.33
2023-06-05T08:52:21.619Z,38.41
2023-06-05T08:53:21.970Z,38.60
2023-06-05T08:54:20.673Z,38.48
2023-06-05T08:55:20.712Z,39.33
2023-06-05T08:56:20.721Z,40.52
2023-06-05T08:57:20.797Z,39.71
2023-06-05T08:58:20.755Z,38.67
2023-06-05T08:59:20.793Z,39.82
2023-06-05T09:00:20.818Z,37.88
2023-06-05T09:01:20.891Z,39.53
2023-06-05T09:02:20.871Z,39.26
2023-06-05T09:03:20.923Z,38.04
2023-06-05T09:04:21.916Z,38.09
2023-06-05T09:22:39.172Z,25.00
2023-06-05T09:23:39.191Z,25.00
2023-06-05T09:24:39.195Z,25.00
2023-06-05T09:25:39.094Z,25.00
2023-06-05T09:26:39.176Z,25.00
2023-06-05T09:27:39.091Z,3.95
2023-06-05T09:28:39.084Z,0.00
2023-06-05T09:29:39.104Z,0.00
2023-06-05T09:30:39.073Z,0.00
2023-06-05T09:31:39.126Z,7.87
2023-06-05T09:32:39.139Z,25.00
2023-06-05T09:33:39.057Z,25.35
2023-06-05T09:34:39.074Z,24.25
2023-06-05T09:35:39.056Z,23.69
2023-06-05T09:36:39.050Z,25.00
2023-06-05T09:37:39.069Z,26.20
2023-06-05T09:38:39.044Z,27.91
2023-06-05T09:39:39.057Z,26.86
2023-06-05T09:40:39.111Z,25.00
2023-06-05T09:41:39.160Z,25.00
2023-06-05T09:42:39.219Z,24.91
2023-06-05T09:43:39.309Z,25.00
2023-06-05T09:44:39.322Z,25.28
2023-06-05T09:45:39.350Z,26.50
2023-06-05T09:46:39.434Z,25.00
2023-06-05T09:47:53.335Z,30.64
2023-06-05T09:48:40.455Z,30.73
2023-06-05T09:49:39.525Z,25.98
2023-06-05T09:50:39.505Z,26.94
2023-06-05T09:51:39.498Z,29.34
2023-06-05T09:52:39.412Z,27.51
2023-06-05T09:53:39.409Z,27.62
2023-06-05T09:54:39.406Z,29.57
2023-06-05T09:55:39.397Z,27.49
2023-06-05T09:56:39.399Z,28.24
2023-06-05T09:57:39.402Z,25.47
2023-06-05T09:58:39.388Z,25.00
2023-06-05T09:59:39.380Z,25.89
2023-06-05T10:00:39.416Z,25.57
2023-06-05T10:01:39.381Z,25.41
2023-06-05T10:02:39.422Z,28.76
2023-06-05T10:03:39.378Z,34.34
2023-06-05T10:04:39.545Z,37.31
2023-06-05T10:05:39.389Z,34.02
2023-06-05T10:06:39.409Z,35.83
2023-06-05T10:07:39.439Z,35.91
2023-06-05T10:08:39.454Z,37.79
2023-06-05T10:09:39.470Z,37.53
2023-06-05T10:10:39.497Z,33.88
2023-06-05T10:11:39.506Z,35.89
2023-06-05T10:12:39.545Z,37.96
2023-06-05T10:13:39.563Z,34.34
2023-06-05T10:14:39.595Z,32.90
2023-06-05T10:15:39.592Z,36.97
2023-06-05T10:16:39.626Z,40.96
2023-06-05T10:17:39.751Z,49.52
2023-06-05T10:18:39.658Z,54.89
2023-06-05T10:19:39.679Z,58.92
2023-06-05T10:20:39.685Z,73.27
2023-06-05T10:21:39.749Z,79.55
2023-06-05T10:22:39.706Z,79.73
2023-06-05T10:23:39.731Z,91.13
2023-06-05T10:24:39.706Z,95.73
2023-06-05T10:25:39.696Z,105.07
2023-06-05T10:26:39.702Z,110.45
2023-06-05T10:27:39.716Z,121.88
2023-06-05T10:28:39.823Z,128.07
2023-06-05T10:29:39.783Z,139.88
2023-06-05T10:30:39.880Z,150.08
2023-06-05T10:31:39.923Z,159.35
2023-06-05T10:32:40.011Z,168.78
2023-06-05T10:33:40.037Z,173.68
2023-06-05T10:34:40.095Z,172.70
2023-06-05T10:35:40.164Z,173.66
2023-06-05T10:36:40.331Z,178.72
2023-06-05T10:37:40.300Z,186.54
2023-06-05T10:38:40.348Z,188.82
2023-06-05T10:39:40.407Z,193.72
2023-06-05T10:40:40.462Z,197.99
2023-06-05T10:41:40.550Z,211.31
2023-06-05T10:42:40.573Z,217.59
2023-06-05T10:43:40.642Z,226.09
2023-06-05T10:44:41.178Z,230.65
2023-06-05T10:45:40.745Z,238.00
2023-06-05T10:46:41.323Z,248.19
2023-06-05T10:47:40.921Z,248.31
2023-06-05T10:48:40.912Z,250.00
2023-06-05T10:49:40.947Z,250.00
2023-06-05T10:50:41.481Z,250.00
2023-06-05T10:51:41.296Z,249.62
2023-06-05T10:52:41.094Z,250.00
2023-06-05T10:53:41.126Z,250.09
2023-06-05T10:54:41.734Z,248.72
2023-06-05T10:55:41.215Z,250.00
2023-06-05T10:56:41.270Z,248.57
2023-06-05T10:57:41.308Z,250.00
2023-06-05T10:58:41.378Z,250.00
2023-06-05T10:59:41.438Z,249.48
2023-06-05T11:00:41.447Z,249.79
2023-06-05T11:01:41.557Z,249.52
2023-06-05T11:02:41.545Z,249.16
2023-06-05T11:03:41.700Z,249.71
2023-06-05T11:04:41.601Z,248.70
2023-06-05T11:05:41.666Z,248.75
2023-06-05T11:06:41.721Z,248.95
2023-06-05T11:07:41.767Z,247.35
2023-06-05T11:08:41.837Z,243.33
2023-06-05T11:09:41.892Z,238.64
2023-06-05T11:10:42.408Z,230.68
2023-06-05T11:11:42.078Z,223.80
2023-06-05T11:12:42.119Z,224.64
2023-06-05T11:13:42.091Z,213.78
2023-06-05T11:14:42.136Z,216.76
2023-06-05T11:15:42.181Z,209.03
2023-06-05T11:16:42.280Z,204.21
2023-06-05T11:17:42.253Z,200.45
2023-06-05T11:18:42.228Z,192.62
2023-06-05T11:19:42.236Z,184.60
2023-06-05T11:20:42.827Z,181.85
2023-06-05T11:21:42.320Z,182.08
2023-06-05T11:22:42.286Z,181.21
2023-06-05T11:23:42.315Z,177.65
2023-06-05T11:24:42.311Z,168.21
2023-06-05T11:25:42.313Z,161.48
2023-06-05T11:26:42.361Z,158.58
2023-06-05T11:27:42.312Z,156.14
2023-06-05T11:28:42.308Z,148.68
2023-06-05T11:29:42.819Z,137.85
2023-06-05T11:30:47.916Z,131.22
2023-06-05T11:31:43.394Z,131.23
2023-06-05T11:32:42.379Z,127.45
2023-06-05T11:33:42.376Z,128.15
2023-06-05T11:34:42.305Z,122.18
2023-06-05T11:35:42.300Z,119.53
2023-06-05T11:36:42.321Z,118.06
2023-06-05T11:37:54.541Z,107.26
2023-06-05T11:38:43.299Z,107.36
2023-06-05T11:39:42.303Z,106.17
2023-06-05T11:40:42.292Z,99.11
2023-06-05T11:41:42.287Z,91.79
2023-06-05T11:42:43.263Z,87.61
2023-06-05T11:43:42.311Z,81.69
2023-06-05T11:44:42.277Z,76.04
2023-06-05T11:45:44.394Z,73.29
2023-06-05T11:46:42.370Z,75.49
2023-06-05T11:47:42.304Z,68.07
2023-06-05T11:48:42.302Z,79.41
2023-06-05T11:49:42.429Z,86.89
2023-06-05T11:50:42.357Z,91.98
2023-06-05T11:51:42.400Z,94.51
2023-06-05T11:52:42.513Z,88.61
2023-06-05T11:53:42.481Z,81.99
2023-06-05T11:54:42.578Z,73.41
2023-06-05T11:55:42.556Z,81.17
2023-06-05T11:56:42.587Z,88.01
2023-06-05T11:57:51.177Z,90.60
2023-06-05T11:58:43.846Z,90.87
2023-06-05T11:59:42.615Z,91.68
2023-06-05T12:00:42.616Z,95.65
2023-06-05T12:01:42.662Z,105.12
2023-06-05T12:02:42.752Z,128.32
2023-06-05T12:03:42.715Z,133.84
2023-06-05T12:04:42.746Z,136.33
2023-06-05T12:05:42.651Z,137.96
2023-06-05T12:06:42.619Z,141.88
2023-06-05T12:07:42.587Z,142.97
2023-06-05T12:08:42.588Z,145.71
2023-06-05T12:09:42.584Z,143.90
2023-06-05T12:10:42.610Z,146.30
2023-06-05T12:11:42.574Z,147.89
2023-06-05T12:12:42.634Z,148.07
2023-06-05T12:13:42.643Z,147.85
2023-06-05T12:14:42.573Z,149.68
2023-06-05T12:15:42.611Z,150.02
2023-06-05T12:16:42.659Z,150.35
2023-06-05T12:17:42.874Z,154.29
2023-06-05T12:18:42.655Z,154.35
2023-06-05T12:19:42.667Z,153.57
2023-06-05T12:20:43.600Z,155.50
2023-06-05T12:21:42.715Z,157.65
2023-06-05T12:22:42.743Z,156.99
2023-06-05T12:23:42.794Z,159.04
2023-06-05T12:24:42.781Z,159.69
2023-06-05T12:25:42.854Z,160.22
2023-06-05T12:26:42.827Z,160.62
2023-06-05T12:27:42.995Z,160.35
2023-06-05T12:28:42.909Z,162.56
2023-06-05T12:29:42.911Z,162.12
2023-06-05T12:30:43.853Z,162.85
2023-06-05T12:31:43.283Z,163.20
2023-06-05T12:32:43.021Z,164.58
2023-06-05T12:33:43.154Z,164.59
2023-06-05T12:34:58.119Z,164.62
2023-06-05T12:35:44.364Z,164.77
2023-06-05T12:36:43.039Z,165.16
2023-06-05T12:37:43.039Z,165.01
2023-06-05T12:38:43.039Z,166.21
2023-06-05T12:39:43.118Z,166.74
2023-06-05T12:41:43.027Z,166.70
2023-06-05T12:42:43.022Z,165.03
2023-06-05T12:43:43.025Z,163.95
2023-06-05T12:44:43.019Z,166.15
2023-06-05T12:45:43.018Z,168.18
2023-06-05T12:46:43.039Z,167.42
2023-06-05T12:47:43.062Z,168.04
2023-06-05T12:48:43.005Z,169.12
2023-06-05T12:49:43.011Z,167.40
2023-06-05T12:50:43.011Z,166.62
2023-06-05T12:51:43.386Z,169.81
2023-06-05T12:52:43.228Z,168.22
2023-06-05T12:53:43.103Z,167.87
2023-06-05T12:54:43.148Z,168.68
2023-06-05T12:55:43.016Z,167.52
2023-06-05T12:56:43.097Z,169.50
2023-06-05T12:57:42.978Z,167.38
2023-06-05T12:58:42.975Z,168.73
2023-06-05T12:59:42.998Z,169.54
2023-06-05T13:00:44.165Z,168.48
2023-06-05T13:01:42.989Z,169.47
2023-06-05T13:02:43.038Z,169.65
2023-06-05T13:03:43.148Z,169.00
2023-06-05T13:04:42.997Z,168.65
2023-06-05T13:05:43.020Z,168.97