createdAt,value
2022-08-10T00:00:01.015Z,78.00
2022-08-10T00:02:28.868Z,78.90
2022-08-10T00:04:56.734Z,79.80
2022-08-10T00:07:25.990Z,79.80
2022-08-10T00:09:53.903Z,79.10
2022-08-10T00:12:21.725Z,79.40
2022-08-10T00:14:49.602Z,78.60
2022-08-10T00:17:17.482Z,80.50
2022-08-10T00:20:03.254Z,81.60
2022-08-10T00:22:34.020Z,81.30
2022-08-10T00:25:02.534Z,80.10
2022-08-10T00:27:47.027Z,79.00
2022-08-10T00:30:19.121Z,79.20
2022-08-10T00:32:46.916Z,80.00
2022-08-10T00:35:15.484Z,79.60
2022-08-10T00:37:44.688Z,80.70
2022-08-10T00:40:36.988Z,80.40
2022-08-10T00:43:06.257Z,80.80
2022-08-10T00:45:34.365Z,81.00
2022-08-10T00:48:02.392Z,80.50
2022-08-10T00:50:30.511Z,82.60
2022-08-10T00:53:00.297Z,83.70
2022-08-10T00:55:28.625Z,84.60
2022-08-10T00:57:57.501Z,84.10
2022-08-10T01:00:25.971Z,84.10
2022-08-10T01:02:53.887Z,84.90
2022-08-10T01:05:22.717Z,85.90
2022-08-10T01:08:03.786Z,86.40
2022-08-10T01:10:39.635Z,86.00
2022-08-10T01:13:13.151Z,85.00
2022-08-10T01:15:55.231Z,86.40
2022-08-10T01:18:35.862Z,86.70
2022-08-10T01:21:39.138Z,88.80
2022-08-10T01:24:31.046Z,90.30
2022-08-10T01:27:16.483Z,90.90
2022-08-10T01:29:57.667Z,91.90
2022-08-10T01:32:33.608Z,93.00
2022-08-10T01:35:11.420Z,92.60
2022-08-10T01:37:44.616Z,92.30
2022-08-10T01:40:25.712Z,92.40
2022-08-10T01:42:55.529Z,93.10
2022-08-10T01:45:30.861Z,94.30
2022-08-10T01:48:31.002Z,95.30
2022-08-10T01:51:08.320Z,95.40
2022-08-10T01:53:41.794Z,96.20
2022-08-10T01:56:13.213Z,95.90
2022-08-10T01:58:43.195Z,97.70
2022-08-10T02:01:17.443Z,98.30
2022-08-10T02:04:05.463Z,97.50
2022-08-10T02:06:37.849Z,97.20
2022-08-10T02:09:08.040Z,97.30
2022-08-10T02:12:06.167Z,98.20
2022-08-10T02:14:32.900Z,97.50
2022-08-10T02:17:04.680Z,97.20
2022-08-10T02:19:36.161Z,97.20
2022-08-10T02:22:15.361Z,97.30
2022-08-10T02:24:55.624Z,96.90
2022-08-10T02:27:27.774Z,98.10
2022-08-10T02:29:56.945Z,97.80
2022-08-10T02:32:36.139Z,99.00
2022-08-10T02:35:21.825Z,99.20
2022-08-10T02:37:52.115Z,99.90
2022-08-10T02:45:02.779Z,99.90
2022-08-10T02:45:24.228Z,99.90
2022-08-10T02:46:11.682Z,99.90
2022-08-10T02:48:45.479Z,99.90
2022-08-10T02:51:18.203Z,99.90
2022-08-10T02:53:54.991Z,99.90
2022-08-10T02:56:31.325Z,99.90
2022-08-10T02:59:09.403Z,99.90
2022-08-10T03:01:42.750Z,99.90
2022-08-10T03:04:16.886Z,99.90
2022-08-10T03:06:48.827Z,99.90
2022-08-10T03:09:18.383Z,99.90
2022-08-10T03:12:35.281Z,99.90
2022-08-10T03:14:36.961Z,99.90
2022-08-10T03:17:06.799Z,99.90
2022-08-10T03:20:33.398Z,99.90
2022-08-10T03:22:25.573Z,99.90
2022-08-10T03:24:54.818Z,99.90
2022-08-10T03:27:24.501Z,99.90
2022-08-10T03:30:23.242Z,99.90
2022-08-10T03:32:41.849Z,99.90
2022-08-10T03:35:12.155Z,99.90
2022-08-10T03:37:40.423Z,99.90
2022-08-10T03:40:09.475Z,99.90
2022-08-10T03:42:40.052Z,99.90
2022-08-10T03:45:10.102Z,99.90
2022-08-10T03:47:39.994Z,99.90
2022-08-10T03:50:45.482Z,99.90
2022-08-10T03:52:59.681Z,99.90
2022-08-10T03:56:27.459Z,99.90
2022-08-10T03:58:16.371Z,99.90
2022-08-10T04:00:45.101Z,99.90
2022-08-10T04:03:13.823Z,99.90
2022-08-10T04:05:43.050Z,99.90
2022-08-10T04:08:11.009Z,99.90
2022-08-10T04:10:38.868Z,99.90
2022-08-10T04:13:06.713Z,99.90
2022-08-10T04:15:34.623Z,99.90
2022-08-10T04:18:05.494Z,99.90
2022-08-10T04:20:38.917Z,99.90
2022-08-10T04:23:10.453Z,99.90
2022-08-10T04:25:40.435Z,99.90
2022-08-10T04:28:08.865Z,99.90
2022-08-10T04:30:40.609Z,99.90
2022-08-10T04:33:09.936Z,99.90
2022-08-10T04:35:39.435Z,99.90
2022-08-10T04:38:10.287Z,99.90
2022-08-10T04:40:38.776Z,99.90
2022-08-10T04:43:12.959Z,99.90
2022-08-10T04:45:48.677Z,99.90
2022-08-10T04:48:40.748Z,99.90
2022-08-10T04:51:11.017Z,99.90
2022-08-10T04:54:06.078Z,99.90
2022-08-10T04:56:32.662Z,99.90
2022-08-10T04:59:00.835Z,99.90
2022-08-10T05:02:12.168Z,99.90
2022-08-10T05:04:35.884Z,99.90
2022-08-10T05:07:05.817Z,99.90
2022-08-10T05:10:02.556Z,99.90
2022-08-10T05:12:23.201Z,99.90
2022-08-10T05:14:52.020Z,99.90
2022-08-10T05:17:19.928Z,99.90
2022-08-10T05:20:01.933Z,99.90
2022-08-10T05:22:38.567Z,99.60
2022-08-10T05:25:10.427Z,99.70
2022-08-10T05:27:38.769Z,99.90
2022-08-10T05:30:08.480Z,99.90
2022-08-10T05:32:57.322Z,99.90
2022-08-10T05:35:25.583Z,98.00
2022-08-10T05:38:12.734Z,98.70
2022-08-10T05:40:46.479Z,98.90
2022-08-10T05:43:18.452Z,98.00
2022-08-10T05:46:17.288Z,97.60
2022-08-10T05:48:56.192Z,98.30
2022-08-10T05:51:23.809Z,99.10
2022-08-10T05:54:02.481Z,98.00
2022-08-10T05:56:55.063Z,98.80
2022-08-10T06:00:10.672Z,98.00
2022-08-10T06:02:31.339Z,98.00
2022-08-10T06:05:06.729Z,99.30
2022-08-10T06:07:38.372Z,97.90
2022-08-10T06:10:10.401Z,96.50
2022-08-10T06:12:53.996Z,96.30
2022-08-10T06:15:52.121Z,96.50
2022-08-10T06:18:14.085Z,96.60
2022-08-10T06:20:42.925Z,94.40
2022-08-10T06:23:12.330Z,95.20
2022-08-10T06:26:11.422Z,92.20
2022-08-10T06:28:33.499Z,92.50
2022-08-10T06:31:03.469Z,92.60
2022-08-10T06:33:34.602Z,92.40
2022-08-10T06:36:04.104Z,92.40
2022-08-10T06:38:34.429Z,90.80
2022-08-10T06:41:08.326Z,89.90
2022-08-10T06:43:41.152Z,90.80
2022-08-10T06:46:16.426Z,90.40
2022-08-10T06:48:50.172Z,86.70
2022-08-10T06:51:23.570Z,87.70
2022-08-10T06:53:55.411Z,85.60
2022-08-10T06:56:37.952Z,88.10
2022-08-10T06:59:21.852Z,87.10
2022-08-10T07:01:54.282Z,87.50
2022-08-10T07:04:31.948Z,85.80
2022-08-10T07:07:03.779Z,84.70
2022-08-10T07:09:33.304Z,83.70
2022-08-10T07:12:07.625Z,83.30
2022-08-10T07:14:41.631Z,82.30
2022-08-10T07:17:15.996Z,82.10
2022-08-10T07:19:49.708Z,82.10
2022-08-10T07:23:26.862Z,81.90
2022-08-10T07:25:12.030Z,79.60
2022-08-10T07:28:00.884Z,80.20
2022-08-10T07:30:32.969Z,79.30
2022-08-10T07:33:03.063Z,81.10
2022-08-10T07:35:41.933Z,78.60
2022-08-10T07:38:16.852Z,78.40
2022-08-10T07:40:47.125Z,79.00
2022-08-10T07:47:52.841Z,76.60
2022-08-10T07:50:24.316Z,76.40
2022-08-10T07:52:54.327Z,76.70
2022-08-10T07:56:01.475Z,75.50
2022-08-10T07:58:12.379Z,73.20
2022-08-10T08:00:41.422Z,72.50
2022-08-10T08:03:13.361Z,73.50
2022-08-10T08:05:58.823Z,71.90
2022-08-10T08:08:31.354Z,71.20
2022-08-10T08:11:00.542Z,69.70
2022-08-10T08:13:30.239Z,69.20
2022-08-10T08:16:16.987Z,68.80
2022-08-10T08:19:09.878Z,68.50
2022-08-10T08:24:10.410Z,68.30
2022-08-10T08:24:32.496Z,68.40
2022-08-10T08:27:03.968Z,68.70
2022-08-10T08:29:34.875Z,68.70
2022-08-10T08:32:04.398Z,68.40
2022-08-10T08:34:38.254Z,68.20
2022-08-10T08:37:09.198Z,68.00
2022-08-10T08:39:37.722Z,67.90
2022-08-10T08:42:20.337Z,67.80
2022-08-10T08:45:07.243Z,67.70
2022-08-10T08:48:03.389Z,67.70
2022-08-10T08:50:45.714Z,67.70
2022-08-10T08:54:01.629Z,67.30
2022-08-10T08:56:30.497Z,67.40
2022-08-10T08:59:21.395Z,67.20
2022-08-10T09:02:06.259Z,67.10
2022-08-10T09:05:01.878Z,66.60
2022-08-10T09:08:05.335Z,66.80
2022-08-10T09:10:44.114Z,66.40
2022-08-10T09:13:26.502Z,66.60
2022-08-10T09:16:04.440Z,66.50
2022-08-10T09:18:43.248Z,66.20
2022-08-10T09:21:18.469Z,66.00
2022-08-10T09:24:02.166Z,65.90
2022-08-10T09:26:43.388Z,65.70
2022-08-10T09:29:16.580Z,65.30
2022-08-10T09:31:55.801Z,65.40
2022-08-10T09:36:24.405Z,65.30
2022-08-10T09:38:02.528Z,66.10
2022-08-10T09:41:01.160Z,65.00
2022-08-10T09:43:37.285Z,65.00
2022-08-10T09:46:12.652Z,65.30
2022-08-10T09:48:48.300Z,64.90
2022-08-10T09:51:44.728Z,65.10
2022-08-10T09:54:27.972Z,65.30
2022-08-10T09:57:44.444Z,65.20
2022-08-10T10:00:08.676Z,65.30
2022-08-10T10:02:43.963Z,65.40
2022-08-10T10:05:36.330Z,65.30
2022-08-10T10:08:12.719Z,65.10
2022-08-10T10:10:54.942Z,64.80
2022-08-10T10:13:49.021Z,64.60
2022-08-10T10:16:34.137Z,64.40
2022-08-10T10:19:11.039Z,64.20
2022-08-10T10:21:54.694Z,64.10
2022-08-10T10:24:36.750Z,63.90
2022-08-10T10:27:16.211Z,64.20
2022-08-10T10:29:56.724Z,65.20
2022-08-10T10:32:39.252Z,66.00
2022-08-10T10:35:16.316Z,66.30
2022-08-10T10:38:01.805Z,66.30
2022-08-10T10:40:43.171Z,66.10
2022-08-10T10:43:27.000Z,64.60
2022-08-10T10:46:04.372Z,64.70
2022-08-10T10:48:41.353Z,65.60
2022-08-10T10:51:16.011Z,65.50
2022-08-10T10:53:48.560Z,65.80
2022-08-10T10:56:25.329Z,66.20
2022-08-10T10:59:33.219Z,66.30
2022-08-10T11:02:01.930Z,66.70
2022-08-10T11:04:41.316Z,65.20
2022-08-10T11:07:18.301Z,66.50
2022-08-10T11:10:04.900Z,66.30
2022-08-10T11:13:09.585Z,66.40
2022-08-10T11:15:58.433Z,66.10
2022-08-10T11:18:34.087Z,65.90
2022-08-10T11:21:17.144Z,65.80
2022-08-10T11:24:42.837Z,65.80
2022-08-10T11:26:47.504Z,65.90
2022-08-10T11:29:23.543Z,64.50
2022-08-10T11:31:57.422Z,64.80
2022-08-10T11:34:49.205Z,65.50
2022-08-10T11:38:29.591Z,66.10
2022-08-10T11:40:30.541Z,65.50
2022-08-10T11:43:10.987Z,65.30
2022-08-10T11:45:52.390Z,65.40
2022-08-10T11:48:53.037Z,65.10
2022-08-10T11:51:27.725Z,65.20
2022-08-10T11:54:05.050Z,65.10
2022-08-10T11:56:40.060Z,65.10
2022-08-10T11:59:31.573Z,65.10
2022-08-10T12:01:59.703Z,64.90
2022-08-10T12:04:30.224Z,65.70
2022-08-10T12:06:59.941Z,65.80
2022-08-10T12:10:11.389Z,65.40
2022-08-10T12:12:18.327Z,65.00
2022-08-10T12:14:54.242Z,65.00
2022-08-10T12:17:27.783Z,65.20
2022-08-10T12:20:04.064Z,65.00
2022-08-10T12:22:37.204Z,65.00
2022-08-10T12:25:49.632Z,65.00
2022-08-10T12:28:08.207Z,65.30
2022-08-10T12:30:54.930Z,65.30
2022-08-10T12:33:27.541Z,65.40
2022-08-10T12:36:17.866Z,65.30
2022-08-10T12:38:53.020Z,65.40
2022-08-10T12:41:43.951Z,65.10
2022-08-10T12:44:16.955Z,65.20
2022-08-10T12:46:55.788Z,65.10
2022-08-10T12:49:32.992Z,65.70
2022-08-10T12:52:07.846Z,65.90
2022-08-10T12:54:37.576Z,65.50
2022-08-10T12:57:10.114Z,65.10
2022-08-10T12:59:43.433Z,64.80
2022-08-10T13:02:25.290Z,64.70
2022-08-10T13:04:55.691Z,65.20
2022-08-10T13:08:25.294Z,64.80
2022-08-10T13:10:19.017Z,64.80
2022-08-10T13:12:52.199Z,64.70
2022-08-10T13:15:25.323Z,65.70
2022-08-10T13:18:18.343Z,65.00
2022-08-10T13:20:51.602Z,65.00
2022-08-10T13:23:23.479Z,64.60
2022-08-10T13:25:54.664Z,64.50
2022-08-10T13:28:35.381Z,63.20
2022-08-10T13:31:11.652Z,63.60
2022-08-10T13:34:41.300Z,63.80
2022-08-10T13:36:40.757Z,63.90
2022-08-10T13:39:09.910Z,63.90
2022-08-10T13:41:41.572Z,63.90
2022-08-10T13:44:15.296Z,63.90
2022-08-10T13:46:50.707Z,63.10
2022-08-10T13:49:21.170Z,63.00
2022-08-10T13:51:57.085Z,62.90
2022-08-10T13:54:28.589Z,63.00
2022-08-10T13:56:57.605Z,63.00
2022-08-10T14:00:35.451Z,63.20
2022-08-10T14:02:24.973Z,63.20
2022-08-10T14:04:54.812Z,63.30
2022-08-10T14:07:24.103Z,63.40
2022-08-10T14:09:53.980Z,63.30
2022-08-10T14:12:32.208Z,63.30
2022-08-10T14:15:04.729Z,63.20
2022-08-10T14:17:35.989Z,63.30
2022-08-10T14:20:12.430Z,63.20
2022-08-10T14:22:42.722Z,63.30
2022-08-10T14:25:13.073Z,63.30
2022-08-10T14:28:03.107Z,63.20
2022-08-10T14:30:34.515Z,63.30
2022-08-10T14:33:04.667Z,63.30
2022-08-10T14:36:19.625Z,63.30
2022-08-10T14:38:28.266Z,63.40
2022-08-10T14:40:59.752Z,63.50
2022-08-10T14:43:31.481Z,63.40
2022-08-10T14:46:05.749Z,63.10
2022-08-10T14:48:39.882Z,62.90
2022-08-10T14:51:09.999Z,62.80
2022-08-10T14:53:40.593Z,62.60
2022-08-10T14:56:13.644Z,62.50
2022-08-10T14:59:06.262Z,62.50
2022-08-10T15:02:01.173Z,62.40
2022-08-10T15:04:28.738Z,62.50
2022-08-10T15:07:00.968Z,62.60
2022-08-10T15:10:00.496Z,62.70
2022-08-10T15:12:27.160Z,62.80
2022-08-10T15:15:00.730Z,62.90
2022-08-10T15:17:36.646Z,63.00
2022-08-10T15:20:14.740Z,63.20
2022-08-10T15:22:50.116Z,63.30
2022-08-10T15:25:24.725Z,63.50
2022-08-10T15:27:57.758Z,63.50
2022-08-10T15:30:39.727Z,63.40
2022-08-10T15:33:57.045Z,63.20
2022-08-10T15:36:38.181Z,63.00
2022-08-10T15:39:14.973Z,63.20
2022-08-10T15:41:59.254Z,63.40
2022-08-10T15:44:38.255Z,63.50
2022-08-10T15:47:10.395Z,62.70
2022-08-10T15:49:51.879Z,62.70
2022-08-10T15:52:39.362Z,62.80
2022-08-10T15:55:44.361Z,63.10
2022-08-10T15:58:09.774Z,63.00
2022-08-10T16:00:44.688Z,62.80
2022-08-10T16:03:17.769Z,62.90
2022-08-10T16:06:01.703Z,62.80
2022-08-10T16:08:56.058Z,62.80
2022-08-10T16:11:30.259Z,63.10
2022-08-10T16:14:17.736Z,63.10
2022-08-10T16:16:51.262Z,63.00
2022-08-10T16:19:25.063Z,62.90
2022-08-10T16:22:02.340Z,62.90
2022-08-10T16:24:35.095Z,63.00
2022-08-10T16:27:07.443Z,63.10
2022-08-10T16:29:55.723Z,63.00
2022-08-10T16:32:26.336Z,63.70
2022-08-10T16:34:56.321Z,62.80
2022-08-10T16:37:56.340Z,62.90
2022-08-10T16:40:24.825Z,63.00
2022-08-10T16:42:54.203Z,62.80
2022-08-10T16:45:29.981Z,62.70
2022-08-10T16:47:58.616Z,62.60
2022-08-10T16:50:29.398Z,62.70
2022-08-10T16:53:02.131Z,62.70
2022-08-10T16:55:49.868Z,62.90
2022-08-10T16:58:21.656Z,63.00
2022-08-10T17:00:50.975Z,63.10
2022-08-10T17:04:08.505Z,63.40
2022-08-10T17:06:20.180Z,63.40
2022-08-10T17:08:53.690Z,63.60
2022-08-10T17:11:23.548Z,63.60
2022-08-10T17:13:55.716Z,63.70
2022-08-10T17:16:25.087Z,63.70
2022-08-10T17:18:55.620Z,63.60
2022-08-10T17:21:26.729Z,63.60
2022-08-10T17:23:58.967Z,63.60
2022-08-10T17:26:36.986Z,64.00
2022-08-10T17:29:53.643Z,61.90
2022-08-10T17:32:07.372Z,61.30
2022-08-10T17:34:39.239Z,62.80
2022-08-10T17:37:14.223Z,62.90
2022-08-10T17:39:48.182Z,62.80
2022-08-10T17:42:21.712Z,62.70
2022-08-10T17:44:53.519Z,62.80
2022-08-10T17:47:26.327Z,62.70
2022-08-10T17:49:57.183Z,62.80
2022-08-10T17:52:28.683Z,63.00
2022-08-10T17:55:03.876Z,63.30
2022-08-10T17:57:37.000Z,63.60
2022-08-10T18:00:09.870Z,63.90
2022-08-10T18:02:41.475Z,64.00
2022-08-10T18:05:12.310Z,64.00
2022-08-10T18:07:46.190Z,64.20
2022-08-10T18:10:23.487Z,64.20
2022-08-10T18:12:55.294Z,64.30
2022-08-10T18:15:30.214Z,64.30
2022-08-10T18:18:01.669Z,64.50
2022-08-10T18:20:35.113Z,64.30
2022-08-10T18:23:04.344Z,64.20
2022-08-10T18:25:35.919Z,64.10
2022-08-10T18:28:06.448Z,64.00
2022-08-10T18:30:45.408Z,63.90
2022-08-10T18:33:15.215Z,64.00
2022-08-10T18:35:45.154Z,64.30
2022-08-10T18:38:15.674Z,64.40
2022-08-10T18:40:53.688Z,64.50
2022-08-10T18:44:10.601Z,64.70
2022-08-10T18:46:17.720Z,64.80
2022-08-10T18:48:53.926Z,65.10
2022-08-10T18:51:25.805Z,65.40
2022-08-10T18:53:58.067Z,65.70
2022-08-10T18:56:40.699Z,66.10
2022-08-10T18:59:20.359Z,56.50
2022-08-10T19:02:08.233Z,56.30
2022-08-10T19:04:49.694Z,54.30
2022-08-10T19:07:44.527Z,54.20
2022-08-10T19:10:23.727Z,54.80
2022-08-10T19:13:00.215Z,57.30
2022-08-10T19:15:40.109Z,55.70
2022-08-10T19:18:31.199Z,53.90
2022-08-10T19:21:06.070Z,54.30
2022-08-10T19:23:50.797Z,54.50
2022-08-10T19:26:43.749Z,54.70
2022-08-10T19:30:08.282Z,54.70
2022-08-10T19:32:37.151Z,54.60
2022-08-10T19:35:11.841Z,54.30
2022-08-10T19:37:59.882Z,53.80
2022-08-10T19:40:43.540Z,54.80
2022-08-10T19:44:00.708Z,55.00
2022-08-10T19:46:27.922Z,55.50
2022-08-10T19:49:03.371Z,55.00
2022-08-10T19:51:41.295Z,54.30
2022-08-10T19:54:16.824Z,54.10
2022-08-10T19:56:55.879Z,54.20
2022-08-10T20:00:02.039Z,54.40
2022-08-10T20:02:27.474Z,54.00
2022-08-10T20:05:02.570Z,54.80
2022-08-10T20:07:44.054Z,54.70
2022-08-10T20:10:17.692Z,55.20
2022-08-10T20:12:52.635Z,55.00
2022-08-10T20:15:28.539Z,53.90
2022-08-10T20:18:05.287Z,54.40
2022-08-10T20:20:45.587Z,54.10
2022-08-10T20:23:18.633Z,56.00
2022-08-10T20:25:52.709Z,55.20
2022-08-10T20:28:23.898Z,55.50
2022-08-10T20:30:59.679Z,55.10
2022-08-10T20:33:34.116Z,54.80
2022-08-10T20:36:05.733Z,55.20
2022-08-10T20:38:46.749Z,56.90
2022-08-10T20:41:25.175Z,56.10
2022-08-10T20:44:13.341Z,55.90
2022-08-10T20:46:51.298Z,56.00
2022-08-10T20:49:31.969Z,57.10
2022-08-10T20:52:03.470Z,56.20
2022-08-10T20:54:35.714Z,56.10
2022-08-10T20:57:54.275Z,56.10
2022-08-10T21:00:24.183Z,56.70
2022-08-10T21:03:10.801Z,56.20
2022-08-10T21:06:00.019Z,57.30
2022-08-10T21:08:43.456Z,57.70
2022-08-10T21:11:18.512Z,57.50
2022-08-10T21:14:11.894Z,56.90
2022-08-10T21:16:59.374Z,56.40
2022-08-10T21:19:53.715Z,57.20
2022-08-10T21:22:29.167Z,55.70
2022-08-10T21:25:02.230Z,56.30
2022-08-10T21:27:49.236Z,56.70
2022-08-10T21:30:39.558Z,56.80
2022-08-10T21:33:11.806Z,57.60
2022-08-10T21:35:44.739Z,58.00
2022-08-10T21:38:26.489Z,58.20
2022-08-10T21:41:28.134Z,57.40
2022-08-10T21:44:45.525Z,56.70
2022-08-10T21:48:06.400Z,57.30
2022-08-10T21:51:00.685Z,57.10
2022-08-10T21:54:00.764Z,57.50
2022-08-10T21:56:54.291Z,57.40
2022-08-10T21:59:48.867Z,58.40
2022-08-10T22:02:50.103Z,57.60
2022-08-10T22:05:41.824Z,58.20
2022-08-10T22:08:31.115Z,59.60
2022-08-10T22:11:21.523Z,58.40
2022-08-10T22:14:09.313Z,59.10
2022-08-10T22:17:03.875Z,59.40
2022-08-10T22:19:52.888Z,59.20
2022-08-10T22:22:56.280Z,59.60
2022-08-10T22:25:55.576Z,59.60
2022-08-10T22:28:48.782Z,59.30
2022-08-10T22:31:50.365Z,59.40
2022-08-10T22:34:58.107Z,59.50
2022-08-10T22:37:55.569Z,59.00
2022-08-10T22:40:42.722Z,59.60
2022-08-10T22:43:37.892Z,60.70
2022-08-10T22:46:32.811Z,60.10
2022-08-10T22:48:59.830Z,60.30
2022-08-10T22:51:51.670Z,61.20
2022-08-10T22:54:42.344Z,60.70
2022-08-10T22:57:32.634Z,60.60
2022-08-10T23:00:14.089Z,61.40
2022-08-10T23:02:51.054Z,61.10
2022-08-10T23:05:28.342Z,61.40
2022-08-10T23:08:02.190Z,61.60
2022-08-10T23:10:36.772Z,61.70
2022-08-10T23:13:11.075Z,61.80
2022-08-10T23:16:07.695Z,62.10
2022-08-10T23:18:56.942Z,62.60
2022-08-10T23:22:02.797Z,62.20
2022-08-10T23:24:30.628Z,62.40
2022-08-10T23:27:10.311Z,62.50
2022-08-10T23:30:09.873Z,62.40
2022-08-10T23:32:37.150Z,62.00
2022-08-10T23:36:28.132Z,62.40
2022-08-10T23:38:02.815Z,62.60
2022-08-10T23:40:31.087Z,62.10
2022-08-10T23:43:00.301Z,62.80
2022-08-10T23:45:52.540Z,62.90
2022-08-10T23:48:21.092Z,63.20
2022-08-10T23:50:59.247Z,63.20
2022-08-10T23:53:30.334Z,62.80
2022-08-10T23:56:09.726Z,63.00
2022-08-10T23:58:42.097Z,63.60
