createdAt,value
2019-05-23T00:02:15.682Z,11.68
2019-05-23T00:05:16.884Z,11.74
2019-05-23T00:11:22.023Z,11.71
2019-05-23T00:14:22.470Z,11.80
2019-05-23T00:17:14.307Z,11.69
2019-05-23T00:20:02.216Z,11.52
2019-05-23T00:22:51.303Z,11.65
2019-05-23T00:25:40.387Z,11.48
2019-05-23T00:28:28.010Z,11.46
2019-05-23T00:31:40.857Z,11.60
2019-05-23T00:34:29.865Z,11.40
2019-05-23T00:37:17.822Z,11.48
2019-05-23T00:40:06.362Z,11.43
2019-05-23T00:42:54.843Z,11.45
2019-05-23T00:45:43.430Z,11.41
2019-05-23T00:48:31.865Z,11.36
2019-05-23T00:51:21.461Z,11.18
2019-05-23T00:54:09.239Z,10.98
2019-05-23T00:56:57.062Z,10.96
2019-05-23T00:59:45.219Z,10.89
2019-05-23T01:02:33.982Z,10.86
2019-05-23T01:05:22.301Z,10.95
2019-05-23T01:08:10.557Z,10.89
2019-05-23T01:10:58.439Z,11.02
2019-05-23T01:13:46.277Z,10.93
2019-05-23T01:16:34.153Z,10.98
2019-05-23T01:19:21.637Z,10.89
2019-05-23T01:22:11.399Z,10.98
2019-05-23T01:24:59.472Z,10.93
2019-05-23T01:27:47.194Z,10.95
2019-05-23T01:30:41.210Z,10.92
2019-05-23T01:33:29.137Z,10.89
2019-05-23T01:36:17.617Z,10.80
2019-05-23T01:39:08.566Z,10.77
2019-05-23T01:41:56.630Z,10.65
2019-05-23T01:44:44.704Z,10.55
2019-05-23T01:47:32.375Z,10.47
2019-05-23T01:50:25.324Z,10.46
2019-05-23T01:53:13.979Z,10.39
2019-05-23T01:56:01.268Z,10.38
2019-05-23T01:58:48.931Z,10.38
2019-05-23T02:01:37.562Z,10.34
2019-05-23T02:04:24.938Z,10.36
2019-05-23T02:07:13.656Z,10.32
2019-05-23T02:10:01.044Z,10.35
2019-05-23T02:12:48.720Z,10.36
2019-05-23T02:15:36.908Z,10.30
2019-05-23T02:18:26.408Z,10.04
2019-05-23T02:21:15.860Z,10.10
2019-05-23T02:24:05.129Z,10.07
2019-05-23T02:26:52.806Z,10.06
2019-05-23T02:29:41.919Z,10.01
2019-05-23T02:32:31.061Z,10.08
2019-05-23T02:35:19.542Z,10.18
2019-05-23T02:38:28.664Z,10.12
2019-05-23T02:41:28.736Z,10.09
2019-05-23T02:44:21.227Z,10.04
2019-05-23T02:47:26.311Z,9.98
2019-05-23T02:50:22.390Z,10.05
2019-05-23T02:53:13.527Z,10.08
2019-05-23T02:56:05.445Z,10.09
2019-05-23T02:59:28.959Z,10.11
2019-05-23T03:02:45.752Z,9.95
2019-05-23T03:05:37.186Z,9.88
2019-05-23T03:08:25.176Z,9.80
2019-05-23T03:11:36.602Z,9.90
2019-05-23T03:14:26.041Z,9.84
2019-05-23T03:17:16.343Z,9.79
2019-05-23T03:20:06.181Z,9.65
2019-05-23T03:22:58.650Z,9.75
2019-05-23T03:26:34.726Z,9.60
2019-05-23T03:29:22.778Z,9.55
2019-05-23T03:32:37.337Z,9.56
2019-05-23T03:35:33.230Z,9.57
2019-05-23T03:38:20.792Z,9.64
2019-05-23T03:41:08.429Z,9.59
2019-05-23T03:43:57.020Z,9.48
2019-05-23T03:46:47.036Z,9.39
2019-05-23T03:49:34.962Z,9.57
2019-05-23T03:52:23.827Z,9.40
2019-05-23T03:55:11.899Z,9.45
2019-05-23T03:58:00.872Z,9.51
2019-05-23T04:00:52.555Z,9.45
2019-05-23T04:03:42.320Z,9.51
2019-05-23T04:06:30.188Z,9.44
2019-05-23T04:09:17.918Z,9.27
2019-05-23T04:12:06.006Z,9.45
2019-05-23T04:14:53.776Z,9.39
2019-05-23T04:17:41.291Z,9.48
2019-05-23T04:20:28.325Z,9.57
2019-05-23T04:23:17.815Z,9.59
2019-05-23T04:26:06.059Z,9.73
2019-05-23T04:28:53.607Z,9.86
2019-05-23T04:31:41.059Z,10.12
2019-05-23T04:34:29.601Z,10.15
2019-05-23T04:37:17.013Z,10.15
2019-05-23T04:40:06.835Z,10.29
2019-05-23T04:42:54.444Z,10.26
2019-05-23T04:45:43.720Z,10.46
2019-05-23T04:48:31.097Z,10.51
2019-05-23T04:51:20.763Z,10.57
2019-05-23T04:54:08.783Z,10.70
2019-05-23T04:56:56.535Z,10.71
2019-05-23T04:59:44.870Z,10.86
2019-05-23T05:02:31.922Z,11.02
2019-05-23T05:05:19.465Z,11.13
2019-05-23T05:08:07.194Z,12.03
2019-05-23T05:10:55.100Z,13.50
2019-05-23T05:13:43.546Z,14.82
2019-05-23T05:16:31.713Z,15.44
2019-05-23T05:19:19.860Z,16.44
2019-05-23T05:22:07.566Z,17.50
2019-05-23T05:24:55.266Z,18.21
2019-05-23T05:27:42.656Z,19.24
2019-05-23T05:30:30.536Z,20.33
2019-05-23T05:33:18.518Z,21.19
2019-05-23T05:36:07.722Z,21.41
2019-05-23T05:38:55.262Z,21.32
2019-05-23T05:41:43.335Z,21.59
2019-05-23T05:44:30.657Z,22.12
2019-05-23T05:47:19.414Z,21.88
2019-05-23T05:50:08.449Z,22.61
2019-05-23T05:52:55.726Z,22.52
2019-05-23T05:55:42.945Z,23.26
2019-05-23T05:58:30.430Z,22.65
2019-05-23T06:01:32.713Z,24.01
2019-05-23T06:04:07.082Z,23.83
2019-05-23T06:07:00.717Z,23.78
2019-05-23T06:09:49.216Z,22.82
2019-05-23T06:12:36.701Z,22.81
2019-05-23T06:15:25.292Z,23.93
2019-05-23T06:18:13.016Z,23.60
2019-05-23T06:21:01.296Z,24.33
2019-05-23T06:23:51.129Z,25.16
2019-05-23T06:26:38.505Z,24.24
2019-05-23T06:29:25.944Z,24.35
2019-05-23T06:32:16.927Z,24.53
2019-05-23T06:35:05.677Z,23.82
2019-05-23T06:37:53.513Z,23.62
2019-05-23T06:40:42.819Z,24.68
2019-05-23T06:43:31.203Z,24.64
2019-05-23T06:46:18.706Z,24.87
2019-05-23T06:49:06.313Z,24.62
2019-05-23T06:51:53.835Z,25.32
2019-05-23T06:54:41.298Z,25.37
2019-05-23T06:57:28.807Z,24.66
2019-05-23T07:00:18.690Z,25.31
2019-05-23T07:03:06.086Z,26.46
2019-05-23T07:05:53.744Z,25.42
2019-05-23T07:08:41.500Z,24.69
2019-05-23T07:11:29.364Z,23.97
2019-05-23T07:14:17.513Z,24.03
2019-05-23T07:17:05.933Z,24.36
2019-05-23T07:19:53.349Z,25.68
2019-05-23T07:22:41.614Z,23.99
2019-05-23T07:25:29.745Z,22.51
2019-05-23T07:28:17.251Z,20.00
2019-05-23T07:31:04.862Z,21.39
2019-05-23T07:34:01.930Z,19.40
2019-05-23T07:36:41.460Z,19.27
2019-05-23T07:39:29.587Z,19.11
2019-05-23T07:42:17.300Z,21.56
2019-05-23T07:45:06.294Z,20.73
2019-05-23T07:47:55.596Z,22.63
2019-05-23T07:50:43.076Z,23.92
2019-05-23T07:54:01.536Z,22.45
2019-05-23T07:56:49.791Z,22.77
2019-05-23T07:59:37.007Z,23.76
2019-05-23T08:02:34.018Z,23.10
2019-05-23T08:05:22.151Z,22.35
2019-05-23T08:08:10.539Z,23.84
2019-05-23T08:10:57.873Z,22.49
2019-05-23T08:13:45.492Z,23.33
2019-05-23T08:16:33.507Z,23.45
2019-05-23T08:19:21.325Z,23.15
2019-05-23T08:22:08.954Z,20.72
2019-05-23T08:24:56.371Z,21.34
2019-05-23T08:27:44.215Z,22.57
2019-05-23T08:30:32.037Z,21.22
2019-05-23T08:33:19.177Z,20.67
2019-05-23T08:36:07.543Z,20.13
2019-05-23T08:38:55.521Z,21.45
2019-05-23T08:41:43.003Z,22.60
2019-05-23T08:44:30.860Z,22.22
2019-05-23T08:47:18.321Z,22.11
2019-05-23T08:50:07.833Z,21.38
2019-05-23T08:52:56.268Z,22.40
2019-05-23T08:55:49.793Z,20.62
2019-05-23T08:58:37.136Z,19.94
2019-05-23T09:01:25.122Z,19.05
2019-05-23T09:04:12.801Z,18.59
2019-05-23T09:07:01.390Z,18.36
2019-05-23T09:09:49.289Z,18.85
2019-05-23T09:12:37.355Z,18.21
2019-05-23T09:15:25.347Z,18.27
2019-05-23T09:18:13.374Z,18.37
2019-05-23T09:21:01.121Z,18.47
2019-05-23T09:23:48.693Z,18.71
2019-05-23T09:26:36.249Z,18.45
2019-05-23T09:29:24.067Z,18.73
2019-05-23T09:32:11.615Z,18.96
2019-05-23T09:35:01.434Z,18.53
2019-05-23T09:37:49.630Z,18.66
2019-05-23T09:40:36.843Z,18.31
2019-05-23T09:43:24.213Z,18.44
2019-05-23T09:46:11.913Z,18.66
2019-05-23T09:49:00.430Z,18.80
2019-05-23T09:51:49.241Z,18.72
2019-05-23T09:54:36.769Z,18.86
2019-05-23T09:57:25.031Z,18.85
2019-05-23T10:00:15.209Z,18.89
2019-05-23T10:03:03.146Z,19.08
2019-05-23T10:05:52.335Z,19.15
2019-05-23T10:08:39.732Z,18.35
2019-05-23T10:11:27.683Z,18.66
2019-05-23T10:14:20.503Z,18.72
2019-05-23T10:17:07.961Z,18.80
2019-05-23T10:19:55.648Z,18.98
2019-05-23T10:22:43.475Z,19.19
2019-05-23T10:25:30.776Z,19.31
2019-05-23T10:28:18.742Z,19.37
2019-05-23T10:31:08.051Z,18.48
2019-05-23T10:33:56.630Z,19.01
2019-05-23T10:36:44.084Z,19.30
2019-05-23T10:39:32.280Z,19.11
2019-05-23T10:42:19.885Z,19.20
2019-05-23T10:45:08.803Z,19.27
2019-05-23T10:47:56.305Z,19.46
2019-05-23T10:50:45.342Z,19.63
2019-05-23T10:53:32.826Z,19.76
2019-05-23T10:56:21.765Z,19.99
2019-05-23T10:59:08.876Z,19.86
2019-05-23T11:01:56.713Z,19.55
2019-05-23T11:04:44.319Z,19.71
2019-05-23T11:07:31.653Z,19.40
2019-05-23T11:10:19.078Z,19.58
2019-05-23T11:13:06.594Z,19.92
2019-05-23T11:15:54.521Z,20.12
2019-05-23T11:18:42.006Z,19.69
2019-05-23T11:21:29.813Z,19.64
2019-05-23T11:24:18.335Z,19.43
2019-05-23T11:27:05.971Z,19.55
2019-05-23T11:29:53.315Z,19.76
2019-05-23T11:32:41.190Z,19.85
2019-05-23T11:35:29.518Z,19.76
2019-05-23T11:38:17.797Z,19.90
2019-05-23T11:41:05.209Z,19.99
2019-05-23T11:43:53.339Z,19.90
2019-05-23T11:46:40.778Z,20.04
2019-05-23T11:49:28.215Z,20.36
2019-05-23T11:52:16.447Z,20.39
2019-05-23T11:55:03.953Z,20.48
2019-05-23T11:57:51.821Z,20.84
2019-05-23T12:01:28.006Z,20.61
2019-05-23T12:04:17.409Z,20.58
2019-05-23T12:07:21.620Z,20.22
2019-05-23T12:10:09.316Z,20.02
2019-05-23T12:12:56.880Z,20.34
2019-05-23T12:15:45.066Z,20.22
2019-05-23T12:18:32.377Z,20.18
2019-05-23T12:21:20.543Z,20.41
2019-05-23T12:24:09.202Z,20.27
2019-05-23T12:26:56.241Z,20.04
2019-05-23T12:29:44.686Z,19.91
2019-05-23T12:32:32.278Z,20.43
2019-05-23T12:35:19.829Z,20.80
2019-05-23T12:38:06.802Z,20.79
2019-05-23T12:40:55.320Z,20.78
2019-05-23T12:43:42.841Z,20.94
2019-05-23T12:46:33.114Z,20.67
2019-05-23T12:49:26.255Z,20.58
2019-05-23T12:52:14.862Z,20.59
2019-05-23T12:55:02.949Z,20.65
2019-05-23T12:57:50.626Z,20.63
2019-05-23T13:00:49.752Z,20.74
2019-05-23T13:03:37.299Z,20.64
2019-05-23T13:06:25.463Z,20.50
2019-05-23T13:09:13.222Z,20.67
2019-05-23T13:12:00.558Z,20.93
2019-05-23T13:14:47.962Z,20.82
2019-05-23T13:17:35.444Z,20.60
2019-05-23T13:20:23.523Z,20.64
2019-05-23T13:23:20.410Z,20.42
2019-05-23T13:26:00.531Z,20.43
2019-05-23T13:28:48.262Z,20.42
2019-05-23T13:31:35.659Z,20.38
2019-05-23T13:34:22.983Z,20.68
2019-05-23T13:37:16.126Z,20.91
2019-05-23T13:40:00.610Z,21.09
2019-05-23T13:42:48.397Z,20.95
2019-05-23T13:45:35.539Z,20.84
2019-05-23T13:48:28.034Z,20.98
2019-05-23T13:51:16.936Z,21.06
2019-05-23T13:54:04.921Z,21.08
2019-05-23T13:57:02.577Z,20.79
2019-05-23T13:59:50.718Z,20.69
2019-05-23T14:02:38.791Z,20.91
2019-05-23T14:05:26.956Z,20.88
2019-05-23T14:08:18.833Z,20.91
2019-05-23T14:11:20.267Z,21.06
2019-05-23T14:14:08.128Z,21.04
2019-05-23T14:17:21.621Z,20.83
2019-05-23T14:20:09.924Z,21.06
2019-05-23T14:23:02.450Z,21.09
2019-05-23T14:25:49.834Z,21.17
2019-05-23T14:28:37.938Z,21.01
2019-05-23T14:31:25.817Z,20.86
2019-05-23T14:34:16.075Z,20.63
2019-05-23T14:37:19.257Z,20.56
2019-05-23T14:40:09.778Z,20.37
2019-05-23T14:43:06.535Z,20.47
2019-05-23T14:46:03.979Z,20.63
2019-05-23T14:49:07.367Z,20.82
2019-05-23T14:52:15.659Z,20.94
2019-05-23T14:55:10.196Z,21.08
2019-05-23T14:57:55.789Z,21.04
2019-05-23T15:00:44.994Z,21.04
2019-05-23T15:03:35.562Z,21.01
2019-05-23T15:06:22.347Z,21.19
2019-05-23T15:09:10.117Z,21.20
2019-05-23T15:11:57.413Z,21.01
2019-05-23T15:14:46.316Z,21.07
2019-05-23T15:17:33.887Z,21.08
2019-05-23T15:20:21.313Z,20.81
2019-05-23T15:23:09.136Z,20.94
2019-05-23T15:25:57.286Z,20.96
2019-05-23T15:28:45.106Z,20.85
2019-05-23T15:31:32.588Z,20.82
2019-05-23T15:34:19.956Z,20.91
2019-05-23T15:37:07.251Z,21.02
2019-05-23T15:39:54.273Z,21.07
2019-05-23T15:42:41.650Z,21.13
2019-05-23T15:45:29.710Z,21.11
2019-05-23T15:48:17.335Z,21.23
2019-05-23T15:51:06.872Z,21.06
2019-05-23T15:54:13.303Z,20.91
2019-05-23T15:57:13.886Z,20.97
2019-05-23T16:00:29.801Z,21.01
2019-05-23T16:03:34.572Z,21.04
2019-05-23T16:06:23.800Z,21.13
2019-05-23T16:09:27.509Z,21.12
2019-05-23T16:12:02.303Z,21.15
2019-05-23T16:14:49.782Z,20.97
2019-05-23T16:17:37.714Z,20.78
2019-05-23T16:20:25.191Z,20.69
2019-05-23T16:23:12.463Z,20.62
2019-05-23T16:26:00.029Z,20.61
2019-05-23T16:28:47.832Z,20.76
2019-05-23T16:31:35.427Z,20.81
2019-05-23T16:34:22.795Z,20.81
2019-05-23T16:37:09.841Z,20.75
2019-05-23T16:39:57.226Z,20.76
2019-05-23T16:42:44.634Z,20.84
2019-05-23T16:45:32.059Z,20.79
2019-05-23T16:48:19.810Z,20.67
2019-05-23T16:51:08.020Z,20.61
2019-05-23T16:53:55.774Z,20.59
2019-05-23T16:57:17.638Z,20.57
2019-05-23T17:00:26.047Z,20.64
2019-05-23T17:03:23.643Z,20.60
2019-05-23T17:06:29.255Z,20.64
2019-05-23T17:09:42.263Z,20.56
2019-05-23T17:12:37.033Z,20.59
2019-05-23T17:15:42.191Z,20.54
2019-05-23T17:18:41.970Z,20.45
2019-05-23T17:21:54.018Z,20.38
2019-05-23T17:24:49.137Z,20.31
2019-05-23T17:27:51.867Z,20.21
2019-05-23T17:30:48.657Z,20.14
2019-05-23T17:33:37.260Z,20.05
2019-05-23T17:36:25.469Z,19.93
2019-05-23T17:39:15.133Z,20.00
2019-05-23T17:42:03.580Z,19.98
2019-05-23T17:44:51.171Z,19.93
2019-05-23T17:47:38.311Z,19.96
2019-05-23T17:50:26.659Z,19.84
2019-05-23T17:53:14.843Z,19.81
2019-05-23T17:56:02.850Z,19.70
2019-05-23T17:58:50.834Z,19.65
2019-05-23T18:01:38.768Z,19.60
2019-05-23T18:04:26.523Z,19.56
2019-05-23T18:07:14.588Z,19.40
2019-05-23T18:10:02.726Z,19.36
2019-05-23T18:12:50.389Z,19.36
2019-05-23T18:15:40.423Z,19.26
2019-05-23T18:18:28.429Z,19.13
2019-05-23T18:21:16.677Z,19.10
2019-05-23T18:24:04.907Z,18.96
2019-05-23T18:26:52.439Z,19.02
2019-05-23T18:29:40.126Z,18.87
2019-05-23T18:32:28.589Z,18.76
2019-05-23T18:35:17.633Z,18.71
2019-05-23T18:38:07.557Z,18.70
2019-05-23T18:41:03.981Z,18.66
2019-05-23T18:43:45.052Z,18.57
2019-05-23T18:46:37.844Z,18.46
2019-05-23T18:49:25.700Z,18.45
2019-05-23T18:52:13.298Z,18.39
2019-05-23T18:55:00.530Z,18.24
2019-05-23T18:57:51.766Z,18.18
2019-05-23T19:01:00.427Z,18.06
2019-05-23T19:03:48.592Z,18.00
2019-05-23T19:06:36.733Z,17.97
2019-05-23T19:09:25.922Z,17.91
2019-05-23T19:12:15.494Z,17.83
2019-05-23T19:15:03.093Z,17.71
2019-05-23T19:17:50.414Z,17.69
2019-05-23T19:20:39.956Z,17.75
2019-05-23T19:23:27.504Z,17.77
2019-05-23T19:26:15.348Z,17.76
2019-05-23T19:29:03.274Z,17.72
2019-05-23T19:31:50.294Z,17.68
2019-05-23T19:34:38.576Z,17.57
2019-05-23T19:37:26.356Z,17.62
2019-05-23T19:40:13.829Z,17.62
2019-05-23T19:43:01.755Z,17.52
2019-05-23T19:45:49.812Z,17.45
2019-05-23T19:48:39.657Z,17.39
2019-05-23T19:51:28.475Z,17.37
2019-05-23T19:54:16.509Z,17.31
2019-05-23T19:57:03.709Z,17.27
2019-05-23T19:59:51.195Z,17.28
2019-05-23T20:02:53.798Z,17.36
2019-05-23T20:05:41.688Z,17.28
2019-05-23T20:08:29.254Z,17.26
2019-05-23T20:11:17.575Z,17.21
2019-05-23T20:14:05.259Z,17.19
2019-05-23T20:16:53.070Z,17.07
2019-05-23T20:19:40.452Z,17.02
2019-05-23T20:22:28.005Z,16.96
2019-05-23T20:25:16.543Z,16.91
2019-05-23T20:28:03.973Z,16.82
2019-05-23T20:30:52.766Z,16.87
2019-05-23T20:33:40.462Z,16.62
2019-05-23T20:36:28.701Z,16.41
2019-05-23T20:39:17.393Z,16.32
2019-05-23T20:42:11.548Z,16.28
2019-05-23T20:44:53.937Z,16.49
2019-05-23T20:47:41.375Z,16.33
2019-05-23T20:50:29.096Z,16.37
2019-05-23T20:53:17.041Z,16.44
2019-05-23T20:56:05.303Z,16.41
2019-05-23T20:58:52.941Z,16.25
2019-05-23T21:01:42.590Z,16.01
2019-05-23T21:04:30.021Z,15.96
2019-05-23T21:07:17.760Z,15.73
2019-05-23T21:10:05.596Z,15.71
2019-05-23T21:12:52.949Z,15.76
2019-05-23T21:15:41.714Z,15.82
2019-05-23T21:18:29.260Z,15.77
2019-05-23T21:21:16.946Z,15.59
2019-05-23T21:24:04.752Z,15.46
2019-05-23T21:26:52.271Z,15.07
2019-05-23T21:29:40.116Z,15.03
2019-05-23T21:32:27.367Z,14.97
2019-05-23T21:35:15.005Z,15.10
2019-05-23T21:38:02.636Z,15.20
2019-05-23T21:40:50.008Z,15.20
2019-05-23T21:43:37.634Z,15.20
2019-05-23T21:46:24.943Z,15.17
2019-05-23T21:49:13.304Z,14.99
2019-05-23T21:52:00.998Z,14.77
2019-05-23T21:54:50.311Z,14.95
2019-05-23T21:57:37.891Z,14.87
2019-05-23T22:00:48.705Z,14.82
2019-05-23T22:03:37.895Z,14.76
2019-05-23T22:06:28.115Z,14.47
2019-05-23T22:09:18.132Z,14.31
2019-05-23T22:12:12.521Z,14.42
2019-05-23T22:15:00.843Z,14.53
2019-05-23T22:17:49.546Z,14.57
2019-05-23T22:20:37.013Z,14.31
2019-05-23T22:23:25.919Z,14.13
2019-05-23T22:26:13.889Z,13.91
2019-05-23T22:29:01.511Z,14.09
2019-05-23T22:31:49.263Z,14.17
2019-05-23T22:35:01.838Z,13.98
2019-05-23T22:37:49.026Z,13.98
2019-05-23T22:40:38.517Z,13.94
2019-05-23T22:43:25.893Z,13.80
2019-05-23T22:46:13.841Z,13.75
2019-05-23T22:49:01.245Z,13.78
2019-05-23T22:51:48.598Z,13.65
2019-05-23T22:54:36.042Z,13.28
2019-05-23T22:57:23.366Z,13.09
2019-05-23T23:00:11.584Z,13.48
2019-05-23T23:02:59.075Z,13.39
2019-05-23T23:05:49.049Z,13.43
2019-05-23T23:08:37.233Z,13.50
2019-05-23T23:11:24.563Z,13.26
2019-05-23T23:14:12.329Z,13.30
2019-05-23T23:17:00.330Z,13.42
2019-05-23T23:19:47.815Z,13.43
2019-05-23T23:22:38.155Z,13.42
2019-05-23T23:25:25.200Z,13.43
2019-05-23T23:28:12.577Z,13.47
2019-05-23T23:31:00.040Z,13.36
2019-05-23T23:33:48.150Z,13.37
2019-05-23T23:36:35.995Z,13.38
2019-05-23T23:39:23.833Z,13.32
2019-05-23T23:42:11.472Z,13.15
2019-05-23T23:45:16.705Z,13.25
2019-05-23T23:48:21.214Z,13.28
2019-05-23T23:51:26.883Z,13.07
2019-05-23T23:54:32.246Z,13.14
2019-05-23T23:57:37.928Z,13.01
