createdAt,value
2016-07-29T00:00:57.538Z,79.42
2016-07-29T00:01:57.543Z,79.71
2016-07-29T00:02:57.543Z,79.61
2016-07-29T00:03:57.547Z,79.61
2016-07-29T00:04:57.546Z,79.42
2016-07-29T00:05:57.546Z,79.42
2016-07-29T00:06:57.550Z,79.22
2016-07-29T00:07:57.551Z,79.42
2016-07-29T00:09:16.062Z,79.42
2016-07-29T00:09:57.554Z,79.22
2016-07-29T00:10:57.554Z,79.42
2016-07-29T00:11:57.554Z,79.9
2016-07-29T00:12:57.559Z,79.8
2016-07-29T00:13:57.558Z,80.19
2016-07-29T00:14:57.558Z,80.28
2016-07-29T00:15:57.590Z,80.05
2016-07-29T00:16:57.102Z,79.67
2016-07-29T00:17:57.563Z,80.43
2016-07-29T00:19:16.789Z,80.53
2016-07-29T00:20:57.570Z,80.28
2016-07-29T00:21:57.570Z,80.47
2016-07-29T00:22:57.570Z,80.53
2016-07-29T00:23:57.571Z,80.53
2016-07-29T00:24:57.574Z,80.82
2016-07-29T00:25:57.574Z,80.63
2016-07-29T00:26:57.575Z,80.63
2016-07-29T00:27:57.578Z,80.24
2016-07-29T00:29:07.866Z,80.28
2016-07-29T00:29:57.578Z,80.91
2016-07-29T00:30:57.582Z,80.47
2016-07-29T00:31:57.610Z,81.4
2016-07-29T00:32:57.582Z,80.91
2016-07-29T00:33:57.591Z,81.1
2016-07-29T00:34:57.614Z,81.3
2016-07-29T00:35:57.587Z,81.2
2016-07-29T00:36:57.586Z,81.2
2016-07-29T00:37:57.591Z,81.2
2016-07-29T00:38:57.591Z,81.24
2016-07-29T00:39:57.591Z,81.34
2016-07-29T00:40:57.615Z,81.34
2016-07-29T00:41:57.619Z,81.15
2016-07-29T00:42:57.599Z,81.43
2016-07-29T00:43:57.599Z,81.24
2016-07-29T00:45:41.707Z,81.63
2016-07-29T00:45:57.599Z,81.53
2016-07-29T00:47:57.525Z,81.49
2016-07-29T00:48:57.524Z,81.63
2016-07-29T00:49:57.533Z,81.24
2016-07-29T00:50:57.528Z,81.63
2016-07-29T00:51:57.528Z,82.1
2016-07-29T00:52:57.537Z,81.72
2016-07-29T00:53:57.533Z,81.97
2016-07-29T00:54:57.532Z,81.97
2016-07-29T00:55:57.537Z,81.78
2016-07-29T00:56:57.535Z,82.07
2016-07-29T00:57:57.537Z,82.35
2016-07-29T00:58:56.841Z,82.93
2016-07-29T00:59:57.541Z,82.84
2016-07-29T01:00:57.541Z,82.64
2016-07-29T01:01:57.540Z,82.93
2016-07-29T01:02:56.853Z,83.12
2016-07-29T01:03:57.544Z,83.03
2016-07-29T01:04:57.549Z,83.03
2016-07-29T01:05:57.551Z,83.51
2016-07-29T01:06:57.550Z,83.51
2016-07-29T01:07:57.548Z,83.51
2016-07-29T01:08:57.548Z,83.94
2016-07-29T01:09:57.553Z,83.7
2016-07-29T01:10:57.560Z,83.75
2016-07-29T01:11:57.553Z,83.85
2016-07-29T01:12:57.558Z,84.61
2016-07-29T01:13:57.557Z,84.52
2016-07-29T01:14:56.861Z,84.71
2016-07-29T01:15:57.560Z,84.52
2016-07-29T01:16:57.562Z,84.91
2016-07-29T01:17:57.561Z,84.52
2016-07-29T01:18:57.561Z,85.28
2016-07-29T01:19:57.565Z,84.81
2016-07-29T01:20:57.565Z,85.1
2016-07-29T01:21:57.565Z,85
2016-07-29T01:22:57.569Z,85.38
2016-07-29T01:23:57.569Z,85.1
2016-07-29T01:24:57.570Z,85.38
2016-07-29T01:25:57.574Z,85.1
2016-07-29T01:26:57.573Z,85.58
2016-07-29T01:27:57.573Z,85.38
2016-07-29T01:28:57.585Z,85.19
2016-07-29T01:29:57.578Z,85.28
2016-07-29T01:30:57.577Z,85.24
2016-07-29T01:31:57.578Z,84.95
2016-07-29T01:32:57.581Z,84.75
2016-07-29T01:33:57.586Z,85.04
2016-07-29T01:34:57.586Z,84.56
2016-07-29T01:35:57.583Z,84.75
2016-07-29T01:36:57.586Z,84.75
2016-07-29T01:37:57.598Z,84.37
2016-07-29T01:38:57.586Z,84.66
2016-07-29T01:39:57.590Z,84.85
2016-07-29T01:40:57.590Z,84.75
2016-07-29T01:41:57.590Z,84.75
2016-07-29T01:42:56.898Z,84.47
2016-07-29T01:43:57.595Z,84.66
2016-07-29T01:44:57.594Z,84.85
2016-07-29T01:45:57.595Z,84.66
2016-07-29T01:46:57.597Z,84.66
2016-07-29T01:47:57.598Z,84.37
2016-07-29T01:48:57.598Z,84.37
2016-07-29T01:49:57.598Z,84.56
2016-07-29T01:50:56.911Z,84.66
2016-07-29T01:51:57.603Z,84.37
2016-07-29T01:52:57.606Z,84.95
2016-07-29T01:53:57.606Z,84.95
2016-07-29T01:54:57.606Z,84.95
2016-07-29T01:55:57.606Z,84.85
2016-07-29T01:56:57.606Z,84.85
2016-07-29T01:57:57.610Z,84.75
2016-07-29T01:58:56.919Z,84.85
2016-07-29T01:59:57.610Z,84.85
2016-07-29T02:00:57.615Z,84.75
2016-07-29T02:01:57.622Z,85.04
2016-07-29T02:02:57.617Z,84.66
2016-07-29T02:03:57.615Z,84.75
2016-07-29T02:04:57.618Z,84.75
2016-07-29T02:05:57.619Z,84.75
2016-07-29T02:06:56.922Z,84.66
2016-07-29T02:07:57.619Z,84.56
2016-07-29T02:08:57.623Z,85.33
2016-07-29T02:09:57.623Z,84.85
2016-07-29T02:10:57.623Z,84.95
2016-07-29T02:11:57.627Z,85.62
2016-07-29T02:12:57.627Z,85.42
2016-07-29T02:13:57.654Z,85.42
2016-07-29T02:14:57.658Z,85.42
2016-07-29T02:15:57.663Z,85.91
2016-07-29T02:16:56.958Z,85.71
2016-07-29T02:17:57.662Z,86.1
2016-07-29T02:18:57.663Z,86
2016-07-29T02:19:57.667Z,85.91
2016-07-29T02:20:57.667Z,85.91
2016-07-29T02:21:57.668Z,85.91
2016-07-29T02:22:57.667Z,86
2016-07-29T02:23:57.681Z,86
2016-07-29T02:24:57.672Z,85.81
2016-07-29T02:25:57.676Z,85.91
2016-07-29T02:26:57.680Z,86.1
2016-07-29T02:27:57.675Z,86
2016-07-29T02:28:57.676Z,85.71
2016-07-29T02:29:56.973Z,86
2016-07-29T02:30:57.680Z,85.91
2016-07-29T02:31:57.680Z,85.71
2016-07-29T02:32:57.680Z,85.81
2016-07-29T02:33:57.680Z,85.71
2016-07-29T02:34:57.684Z,85.91
2016-07-29T02:35:57.684Z,86.19
2016-07-29T02:36:57.683Z,86.38
2016-07-29T02:37:57.684Z,86.29
2016-07-29T02:38:57.688Z,86.29
2016-07-29T02:39:57.688Z,86.58
2016-07-29T02:40:57.704Z,86.58
2016-07-29T02:41:57.687Z,86.29
2016-07-29T02:42:57.693Z,86.38
2016-07-29T02:43:56.987Z,86.38
2016-07-29T02:44:57.692Z,86.1
2016-07-29T02:45:57.693Z,86.29
2016-07-29T02:46:57.744Z,86.29
2016-07-29T02:47:57.696Z,86.68
2016-07-29T02:48:57.697Z,86.77
2016-07-29T02:49:57.697Z,86.48
2016-07-29T02:50:57.704Z,86.34
2016-07-29T02:51:57.702Z,86.72
2016-07-29T02:52:57.700Z,86.72
2016-07-29T02:53:57.705Z,86.92
2016-07-29T02:54:57.705Z,86.92
2016-07-29T02:55:57.705Z,86.82
2016-07-29T02:56:57.701Z,87.11
2016-07-29T02:57:57.709Z,86.92
2016-07-29T02:58:57.709Z,86.72
2016-07-29T02:59:57.709Z,86.72
2016-07-29T03:00:57.709Z,86.92
2016-07-29T03:01:57.713Z,86.72
2016-07-29T03:02:57.712Z,86.87
2016-07-29T03:03:57.713Z,86.87
2016-07-29T03:04:57.726Z,86.96
2016-07-29T03:05:57.712Z,86.96
2016-07-29T03:06:57.717Z,86.87
2016-07-29T03:07:57.716Z,86.77
2016-07-29T03:08:57.717Z,86.87
2016-07-29T03:09:57.716Z,87.05
2016-07-29T03:10:57.721Z,86.77
2016-07-29T03:11:57.720Z,86.87
2016-07-29T03:12:57.720Z,87.05
2016-07-29T03:13:57.729Z,86.77
2016-07-29T03:14:57.724Z,86.77
2016-07-29T03:15:57.725Z,86.58
2016-07-29T03:16:57.725Z,86.87
2016-07-29T03:17:57.730Z,86.96
2016-07-29T03:18:57.729Z,86.96
2016-07-29T03:19:57.729Z,86.96
2016-07-29T03:20:57.737Z,86.96
2016-07-29T03:21:57.732Z,87.15
2016-07-29T03:22:57.734Z,86.77
2016-07-29T03:23:57.733Z,86.68
2016-07-29T03:24:57.733Z,86.38
2016-07-29T03:25:57.033Z,86.29
2016-07-29T03:26:57.737Z,86.87
2016-07-29T03:27:57.737Z,86.77
2016-07-29T03:28:57.738Z,86.96
2016-07-29T03:29:57.741Z,87.05
2016-07-29T03:30:57.741Z,86.68
2016-07-29T03:31:57.742Z,86.96
2016-07-29T03:32:57.742Z,86.87
2016-07-29T03:33:57.751Z,87.05
2016-07-29T03:34:57.746Z,87.15
2016-07-29T03:35:57.745Z,87.54
2016-07-29T03:36:57.745Z,87.35
2016-07-29T03:37:57.750Z,87.15
2016-07-29T03:38:57.749Z,87.25
2016-07-29T03:39:57.750Z,87.88
2016-07-29T03:40:57.749Z,87.68
2016-07-29T03:41:57.752Z,87.73
2016-07-29T03:42:57.753Z,87.49
2016-07-29T03:43:57.753Z,87.3
2016-07-29T03:44:57.753Z,87.68
2016-07-29T03:45:57.753Z,88.07
2016-07-29T03:46:57.758Z,87.3
2016-07-29T03:47:57.753Z,87.21
2016-07-29T03:48:57.757Z,87.11
2016-07-29T03:49:57.757Z,87.98
2016-07-29T03:50:57.761Z,87.78
2016-07-29T03:51:57.762Z,87.98
2016-07-29T03:52:57.762Z,88.17
2016-07-29T03:53:57.761Z,87.98
2016-07-29T03:54:57.765Z,87.88
2016-07-29T03:55:57.766Z,87.49
2016-07-29T03:56:57.765Z,88.07
2016-07-29T03:57:57.765Z,87.98
2016-07-29T03:58:57.770Z,88.55
2016-07-29T03:59:57.769Z,88.35
2016-07-29T04:00:57.770Z,88.55
2016-07-29T04:01:57.770Z,88.74
2016-07-29T04:02:57.776Z,88.45
2016-07-29T04:03:57.775Z,88.65
2016-07-29T04:04:57.774Z,88.55
2016-07-29T04:05:57.775Z,89.12
2016-07-29T04:06:57.779Z,89.12
2016-07-29T04:07:57.778Z,89.22
2016-07-29T04:08:57.779Z,89.32
2016-07-29T04:09:57.778Z,89.22
2016-07-29T04:10:57.782Z,89.32
2016-07-29T04:11:57.782Z,89.41
2016-07-29T04:12:57.783Z,89.41
2016-07-29T04:13:57.782Z,89.12
2016-07-29T04:14:57.787Z,89.12
2016-07-29T04:15:57.787Z,89.03
2016-07-29T04:16:57.787Z,89.03
2016-07-29T04:17:57.327Z,89.32
2016-07-29T04:18:57.787Z,89.12
2016-07-29T04:19:57.799Z,89.12
2016-07-29T04:20:57.790Z,89.07
2016-07-29T04:21:57.791Z,89.07
2016-07-29T04:22:57.794Z,89.17
2016-07-29T04:23:57.794Z,88.49
2016-07-29T04:24:57.794Z,88.69
2016-07-29T04:25:57.091Z,88.4
2016-07-29T04:26:57.794Z,88.31
2016-07-29T04:27:57.799Z,88.11
2016-07-29T04:28:57.799Z,88.69
2016-07-29T04:29:57.798Z,88.02
2016-07-29T04:30:57.799Z,88.02
2016-07-29T04:31:57.802Z,88.21
2016-07-29T04:33:57.804Z,88.31
2016-07-29T04:34:57.802Z,87.92
2016-07-29T04:35:57.802Z,87.63
2016-07-29T04:36:57.807Z,87.63
2016-07-29T04:37:57.818Z,87.82
2016-07-29T04:38:57.806Z,87.82
2016-07-29T04:39:57.806Z,87.82
2016-07-29T04:40:57.803Z,88.02
2016-07-29T04:41:57.819Z,88.02
2016-07-29T04:42:57.811Z,88.02
2016-07-29T04:43:57.815Z,87.92
2016-07-29T04:44:57.812Z,87.96
2016-07-29T04:45:57.815Z,87.87
2016-07-29T04:46:57.815Z,87.92
2016-07-29T04:47:57.815Z,87.87
2016-07-29T04:48:57.819Z,88.06
2016-07-29T04:49:57.820Z,88.06
2016-07-29T04:50:57.823Z,87.58
2016-07-29T04:51:57.819Z,87.58
2016-07-29T04:52:57.823Z,87.96
2016-07-29T04:53:57.823Z,87.39
2016-07-29T04:54:57.823Z,87.49
2016-07-29T04:55:57.824Z,87.29
2016-07-29T04:56:57.823Z,87.39
2016-07-29T04:57:57.128Z,87.15
2016-07-29T04:58:57.827Z,87.05
2016-07-29T04:59:57.825Z,86.76
2016-07-29T05:00:57.828Z,86.47
2016-07-29T05:01:57.832Z,86.47
2016-07-29T05:02:57.832Z,86.66
2016-07-29T05:03:57.832Z,86.95
2016-07-29T05:04:57.836Z,86.57
2016-07-29T05:05:57.836Z,86.38
2016-07-29T05:06:57.835Z,86.57
2016-07-29T05:07:57.836Z,86.18
2016-07-29T05:08:57.836Z,85.46
2016-07-29T05:09:57.836Z,86.04
2016-07-29T05:10:57.836Z,85.75
2016-07-29T05:11:57.844Z,86.13
2016-07-29T05:12:57.840Z,85.36
2016-07-29T05:13:57.840Z,85.55
2016-07-29T05:14:57.840Z,85.27
2016-07-29T05:15:57.845Z,84.78
2016-07-29T05:16:57.844Z,84.78
2016-07-29T05:17:57.845Z,85.07
2016-07-29T05:18:57.852Z,84.5
2016-07-29T05:19:57.847Z,84.59
2016-07-29T05:20:57.848Z,84.88
2016-07-29T05:21:57.144Z,84.4
2016-07-29T05:22:57.847Z,84.5
2016-07-29T05:23:57.852Z,84.11
2016-07-29T05:24:57.853Z,84.4
2016-07-29T05:25:57.856Z,84.3
2016-07-29T05:26:57.861Z,83.92
2016-07-29T05:27:57.853Z,83.83
2016-07-29T05:28:57.852Z,83.83
2016-07-29T05:29:57.856Z,83.73
2016-07-29T05:30:57.857Z,84.01
2016-07-29T05:31:57.857Z,84.01
2016-07-29T05:32:57.856Z,83.78
2016-07-29T05:33:57.861Z,83.92
2016-07-29T05:34:57.861Z,84.01
2016-07-29T05:35:57.860Z,83.83
2016-07-29T05:36:57.861Z,83.4
2016-07-29T05:37:57.865Z,83.53
2016-07-29T05:38:57.869Z,83.44
2016-07-29T05:39:57.877Z,83.25
2016-07-29T05:40:57.869Z,83.25
2016-07-29T05:41:57.864Z,83.06
2016-07-29T05:42:57.869Z,83.15
2016-07-29T05:43:57.868Z,83.53
2016-07-29T05:44:57.869Z,83.53
2016-07-29T05:45:57.869Z,82.96
2016-07-29T05:46:57.869Z,82.57
2016-07-29T05:47:57.873Z,82.96
2016-07-29T05:48:57.878Z,82.57
2016-07-29T05:49:57.881Z,82.86
2016-07-29T05:50:57.874Z,82.96
2016-07-29T05:51:57.877Z,83.44
2016-07-29T05:52:57.877Z,83.53
2016-07-29T05:53:57.878Z,83.53
2016-07-29T05:54:57.877Z,83.25
2016-07-29T05:55:57.878Z,83.53
2016-07-29T05:56:57.881Z,83.34
2016-07-29T05:57:57.882Z,82.96
2016-07-29T05:58:57.881Z,82.57
2016-07-29T05:59:57.882Z,82.57
2016-07-29T06:00:57.886Z,82.86
2016-07-29T06:01:57.885Z,82.57
2016-07-29T06:02:57.890Z,82.23
2016-07-29T06:03:57.885Z,82.14
2016-07-29T06:04:57.886Z,81.94
2016-07-29T06:05:57.889Z,81.94
2016-07-29T06:06:57.889Z,81.84
2016-07-29T06:07:57.890Z,81.46
2016-07-29T06:08:57.897Z,81.21
2016-07-29T06:09:57.889Z,80.92
2016-07-29T06:10:57.894Z,80.83
2016-07-29T06:11:57.893Z,80.63
2016-07-29T06:12:57.894Z,80.15
2016-07-29T06:13:57.894Z,80.25
2016-07-29T06:14:57.898Z,79.96
2016-07-29T06:15:57.898Z,79.77
2016-07-29T06:16:57.897Z,79.38
2016-07-29T06:17:57.899Z,79.67
2016-07-29T06:18:57.902Z,79.1
2016-07-29T06:19:57.199Z,79
2016-07-29T06:20:57.902Z,79.28
2016-07-29T06:21:57.902Z,79.19
2016-07-29T06:22:57.902Z,79.86
2016-07-29T06:23:57.907Z,79.58
2016-07-29T06:24:58.165Z,79.58
2016-07-29T06:25:57.906Z,79.38
2016-07-29T06:26:57.906Z,79.58
2016-07-29T06:27:58.120Z,79.77
2016-07-29T06:28:57.910Z,79.67
2016-07-29T06:29:57.911Z,79
2016-07-29T06:30:57.911Z,79.23
2016-07-29T06:31:57.910Z,78.85
2016-07-29T06:32:57.915Z,78.65
2016-07-29T06:33:57.915Z,78.85
2016-07-29T06:34:57.914Z,78.11
2016-07-29T06:35:57.915Z,77.63
2016-07-29T06:36:57.919Z,77.44
2016-07-29T06:37:57.918Z,77
2016-07-29T06:38:57.918Z,76.32
2016-07-29T06:39:57.919Z,75.78
2016-07-29T06:40:57.918Z,75.1
2016-07-29T06:41:57.922Z,73.99
2016-07-29T06:42:57.923Z,73.44
2016-07-29T06:43:57.923Z,72.32
2016-07-29T06:44:57.922Z,71.2
2016-07-29T06:45:57.923Z,68.62
2016-07-29T06:46:57.974Z,66.75
2016-07-29T06:47:57.927Z,64.4
2016-07-29T06:48:57.927Z,61.46
2016-07-29T06:49:57.932Z,59.58
2016-07-29T06:50:57.931Z,57.4
2016-07-29T06:51:57.941Z,54.64
2016-07-29T06:52:57.940Z,50.75
2016-07-29T06:53:57.931Z,47.02
2016-07-29T06:54:57.940Z,44.28
2016-07-29T06:55:57.939Z,40.16
2016-07-29T06:56:57.935Z,37.38
2016-07-29T06:57:57.936Z,34.49
2016-07-29T06:58:57.940Z,32.69
2016-07-29T06:59:57.947Z,31.44
2016-07-29T07:00:57.940Z,30.76
2016-07-29T07:01:57.944Z,30.37
2016-07-29T07:02:57.950Z,30.16
2016-07-29T07:03:57.944Z,30.62
2016-07-29T07:04:57.948Z,31
2016-07-29T07:05:57.944Z,30.77
2016-07-29T07:06:57.944Z,31.94
2016-07-29T07:07:57.949Z,32.3
2016-07-29T07:08:57.948Z,33.34
2016-07-29T07:09:57.948Z,33.72
2016-07-29T07:10:57.948Z,34.94
2016-07-29T07:11:57.952Z,36.2
2016-07-29T07:12:57.953Z,36.75
2016-07-29T07:13:57.953Z,37.22
2016-07-29T07:14:57.955Z,37.02
2016-07-29T07:15:57.957Z,36.07
2016-07-29T07:16:57.957Z,35.89
2016-07-29T07:17:57.956Z,35.61
2016-07-29T07:18:57.961Z,35.13
2016-07-29T07:19:58.260Z,34.64
2016-07-29T07:20:57.961Z,33.58
2016-07-29T07:21:57.961Z,32.06
2016-07-29T07:22:57.973Z,30.52
2016-07-29T07:23:57.964Z,28.59
2016-07-29T07:24:57.965Z,26.58
2016-07-29T07:25:57.969Z,25.73
2016-07-29T07:26:57.968Z,24.4
2016-07-29T07:27:57.969Z,23.14
2016-07-29T07:28:57.969Z,21.48
2016-07-29T07:29:57.985Z,20.7
2016-07-29T07:30:57.973Z,20.13
2016-07-29T07:31:57.977Z,19.06
2016-07-29T07:32:57.977Z,18.37
2016-07-29T07:33:57.981Z,17.6
2016-07-29T07:34:57.977Z,16.7
2016-07-29T07:35:57.981Z,16.81
2016-07-29T07:36:57.980Z,16.51
2016-07-29T07:37:57.981Z,16.22
2016-07-29T07:38:57.985Z,15.63
2016-07-29T07:39:57.985Z,15.44
2016-07-29T07:40:57.986Z,15.34
2016-07-29T07:41:57.285Z,14.84
2016-07-29T07:42:57.989Z,14.45
2016-07-29T07:43:57.998Z,14.16
2016-07-29T07:44:58.041Z,14.17
2016-07-29T07:45:57.994Z,13.57
2016-07-29T07:46:57.993Z,13.28
2016-07-29T07:47:57.997Z,13.48
2016-07-29T07:48:57.997Z,13.58
2016-07-29T07:49:58.001Z,13.39
2016-07-29T07:50:58.002Z,13.09
2016-07-29T07:51:58.001Z,12.98
2016-07-29T07:52:58.006Z,12.97
2016-07-29T07:53:58.006Z,13.46
2016-07-29T07:54:58.006Z,13.67
2016-07-29T07:55:58.010Z,13.46
2016-07-29T07:56:58.042Z,13.45
2016-07-29T07:57:58.014Z,13.15
2016-07-29T07:58:58.013Z,13.55
2016-07-29T07:59:58.013Z,13.06
2016-07-29T08:00:58.018Z,13.07
2016-07-29T08:01:58.019Z,12.97
2016-07-29T08:02:58.022Z,12.87
2016-07-29T08:03:58.022Z,13.26
2016-07-29T08:04:58.023Z,13.46
2016-07-29T08:05:58.025Z,13.26
2016-07-29T08:06:58.034Z,13.17
2016-07-29T08:07:58.026Z,13.26
2016-07-29T08:08:58.030Z,13.06
2016-07-29T08:09:58.029Z,13.06
2016-07-29T08:10:58.034Z,13.06
2016-07-29T08:11:58.034Z,13.07
2016-07-29T08:12:58.034Z,12.96
2016-07-29T08:13:58.037Z,13.07
2016-07-29T08:14:58.038Z,13.17
2016-07-29T08:15:58.042Z,13.17
2016-07-29T08:16:58.042Z,13.07
2016-07-29T08:17:58.046Z,12.96
2016-07-29T08:18:58.046Z,13.07
2016-07-29T08:19:58.046Z,12.96
2016-07-29T08:20:58.050Z,12.86
2016-07-29T08:21:58.050Z,13.06
2016-07-29T08:22:58.054Z,13.36
2016-07-29T08:23:58.054Z,13.06
2016-07-29T08:24:58.054Z,12.85
2016-07-29T08:25:58.059Z,13.15
2016-07-29T08:26:58.062Z,13.34
2016-07-29T08:27:58.062Z,13.34
2016-07-29T08:28:58.062Z,13.24
2016-07-29T08:29:58.066Z,14.12
2016-07-29T08:30:58.066Z,14.41
2016-07-29T08:31:58.074Z,14.51
2016-07-29T08:32:58.082Z,14.31
2016-07-29T08:33:58.074Z,14.79
2016-07-29T08:34:58.075Z,15.09
2016-07-29T08:35:58.086Z,15.19
2016-07-29T08:36:58.078Z,15.37
2016-07-29T08:37:58.083Z,15.28
2016-07-29T08:38:58.086Z,15.77
2016-07-29T08:39:58.082Z,16.06
2016-07-29T08:40:57.383Z,16.25
2016-07-29T08:41:58.086Z,16.15
2016-07-29T08:42:58.094Z,16.25
2016-07-29T08:43:58.090Z,16.25
2016-07-29T08:44:58.094Z,16.64
2016-07-29T08:45:58.106Z,16.93
2016-07-29T08:46:58.098Z,17.61
2016-07-29T08:47:58.098Z,17.61
2016-07-29T08:48:58.102Z,18.19
2016-07-29T08:49:58.102Z,19.27
2016-07-29T08:50:58.110Z,20.34
2016-07-29T08:51:58.110Z,20.73
2016-07-29T08:52:58.111Z,20.7
2016-07-29T08:53:58.110Z,21.19
2016-07-29T08:54:58.114Z,21.28
2016-07-29T08:55:58.115Z,21.37
2016-07-29T08:56:58.126Z,22.05
2016-07-29T08:57:58.118Z,22.34
2016-07-29T08:58:58.127Z,22.62
2016-07-29T08:59:58.126Z,22.62
2016-07-29T09:00:58.126Z,22.62
2016-07-29T09:01:58.125Z,22.72
2016-07-29T09:02:58.131Z,22.72
2016-07-29T09:03:58.136Z,22.82
2016-07-29T09:04:58.134Z,22.62
2016-07-29T09:05:58.136Z,22.71
2016-07-29T09:06:58.138Z,22.91
2016-07-29T09:07:58.138Z,23.5
2016-07-29T09:08:58.144Z,23.4
2016-07-29T09:09:58.142Z,22.92
2016-07-29T09:10:58.146Z,22.42
2016-07-29T09:11:58.149Z,22.34
2016-07-29T09:12:58.156Z,22.25
2016-07-29T09:13:58.151Z,21.86
2016-07-29T09:14:58.155Z,21.07
2016-07-29T09:15:58.156Z,20.79
2016-07-29T09:16:58.159Z,19.82
2016-07-29T09:17:58.163Z,19.93
2016-07-29T09:19:58.163Z,20.12
2016-07-29T09:20:58.167Z,20.42
2016-07-29T09:21:58.171Z,20.01
2016-07-29T09:22:58.171Z,19.63
2016-07-29T09:23:58.177Z,19.34
2016-07-29T09:24:58.191Z,19.05
2016-07-29T09:25:58.179Z,19.15
2016-07-29T09:26:58.183Z,19.26
2016-07-29T09:27:58.183Z,19.26
2016-07-29T09:28:57.479Z,19.35
2016-07-29T09:29:58.188Z,19.93
2016-07-29T09:30:58.192Z,20.32
2016-07-29T09:31:58.198Z,20.72
2016-07-29T09:32:58.195Z,20.41
2016-07-29T09:34:58.200Z,21.77
2016-07-29T09:35:58.204Z,22.53
2016-07-29T09:36:58.203Z,23.02
2016-07-29T09:37:58.208Z,23.1
2016-07-29T09:38:58.208Z,22.61
2016-07-29T09:39:58.212Z,22.31
2016-07-29T09:40:58.213Z,22.62
2016-07-29T09:41:58.216Z,22.05
2016-07-29T09:42:58.217Z,21.75
2016-07-29T09:43:58.220Z,21.95
2016-07-29T09:44:58.220Z,22.05
2016-07-29T09:45:58.224Z,21.66
2016-07-29T09:46:58.234Z,21.56
2016-07-29T09:47:58.228Z,22.53
2016-07-29T09:49:58.232Z,22.52
2016-07-29T09:50:58.237Z,23.39
2016-07-29T09:51:58.236Z,24.74
2016-07-29T09:52:58.242Z,25.5
2016-07-29T09:53:58.245Z,26.07
2016-07-29T09:54:58.244Z,26.73
2016-07-29T09:55:58.250Z,27.12
2016-07-29T09:56:58.249Z,27.31
2016-07-29T09:57:58.261Z,27.98
2016-07-29T09:58:58.260Z,28.18
2016-07-29T09:59:58.257Z,28.55
2016-07-29T10:00:58.257Z,28.93
2016-07-29T10:01:58.260Z,29.22
2016-07-29T10:02:58.260Z,29.71
2016-07-29T10:03:58.265Z,29.91
2016-07-29T10:04:58.269Z,30.29
2016-07-29T10:05:58.269Z,30.68
2016-07-29T10:06:58.277Z,30.87
2016-07-29T10:07:58.273Z,30.68
2016-07-29T10:08:58.287Z,30.87
2016-07-29T10:09:58.277Z,30.96
2016-07-29T10:10:58.281Z,31.64
2016-07-29T10:11:58.289Z,31.93
2016-07-29T10:12:58.285Z,31.35
2016-07-29T10:13:58.289Z,31.25
2016-07-29T10:14:58.289Z,31.15
2016-07-29T10:15:58.292Z,31.64
2016-07-29T10:16:58.301Z,32.13
2016-07-29T10:17:58.298Z,31.93
2016-07-29T10:18:58.301Z,31.64
2016-07-29T10:19:58.301Z,31.25
2016-07-29T10:20:58.306Z,30.96
2016-07-29T10:21:58.305Z,30.86
2016-07-29T10:22:58.310Z,30.47
2016-07-29T10:23:58.314Z,30.19
2016-07-29T10:24:58.314Z,30.68
2016-07-29T10:25:58.318Z,31.16
2016-07-29T10:26:58.317Z,31.65
2016-07-29T10:27:58.322Z,31.36
2016-07-29T10:28:58.322Z,30.97
2016-07-29T10:29:58.325Z,30.48
2016-07-29T10:30:58.330Z,30.29
2016-07-29T10:31:58.330Z,30.19
2016-07-29T10:32:58.334Z,30.18
2016-07-29T10:33:58.333Z,30.37
2016-07-29T10:34:58.338Z,30.57
2016-07-29T10:35:58.337Z,30.84
2016-07-29T10:36:58.342Z,30.84
2016-07-29T10:37:58.346Z,31.13
2016-07-29T10:38:58.346Z,31.99
2016-07-29T10:39:58.354Z,32.09
2016-07-29T10:40:57.647Z,32.29
2016-07-29T10:41:58.354Z,32.19
2016-07-29T10:42:58.354Z,32.18
2016-07-29T10:43:58.363Z,32.28
2016-07-29T10:44:58.361Z,32.76
2016-07-29T10:45:58.363Z,33.14
2016-07-29T10:46:58.366Z,33.14
2016-07-29T10:47:58.366Z,32.94
2016-07-29T10:48:58.371Z,33.23
2016-07-29T10:49:58.371Z,33.33
2016-07-29T10:50:58.374Z,33.51
2016-07-29T10:51:58.379Z,33.61
2016-07-29T10:52:58.378Z,33.51
2016-07-29T10:53:58.383Z,33.51
2016-07-29T10:54:58.378Z,33.51
2016-07-29T10:55:58.387Z,33.9
2016-07-29T10:56:58.391Z,33.98
2016-07-29T10:57:58.391Z,34.09
2016-07-29T10:58:58.395Z,34.08
2016-07-29T10:59:58.395Z,34.17
2016-07-29T11:00:58.399Z,34.17
2016-07-29T11:01:57.696Z,34.47
2016-07-29T11:02:57.699Z,35.34
2016-07-29T11:03:58.407Z,35.34
2016-07-29T11:04:58.408Z,35.63
2016-07-29T11:05:58.411Z,35.83
2016-07-29T11:06:58.411Z,35.83
2016-07-29T11:07:58.416Z,35.83
2016-07-29T11:08:58.429Z,35.83
2016-07-29T11:09:58.419Z,35.73
2016-07-29T11:10:58.428Z,35.63
2016-07-29T11:11:58.424Z,35.25
2016-07-29T11:12:58.440Z,34.84
2016-07-29T11:13:58.432Z,35.23
2016-07-29T11:14:58.432Z,35.52
2016-07-29T11:15:58.440Z,35.13
2016-07-29T11:16:58.436Z,35.42
2016-07-29T11:17:58.452Z,35.81
2016-07-29T11:18:58.439Z,35.71
2016-07-29T11:19:58.444Z,35.42
2016-07-29T11:20:58.448Z,35.91
2016-07-29T11:21:58.448Z,36.4
2016-07-29T11:22:58.453Z,36.3
2016-07-29T11:23:58.452Z,36.1
2016-07-29T11:24:58.457Z,35.91
2016-07-29T11:25:58.460Z,36.2
2016-07-29T11:26:58.461Z,36.69
2016-07-29T11:27:58.465Z,36.98
2016-07-29T11:28:58.464Z,36.79
2016-07-29T11:29:58.469Z,37.08
2016-07-29T11:30:58.468Z,37.08
2016-07-29T11:31:58.476Z,36.51
2016-07-29T11:32:58.476Z,36.12
2016-07-29T11:33:58.477Z,35.63
2016-07-29T11:34:58.480Z,35.15
2016-07-29T11:35:58.485Z,34.76
2016-07-29T11:36:58.484Z,34.95
2016-07-29T11:37:58.489Z,35.25
2016-07-29T11:38:58.488Z,34.56
2016-07-29T11:39:58.492Z,34.39
2016-07-29T11:40:58.493Z,34.19
2016-07-29T11:41:58.496Z,34.56
2016-07-29T11:42:58.501Z,34.86
2016-07-29T11:43:58.508Z,34.95
2016-07-29T11:44:58.505Z,35.15
2016-07-29T11:45:58.505Z,35.44
2016-07-29T11:46:58.509Z,35.63
2016-07-29T11:47:58.508Z,35.63
2016-07-29T11:48:58.513Z,35.34
2016-07-29T11:49:58.516Z,35.53
2016-07-29T11:50:58.517Z,35.63
2016-07-29T11:51:58.521Z,35.83
2016-07-29T11:52:58.521Z,35.83
2016-07-29T11:53:58.525Z,35.93
2016-07-29T11:54:58.532Z,36.02
2016-07-29T11:55:58.529Z,35.15
2016-07-29T11:56:58.533Z,35.05
2016-07-29T11:57:58.533Z,35.34
2016-07-29T11:58:58.537Z,35.44
2016-07-29T11:59:58.537Z,35.63
2016-07-29T12:00:58.540Z,35.73
2016-07-29T12:01:58.545Z,35.25
2016-07-29T12:02:58.546Z,35.73
2016-07-29T12:03:57.845Z,35.53
2016-07-29T12:04:58.549Z,35.44
2016-07-29T12:05:58.553Z,35.25
2016-07-29T12:06:58.553Z,35.15
2016-07-29T12:07:58.557Z,35.83
2016-07-29T12:08:58.561Z,36.12
2016-07-29T12:09:58.562Z,36.32
2016-07-29T12:10:58.565Z,36.02
2016-07-29T12:11:58.568Z,35.83
2016-07-29T12:12:58.569Z,35.44
2016-07-29T12:13:58.573Z,35.15
2016-07-29T12:14:58.574Z,35.53
2016-07-29T12:15:58.578Z,35.13
2016-07-29T12:16:58.582Z,35.23
2016-07-29T12:17:58.582Z,35.13
2016-07-29T12:18:58.586Z,34.64
2016-07-29T12:19:58.585Z,34.94
2016-07-29T12:20:58.594Z,35.13
2016-07-29T12:21:58.590Z,35.11
2016-07-29T12:22:58.594Z,35.52
2016-07-29T12:23:58.598Z,35.21
2016-07-29T12:24:58.597Z,35.31
2016-07-29T12:25:58.602Z,35.7
2016-07-29T12:26:58.609Z,35.5
2016-07-29T12:27:58.606Z,35.41
2016-07-29T12:28:58.606Z,35.8
2016-07-29T12:29:58.609Z,36.08
2016-07-29T12:30:58.614Z,35.99
2016-07-29T12:31:58.614Z,35.89
2016-07-29T12:32:58.619Z,35.89
2016-07-29T12:33:58.628Z,35.8
2016-07-29T12:34:58.623Z,35.7
2016-07-29T12:35:58.623Z,35.5
2016-07-29T12:36:58.626Z,35.41
2016-07-29T12:37:58.631Z,35.8
2016-07-29T12:38:58.631Z,35.41
2016-07-29T12:39:58.634Z,35.41
2016-07-29T12:40:58.635Z,35.41
2016-07-29T12:41:58.638Z,35.21
2016-07-29T12:42:58.643Z,35.5
2016-07-29T12:43:58.643Z,35.41
2016-07-29T12:44:58.647Z,35.41
2016-07-29T12:45:58.650Z,35.5
2016-07-29T12:46:58.703Z,35.31
2016-07-29T12:47:58.655Z,35.11
2016-07-29T12:48:58.659Z,35.21
2016-07-29T12:49:58.660Z,35.31
2016-07-29T12:50:58.664Z,35.6
2016-07-29T12:51:58.663Z,35.31
2016-07-29T12:52:58.668Z,35.7
2016-07-29T12:53:58.676Z,35.5
2016-07-29T12:54:58.672Z,35.5
2016-07-29T12:55:58.676Z,35.7
2016-07-29T12:56:58.675Z,35.8
2016-07-29T12:57:58.679Z,35.8
2016-07-29T12:58:58.680Z,35.7
2016-07-29T12:59:58.683Z,35.99
2016-07-29T13:00:58.688Z,35.7
2016-07-29T13:01:58.688Z,35.8