createdAt,value
2019-03-29T10:26:21.425Z,29.2725
2019-03-29T10:31:55.180Z,27.3865
2019-03-29T10:32:00.366Z,27.4841
2019-03-29T10:32:09.290Z,27.0874
2019-03-29T10:32:14.760Z,26.7883
2019-03-29T10:32:19.909Z,26.8860
2019-03-29T10:32:25.068Z,26.8860
2019-03-29T10:32:30.215Z,26.9897
2019-03-29T10:32:35.354Z,26.8860
2019-03-29T10:32:40.530Z,26.7883
2019-03-29T10:32:45.689Z,26.8860
2019-03-29T10:32:50.849Z,26.8860
2019-03-29T10:32:56.019Z,26.9897
2019-03-29T10:33:01.195Z,26.9897
2019-03-29T10:33:06.362Z,26.9897
2019-03-29T10:33:11.511Z,26.9897
2019-03-29T10:33:16.657Z,26.9897
2019-03-29T10:33:21.827Z,27.0874
2019-03-29T10:49:43.770Z,24.8535
2019-03-29T10:49:51.741Z,24.8535
2019-03-29T10:50:01.833Z,24.8535
2019-03-29T10:50:11.842Z,25.0488
2019-03-29T10:50:20.900Z,25.5493
2019-03-29T10:50:28.020Z,25.5493
2019-03-29T10:50:35.299Z,26.6418
2019-03-29T10:50:42.750Z,26.6418
2019-03-29T10:50:48.811Z,26.2451
2019-03-29T10:50:54.034Z,25.8484
2019-03-29T10:51:00.393Z,25.5493
2019-03-29T10:51:28.254Z,25.4517
2019-03-29T10:51:34.799Z,25.5493
2019-03-29T10:51:44.950Z,25.5493
2019-03-29T10:51:56.392Z,25.3479
2019-03-29T10:52:03.740Z,25.4517
2019-03-29T10:52:10.938Z,25.3479
2019-03-29T10:52:18.749Z,25.3479
2019-03-29T10:52:28.849Z,25.3479
2019-03-29T10:52:36.741Z,25.5493
2019-03-29T10:52:45.242Z,25.6470
2019-03-29T10:52:52.330Z,25.6470
2019-03-29T10:53:00.261Z,25.5493
2019-03-29T10:53:07.373Z,25.5493
2019-03-29T10:53:13.721Z,25.5493
2019-03-29T10:53:20.062Z,25.3479
2019-03-29T10:53:28.557Z,25.2502
2019-03-29T10:53:36.371Z,25.2502
2019-03-29T10:53:44.368Z,25.2502
2019-03-29T10:53:50.800Z,25.3479
2019-03-29T10:53:58.770Z,25.3479
2019-03-29T10:54:05.739Z,25.2502
2019-03-29T10:54:12.034Z,25.2502
2019-03-29T10:54:18.336Z,25.2502
2019-03-29T10:54:24.553Z,25.3479
2019-03-29T10:54:31.753Z,25.3479
2019-03-29T10:54:38.103Z,25.3479
2019-03-29T10:54:45.520Z,25.3479
2019-03-29T10:54:52.343Z,25.3479
2019-03-29T10:54:58.681Z,25.2502
2019-03-29T10:55:03.922Z,25.2502
2019-03-29T10:55:12.252Z,25.1526
2019-03-29T10:55:20.254Z,25.1526
2019-03-29T10:55:28.300Z,25.1526
2019-03-29T10:55:33.697Z,25.1526
2019-03-29T10:55:40.763Z,25.1526
2019-03-29T10:55:47.752Z,25.1526
2019-03-29T10:55:53.980Z,25.1526
2019-03-29T10:56:01.273Z,25.1526
2019-03-29T10:56:07.509Z,25.0488
2019-03-29T10:56:12.823Z,25.0488
2019-03-29T10:56:32.929Z,25.1526
2019-03-29T10:56:34.340Z,25.2502
2019-03-29T10:56:43.251Z,25.2502
2019-03-29T10:56:49.631Z,25.1526
2019-03-29T10:56:55.827Z,25.1526
2019-03-29T10:57:02.180Z,25.0488
2019-03-29T10:57:08.441Z,25.1526
2019-03-29T10:57:14.690Z,25.0488
2019-03-29T10:57:20.935Z,25.0488
2019-03-29T10:57:26.279Z,25.0488
2019-03-29T10:57:32.599Z,25.0488
2019-03-29T10:57:39.758Z,25.0488
2019-03-29T10:57:45.992Z,25.0488
2019-03-29T10:57:52.250Z,25.1526
2019-03-29T10:57:58.588Z,25.1526
2019-03-29T10:58:04.848Z,25.1526
2019-03-29T10:58:10.223Z,25.0488
2019-03-29T10:58:16.627Z,25.0488
2019-03-29T10:58:22.876Z,25.0488
2019-03-29T10:58:29.173Z,25.1526
2019-03-29T10:58:35.485Z,25.1526
2019-03-29T10:58:44.812Z,25.0488
2019-03-29T10:58:52.307Z,25.4517
2019-03-29T10:58:58.661Z,25.9460
2019-03-29T10:59:04.970Z,27.0386
2019-03-29T10:59:10.275Z,26.9409
2019-03-29T10:59:27.231Z,26.7395
2019-03-29T10:59:28.158Z,25.7446
2019-03-29T10:59:34.609Z,25.7446
2019-03-29T10:59:40.908Z,25.3479
2019-03-29T10:59:47.554Z,25.0488
2019-03-29T10:59:53.853Z,25.0488
2019-03-29T11:00:03.021Z,25.1526
2019-03-29T11:00:09.501Z,25.2502
2019-03-29T11:00:16.881Z,25.3479
2019-03-29T11:00:23.742Z,25.4517
2019-03-29T11:00:30.034Z,25.4517
2019-03-29T11:00:37.279Z,25.2502
2019-03-29T11:00:43.657Z,25.4517
2019-03-29T11:00:50.018Z,25.6470
2019-03-29T11:00:57.740Z,25.3479
2019-03-29T11:01:05.113Z,25.1526
2019-03-29T11:01:11.428Z,25.2502
2019-03-29T11:01:17.740Z,25.5493
2019-03-29T11:03:13.894Z,24.9512
2019-03-29T11:03:15.227Z,24.9512
2019-03-29T11:03:18.813Z,24.9512
2019-03-29T11:03:23.382Z,24.9512
2019-03-29T11:03:28.611Z,24.8535
2019-03-29T11:03:32.006Z,24.8535
2019-03-29T11:03:37.544Z,24.8535
2019-03-29T11:03:41.264Z,24.8535
2019-03-29T11:03:50.582Z,24.8535
2019-03-29T11:03:57.136Z,24.8535
2019-03-29T11:04:03.963Z,24.8535
2019-03-29T11:04:08.911Z,24.8535
2019-03-29T11:04:13.983Z,24.8535
2019-03-29T11:04:20.586Z,24.7498
2019-03-29T11:04:24.909Z,24.7498
2019-03-29T11:04:32.315Z,24.7498
2019-03-29T11:04:34.324Z,24.8535
2019-03-29T11:04:39.433Z,24.7498
2019-03-29T11:04:42.314Z,24.8535
2019-03-29T11:04:45.824Z,24.8535
2019-03-29T11:04:50.814Z,24.8535
2019-03-29T11:04:58.064Z,24.8535
2019-03-29T11:05:00.895Z,24.8535
2019-03-29T11:05:04.826Z,24.8535
2019-03-29T11:05:07.833Z,24.9512
2019-03-29T11:05:11.343Z,24.9512
2019-03-29T11:05:17.705Z,24.9512
2019-03-29T11:05:22.818Z,24.9512
2019-03-29T11:05:29.381Z,24.9512
2019-03-29T11:05:36.865Z,24.8535
2019-03-29T11:05:42.914Z,24.8535
2019-03-29T11:05:47.949Z,24.7498
2019-03-29T11:05:50.881Z,24.8535
2019-03-29T11:05:52.803Z,24.7498
2019-03-29T11:06:01.857Z,24.7498
2019-03-29T11:06:05.314Z,24.7498
2019-03-29T11:06:11.385Z,24.7498
2019-03-29T11:06:13.630Z,24.7498
2019-03-29T11:06:15.831Z,24.7498
2019-03-29T11:06:18.847Z,24.7498
2019-03-29T11:06:21.906Z,24.7498
2019-03-29T11:06:24.728Z,24.7498
2019-03-29T11:06:34.887Z,24.7498
2019-03-29T11:06:38.394Z,24.7498
2019-03-29T11:06:42.793Z,24.7498
2019-03-29T11:06:44.833Z,24.7498
2019-03-29T11:06:47.231Z,24.8535
2019-03-29T11:06:51.194Z,24.8535
2019-03-29T11:06:54.385Z,24.8535
2019-03-29T11:06:56.722Z,24.7498
2019-03-29T11:06:59.867Z,24.8535
2019-03-29T11:07:02.943Z,24.8535
2019-03-29T11:07:05.441Z,24.9512
2019-03-29T11:07:07.292Z,25.0488
2019-03-29T11:07:09.521Z,25.0488
2019-03-29T11:07:13.503Z,25.1526
2019-03-29T11:07:16.395Z,25.2502
2019-03-29T11:07:20.334Z,25.2502
2019-03-29T11:07:22.727Z,25.2502
2019-03-29T11:07:25.194Z,25.2502
2019-03-29T11:07:27.715Z,25.1526
2019-03-29T11:07:30.033Z,25.1526
2019-03-29T11:07:32.386Z,25.1526
2019-03-29T11:07:33.695Z,25.2502
2019-03-29T11:07:36.051Z,25.2502
2019-03-29T11:07:39.305Z,25.3479
2019-03-29T11:07:41.570Z,25.4517
2019-03-29T11:07:43.810Z,25.3479
2019-03-29T11:07:46.162Z,25.2502
2019-03-29T11:07:48.521Z,25.1526
2019-03-29T11:07:52.294Z,25.1526
2019-03-29T11:07:55.822Z,25.0488
2019-03-29T11:08:00.344Z,25.0488
2019-03-29T11:08:03.422Z,25.0488
2019-03-29T11:08:05.749Z,25.0488
2019-03-29T11:08:07.145Z,25.1526
2019-03-29T11:08:11.788Z,25.1526
2019-03-29T11:08:13.973Z,25.2502
2019-03-29T11:08:16.836Z,25.2502
2019-03-29T11:08:19.130Z,25.3479
2019-03-29T11:08:21.447Z,25.3479
2019-03-29T11:08:23.749Z,25.2502
2019-03-29T11:08:26.827Z,25.1526
2019-03-29T11:08:29.823Z,25.0488
2019-03-29T11:08:32.882Z,25.0488
2019-03-29T11:08:35.171Z,24.9512
2019-03-29T11:08:37.872Z,24.9512
2019-03-29T11:08:43.442Z,24.9512
2019-03-29T11:08:46.904Z,24.8535
2019-03-29T11:08:48.803Z,24.8535
2019-03-29T11:08:54.823Z,24.8535
2019-03-29T11:08:58.316Z,24.7498
2019-03-29T11:09:00.932Z,24.7498
2019-03-29T11:09:03.252Z,24.7498
2019-03-29T11:09:07.826Z,24.8535
2019-03-29T11:09:11.294Z,24.8535
2019-03-29T11:09:13.707Z,24.8535
2019-03-29T11:09:15.853Z,24.8535
2019-03-29T11:09:18.228Z,24.8535
2019-03-29T11:09:20.771Z,24.8535
2019-03-29T11:09:24.032Z,24.9512
2019-03-29T11:10:44.765Z,25.1526
2019-03-29T11:10:44.765Z,24.7498
2019-03-29T11:10:48.003Z,0.0000
2019-03-29T11:10:51.675Z,0.0000
2019-03-29T11:10:55.480Z,0.0000
2019-03-29T11:11:00.156Z,43.3472
2019-03-29T11:11:12.083Z,47.2229
2019-03-29T11:11:14.003Z,35.8887
2019-03-29T11:11:19.249Z,33.4045
2019-03-29T11:11:23.022Z,31.4148
2019-03-29T11:11:25.468Z,30.9326
2019-03-29T11:11:28.532Z,30.7312
2019-03-29T11:11:29.821Z,30.3345
2019-03-29T11:11:32.198Z,30.1331
2019-03-29T11:11:35.480Z,29.6387
2019-03-29T11:11:37.922Z,29.1382
2019-03-29T11:11:40.294Z,28.7415
2019-03-29T11:11:43.577Z,28.3447
2019-03-29T11:11:46.504Z,27.9480
2019-03-29T11:11:49.616Z,27.6489
2019-03-29T11:11:51.997Z,27.4475
2019-03-29T11:11:55.028Z,27.2522
2019-03-29T11:12:20.076Z,27.1545
2019-03-29T11:12:29.095Z,26.3550
2019-03-29T11:12:29.985Z,26.2573
2019-03-29T11:12:32.244Z,26.1597
2019-03-29T11:12:34.466Z,26.1597
2019-03-29T11:12:36.803Z,26.0559
2019-03-29T11:12:40.040Z,26.0559
2019-03-29T11:12:43.147Z,25.9583
2019-03-29T11:12:46.073Z,25.9583
2019-03-29T11:12:48.369Z,25.9583
2019-03-29T11:12:50.659Z,25.9583
2019-03-29T11:12:52.899Z,25.9583
2019-03-29T11:12:55.166Z,25.9583
2019-03-29T11:13:11.121Z,25.8606
2019-03-29T11:13:12.448Z,25.9583
2019-03-29T11:13:13.841Z,25.8606
2019-03-29T11:13:17.484Z,25.8606
2019-03-29T11:13:19.922Z,25.8606
2019-03-29T11:13:23.180Z,25.7568
2019-03-29T11:13:24.506Z,25.7568
2019-03-29T11:13:26.833Z,25.7568
2019-03-29T11:13:29.190Z,25.7568
2019-03-29T11:13:32.022Z,25.7568
2019-03-29T11:13:34.302Z,25.6592
2019-03-29T11:13:36.557Z,25.6592
2019-03-29T11:13:40.967Z,25.6592
2019-03-29T11:13:43.826Z,25.6592
2019-03-29T11:13:47.159Z,25.5615
2019-03-29T11:13:49.484Z,25.5615
2019-03-29T11:13:51.855Z,25.5615
2019-03-29T11:13:56.418Z,25.6592
2019-03-29T11:14:00.196Z,25.5615
2019-03-29T11:14:09.215Z,25.5615
2019-03-29T11:14:11.714Z,25.4639
2019-03-29T11:14:15.023Z,25.5615
2019-03-29T11:14:17.343Z,25.4639
2019-03-29T11:14:22.678Z,25.4639
2019-03-29T11:14:25.156Z,25.4639
2019-03-29T11:14:27.494Z,25.4639
2019-03-29T11:14:29.829Z,25.3601
2019-03-29T11:14:32.129Z,25.3601
2019-03-29T11:14:34.467Z,25.3601
2019-03-29T11:14:36.821Z,25.3601
2019-03-29T11:14:39.986Z,25.3601
2019-03-29T11:14:42.339Z,25.3479
2019-03-29T11:14:45.494Z,25.3479
2019-03-29T11:14:47.839Z,25.2502
2019-03-29T11:14:50.983Z,25.2502
2019-03-29T11:16:38.158Z,25.2502
2019-03-29T11:16:40.414Z,25.6470
2019-03-29T11:16:42.686Z,25.7446
2019-03-29T11:16:44.960Z,25.7446
2019-03-29T11:16:49.622Z,25.6470
2019-03-29T11:16:52.892Z,25.5493
2019-03-29T11:16:57.899Z,25.5493
2019-03-29T11:17:03.372Z,25.6470
2019-03-29T11:17:06.905Z,25.6470
2019-03-29T11:20:33.350Z,25.1526
2019-03-29T11:20:35.608Z,25.4395
2019-03-29T11:20:37.863Z,25.5371
2019-03-29T11:20:40.107Z,25.5371
2019-03-29T11:20:42.318Z,25.6348
2019-03-29T11:20:43.490Z,25.6348
2019-03-29T11:20:45.689Z,25.6348
2019-03-29T11:20:47.924Z,25.6348
2019-03-29T11:20:50.273Z,25.6348
2019-03-29T11:20:52.513Z,25.6348
2019-03-29T11:20:54.802Z,25.6348
2019-03-29T11:20:57.040Z,25.5371
2019-03-29T11:20:59.258Z,25.5371
2019-03-29T11:21:01.514Z,25.5371
2019-03-29T11:21:03.768Z,25.4395
2019-03-29T11:21:06.015Z,25.4395
2019-03-29T11:21:08.451Z,25.4395
2019-03-29T11:21:10.657Z,25.3357
2019-03-29T11:21:12.887Z,25.3357
2019-03-29T11:21:15.119Z,25.3357
2019-03-29T11:21:17.384Z,25.2380
2019-03-29T11:21:19.663Z,25.2380
2019-03-29T11:21:21.914Z,25.2380
2019-03-29T11:21:24.125Z,25.1404
2019-03-29T11:21:26.341Z,25.1404
2019-03-29T11:21:28.615Z,25.1404
2019-03-29T11:21:30.835Z,25.1404
2019-03-29T11:21:33.108Z,25.1404
2019-03-29T11:21:35.342Z,25.1404
2019-03-29T11:21:37.875Z,25.2380
2019-03-29T11:21:40.149Z,25.2380
2019-03-29T11:21:42.416Z,25.2380
2019-03-29T11:21:45.591Z,25.2380
2019-03-29T11:21:48.566Z,25.2380
2019-03-29T11:21:50.876Z,25.3357
2019-03-29T11:21:53.109Z,25.4395
2019-03-29T11:21:55.323Z,25.6348
2019-03-29T11:21:57.541Z,25.7324
2019-03-29T11:21:59.790Z,25.8362
2019-03-29T11:22:02.039Z,25.9338
2019-03-29T11:22:05.127Z,26.0315
2019-03-29T11:22:06.351Z,26.0315
2019-03-29T11:22:08.635Z,26.0315
2019-03-29T11:22:10.839Z,25.9338
2019-03-29T11:22:13.091Z,25.9338
2019-03-29T11:22:15.298Z,26.0315
2019-03-29T11:22:17.629Z,26.1292
2019-03-29T11:22:18.949Z,26.3306
2019-03-29T11:22:20.224Z,26.3306
2019-03-29T11:22:21.528Z,26.3306
2019-03-29T11:22:23.963Z,26.3306
2019-03-29T11:22:26.221Z,26.3306
2019-03-29T11:22:28.480Z,26.3306
2019-03-29T11:22:30.842Z,26.3306
2019-03-29T11:22:33.137Z,26.3306
2019-03-29T11:22:35.431Z,26.3306
2019-03-29T11:22:37.679Z,26.4282
2019-03-29T11:27:22.355Z,31.4819
2019-03-29T11:27:24.910Z,26.0193
2019-03-29T11:27:27.263Z,25.8240
2019-03-29T11:27:29.455Z,25.6226
2019-03-29T11:27:30.665Z,25.5249
2019-03-29T11:27:32.860Z,25.4272
2019-03-29T11:27:35.074Z,25.3235
2019-03-29T11:27:37.281Z,25.2258
2019-03-29T11:27:39.543Z,25.1282
2019-03-29T11:27:40.828Z,25.0244
2019-03-29T11:27:42.115Z,24.9268
2019-03-29T11:27:43.490Z,24.8291
2019-03-29T11:27:45.716Z,24.8291
2019-03-29T11:27:48.582Z,24.8291
2019-03-29T11:27:50.823Z,25.6226
2019-03-29T11:27:53.011Z,0.0000
2019-03-29T11:27:55.243Z,0.0000
2019-03-29T11:27:57.538Z,32.6721
2019-03-29T11:27:59.836Z,42.6086
2019-03-29T11:28:03.557Z,45.2881
2019-03-29T11:28:07.531Z,40.1245
2019-03-29T11:28:09.797Z,37.2437
2019-03-29T11:28:12.030Z,35.8521
2019-03-29T11:28:14.312Z,35.2600
2019-03-29T11:28:16.618Z,34.7595
2019-03-29T11:28:18.897Z,34.2651
2019-03-29T11:28:21.071Z,33.7646
2019-03-29T11:28:23.318Z,33.2703
2019-03-29T11:28:25.549Z,32.5745
2019-03-29T11:28:27.776Z,31.8787
2019-03-29T11:28:30.044Z,31.3843
2019-03-29T11:28:32.299Z,30.7861
2019-03-29T11:28:35.103Z,30.1941
2019-03-29T11:28:37.457Z,29.5959
2019-03-29T11:28:39.823Z,28.9978
2019-03-29T11:28:43.050Z,28.6011
2019-03-29T11:28:45.319Z,28.0090
2019-03-29T11:28:47.641Z,27.6123
2019-03-29T11:28:50.631Z,27.3132
2019-03-29T11:28:54.313Z,27.0142
2019-03-29T11:28:56.539Z,26.7151
2019-03-29T11:28:58.802Z,26.5198
2019-03-29T11:29:01.181Z,26.3184
2019-03-29T11:29:03.429Z,26.0193
2019-03-29T11:29:05.704Z,25.9216
2019-03-29T11:29:07.932Z,25.7202
2019-03-29T11:29:10.196Z,25.7202
2019-03-29T11:29:12.467Z,25.6226
2019-03-29T11:29:14.728Z,25.5249
2019-03-29T11:29:17.132Z,25.4272
2019-03-29T11:29:20.127Z,25.4272
2019-03-29T11:29:21.348Z,25.2258
2019-03-29T11:29:23.599Z,25.2258
2019-03-29T11:29:25.844Z,25.1282
2019-03-29T11:29:28.039Z,25.0244
2019-03-29T11:29:30.308Z,25.0244
2019-03-29T11:29:32.512Z,25.0244
2019-03-29T11:29:34.764Z,25.0244
2019-03-29T11:29:37.153Z,25.0244
2019-03-29T11:29:39.484Z,25.1282
2019-03-29T11:29:41.828Z,25.1282
2019-03-29T11:29:44.288Z,25.2258
2019-03-29T11:29:50.220Z,25.3235
2019-03-29T11:29:53.370Z,25.4272
2019-03-29T11:29:55.772Z,25.4272
2019-03-29T11:29:58.224Z,25.3235
2019-03-29T11:30:01.121Z,25.3235
2019-03-29T11:30:11.531Z,25.2258
2019-03-29T11:30:13.860Z,25.3235
2019-03-29T11:30:16.718Z,25.5249
2019-03-29T11:30:19.563Z,25.7202
2019-03-29T11:30:24.084Z,25.9216
2019-03-29T11:30:41.597Z,26.0193
2019-03-29T11:30:42.111Z,26.0193
2019-03-29T11:30:43.097Z,25.8240
2019-03-29T11:30:45.438Z,25.5249
2019-03-29T11:30:47.686Z,25.4272
2019-03-29T11:30:48.915Z,25.3235
2019-03-29T11:30:51.155Z,25.3235
2019-03-29T11:30:53.374Z,25.2258
2019-03-29T11:30:54.654Z,25.1282
2019-03-29T11:30:56.947Z,25.1282
2019-03-29T11:31:00.130Z,25.1282
2019-03-29T11:31:02.432Z,25.0244
2019-03-29T11:31:04.741Z,24.9268
2019-03-29T11:31:07.023Z,24.9268
2019-03-29T11:31:10.049Z,24.8291
2019-03-29T11:31:12.357Z,24.8291
2019-03-29T11:31:14.621Z,24.8291
2019-03-29T11:31:16.889Z,24.8291
2019-03-29T11:31:19.101Z,24.7314
2019-03-29T12:30:31.980Z,30.9387
2019-03-29T12:30:32.298Z,30.8411
2019-03-29T12:30:34.711Z,31.8481
2019-03-29T12:30:36.985Z,32.4463
2019-03-29T12:30:38.233Z,32.8491
2019-03-29T12:30:39.515Z,33.0505
2019-03-29T12:30:41.669Z,33.0505
2019-03-29T12:30:43.820Z,32.8491
2019-03-29T12:30:45.982Z,32.7515
2019-03-29T12:30:48.166Z,33.1543
2019-03-29T12:30:50.382Z,33.5510
2019-03-29T12:30:52.637Z,33.4534
2019-03-29T12:30:54.893Z,33.6548
2019-03-29T12:30:56.143Z,34.3567
2019-03-29T12:30:58.339Z,34.4604
2019-03-29T12:31:00.515Z,34.8572
2019-03-29T12:31:02.671Z,35.1624
2019-03-29T12:31:04.862Z,35.2600
2019-03-29T12:31:07.094Z,34.8572
2019-03-29T12:31:09.388Z,34.1553
2019-03-29T12:31:11.595Z,33.5510
2019-03-29T12:31:13.861Z,33.3557
2019-03-29T12:31:16.102Z,33.4534
2019-03-29T12:31:17.332Z,33.2520
2019-03-29T12:31:19.566Z,32.8491
2019-03-29T12:31:21.773Z,32.4463
2019-03-29T12:31:24.022Z,32.2449
2019-03-29T12:31:25.227Z,32.3486
2019-03-29T12:31:27.433Z,32.4463
2019-03-29T12:31:29.632Z,32.4463
2019-03-29T12:31:31.833Z,32.0496
2019-03-29T12:31:34.014Z,31.9458
2019-03-29T12:31:36.271Z,32.3486
2019-03-29T12:31:38.616Z,32.7515
2019-03-29T12:31:43.519Z,32.7515
2019-03-29T12:31:45.723Z,33.7524
2019-03-29T12:31:46.963Z,33.4534
2019-03-29T12:31:49.253Z,33.0505
2019-03-29T12:31:51.495Z,32.6477
2019-03-29T12:31:52.713Z,32.3486
2019-03-29T12:31:54.913Z,32.3608
2019-03-29T12:31:56.180Z,32.1655
2019-03-29T12:31:57.355Z,31.9641
2019-03-29T12:31:59.534Z,31.7627
2019-03-29T12:32:01.788Z,31.4575
2019-03-29T12:32:02.980Z,31.2561
2019-03-29T12:32:05.176Z,31.2561
2019-03-29T12:32:07.363Z,31.4575
2019-03-29T12:32:08.667Z,31.9641
2019-03-29T12:32:10.924Z,32.2632
2019-03-29T12:32:12.195Z,32.2632
2019-03-29T12:32:13.424Z,31.9641
2019-03-29T12:32:15.617Z,31.7627
2019-03-29T12:32:17.827Z,31.5613
2019-03-29T12:32:20.043Z,31.5613
2019-03-29T12:32:22.302Z,31.6467
2019-03-29T12:32:23.552Z,31.9458
2019-03-29T12:32:24.863Z,32.2449
2019-03-29T12:32:40.474Z,32.3486
2019-03-29T12:32:42.628Z,32.1472
2019-03-29T12:32:44.834Z,32.3486
2019-03-29T12:32:47.093Z,32.5500
2019-03-29T12:32:49.304Z,32.5500
2019-03-29T12:32:51.486Z,32.4463
2019-03-29T12:32:53.704Z,32.2449
2019-03-29T12:32:55.898Z,32.1655
2019-03-29T12:32:58.151Z,32.2632
2019-03-29T12:32:59.334Z,32.1655
2019-03-29T12:33:00.494Z,31.9641
2019-03-29T12:33:02.664Z,31.7627
2019-03-29T12:33:04.967Z,31.5613
2019-03-29T12:33:07.175Z,31.4575
2019-03-29T12:33:09.433Z,31.2561
2019-03-29T12:33:10.728Z,31.1584
2019-03-29T12:33:11.914Z,31.1584
2019-03-29T12:33:14.166Z,31.0547
2019-03-29T12:33:15.372Z,31.1584
2019-03-29T12:33:17.542Z,31.3599
2019-03-29T12:33:19.874Z,31.1707
2019-03-29T12:33:22.085Z,30.7678
2019-03-29T12:33:24.447Z,30.5664
2019-03-29T12:33:26.685Z,30.7678
2019-03-29T12:33:28.963Z,30.8716
2019-03-29T12:33:31.166Z,30.9692
2019-03-29T12:33:33.455Z,30.9692
2019-03-29T12:33:35.607Z,31.0730
2019-03-29T12:33:37.806Z,31.3599
2019-03-29T12:33:40.012Z,31.9641
2019-03-29T12:33:42.231Z,32.3608
2019-03-29T12:33:44.404Z,33.1665
2019-03-29T12:33:46.575Z,33.2703
2019-03-29T12:33:48.728Z,32.9651
2019-03-29T12:33:50.880Z,33.2703
2019-03-29T12:33:53.075Z,33.7708
2019-03-29T12:33:55.244Z,33.8684
2019-03-29T12:33:57.453Z,33.3679
2019-03-29T12:33:59.622Z,33.1665
2019-03-29T12:34:01.800Z,33.4717
2019-03-29T12:34:03.980Z,33.7708
2019-03-29T12:34:06.202Z,34.3750
2019-03-29T12:34:08.418Z,34.8755
2019-03-29T12:34:10.595Z,35.0952
2019-03-29T12:34:11.775Z,35.1807
2019-03-29T12:34:12.966Z,34.9792
2019-03-29T12:34:15.118Z,34.7900
2019-03-29T12:34:17.324Z,34.6924
2019-03-29T12:34:19.524Z,34.6924
2019-03-29T12:34:21.714Z,35.1929
2019-03-29T12:34:23.878Z,35.1929
2019-03-29T12:34:26.104Z,34.6924
2019-03-29T12:34:27.276Z,34.2896
2019-03-29T12:34:29.444Z,33.8867
2019-03-29T12:34:31.627Z,33.3862
2019-03-29T12:34:33.778Z,33.5876
2019-03-29T12:34:35.945Z,33.9905
2019-03-29T12:34:38.098Z,34.9915
2019-03-29T12:34:40.276Z,35.7971
2019-03-29T12:34:42.436Z,35.5957
2019-03-29T12:34:44.594Z,34.9915
2019-03-29T12:34:46.890Z,35.0952
2019-03-29T12:34:49.050Z,34.4910
2019-03-29T12:34:51.302Z,33.7891
2019-03-29T12:34:53.534Z,33.2825
2019-03-29T12:34:55.780Z,32.6965
2019-03-29T12:34:57.029Z,32.3914
2019-03-29T12:34:58.276Z,32.1960
2019-03-29T12:34:59.540Z,32.0923
2019-03-29T12:35:00.789Z,31.9946
2019-03-29T12:35:03.044Z,31.8909
2019-03-29T12:35:04.224Z,31.7932
2019-03-29T12:35:13.819Z,31.8909
2019-03-29T12:35:14.978Z,32.0801
2019-03-29T12:35:17.127Z,31.9763
2019-03-29T12:35:19.278Z,32.1777
2019-03-29T12:35:21.453Z,32.3792
2019-03-29T12:35:23.871Z,32.6782
2019-03-29T12:35:26.025Z,32.5806
2019-03-29T12:35:28.179Z,32.6782
2019-03-29T12:35:30.390Z,32.5806
2019-03-29T12:35:32.574Z,32.0801
2019-03-29T12:35:34.736Z,31.7749
2019-03-29T12:35:36.899Z,31.6772
2019-03-29T12:35:39.102Z,31.5735
2019-03-29T12:35:41.298Z,31.3721
2019-03-29T12:35:43.494Z,31.5735
2019-03-29T12:35:45.654Z,31.6589
2019-03-29T12:35:47.824Z,31.7627
2019-03-29T12:35:50.024Z,31.7627
2019-03-29T12:35:52.227Z,31.8604
2019-03-29T12:35:54.486Z,31.9641
2019-03-29T12:35:56.665Z,32.2632
2019-03-29T12:35:58.854Z,32.5623
2019-03-29T12:36:01.067Z,33.0688
2019-03-29T12:36:03.284Z,33.6731
2019-03-29T12:36:05.515Z,34.0576
2019-03-29T12:36:07.708Z,34.2590
2019-03-29T12:36:10.499Z,34.5581
2019-03-29T12:36:13.056Z,34.5581
2019-03-29T12:36:16.028Z,34.0576
2019-03-29T12:36:18.234Z,34.4604
2019-03-29T12:36:20.820Z,34.7595
2019-03-29T12:36:22.115Z,34.8572
2019-03-29T12:36:23.394Z,34.7595
2019-03-29T12:36:24.675Z,34.3567
2019-03-29T12:36:26.892Z,33.6548
2019-03-29T12:36:29.074Z,32.8491
2019-03-29T12:36:31.322Z,32.5500
2019-03-29T12:36:33.599Z,32.4463
2019-03-29T12:36:35.853Z,32.5500
2019-03-29T12:36:38.102Z,32.6477
2019-03-29T12:36:40.264Z,32.6477
2019-03-29T12:36:42.512Z,32.5500
2019-03-29T12:36:46.045Z,32.4463
2019-03-29T12:36:47.505Z,32.9529
2019-03-29T12:36:49.700Z,32.9529
2019-03-29T12:36:51.954Z,32.7515
2019-03-29T12:36:53.126Z,33.0505
2019-03-29T12:36:55.285Z,33.3557
2019-03-29T12:36:57.494Z,33.9539
2019-03-29T12:37:00.546Z,35.0586
2019-03-29T12:37:01.754Z,35.5652
2019-03-29T12:37:03.929Z,35.5652
2019-03-29T12:37:05.087Z,35.2600
2019-03-29T12:37:07.247Z,34.8572
2019-03-29T12:37:09.423Z,33.9539
2019-03-29T12:37:11.593Z,33.1543
2019-03-29T12:37:13.760Z,32.5500
2019-03-29T12:37:15.985Z,32.0496
2019-03-29T12:37:18.150Z,31.6467
2019-03-29T12:37:20.408Z,31.2439
2019-03-29T12:37:22.604Z,30.9387
2019-03-29T12:37:24.794Z,30.7434
2019-03-29T12:37:26.965Z,30.6396
2019-03-29T12:37:29.154Z,30.5420
2019-03-29T12:37:31.371Z,30.4382
2019-03-29T12:37:33.568Z,30.4382
2019-03-29T12:37:35.813Z,31.4270
2019-03-29T12:37:37.012Z,32.5500
2019-03-29T12:37:39.168Z,32.7515
2019-03-29T12:37:41.365Z,32.8491
2019-03-29T12:37:43.569Z,33.1543
2019-03-29T12:37:45.764Z,33.7402
2019-03-29T12:37:47.993Z,34.2590
2019-03-29T12:37:50.213Z,33.4534
2019-03-29T12:37:52.629Z,32.7515
2019-03-29T12:37:54.818Z,32.6477
2019-03-29T12:37:57.024Z,32.5500
2019-03-29T12:37:59.244Z,32.4463
2019-03-29T12:38:01.537Z,32.3486
2019-03-29T12:38:03.771Z,32.1472
2019-03-29T12:38:05.988Z,32.4463
2019-03-29T12:38:08.209Z,32.8491
2019-03-29T12:38:10.473Z,32.9529
2019-03-29T12:38:12.737Z,32.9529
2019-03-29T12:38:14.974Z,32.4463
2019-03-29T12:38:17.180Z,31.6467
2019-03-29T12:38:19.357Z,30.9387
2019-03-29T12:38:21.576Z,30.6396
2019-03-29T12:38:24.500Z,30.3406
2019-03-29T12:38:26.664Z,30.0354
2019-03-29T12:38:28.829Z,29.9377
2019-03-29T12:38:31.004Z,29.8218
2019-03-29T12:38:33.182Z,30.0232
2019-03-29T12:38:35.343Z,30.9265
2019-03-29T12:38:37.562Z,32.2327
2019-03-29T12:38:39.834Z,33.3374
2019-03-29T12:38:42.011Z,33.8379
2019-03-29T12:38:44.166Z,34.0393
2019-03-29T12:38:46.402Z,34.0393
2019-03-29T12:38:48.558Z,33.7402
2019-03-29T12:38:50.775Z,33.3374
2019-03-29T12:38:53.012Z,33.1360
2019-03-29T12:38:55.166Z,33.5388
2019-03-29T12:38:57.330Z,34.2407
2019-03-29T12:38:59.515Z,34.3384
2019-03-29T12:39:01.683Z,34.5398
2019-03-29T12:39:03.854Z,34.3384
2019-03-29T12:39:06.025Z,33.8379
2019-03-29T12:39:08.206Z,33.4351
2019-03-29T12:39:10.737Z,33.0383
2019-03-29T12:39:12.945Z,32.3303
2019-03-29T12:39:15.145Z,32.2327
2019-03-29T12:39:17.329Z,32.0312
2019-03-29T12:39:18.495Z,31.9336
2019-03-29T12:39:20.664Z,32.0312
2019-03-29T12:39:22.819Z,32.2327
2019-03-29T12:39:24.970Z,32.1350
2019-03-29T12:39:27.144Z,31.8298
2019-03-29T12:39:29.296Z,31.7322
2019-03-29T12:39:31.474Z,31.9336
2019-03-29T12:39:33.742Z,31.9336
2019-03-29T12:39:35.964Z,31.7322
2019-03-29T12:39:38.179Z,31.5308
2019-03-29T12:39:40.398Z,31.3293
2019-03-29T12:39:42.584Z,30.9265
2019-03-29T12:39:44.815Z,30.8289
2019-03-29T12:39:47.055Z,30.6274
2019-03-29T12:39:49.418Z,30.6396
2019-03-29T12:39:51.701Z,30.6396
2019-03-29T12:39:52.869Z,30.6396
2019-03-29T12:39:55.029Z,30.6396
2019-03-29T12:39:57.189Z,30.8411
2019-03-29T12:39:59.348Z,31.3416
2019-03-29T12:40:01.529Z,31.5430
2019-03-29T12:40:03.710Z,31.4453
2019-03-29T12:40:05.898Z,31.3416
2019-03-29T12:40:08.068Z,31.1401
2019-03-29T12:40:10.230Z,30.7434
2019-03-29T12:40:12.398Z,30.3406
2019-03-29T12:40:14.634Z,30.2368
2019-03-29T12:40:16.801Z,30.3406
2019-03-29T12:40:18.969Z,30.7434
2019-03-29T12:40:21.138Z,31.2439
2019-03-29T12:40:23.308Z,31.3416
2019-03-29T12:40:25.476Z,31.1401
2019-03-29T12:40:27.656Z,31.1401
2019-03-29T12:40:29.808Z,31.2439
2019-03-29T12:40:31.978Z,31.3416
2019-03-29T12:40:34.138Z,31.4453
2019-03-29T12:40:36.355Z,31.6467
2019-03-29T12:40:38.518Z,31.9458
2019-03-29T12:40:40.678Z,32.3486
2019-03-29T12:40:45.186Z,32.8491
2019-03-29T12:40:47.578Z,33.7524
2019-03-29T12:40:49.748Z,33.6548