createdAt,value
2019-02-27T00:00:22.545Z,100.00
2019-02-27T00:02:51.162Z,100.00
2019-02-27T00:05:19.711Z,100.00
2019-02-27T00:07:48.252Z,100.00
2019-02-27T00:10:16.724Z,100.00
2019-02-27T00:12:45.192Z,100.00
2019-02-27T00:15:14.855Z,100.00
2019-02-27T00:17:43.408Z,100.00
2019-02-27T00:20:11.878Z,100.00
2019-02-27T00:22:41.416Z,100.00
2019-02-27T00:25:09.960Z,100.00
2019-02-27T00:27:38.442Z,100.00
2019-02-27T00:30:09.649Z,100.00
2019-02-27T00:32:38.117Z,100.00
2019-02-27T00:35:07.739Z,100.00
2019-02-27T00:37:36.285Z,100.00
2019-02-27T00:40:06.330Z,100.00
2019-02-27T00:42:34.812Z,100.00
2019-02-27T00:45:06.834Z,100.00
2019-02-27T00:47:33.601Z,100.00
2019-02-27T00:50:05.655Z,100.00
2019-02-27T00:52:32.334Z,100.00
2019-02-27T00:55:04.311Z,100.00
2019-02-27T00:57:31.012Z,100.00
2019-02-27T00:59:59.752Z,100.00
2019-02-27T01:02:28.312Z,100.00
2019-02-27T01:04:56.786Z,100.00
2019-02-27T01:07:25.390Z,100.00
2019-02-27T01:09:53.864Z,100.00
2019-02-27T01:12:22.981Z,100.00
2019-02-27T01:14:52.650Z,100.00
2019-02-27T01:17:23.894Z,100.00
2019-02-27T01:19:51.317Z,100.00
2019-02-27T01:22:19.919Z,100.00
2019-02-27T01:24:50.093Z,100.00
2019-02-27T01:27:18.587Z,100.00
2019-02-27T01:29:50.979Z,100.00
2019-02-27T01:32:17.402Z,100.00
2019-02-27T01:34:45.879Z,100.00
2019-02-27T01:37:14.406Z,100.00
2019-02-27T01:39:44.108Z,100.00
2019-02-27T01:42:13.334Z,100.00
2019-02-27T01:44:46.393Z,100.00
2019-02-27T01:47:14.061Z,100.00
2019-02-27T01:49:42.526Z,100.00
2019-02-27T01:52:11.908Z,100.00
2019-02-27T01:54:40.405Z,100.00
2019-02-27T01:57:08.879Z,100.00
2019-02-27T01:59:37.532Z,100.00
2019-02-27T02:02:06.090Z,100.00
2019-02-27T02:04:34.561Z,100.00
2019-02-27T02:07:03.976Z,100.00
2019-02-27T02:09:35.036Z,100.00
2019-02-27T02:12:09.179Z,100.00
2019-02-27T02:14:43.610Z,100.00
2019-02-27T02:17:31.680Z,100.00
2019-02-27T02:20:21.714Z,100.00
2019-02-27T02:23:13.996Z,100.00
2019-02-27T02:26:01.258Z,100.00
2019-02-27T02:28:35.443Z,100.00
2019-02-27T02:31:40.793Z,100.00
2019-02-27T02:34:31.906Z,100.00
2019-02-27T02:37:14.975Z,100.00
2019-02-27T02:39:54.656Z,100.00
2019-02-27T02:42:34.371Z,100.00
2019-02-27T02:45:20.638Z,100.00
2019-02-27T02:47:57.988Z,100.00
2019-02-27T02:50:54.036Z,100.00
2019-02-27T02:53:33.144Z,100.00
2019-02-27T02:56:13.533Z,100.00
2019-02-27T02:59:13.440Z,100.00
2019-02-27T03:01:49.285Z,100.00
2019-02-27T03:04:29.467Z,100.00
2019-02-27T03:07:15.622Z,100.00
2019-02-27T03:10:07.366Z,100.00
2019-02-27T03:12:55.625Z,100.00
2019-02-27T03:15:39.054Z,100.00
2019-02-27T03:18:14.384Z,100.00
2019-02-27T03:20:52.423Z,100.00
2019-02-27T03:23:50.603Z,100.00
2019-02-27T03:26:28.732Z,100.00
2019-02-27T03:29:02.853Z,100.00
2019-02-27T03:31:37.088Z,100.00
2019-02-27T03:34:11.415Z,100.00
2019-02-27T03:37:03.734Z,100.00
2019-02-27T03:39:38.142Z,100.00
2019-02-27T03:42:30.859Z,100.00
2019-02-27T03:45:30.990Z,100.00
2019-02-27T03:48:11.552Z,100.00
2019-02-27T03:50:49.422Z,100.00
2019-02-27T03:53:27.822Z,100.00
2019-02-27T03:56:12.294Z,100.00
2019-02-27T03:58:46.480Z,100.00
2019-02-27T04:01:37.724Z,100.00
2019-02-27T04:04:21.037Z,100.00
2019-02-27T04:07:01.268Z,100.00
2019-02-27T04:09:29.784Z,100.00
2019-02-27T04:11:58.323Z,100.00
2019-02-27T04:14:29.284Z,100.00
2019-02-27T04:16:57.964Z,100.00
2019-02-27T04:19:26.513Z,100.00
2019-02-27T04:22:00.641Z,100.00
2019-02-27T04:24:25.229Z,100.00
2019-02-27T04:26:53.714Z,100.00
2019-02-27T04:29:22.301Z,100.00
2019-02-27T04:31:50.786Z,100.00
2019-02-27T04:34:19.354Z,100.00
2019-02-27T04:36:47.893Z,100.00
2019-02-27T04:39:16.366Z,100.00
2019-02-27T04:41:46.034Z,100.00
2019-02-27T04:44:14.566Z,100.00
2019-02-27T04:46:43.035Z,100.00
2019-02-27T04:49:11.523Z,100.00
2019-02-27T04:51:40.045Z,100.00
2019-02-27T04:54:08.582Z,100.00
2019-02-27T04:56:37.054Z,100.00
2019-02-27T04:59:07.615Z,100.00
2019-02-27T05:01:37.313Z,100.00
2019-02-27T05:04:06.035Z,100.00
2019-02-27T05:06:36.551Z,100.00
2019-02-27T05:09:06.931Z,100.00
2019-02-27T05:11:35.401Z,100.00
2019-02-27T05:14:04.069Z,100.00
2019-02-27T05:16:32.540Z,100.00
2019-02-27T05:19:03.995Z,100.00
2019-02-27T05:21:31.597Z,100.00
2019-02-27T05:24:00.088Z,100.00
2019-02-27T05:26:28.570Z,100.00
2019-02-27T05:28:57.116Z,100.00
2019-02-27T05:31:25.588Z,100.00
2019-02-27T05:33:54.071Z,100.00
2019-02-27T05:36:22.706Z,100.00
2019-02-27T05:38:51.164Z,100.00
2019-02-27T05:41:19.732Z,100.00
2019-02-27T05:43:48.700Z,100.00
2019-02-27T05:46:17.212Z,100.00
2019-02-27T05:48:45.684Z,100.00
2019-02-27T05:51:14.221Z,100.00
2019-02-27T05:53:42.703Z,100.00
2019-02-27T05:56:15.491Z,100.00
2019-02-27T05:58:41.530Z,100.00
2019-02-27T06:01:10.572Z,100.00
2019-02-27T06:03:39.292Z,100.00
2019-02-27T06:06:11.581Z,100.00
2019-02-27T06:08:38.186Z,100.00
2019-02-27T06:11:06.600Z,100.00
2019-02-27T06:13:35.131Z,100.00
2019-02-27T06:16:05.773Z,100.00
2019-02-27T06:18:33.880Z,100.00
2019-02-27T06:21:02.486Z,100.00
2019-02-27T06:23:30.958Z,100.00
2019-02-27T06:26:00.252Z,100.00
2019-02-27T06:28:28.864Z,100.00
2019-02-27T06:30:57.364Z,100.00
2019-02-27T06:33:25.837Z,100.00
2019-02-27T06:35:54.432Z,100.00
2019-02-27T06:38:25.230Z,100.00
2019-02-27T06:40:53.122Z,100.00
2019-02-27T06:43:21.657Z,100.00
2019-02-27T06:45:50.153Z,100.00
2019-02-27T06:48:18.647Z,100.00
2019-02-27T06:50:47.188Z,100.00
2019-02-27T06:53:16.660Z,100.00
2019-02-27T06:55:45.108Z,100.00
2019-02-27T06:58:14.839Z,100.00
2019-02-27T07:00:44.027Z,100.00
2019-02-27T07:03:13.176Z,100.00
2019-02-27T07:05:41.734Z,100.00
2019-02-27T07:08:10.339Z,100.00
2019-02-27T07:10:38.817Z,100.00
2019-02-27T07:13:07.346Z,100.00
2019-02-27T07:15:36.717Z,100.00
2019-02-27T07:18:06.219Z,100.00
2019-02-27T07:20:35.205Z,100.00
2019-02-27T07:23:03.750Z,100.00
2019-02-27T07:25:32.232Z,100.00
2019-02-27T07:28:00.756Z,100.00
2019-02-27T07:30:29.296Z,100.00
2019-02-27T07:32:57.791Z,100.00
2019-02-27T07:35:29.121Z,100.00
2019-02-27T07:37:56.543Z,100.00
2019-02-27T07:40:25.023Z,100.00
2019-02-27T07:42:53.578Z,100.00
2019-02-27T07:45:23.190Z,100.00
2019-02-27T07:47:52.013Z,100.00
2019-02-27T07:50:21.595Z,100.00
2019-02-27T07:52:51.992Z,100.00
2019-02-27T07:55:22.968Z,100.00
2019-02-27T07:57:50.518Z,100.00
2019-02-27T08:00:23.289Z,100.00
2019-02-27T08:02:51.746Z,100.00
2019-02-27T08:05:21.127Z,100.00
2019-02-27T08:07:49.944Z,100.00
2019-02-27T08:10:20.802Z,100.00
2019-02-27T08:12:49.399Z,100.00
2019-02-27T08:15:21.051Z,100.00
2019-02-27T08:17:49.847Z,100.00
2019-02-27T08:20:21.077Z,100.00
2019-02-27T08:22:49.702Z,100.00
2019-02-27T08:25:19.058Z,100.00
2019-02-27T08:27:47.746Z,100.00
2019-02-27T08:30:18.757Z,100.00
2019-02-27T08:32:47.373Z,100.00
2019-02-27T08:35:16.655Z,100.00
2019-02-27T08:37:45.396Z,100.00
2019-02-27T08:40:14.702Z,100.00
2019-02-27T08:42:43.581Z,100.00
2019-02-27T08:45:19.939Z,100.00
2019-02-27T08:47:47.765Z,100.00
2019-02-27T08:50:21.478Z,100.00
2019-02-27T08:52:51.431Z,100.00
2019-02-27T08:55:22.537Z,100.00
2019-02-27T08:57:55.986Z,100.00
2019-02-27T09:00:26.858Z,100.00
2019-02-27T09:02:55.900Z,100.00
2019-02-27T09:05:24.622Z,100.00
2019-02-27T09:07:53.630Z,100.00
2019-02-27T09:10:30.283Z,100.00
2019-02-27T09:13:04.832Z,100.00
2019-02-27T09:15:26.867Z,100.00
2019-02-27T09:17:55.404Z,100.00
2019-02-27T09:20:23.949Z,100.00
2019-02-27T09:22:52.476Z,100.00
2019-02-27T09:25:23.702Z,100.00
2019-02-27T09:27:51.260Z,100.00
2019-02-27T09:30:28.978Z,100.00
2019-02-27T09:32:54.346Z,100.00
2019-02-27T09:35:23.848Z,100.00
2019-02-27T09:37:52.386Z,100.00
2019-02-27T09:40:25.611Z,100.00
2019-02-27T09:42:54.232Z,100.00
2019-02-27T09:45:27.609Z,100.00
2019-02-27T09:47:59.506Z,100.00
2019-02-27T09:50:34.352Z,100.00
2019-02-27T09:53:03.702Z,100.00
2019-02-27T09:55:32.987Z,100.00
2019-02-27T09:58:01.781Z,100.00
2019-02-27T10:00:47.609Z,100.00
2019-02-27T10:03:20.181Z,100.00
2019-02-27T10:05:46.824Z,100.00
2019-02-27T10:08:16.104Z,100.00
2019-02-27T10:10:45.956Z,100.00
2019-02-27T10:13:14.494Z,100.00
2019-02-27T10:15:43.026Z,100.00
2019-02-27T10:18:11.565Z,100.00
2019-02-27T10:20:40.095Z,100.00
2019-02-27T10:23:08.622Z,100.00
2019-02-27T10:25:37.237Z,100.00
2019-02-27T10:28:06.061Z,100.00
2019-02-27T10:30:34.604Z,100.00
2019-02-27T10:33:03.595Z,98.86
2019-02-27T10:35:32.226Z,97.88
2019-02-27T10:38:00.758Z,96.14
2019-02-27T10:40:29.337Z,94.53
2019-02-27T10:42:57.979Z,93.41
2019-02-27T10:45:26.445Z,92.81
2019-02-27T10:47:54.967Z,91.62
2019-02-27T10:50:23.416Z,92.23
2019-02-27T10:52:52.144Z,91.39
2019-02-27T10:55:22.114Z,89.29
2019-02-27T10:57:50.854Z,89.59
2019-02-27T11:00:26.129Z,87.25
2019-02-27T11:02:54.825Z,85.15
2019-02-27T11:05:24.343Z,84.25
2019-02-27T11:07:53.649Z,81.96
2019-02-27T11:10:22.522Z,81.51
2019-02-27T11:12:51.182Z,80.88
2019-02-27T11:15:20.689Z,75.64
2019-02-27T11:17:49.263Z,73.26
2019-02-27T11:20:21.190Z,73.29
2019-02-27T11:22:47.961Z,72.73
2019-02-27T11:25:23.142Z,69.91
2019-02-27T11:27:51.737Z,69.81
2019-02-27T11:30:28.976Z,68.48
2019-02-27T11:32:58.002Z,67.96
2019-02-27T11:35:26.572Z,65.86
2019-02-27T11:37:55.124Z,64.21
2019-02-27T11:40:25.794Z,63.03
2019-02-27T11:42:54.327Z,62.20
2019-02-27T11:45:24.715Z,60.82
2019-02-27T11:47:53.429Z,57.92
2019-02-27T11:50:22.065Z,56.82
2019-02-27T11:52:51.021Z,53.82
2019-02-27T11:55:20.828Z,52.39
2019-02-27T11:57:49.530Z,53.13
2019-02-27T12:00:28.250Z,52.67
2019-02-27T12:02:57.358Z,51.99
2019-02-27T12:05:30.810Z,48.63
2019-02-27T12:07:57.918Z,49.19
2019-02-27T12:10:28.696Z,46.22
2019-02-27T12:13:00.878Z,46.24
2019-02-27T12:15:28.249Z,43.82
2019-02-27T12:17:59.725Z,43.86
2019-02-27T12:20:27.170Z,42.40
2019-02-27T12:22:55.720Z,43.01
2019-02-27T12:25:27.224Z,40.89
2019-02-27T12:27:56.206Z,39.23
2019-02-27T12:30:30.052Z,37.97
2019-02-27T12:32:58.580Z,38.63
2019-02-27T12:35:32.467Z,38.67
2019-02-27T12:38:01.002Z,38.47
2019-02-27T12:40:29.542Z,36.67
2019-02-27T12:42:58.053Z,34.73
2019-02-27T12:45:29.844Z,34.86
2019-02-27T12:47:58.634Z,34.07
2019-02-27T12:50:31.209Z,35.16
2019-02-27T12:52:59.097Z,35.10
2019-02-27T12:55:27.905Z,33.74
2019-02-27T12:57:56.550Z,34.04
2019-02-27T13:00:29.952Z,34.10
2019-02-27T13:02:59.348Z,33.87
2019-02-27T13:05:28.528Z,32.75
2019-02-27T13:07:57.611Z,32.75
2019-02-27T13:10:27.213Z,32.59
2019-02-27T13:12:56.122Z,33.14
2019-02-27T13:15:30.823Z,32.71
2019-02-27T13:17:59.439Z,33.19
2019-02-27T13:20:29.253Z,33.83
2019-02-27T13:22:57.841Z,33.92
2019-02-27T13:25:26.446Z,33.17
2019-02-27T13:27:54.995Z,32.32
2019-02-27T13:30:24.926Z,31.81
2019-02-27T13:32:53.641Z,31.15
2019-02-27T13:35:23.186Z,30.93
2019-02-27T13:37:52.578Z,30.27
2019-02-27T13:40:23.445Z,29.99
2019-02-27T13:42:53.443Z,30.42
2019-02-27T13:45:24.456Z,30.26
2019-02-27T13:47:53.092Z,29.86
2019-02-27T13:50:23.601Z,29.38
2019-02-27T13:52:52.135Z,28.41
2019-02-27T13:55:22.133Z,27.79
2019-02-27T13:57:50.653Z,27.43
2019-02-27T14:00:36.971Z,27.70
2019-02-27T14:03:05.586Z,26.97
2019-02-27T14:05:36.080Z,27.06
2019-02-27T14:08:06.231Z,26.40
2019-02-27T14:10:35.364Z,26.16
2019-02-27T14:13:08.767Z,26.76
2019-02-27T14:15:34.426Z,26.55
2019-02-27T14:18:03.166Z,26.48
2019-02-27T14:20:31.804Z,27.46
2019-02-27T14:23:00.389Z,26.94
2019-02-27T14:25:33.630Z,27.36
2019-02-27T14:28:02.154Z,26.48
2019-02-27T14:30:42.643Z,27.67
2019-02-27T14:33:11.207Z,26.99
2019-02-27T14:35:39.677Z,27.14
2019-02-27T14:38:08.278Z,28.46
2019-02-27T14:40:40.083Z,28.12
2019-02-27T14:43:07.261Z,28.08
2019-02-27T14:45:39.423Z,28.36
2019-02-27T14:48:06.047Z,28.61
2019-02-27T14:50:34.912Z,29.32
2019-02-27T14:53:03.821Z,29.17
2019-02-27T14:55:36.164Z,29.16
2019-02-27T14:58:02.677Z,30.07
2019-02-27T15:00:39.819Z,29.99
2019-02-27T15:03:07.393Z,31.65
2019-02-27T15:05:36.993Z,33.33
2019-02-27T15:08:06.413Z,33.95
2019-02-27T15:10:34.919Z,35.57
2019-02-27T15:13:03.380Z,36.54
2019-02-27T15:15:32.850Z,36.73
2019-02-27T15:18:01.556Z,37.28
2019-02-27T15:20:34.650Z,36.91
2019-02-27T15:23:03.429Z,36.77
2019-02-27T15:25:31.883Z,37.10
2019-02-27T15:28:00.423Z,37.26
2019-02-27T15:30:31.237Z,37.50
2019-02-27T15:33:03.793Z,37.85
2019-02-27T15:35:30.218Z,37.37
2019-02-27T15:37:59.259Z,39.09
2019-02-27T15:40:30.125Z,39.58
2019-02-27T15:42:59.178Z,40.64
2019-02-27T15:45:28.703Z,41.88
2019-02-27T15:47:57.290Z,42.79
2019-02-27T15:50:33.292Z,43.99
2019-02-27T15:53:01.702Z,44.67
2019-02-27T15:55:34.161Z,45.63
2019-02-27T15:58:01.673Z,46.41
2019-02-27T16:00:30.377Z,46.83
2019-02-27T16:02:58.927Z,47.87
2019-02-27T16:05:31.229Z,48.73
2019-02-27T16:07:58.658Z,49.40
2019-02-27T16:10:28.251Z,50.63
2019-02-27T16:12:59.867Z,52.03
2019-02-27T16:15:27.113Z,53.47
2019-02-27T16:17:55.663Z,54.59
2019-02-27T16:20:25.601Z,55.68
2019-02-27T16:22:54.550Z,56.79
2019-02-27T16:25:27.733Z,57.95
2019-02-27T16:27:56.264Z,59.22
2019-02-27T16:30:32.414Z,60.66
2019-02-27T16:33:02.087Z,61.90
2019-02-27T16:35:30.767Z,63.22
2019-02-27T16:37:59.215Z,64.38
2019-02-27T16:40:29.208Z,65.62
2019-02-27T16:42:57.690Z,66.69
2019-02-27T16:45:33.918Z,67.61
2019-02-27T16:48:01.739Z,68.63
2019-02-27T16:50:31.130Z,69.80
2019-02-27T16:52:59.774Z,70.76
2019-02-27T16:55:29.047Z,71.40
2019-02-27T16:57:57.944Z,72.35
2019-02-27T17:00:32.579Z,73.04
2019-02-27T17:03:01.254Z,73.67
2019-02-27T17:05:31.787Z,74.30
2019-02-27T17:08:02.283Z,74.87
2019-02-27T17:10:34.742Z,74.94
2019-02-27T17:13:03.219Z,75.15
2019-02-27T17:15:35.197Z,75.36
2019-02-27T17:18:02.010Z,75.54
2019-02-27T17:20:30.486Z,75.85
2019-02-27T17:22:59.082Z,76.33
2019-02-27T17:25:30.113Z,76.66
2019-02-27T17:27:58.932Z,77.07
2019-02-27T17:30:37.727Z,77.10
2019-02-27T17:33:06.246Z,77.08
2019-02-27T17:35:34.697Z,77.18
2019-02-27T17:38:03.378Z,77.04
2019-02-27T17:40:36.686Z,76.86
2019-02-27T17:43:03.616Z,76.87
2019-02-27T17:45:32.364Z,76.81
2019-02-27T17:48:00.846Z,76.92
2019-02-27T17:50:31.674Z,77.04
2019-02-27T17:52:59.668Z,77.28
2019-02-27T17:55:28.177Z,77.54
2019-02-27T17:57:58.459Z,77.85
2019-02-27T18:00:30.816Z,78.23
2019-02-27T18:02:59.275Z,78.69
2019-02-27T18:05:29.461Z,78.87
2019-02-27T18:07:58.091Z,79.00
2019-02-27T18:10:26.555Z,79.23
2019-02-27T18:12:55.088Z,79.61
2019-02-27T18:15:24.781Z,80.11
2019-02-27T18:17:53.524Z,80.38
2019-02-27T18:20:25.550Z,80.77
2019-02-27T18:22:52.292Z,81.01
2019-02-27T18:25:21.219Z,81.50
2019-02-27T18:27:49.814Z,82.05
2019-02-27T18:30:20.152Z,82.44
2019-02-27T18:32:49.382Z,82.70
2019-02-27T18:35:19.102Z,83.03
2019-02-27T18:37:53.092Z,83.20
2019-02-27T18:40:19.085Z,83.43
2019-02-27T18:42:47.687Z,83.82
2019-02-27T18:45:21.460Z,84.07
2019-02-27T18:47:49.988Z,84.28
2019-02-27T18:50:18.531Z,84.65
2019-02-27T18:52:47.028Z,84.76
2019-02-27T18:55:16.237Z,85.05
2019-02-27T18:57:47.159Z,85.29
2019-02-27T19:00:21.313Z,85.53
2019-02-27T19:02:52.347Z,85.65
2019-02-27T19:05:22.081Z,85.99
2019-02-27T19:07:53.639Z,86.24
2019-02-27T19:10:21.374Z,86.58
2019-02-27T19:12:50.078Z,86.64
2019-02-27T19:15:24.229Z,86.90
2019-02-27T19:17:52.931Z,86.74
2019-02-27T19:20:25.086Z,86.75
2019-02-27T19:22:53.953Z,86.91
2019-02-27T19:25:22.520Z,87.26
2019-02-27T19:27:51.063Z,87.43
2019-02-27T19:30:21.060Z,87.76
2019-02-27T19:32:49.762Z,88.01
2019-02-27T19:35:21.657Z,88.33
2019-02-27T19:37:51.021Z,88.60
2019-02-27T19:40:21.226Z,89.08
2019-02-27T19:42:55.009Z,89.37
2019-02-27T19:45:23.749Z,89.94
2019-02-27T19:47:54.779Z,90.54
2019-02-27T19:50:22.662Z,91.09
2019-02-27T19:52:51.321Z,91.73
2019-02-27T19:55:19.781Z,92.23
2019-02-27T19:57:48.551Z,92.87
2019-02-27T20:00:22.844Z,93.44
2019-02-27T20:02:54.887Z,93.87
2019-02-27T20:05:22.283Z,94.55
2019-02-27T20:07:51.282Z,94.97
2019-02-27T20:10:19.870Z,95.26
2019-02-27T20:12:52.758Z,95.53
2019-02-27T20:15:20.745Z,95.71
2019-02-27T20:17:51.971Z,95.76
2019-02-27T20:20:23.335Z,96.10
2019-02-27T20:22:53.621Z,96.34
2019-02-27T20:25:32.792Z,96.44
2019-02-27T20:28:01.938Z,96.92
2019-02-27T20:30:30.428Z,97.18
2019-02-27T20:33:02.499Z,97.25
2019-02-27T20:35:30.162Z,97.24
2019-02-27T20:37:58.892Z,96.62
2019-02-27T20:40:27.953Z,96.31
2019-02-27T20:42:56.580Z,95.98
2019-02-27T20:45:26.672Z,96.15
2019-02-27T20:47:59.982Z,96.21
2019-02-27T20:50:34.788Z,96.34
2019-02-27T20:53:01.548Z,96.57
2019-02-27T20:55:30.862Z,96.11
2019-02-27T20:58:00.223Z,96.04
2019-02-27T21:00:28.826Z,96.02
2019-02-27T21:02:57.296Z,96.15
2019-02-27T21:05:26.220Z,96.45
2019-02-27T21:08:00.751Z,96.62
2019-02-27T21:10:29.395Z,96.54
2019-02-27T21:12:57.943Z,96.79
2019-02-27T21:15:29.333Z,97.19
2019-02-27T21:17:58.622Z,97.19
2019-02-27T21:20:27.377Z,98.01
2019-02-27T21:23:02.431Z,98.30
2019-02-27T21:25:30.909Z,100.00
2019-02-27T21:28:00.035Z,98.57
2019-02-27T21:30:28.709Z,100.00
2019-02-27T21:32:57.778Z,98.80
2019-02-27T21:35:29.663Z,100.00
2019-02-27T21:37:57.898Z,99.47
2019-02-27T21:40:27.364Z,100.00
2019-02-27T21:42:56.440Z,99.90
2019-02-27T21:45:25.106Z,100.00
2019-02-27T21:47:54.145Z,100.00
2019-02-27T21:50:25.870Z,100.00
2019-02-27T21:52:55.807Z,100.00
2019-02-27T21:55:25.284Z,100.00
2019-02-27T21:57:58.060Z,100.00
2019-02-27T22:00:27.912Z,100.00
2019-02-27T22:02:58.251Z,100.00
2019-02-27T22:05:27.530Z,100.00
2019-02-27T22:07:56.799Z,100.00
2019-02-27T22:10:26.019Z,100.00
2019-02-27T22:12:55.125Z,100.00
2019-02-27T22:15:28.676Z,100.00
2019-02-27T22:17:58.277Z,100.00
2019-02-27T22:20:27.543Z,100.00
2019-02-27T22:22:56.691Z,100.00
2019-02-27T22:25:29.841Z,100.00
2019-02-27T22:27:58.466Z,100.00
2019-02-27T22:30:27.672Z,100.00
2019-02-27T22:32:56.837Z,100.00
2019-02-27T22:35:25.926Z,100.00
2019-02-27T22:37:55.384Z,100.00
2019-02-27T22:40:25.254Z,100.00
2019-02-27T22:42:54.368Z,100.00
2019-02-27T22:45:23.461Z,100.00
2019-02-27T22:47:53.857Z,100.00
2019-02-27T22:50:23.421Z,100.00
2019-02-27T22:52:54.642Z,100.00
2019-02-27T22:55:23.515Z,100.00
2019-02-27T22:57:54.789Z,100.00
2019-02-27T23:00:56.270Z,100.00
2019-02-27T23:03:37.503Z,100.00
2019-02-27T23:06:09.213Z,100.00
2019-02-27T23:08:38.743Z,100.00
2019-02-27T23:11:08.391Z,100.00
2019-02-27T23:13:37.807Z,100.00
2019-02-27T23:16:07.098Z,100.00
2019-02-27T23:18:37.444Z,100.00
2019-02-27T23:21:07.234Z,100.00
2019-02-27T23:23:36.798Z,100.00
2019-02-27T23:26:06.678Z,100.00
2019-02-27T23:28:35.850Z,100.00
2019-02-27T23:31:05.107Z,100.00
2019-02-27T23:33:36.658Z,100.00
2019-02-27T23:36:05.089Z,100.00
2019-02-27T23:38:34.896Z,100.00
2019-02-27T23:41:05.758Z,100.00
2019-02-27T23:43:36.882Z,100.00
2019-02-27T23:46:06.013Z,100.00
2019-02-27T23:48:36.203Z,100.00
2019-02-27T23:51:06.063Z,100.00
2019-02-27T23:53:35.317Z,100.00
2019-02-27T23:56:05.376Z,100.00
2019-02-27T23:58:34.578Z,100.00
