createdAt,value
2017-05-26T00:00:06.566Z,1016.11
2017-05-26T00:10:06.521Z,1016.17
2017-05-26T00:20:06.588Z,1016.12
2017-05-26T00:30:06.552Z,1016.15
2017-05-26T00:40:06.508Z,1016.12
2017-05-26T00:50:06.574Z,1016.06
2017-05-26T01:00:06.539Z,1015.97
2017-05-26T01:10:06.596Z,1016
2017-05-26T01:20:06.555Z,1016
2017-05-26T01:30:06.511Z,1016.03
2017-05-26T01:40:06.991Z,1016
2017-05-26T01:50:06.542Z,1015.98
2017-05-26T02:00:06.502Z,1016.04
2017-05-26T02:10:06.569Z,1016.05
2017-05-26T02:20:06.936Z,1016.02
2017-05-26T02:30:06.585Z,1016.06
2017-05-26T02:40:06.552Z,1016.09
2017-05-26T02:50:06.504Z,1016.17
2017-05-26T03:00:06.584Z,1016.27
2017-05-26T03:10:07.035Z,1016.21
2017-05-26T03:20:06.498Z,1016.23
2017-05-26T03:30:06.568Z,1016.23
2017-05-26T03:40:06.523Z,1016.12
2017-05-26T03:50:06.583Z,1016.16
2017-05-26T04:00:06.543Z,1016.23
2017-05-26T04:10:06.505Z,1016.25
2017-05-26T04:20:06.569Z,1016.23
2017-05-26T04:30:06.532Z,1016.25
2017-05-26T04:40:06.494Z,1016.19
2017-05-26T04:50:06.553Z,1016.15
2017-05-26T05:00:06.517Z,1016.15
2017-05-26T05:10:06.585Z,1016.09
2017-05-26T05:20:06.541Z,1016.17
2017-05-26T05:30:06.501Z,1016.05
2017-05-26T05:40:06.567Z,1016.07
2017-05-26T05:50:06.529Z,1016.11
2017-05-26T06:00:06.487Z,1016.08
2017-05-26T06:10:06.553Z,1016.2
2017-05-26T06:20:06.514Z,1016.47
2017-05-26T06:30:06.565Z,1016.47
2017-05-26T06:40:06.533Z,1016.4
2017-05-26T06:50:06.497Z,1016.46
2017-05-26T07:00:06.570Z,1016.54
2017-05-26T07:10:06.522Z,1016.58
2017-05-26T07:20:06.587Z,1016.6
2017-05-26T07:30:06.561Z,1016.71
2017-05-26T07:40:06.602Z,1016.72
2017-05-26T07:50:06.570Z,1016.58
2017-05-26T08:00:06.535Z,1016.52
2017-05-26T08:10:06.596Z,1016.43
2017-05-26T08:20:06.555Z,1016.42
2017-05-26T08:30:06.629Z,1016.36
2017-05-26T08:40:06.583Z,1016.34
2017-05-26T08:50:06.551Z,1016.34
2017-05-26T09:00:06.607Z,1016.19
2017-05-26T09:10:06.564Z,1016.08
2017-05-26T09:20:06.639Z,1016
2017-05-26T09:30:06.535Z,1015.82
2017-05-26T09:40:06.536Z,1015.8
2017-05-26T09:50:06.539Z,1015.72
2017-05-26T10:00:06.538Z,1015.72
2017-05-26T10:10:06.544Z,1015.66
2017-05-26T10:20:06.551Z,1015.53
2017-05-26T10:30:06.542Z,1015.52
2017-05-26T10:40:06.546Z,1015.48
2017-05-26T10:50:06.545Z,1015.41
2017-05-26T11:00:06.557Z,1015.4
2017-05-26T11:10:06.557Z,1015.27
2017-05-26T11:20:06.550Z,1015.17
2017-05-26T11:30:06.636Z,1015.11
2017-05-26T11:40:06.654Z,1015.01
2017-05-26T11:50:06.661Z,1014.87
2017-05-26T12:00:06.635Z,1014.81
2017-05-26T12:10:06.592Z,1014.78
2017-05-26T12:20:06.648Z,1014.66
2017-05-26T12:30:06.610Z,1014.54
2017-05-26T12:40:06.671Z,1014.45
2017-05-26T12:50:06.623Z,1014.37
2017-05-26T13:00:06.585Z,1014.29
2017-05-26T13:10:06.659Z,1014.17
2017-05-26T13:20:06.624Z,1014.15
2017-05-26T13:30:06.685Z,1013.97
2017-05-26T13:40:06.637Z,1013.84
2017-05-26T13:50:06.973Z,1013.75
2017-05-26T14:00:06.665Z,1013.66
2017-05-26T14:10:06.617Z,1013.59
2017-05-26T14:20:06.690Z,1013.57
2017-05-26T14:30:06.674Z,1013.57
2017-05-26T14:40:06.583Z,1013.56
2017-05-26T14:50:06.583Z,1013.4
2017-05-26T15:00:06.598Z,1013.33
2017-05-26T15:10:06.583Z,1013.31
2017-05-26T15:20:06.592Z,1013.36
2017-05-26T15:30:06.604Z,1013.28
2017-05-26T15:40:06.598Z,1013.24
2017-05-26T15:50:06.598Z,1013.07
2017-05-26T16:00:06.602Z,1013.05
2017-05-26T16:10:06.598Z,1012.94
2017-05-26T16:20:06.633Z,1012.98
2017-05-26T16:30:06.738Z,1012.92
2017-05-26T16:40:06.614Z,1012.91
2017-05-26T16:50:06.605Z,1012.81
2017-05-26T17:00:06.630Z,1012.76
2017-05-26T17:10:06.622Z,1012.75
2017-05-26T17:20:06.612Z,1012.74
2017-05-26T17:30:06.605Z,1012.65
2017-05-26T17:40:06.725Z,1012.64
2017-05-26T17:50:06.684Z,1012.76
2017-05-26T18:00:06.652Z,1012.83
2017-05-26T18:10:06.711Z,1012.79
2017-05-26T18:20:06.672Z,1012.68
2017-05-26T18:30:06.634Z,1012.67
2017-05-26T18:40:06.697Z,1012.74
2017-05-26T18:50:06.652Z,1012.74
2017-05-26T19:00:06.717Z,1012.68
2017-05-26T19:10:06.679Z,1012.75
2017-05-26T19:20:06.745Z,1012.83
2017-05-26T19:30:06.705Z,1012.9
2017-05-26T19:40:06.663Z,1012.92
2017-05-26T19:50:06.633Z,1013
2017-05-26T20:00:06.718Z,1013.01
2017-05-26T20:10:06.747Z,1013.04
2017-05-26T20:20:06.715Z,1013.09
2017-05-26T20:30:06.672Z,1013.2
2017-05-26T20:40:06.736Z,1013.18
2017-05-26T20:50:06.694Z,1013.18
2017-05-26T21:00:06.657Z,1013.18
2017-05-26T21:10:06.720Z,1013.21
2017-05-26T21:20:06.679Z,1013.21
2017-05-26T21:30:06.726Z,1013.25
2017-05-26T21:40:06.700Z,1013.21
2017-05-26T21:50:06.662Z,1013.29
2017-05-26T22:00:06.743Z,1013.3
2017-05-26T22:10:06.688Z,1013.3
2017-05-26T22:20:06.751Z,1013.33
2017-05-26T22:30:06.704Z,1013.28
2017-05-26T22:40:07.491Z,1013.28
2017-05-26T22:50:06.733Z,1013.3
2017-05-26T23:00:06.700Z,1013.3
2017-05-26T23:10:06.758Z,1013.2
2017-05-26T23:20:06.721Z,1013.26
2017-05-26T23:30:06.679Z,1013.13
2017-05-26T23:40:06.742Z,1013.02
2017-05-26T23:50:06.705Z,1012.98
