createdAt,value
2018-06-25T00:01:04.906Z,3.87
2018-06-25T00:05:09.173Z,3.40
2018-06-25T00:09:13.419Z,3.60
2018-06-25T00:13:17.721Z,3.87
2018-06-25T00:17:21.989Z,3.93
2018-06-25T00:21:26.507Z,3.90
2018-06-25T00:25:30.724Z,4.17
2018-06-25T00:29:34.957Z,4.53
2018-06-25T00:33:39.472Z,3.60
2018-06-25T00:37:43.698Z,3.77
2018-06-25T00:41:47.972Z,3.80
2018-06-25T00:45:52.389Z,4.90
2018-06-25T00:49:56.699Z,3.50
2018-06-25T00:54:01.081Z,3.60
2018-06-25T00:58:05.313Z,3.90
2018-06-25T01:02:09.577Z,3.00
2018-06-25T01:06:14.186Z,3.70
2018-06-25T01:10:18.418Z,4.23
2018-06-25T01:14:22.657Z,3.30
2018-06-25T01:18:26.972Z,3.47
2018-06-25T01:22:31.336Z,3.20
2018-06-25T01:26:35.788Z,3.40
2018-06-25T01:30:40.067Z,4.40
2018-06-25T01:34:44.372Z,4.10
2018-06-25T01:38:48.668Z,4.43
2018-06-25T01:42:52.896Z,3.40
2018-06-25T01:46:57.265Z,3.97
2018-06-25T01:51:01.606Z,3.90
2018-06-25T01:55:05.968Z,3.70
2018-06-25T01:59:10.333Z,3.57
2018-06-25T02:03:14.573Z,3.10
2018-06-25T02:07:18.847Z,3.00
2018-06-25T02:11:23.473Z,4.83
2018-06-25T02:15:27.766Z,3.27
2018-06-25T02:19:32.118Z,3.40
2018-06-25T02:23:36.422Z,3.90
2018-06-25T02:27:40.614Z,3.77
2018-06-25T02:31:44.987Z,3.60
2018-06-25T02:35:49.321Z,3.27
2018-06-25T02:39:53.605Z,4.23
2018-06-25T02:43:58.007Z,3.97
2018-06-25T02:48:02.429Z,3.70
2018-06-25T02:52:06.638Z,3.43
2018-06-25T02:56:10.948Z,3.73
2018-06-25T03:00:15.227Z,4.23
2018-06-25T03:04:19.474Z,4.20
2018-06-25T03:08:27.197Z,3.37
2018-06-25T03:12:31.441Z,3.53
2018-06-25T03:16:36.469Z,4.03
2018-06-25T03:20:40.827Z,3.50
2018-06-25T03:24:45.077Z,3.63
2018-06-25T03:28:49.477Z,3.80
2018-06-25T03:32:53.730Z,3.87
2018-06-25T03:36:58.074Z,3.23
2018-06-25T03:41:02.470Z,5.03
2018-06-25T03:45:06.698Z,5.10
2018-06-25T03:49:11.520Z,5.37
2018-06-25T03:53:15.895Z,3.30
2018-06-25T03:57:20.213Z,3.70
2018-06-25T04:01:24.592Z,4.70
2018-06-25T04:05:29.245Z,4.87
2018-06-25T04:09:34.032Z,3.83
2018-06-25T04:13:38.574Z,4.70
2018-06-25T04:17:42.914Z,4.90
2018-06-25T04:21:48.189Z,4.67
2018-06-25T04:25:52.630Z,4.63
2018-06-25T04:29:56.933Z,4.77
2018-06-25T04:34:01.335Z,4.87
2018-06-25T04:38:05.869Z,4.97
2018-06-25T04:42:10.103Z,4.50
2018-06-25T04:46:14.502Z,5.30
2018-06-25T04:50:18.796Z,4.70
2018-06-25T04:54:23.067Z,4.30
2018-06-25T04:58:27.501Z,4.00
2018-06-25T05:02:32.059Z,4.30
2018-06-25T05:06:36.425Z,4.40
2018-06-25T05:10:40.704Z,4.07
2018-06-25T05:14:44.965Z,4.50
2018-06-25T05:18:49.470Z,4.50
2018-06-25T05:22:53.736Z,4.40
2018-06-25T05:26:57.984Z,4.13
2018-06-25T05:31:02.408Z,4.50
2018-06-25T05:35:06.617Z,4.30
2018-06-25T05:39:11.994Z,3.77
2018-06-25T05:43:16.420Z,3.50
2018-06-25T05:47:21.200Z,3.47
2018-06-25T05:51:25.533Z,4.30
2018-06-25T05:55:30.172Z,4.23
2018-06-25T05:59:34.454Z,3.60
2018-06-25T06:03:38.759Z,3.50
2018-06-25T06:07:43.077Z,4.10
2018-06-25T06:11:47.312Z,3.80
2018-06-25T06:15:51.608Z,3.53
2018-06-25T06:19:56.061Z,3.93
2018-06-25T06:24:00.314Z,3.03
2018-06-25T06:28:04.650Z,2.80
2018-06-25T06:32:09.696Z,3.63
2018-06-25T06:36:14.076Z,2.90
2018-06-25T06:40:18.438Z,3.53
2018-06-25T06:44:22.700Z,3.37
2018-06-25T06:48:27.084Z,3.00
2018-06-25T06:52:31.385Z,3.90
2018-06-25T06:56:35.660Z,3.23
2018-06-25T07:00:40.097Z,2.93
2018-06-25T07:04:44.420Z,3.43
2018-06-25T07:08:48.662Z,4.27
2018-06-25T07:12:52.967Z,3.10
2018-06-25T07:16:57.248Z,3.37
2018-06-25T07:21:01.645Z,2.50
2018-06-25T07:25:05.990Z,3.83
2018-06-25T07:29:10.249Z,3.43
2018-06-25T07:33:14.661Z,2.80
2018-06-25T07:37:19.220Z,2.87
2018-06-25T07:41:23.650Z,3.17
2018-06-25T07:45:27.909Z,1.90
2018-06-25T07:49:32.153Z,2.63
2018-06-25T07:53:36.773Z,2.73
2018-06-25T07:57:40.995Z,2.33
2018-06-25T08:01:45.338Z,2.40
2018-06-25T08:05:49.633Z,2.87
2018-06-25T08:09:53.960Z,2.27
2018-06-25T08:13:58.295Z,2.63
2018-06-25T08:18:02.557Z,1.90
2018-06-25T08:22:06.883Z,2.50
2018-06-25T08:26:11.195Z,2.47
2018-06-25T08:30:15.567Z,2.00
2018-06-25T08:34:19.905Z,2.67
2018-06-25T08:38:24.082Z,1.73
2018-06-25T08:42:28.375Z,1.90
2018-06-25T08:46:32.721Z,1.93
2018-06-25T08:50:37.003Z,1.90
2018-06-25T08:54:41.299Z,1.93
2018-06-25T08:58:45.546Z,1.57
2018-06-25T09:02:49.862Z,1.63
2018-06-25T09:06:54.168Z,1.43
2018-06-25T09:10:58.475Z,1.30
2018-06-25T09:15:02.821Z,1.23
2018-06-25T09:19:07.483Z,1.73
2018-06-25T09:23:11.848Z,1.90
2018-06-25T09:27:16.267Z,2.10
2018-06-25T09:31:20.523Z,1.87
2018-06-25T09:35:25.249Z,1.63
2018-06-25T09:39:29.471Z,1.73
2018-06-25T09:43:33.846Z,1.40
2018-06-25T09:47:38.180Z,1.63
2018-06-25T09:51:42.512Z,1.60
2018-06-25T09:55:46.833Z,1.50
2018-06-25T09:59:51.130Z,1.30
2018-06-25T10:03:55.464Z,1.40
2018-06-25T10:07:59.780Z,1.60
2018-06-25T10:12:04.084Z,1.70
2018-06-25T10:16:08.413Z,1.43
2018-06-25T10:20:12.657Z,1.30
2018-06-25T10:24:16.947Z,1.50
2018-06-25T10:28:21.431Z,1.90
2018-06-25T10:32:26.109Z,1.20
2018-06-25T10:36:30.426Z,1.07
2018-06-25T10:40:34.700Z,1.20
2018-06-25T10:44:41.058Z,1.70
2018-06-25T10:48:45.348Z,1.20
2018-06-25T10:52:49.562Z,1.60
2018-06-25T10:56:53.806Z,1.30
2018-06-25T11:00:58.202Z,1.20
2018-06-25T11:05:02.472Z,1.70
2018-06-25T11:09:09.581Z,1.27
2018-06-25T11:13:13.829Z,1.97
2018-06-25T11:17:18.033Z,1.00
2018-06-25T11:21:22.358Z,1.30
2018-06-25T11:25:27.031Z,1.20
2018-06-25T11:29:31.290Z,1.40
2018-06-25T11:33:35.646Z,1.40
2018-06-25T11:37:40.351Z,1.20
2018-06-25T11:41:44.800Z,1.43
2018-06-25T11:45:49.099Z,1.30
2018-06-25T11:49:53.486Z,1.80
2018-06-25T11:53:57.803Z,1.43
2018-06-25T11:58:02.194Z,1.60
2018-06-25T12:02:06.874Z,1.60
2018-06-25T12:06:11.172Z,2.10
2018-06-25T12:10:15.458Z,2.00
2018-06-25T12:14:19.821Z,2.00
2018-06-25T12:18:24.032Z,2.00
2018-06-25T12:22:28.286Z,1.93
2018-06-25T12:26:32.765Z,2.00
2018-06-25T12:30:36.984Z,2.20
2018-06-25T12:34:41.756Z,2.00
2018-06-25T12:38:46.733Z,2.47
2018-06-25T12:42:51.064Z,2.30
2018-06-25T12:46:55.707Z,1.90
2018-06-25T12:51:02.721Z,1.50
2018-06-25T12:55:10.986Z,1.83
2018-06-25T12:59:15.563Z,1.80
2018-06-25T13:03:19.847Z,1.50
2018-06-25T13:07:24.688Z,1.63
2018-06-25T13:11:28.901Z,1.80
2018-06-25T13:15:33.283Z,1.50
2018-06-25T13:19:37.655Z,1.30
2018-06-25T13:23:41.878Z,1.47
2018-06-25T13:27:46.190Z,1.87
2018-06-25T13:31:50.483Z,1.70
2018-06-25T13:35:54.844Z,2.10
2018-06-25T13:39:59.225Z,1.83
2018-06-25T13:44:03.775Z,1.40
2018-06-25T13:48:08.297Z,1.40
2018-06-25T13:52:12.581Z,1.80
2018-06-25T13:56:17.072Z,1.40
2018-06-25T14:00:21.373Z,2.20
2018-06-25T14:04:25.638Z,1.97
2018-06-25T14:08:29.883Z,1.93
2018-06-25T14:12:34.217Z,2.00
2018-06-25T14:16:39.216Z,2.37
2018-06-25T14:20:43.532Z,1.57
2018-06-25T14:24:49.941Z,1.47
2018-06-25T14:28:54.246Z,1.73
2018-06-25T14:33:03.995Z,1.87
2018-06-25T14:37:10.046Z,1.70
2018-06-25T14:41:14.466Z,1.70
2018-06-25T14:45:18.723Z,1.70
2018-06-25T14:49:22.931Z,1.20
2018-06-25T14:53:29.564Z,1.13
2018-06-25T14:57:34.537Z,1.40
2018-06-25T15:01:44.966Z,1.93
2018-06-25T15:05:49.630Z,1.67
2018-06-25T15:09:53.869Z,1.37
2018-06-25T15:13:58.324Z,1.20
2018-06-25T15:18:02.558Z,1.50
2018-06-25T15:22:07.050Z,1.77
2018-06-25T15:26:11.373Z,1.53
2018-06-25T15:30:16.089Z,1.80
2018-06-25T15:34:20.840Z,1.70
2018-06-25T15:38:25.204Z,1.33
2018-06-25T15:42:29.423Z,1.50
2018-06-25T15:46:33.726Z,1.20
2018-06-25T15:50:38.032Z,1.40
2018-06-25T15:54:42.252Z,1.50
2018-06-25T15:58:46.709Z,1.30
2018-06-25T16:02:51.041Z,1.60
2018-06-25T16:06:55.364Z,1.40
2018-06-25T16:10:59.578Z,1.40
2018-06-25T16:15:04.072Z,1.60
2018-06-25T16:19:08.385Z,1.10
2018-06-25T16:23:12.601Z,1.37
2018-06-25T16:27:17.713Z,1.53
2018-06-25T16:31:22.191Z,1.50
2018-06-25T16:35:26.408Z,1.40
2018-06-25T16:39:30.738Z,1.10
2018-06-25T16:43:35.007Z,1.20
2018-06-25T16:47:39.302Z,1.10
2018-06-25T16:51:43.624Z,1.77
2018-06-25T16:55:48.086Z,1.50
2018-06-25T16:59:52.469Z,1.30
2018-06-25T17:03:56.999Z,1.60
2018-06-25T17:08:01.607Z,1.17
2018-06-25T17:12:07.014Z,1.60
2018-06-25T17:16:11.733Z,1.47
2018-06-25T17:20:16.197Z,1.50
2018-06-25T17:24:20.470Z,1.10
2018-06-25T17:28:25.342Z,1.17
2018-06-25T17:32:29.603Z,1.00
2018-06-25T17:36:33.929Z,1.23
2018-06-25T17:40:38.206Z,1.00
2018-06-25T17:44:42.473Z,1.30
2018-06-25T17:48:46.897Z,2.00
2018-06-25T17:52:51.184Z,1.43
2018-06-25T17:56:55.714Z,1.53
2018-06-25T18:01:00.106Z,1.40
2018-06-25T18:05:04.446Z,1.63
2018-06-25T18:09:10.750Z,1.90
2018-06-25T18:13:15.020Z,1.27
2018-06-25T18:17:19.371Z,1.67
2018-06-25T18:21:23.647Z,1.27
2018-06-25T18:25:27.929Z,1.60
2018-06-25T18:29:32.444Z,1.70
2018-06-25T18:33:36.766Z,1.50
2018-06-25T18:37:41.898Z,1.60
2018-06-25T18:41:46.542Z,1.53
2018-06-25T18:45:50.758Z,1.90
2018-06-25T18:49:55.980Z,2.10
2018-06-25T18:54:00.338Z,1.27
2018-06-25T18:58:04.618Z,2.00
2018-06-25T19:02:09.136Z,2.37
2018-06-25T19:06:13.399Z,2.10
2018-06-25T19:10:18.024Z,2.03
2018-06-25T19:14:22.501Z,2.00
2018-06-25T19:18:26.808Z,2.40
2018-06-25T19:22:31.398Z,2.20
2018-06-25T19:26:36.030Z,2.30
2018-06-25T19:30:40.364Z,1.80
2018-06-25T19:34:44.683Z,1.80
2018-06-25T19:38:49.031Z,2.10
2018-06-25T19:42:53.298Z,2.17
2018-06-25T19:46:57.661Z,2.33
2018-06-25T19:51:01.973Z,2.33
2018-06-25T19:55:06.312Z,2.83
2018-06-25T19:59:10.557Z,2.30
2018-06-25T20:03:14.941Z,2.20
2018-06-25T20:07:19.377Z,2.80
2018-06-25T20:11:23.752Z,2.50
2018-06-25T20:15:28.671Z,2.23
2018-06-25T20:19:35.573Z,2.10
2018-06-25T20:23:42.512Z,2.80
2018-06-25T20:27:47.220Z,2.33
2018-06-25T20:31:52.974Z,3.00
2018-06-25T20:35:57.389Z,2.03
2018-06-25T20:40:01.651Z,2.10
2018-06-25T20:44:06.055Z,2.70
2018-06-25T20:48:10.502Z,2.50
2018-06-25T20:52:14.753Z,2.33
2018-06-25T20:56:18.998Z,1.77
2018-06-25T21:00:23.284Z,2.67
2018-06-25T21:04:27.625Z,2.07
2018-06-25T21:08:31.941Z,1.90
2018-06-25T21:12:36.445Z,2.53
2018-06-25T21:16:40.714Z,2.30
2018-06-25T21:20:45.083Z,2.77
2018-06-25T21:24:49.351Z,2.80
2018-06-25T21:28:53.694Z,2.30
2018-06-25T21:32:58.076Z,2.37
2018-06-25T21:37:02.296Z,2.27
2018-06-25T21:41:06.565Z,2.20
2018-06-25T21:45:10.940Z,2.37
2018-06-25T21:49:15.186Z,2.40
2018-06-25T21:53:19.545Z,2.37
2018-06-25T21:57:23.786Z,1.93
2018-06-25T22:01:28.005Z,1.90
2018-06-25T22:05:32.276Z,2.63
2018-06-25T22:09:36.526Z,2.23
2018-06-25T22:13:40.748Z,2.50
2018-06-25T22:17:45.069Z,2.20
2018-06-25T22:21:49.274Z,2.40
2018-06-25T22:25:53.650Z,1.83
2018-06-25T22:29:57.876Z,2.53
2018-06-25T22:34:02.223Z,2.40
2018-06-25T22:38:06.694Z,2.60
2018-06-25T22:42:10.930Z,2.10
2018-06-25T22:46:15.306Z,2.33
2018-06-25T22:50:19.611Z,2.20
2018-06-25T22:54:23.958Z,2.57
2018-06-25T22:58:28.194Z,2.23
2018-06-25T23:02:32.514Z,1.97
2018-06-25T23:06:36.905Z,2.00
2018-06-25T23:10:41.290Z,1.97
2018-06-25T23:14:45.513Z,2.70
2018-06-25T23:18:49.736Z,2.57
2018-06-25T23:22:56.479Z,2.40
2018-06-25T23:27:00.773Z,2.27
2018-06-25T23:31:05.075Z,2.80
2018-06-25T23:35:09.391Z,2.47
2018-06-25T23:39:13.747Z,2.60
2018-06-25T23:43:18.177Z,2.20
2018-06-25T23:47:22.393Z,2.40
2018-06-25T23:51:26.603Z,2.93
2018-06-25T23:55:30.963Z,2.50
2018-06-25T23:59:35.278Z,1.77
