createdAt,value
2023-06-22T00:00:25.532Z,96439.22
2023-06-22T00:02:57.294Z,96444.31
2023-06-22T00:05:28.922Z,96444.63
2023-06-22T00:08:05.962Z,96434.06
2023-06-22T00:10:37.716Z,96436.16
2023-06-22T00:13:10.446Z,96431.44
2023-06-22T00:15:43.507Z,96431.38
2023-06-22T00:18:15.180Z,96429.53
2023-06-22T00:20:46.918Z,96424.00
2023-06-22T00:23:19.001Z,96424.63
2023-06-22T00:25:50.780Z,96421.56
2023-06-22T00:28:22.607Z,96426.56
2023-06-22T00:30:54.458Z,96425.28
2023-06-22T00:33:26.112Z,96426.78
2023-06-22T00:35:57.721Z,96424.59
2023-06-22T00:38:31.807Z,96432.09
2023-06-22T00:41:03.428Z,96446.56
2023-06-22T00:43:35.084Z,96443.56
2023-06-22T00:46:06.749Z,96450.19
2023-06-22T00:48:38.474Z,96450.19
2023-06-22T00:51:11.523Z,96451.41
2023-06-22T00:53:44.255Z,96447.91
2023-06-22T00:56:15.906Z,96443.25
2023-06-22T00:58:48.472Z,96436.09
2023-06-22T01:01:24.509Z,96433.78
2023-06-22T01:06:41.683Z,96446.81
2023-06-22T01:09:23.887Z,96454.88
2023-06-22T01:12:03.155Z,96455.38
2023-06-22T01:14:53.288Z,96449.75
2023-06-22T01:17:27.862Z,96449.81
2023-06-22T01:20:00.551Z,96449.81
2023-06-22T01:22:43.446Z,96459.91
2023-06-22T01:25:22.103Z,96454.03
2023-06-22T01:28:32.742Z,96464.66
2023-06-22T01:31:06.515Z,96457.03
2023-06-22T01:33:42.728Z,96460.88
2023-06-22T01:36:17.509Z,96467.13
2023-06-22T01:38:50.157Z,96469.34
2023-06-22T01:41:23.247Z,96472.72
2023-06-22T01:43:56.218Z,96485.22
2023-06-22T01:46:30.388Z,96489.41
2023-06-22T01:49:04.063Z,96478.25
2023-06-22T01:51:35.775Z,96483.69
2023-06-22T01:54:09.190Z,96489.94
2023-06-22T01:56:40.960Z,96493.13
2023-06-22T01:59:21.795Z,96486.06
2023-06-22T02:02:03.273Z,96496.44
2023-06-22T02:04:43.772Z,96496.53
2023-06-22T02:07:18.968Z,96505.91
2023-06-22T02:09:53.571Z,96506.78
2023-06-22T02:12:29.726Z,96503.28
2023-06-22T02:15:02.034Z,96498.81
2023-06-22T02:17:34.650Z,96519.78
2023-06-22T02:20:09.100Z,96509.88
2023-06-22T02:22:40.884Z,96516.41
2023-06-22T02:25:15.916Z,96522.22
2023-06-22T02:27:47.768Z,96514.69
2023-06-22T02:30:19.348Z,96525.16
2023-06-22T02:32:59.595Z,96525.06
2023-06-22T02:35:36.670Z,96525.84
2023-06-22T02:38:09.277Z,96528.22
2023-06-22T02:40:40.887Z,96537.00
2023-06-22T02:43:20.472Z,96551.88
2023-06-22T02:45:54.231Z,96553.03
2023-06-22T02:48:26.081Z,96545.66
2023-06-22T02:50:57.693Z,96533.72
2023-06-22T02:53:29.324Z,96538.66
2023-06-22T02:56:06.568Z,96551.53
2023-06-22T02:58:40.448Z,96532.25
2023-06-22T03:01:14.180Z,96553.56
2023-06-22T03:03:45.973Z,96546.59
2023-06-22T03:06:19.903Z,96545.88
2023-06-22T03:08:51.973Z,96555.78
2023-06-22T03:11:23.588Z,96553.13
2023-06-22T03:13:55.212Z,96547.13
2023-06-22T03:16:26.970Z,96553.94
2023-06-22T03:18:58.595Z,96549.38
2023-06-22T03:21:30.599Z,96548.72
2023-06-22T03:24:02.367Z,96541.31
2023-06-22T03:26:34.544Z,96529.81
2023-06-22T03:29:06.184Z,96524.75
2023-06-22T03:31:37.980Z,96515.81
2023-06-22T03:34:12.083Z,96519.81
2023-06-22T03:36:46.372Z,96531.78
2023-06-22T03:39:18.017Z,96532.22
2023-06-22T03:41:49.603Z,96528.91
2023-06-22T03:44:23.409Z,96542.38
2023-06-22T03:46:55.100Z,96530.09
2023-06-22T03:49:26.694Z,96520.75
2023-06-22T03:51:58.528Z,96529.41
2023-06-22T03:54:30.930Z,96523.00
2023-06-22T03:57:02.688Z,96523.28
2023-06-22T03:59:35.623Z,96524.97
2023-06-22T04:02:07.858Z,96524.78
2023-06-22T04:04:40.670Z,96526.16
2023-06-22T04:07:14.540Z,96514.56
2023-06-22T04:09:46.610Z,96522.66
2023-06-22T04:12:18.500Z,96538.91
2023-06-22T04:14:50.698Z,96536.22
2023-06-22T04:17:24.625Z,96514.72
2023-06-22T04:19:56.274Z,96505.34
2023-06-22T04:22:27.870Z,96507.81
2023-06-22T04:24:59.485Z,96520.31
2023-06-22T04:27:31.130Z,96512.34
2023-06-22T04:30:02.961Z,96515.94
2023-06-22T04:32:37.314Z,96516.25
2023-06-22T04:35:09.800Z,96507.44
2023-06-22T04:37:41.524Z,96510.28
2023-06-22T04:40:15.653Z,96502.19
2023-06-22T04:42:53.313Z,96487.09
2023-06-22T04:45:25.050Z,96499.66
2023-06-22T04:47:56.830Z,96507.41
2023-06-22T04:50:28.781Z,96504.25
2023-06-22T04:53:00.631Z,96499.09
2023-06-22T04:55:35.370Z,96502.59
2023-06-22T04:58:06.921Z,96508.31
2023-06-22T05:00:41.457Z,96487.97
2023-06-22T05:03:19.766Z,96491.53
2023-06-22T05:05:53.727Z,96503.28
2023-06-22T05:08:27.925Z,96504.09
2023-06-22T05:11:05.657Z,96498.69
2023-06-22T05:13:37.990Z,96508.03
2023-06-22T05:16:09.856Z,96506.97
2023-06-22T05:18:42.972Z,96497.41
2023-06-22T05:21:14.695Z,96494.78
2023-06-22T05:23:46.280Z,96492.69
2023-06-22T05:26:18.917Z,96498.13
2023-06-22T05:28:51.306Z,96491.03
2023-06-22T05:31:25.920Z,96493.59
2023-06-22T05:33:57.823Z,96496.59
2023-06-22T05:36:32.401Z,96494.75
2023-06-22T05:39:14.724Z,96484.19
2023-06-22T05:41:47.292Z,96491.56
2023-06-22T05:44:19.779Z,96496.53
2023-06-22T05:46:51.471Z,96484.47
2023-06-22T05:49:24.380Z,96492.97
2023-06-22T05:51:57.079Z,96488.16
2023-06-22T05:54:29.382Z,96487.47
2023-06-22T05:57:00.958Z,96483.19
2023-06-22T05:59:32.824Z,96482.34
2023-06-22T06:02:06.248Z,96486.53
2023-06-22T06:04:38.029Z,96494.13
2023-06-22T06:07:09.674Z,96490.03
2023-06-22T06:09:41.283Z,96492.50
2023-06-22T06:12:13.024Z,96490.88
2023-06-22T06:14:44.727Z,96495.25
2023-06-22T06:17:16.335Z,96484.38
2023-06-22T06:19:47.921Z,96493.50
2023-06-22T06:22:20.213Z,96490.03
2023-06-22T06:24:51.897Z,96493.47
2023-06-22T06:27:32.772Z,96498.19
2023-06-22T06:30:05.270Z,96501.97
2023-06-22T06:32:36.926Z,96511.31
2023-06-22T06:35:10.337Z,96498.59
2023-06-22T06:37:45.494Z,96496.31
2023-06-22T06:40:19.104Z,96492.06
2023-06-22T06:42:51.273Z,96492.03
2023-06-22T06:45:26.692Z,96496.97
2023-06-22T06:47:58.393Z,96484.75
2023-06-22T06:50:30.397Z,96499.78
2023-06-22T06:53:02.459Z,96490.53
2023-06-22T06:55:34.236Z,96484.44
2023-06-22T06:58:08.730Z,96490.78
2023-06-22T07:00:40.659Z,96507.34
2023-06-22T07:03:12.329Z,96510.81
2023-06-22T07:05:43.907Z,96501.94
2023-06-22T07:08:15.577Z,96498.34
2023-06-22T07:10:47.631Z,96502.09
2023-06-22T07:13:19.382Z,96507.19
2023-06-22T07:15:50.971Z,96494.81
2023-06-22T07:18:22.628Z,96503.13
2023-06-22T07:20:54.402Z,96516.38
2023-06-22T07:23:26.345Z,96516.63
2023-06-22T07:25:58.380Z,96518.59
2023-06-22T07:28:38.083Z,96515.22
2023-06-22T07:31:09.741Z,96513.72
2023-06-22T07:33:41.404Z,96519.19
2023-06-22T07:36:13.439Z,96512.59
2023-06-22T07:38:45.540Z,96510.22
2023-06-22T07:41:17.223Z,96503.06
2023-06-22T07:43:49.076Z,96490.03
2023-06-22T07:46:20.768Z,96499.22
2023-06-22T07:48:55.573Z,96497.25
2023-06-22T07:51:28.420Z,96497.28
2023-06-22T07:54:00.191Z,96506.78
2023-06-22T07:56:31.881Z,96507.78
2023-06-22T07:59:04.878Z,96497.66
2023-06-22T08:01:36.784Z,96490.09
2023-06-22T08:04:08.675Z,96503.94
2023-06-22T08:06:40.476Z,96508.34
2023-06-22T08:09:12.428Z,96503.00
2023-06-22T08:11:46.410Z,96509.72
2023-06-22T08:14:20.107Z,96509.25
2023-06-22T08:16:51.911Z,96523.97
2023-06-22T08:19:23.561Z,96528.84
2023-06-22T08:21:57.312Z,96539.28
2023-06-22T08:24:31.641Z,96569.56
2023-06-22T08:27:03.317Z,96608.22
2023-06-22T08:29:38.214Z,96588.44
2023-06-22T08:32:11.075Z,96586.41
2023-06-22T08:34:43.414Z,96581.94
2023-06-22T08:37:15.076Z,96591.69
2023-06-22T08:39:47.480Z,96618.53
2023-06-22T08:42:19.128Z,96583.84
2023-06-22T08:44:51.395Z,96570.41
2023-06-22T08:47:24.236Z,96603.94
2023-06-22T08:49:56.195Z,96605.69
2023-06-22T08:52:27.888Z,96584.97
2023-06-22T08:54:59.710Z,96621.13
2023-06-22T08:57:31.707Z,96590.59
2023-06-22T09:00:06.115Z,96597.44
2023-06-22T09:02:37.920Z,96613.31
2023-06-22T09:05:10.513Z,96618.28
2023-06-22T09:07:42.840Z,96633.53
2023-06-22T09:10:14.687Z,96624.56
2023-06-22T09:12:46.301Z,96614.84
2023-06-22T09:15:20.307Z,96632.09
2023-06-22T09:17:52.061Z,96627.34
2023-06-22T09:20:23.834Z,96610.78
2023-06-22T09:22:55.388Z,96613.72
2023-06-22T09:25:27.343Z,96608.97
2023-06-22T09:27:59.295Z,96597.06
2023-06-22T09:30:31.138Z,96587.19
2023-06-22T09:33:03.546Z,96589.06
2023-06-22T09:35:35.471Z,96594.13
2023-06-22T09:38:07.166Z,96576.06
2023-06-22T09:40:41.136Z,96576.34
2023-06-22T09:43:13.307Z,96562.53
2023-06-22T09:45:44.917Z,96554.53
2023-06-22T09:48:19.245Z,96562.56
2023-06-22T09:50:51.111Z,96565.84
2023-06-22T09:53:22.735Z,96573.88
2023-06-22T09:55:54.384Z,96562.97
2023-06-22T09:58:26.007Z,96554.38
2023-06-22T10:00:57.693Z,96558.06
2023-06-22T10:03:29.421Z,96543.34
2023-06-22T10:06:01.259Z,96548.19
2023-06-22T10:08:32.927Z,96546.44
2023-06-22T10:11:05.206Z,96535.38
2023-06-22T10:13:36.874Z,96535.25
2023-06-22T10:16:10.871Z,96531.44
2023-06-22T10:18:42.382Z,96534.81
2023-06-22T10:21:14.842Z,96531.63
2023-06-22T10:23:46.459Z,96537.56
2023-06-22T10:26:18.134Z,96522.75
2023-06-22T10:31:35.715Z,96518.22
2023-06-22T10:34:09.386Z,96509.13
2023-06-22T10:36:41.067Z,96514.22
2023-06-22T10:39:12.696Z,96505.16
2023-06-22T10:41:44.357Z,96500.19
2023-06-22T10:44:16.069Z,96496.31
2023-06-22T10:46:47.739Z,96505.44
2023-06-22T10:49:19.602Z,96495.06
2023-06-22T10:51:51.294Z,96493.50
2023-06-22T10:54:22.901Z,96493.91
2023-06-22T10:56:54.451Z,96499.69
2023-06-22T10:59:27.010Z,96493.53
2023-06-22T11:02:04.935Z,96496.31
2023-06-22T11:04:36.862Z,96511.22
2023-06-22T11:07:08.547Z,96502.56
2023-06-22T11:09:47.745Z,96502.13
2023-06-22T11:12:19.365Z,96494.22
2023-06-22T11:14:54.051Z,96499.44
2023-06-22T11:17:25.858Z,96494.16
2023-06-22T11:19:57.590Z,96500.34
2023-06-22T11:22:29.209Z,96477.63
2023-06-22T11:25:00.792Z,96475.91
2023-06-22T11:27:32.675Z,96466.41
2023-06-22T11:30:06.655Z,96459.47
2023-06-22T11:32:41.159Z,96473.03
2023-06-22T11:35:13.016Z,96467.41
2023-06-22T11:37:46.078Z,96473.88
2023-06-22T11:40:18.811Z,96465.47
2023-06-22T11:42:50.400Z,96469.09
2023-06-22T11:45:22.171Z,96472.91
2023-06-22T11:47:54.025Z,96468.75
2023-06-22T11:50:26.052Z,96464.59
2023-06-22T11:52:57.731Z,96465.34
2023-06-22T11:55:29.474Z,96468.38
2023-06-22T11:58:04.658Z,96475.47
2023-06-22T12:00:49.494Z,96469.66
2023-06-22T12:03:23.122Z,96471.41
2023-06-22T12:05:55.063Z,96470.81
2023-06-22T12:08:26.896Z,96472.34
2023-06-22T12:10:58.567Z,96465.50
2023-06-22T12:13:30.274Z,96469.94
2023-06-22T12:16:04.550Z,96468.53
2023-06-22T12:18:36.201Z,96465.22
2023-06-22T12:21:10.975Z,96464.72
2023-06-22T12:23:44.729Z,96460.91
2023-06-22T12:26:16.882Z,96474.03
2023-06-22T12:28:49.574Z,96478.19
2023-06-22T12:31:21.375Z,96480.19
2023-06-22T12:33:53.076Z,96465.66
2023-06-22T12:36:25.413Z,96462.69
2023-06-22T12:38:56.996Z,96472.41
2023-06-22T12:41:31.495Z,96469.75
2023-06-22T12:44:03.572Z,96463.56
2023-06-22T12:46:38.747Z,96467.25
2023-06-22T12:49:10.493Z,96460.00
2023-06-22T12:51:43.570Z,96466.84
2023-06-22T12:54:15.208Z,96466.78
2023-06-22T12:56:46.833Z,96460.06
2023-06-22T12:59:18.904Z,96459.81
2023-06-22T13:01:50.551Z,96459.78
2023-06-22T13:04:22.431Z,96476.25
2023-06-22T13:06:54.338Z,96478.25
2023-06-22T13:09:26.924Z,96468.16
2023-06-22T13:12:00.980Z,96470.56
2023-06-22T13:14:32.547Z,96469.06
2023-06-22T13:17:04.403Z,96466.19
2023-06-22T13:19:36.126Z,96471.25
2023-06-22T13:22:31.892Z,96464.69
2023-06-22T13:25:11.208Z,96458.56
2023-06-22T13:27:43.173Z,96453.88
2023-06-22T13:30:15.695Z,96447.84
2023-06-22T13:32:47.363Z,96437.22
2023-06-22T13:35:19.616Z,96427.66
2023-06-22T13:37:51.219Z,96429.50
2023-06-22T13:40:22.871Z,96429.91
2023-06-22T13:42:56.380Z,96422.13
2023-06-22T13:45:31.551Z,96415.56
2023-06-22T13:48:03.421Z,96425.41
2023-06-22T13:50:35.150Z,96415.44
2023-06-22T13:53:09.872Z,96408.25
2023-06-22T13:55:41.606Z,96418.44
2023-06-22T13:58:13.319Z,96426.72
2023-06-22T14:00:46.030Z,96422.47
2023-06-22T14:03:17.870Z,96417.91
2023-06-22T14:05:49.843Z,96411.88
2023-06-22T14:08:40.571Z,96418.06
2023-06-22T14:11:14.138Z,96438.22
2023-06-22T14:13:45.851Z,96435.56
2023-06-22T14:16:17.677Z,96439.06
2023-06-22T14:18:49.364Z,96444.69
2023-06-22T14:21:21.133Z,96437.63
2023-06-22T14:23:52.829Z,96434.13
2023-06-22T14:26:24.411Z,96436.88
2023-06-22T14:28:57.821Z,96436.56
2023-06-22T14:31:29.638Z,96435.75
2023-06-22T14:34:04.659Z,96430.81
2023-06-22T14:36:36.356Z,96427.47
2023-06-22T14:39:08.070Z,96438.28
2023-06-22T14:41:39.797Z,96447.44
2023-06-22T14:44:11.447Z,96454.75
2023-06-22T14:46:43.074Z,96456.63
2023-06-22T14:49:14.638Z,96467.72
2023-06-22T14:51:46.291Z,96457.44
2023-06-22T14:54:18.009Z,96459.59
2023-06-22T14:56:49.838Z,96456.94
2023-06-22T14:59:21.464Z,96474.66
2023-06-22T15:01:53.347Z,96474.56
2023-06-22T15:04:25.153Z,96473.69
2023-06-22T15:06:56.782Z,96466.34
2023-06-22T15:09:28.490Z,96441.03
2023-06-22T15:12:02.364Z,96443.50
2023-06-22T15:14:34.025Z,96444.53
2023-06-22T15:17:06.881Z,96448.63
2023-06-22T15:19:41.522Z,96439.34
2023-06-22T15:22:13.919Z,96446.78
2023-06-22T15:24:46.742Z,96454.72
2023-06-22T15:27:18.436Z,96454.41
2023-06-22T15:29:50.106Z,96430.25
2023-06-22T15:32:21.788Z,96416.16
2023-06-22T15:34:55.133Z,96396.47
2023-06-22T15:37:32.612Z,96394.19
2023-06-22T15:40:05.525Z,96381.41
2023-06-22T15:42:37.157Z,96377.72
2023-06-22T15:45:09.627Z,96382.06
2023-06-22T15:47:41.269Z,96383.91
2023-06-22T15:50:12.970Z,96391.06
2023-06-22T15:52:51.233Z,96380.78
2023-06-22T15:55:23.330Z,96385.97
2023-06-22T15:57:55.040Z,96387.75
2023-06-22T16:00:27.978Z,96384.00
2023-06-22T16:02:59.877Z,96384.56
2023-06-22T16:05:31.828Z,96379.50
2023-06-22T16:08:03.503Z,96363.81
2023-06-22T16:10:35.148Z,96365.63
2023-06-22T16:13:06.745Z,96367.13
2023-06-22T16:15:38.393Z,96359.91
2023-06-22T16:18:10.055Z,96351.97
2023-06-22T16:20:41.807Z,96359.03
2023-06-22T16:23:15.720Z,96362.84
2023-06-22T16:25:47.659Z,96366.47
2023-06-22T16:28:19.262Z,96361.22
2023-06-22T16:30:52.643Z,96368.69
2023-06-22T16:33:28.175Z,96364.63
2023-06-22T16:35:59.924Z,96367.00
2023-06-22T16:38:34.920Z,96365.97
2023-06-22T16:41:08.256Z,96374.16
2023-06-22T16:43:42.965Z,96377.34
2023-06-22T16:46:14.637Z,96375.31
2023-06-22T16:48:55.061Z,96367.00
2023-06-22T16:51:26.756Z,96377.78
2023-06-22T16:53:58.390Z,96377.56
2023-06-22T16:56:30.261Z,96395.31
2023-06-22T16:59:07.580Z,96413.59
2023-06-22T17:01:52.877Z,96422.56
2023-06-22T17:04:34.897Z,96441.78
2023-06-22T17:07:16.467Z,96457.75
2023-06-22T17:09:50.892Z,96458.47
2023-06-22T17:12:25.235Z,96469.56
2023-06-22T17:14:58.984Z,96480.66
2023-06-22T17:17:31.559Z,96472.09
2023-06-22T17:20:04.179Z,96478.09
2023-06-22T17:22:39.654Z,96468.53
2023-06-22T17:25:11.522Z,96434.50
2023-06-22T17:27:43.173Z,96424.94
2023-06-22T17:30:18.685Z,96456.50
2023-06-22T17:32:50.851Z,96436.09
2023-06-22T17:35:25.177Z,96423.50
2023-06-22T17:38:00.801Z,96433.59
2023-06-22T17:40:32.693Z,96439.00
2023-06-22T17:43:09.442Z,96413.63
2023-06-22T17:45:43.503Z,96402.72
2023-06-22T17:48:15.769Z,96406.91
2023-06-22T17:50:47.543Z,96430.88
2023-06-22T17:53:19.281Z,96489.09
2023-06-22T17:55:53.459Z,96505.63
2023-06-22T17:58:27.366Z,96489.53
2023-06-22T18:00:59.037Z,96451.69
2023-06-22T18:03:31.096Z,96430.31
2023-06-22T18:06:02.792Z,96455.19
2023-06-22T18:08:34.734Z,96443.22
2023-06-22T18:11:09.065Z,96423.22
2023-06-22T18:13:41.963Z,96413.22
2023-06-22T18:16:13.624Z,96435.19
2023-06-22T18:18:48.078Z,96447.38
2023-06-22T18:21:21.887Z,96455.34
2023-06-22T18:23:54.988Z,96477.44
2023-06-22T18:26:27.750Z,96488.63
2023-06-22T18:28:59.871Z,96542.31
2023-06-22T18:31:36.087Z,96567.16
2023-06-22T18:34:11.826Z,96565.81
2023-06-22T18:36:54.438Z,96576.44
2023-06-22T18:39:27.340Z,96575.16
2023-06-22T18:42:03.056Z,96579.25
2023-06-22T18:44:41.844Z,96582.78
2023-06-22T18:47:13.543Z,96585.72
2023-06-22T18:49:45.084Z,96586.47
2023-06-22T18:52:29.278Z,96572.44
2023-06-22T18:55:04.233Z,96579.88
2023-06-22T18:57:38.184Z,96600.03
2023-06-22T19:00:11.307Z,96607.09
2023-06-22T19:03:01.695Z,96617.72
2023-06-22T19:05:43.739Z,96618.53
2023-06-22T19:08:15.962Z,96628.22
2023-06-22T19:10:47.740Z,96618.75
2023-06-22T19:13:27.512Z,96613.63
2023-06-22T19:16:13.982Z,96608.56
2023-06-22T19:18:50.739Z,96631.13
2023-06-22T19:21:24.369Z,96652.91
2023-06-22T19:23:56.237Z,96648.50
2023-06-22T19:26:28.581Z,96658.19
2023-06-22T19:29:03.462Z,96658.19
2023-06-22T19:31:35.868Z,96659.22
2023-06-22T19:34:07.658Z,96673.84
2023-06-22T19:36:39.497Z,96667.81
2023-06-22T19:39:12.418Z,96662.59
2023-06-22T19:41:47.167Z,96647.47
2023-06-22T19:44:18.915Z,96653.03
2023-06-22T19:46:53.903Z,96668.81
2023-06-22T19:49:26.887Z,96676.00
2023-06-22T19:52:08.192Z,96685.09
2023-06-22T19:54:41.460Z,96688.88
2023-06-22T19:57:13.332Z,96691.63
2023-06-22T19:59:46.395Z,96693.84
2023-06-22T20:02:18.206Z,96682.25
2023-06-22T20:04:49.876Z,96686.59
2023-06-22T20:07:21.522Z,96696.53
2023-06-22T20:10:13.022Z,96701.78
2023-06-22T20:12:52.824Z,96690.47
2023-06-22T20:15:27.209Z,96689.81
2023-06-22T20:18:09.877Z,96694.25
2023-06-22T20:20:48.103Z,96697.31
2023-06-22T20:23:22.948Z,96699.84
2023-06-22T20:25:55.030Z,96700.19
2023-06-22T20:28:27.406Z,96702.78
2023-06-22T20:31:02.012Z,96703.19
2023-06-22T20:33:34.296Z,96690.56
2023-06-22T20:36:13.660Z,96692.16
2023-06-22T20:38:46.940Z,96690.41
2023-06-22T20:41:18.664Z,96689.91
2023-06-22T20:43:55.287Z,96682.25
2023-06-22T20:46:31.231Z,96689.44
2023-06-22T20:49:04.062Z,96701.34
2023-06-22T20:51:35.649Z,96696.34
2023-06-22T20:54:07.325Z,96695.88
2023-06-22T20:56:38.958Z,96715.56
2023-06-22T20:59:12.786Z,96711.00
2023-06-22T21:01:47.809Z,96709.16
2023-06-22T21:04:19.657Z,96710.78
2023-06-22T21:06:51.476Z,96709.09
2023-06-22T21:09:23.171Z,96718.97
2023-06-22T21:11:55.298Z,96724.66
2023-06-22T21:14:27.175Z,96721.03
2023-06-22T21:16:58.783Z,96731.16
2023-06-22T21:19:30.412Z,96723.94
2023-06-22T21:22:02.133Z,96736.25
2023-06-22T21:24:33.771Z,96727.34
2023-06-22T21:27:05.663Z,96740.34
2023-06-22T21:29:37.324Z,96743.03
2023-06-22T21:32:09.669Z,96739.88
2023-06-22T21:34:41.252Z,96744.31
2023-06-22T21:37:12.883Z,96754.19
2023-06-22T21:39:47.562Z,96763.91
2023-06-22T21:42:20.162Z,96763.47
2023-06-22T21:44:51.821Z,96767.38
2023-06-22T21:47:26.568Z,96772.47
2023-06-22T21:49:59.705Z,96779.34
2023-06-22T21:52:31.250Z,96786.44
2023-06-22T21:55:03.037Z,96793.50
2023-06-22T21:57:34.745Z,96797.81
2023-06-22T22:00:12.164Z,96799.41
2023-06-22T22:02:43.903Z,96812.13
2023-06-22T22:05:15.632Z,96795.69
2023-06-22T22:07:47.401Z,96795.06
2023-06-22T22:10:22.101Z,96793.31
2023-06-22T22:12:55.923Z,96801.97
2023-06-22T22:15:27.570Z,96816.66
2023-06-22T22:18:05.375Z,96821.03
2023-06-22T22:20:37.130Z,96814.00
2023-06-22T22:23:08.772Z,96815.53
2023-06-22T22:25:42.463Z,96823.28
2023-06-22T22:28:14.194Z,96822.00
2023-06-22T22:30:45.890Z,96815.75
2023-06-22T22:33:17.575Z,96816.88
2023-06-22T22:35:49.332Z,96819.94
2023-06-22T22:38:20.940Z,96824.00
2023-06-22T22:40:52.517Z,96823.22
2023-06-22T22:43:24.167Z,96820.88
2023-06-22T22:45:55.768Z,96825.22
2023-06-22T22:48:27.356Z,96816.09
2023-06-22T22:51:04.800Z,96821.84
2023-06-22T22:53:39.596Z,96820.25
2023-06-22T22:56:11.698Z,96814.31
2023-06-22T22:58:43.340Z,96819.16
2023-06-22T23:01:14.907Z,96806.97
2023-06-22T23:16:20.672Z,96833.53
2023-06-22T23:18:52.457Z,96854.31
2023-06-22T23:21:24.235Z,96860.19
2023-06-22T23:23:56.507Z,96865.69
2023-06-22T23:26:29.336Z,96860.81
2023-06-22T23:29:03.907Z,96854.75
2023-06-22T23:31:38.362Z,96851.06
2023-06-22T23:34:11.519Z,96870.03
2023-06-22T23:36:43.317Z,96866.31
2023-06-22T23:39:16.506Z,96872.69
2023-06-22T23:41:48.202Z,96872.41
2023-06-22T23:44:19.939Z,96868.25
2023-06-22T23:46:52.449Z,96878.09
2023-06-22T23:49:24.178Z,96876.56
2023-06-22T23:51:55.749Z,96876.75
2023-06-22T23:54:27.472Z,96888.94
2023-06-22T23:57:01.495Z,96885.78
2023-06-22T23:59:33.988Z,96898.84
