createdAt,value
2022-08-05T00:02:07.658Z,21.90
2022-08-05T00:04:38.477Z,21.80
2022-08-05T00:07:26.936Z,21.80
2022-08-05T00:09:54.561Z,21.70
2022-08-05T00:12:21.560Z,21.70
2022-08-05T00:14:51.635Z,21.70
2022-08-05T00:17:28.551Z,21.60
2022-08-05T00:20:02.662Z,21.60
2022-08-05T00:22:29.958Z,21.60
2022-08-05T00:24:57.882Z,21.60
2022-08-05T00:27:28.532Z,21.60
2022-08-05T00:30:04.133Z,21.60
2022-08-05T00:32:31.152Z,21.60
2022-08-05T00:35:06.812Z,21.50
2022-08-05T00:37:51.358Z,21.50
2022-08-05T00:40:27.235Z,21.50
2022-08-05T00:42:57.398Z,21.50
2022-08-05T00:45:38.446Z,21.40
2022-08-05T00:48:18.644Z,21.40
2022-08-05T00:50:58.061Z,21.30
2022-08-05T00:54:01.110Z,21.30
2022-08-05T00:56:12.144Z,21.30
2022-08-05T00:58:39.064Z,21.30
2022-08-05T01:01:11.455Z,21.30
2022-08-05T01:03:40.042Z,21.30
2022-08-05T01:06:14.105Z,21.30
2022-08-05T01:08:44.527Z,21.30
2022-08-05T01:11:37.007Z,21.30
2022-08-05T01:14:29.929Z,21.30
2022-08-05T01:17:40.335Z,21.30
2022-08-05T01:20:29.987Z,21.30
2022-08-05T01:23:34.771Z,21.20
2022-08-05T01:26:31.344Z,21.20
2022-08-05T01:29:10.815Z,21.20
2022-08-05T01:31:52.526Z,21.10
2022-08-05T01:34:26.669Z,21.10
2022-08-05T01:37:18.113Z,21.10
2022-08-05T01:39:59.210Z,21.10
2022-08-05T01:42:28.137Z,21.20
2022-08-05T01:45:02.027Z,21.20
2022-08-05T01:47:39.589Z,21.20
2022-08-05T01:50:16.012Z,21.20
2022-08-05T01:52:49.661Z,21.20
2022-08-05T01:55:20.111Z,21.20
2022-08-05T01:58:09.551Z,21.20
2022-08-05T02:00:38.444Z,21.20
2022-08-05T02:03:32.254Z,21.20
2022-08-05T02:06:03.661Z,21.30
2022-08-05T02:08:58.221Z,21.20
2022-08-05T02:11:33.184Z,21.20
2022-08-05T02:14:13.030Z,21.10
2022-08-05T02:16:56.156Z,21.10
2022-08-05T02:19:28.770Z,21.10
2022-08-05T02:22:27.267Z,21.00
2022-08-05T02:25:08.548Z,21.00
2022-08-05T02:27:58.455Z,21.00
2022-08-05T02:30:31.238Z,20.90
2022-08-05T02:33:03.905Z,20.90
2022-08-05T02:35:37.627Z,20.80
2022-08-05T02:38:09.519Z,20.80
2022-08-05T02:40:40.868Z,20.70
2022-08-05T02:43:10.887Z,20.70
2022-08-05T02:45:52.164Z,20.70
2022-08-05T02:48:29.536Z,20.60
2022-08-05T02:51:01.397Z,20.60
2022-08-05T02:53:39.301Z,20.60
2022-08-05T02:56:08.391Z,20.60
2022-08-05T02:58:43.559Z,20.50
2022-08-05T03:01:16.973Z,20.50
2022-08-05T03:04:02.651Z,20.50
2022-08-05T03:06:54.923Z,20.40
2022-08-05T03:09:27.074Z,20.40
2022-08-05T03:12:04.610Z,20.50
2022-08-05T03:14:31.366Z,20.50
2022-08-05T03:16:59.051Z,20.50
2022-08-05T03:19:34.470Z,20.50
2022-08-05T03:22:05.068Z,20.50
2022-08-05T03:24:51.000Z,20.50
2022-08-05T03:27:20.620Z,20.50
2022-08-05T03:30:07.838Z,20.50
2022-08-05T03:32:34.608Z,20.50
2022-08-05T03:35:04.449Z,20.50
2022-08-05T03:37:41.029Z,20.50
2022-08-05T03:40:13.903Z,20.50
2022-08-05T03:42:51.910Z,20.50
2022-08-05T03:45:21.869Z,20.40
2022-08-05T03:47:50.154Z,20.40
2022-08-05T03:50:17.381Z,20.40
2022-08-05T03:55:07.104Z,20.50
2022-08-05T03:56:10.153Z,20.50
2022-08-05T03:58:44.831Z,20.50
2022-08-05T04:01:14.684Z,20.50
2022-08-05T04:04:05.474Z,20.50
2022-08-05T04:06:33.947Z,20.50
2022-08-05T04:09:02.412Z,20.50
2022-08-05T04:11:50.826Z,20.50
2022-08-05T04:14:19.290Z,20.40
2022-08-05T04:17:00.816Z,20.40
2022-08-05T04:19:30.104Z,20.40
2022-08-05T04:22:10.323Z,20.40
2022-08-05T04:24:44.051Z,20.30
2022-08-05T04:27:15.245Z,20.20
2022-08-05T04:29:42.606Z,20.20
2022-08-05T04:32:10.203Z,20.10
2022-08-05T04:34:42.625Z,20.10
2022-08-05T04:37:10.023Z,20.00
2022-08-05T04:39:37.903Z,19.90
2022-08-05T04:42:06.372Z,19.90
2022-08-05T04:44:33.520Z,19.80
2022-08-05T04:47:09.900Z,19.80
2022-08-05T04:50:01.999Z,19.70
2022-08-05T04:52:27.829Z,19.70
2022-08-05T04:54:57.312Z,19.70
2022-08-05T04:57:28.796Z,19.60
2022-08-05T04:59:57.085Z,19.60
2022-08-05T05:02:37.739Z,19.50
2022-08-05T05:05:26.016Z,19.50
2022-08-05T05:08:06.146Z,19.50
2022-08-05T05:10:55.728Z,19.40
2022-08-05T05:13:23.493Z,19.40
2022-08-05T05:15:56.451Z,19.40
2022-08-05T05:18:31.413Z,19.40
2022-08-05T05:21:01.115Z,19.40
2022-08-05T05:23:39.310Z,19.40
2022-08-05T05:26:14.711Z,19.40
2022-08-05T05:28:42.899Z,19.40
2022-08-05T05:31:12.301Z,19.40
2022-08-05T05:33:59.575Z,19.40
2022-08-05T05:36:28.403Z,19.40
2022-08-05T05:38:57.160Z,19.40
2022-08-05T05:41:24.548Z,19.40
2022-08-05T05:43:57.873Z,19.40
2022-08-05T05:46:26.643Z,19.40
2022-08-05T05:48:53.388Z,19.40
2022-08-05T05:51:24.639Z,19.40
2022-08-05T05:53:59.000Z,19.50
2022-08-05T05:56:32.271Z,19.50
2022-08-05T05:59:05.620Z,19.50
2022-08-05T06:01:38.075Z,19.50
2022-08-05T06:04:12.250Z,19.60
2022-08-05T06:06:47.522Z,19.60
2022-08-05T06:09:25.827Z,19.60
2022-08-05T06:12:03.884Z,19.60
2022-08-05T06:14:31.794Z,19.60
2022-08-05T06:17:01.817Z,19.60
2022-08-05T06:19:35.014Z,19.60
2022-08-05T06:22:03.830Z,19.70
2022-08-05T06:24:31.427Z,19.70
2022-08-05T06:26:58.498Z,19.80
2022-08-05T06:29:46.609Z,19.80
2022-08-05T06:32:17.282Z,19.90
2022-08-05T06:34:53.638Z,20.00
2022-08-05T06:37:56.224Z,20.00
2022-08-05T06:40:10.900Z,20.00
2022-08-05T06:42:39.741Z,20.00
2022-08-05T06:45:09.221Z,20.10
2022-08-05T06:48:44.449Z,20.10
2022-08-05T06:50:24.884Z,20.20
2022-08-05T06:53:04.015Z,20.30
2022-08-05T06:55:38.333Z,20.30
2022-08-05T06:58:20.594Z,20.40
2022-08-05T07:00:59.489Z,20.40
2022-08-05T07:03:32.468Z,20.50
2022-08-05T07:06:06.053Z,20.60
2022-08-05T07:08:47.988Z,20.70
2022-08-05T07:11:22.200Z,20.70
2022-08-05T07:14:20.027Z,20.80
2022-08-05T07:18:08.176Z,20.90
2022-08-05T07:20:22.974Z,21.00
2022-08-05T07:22:27.666Z,21.10
2022-08-05T07:24:54.800Z,21.10
2022-08-05T07:27:21.830Z,21.10
2022-08-05T07:30:28.014Z,21.20
2022-08-05T07:32:41.028Z,21.30
2022-08-05T07:35:55.908Z,21.40
2022-08-05T07:37:56.590Z,21.50
2022-08-05T07:40:31.969Z,21.60
2022-08-05T07:42:59.933Z,21.60
2022-08-05T07:45:56.334Z,21.70
2022-08-05T07:49:02.217Z,21.70
2022-08-05T07:51:08.540Z,21.80
2022-08-05T07:53:51.207Z,21.80
2022-08-05T07:57:00.161Z,21.90
2022-08-05T07:59:08.429Z,22.00
2022-08-05T08:01:35.560Z,22.10
2022-08-05T08:04:34.318Z,22.30
2022-08-05T08:07:07.242Z,22.30
2022-08-05T08:09:35.042Z,22.40
2022-08-05T08:12:12.496Z,22.50
2022-08-05T08:14:47.136Z,22.60
2022-08-05T08:17:16.166Z,22.70
2022-08-05T08:20:42.834Z,22.90
2022-08-05T08:22:32.193Z,23.20
2022-08-05T08:25:03.093Z,23.40
2022-08-05T08:27:40.049Z,23.60
2022-08-05T08:30:29.954Z,23.90
2022-08-05T08:33:02.501Z,24.30
2022-08-05T08:35:35.222Z,24.90
2022-08-05T08:38:11.707Z,25.20
2022-08-05T08:40:47.783Z,25.50
2022-08-05T08:45:04.486Z,25.70
2022-08-05T08:46:10.070Z,25.80
2022-08-05T08:49:06.386Z,26.10
2022-08-05T08:52:06.061Z,26.70
2022-08-05T08:54:21.201Z,27.10
2022-08-05T08:56:54.550Z,27.80
2022-08-05T08:59:27.535Z,28.40
2022-08-05T09:02:03.897Z,29.20
2022-08-05T09:04:47.542Z,29.80
2022-08-05T09:07:28.427Z,30.30
2022-08-05T09:09:56.457Z,30.70
2022-08-05T09:12:27.250Z,31.00
2022-08-05T09:15:05.862Z,31.30
2022-08-05T09:17:40.424Z,31.70
2022-08-05T09:20:12.179Z,32.00
2022-08-05T09:23:07.819Z,31.70
2022-08-05T09:25:59.913Z,31.10
2022-08-05T09:28:31.517Z,30.40
2022-08-05T09:31:18.312Z,29.80
2022-08-05T09:34:01.003Z,29.20
2022-08-05T09:36:55.823Z,28.80
2022-08-05T09:39:41.990Z,28.40
2022-08-05T09:42:23.473Z,27.90
2022-08-05T09:44:56.413Z,27.60
2022-08-05T09:47:34.966Z,27.30
2022-08-05T09:50:05.283Z,27.00
2022-08-05T09:52:36.023Z,26.70
2022-08-05T09:55:55.468Z,26.50
2022-08-05T09:57:54.608Z,26.40
2022-08-05T10:00:25.858Z,26.10
2022-08-05T10:02:58.271Z,26.00
2022-08-05T10:05:28.068Z,25.80
2022-08-05T10:08:10.843Z,25.60
2022-08-05T10:10:54.259Z,25.40
2022-08-05T10:13:45.741Z,25.20
2022-08-05T10:16:38.042Z,25.20
2022-08-05T10:19:23.585Z,25.10
2022-08-05T10:21:59.260Z,24.90
2022-08-05T10:24:27.201Z,24.70
2022-08-05T10:26:56.189Z,24.70
2022-08-05T10:30:41.324Z,24.60
2022-08-05T10:32:54.653Z,24.50
2022-08-05T10:35:04.106Z,24.30
2022-08-05T10:37:41.364Z,24.30
2022-08-05T10:40:40.569Z,24.20
2022-08-05T10:43:35.892Z,24.20
2022-08-05T10:46:07.336Z,24.10
2022-08-05T10:48:53.011Z,24.10
2022-08-05T10:51:28.724Z,24.40
2022-08-05T10:54:02.013Z,24.40
2022-08-05T10:56:53.170Z,24.40
2022-08-05T11:00:02.726Z,24.50
2022-08-05T11:02:34.686Z,24.60
2022-08-05T11:05:08.692Z,24.60
2022-08-05T11:08:01.247Z,25.00
2022-08-05T11:10:31.110Z,25.50
2022-08-05T11:12:59.233Z,25.50
2022-08-05T11:15:59.413Z,25.40
2022-08-05T11:18:34.122Z,25.40
2022-08-05T11:21:06.139Z,25.30
2022-08-05T11:24:04.857Z,25.50
2022-08-05T11:26:40.415Z,25.80
2022-08-05T11:29:40.931Z,26.60
2022-08-05T11:32:28.944Z,27.20
2022-08-05T11:34:57.450Z,27.70
2022-08-05T11:38:28.304Z,27.80
2022-08-05T11:41:00.363Z,27.70
2022-08-05T11:44:04.762Z,28.20
2022-08-05T11:46:32.074Z,28.70
2022-08-05T11:49:00.480Z,29.30
2022-08-05T11:51:49.240Z,30.00
2022-08-05T11:54:33.691Z,30.50
2022-08-05T11:57:08.711Z,31.20
2022-08-05T11:59:51.097Z,31.00
2022-08-05T12:02:29.751Z,30.60
2022-08-05T12:05:00.388Z,30.10
2022-08-05T12:08:07.462Z,29.60
2022-08-05T12:10:25.237Z,28.80
2022-08-05T12:13:15.653Z,28.50
2022-08-05T12:15:49.702Z,28.70
2022-08-05T12:18:32.829Z,29.50
2022-08-05T12:21:30.252Z,30.00
2022-08-05T12:24:00.138Z,30.10
2022-08-05T12:26:50.093Z,30.10
2022-08-05T12:29:23.954Z,30.10
2022-08-05T12:31:53.502Z,30.20
2022-08-05T12:34:32.997Z,30.40
2022-08-05T12:37:17.628Z,30.50
2022-08-05T12:39:51.568Z,30.40
2022-08-05T12:42:20.309Z,30.10
2022-08-05T12:44:47.868Z,29.80
2022-08-05T12:47:26.664Z,29.60
2022-08-05T12:50:04.311Z,29.60
2022-08-05T12:52:39.702Z,29.80
2022-08-05T12:55:28.309Z,30.20
2022-08-05T12:58:49.373Z,31.10
2022-08-05T13:02:01.961Z,31.70
2022-08-05T13:03:41.447Z,32.20
2022-08-05T13:06:12.847Z,32.30
2022-08-05T13:08:40.280Z,32.30
2022-08-05T13:11:07.963Z,32.30
2022-08-05T13:14:06.089Z,32.00
2022-08-05T13:16:27.940Z,32.00
2022-08-05T13:18:58.983Z,31.80
2022-08-05T13:21:28.570Z,31.50
2022-08-05T13:24:08.704Z,31.00
2022-08-05T13:26:36.052Z,30.40
2022-08-05T13:29:03.063Z,30.40
2022-08-05T13:32:03.338Z,30.60
2022-08-05T13:34:23.298Z,30.80
2022-08-05T13:36:53.254Z,30.20
2022-08-05T13:40:13.896Z,29.90
2022-08-05T13:42:07.705Z,30.00
2022-08-05T13:44:45.928Z,30.30
2022-08-05T13:47:35.557Z,30.80
2022-08-05T13:50:04.535Z,31.30
2022-08-05T13:52:35.698Z,31.90
2022-08-05T13:55:07.342Z,32.20
2022-08-05T13:57:51.173Z,32.30
2022-08-05T14:00:27.077Z,32.40
2022-08-05T14:02:56.342Z,31.80
2022-08-05T14:05:48.230Z,31.20
2022-08-05T14:08:20.255Z,31.10
2022-08-05T14:10:48.777Z,30.80
2022-08-05T14:13:15.941Z,30.10
2022-08-05T14:16:08.476Z,29.80
2022-08-05T14:18:30.200Z,29.80
2022-08-05T14:20:56.883Z,29.60
2022-08-05T14:23:25.573Z,29.40
2022-08-05T14:26:02.126Z,29.10
2022-08-05T14:28:31.681Z,28.80
2022-08-05T14:31:02.863Z,28.60
2022-08-05T14:33:56.562Z,28.40
2022-08-05T14:36:21.270Z,28.50
2022-08-05T14:38:49.551Z,28.60
2022-08-05T14:41:17.836Z,28.70
2022-08-05T14:44:02.361Z,28.80
2022-08-05T14:46:31.665Z,28.50
2022-08-05T14:49:07.417Z,28.10
2022-08-05T14:51:42.332Z,27.50
2022-08-05T14:54:27.823Z,27.10
2022-08-05T14:56:56.821Z,26.90
2022-08-05T14:59:24.095Z,26.80
2022-08-05T15:01:51.288Z,26.60
2022-08-05T15:04:22.255Z,26.40
2022-08-05T15:06:52.946Z,26.20
2022-08-05T15:09:51.790Z,26.20
2022-08-05T15:12:09.522Z,26.40
2022-08-05T15:14:48.393Z,26.50
2022-08-05T15:17:47.636Z,26.90
2022-08-05T15:20:15.663Z,27.30
2022-08-05T15:22:45.745Z,27.40
2022-08-05T15:25:40.726Z,27.20
2022-08-05T15:28:07.303Z,27.40
2022-08-05T15:30:36.731Z,27.60
2022-08-05T15:33:04.537Z,27.90
2022-08-05T15:35:36.203Z,28.10
2022-08-05T15:38:33.779Z,28.40
2022-08-05T15:41:21.280Z,28.50
2022-08-05T15:43:47.091Z,28.40
2022-08-05T15:46:16.662Z,28.30
2022-08-05T15:48:52.675Z,28.10
2022-08-05T15:52:10.165Z,27.90
2022-08-05T15:54:16.078Z,27.80
2022-08-05T15:56:43.668Z,27.70
2022-08-05T15:59:10.642Z,27.50
2022-08-05T16:01:52.635Z,27.50
2022-08-05T16:04:25.755Z,27.50
2022-08-05T16:06:56.006Z,27.50
2022-08-05T16:09:26.461Z,27.50
2022-08-05T16:11:54.170Z,27.40
2022-08-05T16:14:21.798Z,27.50
2022-08-05T16:16:49.489Z,27.60
2022-08-05T16:19:18.794Z,27.60
2022-08-05T16:21:58.444Z,27.40
2022-08-05T16:24:41.824Z,27.20
2022-08-05T16:27:16.134Z,27.10
2022-08-05T16:29:47.488Z,27.20
2022-08-05T16:32:23.279Z,27.40
2022-08-05T16:34:55.209Z,27.30
2022-08-05T16:38:03.173Z,27.10
2022-08-05T16:40:13.550Z,27.00
2022-08-05T16:42:52.529Z,26.50
2022-08-05T16:46:05.303Z,26.10
2022-08-05T16:48:06.223Z,26.20
2022-08-05T16:50:33.132Z,26.30
2022-08-05T16:53:12.118Z,26.10
2022-08-05T16:55:47.527Z,26.10
2022-08-05T16:58:14.705Z,26.20
2022-08-05T17:00:49.521Z,26.10
2022-08-05T17:03:20.258Z,25.80
2022-08-05T17:05:53.633Z,25.30
2022-08-05T17:08:36.490Z,24.80
2022-08-05T17:11:12.784Z,24.80
2022-08-05T17:13:44.372Z,25.10
2022-08-05T17:16:29.959Z,25.40
2022-08-05T17:19:00.013Z,25.30
2022-08-05T17:21:35.294Z,25.10
2022-08-05T17:24:05.254Z,25.30
2022-08-05T17:26:47.324Z,25.60
2022-08-05T17:29:14.601Z,25.80
2022-08-05T17:31:59.084Z,26.00
2022-08-05T17:34:29.887Z,25.70
2022-08-05T17:36:59.970Z,25.50
2022-08-05T17:39:34.367Z,25.90
2022-08-05T17:42:17.907Z,26.00
2022-08-05T17:44:51.419Z,26.00
2022-08-05T17:47:21.932Z,26.00
2022-08-05T17:49:59.530Z,26.10
2022-08-05T17:52:27.859Z,26.00
2022-08-05T17:54:55.355Z,26.10
2022-08-05T17:57:24.892Z,26.20
2022-08-05T18:00:05.458Z,26.10
2022-08-05T18:02:34.217Z,26.10
2022-08-05T18:05:07.729Z,26.30
2022-08-05T18:07:41.461Z,26.30
2022-08-05T18:10:20.454Z,26.20
2022-08-05T18:12:49.065Z,26.20
2022-08-05T18:15:15.886Z,26.40
2022-08-05T18:18:01.118Z,26.60
2022-08-05T18:20:32.119Z,26.60
2022-08-05T18:23:00.718Z,26.30
2022-08-05T18:25:36.933Z,25.50
2022-08-05T18:28:07.188Z,24.50
2022-08-05T18:30:40.237Z,23.70
2022-08-05T18:33:08.429Z,23.10
2022-08-05T18:36:00.043Z,22.60
2022-08-05T18:38:25.955Z,22.30
2022-08-05T18:41:56.462Z,21.90
2022-08-05T18:43:42.997Z,21.70
2022-08-05T18:46:20.223Z,21.50
2022-08-05T18:48:53.868Z,21.20
2022-08-05T18:52:02.828Z,21.10
2022-08-05T18:54:28.555Z,20.90
2022-08-05T18:57:00.842Z,20.70
2022-08-05T18:59:42.873Z,20.60
2022-08-05T19:02:27.231Z,20.60
2022-08-05T19:05:02.783Z,20.50
2022-08-05T19:07:50.105Z,20.40
2022-08-05T19:10:27.953Z,20.30
2022-08-05T19:12:56.530Z,20.20
2022-08-05T19:15:54.672Z,20.10
2022-08-05T19:18:13.606Z,20.00
2022-08-05T19:20:49.023Z,20.00
2022-08-05T19:24:06.251Z,19.90
2022-08-05T19:26:05.231Z,19.90
2022-08-05T19:28:37.569Z,19.80
2022-08-05T19:31:17.970Z,19.70
2022-08-05T19:33:48.422Z,19.50
2022-08-05T19:36:27.050Z,19.40
2022-08-05T19:39:00.638Z,19.30
2022-08-05T19:41:58.278Z,19.30
2022-08-05T19:44:18.501Z,19.30
2022-08-05T19:46:47.854Z,19.20
2022-08-05T19:49:17.939Z,19.10
2022-08-05T19:52:04.552Z,19.10
2022-08-05T19:54:34.103Z,19.00
2022-08-05T19:57:06.638Z,18.90
2022-08-05T19:59:55.807Z,18.80
2022-08-05T20:02:25.923Z,18.80
2022-08-05T20:04:53.677Z,18.70
2022-08-05T20:07:39.014Z,18.70
2022-08-05T20:10:13.925Z,18.70
2022-08-05T20:12:48.312Z,18.70
2022-08-05T20:15:23.330Z,18.60
2022-08-05T20:18:10.222Z,18.60
2022-08-05T20:20:57.380Z,18.60
2022-08-05T20:23:40.714Z,18.50
2022-08-05T20:26:18.863Z,18.40
2022-08-05T20:28:48.675Z,18.40
2022-08-05T20:31:16.683Z,18.40
2022-08-05T20:33:44.540Z,18.30
2022-08-05T20:36:16.468Z,18.30
2022-08-05T20:38:53.676Z,18.10
2022-08-05T20:41:27.075Z,18.10
2022-08-05T20:43:58.925Z,18.10
2022-08-05T20:46:28.468Z,18.00
2022-08-05T20:48:55.246Z,18.00
2022-08-05T20:51:24.758Z,18.00
2022-08-05T20:53:55.109Z,18.00
2022-08-05T20:56:34.141Z,17.90
2022-08-05T20:59:14.274Z,17.90
2022-08-05T21:01:47.053Z,17.90
2022-08-05T21:04:14.239Z,17.80
2022-08-05T21:06:45.268Z,17.80
2022-08-05T21:09:14.414Z,17.70
2022-08-05T21:12:10.554Z,17.70
2022-08-05T21:14:35.186Z,17.70
2022-08-05T21:17:04.861Z,17.60
2022-08-05T21:19:46.694Z,17.60
2022-08-05T21:22:18.618Z,17.50
2022-08-05T21:24:51.616Z,17.50
2022-08-05T21:27:24.786Z,17.40
2022-08-05T21:29:55.837Z,17.40
2022-08-05T21:32:27.656Z,17.30
2022-08-05T21:35:08.302Z,17.30
2022-08-05T21:37:52.768Z,17.20
2022-08-05T21:40:26.521Z,17.20
2022-08-05T21:42:54.313Z,17.10
2022-08-05T21:45:51.917Z,17.10
2022-08-05T21:48:13.567Z,17.10
2022-08-05T21:50:41.716Z,17.00
2022-08-05T21:53:19.973Z,17.00
2022-08-05T21:56:05.973Z,16.90
2022-08-05T21:58:33.987Z,16.90
2022-08-05T22:01:01.417Z,16.80
2022-08-05T22:03:52.167Z,16.80
2022-08-05T22:06:16.355Z,16.80
2022-08-05T22:08:52.178Z,16.70
2022-08-05T22:11:35.114Z,16.70
2022-08-05T22:14:35.257Z,16.70
2022-08-05T22:16:56.948Z,16.60
2022-08-05T22:20:01.088Z,16.60
2022-08-05T22:22:15.446Z,16.50
2022-08-05T22:25:02.010Z,16.40
2022-08-05T22:28:09.658Z,16.30
2022-08-05T22:30:35.175Z,16.30
2022-08-05T22:33:03.407Z,16.30
2022-08-05T22:35:31.155Z,16.20
2022-08-05T22:38:15.088Z,16.20
2022-08-05T22:40:42.139Z,16.10
2022-08-05T22:43:36.703Z,16.10
2022-08-05T22:46:13.536Z,16.10
2022-08-05T22:48:50.828Z,16.10
2022-08-05T22:51:23.325Z,16.00
2022-08-05T22:54:05.584Z,16.00
2022-08-05T22:56:32.688Z,15.90
2022-08-05T22:59:04.038Z,15.90
2022-08-05T23:01:50.731Z,15.90
2022-08-05T23:04:32.173Z,15.80
2022-08-05T23:06:59.056Z,15.80
2022-08-05T23:09:52.826Z,15.70
2022-08-05T23:12:12.872Z,15.70
2022-08-05T23:14:39.631Z,15.70
2022-08-05T23:17:34.299Z,15.60
2022-08-05T23:20:16.990Z,15.60
2022-08-05T23:22:48.587Z,15.60
2022-08-05T23:25:51.257Z,15.50
2022-08-05T23:28:07.032Z,15.50
2022-08-05T23:30:39.737Z,15.40
2022-08-05T23:33:15.962Z,15.40
2022-08-05T23:35:48.687Z,15.30
2022-08-05T23:38:16.401Z,15.30
2022-08-05T23:40:49.493Z,15.30
2022-08-05T23:43:25.300Z,15.30
2022-08-05T23:46:20.786Z,15.20
2022-08-05T23:49:00.769Z,15.20
2022-08-05T23:51:54.107Z,15.20
2022-08-05T23:54:26.056Z,15.20
2022-08-05T23:57:03.662Z,15.20
