createdAt,value
2022-08-22T00:00:03.387Z,23.9
2022-08-22T00:02:51.604Z,23.9
2022-08-22T00:03:05.898Z,23.9
2022-08-22T00:05:01.635Z,23.9
2022-08-22T00:10:01.778Z,23.9
2022-08-22T00:15:01.935Z,23.9
2022-08-22T00:20:02.103Z,23.9
2022-08-22T00:25:02.345Z,23.9
2022-08-22T00:30:02.376Z,23.9
2022-08-22T00:35:02.506Z,23.9
2022-08-22T00:40:03.298Z,23.9
2022-08-22T00:45:02.516Z,23.9
2022-08-22T00:50:01.842Z,23.9
2022-08-22T00:55:01.959Z,23.9
2022-08-22T01:00:02.172Z,23.9
2022-08-22T01:05:02.268Z,23.9
2022-08-22T01:10:02.430Z,23.9
2022-08-22T01:15:03.410Z,23.9
2022-08-22T01:20:01.683Z,23.9
2022-08-22T01:25:01.862Z,23.9
2022-08-22T01:30:02.831Z,23.9
2022-08-22T01:35:02.101Z,23.9
2022-08-22T01:40:02.278Z,23.9
2022-08-22T01:45:02.839Z,23.9
2022-08-22T01:50:02.491Z,23.9
2022-08-22T01:55:01.600Z,23.9
2022-08-22T02:00:01.771Z,23.9
2022-08-22T02:05:01.910Z,23.9
2022-08-22T02:10:02.042Z,23.9
2022-08-22T02:15:02.224Z,23.9
2022-08-22T02:20:02.366Z,23.9
2022-08-22T02:25:02.465Z,23.9
2022-08-22T02:30:01.974Z,23.9
2022-08-22T02:35:01.844Z,23.9
2022-08-22T02:40:02.038Z,23.9
2022-08-22T02:45:02.124Z,23.9
2022-08-22T02:50:02.006Z,23.9
2022-08-22T02:55:03.292Z,23.9
2022-08-22T03:00:04.372Z,23.9
2022-08-22T03:05:03.385Z,23.9
2022-08-22T03:10:13.561Z,23.9
2022-08-22T03:15:20.661Z,23.9
2022-08-22T03:20:02.273Z,23.9
2022-08-22T03:25:04.418Z,23.9
2022-08-22T03:30:02.984Z,23.9
2022-08-22T03:35:03.830Z,23.9
2022-08-22T03:40:04.293Z,23.9
2022-08-22T03:45:01.885Z,23.9
2022-08-22T03:50:03.187Z,23.9
2022-08-22T03:55:02.033Z,23.9
2022-08-22T04:00:02.612Z,23.9
2022-08-22T04:05:02.499Z,23.9
2022-08-22T04:10:02.648Z,23.9
2022-08-22T04:15:02.172Z,23.9
2022-08-22T04:20:02.187Z,23.9
2022-08-22T04:25:05.929Z,23.9
2022-08-22T04:30:02.537Z,23.9
2022-08-22T04:35:02.437Z,23.9
2022-08-22T04:40:02.657Z,23.9
2022-08-22T04:45:02.027Z,23.9
2022-08-22T04:50:02.120Z,23.9
2022-08-22T04:55:02.229Z,23.9
2022-08-22T05:00:02.474Z,23.9
2022-08-22T05:05:03.311Z,23.9
2022-08-22T05:10:09.226Z,23.9
2022-08-22T05:15:02.730Z,23.9
2022-08-22T05:20:02.046Z,23.9
2022-08-22T05:25:02.189Z,23.9
2022-08-22T05:30:02.393Z,23.9
2022-08-22T05:35:03.232Z,23.9
2022-08-22T05:40:03.399Z,23.9
2022-08-22T05:45:02.555Z,23.9
2022-08-22T05:50:01.686Z,23.9
2022-08-22T05:55:01.770Z,23.9
2022-08-22T06:00:02.858Z,23.9
2022-08-22T06:05:02.965Z,23.9
2022-08-22T06:10:03.104Z,18.9
2022-08-22T06:15:03.410Z,19.1
2022-08-22T06:20:01.732Z,19.4
2022-08-22T06:25:01.866Z,19.7
2022-08-22T06:30:02.621Z,20
2022-08-22T06:35:02.929Z,20
2022-08-22T06:55:02.013Z,20.1
2022-08-22T07:00:02.355Z,20.2
2022-08-22T07:05:03.236Z,20.2
2022-08-22T07:10:03.550Z,20.3
2022-08-22T07:15:02.631Z,20.4
2022-08-22T07:20:02.700Z,20.6
2022-08-22T07:25:01.728Z,20.8
2022-08-22T07:30:01.953Z,21
2022-08-22T07:35:02.870Z,21.1
2022-08-22T07:40:03.157Z,21.2
2022-08-22T07:45:03.440Z,21.1
2022-08-22T07:50:02.208Z,21.1
2022-08-22T07:55:02.045Z,21
2022-08-22T08:00:02.333Z,21
2022-08-22T08:05:03.124Z,21
2022-08-22T08:10:03.580Z,21
2022-08-22T08:15:02.609Z,21.1
2022-08-22T08:20:01.838Z,21.1
2022-08-22T08:25:01.934Z,21.2
2022-08-22T08:30:02.150Z,21.3
2022-08-22T08:35:03.078Z,21.4
2022-08-22T08:40:03.767Z,21.4
2022-08-22T08:45:03.558Z,21.4
2022-08-22T08:50:01.735Z,21.4
2022-08-22T08:55:01.971Z,21.4
2022-08-22T09:00:03.506Z,21.4
2022-08-22T09:05:02.981Z,21.4
2022-08-22T09:10:04.898Z,21.4
2022-08-22T09:15:03.791Z,21.4
2022-08-22T09:20:01.694Z,21.4
2022-08-22T09:25:01.791Z,21.4
2022-08-22T09:30:02.877Z,21.4
2022-08-22T09:35:03.099Z,21.4
2022-08-22T09:40:03.441Z,21.4
2022-08-22T09:45:03.567Z,21.4
2022-08-22T09:50:01.640Z,21.4
2022-08-22T09:55:01.935Z,21.4
2022-08-22T10:00:02.005Z,21.4
2022-08-22T10:05:04.043Z,21.4
2022-08-22T10:10:03.386Z,21.4
2022-08-22T10:15:03.451Z,21.4
2022-08-22T10:20:02.785Z,21.4
2022-08-22T10:25:01.726Z,21.4
2022-08-22T10:30:02.207Z,21.4
2022-08-22T10:35:02.770Z,21.4
2022-08-22T10:40:03.715Z,21.4
2022-08-22T10:45:03.220Z,21.4
2022-08-22T10:50:02.494Z,21.4
2022-08-22T10:55:05.618Z,21.4
2022-08-22T11:00:01.749Z,21.4
2022-08-22T11:05:02.795Z,21.4
2022-08-22T11:10:02.849Z,21.4
2022-08-22T11:15:03.286Z,21.4
2022-08-22T11:20:02.416Z,21.4
2022-08-22T11:25:04.564Z,21.4
2022-08-22T11:30:02.175Z,21.4
2022-08-22T11:35:02.629Z,21.4
2022-08-22T11:40:02.822Z,21.4
2022-08-22T11:45:03.259Z,21.4
2022-08-22T11:50:02.353Z,21.4
2022-08-22T11:55:02.519Z,21.4
2022-08-22T12:00:02.703Z,21.4
2022-08-22T12:05:02.498Z,21.4
2022-08-22T12:10:03.069Z,21.4
2022-08-22T12:15:02.973Z,21.4
2022-08-22T12:20:18.687Z,21.4
2022-08-22T12:25:03.161Z,21.4
2022-08-22T12:30:02.636Z,21.4
2022-08-22T12:35:02.510Z,21.4
2022-08-22T12:40:02.749Z,21.4
2022-08-22T12:45:03.405Z,21.4
2022-08-22T12:50:02.221Z,21.4
2022-08-22T12:55:02.374Z,21.4
2022-08-22T13:00:03.355Z,21.4
2022-08-22T13:05:02.411Z,21.4
2022-08-22T13:10:03.103Z,21.4
2022-08-22T13:15:02.821Z,21.4
2022-08-22T13:20:02.149Z,21.4
2022-08-22T13:25:02.378Z,21.4
2022-08-22T13:30:02.506Z,21.4
2022-08-22T13:35:03.317Z,21.4
2022-08-22T13:40:02.563Z,21.4
2022-08-22T13:45:04.538Z,21.4
2022-08-22T13:50:02.025Z,21.4
2022-08-22T13:55:02.153Z,21.4
2022-08-22T14:00:06.084Z,21.4
2022-08-22T14:05:04.048Z,21.4
2022-08-22T14:10:03.472Z,21.4
2022-08-22T14:15:03.070Z,21.4
2022-08-22T14:20:01.978Z,21.4
2022-08-22T14:25:02.036Z,21.4
2022-08-22T14:30:02.891Z,21.4
2022-08-22T14:35:03.171Z,21.4
2022-08-22T14:40:03.393Z,21.4
2022-08-22T14:45:02.584Z,21.4
2022-08-22T14:50:01.860Z,21.4
2022-08-22T14:55:04.981Z,21.4
2022-08-22T15:00:03.036Z,21.4
2022-08-22T15:05:05.570Z,21.4
2022-08-22T15:10:03.536Z,21.4
2022-08-22T15:15:02.487Z,21.4
2022-08-22T15:20:01.791Z,21.4
2022-08-22T15:25:04.613Z,21.4
2022-08-22T15:30:02.552Z,21.4
2022-08-22T15:35:02.981Z,21.4
2022-08-22T15:40:08.169Z,21.4
2022-08-22T15:45:03.365Z,21.4
2022-08-22T15:50:02.406Z,21.4
2022-08-22T15:55:02.492Z,21.4
2022-08-22T16:00:02.742Z,21.4
2022-08-22T16:05:02.472Z,21.4
2022-08-22T16:10:02.735Z,21.4
2022-08-22T16:15:03.004Z,21.4
2022-08-22T16:20:02.298Z,21.4
2022-08-22T16:25:02.651Z,21.4
2022-08-22T16:30:03.492Z,21.4
2022-08-22T16:35:02.479Z,21.4
2022-08-22T16:40:02.726Z,21.4
2022-08-22T16:45:02.859Z,21.4
2022-08-22T16:50:02.139Z,21.4
2022-08-22T16:55:02.306Z,21.4
2022-08-22T17:00:02.820Z,21.4
2022-08-22T17:05:03.698Z,21.4
2022-08-22T17:10:02.436Z,21.4
2022-08-22T17:15:02.798Z,21.4
2022-08-22T17:20:02.162Z,21.4
2022-08-22T17:25:02.258Z,21.4
2022-08-22T17:30:02.467Z,21.4
2022-08-22T17:35:03.290Z,21.4
2022-08-22T17:40:02.501Z,21.4
2022-08-22T17:45:02.676Z,21.4
2022-08-22T17:50:01.742Z,21.4
2022-08-22T17:55:01.838Z,21.4
2022-08-22T18:00:02.016Z,21.4
2022-08-22T18:05:03.141Z,21.4
2022-08-22T18:10:03.372Z,21.4
2022-08-22T18:15:02.475Z,21.4
2022-08-22T18:20:01.862Z,21.4
2022-08-22T18:25:02.065Z,21.4
2022-08-22T18:30:02.348Z,21.4
2022-08-22T18:35:03.229Z,21.4
2022-08-22T18:40:03.415Z,21.4
2022-08-22T18:45:02.489Z,21.4
2022-08-22T18:50:01.865Z,21.4
2022-08-22T18:55:02.067Z,21.4
2022-08-22T19:00:02.202Z,21.4
2022-08-22T19:05:03.397Z,21.4
2022-08-22T19:10:02.767Z,21.4
2022-08-22T19:15:02.911Z,21.4
2022-08-22T19:20:02.669Z,21.4
2022-08-22T19:25:02.235Z,21.4
2022-08-22T19:30:02.548Z,21.4
2022-08-22T19:35:03.575Z,21.4
2022-08-22T19:40:02.650Z,21.4
2022-08-22T19:45:03.293Z,21.4
2022-08-22T19:50:02.081Z,21.4
2022-08-22T19:55:02.339Z,21.4
2022-08-22T20:00:02.523Z,21.4
2022-08-22T20:05:02.908Z,21.4
2022-08-22T20:10:03.053Z,21.4
2022-08-22T20:15:03.193Z,21.4
2022-08-22T20:20:18.677Z,21.4
2022-08-22T20:25:01.755Z,21.4
2022-08-22T20:30:01.932Z,21.4
2022-08-22T20:35:03.033Z,21.4
2022-08-22T20:40:03.979Z,21.4
2022-08-22T20:45:03.620Z,21.4
2022-08-22T20:50:02.548Z,21.4
2022-08-22T20:55:01.944Z,21.4
2022-08-22T21:00:02.850Z,21.4
2022-08-22T21:05:03.026Z,21.4
2022-08-22T21:10:03.435Z,21.4
2022-08-22T21:15:03.400Z,21.4
2022-08-22T21:20:01.810Z,21.4
2022-08-22T21:25:01.973Z,21.4
2022-08-22T21:30:02.139Z,21.4
2022-08-22T21:35:02.945Z,21.4
2022-08-22T21:40:03.139Z,21.4
2022-08-22T21:45:03.688Z,21.4
2022-08-22T21:50:02.141Z,21.4
2022-08-22T21:55:02.235Z,21.4
2022-08-22T22:00:02.608Z,21.4
2022-08-22T22:05:02.521Z,21.4
2022-08-22T22:10:01.722Z,21.4
2022-08-22T22:15:01.817Z,21.4
2022-08-22T22:20:02.168Z,21.4
2022-08-22T22:25:02.119Z,21.4
2022-08-22T22:30:02.331Z,21.4
2022-08-22T22:35:02.417Z,21.4
2022-08-22T22:40:06.457Z,21.4
2022-08-22T22:45:01.885Z,21.4
2022-08-22T22:50:02.057Z,21.4
2022-08-22T22:55:02.535Z,21.4
2022-08-22T23:00:03.036Z,21.4
2022-08-22T23:05:03.171Z,21.4
2022-08-22T23:10:04.036Z,21.4
2022-08-22T23:15:02.933Z,21.4
2022-08-22T23:20:01.895Z,21.4
2022-08-22T23:25:01.996Z,21.4
2022-08-22T23:30:02.233Z,21.4
2022-08-22T23:35:02.325Z,21.4
2022-08-22T23:40:02.543Z,21.4
2022-08-22T23:45:03.450Z,21.4
2022-08-22T23:50:04.381Z,21.4
2022-08-22T23:55:02.155Z,21.4
