createdAt,value
2022-12-31T00:02:25.583Z,27.90
2022-12-31T00:04:57.561Z,28.85
2022-12-31T00:07:28.223Z,26.60
2022-12-31T00:09:58.945Z,27.52
2022-12-31T00:12:34.105Z,24.67
2022-12-31T00:15:04.966Z,24.77
2022-12-31T00:17:35.649Z,26.00
2022-12-31T00:20:06.784Z,26.02
2022-12-31T00:22:37.657Z,23.80
2022-12-31T00:25:09.358Z,21.48
2022-12-31T00:27:40.057Z,26.52
2022-12-31T00:30:12.110Z,27.82
2022-12-31T00:32:42.933Z,28.77
2022-12-31T00:35:13.776Z,33.40
2022-12-31T00:37:44.444Z,26.82
2022-12-31T00:40:15.660Z,30.23
2022-12-31T00:42:46.355Z,32.05
2022-12-31T00:45:17.089Z,34.85
2022-12-31T00:47:47.767Z,32.98
2022-12-31T00:50:18.488Z,32.08
2022-12-31T00:52:49.221Z,25.77
2022-12-31T00:55:20.884Z,23.98
2022-12-31T00:57:51.527Z,21.85
2022-12-31T01:00:22.503Z,20.88
2022-12-31T01:02:53.258Z,22.17
2022-12-31T01:05:24.025Z,19.77
2022-12-31T01:07:55.976Z,17.32
2022-12-31T01:10:45.419Z,18.30
2022-12-31T01:13:16.588Z,18.12
2022-12-31T01:15:47.343Z,17.55
2022-12-31T01:18:18.038Z,16.73
2022-12-31T01:20:48.702Z,16.42
2022-12-31T01:23:19.353Z,15.70
2022-12-31T01:25:50.084Z,17.60
2022-12-31T01:28:20.803Z,20.88
2022-12-31T01:30:51.515Z,16.27
2022-12-31T01:33:22.437Z,15.95
2022-12-31T01:35:53.245Z,18.17
2022-12-31T01:38:23.963Z,16.00
2022-12-31T01:40:54.639Z,14.60
2022-12-31T01:43:25.403Z,15.23
2022-12-31T01:45:57.758Z,17.02
2022-12-31T01:48:29.573Z,19.25
2022-12-31T01:51:00.381Z,16.70
2022-12-31T01:53:31.917Z,14.45
2022-12-31T01:56:04.188Z,18.20
2022-12-31T01:58:41.079Z,15.30
2022-12-31T02:01:14.345Z,16.10
2022-12-31T02:03:45.626Z,18.90
2022-12-31T02:06:25.035Z,17.90
2022-12-31T02:08:55.827Z,15.75
2022-12-31T02:11:31.913Z,15.23
2022-12-31T02:14:05.133Z,12.60
2022-12-31T02:16:44.709Z,11.15
2022-12-31T02:19:51.242Z,16.10
2022-12-31T02:22:27.585Z,10.15
2022-12-31T02:25:03.735Z,13.60
2022-12-31T02:27:45.884Z,12.00
2022-12-31T02:30:19.074Z,14.35
2022-12-31T02:33:04.048Z,12.20
2022-12-31T02:35:45.977Z,12.47
2022-12-31T02:38:27.995Z,10.70
2022-12-31T02:40:59.299Z,10.20
2022-12-31T02:43:30.824Z,11.90
2022-12-31T02:46:19.443Z,14.13
2022-12-31T02:49:01.690Z,11.75
2022-12-31T02:51:43.535Z,11.22
2022-12-31T02:54:22.508Z,12.55
2022-12-31T02:57:04.480Z,12.73
2022-12-31T02:59:57.883Z,12.75
2022-12-31T03:02:31.523Z,13.65
2022-12-31T03:05:04.588Z,12.33
2022-12-31T03:07:35.919Z,13.00
2022-12-31T03:10:07.119Z,13.50
2022-12-31T03:12:50.624Z,13.68
2022-12-31T03:15:29.877Z,13.15
2022-12-31T03:18:06.655Z,13.95
2022-12-31T03:21:06.455Z,11.75
2022-12-31T03:23:46.886Z,13.58
2022-12-31T03:26:17.657Z,12.33
2022-12-31T03:28:48.791Z,13.38
2022-12-31T03:31:19.461Z,11.48
2022-12-31T03:33:50.172Z,15.55
2022-12-31T03:36:20.820Z,14.35
2022-12-31T03:38:52.961Z,12.60
2022-12-31T03:41:23.681Z,15.08
2022-12-31T03:43:54.449Z,13.05
2022-12-31T03:46:25.087Z,12.80
2022-12-31T03:48:57.334Z,11.63
2022-12-31T03:51:27.993Z,12.70
2022-12-31T03:53:58.759Z,12.35
2022-12-31T03:56:29.500Z,12.43
2022-12-31T03:59:00.293Z,12.13
2022-12-31T04:01:31.081Z,12.82
2022-12-31T04:04:01.812Z,11.15
2022-12-31T04:06:32.458Z,13.20
2022-12-31T04:09:03.123Z,15.63
2022-12-31T04:11:33.763Z,12.58
2022-12-31T04:14:04.453Z,10.32
2022-12-31T04:16:35.240Z,15.32
2022-12-31T04:19:06.375Z,9.63
2022-12-31T04:21:37.043Z,12.10
2022-12-31T04:24:08.619Z,10.00
2022-12-31T04:26:40.775Z,11.18
2022-12-31T04:29:11.732Z,10.03
2022-12-31T04:31:42.395Z,10.13
2022-12-31T04:34:13.061Z,12.55
2022-12-31T04:36:43.691Z,11.15
2022-12-31T04:39:13.757Z,10.58
2022-12-31T04:41:47.304Z,11.05
2022-12-31T04:44:32.291Z,10.38
2022-12-31T04:47:06.014Z,21.07
2022-12-31T04:49:40.448Z,9.00
2022-12-31T04:52:30.925Z,11.15
2022-12-31T04:54:57.103Z,11.80
2022-12-31T04:57:28.571Z,9.93
2022-12-31T04:59:59.230Z,10.18
2022-12-31T05:02:31.312Z,10.38
2022-12-31T05:05:02.332Z,11.03
2022-12-31T05:07:32.977Z,10.10
2022-12-31T05:10:03.740Z,9.68
2022-12-31T05:12:34.408Z,10.50
2022-12-31T05:15:05.175Z,11.22
2022-12-31T05:17:35.834Z,9.88
2022-12-31T05:20:06.928Z,9.40
2022-12-31T05:22:37.580Z,10.60
2022-12-31T05:25:08.958Z,9.83
2022-12-31T05:27:39.665Z,8.43
2022-12-31T05:30:11.799Z,10.15
2022-12-31T05:32:44.913Z,9.83
2022-12-31T05:35:15.859Z,10.43
2022-12-31T05:37:46.826Z,12.18
2022-12-31T05:40:17.700Z,11.15
2022-12-31T05:42:48.351Z,9.73
2022-12-31T05:45:21.044Z,9.45
2022-12-31T05:47:54.331Z,9.38
2022-12-31T05:50:25.067Z,11.57
2022-12-31T05:52:55.742Z,11.73
2022-12-31T05:55:26.583Z,9.83
2022-12-31T05:57:58.513Z,9.50
2022-12-31T06:00:31.813Z,11.53
2022-12-31T06:03:02.671Z,10.08
2022-12-31T06:05:33.469Z,9.08
2022-12-31T06:08:04.121Z,9.85
2022-12-31T06:10:37.818Z,9.25
2022-12-31T06:13:08.842Z,9.48
2022-12-31T06:15:42.676Z,9.90
2022-12-31T06:18:13.401Z,9.48
2022-12-31T06:20:44.135Z,8.73
2022-12-31T06:23:14.786Z,8.63
2022-12-31T06:25:45.438Z,9.83
2022-12-31T06:28:20.159Z,8.60
2022-12-31T06:30:48.342Z,10.20
2022-12-31T06:33:19.140Z,8.50
2022-12-31T06:35:49.796Z,8.43
2022-12-31T06:38:20.493Z,10.80
2022-12-31T06:40:51.258Z,10.10
2022-12-31T06:43:22.548Z,8.60
2022-12-31T06:45:53.401Z,10.35
2022-12-31T06:48:24.066Z,10.93
2022-12-31T06:50:54.876Z,9.00
2022-12-31T06:53:25.719Z,9.63
2022-12-31T06:55:56.960Z,10.03
2022-12-31T06:58:28.053Z,10.75
2022-12-31T07:01:04.159Z,10.90
2022-12-31T07:03:43.979Z,10.08
2022-12-31T07:06:23.454Z,8.95
2022-12-31T07:09:08.835Z,9.83
2022-12-31T07:11:57.588Z,8.00
2022-12-31T07:14:39.959Z,11.83
2022-12-31T07:17:21.981Z,9.18
2022-12-31T07:19:58.056Z,8.70
2022-12-31T07:22:33.747Z,9.05
2022-12-31T07:25:05.362Z,9.25
2022-12-31T07:28:02.585Z,7.87
2022-12-31T07:31:03.323Z,9.48
2022-12-31T07:34:04.012Z,9.20
2022-12-31T07:36:52.149Z,8.28
2022-12-31T07:39:32.430Z,8.88
2022-12-31T07:42:30.164Z,7.10
2022-12-31T07:45:15.181Z,7.65
2022-12-31T07:47:46.387Z,9.15
2022-12-31T07:50:19.919Z,8.73
2022-12-31T07:52:51.514Z,8.98
2022-12-31T07:55:22.319Z,9.68
2022-12-31T07:58:04.598Z,8.70
2022-12-31T08:00:35.807Z,9.10
2022-12-31T08:03:21.316Z,6.85
2022-12-31T08:05:54.830Z,7.08
2022-12-31T08:08:47.836Z,8.80
2022-12-31T08:11:29.733Z,8.03
2022-12-31T08:14:04.272Z,8.90
2022-12-31T08:16:35.585Z,8.98
2022-12-31T08:19:06.868Z,7.33
2022-12-31T08:22:01.416Z,7.40
2022-12-31T08:24:56.649Z,7.45
2022-12-31T08:27:35.779Z,10.05
2022-12-31T08:30:14.631Z,8.30
2022-12-31T08:32:59.998Z,6.87
2022-12-31T08:35:41.387Z,10.30
2022-12-31T08:38:36.521Z,9.60
2022-12-31T08:41:21.745Z,8.48
2022-12-31T08:44:06.851Z,7.50
2022-12-31T08:46:54.997Z,6.42
2022-12-31T08:49:28.401Z,8.88
2022-12-31T08:51:59.974Z,7.30
2022-12-31T08:54:31.918Z,7.28
2022-12-31T08:57:34.865Z,7.62
2022-12-31T09:00:13.889Z,7.97
2022-12-31T09:03:06.650Z,6.75
2022-12-31T09:06:07.001Z,7.55
2022-12-31T09:08:44.142Z,6.40
2022-12-31T09:11:23.716Z,8.33
2022-12-31T09:14:02.785Z,8.03
2022-12-31T09:16:42.187Z,8.43
2022-12-31T09:19:14.227Z,9.00
2022-12-31T09:21:48.484Z,8.73
2022-12-31T09:24:19.912Z,7.60
2022-12-31T09:27:06.556Z,6.87
2022-12-31T09:29:49.163Z,8.33
2022-12-31T09:32:35.432Z,7.20
2022-12-31T09:35:25.445Z,7.45
2022-12-31T09:38:11.287Z,7.72
2022-12-31T09:41:09.154Z,6.87
2022-12-31T09:44:12.928Z,8.80
2022-12-31T09:47:26.140Z,8.18
2022-12-31T09:50:19.566Z,9.18
2022-12-31T09:52:55.798Z,8.65
2022-12-31T09:55:39.962Z,11.28
2022-12-31T09:58:44.244Z,12.33
2022-12-31T10:01:29.542Z,8.70
2022-12-31T10:04:10.840Z,10.60
2022-12-31T10:06:55.572Z,10.85
2022-12-31T10:09:57.462Z,11.38
2022-12-31T10:13:00.299Z,15.38
2022-12-31T10:15:33.586Z,12.55
2022-12-31T10:18:21.690Z,14.90
2022-12-31T10:21:22.031Z,13.98
2022-12-31T10:24:19.597Z,13.58
2022-12-31T10:27:17.624Z,13.20
2022-12-31T10:30:07.888Z,11.85
2022-12-31T10:33:03.330Z,13.28
2022-12-31T10:35:53.179Z,14.00
2022-12-31T10:38:56.737Z,16.25
2022-12-31T10:41:46.359Z,15.63
2022-12-31T10:44:36.191Z,16.67
2022-12-31T10:47:15.409Z,17.50
2022-12-31T10:50:04.960Z,15.60
2022-12-31T10:53:05.664Z,14.87
2022-12-31T10:55:47.633Z,15.32
2022-12-31T10:58:38.686Z,12.88
2022-12-31T11:01:20.894Z,13.55
2022-12-31T11:04:22.935Z,15.15
2022-12-31T11:07:20.463Z,17.50
2022-12-31T11:10:26.969Z,16.52
2022-12-31T11:13:08.898Z,15.53
2022-12-31T11:15:46.750Z,16.60
2022-12-31T11:18:19.420Z,18.12
2022-12-31T11:21:12.254Z,19.27
2022-12-31T11:23:54.465Z,16.42
2022-12-31T11:26:50.460Z,20.80
2022-12-31T11:29:46.523Z,19.75
2022-12-31T11:32:42.298Z,23.00
2022-12-31T11:35:27.235Z,20.12
2022-12-31T11:38:00.415Z,18.82
2022-12-31T11:40:53.204Z,20.48
2022-12-31T11:43:36.594Z,17.55
2022-12-31T11:46:21.589Z,16.77
2022-12-31T11:49:17.442Z,18.07
2022-12-31T11:52:02.715Z,19.23
2022-12-31T11:54:52.343Z,25.80
2022-12-31T11:57:28.509Z,28.95
2022-12-31T12:00:02.000Z,30.40
2022-12-31T12:02:41.185Z,36.93
2022-12-31T12:05:13.411Z,29.80
2022-12-31T12:07:44.136Z,26.52
2022-12-31T12:10:35.739Z,26.82
2022-12-31T12:13:02.370Z,26.80
2022-12-31T12:15:37.450Z,30.62
2022-12-31T12:18:10.670Z,22.55
2022-12-31T12:20:43.075Z,23.62
2022-12-31T12:23:26.642Z,23.52
2022-12-31T12:25:57.352Z,20.48
2022-12-31T12:28:30.553Z,24.02
2022-12-31T12:31:06.793Z,23.95
2022-12-31T12:33:48.567Z,20.20
2022-12-31T12:36:21.731Z,19.37
2022-12-31T12:38:54.933Z,18.50
2022-12-31T12:41:40.591Z,20.17
2022-12-31T12:44:13.631Z,19.23
2022-12-31T12:46:52.121Z,20.48
2022-12-31T12:49:40.699Z,21.50
2022-12-31T12:52:47.463Z,19.10
2022-12-31T12:55:47.863Z,23.90
2022-12-31T12:58:35.962Z,23.42
2022-12-31T13:01:15.184Z,23.12
2022-12-31T13:04:34.112Z,24.65
2022-12-31T13:06:46.699Z,23.47
2022-12-31T13:09:38.306Z,25.67
2022-12-31T13:12:17.536Z,27.32
2022-12-31T13:15:12.974Z,30.05
2022-12-31T13:17:49.784Z,27.07
2022-12-31T13:20:35.889Z,30.00
2022-12-31T13:23:25.306Z,24.87
2022-12-31T13:26:07.360Z,25.30
2022-12-31T13:28:41.557Z,21.75
2022-12-31T13:31:17.559Z,21.87
2022-12-31T13:33:50.787Z,24.33
2022-12-31T13:36:23.795Z,23.15
2022-12-31T13:39:00.020Z,23.85
2022-12-31T13:41:48.363Z,24.05
2022-12-31T13:44:36.830Z,23.15
2022-12-31T13:47:15.865Z,23.22
2022-12-31T13:50:14.441Z,20.52
2022-12-31T13:52:45.133Z,18.48
2022-12-31T13:55:24.708Z,20.97
2022-12-31T13:58:09.988Z,20.50
2022-12-31T14:00:49.070Z,18.10
2022-12-31T14:03:44.679Z,18.48
2022-12-31T14:06:20.401Z,19.87
2022-12-31T14:09:06.769Z,21.90
2022-12-31T14:12:10.851Z,20.52
2022-12-31T14:14:50.167Z,21.60
2022-12-31T14:17:23.358Z,24.65
2022-12-31T14:20:05.514Z,21.07
2022-12-31T14:22:47.924Z,24.90
2022-12-31T14:25:23.924Z,23.50
2022-12-31T14:27:56.965Z,26.83
2022-12-31T14:30:31.525Z,19.70
2022-12-31T14:33:27.734Z,21.62
2022-12-31T14:36:22.201Z,23.30
2022-12-31T14:38:55.473Z,19.62
2022-12-31T14:41:46.689Z,22.58
2022-12-31T14:44:22.502Z,20.65
2022-12-31T14:47:12.152Z,24.77
2022-12-31T14:49:57.369Z,23.25
2022-12-31T14:52:38.192Z,24.37
2022-12-31T14:55:17.564Z,19.87
2022-12-31T15:00:36.547Z,20.55
2022-12-31T15:03:21.889Z,21.57
2022-12-31T15:06:20.705Z,20.70
2022-12-31T15:09:08.454Z,18.10
2022-12-31T15:14:53.538Z,17.20
2022-12-31T15:17:56.136Z,14.15
2022-12-31T15:20:47.744Z,13.60
2022-12-31T15:23:20.941Z,12.47
2022-12-31T15:25:53.838Z,17.92
2022-12-31T15:28:43.222Z,17.10
2022-12-31T15:31:20.316Z,14.10
2022-12-31T15:33:56.643Z,13.58
2022-12-31T15:36:33.746Z,14.00
2022-12-31T15:39:09.293Z,13.03
2022-12-31T15:42:03.064Z,15.25
2022-12-31T15:44:23.280Z,14.73
2022-12-31T15:47:05.404Z,14.70
2022-12-31T15:49:38.575Z,17.45
2022-12-31T15:52:19.233Z,14.73
2022-12-31T15:54:55.623Z,15.08
2022-12-31T15:57:43.807Z,14.75
2022-12-31T16:00:25.653Z,18.62
2022-12-31T16:02:57.891Z,16.40
2022-12-31T16:05:29.854Z,16.50
2022-12-31T16:08:01.712Z,17.52
2022-12-31T16:10:33.910Z,16.60
2022-12-31T16:13:05.982Z,14.68
2022-12-31T16:15:37.519Z,15.65
2022-12-31T16:18:20.817Z,19.35
2022-12-31T16:20:51.406Z,14.90
2022-12-31T16:23:29.334Z,16.75
2022-12-31T16:26:02.472Z,19.85
2022-12-31T16:28:35.465Z,17.42
2022-12-31T16:31:25.224Z,17.48
2022-12-31T16:33:57.314Z,15.93
2022-12-31T16:36:27.960Z,17.60
2022-12-31T16:39:02.631Z,20.97
2022-12-31T16:41:36.014Z,22.65
2022-12-31T16:44:06.751Z,23.85
2022-12-31T16:46:39.009Z,25.52
2022-12-31T16:49:12.275Z,25.40
2022-12-31T16:51:45.699Z,26.23
2022-12-31T16:54:21.900Z,26.55
2022-12-31T16:56:56.109Z,20.83
2022-12-31T16:59:33.481Z,19.12
2022-12-31T17:02:04.059Z,19.37
2022-12-31T17:04:34.817Z,15.28
2022-12-31T17:07:35.085Z,15.53
2022-12-31T17:10:16.925Z,18.10
2022-12-31T17:15:24.704Z,15.78
2022-12-31T17:18:00.828Z,15.85
2022-12-31T17:20:34.103Z,16.73
2022-12-31T17:23:07.744Z,19.07
2022-12-31T17:25:40.195Z,17.98
2022-12-31T17:28:25.012Z,17.48
2022-12-31T17:30:55.969Z,20.75
2022-12-31T17:33:31.577Z,18.75
2022-12-31T17:36:19.300Z,17.42
2022-12-31T17:38:52.563Z,17.52
2022-12-31T17:41:30.991Z,17.82
2022-12-31T17:44:02.339Z,18.52
2022-12-31T17:46:35.918Z,19.37
2022-12-31T17:49:07.728Z,15.98
2022-12-31T17:51:43.951Z,16.93
2022-12-31T17:54:21.426Z,20.52
2022-12-31T17:56:52.407Z,18.00
2022-12-31T17:59:25.291Z,18.85
2022-12-31T18:01:56.001Z,17.92
2022-12-31T18:04:28.046Z,17.95
2022-12-31T18:06:59.429Z,17.80
2022-12-31T18:09:30.068Z,17.40
2022-12-31T18:12:03.284Z,18.52
2022-12-31T18:14:34.011Z,16.80
2022-12-31T18:17:04.647Z,17.95
2022-12-31T18:20:03.690Z,19.25
2022-12-31T18:22:08.789Z,18.32
2022-12-31T18:24:40.145Z,19.92
2022-12-31T18:27:19.009Z,18.87
2022-12-31T18:29:49.769Z,18.90
2022-12-31T18:32:29.451Z,19.37
2022-12-31T18:35:00.535Z,19.32
2022-12-31T18:37:31.754Z,19.52
2022-12-31T18:40:02.448Z,17.77
2022-12-31T18:42:35.485Z,18.15
2022-12-31T18:45:06.599Z,20.08
2022-12-31T18:47:37.902Z,21.23
2022-12-31T18:50:10.485Z,19.35
2022-12-31T18:52:43.455Z,21.73
2022-12-31T18:55:29.140Z,24.10
2022-12-31T18:58:00.033Z,22.60
2022-12-31T19:00:31.497Z,19.90
2022-12-31T19:03:04.367Z,18.73
2022-12-31T19:05:39.403Z,19.65
2022-12-31T19:08:10.075Z,20.40
2022-12-31T19:10:40.838Z,22.07
2022-12-31T19:13:14.070Z,26.80
2022-12-31T19:15:54.656Z,19.55
2022-12-31T19:18:25.323Z,21.45
2022-12-31T19:20:56.070Z,22.07
2022-12-31T19:23:26.790Z,20.08
2022-12-31T19:25:57.455Z,22.32
2022-12-31T19:28:29.830Z,21.30
2022-12-31T19:31:00.525Z,21.27
2022-12-31T19:33:31.165Z,21.97
2022-12-31T19:36:01.926Z,19.60
2022-12-31T19:38:35.851Z,23.45
2022-12-31T19:41:06.640Z,24.57
2022-12-31T19:43:37.287Z,23.67
2022-12-31T19:46:10.040Z,23.05
2022-12-31T19:48:40.244Z,22.80
2022-12-31T19:51:16.247Z,23.10
2022-12-31T19:53:47.418Z,22.22
2022-12-31T19:56:20.570Z,24.10
2022-12-31T19:58:51.229Z,22.10
2022-12-31T20:01:24.453Z,25.68
2022-12-31T20:03:55.331Z,22.75
2022-12-31T20:06:26.113Z,23.18
2022-12-31T20:08:56.893Z,23.20
2022-12-31T20:11:28.201Z,22.65
2022-12-31T20:13:58.865Z,22.75
2022-12-31T20:16:33.322Z,22.45
2022-12-31T20:19:04.056Z,21.95
2022-12-31T20:21:35.398Z,22.90
2022-12-31T20:24:07.141Z,24.47
2022-12-31T20:26:37.782Z,25.12
2022-12-31T20:29:08.415Z,25.00
2022-12-31T20:31:40.577Z,24.50
2022-12-31T20:34:12.746Z,22.35
2022-12-31T20:36:43.873Z,24.43
2022-12-31T20:39:15.135Z,22.17
2022-12-31T20:41:45.781Z,21.90
2022-12-31T20:44:16.770Z,21.68
2022-12-31T20:46:47.503Z,28.87
2022-12-31T20:49:26.973Z,25.35
2022-12-31T20:51:52.224Z,26.80
2022-12-31T20:54:22.244Z,26.30
2022-12-31T20:56:53.031Z,27.30
2022-12-31T20:59:23.681Z,25.43
2022-12-31T21:02:20.476Z,25.30
2022-12-31T21:04:26.614Z,28.87
2022-12-31T21:06:57.451Z,24.77
2022-12-31T21:09:28.091Z,26.55
2022-12-31T21:12:15.933Z,24.47
2022-12-31T21:14:46.605Z,25.00
2022-12-31T21:17:17.256Z,27.07
2022-12-31T21:19:48.060Z,24.75
2022-12-31T21:22:18.723Z,28.15
2022-12-31T21:24:49.387Z,27.22
2022-12-31T21:27:20.089Z,27.05
2022-12-31T21:30:17.564Z,29.52
2022-12-31T21:32:22.824Z,28.85
2022-12-31T21:35:31.093Z,27.15
2022-12-31T21:37:26.306Z,28.85
2022-12-31T21:39:58.724Z,30.88
2022-12-31T21:42:29.406Z,28.65
2022-12-31T21:45:01.179Z,28.12
2022-12-31T21:47:49.149Z,26.93
2022-12-31T21:50:20.145Z,30.75
2022-12-31T21:52:50.800Z,28.67
2022-12-31T21:55:39.020Z,27.65
2022-12-31T21:58:27.074Z,32.15
2022-12-31T22:00:59.485Z,31.37
2022-12-31T22:03:30.630Z,32.78
2022-12-31T22:06:03.955Z,30.88
2022-12-31T22:08:34.967Z,33.08
2022-12-31T22:11:05.609Z,34.38
2022-12-31T22:13:36.673Z,37.28
2022-12-31T22:16:08.402Z,30.52
2022-12-31T22:18:40.790Z,38.85
2022-12-31T22:21:19.472Z,34.30
2022-12-31T22:23:50.654Z,36.50
2022-12-31T22:26:44.768Z,34.45
2022-12-31T22:29:12.681Z,32.42
2022-12-31T22:31:43.362Z,35.43
2022-12-31T22:34:14.101Z,29.35
2022-12-31T22:36:44.740Z,34.75
2022-12-31T22:39:43.764Z,34.60
2022-12-31T22:41:51.221Z,35.63
2022-12-31T22:44:21.899Z,35.58
2022-12-31T22:46:52.704Z,32.15
2022-12-31T22:49:23.436Z,33.53
2022-12-31T22:51:57.504Z,32.85
2022-12-31T22:54:26.099Z,35.60
2022-12-31T22:56:56.742Z,34.90
2022-12-31T22:59:27.462Z,33.63
2022-12-31T23:01:58.155Z,32.13
2022-12-31T23:04:28.882Z,39.48
2022-12-31T23:06:59.661Z,34.67
2022-12-31T23:09:48.040Z,33.10
2022-12-31T23:12:18.708Z,34.33
2022-12-31T23:15:06.999Z,33.05
2022-12-31T23:17:55.231Z,35.00
2022-12-31T23:20:44.840Z,35.88
2022-12-31T23:23:18.382Z,34.50
2022-12-31T23:25:51.069Z,38.05
2022-12-31T23:28:24.633Z,36.38
2022-12-31T23:30:55.404Z,39.85
2022-12-31T23:33:28.216Z,37.55
2022-12-31T23:36:09.439Z,37.17
2022-12-31T23:38:40.086Z,37.88
2022-12-31T23:41:18.657Z,45.45
2022-12-31T23:43:49.903Z,39.42
2022-12-31T23:46:20.583Z,34.83
2022-12-31T23:48:51.230Z,38.73
2022-12-31T23:51:22.021Z,39.50
2022-12-31T23:53:52.693Z,37.63
2022-12-31T23:56:24.320Z,42.33
2022-12-31T23:58:59.360Z,44.93
