createdAt,value
2019-02-15T00:02:16.470Z,1.65
2019-02-15T00:04:43.558Z,1.50
2019-02-15T00:07:10.760Z,1.45
2019-02-15T00:09:37.804Z,1.52
2019-02-15T00:12:04.882Z,1.44
2019-02-15T00:14:47.127Z,1.29
2019-02-15T00:17:16.109Z,1.17
2019-02-15T00:19:46.882Z,1.02
2019-02-15T00:22:14.003Z,0.87
2019-02-15T00:24:41.116Z,0.76
2019-02-15T00:27:08.307Z,0.69
2019-02-15T00:29:35.467Z,0.63
2019-02-15T00:32:02.586Z,0.56
2019-02-15T00:34:29.632Z,0.48
2019-02-15T00:36:56.883Z,0.44
2019-02-15T00:39:23.966Z,0.38
2019-02-15T00:41:52.856Z,0.31
2019-02-15T00:45:01.266Z,0.25
2019-02-15T00:47:48.609Z,0.20
2019-02-15T00:50:41.324Z,0.12
2019-02-15T00:53:34.168Z,0.10
2019-02-15T00:56:21.272Z,0.03
2019-02-15T00:59:10.866Z,-0.01
2019-02-15T01:02:09.209Z,-0.05
2019-02-15T01:04:54.492Z,-0.07
2019-02-15T01:07:56.619Z,-0.10
2019-02-15T01:10:43.264Z,-0.17
2019-02-15T01:13:13.632Z,-0.27
2019-02-15T01:15:40.672Z,-0.30
2019-02-15T01:18:08.254Z,-0.27
2019-02-15T01:20:35.368Z,-0.30
2019-02-15T01:23:09.660Z,-0.35
2019-02-15T01:25:48.992Z,-0.38
2019-02-15T01:28:41.506Z,-0.38
2019-02-15T01:31:33.943Z,-0.33
2019-02-15T01:34:20.414Z,-0.30
2019-02-15T01:37:07.058Z,-0.26
2019-02-15T01:39:53.848Z,-0.21
2019-02-15T01:42:37.798Z,-0.23
2019-02-15T01:45:13.510Z,-0.35
2019-02-15T01:47:44.394Z,-0.37
2019-02-15T01:50:11.619Z,-0.14
2019-02-15T01:52:38.736Z,0.04
2019-02-15T01:55:06.537Z,0.17
2019-02-15T01:57:33.616Z,0.28
2019-02-15T02:00:00.758Z,0.34
2019-02-15T02:02:29.216Z,0.34
2019-02-15T02:04:56.293Z,0.31
2019-02-15T02:07:23.498Z,0.23
2019-02-15T02:09:50.642Z,0.17
2019-02-15T02:12:17.743Z,0.10
2019-02-15T02:14:44.961Z,0.01
2019-02-15T02:17:12.003Z,-0.06
2019-02-15T02:19:39.080Z,-0.13
2019-02-15T02:22:06.144Z,-0.18
2019-02-15T02:24:33.284Z,-0.17
2019-02-15T02:27:00.365Z,-0.06
2019-02-15T02:29:27.427Z,-0.13
2019-02-15T02:31:54.497Z,-0.16
2019-02-15T02:34:21.574Z,-0.23
2019-02-15T02:36:50.050Z,-0.25
2019-02-15T02:39:17.138Z,-0.30
2019-02-15T02:41:44.187Z,-0.30
2019-02-15T02:44:12.370Z,-0.30
2019-02-15T02:46:39.444Z,-0.35
2019-02-15T02:49:06.505Z,-0.27
2019-02-15T02:51:33.587Z,-0.32
2019-02-15T02:54:00.695Z,-0.27
2019-02-15T02:56:27.795Z,-0.34
2019-02-15T02:58:59.509Z,-0.41
2019-02-15T03:01:26.638Z,-0.47
2019-02-15T03:03:53.660Z,-0.52
2019-02-15T03:06:20.849Z,-0.57
2019-02-15T03:08:47.952Z,-0.60
2019-02-15T03:11:15.051Z,-0.61
2019-02-15T03:13:42.120Z,-0.61
2019-02-15T03:16:09.257Z,-0.52
2019-02-15T03:18:36.331Z,-0.53
2019-02-15T03:21:03.497Z,-0.63
2019-02-15T03:23:30.608Z,-0.67
2019-02-15T03:25:57.805Z,-0.67
2019-02-15T03:28:24.863Z,-0.71
2019-02-15T03:30:51.985Z,-0.75
2019-02-15T03:33:19.034Z,-0.74
2019-02-15T03:35:54.981Z,-0.76
2019-02-15T03:38:29.171Z,-0.83
2019-02-15T03:40:59.869Z,-0.85
2019-02-15T03:43:26.926Z,-0.87
2019-02-15T03:45:53.961Z,-0.91
2019-02-15T03:48:21.069Z,-0.92
2019-02-15T03:50:48.207Z,-0.93
2019-02-15T03:53:15.289Z,-0.95
2019-02-15T03:55:42.434Z,-0.99
2019-02-15T03:58:09.467Z,-1.01
2019-02-15T04:00:36.558Z,-1.01
2019-02-15T04:03:03.628Z,-1.01
2019-02-15T04:05:31.924Z,-1.02
2019-02-15T04:07:58.992Z,-1.05
2019-02-15T04:10:26.030Z,-1.09
2019-02-15T04:12:53.251Z,-1.10
2019-02-15T04:15:20.488Z,-1.12
2019-02-15T04:17:48.104Z,-1.12
2019-02-15T04:20:15.210Z,-1.12
2019-02-15T04:22:43.404Z,-1.12
2019-02-15T04:25:10.465Z,-1.15
2019-02-15T04:27:37.592Z,-1.14
2019-02-15T04:30:05.613Z,-1.17
2019-02-15T04:32:32.689Z,-1.19
2019-02-15T04:34:59.731Z,-1.21
2019-02-15T04:37:26.786Z,-1.23
2019-02-15T04:39:53.874Z,-1.26
2019-02-15T04:42:20.948Z,-1.25
2019-02-15T04:44:48.020Z,-1.26
2019-02-15T04:47:15.132Z,-1.27
2019-02-15T04:49:42.570Z,-1.26
2019-02-15T04:52:11.259Z,-1.22
2019-02-15T04:54:38.478Z,-1.24
2019-02-15T04:57:05.575Z,-1.29
2019-02-15T04:59:32.664Z,-1.30
2019-02-15T05:01:59.767Z,-1.34
2019-02-15T05:04:26.846Z,-1.32
2019-02-15T05:06:54.026Z,-1.30
2019-02-15T05:09:21.110Z,-1.31
2019-02-15T05:11:48.179Z,-1.32
2019-02-15T05:14:15.325Z,-1.32
2019-02-15T05:16:42.458Z,-1.33
2019-02-15T05:19:09.628Z,-1.33
2019-02-15T05:21:36.696Z,-1.36
2019-02-15T05:24:03.928Z,-1.37
2019-02-15T05:26:31.032Z,-1.37
2019-02-15T05:28:58.172Z,-1.38
2019-02-15T05:31:25.247Z,-1.35
2019-02-15T05:33:52.318Z,-1.36
2019-02-15T05:36:19.435Z,-1.36
2019-02-15T05:38:46.537Z,-1.35
2019-02-15T05:41:13.658Z,-1.34
2019-02-15T05:43:40.755Z,-1.36
2019-02-15T05:46:07.825Z,-1.32
2019-02-15T05:48:34.874Z,-1.32
2019-02-15T05:51:02.080Z,-1.35
2019-02-15T05:53:29.136Z,-1.36
2019-02-15T05:55:56.223Z,-1.35
2019-02-15T05:58:23.628Z,-1.34
2019-02-15T06:00:50.736Z,-1.37
2019-02-15T06:03:17.779Z,-1.38
2019-02-15T06:05:44.847Z,-1.37
2019-02-15T06:08:13.054Z,-1.38
2019-02-15T06:10:40.156Z,-1.35
2019-02-15T06:13:11.947Z,-1.34
2019-02-15T06:15:39.075Z,-1.32
2019-02-15T06:18:06.130Z,-1.33
2019-02-15T06:20:33.196Z,-1.36
2019-02-15T06:23:00.326Z,-1.38
2019-02-15T06:25:27.408Z,-1.39
2019-02-15T06:27:54.548Z,-1.38
2019-02-15T06:30:21.649Z,-1.39
2019-02-15T06:32:48.770Z,-1.40
2019-02-15T06:35:15.833Z,-1.38
2019-02-15T06:37:42.923Z,-1.33
2019-02-15T06:40:09.997Z,-1.35
2019-02-15T06:42:37.052Z,-1.39
2019-02-15T06:45:04.781Z,-1.39
2019-02-15T06:47:31.854Z,-1.39
2019-02-15T06:50:00.378Z,-1.38
2019-02-15T06:52:28.419Z,-1.38
2019-02-15T06:54:55.502Z,-1.34
2019-02-15T06:57:22.545Z,-1.31
2019-02-15T07:00:12.256Z,-1.27
2019-02-15T07:03:14.151Z,-1.28
2019-02-15T07:05:47.806Z,-1.23
2019-02-15T07:08:14.877Z,-1.24
2019-02-15T07:10:41.970Z,-1.18
2019-02-15T07:13:09.255Z,-1.16
2019-02-15T07:15:36.356Z,-1.15
2019-02-15T07:18:03.438Z,-1.14
2019-02-15T07:20:30.531Z,-1.12
2019-02-15T07:22:57.579Z,-1.05
2019-02-15T07:25:24.674Z,-1.00
2019-02-15T07:27:51.980Z,-0.97
2019-02-15T07:30:19.097Z,-0.93
2019-02-15T07:32:46.141Z,-0.90
2019-02-15T07:35:13.404Z,-0.89
2019-02-15T07:37:40.496Z,-0.90
2019-02-15T07:40:08.393Z,-0.84
2019-02-15T07:42:35.658Z,-0.76
2019-02-15T07:45:02.929Z,-0.68
2019-02-15T07:47:31.089Z,-0.60
2019-02-15T07:49:58.193Z,-0.48
2019-02-15T07:52:26.897Z,-0.40
2019-02-15T07:54:56.160Z,-0.32
2019-02-15T07:57:23.384Z,-0.17
2019-02-15T07:59:50.623Z,0.03
2019-02-15T08:02:17.655Z,0.27
2019-02-15T08:04:44.751Z,0.39
2019-02-15T08:11:30.910Z,0.70
2019-02-15T08:14:02.096Z,0.97
2019-02-15T08:16:29.323Z,1.16
2019-02-15T08:18:56.394Z,1.34
2019-02-15T08:21:23.569Z,1.50
2019-02-15T08:23:50.627Z,1.67
2019-02-15T08:26:17.684Z,1.87
2019-02-15T08:28:44.798Z,2.05
2019-02-15T08:31:11.859Z,2.16
2019-02-15T08:33:38.940Z,2.27
2019-02-15T08:36:06.041Z,2.40
2019-02-15T08:38:33.133Z,2.53
2019-02-15T08:41:00.402Z,2.70
2019-02-15T08:43:27.529Z,2.84
2019-02-15T08:46:00.720Z,2.98
2019-02-15T08:48:24.212Z,3.13
2019-02-15T08:50:51.345Z,3.27
2019-02-15T08:53:18.407Z,3.41
2019-02-15T08:55:45.466Z,3.48
2019-02-15T08:58:12.620Z,3.60
2019-02-15T09:00:39.675Z,3.67
2019-02-15T09:03:06.843Z,3.78
2019-02-15T09:05:49.093Z,3.92
2019-02-15T09:08:16.157Z,3.98
2019-02-15T09:10:43.209Z,4.07
2019-02-15T09:13:10.412Z,4.21
2019-02-15T09:15:37.490Z,4.31
2019-02-15T09:18:10.665Z,4.44
2019-02-15T09:20:37.760Z,4.56
2019-02-15T09:23:04.808Z,4.65
2019-02-15T09:25:31.920Z,4.65
2019-02-15T09:28:18.592Z,4.81
2019-02-15T09:30:49.957Z,4.93
2019-02-15T09:33:17.036Z,4.99
2019-02-15T09:35:44.142Z,5.08
2019-02-15T09:38:11.226Z,5.22
2019-02-15T09:40:38.343Z,5.29
2019-02-15T09:43:05.456Z,5.44
2019-02-15T09:45:33.052Z,5.60
2019-02-15T09:48:00.207Z,5.65
2019-02-15T09:50:27.297Z,5.81
2019-02-15T09:52:54.349Z,5.92
2019-02-15T09:55:21.408Z,5.98
2019-02-15T09:57:48.497Z,6.04
2019-02-15T10:00:15.550Z,6.19
2019-02-15T10:03:01.307Z,6.25
2019-02-15T10:05:28.370Z,6.34
2019-02-15T10:07:55.657Z,6.37
2019-02-15T10:10:22.750Z,6.46
2019-02-15T10:12:49.798Z,6.53
2019-02-15T10:15:16.866Z,6.66
2019-02-15T10:17:44.290Z,6.82
2019-02-15T10:20:11.351Z,6.94
2019-02-15T10:22:38.445Z,7.16
2019-02-15T10:25:06.171Z,7.17
2019-02-15T10:27:33.304Z,7.17
2019-02-15T10:30:02.493Z,7.33
2019-02-15T10:32:29.353Z,7.40
2019-02-15T10:34:56.408Z,7.55
2019-02-15T10:37:43.699Z,7.59
2019-02-15T10:40:10.924Z,7.67
2019-02-15T10:42:38.152Z,7.71
2019-02-15T10:45:06.457Z,7.78
2019-02-15T10:47:33.524Z,7.89
2019-02-15T10:50:00.584Z,7.95
2019-02-15T10:52:27.820Z,8.11
2019-02-15T10:54:54.884Z,8.11
2019-02-15T10:57:22.103Z,8.20
2019-02-15T10:59:49.284Z,8.28
2019-02-15T11:02:16.382Z,8.29
2019-02-15T11:04:43.528Z,8.40
2019-02-15T11:07:10.603Z,8.44
2019-02-15T11:09:37.845Z,8.43
2019-02-15T11:12:05.042Z,8.39
2019-02-15T11:14:32.184Z,8.46
2019-02-15T11:16:59.268Z,8.58
2019-02-15T11:19:26.386Z,8.68
2019-02-15T11:21:53.469Z,8.71
2019-02-15T11:24:20.636Z,8.76
2019-02-15T11:26:47.753Z,8.84
2019-02-15T11:29:14.860Z,8.93
2019-02-15T11:31:41.987Z,9.01
2019-02-15T11:34:27.527Z,8.94
2019-02-15T11:36:54.583Z,9.02
2019-02-15T11:39:21.661Z,9.08
2019-02-15T11:41:48.865Z,9.08
2019-02-15T11:44:15.936Z,9.11
2019-02-15T11:46:43.127Z,9.24
2019-02-15T11:49:11.346Z,9.39
2019-02-15T11:51:38.424Z,9.51
2019-02-15T11:54:05.536Z,9.69
2019-02-15T11:56:32.605Z,9.70
2019-02-15T11:59:05.135Z,9.79
2019-02-15T12:01:32.199Z,9.90
2019-02-15T12:03:59.300Z,9.95
2019-02-15T12:06:26.371Z,10.09
2019-02-15T12:08:53.429Z,10.17
2019-02-15T12:11:38.767Z,10.32
2019-02-15T12:14:05.857Z,10.32
2019-02-15T12:16:45.448Z,10.42
2019-02-15T12:19:12.582Z,10.48
2019-02-15T12:21:39.699Z,10.64
2019-02-15T12:24:06.777Z,10.75
2019-02-15T12:26:33.903Z,10.83
2019-02-15T12:29:00.979Z,10.94
2019-02-15T12:31:28.201Z,11.08
2019-02-15T12:33:55.445Z,11.19
2019-02-15T12:36:22.658Z,11.39
2019-02-15T12:38:49.718Z,11.55
2019-02-15T12:41:16.796Z,11.66
2019-02-15T12:43:43.841Z,11.53
2019-02-15T12:46:10.906Z,11.50
2019-02-15T12:48:38.017Z,11.59
2019-02-15T12:51:05.079Z,11.66
2019-02-15T12:53:32.164Z,11.71
2019-02-15T12:55:59.325Z,11.84
2019-02-15T13:06:50.723Z,12.59
2019-02-15T13:10:50.290Z,12.69
2019-02-15T13:14:13.083Z,13.23
2019-02-15T13:17:07.666Z,13.99
2019-02-15T13:23:57.533Z,14.68
2019-02-15T13:31:23.177Z,15.42
2019-02-15T13:34:57.683Z,15.75
2019-02-15T13:41:04.708Z,16.24
2019-02-15T13:43:31.815Z,16.46
2019-02-15T13:45:58.857Z,16.78
2019-02-15T13:48:25.927Z,16.85
2019-02-15T13:50:53.047Z,16.89
2019-02-15T13:53:20.125Z,16.95
2019-02-15T13:55:47.630Z,17.15
2019-02-15T13:58:16.726Z,17.24
2019-02-15T14:00:43.830Z,17.26
2019-02-15T14:03:11.144Z,17.41
2019-02-15T14:05:38.265Z,17.47
2019-02-15T14:08:05.532Z,17.62
2019-02-15T14:10:32.635Z,17.74
2019-02-15T14:12:59.850Z,17.73
2019-02-15T14:15:27.373Z,17.71
2019-02-15T14:17:54.727Z,17.85
2019-02-15T14:20:22.066Z,17.87
2019-02-15T14:22:49.331Z,17.89
2019-02-15T14:25:16.468Z,17.89
2019-02-15T14:27:43.618Z,17.96
2019-02-15T14:30:10.820Z,17.87
2019-02-15T14:32:38.070Z,17.93
2019-02-15T14:35:05.783Z,17.85
2019-02-15T14:37:32.833Z,17.88
2019-02-15T14:40:01.159Z,17.84
2019-02-15T14:42:28.269Z,17.83
2019-02-15T14:44:55.338Z,17.77
2019-02-15T14:47:22.436Z,17.62
2019-02-15T14:49:49.542Z,17.48
2019-02-15T14:52:16.813Z,17.38
2019-02-15T14:54:43.878Z,17.30
2019-02-15T14:57:10.992Z,17.19
2019-02-15T14:59:39.040Z,16.99
2019-02-15T15:02:06.315Z,16.94
2019-02-15T15:04:33.427Z,16.71
2019-02-15T15:07:00.503Z,16.51
2019-02-15T15:09:27.624Z,16.35
2019-02-15T15:11:54.760Z,16.23
2019-02-15T15:14:21.855Z,16.20
2019-02-15T15:16:48.912Z,16.16
2019-02-15T15:19:46.350Z,16.16
2019-02-15T15:22:13.910Z,16.09
2019-02-15T15:24:41.047Z,15.80
2019-02-15T15:27:08.147Z,15.70
2019-02-15T15:29:35.217Z,15.56
2019-02-15T15:32:02.329Z,15.26
2019-02-15T15:34:29.523Z,15.14
2019-02-15T15:36:56.656Z,15.11
2019-02-15T15:39:23.790Z,15.09
2019-02-15T15:41:50.995Z,14.88
2019-02-15T15:44:18.057Z,14.77
2019-02-15T15:46:45.342Z,14.57
2019-02-15T15:49:12.409Z,14.46
2019-02-15T15:51:39.507Z,14.40
2019-02-15T15:54:06.616Z,14.33
2019-02-15T15:56:33.683Z,14.31
2019-02-15T15:59:00.761Z,14.23
2019-02-15T16:01:27.997Z,14.05
2019-02-15T16:03:55.120Z,13.98
2019-02-15T16:06:24.690Z,13.88
2019-02-15T16:08:51.515Z,13.75
2019-02-15T16:11:18.766Z,13.64
2019-02-15T16:13:47.647Z,13.56
2019-02-15T16:16:14.744Z,13.43
2019-02-15T16:18:42.999Z,13.32
2019-02-15T16:21:10.085Z,13.24
2019-02-15T16:23:37.409Z,13.09
2019-02-15T16:26:04.519Z,13.01
2019-02-15T16:28:31.643Z,12.90
2019-02-15T16:30:58.740Z,12.65
2019-02-15T16:33:26.043Z,12.42
2019-02-15T16:35:53.107Z,12.03
2019-02-15T16:38:26.324Z,11.70
2019-02-15T16:40:53.550Z,11.52
2019-02-15T16:43:20.608Z,11.22
2019-02-15T16:45:47.911Z,10.93
2019-02-15T16:48:15.127Z,10.62
2019-02-15T16:50:42.183Z,10.33
2019-02-15T16:53:09.244Z,10.06
2019-02-15T16:55:36.574Z,9.77
2019-02-15T16:58:03.668Z,9.54
2019-02-15T17:00:30.821Z,9.30
2019-02-15T17:02:57.925Z,9.03
2019-02-15T17:05:25.133Z,8.77
2019-02-15T17:07:52.221Z,8.53
2019-02-15T17:10:19.338Z,8.36
2019-02-15T17:12:46.426Z,8.14
2019-02-15T17:15:13.495Z,7.95
2019-02-15T17:17:40.601Z,7.81
2019-02-15T17:20:08.599Z,7.57
2019-02-15T17:22:35.675Z,7.39
2019-02-15T17:25:04.624Z,7.19
2019-02-15T17:27:31.701Z,7.06
2019-02-15T17:29:58.791Z,6.97
2019-02-15T17:32:25.899Z,6.87
2019-02-15T17:34:53.047Z,6.72
2019-02-15T17:37:20.119Z,6.59
2019-02-15T17:39:47.234Z,6.49
2019-02-15T17:42:14.353Z,6.35
2019-02-15T17:44:41.512Z,6.27
2019-02-15T17:47:10.681Z,6.19
2019-02-15T17:53:18.597Z,5.97
2019-02-15T17:55:45.990Z,5.82
2019-02-15T17:58:13.103Z,5.77
2019-02-15T18:00:40.249Z,5.83
2019-02-15T18:03:07.344Z,5.89
2019-02-15T18:05:34.514Z,5.97
2019-02-15T18:08:01.729Z,6.02
2019-02-15T18:10:28.797Z,6.22
2019-02-15T18:12:55.864Z,6.49
2019-02-15T18:16:00.660Z,6.63
2019-02-15T18:22:08.844Z,6.94
2019-02-15T18:24:35.949Z,7.26
2019-02-15T18:27:03.561Z,7.43
2019-02-15T18:29:30.824Z,7.58
2019-02-15T18:32:32.446Z,7.79
2019-02-15T18:34:59.617Z,7.87
2019-02-15T18:37:26.816Z,7.95
2019-02-15T18:40:00.112Z,8.10
2019-02-15T18:42:27.523Z,8.19
2019-02-15T18:44:54.636Z,8.28
2019-02-15T18:47:21.841Z,8.34
2019-02-15T18:49:48.969Z,8.32
2019-02-15T18:52:16.214Z,8.33
2019-02-15T18:54:43.375Z,8.41
2019-02-15T18:57:10.593Z,8.45
2019-02-15T19:03:20.253Z,8.45
2019-02-15T19:05:47.599Z,8.46
2019-02-15T19:08:14.693Z,8.37
2019-02-15T19:10:42.031Z,8.29
2019-02-15T19:13:09.099Z,8.19
2019-02-15T19:15:36.238Z,8.10
2019-02-15T19:18:03.457Z,8.09
2019-02-15T19:20:30.544Z,8.06
2019-02-15T19:22:57.860Z,8.06
2019-02-15T19:25:26.158Z,8.08
2019-02-15T19:27:53.474Z,8.14
2019-02-15T19:30:21.792Z,8.01
2019-02-15T19:32:48.968Z,7.93
2019-02-15T19:35:16.249Z,7.90
2019-02-15T19:37:43.346Z,7.84
2019-02-15T19:40:11.465Z,7.79
2019-02-15T19:42:39.812Z,7.85
2019-02-15T19:45:10.050Z,7.81
2019-02-15T19:47:37.349Z,7.80
2019-02-15T19:50:06.673Z,7.70
2019-02-15T19:52:33.752Z,7.58
2019-02-15T19:55:00.929Z,7.56
2019-02-15T19:57:28.677Z,7.67
2019-02-15T20:00:15.900Z,7.64
2019-02-15T20:02:47.458Z,7.59
2019-02-15T20:05:14.570Z,7.59
2019-02-15T20:07:41.728Z,7.55
2019-02-15T20:10:45.453Z,7.54
2019-02-15T20:13:16.888Z,7.52
2019-02-15T20:15:43.950Z,7.52
2019-02-15T20:18:11.028Z,7.47
2019-02-15T20:20:38.255Z,7.39
2019-02-15T20:23:05.436Z,7.30
2019-02-15T20:25:32.668Z,7.25
2019-02-15T20:27:59.845Z,7.22
2019-02-15T20:30:26.976Z,7.23
2019-02-15T20:32:54.054Z,7.32
2019-02-15T20:35:21.182Z,7.30
2019-02-15T20:37:48.394Z,7.25
2019-02-15T20:40:15.506Z,7.18
2019-02-15T20:43:37.724Z,7.19
2019-02-15T20:46:04.795Z,7.19
2019-02-15T20:48:31.875Z,7.25
2019-02-15T20:50:59.086Z,7.14
2019-02-15T20:53:26.251Z,7.00
2019-02-15T20:56:37.299Z,6.89
2019-02-15T20:59:04.383Z,6.88
2019-02-15T21:01:31.560Z,6.86
2019-02-15T21:03:58.891Z,6.87
2019-02-15T21:06:26.089Z,6.96
2019-02-15T21:09:11.588Z,6.80
2019-02-15T21:11:38.672Z,6.75
2019-02-15T21:14:06.118Z,6.69
2019-02-15T21:16:34.475Z,6.62
2019-02-15T21:19:01.570Z,6.54
2019-02-15T21:21:28.636Z,6.52
2019-02-15T21:23:55.818Z,6.38
2019-02-15T21:26:22.995Z,6.26
2019-02-15T21:29:28.734Z,6.19
2019-02-15T21:31:57.084Z,6.13
2019-02-15T21:35:07.434Z,6.05
2019-02-15T21:37:34.772Z,6.00
2019-02-15T21:40:01.854Z,5.97
2019-02-15T21:42:29.039Z,5.95
2019-02-15T21:44:56.190Z,5.83
2019-02-15T21:47:23.279Z,5.71
2019-02-15T21:49:50.692Z,5.64
2019-02-15T21:52:18.859Z,5.58
2019-02-15T21:54:45.953Z,5.73
2019-02-15T21:57:13.343Z,5.70
2019-02-15T21:59:40.446Z,5.58
2019-02-15T22:02:07.707Z,5.51
2019-02-15T22:04:34.816Z,5.40
2019-02-15T22:07:01.986Z,5.37
2019-02-15T22:09:29.228Z,5.35
2019-02-15T22:11:56.446Z,5.29
2019-02-15T22:14:23.586Z,5.23
2019-02-15T22:16:50.656Z,5.26
2019-02-15T22:19:17.758Z,5.31
2019-02-15T22:21:44.946Z,5.26
2019-02-15T22:24:12.048Z,5.18
2019-02-15T22:26:39.297Z,5.12
2019-02-15T22:29:06.479Z,5.08
2019-02-15T22:31:33.673Z,5.10
2019-02-15T22:34:00.775Z,5.09
2019-02-15T22:36:27.898Z,5.04
2019-02-15T22:38:56.085Z,4.97
2019-02-15T22:41:23.204Z,4.89
2019-02-15T22:43:52.513Z,4.85
2019-02-15T22:46:19.572Z,4.78
2019-02-15T22:48:46.663Z,4.76
2019-02-15T22:51:13.803Z,4.67
2019-02-15T22:53:40.984Z,4.62
2019-02-15T22:56:08.080Z,4.57
2019-02-15T22:58:42.726Z,4.56
2019-02-15T23:01:13.711Z,4.50
2019-02-15T23:03:40.835Z,4.41
2019-02-15T23:06:07.964Z,4.34
2019-02-15T23:08:35.440Z,4.36
2019-02-15T23:11:03.583Z,4.38
2019-02-15T23:13:30.827Z,4.35
2019-02-15T23:15:57.910Z,4.30
2019-02-15T23:18:49.855Z,4.24
2019-02-15T23:21:17.023Z,4.14
2019-02-15T23:23:44.098Z,4.13
2019-02-15T23:26:11.316Z,4.11
2019-02-15T23:28:38.389Z,4.06
2019-02-15T23:31:05.606Z,4.03
2019-02-15T23:33:32.735Z,3.97
2019-02-15T23:35:59.883Z,3.86
2019-02-15T23:38:28.608Z,3.85
2019-02-15T23:40:55.682Z,3.70
2019-02-15T23:43:29.815Z,3.64
2019-02-15T23:45:57.010Z,3.58
2019-02-15T23:48:24.090Z,3.59
2019-02-15T23:50:54.869Z,3.62
2019-02-15T23:53:20.324Z,3.62
2019-02-15T23:55:47.390Z,3.56
2019-02-15T23:58:14.457Z,3.55
