createdAt,value
2023-02-11T00:02:15.186Z,5.60
2023-02-11T00:04:41.959Z,5.60
2023-02-11T00:07:08.747Z,5.60
2023-02-11T00:09:35.484Z,5.60
2023-02-11T00:12:02.173Z,5.60
2023-02-11T00:14:28.934Z,5.60
2023-02-11T00:16:55.659Z,5.60
2023-02-11T00:19:22.418Z,5.60
2023-02-11T00:24:16.194Z,5.70
2023-02-11T00:26:42.939Z,5.70
2023-02-11T00:29:10.287Z,5.70
2023-02-11T00:31:37.246Z,5.70
2023-02-11T00:34:04.085Z,5.70
2023-02-11T00:36:31.020Z,5.70
2023-02-11T00:38:58.640Z,5.70
2023-02-11T00:41:26.106Z,5.70
2023-02-11T00:43:53.084Z,5.70
2023-02-11T00:46:20.571Z,5.70
2023-02-11T00:48:47.367Z,5.70
2023-02-11T00:53:42.015Z,5.70
2023-02-11T00:56:09.281Z,5.70
2023-02-11T00:58:36.854Z,5.70
2023-02-11T01:01:04.545Z,5.70
2023-02-11T01:03:31.871Z,5.70
2023-02-11T01:05:58.572Z,5.70
2023-02-11T01:08:25.616Z,5.70
2023-02-11T01:11:05.386Z,5.70
2023-02-11T01:13:35.035Z,5.70
2023-02-11T01:16:01.775Z,5.70
2023-02-11T01:18:29.189Z,5.70
2023-02-11T01:20:55.968Z,5.70
2023-02-11T01:23:22.693Z,5.70
2023-02-11T01:25:50.381Z,5.70
2023-02-11T01:31:11.284Z,5.70
2023-02-11T01:33:38.049Z,5.70
2023-02-11T01:36:06.315Z,5.70
2023-02-11T01:38:33.884Z,5.70
2023-02-11T01:41:03.828Z,5.70
2023-02-11T01:43:39.508Z,5.70
2023-02-11T01:46:37.771Z,5.70
2023-02-11T01:49:11.850Z,5.70
2023-02-11T01:51:43.810Z,5.70
2023-02-11T01:54:31.792Z,5.70
2023-02-11T01:57:18.820Z,5.70
2023-02-11T01:59:51.251Z,5.70
2023-02-11T02:02:23.601Z,5.70
2023-02-11T02:04:57.851Z,5.70
2023-02-11T02:07:52.328Z,5.70
2023-02-11T02:10:22.613Z,5.60
2023-02-11T02:12:49.584Z,5.60
2023-02-11T02:15:30.083Z,5.70
2023-02-11T02:18:02.790Z,5.60
2023-02-11T02:20:38.614Z,5.60
2023-02-11T02:23:19.016Z,5.60
2023-02-11T02:26:14.176Z,5.60
2023-02-11T02:29:14.428Z,5.60
2023-02-11T02:32:32.104Z,5.60
2023-02-11T02:35:12.025Z,5.60
2023-02-11T02:37:44.828Z,5.60
2023-02-11T02:40:45.356Z,5.60
2023-02-11T02:43:13.154Z,5.60
2023-02-11T02:45:39.964Z,5.60
2023-02-11T02:48:06.967Z,5.60
2023-02-11T02:50:37.408Z,5.60
2023-02-11T02:53:09.874Z,5.60
2023-02-11T02:56:08.606Z,5.60
2023-02-11T02:58:54.051Z,5.60
2023-02-11T03:01:47.431Z,5.60
2023-02-11T03:04:23.030Z,5.60
2023-02-11T03:07:01.110Z,5.50
2023-02-11T03:09:34.434Z,5.50
2023-02-11T03:12:03.971Z,5.50
2023-02-11T03:14:32.233Z,5.50
2023-02-11T03:17:03.459Z,5.50
2023-02-11T03:19:37.569Z,5.50
2023-02-11T03:22:09.718Z,5.50
2023-02-11T03:24:38.483Z,5.40
2023-02-11T03:27:16.728Z,5.40
2023-02-11T03:30:05.222Z,5.40
2023-02-11T03:32:52.321Z,5.40
2023-02-11T03:35:29.726Z,5.40
2023-02-11T03:38:05.850Z,5.40
2023-02-11T03:40:37.297Z,5.40
2023-02-11T03:43:17.134Z,5.40
2023-02-11T03:45:46.115Z,5.40
2023-02-11T03:48:34.851Z,5.40
2023-02-11T03:51:03.684Z,5.30
2023-02-11T03:53:30.530Z,5.30
2023-02-11T03:56:00.180Z,5.30
2023-02-11T03:58:26.942Z,5.30
2023-02-11T04:00:53.985Z,5.30
2023-02-11T04:03:20.785Z,5.40
2023-02-11T04:05:48.152Z,5.40
2023-02-11T04:08:15.313Z,5.40
2023-02-11T04:10:42.011Z,5.40
2023-02-11T04:13:08.678Z,5.40
2023-02-11T04:15:35.430Z,5.40
2023-02-11T04:18:03.391Z,5.40
2023-02-11T04:20:30.393Z,5.40
2023-02-11T04:22:57.150Z,5.40
2023-02-11T04:25:23.954Z,5.40
2023-02-11T04:27:50.640Z,5.40
2023-02-11T04:30:17.456Z,5.40
2023-02-11T04:32:44.202Z,5.50
2023-02-11T04:35:10.894Z,5.40
2023-02-11T04:37:37.674Z,5.40
2023-02-11T04:40:04.768Z,5.50
2023-02-11T04:42:31.538Z,5.40
2023-02-11T04:44:58.270Z,5.40
2023-02-11T04:47:25.007Z,5.50
2023-02-11T04:49:51.712Z,5.50
2023-02-11T04:52:18.505Z,5.50
2023-02-11T04:54:45.276Z,5.50
2023-02-11T04:57:11.960Z,5.50
2023-02-11T04:59:38.822Z,5.50
2023-02-11T05:02:05.567Z,5.60
2023-02-11T05:04:32.321Z,5.50
2023-02-11T05:06:59.125Z,5.50
2023-02-11T05:09:25.951Z,5.50
2023-02-11T05:11:53.583Z,5.50
2023-02-11T05:14:20.331Z,5.60
2023-02-11T05:16:47.197Z,5.60
2023-02-11T05:19:14.021Z,5.60
2023-02-11T05:21:53.129Z,5.60
2023-02-11T05:24:27.150Z,5.60
2023-02-11T05:26:54.265Z,5.60
2023-02-11T05:29:20.977Z,5.60
2023-02-11T05:31:47.703Z,5.70
2023-02-11T05:34:14.547Z,5.70
2023-02-11T05:36:41.300Z,5.60
2023-02-11T05:39:07.992Z,5.60
2023-02-11T05:41:34.683Z,5.60
2023-02-11T05:44:01.535Z,5.70
2023-02-11T05:46:28.278Z,5.60
2023-02-11T05:48:56.635Z,5.70
2023-02-11T05:51:25.255Z,5.70
2023-02-11T05:53:52.467Z,5.70
2023-02-11T05:56:19.158Z,5.70
2023-02-11T05:58:45.856Z,5.70
2023-02-11T06:01:12.705Z,5.70
2023-02-11T06:03:39.404Z,5.70
2023-02-11T06:06:12.644Z,5.70
2023-02-11T06:08:39.688Z,5.70
2023-02-11T06:11:06.779Z,5.70
2023-02-11T06:13:33.449Z,5.70
2023-02-11T06:16:01.538Z,5.70
2023-02-11T06:18:29.432Z,5.70
2023-02-11T06:20:56.621Z,5.80
2023-02-11T06:23:23.421Z,5.70
2023-02-11T06:28:18.101Z,5.80
2023-02-11T06:30:45.304Z,5.80
2023-02-11T06:33:12.096Z,5.80
2023-02-11T06:35:39.469Z,5.80
2023-02-11T06:38:06.203Z,5.80
2023-02-11T06:43:00.150Z,5.80
2023-02-11T06:45:26.875Z,5.80
2023-02-11T06:47:53.680Z,5.80
2023-02-11T06:50:20.545Z,5.80
2023-02-11T06:52:47.229Z,5.80
2023-02-11T06:55:14.975Z,5.80
2023-02-11T06:57:41.972Z,5.70
2023-02-11T07:00:09.344Z,5.70
2023-02-11T07:02:39.123Z,5.70
2023-02-11T07:05:10.069Z,5.80
2023-02-11T07:07:37.163Z,5.70
2023-02-11T07:10:04.620Z,5.80
2023-02-11T07:12:31.884Z,5.80
2023-02-11T07:14:58.628Z,5.80
2023-02-11T07:17:25.508Z,5.80
2023-02-11T07:19:52.221Z,5.70
2023-02-11T07:22:18.987Z,5.70
2023-02-11T07:24:45.900Z,5.70
2023-02-11T07:27:12.787Z,5.70
2023-02-11T07:29:39.732Z,5.70
2023-02-11T07:32:06.809Z,5.80
2023-02-11T07:34:33.936Z,5.70
2023-02-11T07:37:00.811Z,5.70
2023-02-11T07:39:27.780Z,5.80
2023-02-11T07:41:54.643Z,5.70
2023-02-11T07:44:21.438Z,5.70
2023-02-11T07:46:49.445Z,5.70
2023-02-11T07:49:16.809Z,5.70
2023-02-11T07:51:43.543Z,5.70
2023-02-11T07:54:11.562Z,5.70
2023-02-11T07:59:05.471Z,5.80
2023-02-11T08:01:32.504Z,5.80
2023-02-11T08:04:01.038Z,5.80
2023-02-11T08:06:33.438Z,5.80
2023-02-11T08:09:06.261Z,5.80
2023-02-11T08:11:33.188Z,5.80
2023-02-11T08:13:59.909Z,5.70
2023-02-11T08:16:37.448Z,5.70
2023-02-11T08:19:10.573Z,5.80
2023-02-11T08:24:04.787Z,5.80
2023-02-11T08:26:34.684Z,5.80
2023-02-11T08:29:05.696Z,5.80
2023-02-11T08:31:38.766Z,5.80
2023-02-11T08:34:06.379Z,5.80
2023-02-11T08:36:36.183Z,5.80
2023-02-11T08:39:18.128Z,5.80
2023-02-11T08:41:48.829Z,5.90
2023-02-11T08:44:16.410Z,5.90
2023-02-11T08:46:43.174Z,5.90
2023-02-11T08:49:09.898Z,5.80
2023-02-11T08:54:04.347Z,5.90
2023-02-11T08:56:33.176Z,5.90
2023-02-11T08:58:59.872Z,5.90
2023-02-11T09:01:30.116Z,5.90
2023-02-11T09:03:58.457Z,6.00
2023-02-11T09:06:26.805Z,5.90
2023-02-11T09:08:55.527Z,5.90
2023-02-11T09:11:28.050Z,5.90
2023-02-11T09:13:54.910Z,6.00
2023-02-11T09:16:26.032Z,6.00
2023-02-11T09:18:53.408Z,6.00
2023-02-11T09:21:20.642Z,6.00
2023-02-11T09:23:48.101Z,6.00
2023-02-11T09:26:19.495Z,6.00
2023-02-11T09:28:47.199Z,6.00
2023-02-11T09:31:17.023Z,6.00
2023-02-11T09:33:48.850Z,6.00
2023-02-11T09:36:38.281Z,6.00
2023-02-11T09:39:08.310Z,6.10
2023-02-11T09:41:42.157Z,6.20
2023-02-11T09:44:28.180Z,6.20
2023-02-11T09:46:58.589Z,6.20
2023-02-11T09:49:40.896Z,6.30
2023-02-11T09:52:42.045Z,6.30
2023-02-11T09:55:20.232Z,6.30
2023-02-11T09:57:46.979Z,6.30
2023-02-11T10:00:52.905Z,6.30
2023-02-11T10:03:54.107Z,6.30
2023-02-11T10:06:42.370Z,6.30
2023-02-11T10:09:34.311Z,6.30
2023-02-11T10:12:18.920Z,6.30
2023-02-11T10:14:48.341Z,6.30
2023-02-11T10:17:24.239Z,6.30
2023-02-11T10:20:18.512Z,6.30
2023-02-11T10:22:57.667Z,6.30
2023-02-11T10:25:30.202Z,6.30
2023-02-11T10:27:59.346Z,6.30
2023-02-11T10:30:38.343Z,6.30
2023-02-11T10:33:30.190Z,6.30
2023-02-11T10:35:56.915Z,6.30
2023-02-11T10:38:23.622Z,6.30
2023-02-11T10:40:50.709Z,6.30
2023-02-11T10:43:21.211Z,6.30
2023-02-11T10:45:51.788Z,6.30
2023-02-11T10:48:42.056Z,6.40
2023-02-11T10:51:16.623Z,6.40
2023-02-11T10:53:43.961Z,6.40
2023-02-11T10:56:27.797Z,6.30
2023-02-11T10:59:22.634Z,6.30
2023-02-11T11:01:51.054Z,6.30
2023-02-11T11:04:33.713Z,6.30
2023-02-11T11:07:18.605Z,6.30
2023-02-11T11:09:50.388Z,6.30
2023-02-11T11:12:36.283Z,6.30
2023-02-11T11:15:21.673Z,6.30
2023-02-11T11:18:21.002Z,6.40
2023-02-11T11:21:07.532Z,6.40
2023-02-11T11:23:38.142Z,6.50
2023-02-11T11:26:11.826Z,6.50
2023-02-11T11:28:52.210Z,6.50
2023-02-11T11:31:29.858Z,6.50
2023-02-11T11:33:59.348Z,6.60
2023-02-11T11:36:38.066Z,6.60
2023-02-11T11:39:22.476Z,6.60
2023-02-11T11:41:55.254Z,6.70
2023-02-11T11:44:32.476Z,6.70
2023-02-11T11:47:11.520Z,6.80
2023-02-11T11:49:52.384Z,6.80
2023-02-11T11:52:45.480Z,6.80
2023-02-11T11:55:19.541Z,6.90
2023-02-11T11:57:46.577Z,6.90
2023-02-11T12:00:42.207Z,6.90
2023-02-11T12:03:27.363Z,6.90
2023-02-11T12:06:15.658Z,7.00
2023-02-11T12:09:09.649Z,7.00
2023-02-11T12:11:56.895Z,7.00
2023-02-11T12:14:53.308Z,7.00
2023-02-11T12:17:47.056Z,7.00
2023-02-11T12:20:26.776Z,7.00
2023-02-11T12:23:20.022Z,7.00
2023-02-11T12:25:51.367Z,7.00
2023-02-11T12:28:36.070Z,7.00
2023-02-11T12:31:28.475Z,7.10
2023-02-11T12:34:19.960Z,7.10
2023-02-11T12:37:08.181Z,7.10
2023-02-11T12:39:56.523Z,7.10
2023-02-11T12:43:20.838Z,7.10
2023-02-11T12:46:00.229Z,7.10
2023-02-11T12:49:10.180Z,7.10
2023-02-11T12:51:52.640Z,7.10
2023-02-11T12:54:43.981Z,7.10
2023-02-11T12:57:32.175Z,7.10
2023-02-11T13:00:24.883Z,7.20
2023-02-11T13:03:07.109Z,7.20
2023-02-11T13:05:51.525Z,7.20
2023-02-11T13:08:33.823Z,7.20
2023-02-11T13:11:17.904Z,7.20
2023-02-11T13:13:57.485Z,7.20
2023-02-11T13:16:35.094Z,7.20
2023-02-11T13:19:13.925Z,7.20
2023-02-11T13:21:56.346Z,7.20
2023-02-11T13:24:28.854Z,7.30
2023-02-11T13:27:01.680Z,7.30
2023-02-11T13:29:43.439Z,7.40
2023-02-11T13:32:14.548Z,7.40
2023-02-11T13:34:44.226Z,7.30
2023-02-11T13:37:26.484Z,7.30
2023-02-11T13:40:03.208Z,7.40
2023-02-11T13:42:32.780Z,7.40
2023-02-11T13:44:59.924Z,7.40
2023-02-11T13:47:31.513Z,7.40
2023-02-11T13:49:59.450Z,7.40
2023-02-11T13:52:30.493Z,7.40
2023-02-11T13:55:03.352Z,7.40
2023-02-11T13:57:35.758Z,7.40
2023-02-11T14:00:24.213Z,7.50
2023-02-11T14:03:29.383Z,7.50
2023-02-11T14:06:26.687Z,7.40
2023-02-11T14:09:17.266Z,7.50
2023-02-11T14:11:48.471Z,7.50
2023-02-11T14:14:36.087Z,7.50
2023-02-11T14:17:09.099Z,7.50
2023-02-11T14:19:38.463Z,7.50
2023-02-11T14:22:06.226Z,7.50
2023-02-11T14:24:32.885Z,7.50
2023-02-11T14:27:07.874Z,7.50
2023-02-11T14:29:37.445Z,7.50
2023-02-11T14:32:32.271Z,7.60
2023-02-11T14:35:09.572Z,7.50
2023-02-11T14:37:50.037Z,7.50
2023-02-11T14:40:41.855Z,7.50
2023-02-11T14:43:20.923Z,7.60
2023-02-11T14:45:55.682Z,7.60
2023-02-11T14:48:29.814Z,7.60
2023-02-11T14:51:02.370Z,7.60
2023-02-11T14:53:31.694Z,7.60
2023-02-11T14:55:58.633Z,7.60
2023-02-11T14:58:25.302Z,7.60
2023-02-11T15:00:58.364Z,7.60
2023-02-11T15:03:27.490Z,7.60
2023-02-11T15:06:05.450Z,7.60
2023-02-11T15:08:34.067Z,7.60
2023-02-11T15:11:02.974Z,7.60
2023-02-11T15:13:31.776Z,7.60
2023-02-11T15:16:05.094Z,7.70
2023-02-11T15:18:43.654Z,7.70
2023-02-11T15:21:10.762Z,7.70
2023-02-11T15:23:38.903Z,7.70
2023-02-11T15:26:14.097Z,7.70
2023-02-11T15:28:48.934Z,7.70
2023-02-11T15:31:19.218Z,7.70
2023-02-11T15:33:46.785Z,7.70
2023-02-11T15:36:15.363Z,7.70
2023-02-11T15:38:42.369Z,7.70
2023-02-11T15:41:38.342Z,7.70
2023-02-11T15:44:05.201Z,7.70
2023-02-11T15:46:40.001Z,7.70
2023-02-11T15:49:08.555Z,7.70
2023-02-11T15:51:37.850Z,7.70
2023-02-11T15:54:27.367Z,7.70
2023-02-11T15:56:59.502Z,7.70
2023-02-11T15:59:30.558Z,7.80
2023-02-11T16:02:05.485Z,7.80
2023-02-11T16:04:32.645Z,7.80
2023-02-11T16:06:59.481Z,7.80
2023-02-11T16:09:36.377Z,7.80
2023-02-11T16:12:24.250Z,7.80
2023-02-11T16:14:51.047Z,7.80
2023-02-11T16:17:28.603Z,7.80
2023-02-11T16:19:55.470Z,7.80
2023-02-11T16:22:28.830Z,7.80
2023-02-11T16:24:58.564Z,7.80
2023-02-11T16:27:41.735Z,7.80
2023-02-11T16:30:35.013Z,7.80
2023-02-11T16:37:56.124Z,7.70
2023-02-11T16:40:25.909Z,7.70
2023-02-11T16:42:53.500Z,7.70
2023-02-11T16:45:20.425Z,7.70
2023-02-11T16:47:47.487Z,7.70
2023-02-11T16:50:25.284Z,7.70
2023-02-11T16:52:52.747Z,7.70
2023-02-11T16:55:21.900Z,7.70
2023-02-11T16:57:49.143Z,7.70
2023-02-11T17:00:16.798Z,7.70
2023-02-11T17:02:43.894Z,7.70
2023-02-11T17:05:23.000Z,7.70
2023-02-11T17:07:50.287Z,7.70
2023-02-11T17:10:20.012Z,7.70
2023-02-11T17:12:48.206Z,7.70
2023-02-11T17:15:14.984Z,7.70
2023-02-11T17:17:41.765Z,7.70
2023-02-11T17:20:11.538Z,7.70
2023-02-11T17:25:06.638Z,7.70
2023-02-11T17:27:34.409Z,7.70
2023-02-11T17:30:01.306Z,7.70
2023-02-11T17:32:28.085Z,7.70
2023-02-11T17:34:54.928Z,7.70
2023-02-11T17:37:21.803Z,7.70
2023-02-11T17:39:50.284Z,7.70
2023-02-11T17:42:19.141Z,7.70
2023-02-11T17:44:46.198Z,7.80
2023-02-11T17:47:13.664Z,7.70
2023-02-11T17:49:40.721Z,7.80
2023-02-11T17:52:07.903Z,7.70
2023-02-11T17:54:34.884Z,7.70
2023-02-11T17:57:01.815Z,7.70
2023-02-11T17:59:31.710Z,7.80
2023-02-11T18:01:58.501Z,7.80
2023-02-11T18:04:25.310Z,7.80
2023-02-11T18:06:53.522Z,7.80
2023-02-11T18:09:20.557Z,7.80
2023-02-11T18:11:48.494Z,7.80
2023-02-11T18:14:15.234Z,7.80
2023-02-11T18:16:44.775Z,7.80
2023-02-11T18:19:12.494Z,7.80
2023-02-11T18:21:39.423Z,7.90
2023-02-11T18:24:07.229Z,7.90
2023-02-11T18:26:34.856Z,7.90
2023-02-11T18:29:01.887Z,7.90
2023-02-11T18:31:30.286Z,7.80
2023-02-11T18:33:57.197Z,7.90
2023-02-11T18:38:52.623Z,7.80
2023-02-11T18:41:20.272Z,7.90
2023-02-11T18:43:47.065Z,7.90
2023-02-11T18:46:15.656Z,7.90
2023-02-11T18:48:44.801Z,7.90
2023-02-11T18:51:14.719Z,7.90
2023-02-11T18:53:42.128Z,7.90
2023-02-11T18:56:11.596Z,7.90
2023-02-11T18:58:38.687Z,7.90
2023-02-11T19:01:13.170Z,7.90
2023-02-11T19:03:39.955Z,7.90
2023-02-11T19:06:07.227Z,7.80
2023-02-11T19:08:34.067Z,7.80
2023-02-11T19:11:00.865Z,7.80
2023-02-11T19:13:29.202Z,7.80
2023-02-11T19:15:56.050Z,7.90
2023-02-11T19:18:23.136Z,7.80
2023-02-11T19:20:49.896Z,7.80
2023-02-11T19:23:16.737Z,7.80
2023-02-11T19:25:47.789Z,7.80
2023-02-11T19:28:15.569Z,7.80
2023-02-11T19:30:42.648Z,7.90
2023-02-11T19:33:10.337Z,7.90
2023-02-11T19:35:37.232Z,7.80
2023-02-11T19:38:05.152Z,7.80
2023-02-11T19:40:32.758Z,7.80
2023-02-11T19:42:59.684Z,7.80
2023-02-11T19:45:26.981Z,7.80
2023-02-11T19:47:57.357Z,7.80
2023-02-11T19:50:24.734Z,7.80
2023-02-11T19:52:51.524Z,7.90
2023-02-11T19:55:18.658Z,7.90
2023-02-11T19:57:45.378Z,7.80
2023-02-11T20:00:12.782Z,7.80
2023-02-11T20:02:40.260Z,7.80
2023-02-11T20:05:07.529Z,7.80
2023-02-11T20:07:34.878Z,7.70
2023-02-11T20:10:01.683Z,7.80
2023-02-11T20:12:28.665Z,7.70
2023-02-11T20:14:55.350Z,7.70
2023-02-11T20:17:22.166Z,7.70
2023-02-11T20:19:48.911Z,7.70
2023-02-11T20:22:15.673Z,7.70
2023-02-11T20:24:42.391Z,7.70
2023-02-11T20:27:11.455Z,7.70
2023-02-11T20:29:39.284Z,7.70
2023-02-11T20:32:07.332Z,7.70
2023-02-11T20:34:35.452Z,7.70
2023-02-11T20:37:05.016Z,7.70
2023-02-11T20:39:31.895Z,7.70
2023-02-11T20:41:58.713Z,7.80
2023-02-11T20:44:25.512Z,7.70
2023-02-11T20:46:53.978Z,7.70
2023-02-11T20:49:23.240Z,7.70
2023-02-11T20:51:51.476Z,7.80
2023-02-11T20:54:20.475Z,7.80
2023-02-11T20:56:48.510Z,7.80
2023-02-11T20:59:16.564Z,7.70
2023-02-11T21:01:45.923Z,7.80
2023-02-11T21:04:18.880Z,7.70
2023-02-11T21:06:48.320Z,7.70
2023-02-11T21:09:19.819Z,7.80
2023-02-11T21:11:47.482Z,7.70
2023-02-11T21:14:14.500Z,7.70
2023-02-11T21:16:41.720Z,7.80
2023-02-11T21:19:08.593Z,7.80
2023-02-11T21:21:37.446Z,7.70
2023-02-11T21:24:05.615Z,7.70
2023-02-11T21:26:32.882Z,7.70
2023-02-11T21:28:59.593Z,7.70
2023-02-11T21:31:29.066Z,7.80
2023-02-11T21:33:56.665Z,7.80
2023-02-11T21:36:24.285Z,7.80
2023-02-11T21:38:51.442Z,7.80
2023-02-11T21:41:19.937Z,7.80
2023-02-11T21:43:46.738Z,7.80
2023-02-11T21:46:15.750Z,7.80
2023-02-11T21:48:43.016Z,7.80
2023-02-11T21:51:16.882Z,7.80
2023-02-11T21:53:44.113Z,7.80
2023-02-11T21:56:13.618Z,7.80
2023-02-11T21:58:40.641Z,7.80
2023-02-11T22:01:18.161Z,7.80
2023-02-11T22:03:46.118Z,7.80
2023-02-11T22:06:15.308Z,7.80
2023-02-11T22:08:42.227Z,7.80
2023-02-11T22:11:11.280Z,7.80
2023-02-11T22:13:38.079Z,7.80
2023-02-11T22:16:07.813Z,7.80
2023-02-11T22:18:34.895Z,7.90
2023-02-11T22:21:10.518Z,7.90
2023-02-11T22:23:38.566Z,7.90
2023-02-11T22:26:08.183Z,7.90
2023-02-11T22:28:35.582Z,7.80
2023-02-11T22:31:02.535Z,7.80
2023-02-11T22:33:29.432Z,7.80
2023-02-11T22:36:00.449Z,7.90
2023-02-11T22:38:28.857Z,7.80
2023-02-11T22:40:55.832Z,7.80
2023-02-11T22:43:22.738Z,7.80
2023-02-11T22:45:50.487Z,7.80
2023-02-11T22:48:17.607Z,7.80
2023-02-11T22:50:44.426Z,7.90
2023-02-11T22:53:11.187Z,7.80
2023-02-11T22:55:39.020Z,7.90
2023-02-11T22:58:06.439Z,7.90
2023-02-11T23:00:38.158Z,7.90
2023-02-11T23:03:06.381Z,7.80
2023-02-11T23:05:40.572Z,7.80
2023-02-11T23:08:12.060Z,7.80
2023-02-11T23:10:39.981Z,7.80
2023-02-11T23:13:07.500Z,7.80
2023-02-11T23:15:34.340Z,7.80
2023-02-11T23:18:01.150Z,7.80
2023-02-11T23:20:27.898Z,7.80
2023-02-11T23:22:54.692Z,7.90
2023-02-11T23:25:21.429Z,7.80
2023-02-11T23:27:48.181Z,7.80
2023-02-11T23:30:15.047Z,7.80
2023-02-11T23:32:41.832Z,7.80
2023-02-11T23:35:08.555Z,7.90
2023-02-11T23:37:35.331Z,7.80
2023-02-11T23:40:02.031Z,7.80
2023-02-11T23:42:29.228Z,7.80
2023-02-11T23:44:55.969Z,7.80
2023-02-11T23:47:22.735Z,7.70
2023-02-11T23:49:49.472Z,7.70
2023-02-11T23:52:16.470Z,7.70
2023-02-11T23:54:43.409Z,7.70
2023-02-11T23:57:10.173Z,7.80
2023-02-11T23:59:36.984Z,7.80
