createdAt,value
2019-03-20T00:00:15.390Z,8.53
2019-03-20T00:02:44.777Z,9.47
2019-03-20T00:05:14.279Z,8.43
2019-03-20T00:07:43.639Z,8.90
2019-03-20T00:10:13.131Z,11.07
2019-03-20T00:12:42.643Z,8.50
2019-03-20T00:15:12.637Z,7.27
2019-03-20T00:17:42.007Z,7.90
2019-03-20T00:20:11.957Z,10.23
2019-03-20T00:22:43.195Z,9.00
2019-03-20T00:25:12.734Z,10.20
2019-03-20T00:27:42.090Z,10.50
2019-03-20T00:30:13.376Z,9.50
2019-03-20T00:32:42.757Z,9.93
2019-03-20T00:35:12.219Z,11.00
2019-03-20T00:37:41.588Z,10.70
2019-03-20T01:05:39.956Z,8.03
2019-03-20T01:08:09.296Z,9.57
2019-03-20T01:10:38.680Z,9.93
2019-03-20T01:13:08.097Z,12.53
2019-03-20T01:15:37.469Z,10.80
2019-03-20T01:18:06.850Z,9.77
2019-03-20T01:20:36.236Z,8.17
2019-03-20T01:23:05.796Z,9.23
2019-03-20T01:25:35.364Z,9.57
2019-03-20T01:28:04.717Z,7.83
2019-03-20T01:30:35.209Z,10.47
2019-03-20T01:33:06.125Z,7.63
2019-03-20T01:35:35.503Z,9.80
2019-03-20T01:38:04.960Z,9.57
2019-03-20T01:40:34.338Z,9.70
2019-03-20T01:43:03.934Z,13.20
2019-03-20T01:45:33.423Z,10.93
2019-03-20T01:48:02.982Z,10.23
2019-03-20T01:50:32.324Z,10.77
2019-03-20T01:53:01.739Z,9.77
2019-03-20T01:55:31.103Z,11.13
2019-03-20T01:58:00.459Z,11.77
2019-03-20T02:00:29.825Z,10.07
2019-03-20T02:02:59.287Z,10.13
2019-03-20T02:05:35.709Z,10.60
2019-03-20T02:07:59.725Z,11.60
2019-03-20T02:10:29.131Z,10.83
2019-03-20T02:12:58.941Z,12.33
2019-03-20T02:15:37.906Z,10.47
2019-03-20T02:17:59.451Z,11.20
2019-03-20T02:20:28.851Z,11.27
2019-03-20T02:22:58.224Z,12.13
2019-03-20T02:25:27.563Z,10.80
2019-03-20T02:27:56.995Z,10.07
2019-03-20T02:30:26.371Z,11.20
2019-03-20T02:32:55.681Z,10.13
2019-03-20T02:35:25.092Z,10.80
2019-03-20T02:37:54.513Z,10.73
2019-03-20T02:40:23.883Z,11.40
2019-03-20T02:42:53.249Z,11.87
2019-03-20T02:45:22.611Z,13.43
2019-03-20T02:47:51.990Z,12.47
2019-03-20T02:50:21.361Z,10.37
2019-03-20T02:52:50.748Z,8.13
2019-03-20T02:55:20.130Z,10.23
2019-03-20T02:57:49.482Z,9.83
2019-03-20T03:00:19.067Z,11.93
2019-03-20T03:02:48.431Z,12.40
2019-03-20T03:05:18.381Z,11.23
2019-03-20T03:07:47.761Z,11.07
2019-03-20T03:10:17.304Z,11.23
2019-03-20T03:12:46.852Z,11.83
2019-03-20T03:15:16.970Z,13.37
2019-03-20T03:17:46.349Z,11.60
2019-03-20T03:20:15.795Z,10.10
2019-03-20T03:22:45.284Z,12.60
2019-03-20T03:25:14.833Z,12.07
2019-03-20T03:27:44.175Z,11.67
2019-03-20T03:30:13.673Z,14.90
2019-03-20T03:32:43.278Z,13.33
2019-03-20T03:35:17.409Z,11.03
2019-03-20T03:37:44.043Z,11.50
2019-03-20T03:40:13.570Z,11.77
2019-03-20T03:42:43.458Z,13.53
2019-03-20T03:45:13.232Z,15.17
2019-03-20T03:47:42.672Z,11.60
2019-03-20T03:50:12.249Z,13.47
2019-03-20T03:52:41.633Z,13.30
2019-03-20T03:55:11.053Z,11.83
2019-03-20T03:57:40.588Z,12.53
2019-03-20T04:00:11.558Z,12.67
2019-03-20T04:02:40.977Z,12.27
2019-03-20T04:05:10.363Z,11.70
2019-03-20T04:07:39.704Z,17.67
2019-03-20T04:10:10.716Z,12.60
2019-03-20T04:12:40.079Z,13.83
2019-03-20T04:15:10.947Z,14.23
2019-03-20T04:17:40.305Z,14.87
2019-03-20T04:20:11.229Z,12.70
2019-03-20T04:22:40.616Z,13.10
2019-03-20T04:25:10.000Z,12.47
2019-03-20T04:27:39.424Z,13.10
2019-03-20T04:30:09.479Z,16.57
2019-03-20T04:32:38.884Z,12.87
2019-03-20T04:35:08.268Z,18.63
2019-03-20T04:37:37.679Z,16.87
2019-03-20T04:40:07.407Z,16.00
2019-03-20T04:42:36.760Z,18.03
2019-03-20T04:45:06.927Z,17.77
2019-03-20T04:47:36.303Z,18.77
2019-03-20T04:50:06.949Z,17.33
2019-03-20T04:52:36.346Z,19.93
2019-03-20T04:55:06.203Z,19.90
2019-03-20T04:57:35.670Z,16.13
2019-03-20T05:00:05.830Z,14.77
2019-03-20T05:02:36.255Z,17.33
2019-03-20T05:05:05.784Z,18.27
2019-03-20T05:07:35.221Z,16.37
2019-03-20T05:10:04.761Z,15.93
2019-03-20T05:12:34.103Z,16.83
2019-03-20T05:15:03.567Z,17.23
2019-03-20T05:17:32.948Z,19.37
2019-03-20T05:20:02.385Z,20.73
2019-03-20T05:22:31.770Z,19.17
2019-03-20T05:25:01.160Z,18.70
2019-03-20T05:27:30.579Z,15.67
2019-03-20T05:29:59.975Z,15.33
2019-03-20T05:32:29.358Z,15.97
2019-03-20T05:34:58.746Z,16.87
2019-03-20T05:37:28.122Z,15.00
2019-03-20T05:39:57.617Z,18.97
2019-03-20T05:42:26.968Z,18.37
2019-03-20T05:44:56.325Z,18.30
2019-03-20T05:47:25.703Z,16.83
2019-03-20T05:49:55.109Z,18.50
2019-03-20T05:52:24.482Z,17.87
2019-03-20T05:54:53.858Z,21.17
2019-03-20T05:57:23.233Z,18.77
2019-03-20T05:59:52.665Z,20.73
2019-03-20T06:02:22.037Z,17.37
2019-03-20T06:04:51.430Z,19.67
2019-03-20T06:07:21.993Z,19.77
2019-03-20T06:09:51.480Z,21.00
2019-03-20T06:12:20.823Z,15.67
2019-03-20T06:14:50.262Z,16.97
2019-03-20T06:17:19.680Z,19.87
2019-03-20T06:19:49.065Z,19.73
2019-03-20T06:22:18.449Z,16.93
2019-03-20T06:24:47.879Z,15.23
2019-03-20T06:27:18.144Z,15.43
2019-03-20T06:29:47.498Z,17.10
2019-03-20T06:32:16.869Z,19.47
2019-03-20T06:34:46.229Z,19.03
2019-03-20T06:37:15.610Z,18.10
2019-03-20T06:39:45.003Z,18.03
2019-03-20T06:42:14.424Z,20.00
2019-03-20T06:44:43.799Z,19.53
2019-03-20T06:47:13.203Z,20.30
2019-03-20T06:49:42.616Z,16.53
2019-03-20T06:52:12.378Z,20.40
2019-03-20T06:54:41.800Z,16.70
2019-03-20T06:57:11.144Z,18.37
2019-03-20T07:00:28.218Z,14.43
2019-03-20T07:02:58.550Z,16.00
2019-03-20T07:05:55.286Z,17.90
2019-03-20T07:08:27.251Z,18.77
2019-03-20T07:11:08.210Z,19.27
2019-03-20T07:13:37.698Z,19.00
2019-03-20T07:16:07.473Z,18.93
2019-03-20T07:18:36.882Z,19.83
2019-03-20T07:21:06.312Z,17.87
2019-03-20T07:23:35.676Z,21.73
2019-03-20T07:26:05.358Z,19.17
2019-03-20T07:28:34.737Z,18.30
2019-03-20T07:31:14.684Z,19.43
2019-03-20T07:33:35.189Z,20.23
2019-03-20T07:36:05.172Z,17.97
2019-03-20T07:38:34.835Z,16.50
2019-03-20T07:41:04.240Z,16.43
2019-03-20T07:43:33.622Z,15.83
2019-03-20T07:46:03.018Z,16.40
2019-03-20T07:48:32.363Z,15.40
2019-03-20T07:51:01.748Z,17.33
2019-03-20T07:53:31.134Z,14.27
2019-03-20T07:56:00.535Z,13.90
2019-03-20T07:58:29.941Z,16.67
2019-03-20T08:00:59.363Z,14.23
2019-03-20T08:03:28.784Z,16.93
2019-03-20T08:05:58.150Z,14.10
2019-03-20T08:08:27.567Z,13.03
2019-03-20T08:10:56.951Z,14.00
2019-03-20T08:13:26.350Z,14.47
2019-03-20T08:15:55.709Z,18.07
2019-03-20T08:18:25.059Z,13.63
2019-03-20T08:20:54.436Z,16.30
2019-03-20T08:23:23.825Z,13.50
2019-03-20T08:25:53.207Z,16.70
2019-03-20T08:28:22.629Z,13.03
2019-03-20T08:30:52.024Z,15.93
2019-03-20T08:33:21.430Z,16.90
2019-03-20T08:35:50.804Z,13.70
2019-03-20T08:38:20.192Z,13.80
2019-03-20T08:40:50.101Z,14.80
2019-03-20T08:43:19.483Z,19.63
2019-03-20T08:45:48.888Z,13.90
2019-03-20T08:48:24.465Z,16.43
2019-03-20T08:50:53.863Z,13.87
2019-03-20T08:53:23.259Z,15.60
2019-03-20T08:55:52.725Z,15.83
2019-03-20T08:58:22.155Z,13.63
2019-03-20T09:00:52.076Z,15.17
2019-03-20T09:03:21.446Z,14.53
2019-03-20T09:05:50.962Z,14.60
2019-03-20T09:08:28.744Z,14.13
2019-03-20T09:10:51.452Z,15.83
2019-03-20T09:13:20.862Z,14.93
2019-03-20T09:15:50.292Z,16.07
2019-03-20T09:18:19.668Z,15.60
2019-03-20T09:20:49.058Z,16.00
2019-03-20T09:23:18.448Z,14.43
2019-03-20T09:25:47.815Z,16.33
2019-03-20T09:28:17.197Z,14.83
2019-03-20T09:30:46.626Z,15.00
2019-03-20T09:33:16.034Z,13.77
2019-03-20T09:35:45.736Z,12.07
2019-03-20T09:38:15.141Z,14.70
2019-03-20T09:40:44.501Z,16.00
2019-03-20T09:43:13.870Z,19.77
2019-03-20T09:45:43.255Z,16.70
2019-03-20T09:48:12.652Z,14.33
2019-03-20T09:50:42.040Z,13.90
2019-03-20T09:53:11.493Z,12.10
2019-03-20T09:55:40.899Z,14.70
2019-03-20T09:58:11.879Z,13.37
2019-03-20T10:00:41.474Z,14.57
2019-03-20T10:03:10.850Z,16.93
2019-03-20T10:05:40.393Z,11.83
2019-03-20T10:08:09.779Z,15.97
2019-03-20T10:10:39.191Z,12.20
2019-03-20T10:13:08.597Z,15.83
2019-03-20T10:15:37.944Z,14.47
2019-03-20T10:18:07.352Z,18.90
2019-03-20T10:20:36.812Z,14.20
2019-03-20T10:23:06.228Z,12.97
2019-03-20T10:25:44.144Z,13.10
2019-03-20T10:28:17.009Z,14.27
2019-03-20T10:30:46.449Z,13.80
2019-03-20T10:33:16.672Z,14.97
2019-03-20T10:35:50.156Z,15.13
2019-03-20T10:38:17.291Z,18.23
2019-03-20T10:40:46.657Z,12.83
2019-03-20T10:43:16.045Z,10.10
2019-03-20T10:45:45.545Z,15.87
2019-03-20T10:48:14.928Z,11.43
2019-03-20T10:50:44.299Z,12.40
2019-03-20T10:53:13.684Z,12.43
2019-03-20T10:55:43.022Z,10.93
2019-03-20T10:58:12.369Z,10.90
2019-03-20T11:00:41.734Z,12.95
2019-03-20T11:03:11.217Z,13.93
2019-03-20T11:05:40.639Z,10.28
2019-03-20T11:08:10.004Z,11.07
2019-03-20T11:10:39.425Z,11.15
2019-03-20T11:13:08.787Z,11.27
2019-03-20T11:15:38.156Z,13.10
2019-03-20T11:18:07.549Z,9.93
2019-03-20T11:20:36.900Z,9.20
2019-03-20T11:23:06.250Z,13.90
2019-03-20T11:25:35.619Z,12.73
2019-03-20T11:28:05.003Z,10.13
2019-03-20T11:30:34.643Z,10.53
2019-03-20T11:33:04.021Z,9.13
2019-03-20T11:35:33.398Z,11.50
2019-03-20T11:38:02.872Z,15.25
2019-03-20T11:40:32.305Z,10.58
2019-03-20T11:43:01.661Z,11.65
2019-03-20T11:45:31.060Z,11.93
2019-03-20T11:48:00.566Z,13.72
2019-03-20T11:50:32.365Z,9.15
2019-03-20T11:53:01.731Z,9.53
2019-03-20T11:55:31.155Z,9.73
2019-03-20T11:58:00.610Z,8.48
2019-03-20T12:00:30.111Z,11.45
2019-03-20T12:02:59.485Z,9.75
2019-03-20T12:05:28.854Z,10.78
2019-03-20T12:07:58.239Z,8.13
2019-03-20T12:10:27.621Z,10.45
2019-03-20T12:12:56.963Z,9.65
2019-03-20T12:15:26.328Z,13.10
2019-03-20T12:17:55.707Z,9.40
2019-03-20T12:20:25.855Z,13.18
2019-03-20T12:22:55.230Z,11.22
2019-03-20T12:25:26.637Z,12.13
2019-03-20T12:27:55.996Z,10.50
2019-03-20T12:30:26.972Z,7.77
2019-03-20T12:32:56.455Z,11.67
2019-03-20T12:35:27.232Z,9.07
2019-03-20T12:37:56.612Z,9.40
2019-03-20T12:40:27.471Z,10.68
2019-03-20T12:42:57.087Z,7.87
2019-03-20T12:45:30.978Z,9.53
2019-03-20T12:48:00.395Z,9.63
2019-03-20T12:50:29.773Z,9.78
2019-03-20T12:53:01.579Z,8.35
2019-03-20T12:55:31.223Z,7.80
2019-03-20T12:58:00.795Z,7.45
2019-03-20T13:00:30.429Z,9.30
2019-03-20T13:02:59.809Z,11.57
2019-03-20T13:05:29.165Z,9.40
2019-03-20T13:08:05.496Z,11.35
2019-03-20T13:10:29.624Z,11.28
2019-03-20T13:12:58.994Z,8.68
2019-03-20T13:15:28.648Z,8.83
2019-03-20T13:17:58.016Z,8.58
2019-03-20T13:20:27.831Z,9.98
2019-03-20T13:23:00.088Z,10.80
2019-03-20T13:25:29.465Z,9.65
2019-03-20T13:27:58.804Z,8.58
2019-03-20T13:30:30.766Z,11.40
2019-03-20T13:33:00.157Z,11.00
2019-03-20T13:35:29.514Z,8.23
2019-03-20T13:37:58.898Z,9.55
2019-03-20T13:40:28.233Z,10.58
2019-03-20T13:42:57.642Z,9.88
2019-03-20T13:45:27.013Z,9.05
2019-03-20T13:47:56.371Z,8.18
2019-03-20T13:50:25.743Z,9.65
2019-03-20T13:52:55.115Z,10.65
2019-03-20T13:55:24.784Z,10.30
2019-03-20T13:57:54.153Z,10.05
2019-03-20T14:00:23.562Z,8.73
2019-03-20T14:02:52.916Z,9.90
2019-03-20T14:05:22.294Z,11.70
2019-03-20T14:07:52.860Z,9.83
2019-03-20T14:10:25.555Z,13.13
2019-03-20T14:12:53.552Z,9.63
2019-03-20T14:15:22.908Z,7.12
2019-03-20T14:17:52.631Z,17.48
2019-03-20T14:20:23.545Z,9.35
2019-03-20T14:22:52.992Z,8.88
2019-03-20T14:25:22.514Z,8.43
2019-03-20T14:27:51.892Z,8.80
2019-03-20T14:30:23.339Z,12.35
2019-03-20T14:32:54.347Z,9.03
2019-03-20T14:35:25.321Z,7.28
2019-03-20T14:37:55.281Z,10.20
2019-03-20T14:40:35.290Z,9.10
2019-03-20T14:43:01.090Z,9.55
2019-03-20T14:45:30.417Z,13.50
2019-03-20T14:47:59.817Z,9.63
2019-03-20T14:50:29.143Z,9.53
2019-03-20T14:52:58.679Z,9.03
2019-03-20T14:55:28.127Z,6.93
2019-03-20T14:57:58.811Z,10.23
2019-03-20T15:00:55.659Z,9.50
2019-03-20T15:03:29.630Z,9.93
2019-03-20T15:06:00.130Z,22.73
2019-03-20T15:08:29.523Z,7.92
2019-03-20T15:10:58.939Z,11.22
2019-03-20T15:13:28.321Z,7.47
2019-03-20T15:16:01.128Z,9.60
2019-03-20T15:18:30.489Z,12.03
2019-03-20T15:20:59.847Z,10.13
2019-03-20T15:23:29.200Z,10.03
2019-03-20T15:25:58.576Z,8.27
2019-03-20T15:28:27.958Z,10.77
2019-03-20T15:30:57.372Z,10.40
2019-03-20T15:33:26.757Z,13.17
2019-03-20T15:35:56.125Z,10.97
2019-03-20T15:38:25.497Z,9.17
2019-03-20T15:40:56.355Z,9.17
2019-03-20T15:43:25.896Z,10.93
2019-03-20T15:45:55.236Z,10.13
2019-03-20T15:48:24.582Z,8.60
2019-03-20T15:50:53.947Z,12.23
2019-03-20T15:53:23.306Z,10.40
2019-03-20T15:55:52.704Z,9.27
2019-03-20T15:58:22.090Z,11.90
2019-03-20T16:00:51.594Z,13.63
2019-03-20T16:03:21.870Z,9.40
2019-03-20T16:05:51.246Z,8.90
2019-03-20T16:08:20.705Z,9.97
2019-03-20T16:10:50.106Z,9.53
2019-03-20T16:13:19.570Z,10.33
2019-03-20T16:15:48.978Z,11.40
2019-03-20T16:18:18.683Z,11.73
2019-03-20T16:20:48.048Z,10.73
2019-03-20T16:23:17.408Z,15.33
2019-03-20T16:25:46.788Z,12.80
2019-03-20T16:28:16.180Z,11.00
2019-03-20T16:30:45.584Z,14.23
2019-03-20T16:33:14.934Z,12.33
2019-03-20T16:35:44.344Z,11.57
2019-03-20T16:38:13.788Z,11.20
2019-03-20T16:40:43.377Z,11.13
2019-03-20T16:43:12.892Z,13.37
2019-03-20T16:45:42.237Z,14.67
2019-03-20T16:48:11.643Z,12.77
2019-03-20T16:50:43.813Z,15.63
2019-03-20T16:53:13.176Z,13.63
2019-03-20T16:55:42.896Z,15.70
2019-03-20T16:58:12.327Z,13.23
2019-03-20T17:00:41.710Z,14.97
2019-03-20T17:03:11.124Z,12.20
2019-03-20T17:05:40.492Z,19.37
2019-03-20T17:08:09.919Z,16.80
2019-03-20T17:10:39.931Z,18.87
2019-03-20T17:13:09.283Z,15.43
2019-03-20T17:15:38.732Z,15.57
2019-03-20T17:18:08.204Z,16.50
2019-03-20T17:20:37.767Z,13.83
2019-03-20T17:23:08.148Z,14.03
2019-03-20T17:25:37.636Z,14.50
2019-03-20T17:28:07.696Z,14.53
2019-03-20T17:30:39.233Z,14.80
2019-03-20T17:33:08.736Z,20.47
2019-03-20T17:35:38.115Z,14.27
2019-03-20T17:38:07.644Z,14.80
2019-03-20T17:40:39.307Z,15.63
2019-03-20T17:43:08.651Z,25.30
2019-03-20T17:45:38.617Z,13.40
2019-03-20T17:48:07.992Z,13.60
2019-03-20T17:50:37.406Z,18.90
2019-03-20T17:53:06.928Z,16.53
2019-03-20T17:55:36.336Z,16.13
2019-03-20T17:58:06.186Z,14.70
2019-03-20T18:00:38.092Z,17.83
2019-03-20T18:03:07.738Z,20.37
2019-03-20T18:05:37.064Z,14.43
2019-03-20T18:08:06.976Z,17.23
2019-03-20T18:10:36.346Z,14.53
2019-03-20T18:13:06.813Z,15.50
2019-03-20T18:15:36.424Z,19.47
2019-03-20T18:18:06.281Z,16.37
2019-03-20T18:20:35.654Z,18.03
2019-03-20T18:23:06.419Z,18.73
2019-03-20T18:25:35.820Z,17.83
2019-03-20T18:28:05.666Z,20.93
2019-03-20T18:30:35.295Z,19.43
2019-03-20T18:33:04.724Z,16.87
2019-03-20T18:35:34.144Z,30.87
2019-03-20T18:38:03.542Z,20.90
2019-03-20T18:40:32.894Z,16.30
2019-03-20T18:43:02.250Z,19.87
2019-03-20T18:45:31.653Z,19.77
2019-03-20T18:48:01.080Z,15.37
2019-03-20T18:50:30.447Z,17.33
2019-03-20T18:52:59.812Z,18.50
2019-03-20T18:55:29.164Z,21.47
2019-03-20T18:57:58.595Z,23.93
2019-03-20T19:00:28.253Z,20.63
2019-03-20T19:02:58.086Z,20.70
2019-03-20T19:05:36.857Z,20.63
2019-03-20T19:08:13.258Z,22.87
2019-03-20T19:10:42.978Z,24.20
2019-03-20T19:13:33.528Z,23.53
2019-03-20T19:16:03.168Z,20.90
2019-03-20T19:18:34.811Z,23.70
2019-03-20T19:21:06.240Z,27.20
2019-03-20T19:23:36.608Z,28.00
2019-03-20T19:26:06.109Z,30.43
2019-03-20T19:28:36.762Z,26.70
2019-03-20T19:31:10.265Z,26.87
2019-03-20T19:33:49.590Z,28.57
2019-03-20T19:36:29.280Z,28.77
2019-03-20T19:39:24.355Z,28.80
2019-03-20T19:41:53.697Z,23.73
2019-03-20T19:44:23.058Z,20.07
2019-03-20T19:46:52.421Z,23.37
2019-03-20T19:49:21.836Z,25.90
2019-03-20T19:51:51.208Z,23.27
2019-03-20T19:54:20.559Z,24.63
2019-03-20T19:56:49.960Z,21.70
2019-03-20T19:59:19.325Z,27.10
2019-03-20T20:01:48.705Z,23.07
2019-03-20T20:04:32.337Z,27.97
2019-03-20T20:07:02.077Z,25.20
2019-03-20T20:09:31.594Z,20.60
2019-03-20T20:12:01.033Z,19.87
2019-03-20T20:14:30.465Z,18.63
2019-03-20T20:16:59.779Z,19.27
2019-03-20T20:19:29.238Z,20.57
2019-03-20T20:22:00.646Z,19.80
2019-03-20T20:24:30.105Z,19.73
2019-03-20T20:26:59.507Z,23.00
2019-03-20T20:29:28.875Z,20.90
2019-03-20T20:31:58.331Z,22.73
2019-03-20T20:34:29.433Z,23.43
2019-03-20T20:36:58.815Z,23.90
2019-03-20T20:39:29.502Z,27.87
2019-03-20T20:41:58.955Z,26.00
2019-03-20T20:44:28.327Z,23.97
2019-03-20T20:46:57.706Z,19.53
2019-03-20T20:49:27.082Z,19.03
2019-03-20T20:51:56.484Z,20.90
2019-03-20T20:54:25.811Z,23.20
2019-03-20T20:56:55.204Z,19.23
2019-03-20T20:59:24.570Z,21.47
2019-03-20T21:01:53.950Z,19.57
2019-03-20T21:04:23.382Z,18.53
2019-03-20T21:06:52.805Z,18.10
2019-03-20T21:09:22.157Z,24.77
2019-03-20T21:11:51.566Z,22.10
2019-03-20T21:14:20.958Z,27.40
2019-03-20T21:16:50.912Z,19.43
2019-03-20T21:19:37.356Z,16.37
2019-03-20T21:22:48.597Z,20.63
2019-03-20T21:25:19.978Z,20.43
2019-03-20T21:28:29.360Z,19.40
2019-03-20T21:31:25.818Z,19.20
2019-03-20T21:34:48.085Z,16.57
2019-03-20T21:38:00.140Z,19.23
2019-03-20T21:40:30.635Z,18.40
2019-03-20T21:43:35.572Z,21.03
2019-03-20T21:46:39.703Z,18.30
2019-03-20T21:49:09.604Z,19.20
2019-03-20T21:51:39.569Z,20.03
2019-03-20T21:54:49.744Z,17.00
2019-03-20T21:57:37.326Z,18.80
2019-03-20T22:00:46.512Z,19.93
2019-03-20T22:03:17.006Z,21.40
2019-03-20T22:06:40.270Z,20.17
2019-03-20T22:09:53.888Z,24.17
2019-03-20T22:12:38.729Z,20.20
2019-03-20T22:15:36.897Z,20.83
2019-03-20T22:18:50.195Z,20.27
2019-03-20T22:21:35.683Z,19.83
2019-03-20T22:24:43.576Z,21.37
2019-03-20T22:27:34.551Z,17.80
2019-03-20T22:30:05.986Z,21.63
2019-03-20T22:33:13.480Z,20.30
2019-03-20T22:36:16.686Z,19.20
2019-03-20T22:39:20.672Z,18.23
2019-03-20T22:42:33.868Z,19.73
2019-03-20T22:45:59.571Z,21.00
2019-03-20T22:49:24.909Z,21.53
2019-03-20T22:52:36.694Z,19.73
2019-03-20T22:55:46.659Z,20.87
2019-03-20T22:58:44.686Z,23.33
2019-03-20T23:01:38.543Z,21.13
2019-03-20T23:04:33.760Z,19.27
2019-03-20T23:07:03.661Z,20.23
2019-03-20T23:09:33.556Z,19.53
2019-03-20T23:12:06.075Z,18.30
2019-03-20T23:14:35.979Z,20.00
2019-03-20T23:17:05.882Z,21.10
2019-03-20T23:19:36.216Z,20.07
2019-03-20T23:22:06.157Z,20.10
2019-03-20T23:24:36.050Z,21.00
2019-03-20T23:27:08.519Z,19.10
2019-03-20T23:29:38.412Z,18.70
2019-03-20T23:32:08.337Z,18.83
2019-03-20T23:34:38.241Z,22.87
2019-03-20T23:37:08.195Z,23.47
2019-03-20T23:39:38.150Z,20.37
2019-03-20T23:42:08.760Z,19.70
2019-03-20T23:44:38.688Z,22.47
2019-03-20T23:47:08.632Z,18.93
2019-03-20T23:49:38.550Z,20.43
2019-03-20T23:52:08.465Z,18.50
2019-03-20T23:54:50.440Z,24.40
2019-03-20T23:57:20.891Z,24.23
2019-03-20T23:59:51.379Z,25.10
