createdAt,value
2024-02-21T00:00:56.511Z,41.03
2024-02-21T00:09:05.102Z,35.38
2024-02-21T00:17:10.940Z,48.45
2024-02-21T00:25:19.262Z,52.53
2024-02-21T00:33:25.130Z,50.50
2024-02-21T00:41:33.615Z,50.95
2024-02-21T00:49:39.319Z,50.22
2024-02-21T00:57:47.580Z,48.20
2024-02-21T01:05:53.387Z,48.85
2024-02-21T01:14:02.814Z,46.63
2024-02-21T01:22:08.773Z,43.72
2024-02-21T01:30:17.501Z,41.15
2024-02-21T01:38:23.312Z,44.33
2024-02-21T01:46:32.343Z,40.05
2024-02-21T01:54:41.411Z,41.67
2024-02-21T02:02:50.681Z,40.92
2024-02-21T02:10:56.664Z,40.00
2024-02-21T02:19:05.081Z,34.08
2024-02-21T02:27:13.582Z,29.45
2024-02-21T02:35:19.216Z,37.38
2024-02-21T02:43:27.572Z,36.40
2024-02-21T02:51:33.302Z,34.97
2024-02-21T02:59:41.566Z,31.20
2024-02-21T03:07:48.132Z,30.73
2024-02-21T03:15:56.511Z,36.67
2024-02-21T03:24:02.437Z,32.55
2024-02-21T03:32:11.033Z,34.80
2024-02-21T03:40:17.039Z,34.28
2024-02-21T03:48:25.411Z,39.33
2024-02-21T03:56:30.983Z,40.40
2024-02-21T04:04:40.319Z,36.85
2024-02-21T04:12:46.022Z,45.70
2024-02-21T04:20:56.034Z,42.60
2024-02-21T04:29:01.857Z,49.05
2024-02-21T04:37:10.492Z,41.78
2024-02-21T04:45:16.572Z,44.35
2024-02-21T04:53:24.929Z,37.13
2024-02-21T05:01:32.562Z,35.25
2024-02-21T05:09:40.965Z,40.58
2024-02-21T05:17:47.219Z,34.95
2024-02-21T05:25:55.692Z,33.75
2024-02-21T05:34:05.964Z,33.75
2024-02-21T05:42:14.459Z,30.55
2024-02-21T05:50:20.551Z,27.25
2024-02-21T05:58:28.891Z,22.60
2024-02-21T06:06:34.818Z,22.40
2024-02-21T06:14:43.157Z,23.10
2024-02-21T06:22:49.000Z,22.60
2024-02-21T06:30:57.240Z,19.48
2024-02-21T06:39:06.020Z,21.67
2024-02-21T06:47:14.476Z,22.00
2024-02-21T06:55:20.744Z,25.17
2024-02-21T07:03:29.158Z,23.73
2024-02-21T07:11:35.071Z,22.00
2024-02-21T07:19:43.495Z,19.83
2024-02-21T07:27:50.103Z,46.05
2024-02-21T07:35:58.519Z,27.48
2024-02-21T07:44:04.881Z,23.20
2024-02-21T07:52:13.379Z,23.15
2024-02-21T08:00:21.653Z,26.98
2024-02-21T08:08:30.235Z,20.48
2024-02-21T08:16:36.018Z,21.15
2024-02-21T08:24:44.261Z,28.38
2024-02-21T08:32:50.099Z,18.02
2024-02-21T08:40:58.637Z,28.38
2024-02-21T08:49:04.735Z,34.05
2024-02-21T08:57:15.168Z,30.35
2024-02-21T09:05:21.456Z,20.40
2024-02-21T09:13:29.937Z,27.55
2024-02-21T09:21:35.702Z,20.98
2024-02-21T09:29:43.990Z,22.27
2024-02-21T09:37:50.882Z,22.70
2024-02-21T09:46:00.592Z,64.05
2024-02-21T09:54:15.724Z,39.97
2024-02-21T10:02:25.665Z,21.77
2024-02-21T10:10:31.893Z,17.13
2024-02-21T10:18:40.403Z,33.03
2024-02-21T10:26:46.226Z,35.90
2024-02-21T10:34:54.792Z,36.40
2024-02-21T10:43:02.989Z,22.20
2024-02-21T10:51:25.098Z,18.02
2024-02-21T10:59:33.248Z,23.30
2024-02-21T11:07:42.905Z,14.73
2024-02-21T11:15:49.275Z,16.40
2024-02-21T11:24:03.444Z,19.27
2024-02-21T11:32:10.044Z,16.08
2024-02-21T11:40:18.626Z,12.95
2024-02-21T11:48:24.881Z,16.02
2024-02-21T11:56:33.461Z,31.67
2024-02-21T12:04:40.231Z,14.40
2024-02-21T12:12:48.760Z,19.50
2024-02-21T12:20:54.580Z,11.90
2024-02-21T12:29:03.179Z,12.48
2024-02-21T12:37:09.015Z,13.88
2024-02-21T12:45:17.599Z,9.43
2024-02-21T12:53:29.149Z,7.05
2024-02-21T13:01:41.917Z,6.45
2024-02-21T13:09:48.142Z,3.58
2024-02-21T13:17:56.324Z,3.33
2024-02-21T13:26:02.253Z,4.72
2024-02-21T13:34:12.540Z,1.85
2024-02-21T13:42:18.911Z,2.20
2024-02-21T13:50:35.882Z,4.22
2024-02-21T13:58:41.713Z,3.95
2024-02-21T14:06:50.345Z,3.95
2024-02-21T14:14:58.361Z,4.75
2024-02-21T14:23:06.926Z,9.43
2024-02-21T14:31:13.147Z,8.50
2024-02-21T14:39:21.497Z,4.13
2024-02-21T14:47:27.205Z,6.45
2024-02-21T14:55:35.457Z,6.05
2024-02-21T15:03:41.186Z,12.15
2024-02-21T15:11:49.602Z,5.47
2024-02-21T15:19:56.532Z,6.35
2024-02-21T15:28:05.981Z,6.60
2024-02-21T15:36:12.312Z,6.47
2024-02-21T15:44:22.522Z,8.82
2024-02-21T15:52:28.259Z,7.40
2024-02-21T16:00:36.662Z,9.32
2024-02-21T16:08:42.619Z,7.55
2024-02-21T16:16:51.279Z,14.23
2024-02-21T16:24:57.345Z,24.80
2024-02-21T16:33:05.644Z,13.32
2024-02-21T16:41:11.636Z,14.93
2024-02-21T16:49:19.946Z,15.90
2024-02-21T16:57:25.828Z,11.75
2024-02-21T17:05:34.246Z,12.20
2024-02-21T17:13:41.327Z,11.88
2024-02-21T17:21:49.887Z,13.88
2024-02-21T17:29:55.636Z,14.60
2024-02-21T17:38:04.605Z,19.67
2024-02-21T17:46:11.905Z,18.60
2024-02-21T17:54:20.374Z,11.23
2024-02-21T18:02:26.121Z,15.85
2024-02-21T18:10:34.623Z,9.07
2024-02-21T18:18:40.449Z,12.65
2024-02-21T18:26:49.974Z,12.73
2024-02-21T18:34:55.990Z,16.25
2024-02-21T18:43:06.026Z,14.13
2024-02-21T18:51:11.930Z,11.57
2024-02-21T18:59:20.697Z,11.93
2024-02-21T19:07:26.386Z,13.95
2024-02-21T19:15:38.368Z,16.40
2024-02-21T19:50:34.095Z,21.58
2024-02-21T19:58:40.980Z,22.95
2024-02-21T20:06:49.509Z,27.13
2024-02-21T20:14:57.972Z,37.03
2024-02-21T20:23:08.659Z,21.98
2024-02-21T20:31:20.856Z,27.58
2024-02-21T20:39:30.309Z,37.65
2024-02-21T20:47:36.114Z,55.33
2024-02-21T20:55:44.615Z,49.22
2024-02-21T21:03:50.829Z,40.85
2024-02-21T21:11:59.234Z,35.70
2024-02-21T21:20:06.636Z,48.85
2024-02-21T21:28:15.020Z,54.60
2024-02-21T21:36:21.580Z,57.63
2024-02-21T21:44:30.403Z,56.70
2024-02-21T21:52:36.237Z,56.65
2024-02-21T22:00:45.277Z,51.15
2024-02-21T22:08:53.024Z,58.50
2024-02-21T22:17:01.659Z,38.67
2024-02-21T22:25:07.957Z,33.92
2024-02-21T22:33:16.637Z,28.25
2024-02-21T22:41:23.326Z,29.92
2024-02-21T22:49:32.256Z,33.88
2024-02-21T22:57:38.625Z,29.38
2024-02-21T23:05:47.089Z,33.05
2024-02-21T23:13:52.951Z,34.25
2024-02-21T23:22:01.389Z,45.40
2024-02-21T23:30:08.458Z,44.47
2024-02-21T23:38:16.732Z,51.00
2024-02-21T23:46:22.613Z,55.13
2024-02-21T23:54:30.893Z,51.92
