createdAt,value
2019-04-10T00:00:16.824Z,0.00
2019-04-10T00:01:16.048Z,0.00
2019-04-10T00:02:16.039Z,0.00
2019-04-10T00:03:25.729Z,0.00
2019-04-10T00:04:17.012Z,0.00
2019-04-10T00:05:16.000Z,0.00
2019-04-10T00:06:17.903Z,0.00
2019-04-10T00:07:18.407Z,0.00
2019-04-10T00:08:15.988Z,0.00
2019-04-10T00:09:16.904Z,0.00
2019-04-10T00:10:16.055Z,0.00
2019-04-10T00:11:16.582Z,0.00
2019-04-10T00:12:15.954Z,0.00
2019-04-10T00:13:15.913Z,0.00
2019-04-10T00:14:16.421Z,0.00
2019-04-10T00:15:17.454Z,0.00
2019-04-10T00:16:16.013Z,0.00
2019-04-10T00:17:16.554Z,0.00
2019-04-10T00:18:16.003Z,0.00
2019-04-10T00:19:15.844Z,0.00
2019-04-10T00:20:16.277Z,0.00
2019-04-10T00:21:15.823Z,0.00
2019-04-10T00:22:15.931Z,0.00
2019-04-10T00:23:15.797Z,0.00
2019-04-10T00:24:15.821Z,0.00
2019-04-10T00:25:16.772Z,0.00
2019-04-10T00:26:15.762Z,0.00
2019-04-10T00:27:16.601Z,0.00
2019-04-10T00:28:15.741Z,0.00
2019-04-10T00:29:16.132Z,0.00
2019-04-10T00:30:16.637Z,0.00
2019-04-10T00:31:15.820Z,0.00
2019-04-10T00:32:16.122Z,0.00
2019-04-10T00:33:16.590Z,0.00
2019-04-10T00:34:15.717Z,0.00
2019-04-10T00:35:15.680Z,0.00
2019-04-10T00:36:16.185Z,0.00
2019-04-10T00:37:23.840Z,0.00
2019-04-10T00:38:17.626Z,0.00
2019-04-10T00:39:15.621Z,0.00
2019-04-10T00:40:15.623Z,0.00
2019-04-10T00:41:16.335Z,0.00
2019-04-10T00:42:15.591Z,0.00
2019-04-10T00:43:15.570Z,0.00
2019-04-10T00:44:15.574Z,0.00
2019-04-10T00:45:15.567Z,0.00
2019-04-10T00:46:15.769Z,0.00
2019-04-10T00:47:15.526Z,0.00
2019-04-10T00:48:15.577Z,0.00
2019-04-10T00:49:15.618Z,0.00
2019-04-10T00:50:15.517Z,0.00
2019-04-10T00:51:15.479Z,0.00
2019-04-10T00:52:16.333Z,0.00
2019-04-10T00:53:15.456Z,0.00
2019-04-10T00:54:16.098Z,0.00
2019-04-10T00:55:15.433Z,0.00
2019-04-10T00:56:16.549Z,0.00
2019-04-10T00:57:15.412Z,0.00
2019-04-10T00:58:16.224Z,0.00
2019-04-10T00:59:15.789Z,0.00
2019-04-10T01:00:15.377Z,0.00
2019-04-10T01:01:15.991Z,0.00
2019-04-10T01:02:16.241Z,0.00
2019-04-10T01:03:15.638Z,0.00
2019-04-10T01:04:15.335Z,0.00
2019-04-10T01:05:15.326Z,0.00
2019-04-10T01:06:15.839Z,0.00
2019-04-10T01:07:15.298Z,0.00
2019-04-10T01:08:16.120Z,0.00
2019-04-10T01:09:15.414Z,0.00
2019-04-10T01:10:15.263Z,0.00
2019-04-10T01:11:15.296Z,0.00
2019-04-10T01:12:16.049Z,0.00
2019-04-10T01:13:15.230Z,0.00
2019-04-10T01:14:15.866Z,0.00
2019-04-10T01:15:15.275Z,0.00
2019-04-10T01:16:16.267Z,0.00
2019-04-10T01:17:15.849Z,0.00
2019-04-10T01:18:15.172Z,0.00
2019-04-10T01:19:15.559Z,0.00
2019-04-10T01:20:15.582Z,0.00
2019-04-10T01:21:15.137Z,0.00
2019-04-10T01:22:15.126Z,0.00
2019-04-10T01:23:16.036Z,0.00
2019-04-10T01:24:15.105Z,0.00
2019-04-10T01:25:15.108Z,0.00
2019-04-10T01:26:15.081Z,0.00
2019-04-10T01:27:15.976Z,0.00
2019-04-10T01:28:15.063Z,0.00
2019-04-10T01:29:15.508Z,0.00
2019-04-10T01:30:15.904Z,0.00
2019-04-10T01:31:15.254Z,0.00
2019-04-10T01:32:15.431Z,0.00
2019-04-10T01:33:15.002Z,0.00
2019-04-10T01:34:14.994Z,0.00
2019-04-10T01:35:16.093Z,0.00
2019-04-10T01:36:15.149Z,0.00
2019-04-10T01:37:14.956Z,0.00
2019-04-10T01:38:15.510Z,0.00
2019-04-10T01:39:15.884Z,0.00
2019-04-10T01:40:15.036Z,0.00
2019-04-10T01:41:15.294Z,0.00
2019-04-10T01:42:14.901Z,0.00
2019-04-10T01:43:18.514Z,0.00
2019-04-10T01:44:15.877Z,0.00
2019-04-10T01:45:15.397Z,0.00
2019-04-10T01:46:15.909Z,0.00
2019-04-10T01:47:15.157Z,0.00
2019-04-10T01:48:15.407Z,0.00
2019-04-10T01:49:15.669Z,0.00
2019-04-10T01:50:14.810Z,0.00
2019-04-10T01:51:15.167Z,0.00
2019-04-10T01:52:15.102Z,0.00
2019-04-10T01:53:14.774Z,0.00
2019-04-10T01:54:15.152Z,0.00
2019-04-10T01:55:22.887Z,0.00
2019-04-10T01:56:27.045Z,0.00
2019-04-10T01:57:16.654Z,0.00
2019-04-10T01:58:14.876Z,0.00
2019-04-10T01:59:14.709Z,0.00
2019-04-10T02:00:15.249Z,0.00
2019-04-10T02:01:14.684Z,0.00
2019-04-10T02:02:14.874Z,0.00
2019-04-10T02:03:14.663Z,0.00
2019-04-10T02:04:14.652Z,0.00
2019-04-10T02:05:14.639Z,0.00
2019-04-10T02:06:14.626Z,0.00
2019-04-10T02:07:14.617Z,0.00
2019-04-10T02:08:16.082Z,0.00
2019-04-10T02:09:15.050Z,0.00
2019-04-10T02:10:14.580Z,0.00
2019-04-10T02:11:15.430Z,0.00
2019-04-10T02:12:14.625Z,0.00
2019-04-10T02:13:14.929Z,0.00
2019-04-10T02:14:14.565Z,0.00
2019-04-10T02:15:15.891Z,0.00
2019-04-10T02:16:14.624Z,0.00
2019-04-10T02:17:14.743Z,0.00
2019-04-10T02:18:14.491Z,0.00
2019-04-10T02:19:16.317Z,0.00
2019-04-10T02:20:14.645Z,0.00
2019-04-10T02:21:14.455Z,0.00
2019-04-10T02:22:14.443Z,0.00
2019-04-10T02:23:19.151Z,0.00
2019-04-10T02:24:14.638Z,0.00
2019-04-10T02:25:14.425Z,0.00
2019-04-10T02:26:14.401Z,0.00
2019-04-10T02:27:14.388Z,0.00
2019-04-10T02:28:15.084Z,0.00
2019-04-10T02:29:15.531Z,0.00
2019-04-10T02:30:16.807Z,0.00
2019-04-10T02:31:14.752Z,0.00
2019-04-10T02:32:14.630Z,0.00
2019-04-10T02:33:15.798Z,0.00
2019-04-10T02:34:14.956Z,0.00
2019-04-10T02:35:17.200Z,0.00
2019-04-10T02:36:15.313Z,0.00
2019-04-10T02:37:15.283Z,0.00
2019-04-10T02:38:33.757Z,0.00
2019-04-10T02:39:25.640Z,0.00
2019-04-10T02:40:15.238Z,0.00
2019-04-10T02:41:14.281Z,0.00
2019-04-10T02:42:14.404Z,0.00
2019-04-10T02:43:15.953Z,0.00
2019-04-10T02:44:14.194Z,0.00
2019-04-10T02:45:14.898Z,0.00
2019-04-10T02:46:15.564Z,0.00
2019-04-10T02:47:14.696Z,0.00
2019-04-10T02:48:15.024Z,0.00
2019-04-10T02:49:14.431Z,0.00
2019-04-10T02:50:14.362Z,0.00
2019-04-10T02:51:15.141Z,0.00
2019-04-10T02:52:14.769Z,0.00
2019-04-10T02:53:15.307Z,0.00
2019-04-10T02:54:15.424Z,0.00
2019-04-10T02:55:14.452Z,0.00
2019-04-10T02:56:15.734Z,0.00
2019-04-10T02:57:14.054Z,0.00
2019-04-10T02:58:14.291Z,0.00
2019-04-10T02:59:15.494Z,0.00
2019-04-10T03:00:14.226Z,0.00
2019-04-10T03:01:15.585Z,0.00
2019-04-10T03:02:14.137Z,0.00
2019-04-10T03:03:14.040Z,0.00
2019-04-10T03:04:13.965Z,0.00
2019-04-10T03:05:15.853Z,0.00
2019-04-10T03:06:15.503Z,0.00
2019-04-10T03:07:15.667Z,0.00
2019-04-10T03:08:15.845Z,0.00
2019-04-10T03:09:30.380Z,0.00
2019-04-10T03:10:24.608Z,0.00
2019-04-10T03:11:16.918Z,0.00
2019-04-10T03:12:14.580Z,0.00
2019-04-10T03:13:14.331Z,0.00
2019-04-10T03:14:14.801Z,0.00
2019-04-10T03:15:15.046Z,0.00
2019-04-10T03:16:14.185Z,0.00
2019-04-10T03:17:13.817Z,0.00
2019-04-10T03:18:14.764Z,0.00
2019-04-10T03:19:13.794Z,0.00
2019-04-10T03:20:14.157Z,0.00
2019-04-10T03:21:13.772Z,0.00
2019-04-10T03:22:13.790Z,0.00
2019-04-10T03:23:13.749Z,0.00
2019-04-10T03:24:13.930Z,0.00
2019-04-10T03:25:14.833Z,0.00
2019-04-10T03:26:13.716Z,0.00
2019-04-10T03:27:14.256Z,0.00
2019-04-10T03:28:14.587Z,0.00
2019-04-10T03:29:13.779Z,0.00
2019-04-10T03:30:15.314Z,0.00
2019-04-10T03:31:15.709Z,0.00
2019-04-10T03:32:14.680Z,0.00
2019-04-10T03:33:19.006Z,0.00
2019-04-10T03:34:16.821Z,0.00
2019-04-10T03:35:14.564Z,0.00
2019-04-10T03:36:13.687Z,0.00
2019-04-10T03:37:13.594Z,0.00
2019-04-10T03:38:14.666Z,0.00
2019-04-10T03:39:13.567Z,0.00
2019-04-10T03:40:13.575Z,0.00
2019-04-10T03:41:13.547Z,0.00
2019-04-10T03:42:13.536Z,0.00
2019-04-10T03:43:13.976Z,0.00
2019-04-10T03:44:14.510Z,0.00
2019-04-10T03:45:13.621Z,0.00
2019-04-10T03:46:13.488Z,0.00
2019-04-10T03:47:13.480Z,0.00
2019-04-10T03:48:13.858Z,0.00
2019-04-10T03:49:13.746Z,0.00
2019-04-10T03:50:14.250Z,0.00
2019-04-10T03:51:14.378Z,0.00
2019-04-10T03:52:13.500Z,0.00
2019-04-10T03:53:14.005Z,0.00
2019-04-10T03:54:13.395Z,0.00
2019-04-10T03:55:13.608Z,0.00
2019-04-10T03:56:13.814Z,0.00
2019-04-10T03:57:14.269Z,0.00
2019-04-10T03:58:13.541Z,0.00
2019-04-10T03:59:13.844Z,0.00
2019-04-10T04:00:14.141Z,0.00
2019-04-10T04:01:14.402Z,0.00
2019-04-10T04:02:13.682Z,0.00
2019-04-10T04:03:13.292Z,0.00
2019-04-10T04:04:13.415Z,0.00
2019-04-10T04:05:13.273Z,0.00
2019-04-10T04:06:13.375Z,0.00
2019-04-10T04:07:13.451Z,0.00
2019-04-10T04:08:13.236Z,0.00
2019-04-10T04:09:14.700Z,0.00
2019-04-10T04:10:13.213Z,0.00
2019-04-10T04:11:13.470Z,0.00
2019-04-10T04:12:13.192Z,0.00
2019-04-10T04:13:13.224Z,0.00
2019-04-10T04:14:13.170Z,0.00
2019-04-10T04:15:13.551Z,0.00
2019-04-10T04:16:13.148Z,0.00
2019-04-10T04:17:13.649Z,0.00
2019-04-10T04:18:13.124Z,0.00
2019-04-10T04:19:13.557Z,0.00
2019-04-10T04:20:13.114Z,0.00
2019-04-10T04:21:13.094Z,0.00
2019-04-10T04:22:13.106Z,0.00
2019-04-10T04:23:13.790Z,0.00
2019-04-10T04:24:13.057Z,0.00
2019-04-10T04:25:13.047Z,0.00
2019-04-10T04:26:13.035Z,0.00
2019-04-10T04:27:13.258Z,0.00
2019-04-10T04:28:13.025Z,0.00
2019-04-10T04:29:13.001Z,0.00
2019-04-10T04:30:12.991Z,0.00
2019-04-10T04:31:13.005Z,0.00
2019-04-10T04:32:13.432Z,0.00
2019-04-10T04:33:13.086Z,0.00
2019-04-10T04:34:12.947Z,0.00
2019-04-10T04:35:13.219Z,0.00
2019-04-10T04:36:12.924Z,0.00
2019-04-10T04:37:12.912Z,0.00
2019-04-10T04:38:13.451Z,0.00
2019-04-10T04:39:21.681Z,5.62
2019-04-10T04:40:13.879Z,5.62
2019-04-10T04:41:13.292Z,5.62
2019-04-10T04:42:12.886Z,5.62
2019-04-10T04:43:12.848Z,5.62
2019-04-10T04:44:12.868Z,5.62
2019-04-10T04:45:12.840Z,5.62
2019-04-10T04:46:12.809Z,5.62
2019-04-10T04:47:13.367Z,5.62
2019-04-10T04:48:12.785Z,5.62
2019-04-10T04:49:13.678Z,5.62
2019-04-10T04:50:12.789Z,5.62
2019-04-10T04:51:12.753Z,11.25
2019-04-10T04:52:13.279Z,11.25
2019-04-10T04:53:12.732Z,11.25
2019-04-10T04:54:12.973Z,11.25
2019-04-10T04:55:12.723Z,11.25
2019-04-10T04:56:12.699Z,11.25
2019-04-10T04:57:12.828Z,11.25
2019-04-10T04:58:13.749Z,16.88
2019-04-10T04:59:12.663Z,16.88
2019-04-10T05:00:13.193Z,16.88
2019-04-10T05:01:12.753Z,16.88
2019-04-10T05:02:12.629Z,16.88
2019-04-10T05:03:12.618Z,22.50
2019-04-10T05:04:13.121Z,22.50
2019-04-10T05:05:12.613Z,22.50
2019-04-10T05:06:12.612Z,22.50
2019-04-10T05:07:13.520Z,28.12
2019-04-10T05:08:13.181Z,28.12
2019-04-10T05:09:20.970Z,28.12
2019-04-10T05:10:13.567Z,28.12
2019-04-10T05:11:12.529Z,33.75
2019-04-10T05:12:13.391Z,33.75
2019-04-10T05:13:13.411Z,33.75
2019-04-10T05:14:13.231Z,33.75
2019-04-10T05:15:12.960Z,39.38
2019-04-10T05:16:12.507Z,39.38
2019-04-10T05:17:15.132Z,39.38
2019-04-10T05:18:12.520Z,45.00
2019-04-10T05:19:12.440Z,45.00
2019-04-10T05:20:12.428Z,45.00
2019-04-10T05:21:12.715Z,50.62
2019-04-10T05:22:12.438Z,50.62
2019-04-10T05:23:12.395Z,50.62
2019-04-10T05:24:12.383Z,50.62
2019-04-10T05:25:13.257Z,50.62
2019-04-10T05:26:12.361Z,50.62
2019-04-10T05:27:12.348Z,50.62
2019-04-10T05:28:13.293Z,50.62
2019-04-10T05:29:13.166Z,50.62
2019-04-10T05:30:12.881Z,45.00
2019-04-10T05:31:12.305Z,33.75
2019-04-10T05:32:12.293Z,45.00
2019-04-10T05:33:12.308Z,33.75
2019-04-10T05:34:12.269Z,33.75
2019-04-10T05:35:12.260Z,33.75
2019-04-10T05:36:13.255Z,33.75
2019-04-10T05:37:12.241Z,56.25
2019-04-10T05:38:12.328Z,73.12
2019-04-10T05:39:12.658Z,84.38
2019-04-10T05:40:12.206Z,90.00
2019-04-10T05:41:13.270Z,95.62
2019-04-10T05:42:12.753Z,101.25
2019-04-10T05:43:12.179Z,101.25
2019-04-10T05:44:12.191Z,101.25
2019-04-10T05:45:12.677Z,56.25
2019-04-10T05:46:12.401Z,84.38
2019-04-10T05:47:12.125Z,90.00
2019-04-10T05:48:12.114Z,118.12
2019-04-10T05:49:12.771Z,123.75
2019-04-10T05:50:13.025Z,123.75
2019-04-10T05:51:12.588Z,123.75
2019-04-10T05:52:12.679Z,123.75
2019-04-10T05:53:12.060Z,129.38
2019-04-10T05:54:12.818Z,129.38
2019-04-10T05:55:12.050Z,135.00
2019-04-10T05:56:12.040Z,135.00
2019-04-10T05:57:12.447Z,135.00
2019-04-10T05:58:11.999Z,135.00
2019-04-10T05:59:13.206Z,140.62
2019-04-10T06:00:12.408Z,140.62
2019-04-10T06:01:11.964Z,146.25
2019-04-10T06:02:11.954Z,151.88
2019-04-10T06:03:12.350Z,151.88
2019-04-10T06:04:11.931Z,157.50
2019-04-10T06:05:11.984Z,157.50
2019-04-10T06:06:12.553Z,157.50
2019-04-10T06:07:12.749Z,157.50
2019-04-10T06:08:11.958Z,157.50
2019-04-10T06:09:12.193Z,157.50
2019-04-10T06:10:11.863Z,157.50
2019-04-10T06:11:13.560Z,151.88
2019-04-10T06:12:11.926Z,163.12
2019-04-10T06:13:12.973Z,157.50
2019-04-10T06:14:11.817Z,129.38
2019-04-10T06:15:12.823Z,151.88
2019-04-10T06:16:11.920Z,78.75
2019-04-10T06:17:11.785Z,61.88
2019-04-10T06:18:12.767Z,84.38
2019-04-10T06:19:11.761Z,67.50
2019-04-10T06:20:11.750Z,67.50
2019-04-10T06:21:12.578Z,67.50
2019-04-10T06:22:12.766Z,73.12
2019-04-10T06:23:11.715Z,78.75
2019-04-10T06:24:11.997Z,78.75
2019-04-10T06:25:13.947Z,78.75
2019-04-10T06:26:12.623Z,78.75
2019-04-10T06:27:12.301Z,95.62
2019-04-10T06:28:12.837Z,84.38
2019-04-10T06:29:12.809Z,185.62
2019-04-10T06:30:12.120Z,123.75
2019-04-10T06:31:12.516Z,140.62
2019-04-10T06:32:11.628Z,95.62
2019-04-10T06:33:11.752Z,90.00
2019-04-10T06:34:14.336Z,84.38
2019-04-10T06:35:11.584Z,78.75
2019-04-10T06:36:11.566Z,84.38
2019-04-10T06:37:11.585Z,101.25
2019-04-10T06:38:12.705Z,180.00
2019-04-10T06:39:11.534Z,157.50
2019-04-10T06:40:18.610Z,90.00
2019-04-10T06:41:15.881Z,196.88
2019-04-10T06:42:12.107Z,106.88
2019-04-10T06:43:11.497Z,140.62
2019-04-10T06:44:11.881Z,264.38
2019-04-10T06:45:11.507Z,264.38
2019-04-10T06:46:12.475Z,270.00
2019-04-10T06:47:11.930Z,123.75
2019-04-10T06:48:11.455Z,106.88
2019-04-10T06:49:12.279Z,118.12
2019-04-10T06:50:11.407Z,202.50
2019-04-10T06:51:12.298Z,275.62
2019-04-10T06:52:11.382Z,286.88
2019-04-10T06:53:11.374Z,292.50
2019-04-10T06:54:12.673Z,298.12
2019-04-10T06:55:11.377Z,281.25
2019-04-10T06:56:11.383Z,264.38
2019-04-10T06:57:11.407Z,258.75
2019-04-10T06:58:11.673Z,241.88
2019-04-10T06:59:12.180Z,258.75
2019-04-10T07:00:13.683Z,270.00
2019-04-10T07:01:12.515Z,270.00
2019-04-10T07:02:20.564Z,275.62
2019-04-10T07:03:12.259Z,275.62
2019-04-10T07:04:11.515Z,275.62
2019-04-10T07:05:12.411Z,281.25
2019-04-10T07:06:16.931Z,281.25
2019-04-10T07:07:15.168Z,281.25
2019-04-10T07:08:16.547Z,281.25
2019-04-10T07:09:12.235Z,286.88
2019-04-10T07:10:22.530Z,286.88
2019-04-10T07:11:13.534Z,286.88
2019-04-10T07:12:12.107Z,292.50
2019-04-10T07:13:13.027Z,298.12
2019-04-10T07:14:14.023Z,298.12
2019-04-10T07:15:11.152Z,303.75
2019-04-10T07:16:11.655Z,303.75
2019-04-10T07:17:13.876Z,303.75
2019-04-10T07:18:14.277Z,303.75
2019-04-10T07:19:13.202Z,309.38
2019-04-10T07:20:11.084Z,309.38
2019-04-10T07:21:11.058Z,315.00
2019-04-10T07:22:13.922Z,315.00
2019-04-10T07:23:13.920Z,326.25
2019-04-10T07:24:14.702Z,326.25
2019-04-10T07:25:12.703Z,326.25
2019-04-10T07:26:12.265Z,326.25
2019-04-10T07:27:11.948Z,326.25
2019-04-10T07:28:12.209Z,326.25
2019-04-10T07:29:11.093Z,326.25
2019-04-10T07:30:11.884Z,253.12
2019-04-10T07:31:11.633Z,337.50
2019-04-10T07:32:12.310Z,337.50
2019-04-10T07:33:14.855Z,343.12
2019-04-10T07:34:11.933Z,343.12
2019-04-10T07:35:13.824Z,343.12
2019-04-10T07:36:13.650Z,343.12
2019-04-10T07:37:14.666Z,354.38
2019-04-10T07:38:11.897Z,354.38
2019-04-10T07:39:10.850Z,354.38
2019-04-10T07:40:10.840Z,360.00
2019-04-10T07:41:16.876Z,354.38
2019-04-10T07:42:11.814Z,360.00
2019-04-10T07:43:11.157Z,376.88
2019-04-10T07:44:10.794Z,371.25
2019-04-10T07:45:10.784Z,365.62
2019-04-10T07:46:10.802Z,365.62
2019-04-10T07:47:11.178Z,365.62
2019-04-10T07:48:10.794Z,376.88
2019-04-10T07:49:10.736Z,382.50
2019-04-10T07:50:10.725Z,376.88
2019-04-10T07:51:11.248Z,376.88
2019-04-10T07:52:10.719Z,382.50
2019-04-10T07:53:10.694Z,388.12
2019-04-10T07:54:10.680Z,388.12
2019-04-10T07:55:10.781Z,393.75
2019-04-10T07:56:14.930Z,399.38
2019-04-10T07:57:11.865Z,399.38
2019-04-10T07:58:11.032Z,410.62
2019-04-10T07:59:10.908Z,410.62
2019-04-10T08:00:11.089Z,421.88
2019-04-10T08:01:10.602Z,416.25
2019-04-10T08:02:10.588Z,421.88
2019-04-10T08:03:10.594Z,427.50
2019-04-10T08:04:10.566Z,433.12
2019-04-10T08:05:10.555Z,433.12
2019-04-10T08:06:11.092Z,444.38
2019-04-10T08:07:11.652Z,450.00
2019-04-10T08:08:12.491Z,450.00
2019-04-10T08:09:10.602Z,450.00
2019-04-10T08:10:10.498Z,461.25
2019-04-10T08:11:10.491Z,455.62
2019-04-10T08:12:11.346Z,466.88
2019-04-10T08:13:10.465Z,455.62
2019-04-10T08:14:10.707Z,461.25
2019-04-10T08:15:11.227Z,466.88
2019-04-10T08:16:10.635Z,461.25
2019-04-10T08:17:10.419Z,461.25
2019-04-10T08:18:10.412Z,466.88
2019-04-10T08:19:10.470Z,466.88
2019-04-10T08:20:10.384Z,461.25
2019-04-10T08:21:11.293Z,466.88
2019-04-10T08:22:10.360Z,466.88
2019-04-10T08:23:10.448Z,466.88
2019-04-10T08:24:11.180Z,461.25
2019-04-10T08:25:10.846Z,461.25
2019-04-10T08:26:10.316Z,461.25
2019-04-10T08:27:10.440Z,461.25
2019-04-10T08:28:11.239Z,461.25
2019-04-10T08:29:10.281Z,461.25
2019-04-10T08:30:11.053Z,466.88
2019-04-10T08:31:10.258Z,461.25
2019-04-10T08:32:10.247Z,466.88
2019-04-10T08:33:10.236Z,466.88
2019-04-10T08:34:10.993Z,466.88
2019-04-10T08:35:11.243Z,466.88
2019-04-10T08:36:10.864Z,466.88
2019-04-10T08:37:10.327Z,466.88
2019-04-10T08:38:10.178Z,461.25
2019-04-10T08:39:10.967Z,466.88
2019-04-10T08:40:11.426Z,461.25
2019-04-10T08:41:10.759Z,461.25
2019-04-10T08:42:10.652Z,461.25
2019-04-10T08:43:10.120Z,461.25
2019-04-10T08:44:10.751Z,461.25
2019-04-10T08:45:11.230Z,455.62
2019-04-10T08:46:10.878Z,455.62
2019-04-10T08:47:11.000Z,455.62
2019-04-10T08:48:10.115Z,455.62
2019-04-10T08:49:10.061Z,461.25
2019-04-10T08:50:10.040Z,461.25
2019-04-10T08:51:10.765Z,461.25
2019-04-10T08:52:10.392Z,461.25
2019-04-10T08:53:10.009Z,461.25
2019-04-10T08:54:10.081Z,466.88
2019-04-10T08:55:10.214Z,101.25
2019-04-10T08:56:10.755Z,455.62
2019-04-10T08:57:11.195Z,472.50
2019-04-10T08:58:10.416Z,461.25
2019-04-10T08:59:09.945Z,461.25
2019-04-10T09:00:10.219Z,461.25
2019-04-10T09:01:11.113Z,483.75
2019-04-10T09:02:09.918Z,146.25
2019-04-10T09:03:10.825Z,478.12
2019-04-10T09:04:09.887Z,478.12
2019-04-10T09:05:09.878Z,455.62
2019-04-10T09:06:09.860Z,455.62
2019-04-10T09:07:09.873Z,455.62
2019-04-10T09:08:10.793Z,455.62
2019-04-10T09:09:09.844Z,455.62
2019-04-10T09:10:10.269Z,455.62
2019-04-10T09:11:09.797Z,461.25
2019-04-10T09:12:09.789Z,461.25
2019-04-10T09:13:10.451Z,466.88
2019-04-10T09:14:10.710Z,466.88
2019-04-10T09:15:09.859Z,466.88
2019-04-10T09:16:10.036Z,466.88
2019-04-10T09:17:09.733Z,461.25
2019-04-10T09:18:11.220Z,466.88
2019-04-10T09:19:09.767Z,258.75
2019-04-10T09:20:10.774Z,393.75
2019-04-10T09:21:09.682Z,472.50
2019-04-10T09:22:10.042Z,376.88
2019-04-10T09:23:21.519Z,157.50
2019-04-10T09:24:10.669Z,466.88
2019-04-10T09:25:09.636Z,461.25
2019-04-10T09:26:09.624Z,461.25
2019-04-10T09:27:09.614Z,455.62
2019-04-10T09:28:10.557Z,461.25
2019-04-10T09:29:09.798Z,455.62
2019-04-10T09:30:10.804Z,455.62
2019-04-10T09:31:09.566Z,455.62
2019-04-10T09:32:11.111Z,455.62
2019-04-10T09:33:16.948Z,461.25
2019-04-10T09:34:11.682Z,461.25
2019-04-10T09:35:09.520Z,466.88
2019-04-10T09:36:09.509Z,489.38
2019-04-10T09:37:10.072Z,506.25
2019-04-10T09:38:10.496Z,517.50
2019-04-10T09:39:09.614Z,528.75
2019-04-10T09:40:09.481Z,540.00
2019-04-10T09:41:09.957Z,545.62
2019-04-10T09:42:09.443Z,551.25
2019-04-10T09:43:09.433Z,551.25
2019-04-10T09:44:10.304Z,556.88
2019-04-10T09:45:09.427Z,562.50
2019-04-10T09:46:10.098Z,556.88
2019-04-10T09:47:09.894Z,562.50
2019-04-10T09:48:09.373Z,568.12
2019-04-10T09:49:09.364Z,573.75
2019-04-10T09:50:09.733Z,573.75
2019-04-10T09:51:09.767Z,585.00
2019-04-10T09:52:10.291Z,579.38
2019-04-10T09:53:09.319Z,579.38
2019-04-10T09:54:09.911Z,579.38
2019-04-10T09:55:09.548Z,585.00
2019-04-10T09:56:09.561Z,596.25
2019-04-10T09:57:09.272Z,596.25
2019-04-10T09:58:09.262Z,596.25
2019-04-10T09:59:09.670Z,601.88
2019-04-10T10:00:10.461Z,596.25
2019-04-10T10:01:10.367Z,596.25
2019-04-10T10:02:09.322Z,596.25
2019-04-10T10:03:09.789Z,601.88
2019-04-10T10:04:09.197Z,607.50
2019-04-10T10:05:09.184Z,613.12
2019-04-10T10:06:09.186Z,607.50
2019-04-10T10:07:10.298Z,613.12
2019-04-10T10:08:09.196Z,624.38
2019-04-10T10:09:09.329Z,686.25
2019-04-10T10:10:09.124Z,843.75
2019-04-10T10:11:09.554Z,1158.75
2019-04-10T10:12:09.578Z,1608.75
2019-04-10T10:13:09.602Z,1710.00
2019-04-10T10:14:10.286Z,1845.00
2019-04-10T10:15:09.430Z,1811.25
2019-04-10T10:16:09.055Z,1895.62
2019-04-10T10:17:09.058Z,1929.38
2019-04-10T10:18:09.032Z,1918.12
2019-04-10T10:19:09.966Z,1946.25
2019-04-10T10:20:09.011Z,1867.50
2019-04-10T10:21:09.000Z,1839.38
2019-04-10T10:22:09.368Z,2047.50
2019-04-10T10:23:09.592Z,2103.75
2019-04-10T10:24:08.978Z,2098.12
2019-04-10T10:25:09.025Z,2171.25
2019-04-10T10:26:09.914Z,2160.00
2019-04-10T10:27:09.483Z,2193.75
2019-04-10T10:28:09.160Z,2143.12
2019-04-10T10:29:09.266Z,2160.00
2019-04-10T10:30:09.368Z,2328.75
2019-04-10T10:31:08.885Z,2368.12
2019-04-10T10:32:08.873Z,2306.25
2019-04-10T10:33:09.855Z,2385.00
2019-04-10T10:34:08.852Z,2379.38
2019-04-10T10:35:09.348Z,2407.50
2019-04-10T10:36:08.832Z,2407.50
2019-04-10T10:37:08.816Z,2435.62
2019-04-10T10:38:08.821Z,2452.50
2019-04-10T10:39:12.718Z,2508.75
2019-04-10T10:40:09.991Z,2486.25
2019-04-10T10:41:08.823Z,2553.75
2019-04-10T10:42:09.593Z,2570.62
2019-04-10T10:43:09.897Z,2542.50
2019-04-10T10:44:09.002Z,2593.12
2019-04-10T10:45:08.730Z,2626.88
2019-04-10T10:46:09.264Z,2615.62
2019-04-10T10:47:08.707Z,2700.00
2019-04-10T10:48:09.132Z,2750.62
2019-04-10T10:49:08.688Z,2756.25
2019-04-10T10:50:08.810Z,2767.50
2019-04-10T10:51:08.824Z,2761.88
2019-04-10T10:52:09.031Z,2705.62
2019-04-10T10:53:08.653Z,2553.75
2019-04-10T10:54:08.628Z,2649.38
2019-04-10T10:55:09.650Z,2756.25
2019-04-10T10:56:09.640Z,2733.75
2019-04-10T10:57:09.032Z,2806.88
2019-04-10T10:58:08.603Z,2711.25
2019-04-10T10:59:09.245Z,2750.62
2019-04-10T11:00:10.319Z,2728.12
2019-04-10T11:01:08.548Z,2812.50
2019-04-10T11:02:08.624Z,2913.75
2019-04-10T11:03:09.794Z,2835.00
2019-04-10T11:04:08.860Z,2863.12
2019-04-10T11:05:08.862Z,2913.75
2019-04-10T11:06:08.789Z,2930.62
2019-04-10T11:07:08.706Z,2874.38
2019-04-10T11:08:08.475Z,2874.38
2019-04-10T11:09:08.477Z,2986.88
2019-04-10T11:10:08.687Z,2998.12
2019-04-10T11:11:08.673Z,2975.62
2019-04-10T11:12:09.471Z,2986.88
2019-04-10T11:13:08.823Z,2998.12
2019-04-10T11:14:08.435Z,3015.00
2019-04-10T11:15:08.395Z,3105.00
2019-04-10T11:16:09.225Z,3076.88
2019-04-10T11:17:09.315Z,3121.88
2019-04-10T11:18:08.481Z,3116.25
2019-04-10T11:19:08.354Z,3133.12
2019-04-10T11:20:08.359Z,3116.25
2019-04-10T11:21:11.353Z,3217.50
2019-04-10T11:22:09.389Z,3121.88
2019-04-10T11:23:09.418Z,2947.50
2019-04-10T11:24:09.217Z,2919.38
2019-04-10T11:25:08.303Z,3031.88
2019-04-10T11:26:08.584Z,3054.38
2019-04-10T11:27:09.915Z,3296.25
2019-04-10T11:28:08.543Z,3352.50
2019-04-10T11:29:09.907Z,2941.88
2019-04-10T11:30:08.508Z,1327.50
2019-04-10T11:31:09.273Z,241.88
2019-04-10T11:32:09.187Z,219.38
2019-04-10T11:33:08.523Z,208.12
2019-04-10T11:34:09.983Z,196.88
2019-04-10T11:35:08.201Z,196.88
2019-04-10T11:36:08.163Z,191.25
2019-04-10T11:38:09.141Z,185.62
2019-04-10T11:39:16.759Z,185.62
2019-04-10T11:40:09.148Z,185.62
2019-04-10T11:41:08.110Z,185.62
2019-04-10T11:42:09.975Z,185.62
2019-04-10T11:43:09.925Z,180.00
2019-04-10T11:44:09.462Z,180.00
2019-04-10T11:45:09.808Z,180.00
2019-04-10T11:46:08.118Z,174.38
2019-04-10T11:47:09.514Z,174.38
2019-04-10T11:48:08.032Z,174.38
2019-04-10T11:49:10.265Z,174.38
2019-04-10T11:50:13.383Z,174.38
2019-04-10T11:51:11.923Z,174.38
2019-04-10T11:52:10.354Z,174.38
2019-04-10T11:53:10.283Z,174.38
2019-04-10T11:54:12.523Z,174.38
2019-04-10T11:55:13.759Z,168.75
2019-04-10T11:56:11.552Z,168.75
2019-04-10T11:57:07.935Z,168.75
2019-04-10T11:58:10.171Z,168.75
2019-04-10T11:59:11.570Z,168.75
2019-04-10T12:00:12.089Z,168.75
2019-04-10T12:01:08.884Z,168.75
2019-04-10T12:02:08.834Z,168.75
2019-04-10T12:03:10.029Z,168.75
2019-04-10T12:04:09.801Z,168.75
2019-04-10T12:05:12.029Z,168.75
2019-04-10T12:06:11.479Z,163.12
2019-04-10T12:07:09.772Z,163.12
2019-04-10T12:08:33.469Z,163.12
2019-04-10T12:09:45.371Z,157.50
2019-04-10T12:11:13.810Z,163.12
2019-04-10T12:12:09.092Z,168.75
2019-04-10T12:13:08.197Z,163.12
2019-04-10T12:14:07.743Z,163.12
2019-04-10T12:15:08.033Z,168.75
2019-04-10T12:16:07.713Z,168.75
2019-04-10T12:17:07.702Z,168.75
2019-04-10T12:18:08.636Z,174.38
2019-04-10T12:19:07.872Z,174.38
2019-04-10T12:20:07.672Z,180.00
2019-04-10T12:21:07.655Z,174.38
2019-04-10T12:22:07.645Z,174.38
2019-04-10T12:23:08.462Z,174.38
2019-04-10T12:24:07.641Z,174.38
2019-04-10T12:25:07.610Z,174.38
2019-04-10T12:26:07.611Z,174.38
2019-04-10T12:27:07.589Z,174.38
2019-04-10T12:28:07.580Z,174.38
2019-04-10T12:29:08.621Z,174.38
2019-04-10T12:30:07.555Z,174.38
2019-04-10T12:31:07.936Z,174.38
2019-04-10T12:32:08.230Z,174.38
2019-04-10T12:33:07.632Z,168.75
2019-04-10T12:34:08.752Z,168.75
2019-04-10T12:35:07.506Z,168.75
2019-04-10T12:36:07.488Z,163.12
2019-04-10T12:37:07.475Z,157.50
2019-04-10T12:38:10.452Z,151.88
2019-04-10T12:39:07.905Z,146.25
2019-04-10T12:40:07.721Z,140.62
2019-04-10T12:41:07.430Z,135.00
2019-04-10T12:42:07.929Z,123.75
2019-04-10T12:43:08.460Z,112.50
2019-04-10T12:44:07.525Z,106.88
2019-04-10T12:45:08.262Z,106.88
2019-04-10T12:46:07.376Z,106.88
2019-04-10T12:47:07.984Z,101.25
2019-04-10T12:48:07.351Z,95.62