createdAt,value
2019-04-23T00:01:58.775Z,1.00
2019-04-23T00:04:23.717Z,1.00
2019-04-23T00:07:13.027Z,1.00
2019-04-23T00:09:36.864Z,1.00
2019-04-23T00:11:59.894Z,1.00
2019-04-23T00:14:40.406Z,1.00
2019-04-23T00:16:59.400Z,1.00
2019-04-23T00:19:30.990Z,1.00
2019-04-23T00:22:09.130Z,1.00
2019-04-23T00:29:53.811Z,1.00
2019-04-23T00:32:25.162Z,1.00
2019-04-23T00:34:55.871Z,1.00
2019-04-23T00:37:28.402Z,1.00
2019-04-23T00:39:52.333Z,1.00
2019-04-23T00:44:51.583Z,1.00
2019-04-23T00:47:25.343Z,1.00
2019-04-23T00:50:07.724Z,1.00
2019-04-23T00:52:26.382Z,1.00
2019-04-23T00:55:07.137Z,1.00
2019-04-23T00:57:30.572Z,1.00
2019-04-23T01:00:03.436Z,1.00
2019-04-23T01:02:32.889Z,1.00
2019-04-23T01:05:05.174Z,1.20
2019-04-23T01:07:33.493Z,1.60
2019-04-23T01:10:08.762Z,4.60
2019-04-23T01:12:46.440Z,7.50
2019-04-23T01:15:15.699Z,10.10
2019-04-23T01:17:47.529Z,9.00
2019-04-23T01:20:37.324Z,12.00
2019-04-23T01:22:35.891Z,12.00
2019-04-23T01:25:24.992Z,11.20
2019-04-23T01:28:15.966Z,13.30
2019-04-23T01:30:49.221Z,14.30
2019-04-23T01:33:29.490Z,13.70
2019-04-23T01:36:04.595Z,16.40
2019-04-23T01:38:18.659Z,17.10
2019-04-23T01:40:45.860Z,17.50
2019-04-23T01:43:28.752Z,18.30
2019-04-23T01:45:50.267Z,19.20
2019-04-23T01:48:19.980Z,20.20
2019-04-23T01:50:54.292Z,21.60
2019-04-23T01:53:27.197Z,23.40
2019-04-23T01:56:01.240Z,26.10
2019-04-23T02:01:00.858Z,29.20
2019-04-23T02:03:36.543Z,29.10
2019-04-23T02:06:00.304Z,29.50
2019-04-23T02:08:32.323Z,31.40
2019-04-23T02:11:06.797Z,34.30
2019-04-23T02:13:51.492Z,36.30
2019-04-23T02:15:56.957Z,35.70
2019-04-23T02:18:35.904Z,38.00
2019-04-23T02:21:05.600Z,36.00
2019-04-23T02:23:43.943Z,36.50
2019-04-23T02:26:13.549Z,34.10
2019-04-23T02:31:43.748Z,36.00
2019-04-23T02:39:01.038Z,38.10
2019-04-23T02:44:07.006Z,42.10
2019-04-23T02:46:31.891Z,41.20
2019-04-23T02:49:07.088Z,43.30
2019-04-23T02:56:37.949Z,43.80
2019-04-23T02:59:10.214Z,45.00
2019-04-23T03:04:10.275Z,51.50
2019-04-23T03:06:38.455Z,51.40
2019-04-23T03:11:45.666Z,52.50
2019-04-23T03:14:25.046Z,53.70
2019-04-23T03:24:47.581Z,52.30
2019-04-23T03:29:59.707Z,54.00
2019-04-23T03:37:26.462Z,55.00
2019-04-23T03:39:56.572Z,56.50
2019-04-23T03:42:17.316Z,56.30
2019-04-23T03:44:56.245Z,56.90
2019-04-23T03:47:24.895Z,54.60
2019-04-23T03:52:31.383Z,55.70
2019-04-23T03:54:49.017Z,56.30
2019-04-23T04:00:03.419Z,58.70
2019-04-23T04:02:42.120Z,59.00
2019-04-23T04:07:40.344Z,59.80
2019-04-23T04:12:34.883Z,58.50
2019-04-23T04:15:03.871Z,60.00
2019-04-23T04:17:44.719Z,60.70
2019-04-23T04:20:19.619Z,61.10
2019-04-23T04:22:54.471Z,60.40
2019-04-23T04:25:21.270Z,58.00
2019-04-23T04:30:10.741Z,58.60
2019-04-23T04:32:54.549Z,57.10
2019-04-23T04:35:22.182Z,55.80
2019-04-23T04:40:18.168Z,56.30
2019-04-23T04:42:59.861Z,56.90
2019-04-23T04:50:35.245Z,61.30
2019-04-23T04:53:12.475Z,61.60
2019-04-23T04:55:23.597Z,61.40
2019-04-23T05:10:32.477Z,60.80
2019-04-23T05:13:15.645Z,60.70
2019-04-23T05:15:28.386Z,61.10
2019-04-23T05:20:56.484Z,60.60
2019-04-23T05:23:22.531Z,60.70
2019-04-23T05:28:18.763Z,58.40
2019-04-23T05:33:24.783Z,60.70
2019-04-23T05:36:13.060Z,60.30
2019-04-23T05:38:37.155Z,61.40
2019-04-23T05:41:06.703Z,61.90
2019-04-23T05:43:27.304Z,62.60
2019-04-23T05:45:59.322Z,62.80
2019-04-23T05:48:49.169Z,62.20
2019-04-23T05:51:04.323Z,61.80
2019-04-23T05:53:33.911Z,62.20
2019-04-23T05:56:09.489Z,61.20
2019-04-23T05:58:40.384Z,61.90
2019-04-23T06:01:37.946Z,61.00
2019-04-23T06:03:52.697Z,61.70
2019-04-23T06:06:20.151Z,61.30
2019-04-23T06:08:46.011Z,61.70
2019-04-23T06:11:30.820Z,62.20
2019-04-23T06:14:00.248Z,63.00
2019-04-23T06:16:22.135Z,63.00
2019-04-23T06:18:57.218Z,63.20
2019-04-23T06:21:26.828Z,62.50
2019-04-23T06:23:58.536Z,62.90
2019-04-23T06:26:35.978Z,62.00
2019-04-23T06:28:57.420Z,62.70
2019-04-23T06:31:31.241Z,62.70
2019-04-23T06:34:03.396Z,63.40
2019-04-23T06:36:32.686Z,63.50
2019-04-23T06:41:37.579Z,64.70
2019-04-23T06:44:17.188Z,64.40
2019-04-23T06:46:48.794Z,63.90
2019-04-23T06:49:09.434Z,64.00
2019-04-23T06:51:45.932Z,64.90
2019-04-23T06:54:12.336Z,66.20
2019-04-23T06:56:43.649Z,65.60
2019-04-23T06:59:12.363Z,65.40
2019-04-23T07:01:51.590Z,64.60
2019-04-23T07:06:46.905Z,65.10
2019-04-23T07:11:42.846Z,64.80
2019-04-23T07:14:24.443Z,64.80
2019-04-23T07:16:51.255Z,63.80
2019-04-23T07:19:26.915Z,63.80
2019-04-23T07:21:54.136Z,65.10
2019-04-23T07:24:16.957Z,65.30
2019-04-23T07:26:45.262Z,64.60
2019-04-23T07:29:27.571Z,64.00
2019-04-23T07:31:57.468Z,61.80
2019-04-23T07:34:23.193Z,62.60
2019-04-23T07:36:55.432Z,63.10
2019-04-23T07:39:27.521Z,64.40
2019-04-23T07:47:47.440Z,64.60
2019-04-23T07:50:23.422Z,64.90
2019-04-23T07:52:51.545Z,65.20
2019-04-23T07:55:32.258Z,64.20
2019-04-23T07:57:49.578Z,64.40
2019-04-23T08:00:18.179Z,66.40
2019-04-23T08:02:47.694Z,67.50
2019-04-23T08:05:22.608Z,68.40
2019-04-23T08:07:54.138Z,68.80
2019-04-23T08:10:23.681Z,68.50
2019-04-23T08:12:55.481Z,69.30
2019-04-23T08:15:28.132Z,70.00
2019-04-23T08:18:04.816Z,69.20
2019-04-23T08:20:33.460Z,68.70
2019-04-23T08:23:01.966Z,70.10
2019-04-23T08:25:56.332Z,69.80
2019-04-23T08:28:25.872Z,70.00
2019-04-23T08:30:49.934Z,70.10
2019-04-23T08:33:17.456Z,70.10
2019-04-23T08:35:55.273Z,70.40
2019-04-23T08:38:26.106Z,71.30
2019-04-23T08:45:57.861Z,71.80
2019-04-23T08:48:32.803Z,72.30
2019-04-23T08:51:31.890Z,72.80
2019-04-23T08:56:02.010Z,73.40
2019-04-23T09:03:34.489Z,74.60
2019-04-23T09:08:38.993Z,73.70
2019-04-23T09:13:53.525Z,75.20
2019-04-23T09:16:08.821Z,75.60
2019-04-23T09:19:04.000Z,76.00
2019-04-23T09:21:15.799Z,76.10
2019-04-23T09:23:46.858Z,75.20
2019-04-23T09:31:30.444Z,78.40
2019-04-23T09:33:58.358Z,79.00
2019-04-23T09:36:34.031Z,80.00
2019-04-23T09:39:12.728Z,81.00
2019-04-23T09:41:48.199Z,81.60
2019-04-23T09:44:47.235Z,81.30
2019-04-23T09:47:24.535Z,81.20
2019-04-23T09:49:50.104Z,81.60
2019-04-23T09:52:21.785Z,81.00
2019-04-23T09:55:01.668Z,79.80
2019-04-23T09:57:16.029Z,74.80
2019-04-23T09:59:50.624Z,64.60
2019-04-23T10:02:17.545Z,60.20
2019-04-23T10:04:39.874Z,55.10
2019-04-23T10:07:11.334Z,55.80
2019-04-23T10:09:27.655Z,52.90
2019-04-23T10:11:56.868Z,50.60
2019-04-23T10:14:26.267Z,49.50
2019-04-23T10:16:57.924Z,45.20
2019-04-23T10:19:26.788Z,44.90
2019-04-23T10:21:57.416Z,39.90
2019-04-23T10:24:27.633Z,36.20
2019-04-23T10:26:57.803Z,37.70
2019-04-23T10:29:34.143Z,39.20
2019-04-23T10:32:03.886Z,39.90
2019-04-23T10:34:44.096Z,38.00
2019-04-23T10:37:05.198Z,37.60
2019-04-23T10:39:37.832Z,38.70
2019-04-23T10:42:05.950Z,38.00
2019-04-23T10:44:45.885Z,35.30
2019-04-23T10:48:03.755Z,34.40
2019-04-23T10:50:44.480Z,36.20
2019-04-23T10:53:13.254Z,35.80
2019-04-23T10:55:43.433Z,38.00
2019-04-23T10:58:12.443Z,35.60
2019-04-23T11:00:35.836Z,36.80
2019-04-23T11:03:20.417Z,36.70
2019-04-23T11:08:15.694Z,37.20
2019-04-23T11:10:44.347Z,43.00
2019-04-23T11:13:19.145Z,38.70
2019-04-23T11:16:11.032Z,39.40
2019-04-23T11:18:10.597Z,37.90
2019-04-23T11:23:27.358Z,38.80
2019-04-23T11:25:48.483Z,40.60
2019-04-23T11:30:45.049Z,43.60
2019-04-23T11:33:29.992Z,45.60
2019-04-23T11:38:48.642Z,49.60
2019-04-23T11:41:00.402Z,50.30
2019-04-23T11:43:33.720Z,51.90
2019-04-23T11:46:06.328Z,52.40
2019-04-23T11:48:46.415Z,52.20
2019-04-23T11:51:38.769Z,54.10
2019-04-23T11:53:42.493Z,54.30
2019-04-23T11:58:37.579Z,59.10
2019-04-23T12:04:00.694Z,60.10
2019-04-23T12:06:46.006Z,60.70
2019-04-23T12:09:08.044Z,61.70
2019-04-23T12:22:08.817Z,67.90
2019-04-23T12:27:16.796Z,70.50
2019-04-23T12:29:38.777Z,71.30
2019-04-23T12:34:59.617Z,71.30
2019-04-23T12:37:49.287Z,71.70
2019-04-23T12:45:14.278Z,72.20
2019-04-23T12:50:38.322Z,73.70
2019-04-23T12:52:41.235Z,75.40
2019-04-23T12:57:42.333Z,76.10
2019-04-23T13:00:18.044Z,76.10
2019-04-23T13:05:14.436Z,75.50
2019-04-23T13:07:43.747Z,76.40
2019-04-23T13:10:22.593Z,77.00
2019-04-23T13:17:54.098Z,77.20
2019-04-23T13:20:23.618Z,76.60
2019-04-23T13:36:00.993Z,72.40
2019-04-23T13:38:17.490Z,71.90
2019-04-23T13:40:50.545Z,70.80
2019-04-23T13:43:19.512Z,71.10
2019-04-23T13:46:00.000Z,72.00
2019-04-23T13:48:17.492Z,72.10
2019-04-23T13:51:09.798Z,71.40
2019-04-23T13:53:40.783Z,70.70
2019-04-23T13:55:47.090Z,69.40
2019-04-23T13:58:23.082Z,68.60
2019-04-23T14:03:30.723Z,70.90
2019-04-23T14:08:50.449Z,70.00
2019-04-23T14:11:19.768Z,70.00
2019-04-23T14:14:00.974Z,70.00
2019-04-23T14:36:37.196Z,69.00
2019-04-23T14:38:49.514Z,69.40
2019-04-23T14:44:00.689Z,65.90
2019-04-23T14:48:56.702Z,66.80
2019-04-23T14:51:32.027Z,66.30
2019-04-23T14:53:53.711Z,67.20
2019-04-23T14:59:04.484Z,68.70
2019-04-23T15:03:57.866Z,68.10
2019-04-23T15:06:37.844Z,67.20
2019-04-23T15:09:19.221Z,65.60
2019-04-23T15:11:45.128Z,64.70
2019-04-23T15:14:06.883Z,63.10
2019-04-23T15:16:39.798Z,58.10
2019-04-23T15:19:37.910Z,55.10
2019-04-23T15:29:12.923Z,39.20
2019-04-23T15:32:03.064Z,33.50
2019-04-23T15:34:23.577Z,29.70
2019-04-23T15:37:13.374Z,32.10
2019-04-23T15:39:31.361Z,29.90
2019-04-23T15:42:14.477Z,26.40
2019-04-23T15:44:39.468Z,28.40
2019-04-23T15:47:12.635Z,25.30
2019-04-23T15:49:35.667Z,25.40
2019-04-23T15:52:10.705Z,27.80
2019-04-23T15:54:54.680Z,27.30
2019-04-23T15:57:12.401Z,25.10
2019-04-23T15:59:40.872Z,22.10
2019-04-23T16:01:43.987Z,21.70
2019-04-23T16:04:16.855Z,22.60
2019-04-23T16:06:45.821Z,23.40
2019-04-23T16:09:50.855Z,20.50
2019-04-23T16:12:04.702Z,20.90
2019-04-23T16:14:56.924Z,22.80
2019-04-23T16:22:35.585Z,25.50
2019-04-23T16:25:08.066Z,25.50
2019-04-23T16:27:31.318Z,25.90
2019-04-23T16:35:32.878Z,20.60
2019-04-23T16:38:10.285Z,19.50
2019-04-23T16:40:35.033Z,18.00
2019-04-23T16:43:05.109Z,19.80
2019-04-23T16:45:45.724Z,21.00
2019-04-23T16:48:09.246Z,18.60
2019-04-23T16:50:41.344Z,18.90
2019-04-23T16:53:09.475Z,16.30
2019-04-23T16:55:37.831Z,16.60
2019-04-23T16:58:14.442Z,17.70
2019-04-23T17:00:45.774Z,14.50
2019-04-23T17:03:19.352Z,12.80
2019-04-23T17:05:47.346Z,14.50
2019-04-23T17:10:42.853Z,12.80
2019-04-23T17:15:53.406Z,11.40
2019-04-23T17:18:17.365Z,14.80
2019-04-23T17:20:46.913Z,14.40
2019-04-23T17:23:27.073Z,12.80
2019-04-23T17:25:48.372Z,14.40
2019-04-23T17:28:18.388Z,13.30
2019-04-23T17:30:51.915Z,12.30
2019-04-23T17:36:08.045Z,13.90
2019-04-23T17:38:42.643Z,16.00
2019-04-23T17:41:19.408Z,14.80
2019-04-23T17:44:01.392Z,12.80
2019-04-23T17:46:27.337Z,17.50
2019-04-23T17:48:55.201Z,18.30
2019-04-23T17:51:26.545Z,17.80
2019-04-23T17:54:07.265Z,14.50
2019-04-23T17:56:35.887Z,14.80
2019-04-23T17:59:09.247Z,15.60
2019-04-23T18:01:35.804Z,14.40
2019-04-23T18:06:50.794Z,14.90
2019-04-23T18:16:41.678Z,16.20
2019-04-23T18:21:44.605Z,14.30
2019-04-23T18:24:27.504Z,14.90
2019-04-23T18:26:55.096Z,16.90
2019-04-23T18:32:11.350Z,15.40
2019-04-23T18:34:56.806Z,17.20
2019-04-23T18:37:13.066Z,17.20
2019-04-23T18:39:43.742Z,17.20
2019-04-23T18:42:21.439Z,17.50
2019-04-23T18:44:43.489Z,15.60
2019-04-23T18:47:19.404Z,16.90
2019-04-23T18:49:55.045Z,12.70
2019-04-23T18:54:48.061Z,12.40
2019-04-23T18:57:13.344Z,9.70
2019-04-23T19:02:51.841Z,10.30
2019-04-23T19:08:10.672Z,8.90
2019-04-23T19:10:51.208Z,8.70
2019-04-23T19:13:35.165Z,10.00
2019-04-23T19:15:50.630Z,11.50
2019-04-23T19:18:26.116Z,9.20
2019-04-23T19:21:00.956Z,6.50
2019-04-23T19:23:32.662Z,7.00
2019-04-23T19:25:58.627Z,2.30
2019-04-23T19:28:41.407Z,1.00
2019-04-23T19:31:01.910Z,1.00
2019-04-23T19:33:53.680Z,1.00
2019-04-23T19:36:03.646Z,1.00
2019-04-23T19:38:35.117Z,1.00
2019-04-23T19:41:25.498Z,1.00
2019-04-23T19:43:54.367Z,1.00
2019-04-23T19:46:23.968Z,1.00
2019-04-23T19:48:48.132Z,1.00
2019-04-23T19:51:17.262Z,1.00
2019-04-23T19:56:22.032Z,1.00
2019-04-23T19:58:54.249Z,1.00
2019-04-23T20:01:23.744Z,1.00
2019-04-23T20:03:53.664Z,1.00
2019-04-23T20:11:26.368Z,1.00
2019-04-23T20:13:57.501Z,1.00
2019-04-23T20:16:37.048Z,1.00
2019-04-23T20:21:28.335Z,1.00
2019-04-23T20:32:15.344Z,1.00
2019-04-23T20:36:58.287Z,1.00
2019-04-23T20:42:08.981Z,1.00
2019-04-23T20:57:16.343Z,2.20
2019-04-23T20:59:43.784Z,4.00
2019-04-23T21:02:42.084Z,4.10
2019-04-23T21:05:08.719Z,2.40
2019-04-23T21:07:40.674Z,3.10
2019-04-23T21:12:50.997Z,2.50
2019-04-23T21:15:23.724Z,3.20
2019-04-23T21:17:43.730Z,3.60
2019-04-23T21:22:41.604Z,4.40
2019-04-23T21:25:27.294Z,5.30
2019-04-23T21:27:46.746Z,4.30
2019-04-23T21:30:10.833Z,5.10
2019-04-23T21:32:55.734Z,5.30
2019-04-23T21:35:33.635Z,5.10
2019-04-23T21:38:10.412Z,4.90
2019-04-23T21:46:00.096Z,5.40
2019-04-23T21:48:15.554Z,5.90
2019-04-23T21:50:54.335Z,5.90
2019-04-23T21:53:14.791Z,6.30
2019-04-23T21:55:54.484Z,5.20
2019-04-23T21:58:30.068Z,4.40
2019-04-23T22:00:58.654Z,5.90
2019-04-23T22:03:35.852Z,4.30
2019-04-23T22:05:55.631Z,4.30
2019-04-23T22:08:26.213Z,5.50
2019-04-23T22:11:10.601Z,6.50
2019-04-23T22:16:17.008Z,6.50
2019-04-23T22:18:34.352Z,5.60
2019-04-23T22:21:05.104Z,7.00
2019-04-23T22:23:42.472Z,6.20
2019-04-23T22:26:06.775Z,5.00
2019-04-23T22:28:43.449Z,7.70
2019-04-23T22:31:11.955Z,4.60
2019-04-23T22:33:37.377Z,5.40
2019-04-23T22:36:10.051Z,7.20
2019-04-23T22:38:37.649Z,6.30
2019-04-23T22:41:12.166Z,7.10
2019-04-23T22:43:43.296Z,9.90
2019-04-23T22:46:20.791Z,8.10
2019-04-23T22:48:48.712Z,8.10
2019-04-23T22:51:21.378Z,8.00
2019-04-23T22:53:51.810Z,6.60
2019-04-23T22:58:56.353Z,7.80
2019-04-23T23:04:00.134Z,5.20
2019-04-23T23:09:12.079Z,6.30
2019-04-23T23:11:27.193Z,5.70
2019-04-23T23:16:28.471Z,7.50
2019-04-23T23:19:07.451Z,6.20
2019-04-23T23:21:45.176Z,6.80
2019-04-23T23:24:13.643Z,6.70
2019-04-23T23:26:54.223Z,4.30
2019-04-23T23:29:02.286Z,5.00
2019-04-23T23:31:40.023Z,6.90
2019-04-23T23:34:10.136Z,7.20
2019-04-23T23:39:17.795Z,6.30
2019-04-23T23:41:40.472Z,5.20
2019-04-23T23:44:31.467Z,4.50
2019-04-23T23:46:50.688Z,5.00
2019-04-23T23:51:45.190Z,4.60
2019-04-23T23:56:50.635Z,4.90
