createdAt,value
2019-03-20T00:02:26.109Z,12.37
2019-03-20T00:04:56.669Z,9.33
2019-03-20T00:07:27.150Z,12.17
2019-03-20T00:09:57.644Z,8.83
2019-03-20T00:12:28.228Z,20.90
2019-03-20T00:14:58.738Z,14.68
2019-03-20T00:17:29.395Z,11.80
2019-03-20T00:19:59.942Z,10.38
2019-03-20T00:22:30.465Z,8.98
2019-03-20T00:25:00.921Z,10.20
2019-03-20T00:27:31.493Z,10.08
2019-03-20T00:30:01.984Z,13.85
2019-03-20T00:32:32.477Z,9.38
2019-03-20T00:35:02.996Z,11.40
2019-03-20T00:37:33.486Z,11.50
2019-03-20T00:40:04.406Z,15.68
2019-03-20T00:42:35.576Z,12.85
2019-03-20T00:45:07.348Z,17.17
2019-03-20T00:47:37.848Z,17.27
2019-03-20T00:50:12.179Z,12.10
2019-03-20T00:52:42.739Z,12.23
2019-03-20T00:55:13.593Z,12.70
2019-03-20T00:57:44.236Z,11.22
2019-03-20T01:00:17.611Z,8.35
2019-03-20T01:02:48.240Z,12.60
2019-03-20T01:05:18.840Z,23.85
2019-03-20T01:07:49.453Z,9.53
2019-03-20T01:10:20.082Z,9.23
2019-03-20T01:12:50.895Z,10.25
2019-03-20T01:15:21.572Z,11.50
2019-03-20T01:17:52.070Z,11.73
2019-03-20T01:20:22.591Z,12.55
2019-03-20T01:22:53.424Z,12.93
2019-03-20T01:25:23.976Z,18.82
2019-03-20T01:27:54.494Z,10.53
2019-03-20T01:30:31.967Z,13.60
2019-03-20T01:33:07.664Z,15.70
2019-03-20T01:35:38.194Z,16.32
2019-03-20T01:38:08.867Z,13.85
2019-03-20T01:40:40.498Z,15.65
2019-03-20T01:43:11.472Z,10.23
2019-03-20T01:45:41.981Z,14.30
2019-03-20T01:48:12.493Z,15.78
2019-03-20T01:50:43.023Z,15.70
2019-03-20T01:53:13.537Z,14.38
2019-03-20T01:55:44.050Z,12.23
2019-03-20T01:58:14.562Z,16.05
2019-03-20T02:00:45.042Z,14.28
2019-03-20T02:03:15.522Z,8.65
2019-03-20T02:05:46.057Z,10.80
2019-03-20T02:08:16.549Z,11.80
2019-03-20T02:10:47.126Z,20.97
2019-03-20T02:13:17.617Z,13.38
2019-03-20T02:15:48.109Z,9.15
2019-03-20T02:18:18.573Z,8.23
2019-03-20T02:20:49.225Z,10.35
2019-03-20T02:23:19.698Z,13.40
2019-03-20T02:25:50.193Z,11.80
2019-03-20T02:28:20.751Z,13.08
2019-03-20T02:30:51.262Z,10.82
2019-03-20T02:33:21.791Z,10.85
2019-03-20T02:35:52.536Z,12.30
2019-03-20T02:38:23.060Z,9.50
2019-03-20T02:40:53.543Z,10.98
2019-03-20T02:43:24.090Z,11.73
2019-03-20T02:45:54.574Z,14.75
2019-03-20T02:48:25.077Z,9.45
2019-03-20T02:50:55.758Z,12.20
2019-03-20T02:53:26.160Z,8.90
2019-03-20T02:55:56.645Z,8.70
2019-03-20T02:58:27.174Z,11.38
2019-03-20T03:00:57.662Z,7.37
2019-03-20T03:03:28.128Z,12.57
2019-03-20T03:06:06.602Z,13.75
2019-03-20T03:08:31.697Z,10.85
2019-03-20T03:11:02.176Z,11.03
2019-03-20T03:13:32.694Z,17.82
2019-03-20T03:16:03.168Z,15.83
2019-03-20T03:18:33.678Z,8.78
2019-03-20T03:21:04.204Z,7.85
2019-03-20T03:23:34.715Z,7.00
2019-03-20T03:26:05.158Z,11.38
2019-03-20T03:28:35.666Z,8.68
2019-03-20T03:31:06.141Z,11.33
2019-03-20T03:33:36.669Z,9.95
2019-03-20T03:36:20.206Z,10.75
2019-03-20T03:38:39.382Z,14.53
2019-03-20T03:41:10.043Z,11.73
2019-03-20T03:43:40.552Z,5.62
2019-03-20T03:46:11.044Z,6.97
2019-03-20T03:48:41.590Z,10.18
2019-03-20T03:51:12.051Z,9.30
2019-03-20T03:53:42.527Z,7.65
2019-03-20T03:56:13.043Z,8.98
2019-03-20T03:58:43.534Z,12.98
2019-03-20T04:01:13.996Z,9.60
2019-03-20T04:03:44.500Z,12.40
2019-03-20T04:06:15.023Z,10.00
2019-03-20T04:08:45.522Z,10.45
2019-03-20T04:11:16.013Z,21.10
2019-03-20T04:13:46.505Z,15.50
2019-03-20T04:16:16.998Z,11.08
2019-03-20T04:18:47.542Z,8.85
2019-03-20T04:21:18.009Z,16.15
2019-03-20T04:23:48.488Z,8.28
2019-03-20T04:26:19.008Z,13.80
2019-03-20T04:28:49.562Z,13.68
2019-03-20T04:31:20.028Z,9.08
2019-03-20T04:33:50.622Z,13.28
2019-03-20T04:36:21.144Z,15.03
2019-03-20T04:38:51.613Z,21.37
2019-03-20T04:41:22.169Z,19.30
2019-03-20T04:43:52.733Z,17.90
2019-03-20T04:46:23.260Z,20.57
2019-03-20T04:48:53.757Z,20.30
2019-03-20T04:51:24.251Z,19.65
2019-03-20T04:53:54.729Z,21.37
2019-03-20T04:56:25.255Z,25.52
2019-03-20T04:58:55.672Z,20.75
2019-03-20T05:01:26.183Z,19.15
2019-03-20T05:03:56.667Z,24.52
2019-03-20T05:06:27.170Z,24.52
2019-03-20T05:08:57.707Z,24.80
2019-03-20T05:11:28.323Z,31.20
2019-03-20T05:13:58.814Z,20.92
2019-03-20T05:16:29.337Z,27.40
2019-03-20T05:18:59.889Z,25.62
2019-03-20T05:21:30.291Z,28.35
2019-03-20T05:24:00.812Z,32.05
2019-03-20T05:26:31.384Z,28.57
2019-03-20T05:29:01.898Z,25.37
2019-03-20T05:31:32.354Z,31.23
2019-03-20T05:34:02.981Z,33.48
2019-03-20T05:36:33.442Z,35.28
2019-03-20T05:39:04.524Z,34.43
2019-03-20T05:41:35.077Z,35.67
2019-03-20T05:44:05.688Z,36.58
2019-03-20T05:46:36.175Z,38.03
2019-03-20T05:49:06.734Z,37.40
2019-03-20T05:51:37.212Z,43.20
2019-03-20T05:54:07.724Z,39.73
2019-03-20T05:56:38.289Z,39.10
2019-03-20T05:59:08.815Z,41.68
2019-03-20T06:01:40.941Z,33.10
2019-03-20T06:04:11.465Z,38.38
2019-03-20T06:06:41.936Z,38.45
2019-03-20T06:09:12.430Z,41.98
2019-03-20T06:11:42.922Z,38.67
2019-03-20T06:14:13.392Z,44.20
2019-03-20T06:16:43.927Z,40.25
2019-03-20T06:19:14.440Z,39.15
2019-03-20T06:21:44.930Z,51.53
2019-03-20T06:24:15.467Z,40.38
2019-03-20T06:26:45.945Z,40.50
2019-03-20T06:29:16.440Z,40.73
2019-03-20T06:31:47.124Z,42.65
2019-03-20T06:34:17.622Z,37.42
2019-03-20T06:36:48.162Z,38.50
2019-03-20T06:39:18.570Z,41.17
2019-03-20T06:41:49.258Z,44.03
2019-03-20T06:44:19.745Z,46.60
2019-03-20T06:46:50.229Z,34.80
2019-03-20T06:49:20.753Z,41.88
2019-03-20T06:51:51.240Z,38.85
2019-03-20T06:54:21.736Z,46.68
2019-03-20T06:56:52.258Z,40.20
2019-03-20T07:00:11.010Z,37.88
2019-03-20T07:02:47.948Z,43.92
2019-03-20T07:06:11.500Z,36.93
2019-03-20T07:08:47.982Z,39.83
2019-03-20T07:11:16.906Z,34.87
2019-03-20T07:13:47.343Z,38.25
2019-03-20T07:16:17.983Z,46.70
2019-03-20T07:18:48.571Z,41.00
2019-03-20T07:21:19.058Z,35.00
2019-03-20T07:23:49.633Z,40.95
2019-03-20T07:26:20.118Z,41.60
2019-03-20T07:28:50.648Z,47.45
2019-03-20T07:31:21.178Z,43.50
2019-03-20T07:33:51.674Z,47.98
2019-03-20T07:36:22.363Z,45.43
2019-03-20T07:38:52.708Z,43.92
2019-03-20T07:41:23.206Z,45.03
2019-03-20T07:43:53.712Z,45.00
2019-03-20T07:46:24.197Z,41.53
2019-03-20T07:48:54.698Z,43.13
2019-03-20T07:51:25.207Z,42.45
2019-03-20T07:53:55.676Z,43.48
2019-03-20T07:56:26.172Z,46.88
2019-03-20T07:58:56.733Z,46.20
2019-03-20T08:01:27.293Z,42.40
2019-03-20T08:03:58.284Z,42.20
2019-03-20T08:06:48.105Z,47.67
2019-03-20T08:09:19.635Z,50.43
2019-03-20T08:11:50.163Z,48.58
2019-03-20T08:14:20.666Z,50.15
2019-03-20T08:16:51.181Z,43.58
2019-03-20T08:19:21.675Z,48.60
2019-03-20T08:21:52.241Z,42.60
2019-03-20T08:24:22.801Z,41.70
2019-03-20T08:26:53.352Z,45.03
2019-03-20T08:29:23.856Z,41.43
2019-03-20T08:31:54.338Z,42.70
2019-03-20T08:34:24.760Z,46.65
2019-03-20T08:36:55.289Z,43.55
2019-03-20T08:39:25.795Z,41.08
2019-03-20T08:41:56.271Z,43.28
2019-03-20T08:44:26.796Z,41.33
2019-03-20T08:46:57.285Z,45.37
2019-03-20T08:49:27.759Z,44.67
2019-03-20T08:51:58.322Z,46.15
2019-03-20T08:54:28.808Z,35.52
2019-03-20T08:56:59.305Z,37.95
2019-03-20T08:59:29.808Z,45.00
2019-03-20T09:02:19.388Z,46.02
2019-03-20T09:04:49.790Z,40.73
2019-03-20T09:07:20.265Z,39.55
2019-03-20T09:09:50.924Z,40.95
2019-03-20T09:12:21.453Z,42.55
2019-03-20T09:14:51.900Z,42.98
2019-03-20T09:17:22.458Z,45.35
2019-03-20T09:19:53.058Z,39.80
2019-03-20T09:22:23.574Z,42.60
2019-03-20T09:24:54.071Z,41.18
2019-03-20T09:27:24.644Z,38.97
2019-03-20T09:29:55.058Z,40.55
2019-03-20T09:32:25.525Z,36.93
2019-03-20T09:34:56.016Z,39.92
2019-03-20T09:37:26.497Z,37.80
2019-03-20T09:39:56.890Z,44.05
2019-03-20T09:42:27.417Z,35.95
2019-03-20T09:44:57.843Z,39.73
2019-03-20T09:47:28.331Z,38.20
2019-03-20T09:49:58.809Z,41.18
2019-03-20T09:52:29.319Z,43.42
2019-03-20T09:54:59.787Z,37.83
2019-03-20T09:57:30.356Z,34.33
2019-03-20T10:00:00.818Z,42.40
2019-03-20T10:02:31.267Z,45.67
2019-03-20T10:05:01.797Z,40.55
2019-03-20T10:07:32.317Z,38.93
2019-03-20T10:10:02.775Z,51.42
2019-03-20T10:12:33.266Z,44.33
2019-03-20T10:15:03.718Z,39.55
2019-03-20T10:17:34.242Z,35.98
2019-03-20T10:20:05.795Z,40.00
2019-03-20T10:22:36.318Z,42.17
2019-03-20T10:25:07.582Z,41.35
2019-03-20T10:27:38.088Z,37.27
2019-03-20T10:30:13.093Z,37.10
2019-03-20T10:32:43.611Z,42.62
2019-03-20T10:35:14.182Z,47.58
2019-03-20T10:37:44.748Z,42.53
2019-03-20T10:40:18.124Z,46.65
2019-03-20T10:42:48.674Z,43.55
2019-03-20T10:45:19.498Z,43.70
2019-03-20T10:47:52.692Z,42.60
2019-03-20T10:50:22.237Z,44.75
2019-03-20T10:52:52.651Z,44.00
2019-03-20T10:55:23.363Z,44.18
2019-03-20T10:57:53.823Z,43.92
2019-03-20T11:00:24.280Z,41.58
2019-03-20T11:02:54.790Z,46.98
2019-03-20T11:05:25.295Z,48.00
2019-03-20T11:07:55.790Z,40.70
2019-03-20T11:10:26.506Z,39.95
2019-03-20T11:12:57.293Z,49.70
2019-03-20T11:15:29.710Z,45.90
2019-03-20T11:18:00.032Z,44.20
2019-03-20T11:20:30.509Z,44.48
2019-03-20T11:23:01.006Z,53.58
2019-03-20T11:25:31.704Z,51.98
2019-03-20T11:28:02.207Z,51.48
2019-03-20T11:30:32.687Z,46.25
2019-03-20T11:33:03.150Z,49.53
2019-03-20T11:35:33.665Z,46.83
2019-03-20T11:38:04.128Z,46.97
2019-03-20T11:40:34.688Z,46.37
2019-03-20T11:43:05.375Z,51.28
2019-03-20T11:45:35.873Z,44.38
2019-03-20T11:48:06.886Z,41.83
2019-03-20T11:50:38.743Z,53.23
2019-03-20T11:53:09.205Z,48.80
2019-03-20T11:55:40.009Z,46.73
2019-03-20T11:58:10.476Z,46.70
2019-03-20T12:00:40.955Z,47.10
2019-03-20T12:03:11.455Z,45.53
2019-03-20T12:05:41.778Z,49.08
2019-03-20T12:08:12.252Z,53.58
2019-03-20T12:10:42.744Z,50.70
2019-03-20T12:13:13.211Z,45.40
2019-03-20T12:15:43.955Z,55.12
2019-03-20T12:18:14.492Z,50.98
2019-03-20T12:20:44.971Z,65.50
2019-03-20T12:23:15.453Z,59.27
2019-03-20T12:25:46.041Z,55.63
2019-03-20T12:28:16.529Z,63.40
2019-03-20T12:30:46.985Z,66.22
2019-03-20T12:33:17.519Z,60.60
2019-03-20T12:35:48.139Z,59.93
2019-03-20T12:38:18.608Z,64.87
2019-03-20T12:40:49.160Z,61.25
2019-03-20T12:43:19.642Z,63.85
2019-03-20T12:45:50.110Z,54.98
2019-03-20T12:48:20.603Z,72.78
2019-03-20T12:50:51.073Z,71.42
2019-03-20T12:53:21.948Z,62.45
2019-03-20T12:55:52.449Z,70.67
2019-03-20T12:58:22.895Z,64.17
2019-03-20T13:00:54.501Z,73.83
2019-03-20T13:03:25.240Z,68.75
2019-03-20T13:05:55.722Z,73.75
2019-03-20T13:08:26.188Z,64.37
2019-03-20T13:10:56.671Z,66.77
2019-03-20T13:13:27.154Z,68.75
2019-03-20T13:15:57.693Z,69.12
2019-03-20T13:18:28.219Z,71.20
2019-03-20T13:20:58.913Z,60.90
2019-03-20T13:23:32.174Z,59.30
2019-03-20T13:26:02.692Z,65.08
2019-03-20T13:28:33.207Z,61.13
2019-03-20T13:31:09.779Z,65.10
2019-03-20T13:33:40.229Z,56.35
2019-03-20T13:36:10.824Z,65.20
2019-03-20T13:38:41.374Z,64.15
2019-03-20T13:41:11.872Z,67.45
2019-03-20T13:43:42.339Z,59.30
2019-03-20T13:46:12.934Z,60.52
2019-03-20T13:48:43.426Z,69.40
2019-03-20T13:51:13.893Z,63.17
2019-03-20T13:53:44.415Z,65.35
2019-03-20T13:56:14.872Z,62.60
2019-03-20T13:58:45.340Z,70.45
2019-03-20T14:01:15.776Z,70.62
2019-03-20T14:03:46.231Z,65.90
2019-03-20T14:06:16.708Z,60.92
2019-03-20T14:08:47.181Z,62.75
2019-03-20T14:11:17.663Z,66.80
2019-03-20T14:13:48.172Z,69.53
2019-03-20T14:16:19.605Z,67.12
2019-03-20T14:18:50.076Z,70.57
2019-03-20T14:21:20.574Z,68.42
2019-03-20T14:23:51.151Z,69.23
2019-03-20T14:26:21.634Z,66.37
2019-03-20T14:28:52.049Z,79.67
2019-03-20T14:31:22.659Z,70.32
2019-03-20T14:33:53.120Z,75.95
2019-03-20T14:36:23.574Z,77.50
2019-03-20T14:38:54.069Z,77.08
2019-03-20T14:41:24.492Z,78.62
2019-03-20T14:43:54.878Z,76.77
2019-03-20T14:46:25.410Z,76.30
2019-03-20T14:48:55.860Z,79.80
2019-03-20T14:51:26.323Z,78.42
2019-03-20T14:53:56.868Z,77.22
2019-03-20T14:56:27.368Z,79.95
2019-03-20T14:58:57.769Z,71.15
2019-03-20T15:01:28.273Z,78.62
2019-03-20T15:03:58.769Z,77.15
2019-03-20T15:06:29.332Z,83.30
2019-03-20T15:08:59.863Z,75.90
2019-03-20T15:11:30.399Z,73.90
2019-03-20T15:14:00.900Z,81.33
2019-03-20T15:16:31.436Z,73.97
2019-03-20T15:19:01.924Z,77.37
2019-03-20T15:21:32.426Z,76.90
2019-03-20T15:24:02.979Z,80.15
2019-03-20T15:26:33.457Z,75.83
2019-03-20T15:29:04.123Z,77.17
2019-03-20T15:31:34.659Z,76.13
2019-03-20T15:34:05.168Z,78.07
2019-03-20T15:36:35.668Z,83.85
2019-03-20T15:39:08.345Z,71.80
2019-03-20T15:41:38.776Z,82.60
2019-03-20T15:44:09.301Z,79.33
2019-03-20T15:46:39.787Z,76.60
2019-03-20T15:49:10.255Z,81.87
2019-03-20T15:51:40.749Z,90.03
2019-03-20T15:54:11.270Z,81.40
2019-03-20T15:56:41.759Z,82.47
2019-03-20T15:59:12.245Z,89.00
2019-03-20T16:01:42.781Z,81.00
2019-03-20T16:04:13.307Z,83.47
2019-03-20T16:06:43.806Z,77.78
2019-03-20T16:09:14.338Z,90.15
2019-03-20T16:11:44.865Z,86.25
2019-03-20T16:14:15.331Z,89.43
2019-03-20T16:16:45.854Z,94.97
2019-03-20T16:19:16.369Z,86.72
2019-03-20T16:21:46.866Z,89.32
2019-03-20T16:24:17.409Z,93.10
2019-03-20T16:26:47.900Z,97.80
2019-03-20T16:29:19.080Z,96.05
2019-03-20T16:31:49.609Z,98.07
2019-03-20T16:34:20.099Z,104.55
2019-03-20T16:36:50.606Z,103.95
2019-03-20T16:39:21.193Z,108.42
2019-03-20T16:41:51.788Z,101.75
2019-03-20T16:44:22.358Z,99.65
2019-03-20T16:46:52.905Z,104.30
2019-03-20T16:49:23.334Z,104.97
2019-03-20T16:51:53.829Z,117.53
2019-03-20T16:54:24.354Z,117.25
2019-03-20T16:56:54.904Z,119.13
2019-03-20T16:59:25.476Z,111.17
2019-03-20T17:01:56.035Z,117.20
2019-03-20T17:04:26.585Z,123.67
2019-03-20T17:06:57.023Z,130.10
2019-03-20T17:09:27.542Z,126.42
2019-03-20T17:11:58.078Z,128.23
2019-03-20T17:14:28.599Z,129.42
2019-03-20T17:16:59.119Z,127.57
2019-03-20T17:19:29.670Z,112.75
2019-03-20T17:22:00.187Z,124.80
2019-03-20T17:24:30.728Z,119.22
2019-03-20T17:27:01.327Z,117.75
2019-03-20T17:29:31.834Z,131.82
2019-03-20T17:32:02.410Z,118.08
2019-03-20T17:34:32.911Z,122.37
2019-03-20T17:37:03.413Z,131.10
2019-03-20T17:39:34.027Z,121.02
2019-03-20T17:42:04.514Z,126.80
2019-03-20T17:44:35.030Z,120.13
2019-03-20T17:47:05.640Z,123.65
2019-03-20T17:49:36.155Z,126.60
2019-03-20T17:52:06.766Z,121.60
2019-03-20T17:54:37.307Z,120.53
2019-03-20T17:57:07.791Z,129.57
2019-03-20T17:59:38.316Z,123.40
2019-03-20T18:02:08.867Z,128.27
2019-03-20T18:04:39.347Z,112.85
2019-03-20T18:07:09.910Z,118.67
2019-03-20T18:09:40.474Z,128.50
2019-03-20T18:12:10.969Z,125.02
2019-03-20T18:14:41.458Z,118.05
2019-03-20T18:17:11.987Z,110.85
2019-03-20T18:19:42.511Z,109.75
2019-03-20T18:22:12.989Z,112.52
2019-03-20T18:24:43.541Z,125.38
2019-03-20T18:27:14.061Z,120.13
2019-03-20T18:29:44.608Z,121.62
2019-03-20T18:32:15.146Z,121.05
2019-03-20T18:34:45.617Z,113.47
2019-03-20T18:37:16.146Z,113.60
2019-03-20T18:39:46.703Z,111.28
2019-03-20T18:42:17.266Z,117.80
2019-03-20T18:44:47.795Z,114.55
2019-03-20T18:47:18.348Z,118.75
2019-03-20T18:49:48.960Z,120.67
2019-03-20T18:52:19.522Z,112.62
2019-03-20T18:54:50.182Z,117.80
2019-03-20T18:57:20.702Z,113.15
2019-03-20T18:59:51.221Z,105.97
2019-03-20T19:02:21.742Z,107.70
2019-03-20T19:04:52.239Z,118.90
2019-03-20T19:07:22.788Z,114.25
2019-03-20T19:09:53.377Z,114.25
2019-03-20T19:12:23.883Z,108.03
2019-03-20T19:14:54.382Z,115.72
2019-03-20T19:17:24.908Z,105.55
2019-03-20T19:19:55.487Z,111.80
2019-03-20T19:22:26.071Z,114.77
2019-03-20T19:24:56.591Z,102.83
2019-03-20T19:27:27.128Z,112.32
2019-03-20T19:29:57.647Z,106.27
2019-03-20T19:32:28.227Z,115.42
2019-03-20T19:34:58.834Z,112.05
2019-03-20T19:37:29.336Z,110.85
2019-03-20T19:39:59.889Z,107.22
2019-03-20T19:42:30.455Z,104.53
2019-03-20T19:45:00.996Z,100.40
2019-03-20T19:47:31.517Z,100.00
2019-03-20T19:50:02.113Z,107.58
2019-03-20T19:52:32.638Z,111.63
2019-03-20T19:55:03.209Z,98.15
2019-03-20T19:57:33.754Z,104.60
2019-03-20T20:00:04.868Z,105.52
2019-03-20T20:02:35.397Z,115.67
2019-03-20T20:05:15.356Z,110.78
2019-03-20T20:07:39.057Z,114.85
2019-03-20T20:10:10.717Z,98.97
2019-03-20T20:12:41.256Z,106.65
2019-03-20T20:15:18.104Z,109.07
2019-03-20T20:17:48.733Z,110.65
2019-03-20T20:20:20.795Z,108.93
2019-03-20T20:22:51.327Z,110.13
2019-03-20T20:25:21.859Z,109.12
2019-03-20T20:27:52.346Z,122.82
2019-03-20T20:30:22.961Z,107.05
2019-03-20T20:32:53.511Z,118.45
2019-03-20T20:35:24.019Z,100.58
2019-03-20T20:37:54.568Z,106.97
2019-03-20T20:40:25.194Z,112.63
2019-03-20T20:42:55.744Z,115.00
2019-03-20T20:45:26.259Z,108.53
2019-03-20T20:47:56.760Z,111.85
2019-03-20T20:50:27.286Z,114.12
2019-03-20T20:52:57.852Z,112.42
2019-03-20T20:55:28.440Z,113.65
2019-03-20T20:57:59.126Z,107.37
2019-03-20T21:00:29.720Z,113.90
2019-03-20T21:03:00.256Z,110.05
2019-03-20T21:05:30.884Z,108.47
2019-03-20T21:08:01.423Z,114.00
2019-03-20T21:10:31.941Z,113.12
2019-03-20T21:13:02.411Z,97.83
2019-03-20T21:15:48.610Z,101.62
2019-03-20T21:19:15.350Z,108.45
2019-03-20T21:23:04.127Z,93.00
2019-03-20T21:25:35.603Z,104.35
2019-03-20T21:29:19.957Z,97.40
2019-03-20T21:32:06.025Z,103.47
2019-03-20T21:35:35.686Z,102.02
2019-03-20T21:38:11.292Z,103.30
2019-03-20T21:41:35.498Z,101.53
2019-03-20T21:45:16.555Z,105.60
2019-03-20T21:47:47.904Z,96.87
2019-03-20T21:51:10.457Z,100.27
2019-03-20T21:54:40.664Z,105.92
2019-03-20T21:58:17.463Z,98.50
2019-03-20T22:01:45.188Z,107.65
2019-03-20T22:04:16.574Z,112.22
2019-03-20T22:07:09.670Z,102.72
2019-03-20T22:10:54.150Z,105.90
2019-03-20T22:13:46.849Z,98.50
2019-03-20T22:17:18.670Z,103.37
2019-03-20T22:20:24.536Z,115.05
2019-03-20T22:24:07.598Z,108.42
2019-03-20T22:28:02.589Z,113.12
2019-03-20T22:30:34.136Z,121.15
2019-03-20T22:33:59.631Z,108.25
2019-03-20T22:36:37.759Z,113.00
2019-03-20T22:40:07.639Z,126.07
2019-03-20T22:43:30.093Z,118.25
2019-03-20T22:47:10.413Z,119.77
2019-03-20T22:50:10.918Z,111.75
2019-03-20T22:53:35.473Z,120.30
2019-03-20T22:56:49.886Z,110.50
2019-03-20T22:59:21.479Z,113.72
2019-03-20T23:02:37.536Z,116.12
2019-03-20T23:05:10.117Z,125.62
2019-03-20T23:07:41.590Z,126.50
2019-03-20T23:10:15.004Z,111.28
2019-03-20T23:12:46.567Z,119.05
2019-03-20T23:15:19.035Z,121.80
2019-03-20T23:17:50.573Z,112.85
2019-03-20T23:20:24.860Z,128.30
2019-03-20T23:22:56.503Z,113.75
2019-03-20T23:25:28.037Z,121.13
2019-03-20T23:27:59.620Z,123.33
2019-03-20T23:30:31.200Z,123.97
2019-03-20T23:33:02.695Z,129.90
2019-03-20T23:35:34.216Z,124.40
2019-03-20T23:38:05.806Z,117.87
2019-03-20T23:40:37.766Z,116.30
2019-03-20T23:43:09.860Z,113.40
2019-03-20T23:45:41.464Z,120.70
2019-03-20T23:48:36.250Z,113.90
2019-03-20T23:51:15.011Z,129.85
2019-03-20T23:53:50.891Z,134.18
2019-03-20T23:56:22.429Z,115.12
2019-03-20T23:58:53.914Z,122.67
