createdAt,value
2023-03-26T00:01:05.730Z,100445.34
2023-03-26T00:03:39.132Z,100446.66
2023-03-26T00:06:15.587Z,100451.41
2023-03-26T00:08:50.004Z,100460.16
2023-03-26T00:11:25.955Z,100454.56
2023-03-26T00:13:59.007Z,100452.94
2023-03-26T00:16:32.681Z,100463.44
2023-03-26T00:19:08.993Z,100439.09
2023-03-26T00:21:41.739Z,100425.56
2023-03-26T00:24:17.576Z,100448.03
2023-03-26T00:26:59.813Z,100439.09
2023-03-26T00:29:35.847Z,100463.84
2023-03-26T00:32:11.316Z,100439.31
2023-03-26T00:34:46.258Z,100439.09
2023-03-26T00:37:28.125Z,100440.38
2023-03-26T00:40:06.879Z,100407.19
2023-03-26T00:42:39.748Z,100415.56
2023-03-26T00:45:22.006Z,100430.16
2023-03-26T00:48:02.600Z,100424.78
2023-03-26T00:50:38.940Z,100407.09
2023-03-26T00:53:17.498Z,100415.97
2023-03-26T00:56:00.226Z,100421.72
2023-03-26T00:58:34.125Z,100408.66
2023-03-26T01:04:31.713Z,100405.38
2023-03-26T01:07:13.553Z,100392.38
2023-03-26T01:09:50.274Z,100395.34
2023-03-26T01:12:53.099Z,100389.78
2023-03-26T01:15:43.654Z,100391.41
2023-03-26T01:18:34.258Z,100382.53
2023-03-26T01:21:23.171Z,100358.22
2023-03-26T01:24:10.258Z,100373.38
2023-03-26T01:27:24.661Z,100367.03
2023-03-26T01:30:50.014Z,100325.50
2023-03-26T01:34:05.475Z,100344.41
2023-03-26T01:36:56.026Z,100362.75
2023-03-26T01:39:41.362Z,100331.84
2023-03-26T01:42:52.562Z,100334.16
2023-03-26T01:45:43.042Z,100346.44
2023-03-26T01:48:37.720Z,100352.06
2023-03-26T01:51:13.080Z,100324.94
2023-03-26T01:56:50.102Z,100339.50
2023-03-26T01:59:54.751Z,100312.00
2023-03-26T02:02:42.856Z,100331.63
2023-03-26T02:05:25.747Z,100330.09
2023-03-26T02:08:25.986Z,100320.78
2023-03-26T02:11:04.408Z,100315.31
2023-03-26T02:13:38.585Z,100318.34
2023-03-26T02:16:14.550Z,100316.88
2023-03-26T02:18:55.399Z,100306.97
2023-03-26T02:21:33.971Z,100279.34
2023-03-26T02:24:07.187Z,100287.38
2023-03-26T02:26:40.005Z,100289.66
2023-03-26T02:29:19.467Z,100263.84
2023-03-26T02:31:52.289Z,100279.50
2023-03-26T02:34:24.892Z,100274.06
2023-03-26T02:36:58.040Z,100281.22
2023-03-26T02:39:30.873Z,100261.34
2023-03-26T02:42:03.779Z,100272.50
2023-03-26T02:44:38.756Z,100258.50
2023-03-26T02:47:11.396Z,100243.75
2023-03-26T02:49:44.001Z,100252.41
2023-03-26T02:52:18.866Z,100249.88
2023-03-26T02:54:57.793Z,100231.06
2023-03-26T02:57:32.925Z,100238.94
2023-03-26T03:00:15.273Z,100226.72
2023-03-26T03:02:57.990Z,100246.66
2023-03-26T03:05:38.176Z,100231.06
2023-03-26T03:08:10.767Z,100209.13
2023-03-26T03:10:43.582Z,100202.75
2023-03-26T03:13:28.872Z,100214.88
2023-03-26T03:16:08.411Z,100221.00
2023-03-26T03:18:44.322Z,100202.28
2023-03-26T03:21:29.551Z,100193.91
2023-03-26T03:24:05.628Z,100206.69
2023-03-26T03:26:38.218Z,100179.09
2023-03-26T03:29:12.078Z,100183.72
2023-03-26T03:31:44.675Z,100187.34
2023-03-26T03:34:17.322Z,100188.31
2023-03-26T03:36:53.262Z,100191.69
2023-03-26T03:39:26.013Z,100165.88
2023-03-26T03:41:58.647Z,100170.25
2023-03-26T03:44:34.339Z,100172.50
2023-03-26T03:47:07.016Z,100166.06
2023-03-26T03:49:40.849Z,100169.13
2023-03-26T03:52:27.156Z,100181.28
2023-03-26T03:55:11.226Z,100152.06
2023-03-26T03:57:44.326Z,100172.56
2023-03-26T04:00:21.916Z,100151.84
2023-03-26T04:03:06.733Z,100165.22
2023-03-26T04:08:42.240Z,100130.31
2023-03-26T04:11:29.336Z,100135.66
2023-03-26T04:17:05.960Z,100116.34
2023-03-26T04:19:55.207Z,100126.78
2023-03-26T04:25:33.284Z,100122.47
2023-03-26T04:28:11.880Z,100108.94
2023-03-26T04:30:45.026Z,100092.41
2023-03-26T04:33:17.695Z,100088.59
2023-03-26T04:36:03.885Z,100086.63
2023-03-26T04:38:48.922Z,100099.16
2023-03-26T04:41:26.376Z,100086.13
2023-03-26T04:44:01.918Z,100071.91
2023-03-26T04:46:37.676Z,100071.63
2023-03-26T04:49:18.751Z,100054.34
2023-03-26T04:51:51.486Z,100050.03
2023-03-26T04:54:24.631Z,100055.38
2023-03-26T04:57:09.091Z,100060.25
2023-03-26T04:59:42.976Z,100065.88
2023-03-26T05:02:16.040Z,100054.44
2023-03-26T05:04:50.014Z,100050.34
2023-03-26T05:07:24.110Z,100045.03
2023-03-26T05:09:57.479Z,100035.84
2023-03-26T05:12:30.716Z,100046.03
2023-03-26T05:15:04.572Z,100038.16
2023-03-26T05:17:41.601Z,100028.75
2023-03-26T05:20:21.673Z,100028.75
2023-03-26T05:22:54.214Z,100018.28
2023-03-26T05:25:26.824Z,100027.19
2023-03-26T05:28:05.715Z,100011.66
2023-03-26T05:30:43.712Z,100018.56
2023-03-26T05:33:21.469Z,100002.25
2023-03-26T05:36:09.726Z,100017.59
2023-03-26T05:38:47.690Z,100011.47
2023-03-26T05:41:20.489Z,100001.81
2023-03-26T05:43:53.194Z,99991.16
2023-03-26T05:46:25.926Z,99982.47
2023-03-26T05:48:58.584Z,99979.94
2023-03-26T05:51:31.192Z,99985.06
2023-03-26T05:54:04.022Z,99991.19
2023-03-26T05:56:36.746Z,99961.69
2023-03-26T05:59:09.473Z,99965.81
2023-03-26T06:01:44.784Z,99948.53
2023-03-26T06:04:18.628Z,99976.66
2023-03-26T06:06:57.014Z,99949.97
2023-03-26T06:09:29.584Z,99958.91
2023-03-26T06:12:05.659Z,99947.72
2023-03-26T06:14:42.850Z,99943.25
2023-03-26T06:17:18.756Z,99940.50
2023-03-26T06:19:51.394Z,99946.44
2023-03-26T06:22:23.965Z,99926.59
2023-03-26T06:24:56.608Z,99930.22
2023-03-26T06:27:29.239Z,99952.38
2023-03-26T06:30:01.919Z,99927.72
2023-03-26T06:32:37.446Z,99945.81
2023-03-26T06:35:36.500Z,99943.84
2023-03-26T06:38:09.094Z,99962.16
2023-03-26T06:40:41.767Z,99952.75
2023-03-26T06:43:18.934Z,99948.41
2023-03-26T06:45:54.700Z,99966.28
2023-03-26T06:48:36.872Z,99957.63
2023-03-26T06:51:20.995Z,99952.84
2023-03-26T06:53:56.749Z,99965.03
2023-03-26T06:56:32.583Z,99962.78
2023-03-26T06:59:05.438Z,99949.06
2023-03-26T07:01:38.278Z,99937.84
2023-03-26T07:04:11.257Z,99934.03
2023-03-26T07:06:47.039Z,99933.53
2023-03-26T07:09:22.213Z,99937.41
2023-03-26T07:11:54.921Z,99936.19
2023-03-26T07:14:34.256Z,99946.63
2023-03-26T07:17:10.375Z,99921.69
2023-03-26T07:19:48.984Z,99922.47
2023-03-26T07:22:27.336Z,99916.59
2023-03-26T07:25:00.409Z,99917.38
2023-03-26T07:28:01.991Z,99916.91
2023-03-26T07:34:41.969Z,99919.47
2023-03-26T07:37:50.448Z,99932.44
2023-03-26T07:41:17.636Z,99925.09
2023-03-26T07:44:34.600Z,99905.47
2023-03-26T07:47:40.878Z,99907.78
2023-03-26T07:50:19.882Z,99905.00
2023-03-26T07:52:53.451Z,99913.88
2023-03-26T07:55:27.143Z,99905.50
2023-03-26T07:58:39.332Z,99915.19
2023-03-26T08:01:48.739Z,99903.72
2023-03-26T08:04:33.510Z,99902.44
2023-03-26T08:07:42.553Z,99893.53
2023-03-26T08:10:41.240Z,99900.13
2023-03-26T08:13:34.810Z,99894.03
2023-03-26T08:16:29.147Z,99894.81
2023-03-26T08:19:40.845Z,99883.88
2023-03-26T08:22:31.129Z,99897.84
2023-03-26T08:25:33.246Z,99892.28
2023-03-26T08:28:34.404Z,99880.28
2023-03-26T08:31:13.652Z,99883.38
2023-03-26T08:33:46.437Z,99878.53
2023-03-26T08:36:18.981Z,99886.41
2023-03-26T08:38:52.425Z,99873.69
2023-03-26T08:42:56.844Z,99875.97
2023-03-26T08:46:02.987Z,99882.56
2023-03-26T08:48:48.140Z,99882.31
2023-03-26T08:52:23.000Z,99881.31
2023-03-26T08:55:36.494Z,99889.44
2023-03-26T08:58:48.422Z,99881.31
2023-03-26T09:01:32.954Z,99878.25
2023-03-26T09:05:01.765Z,99878.25
2023-03-26T09:07:55.446Z,99877.72
2023-03-26T09:10:53.550Z,99881.31
2023-03-26T09:13:44.830Z,99871.59
2023-03-26T09:16:37.051Z,99882.28
2023-03-26T09:19:53.405Z,99882.28
2023-03-26T09:23:01.270Z,99878.72
2023-03-26T09:26:15.840Z,99881.00
2023-03-26T09:29:29.706Z,99882.03
2023-03-26T09:32:51.890Z,99877.72
2023-03-26T09:36:18.289Z,99869.03
2023-03-26T09:39:09.438Z,99867.22
2023-03-26T09:42:16.932Z,99868.28
2023-03-26T09:44:58.093Z,99878.41
2023-03-26T09:47:48.535Z,99868.00
2023-03-26T09:50:45.578Z,99874.09
2023-03-26T09:53:51.574Z,99874.84
2023-03-26T09:57:03.245Z,99874.63
2023-03-26T09:59:57.545Z,99874.34
2023-03-26T10:02:58.750Z,99868.50
2023-03-26T10:05:51.981Z,99876.09
2023-03-26T10:09:07.465Z,99877.13
2023-03-26T10:11:52.204Z,99879.91
2023-03-26T10:14:58.095Z,99879.66
2023-03-26T10:17:57.147Z,99877.13
2023-03-26T10:20:48.207Z,99882.44
2023-03-26T10:24:02.749Z,99876.38
2023-03-26T10:27:13.633Z,99882.72
2023-03-26T10:30:50.200Z,99886.53
2023-03-26T10:33:42.080Z,99887.28
2023-03-26T10:36:35.076Z,99891.81
2023-03-26T10:39:46.937Z,99891.81
2023-03-26T10:42:38.746Z,99888.81
2023-03-26T10:45:36.318Z,99883.69
2023-03-26T10:48:52.003Z,99891.84
2023-03-26T10:51:51.459Z,99882.97
2023-03-26T10:54:36.374Z,99887.03
2023-03-26T10:57:29.863Z,99892.88
2023-03-26T11:00:14.501Z,99895.41
2023-03-26T11:03:14.794Z,99885.25
2023-03-26T11:06:26.699Z,99889.81
2023-03-26T11:09:27.829Z,99892.13
2023-03-26T11:12:26.751Z,99899.72
2023-03-26T11:15:26.512Z,99890.84
2023-03-26T11:18:23.921Z,99895.41
2023-03-26T11:21:19.880Z,99896.16
2023-03-26T11:24:30.875Z,99900.72
2023-03-26T11:27:42.093Z,99899.22
2023-03-26T11:30:48.643Z,99898.94
2023-03-26T11:33:33.013Z,99903.00
2023-03-26T11:36:14.367Z,99910.72
2023-03-26T11:38:50.258Z,99904.06
2023-03-26T11:41:30.757Z,99907.09
2023-03-26T11:44:22.531Z,99908.66
2023-03-26T11:47:04.224Z,99909.69
2023-03-26T11:49:39.489Z,99920.13
2023-03-26T11:52:12.436Z,99905.09
2023-03-26T11:54:48.406Z,99912.28
2023-03-26T11:57:29.202Z,99920.94
2023-03-26T12:00:16.860Z,99925.03
2023-03-26T12:02:49.788Z,99918.44
2023-03-26T12:05:33.706Z,99918.94
2023-03-26T12:08:28.269Z,99925.31
2023-03-26T12:11:11.096Z,99931.41
2023-03-26T12:13:52.552Z,99922.78
2023-03-26T12:16:26.423Z,99923.03
2023-03-26T12:19:18.381Z,99931.16
2023-03-26T12:21:52.946Z,99932.94
2023-03-26T12:24:36.198Z,99926.84
2023-03-26T12:27:28.560Z,99927.63
2023-03-26T12:30:21.496Z,99925.56
2023-03-26T12:33:03.702Z,99937.56
2023-03-26T12:35:36.534Z,99934.22
2023-03-26T12:38:33.345Z,99944.41
2023-03-26T12:44:44.987Z,99942.13
2023-03-26T12:44:59.056Z,99944.94
2023-03-26T12:48:01.103Z,99949.22
2023-03-26T12:51:00.295Z,99941.38
2023-03-26T12:53:57.739Z,99952.81
2023-03-26T12:57:12.163Z,99958.41
2023-03-26T13:00:09.439Z,99960.97
2023-03-26T13:03:07.870Z,99959.94
2023-03-26T13:06:12.440Z,99959.44
2023-03-26T13:09:23.867Z,99960.19
2023-03-26T13:12:56.944Z,99965.28
2023-03-26T13:15:49.122Z,99961.97
2023-03-26T13:18:43.552Z,99961.72
2023-03-26T13:21:58.394Z,99965.78
2023-03-26T13:24:44.762Z,99960.41
2023-03-26T13:27:49.581Z,99960.41
2023-03-26T13:31:02.516Z,99972.66
2023-03-26T13:34:17.133Z,99966.00
2023-03-26T13:37:13.322Z,99976.19
2023-03-26T13:40:15.936Z,99974.41
2023-03-26T13:42:58.241Z,99973.66
2023-03-26T13:45:56.148Z,99975.66
2023-03-26T13:48:47.304Z,99974.66
2023-03-26T13:51:39.773Z,99979.97
2023-03-26T13:54:31.155Z,99986.31
2023-03-26T13:57:35.234Z,99989.91
2023-03-26T14:00:22.749Z,99994.19
2023-03-26T14:03:11.064Z,99994.94
2023-03-26T14:05:49.588Z,99994.44
2023-03-26T14:08:32.987Z,99993.91
2023-03-26T14:11:16.192Z,100005.63
2023-03-26T14:14:28.561Z,100008.94
2023-03-26T14:17:26.377Z,100008.66
2023-03-26T14:20:32.971Z,100015.03
2023-03-26T14:23:08.507Z,100017.03
2023-03-26T14:26:08.437Z,100022.34
2023-03-26T14:29:23.894Z,100027.22
2023-03-26T14:32:24.781Z,100033.00
2023-03-26T14:35:11.342Z,100033.53
2023-03-26T14:38:04.732Z,100019.72
2023-03-26T14:41:04.230Z,100049.19
2023-03-26T14:44:47.678Z,100048.00
2023-03-26T14:47:26.679Z,100054.25
2023-03-26T14:50:38.461Z,100061.41
2023-03-26T14:53:36.159Z,100063.44
2023-03-26T14:56:24.366Z,100073.78
2023-03-26T14:59:43.684Z,100089.09
2023-03-26T15:02:48.782Z,100097.22
2023-03-26T15:05:42.325Z,100096.53
2023-03-26T15:08:41.730Z,100100.69
2023-03-26T15:11:51.669Z,100108.53
2023-03-26T15:15:01.875Z,100106.72
2023-03-26T15:18:12.277Z,100118.88
2023-03-26T15:21:21.616Z,100121.19
2023-03-26T15:24:24.903Z,100121.75
2023-03-26T15:27:21.576Z,100123.94
2023-03-26T15:30:51.358Z,100135.38
2023-03-26T15:34:21.244Z,100141.25
2023-03-26T15:37:29.204Z,100147.03
2023-03-26T15:40:36.505Z,100155.44
2023-03-26T15:43:08.917Z,100151.78
2023-03-26T15:45:47.526Z,100157.84
2023-03-26T15:48:51.502Z,100169.03
2023-03-26T15:52:13.159Z,100176.19
2023-03-26T15:55:16.807Z,100184.31
2023-03-26T15:58:05.333Z,100168.91
2023-03-26T16:01:19.191Z,100192.84
2023-03-26T16:04:50.346Z,100196.47
2023-03-26T16:07:47.393Z,100203.75
2023-03-26T16:10:40.851Z,100210.63
2023-03-26T16:13:37.754Z,100214.44
2023-03-26T16:16:16.414Z,100220.31
2023-03-26T16:19:19.935Z,100218.06
2023-03-26T16:22:01.574Z,100221.63
2023-03-26T16:24:40.198Z,100221.63
2023-03-26T16:27:12.647Z,100238.97
2023-03-26T16:30:00.595Z,100245.19
2023-03-26T16:32:40.652Z,100242.59
2023-03-26T16:35:13.107Z,100243.13
2023-03-26T16:38:11.678Z,100253.66
2023-03-26T16:41:00.645Z,100260.53
2023-03-26T16:43:46.807Z,100264.56
2023-03-26T16:46:50.444Z,100271.53
2023-03-26T16:49:42.550Z,100286.00
2023-03-26T16:52:42.678Z,100285.50
2023-03-26T16:55:24.221Z,100296.97
2023-03-26T16:58:10.965Z,100298.72
2023-03-26T17:01:10.982Z,100312.47
2023-03-26T17:04:07.150Z,100318.81
2023-03-26T17:07:19.984Z,100333.16
2023-03-26T17:10:30.710Z,100347.41
2023-03-26T17:13:15.835Z,100341.41
2023-03-26T17:16:09.292Z,100359.97
2023-03-26T17:19:18.013Z,100359.97
2023-03-26T17:22:06.420Z,100364.75
2023-03-26T17:25:04.714Z,100382.34
2023-03-26T17:27:55.910Z,100394.53
2023-03-26T17:31:03.490Z,100390.41
2023-03-26T17:33:39.511Z,100405.84
2023-03-26T17:36:13.607Z,100408.38
2023-03-26T17:38:45.995Z,100415.19
2023-03-26T17:42:09.704Z,100427.72
2023-03-26T17:45:20.439Z,100436.03
2023-03-26T17:47:58.933Z,100442.03
2023-03-26T17:50:46.467Z,100446.66
2023-03-26T17:53:28.482Z,100466.13
2023-03-26T17:56:12.033Z,100459.50
2023-03-26T17:58:49.369Z,100473.19
2023-03-26T18:01:35.094Z,100476.97
2023-03-26T18:04:19.537Z,100479.47
2023-03-26T18:07:30.969Z,100495.28
2023-03-26T18:10:43.401Z,100502.03
2023-03-26T18:13:30.936Z,100505.28
2023-03-26T18:16:38.965Z,100510.13
2023-03-26T18:19:19.818Z,100512.84
2023-03-26T18:21:56.824Z,100520.94
2023-03-26T18:24:42.176Z,100526.72
2023-03-26T18:27:20.314Z,100534.06
2023-03-26T18:30:03.380Z,100530.59
2023-03-26T18:33:00.174Z,100523.00
2023-03-26T18:35:56.265Z,100550.13
2023-03-26T18:38:35.942Z,100539.38
2023-03-26T18:41:41.689Z,100563.72
2023-03-26T18:44:20.701Z,100547.38
2023-03-26T18:46:56.307Z,100578.84
2023-03-26T18:49:29.863Z,100582.59
2023-03-26T18:52:05.415Z,100587.41
2023-03-26T18:54:50.342Z,100591.66
2023-03-26T18:57:28.651Z,100596.97
2023-03-26T19:00:23.292Z,100592.91
2023-03-26T19:03:12.401Z,100600.72
2023-03-26T19:05:53.764Z,100595.72
2023-03-26T19:08:27.358Z,100603.28
2023-03-26T19:11:17.803Z,100607.16
2023-03-26T19:17:20.804Z,100612.78
2023-03-26T19:19:57.494Z,100626.06
2023-03-26T19:22:31.470Z,100650.94
2023-03-26T19:25:05.261Z,100664.59
2023-03-26T19:27:50.689Z,100651.50
2023-03-26T19:31:36.688Z,100651.50
2023-03-26T19:34:59.676Z,100665.72
2023-03-26T19:37:32.660Z,100663.38
2023-03-26T19:40:30.183Z,100677.16
2023-03-26T19:43:05.588Z,100682.63
2023-03-26T19:45:59.689Z,100700.72
2023-03-26T19:48:49.219Z,100705.53
2023-03-26T19:51:55.095Z,100706.25
2023-03-26T19:55:01.959Z,100707.78
2023-03-26T19:57:37.808Z,100727.63
2023-03-26T20:00:30.820Z,100743.16
2023-03-26T20:03:03.833Z,100731.38
2023-03-26T20:06:03.293Z,100744.47
2023-03-26T20:08:36.579Z,100749.94
2023-03-26T20:11:25.933Z,100728.16
2023-03-26T20:14:00.657Z,100742.56
2023-03-26T20:16:35.031Z,100763.19
2023-03-26T20:19:13.896Z,100754.69
2023-03-26T20:21:49.306Z,100779.72
2023-03-26T20:24:36.083Z,100790.25
2023-03-26T20:27:17.452Z,100773.91
2023-03-26T20:29:50.061Z,100787.50
2023-03-26T20:32:34.323Z,100799.56
2023-03-26T20:35:37.857Z,100781.91
2023-03-26T20:38:11.261Z,100787.78
2023-03-26T20:40:44.836Z,100788.59
2023-03-26T20:43:32.908Z,100802.31
2023-03-26T20:46:06.593Z,100827.56
2023-03-26T20:48:39.686Z,100821.50
2023-03-26T20:51:28.517Z,100844.38
2023-03-26T20:54:01.960Z,100818.72
2023-03-26T20:56:43.742Z,100829.34
2023-03-26T20:59:26.382Z,100824.91
2023-03-26T21:02:00.189Z,100849.28
2023-03-26T21:04:32.982Z,100838.13
2023-03-26T21:07:17.720Z,100854.84
2023-03-26T21:09:51.464Z,100851.16
2023-03-26T21:12:42.026Z,100855.94
2023-03-26T21:15:22.900Z,100867.53
2023-03-26T21:17:57.166Z,100875.31
2023-03-26T21:20:32.598Z,100879.00
2023-03-26T21:23:32.333Z,100901.56
2023-03-26T21:26:44.078Z,100910.47
2023-03-26T21:29:17.141Z,100901.56
2023-03-26T21:31:52.124Z,100915.84
2023-03-26T21:34:27.344Z,100928.56
2023-03-26T21:37:01.643Z,100934.91
2023-03-26T21:39:34.936Z,100929.56
2023-03-26T21:42:11.893Z,100952.44
2023-03-26T21:44:44.935Z,100938.88
2023-03-26T21:47:17.887Z,100950.06
2023-03-26T21:49:50.934Z,100955.75
2023-03-26T21:52:24.615Z,100962.59
2023-03-26T21:55:00.721Z,100984.91
2023-03-26T21:57:45.691Z,100979.16
2023-03-26T22:00:33.506Z,100973.94
2023-03-26T22:03:34.431Z,100987.69
2023-03-26T22:06:28.275Z,100978.56
2023-03-26T22:09:01.283Z,100980.78
2023-03-26T22:11:33.897Z,100984.19
2023-03-26T22:14:06.594Z,101003.13
2023-03-26T22:16:40.922Z,100985.78
2023-03-26T22:19:13.787Z,101006.84
2023-03-26T22:21:46.449Z,101001.28
2023-03-26T22:24:19.724Z,100999.28
2023-03-26T22:26:56.125Z,101036.63
2023-03-26T22:29:28.865Z,101001.59
2023-03-26T22:32:03.591Z,101013.84
2023-03-26T22:34:36.209Z,101013.09
2023-03-26T22:37:09.046Z,101029.84
2023-03-26T22:39:41.997Z,101026.88
2023-03-26T22:42:20.631Z,101054.47
2023-03-26T22:44:53.411Z,101053.69
2023-03-26T22:47:26.180Z,101051.56
2023-03-26T22:49:59.012Z,101076.69
2023-03-26T22:52:31.651Z,101065.66
2023-03-26T22:55:05.412Z,101084.09
2023-03-26T22:57:47.475Z,101078.09
2023-03-26T23:00:22.073Z,101084.44
2023-03-26T23:03:04.503Z,101071.72
2023-03-26T23:05:37.272Z,101073.75
2023-03-26T23:08:11.035Z,101099.94
2023-03-26T23:10:43.986Z,101093.13
2023-03-26T23:13:17.002Z,101092.38
2023-03-26T23:15:52.527Z,101094.41
2023-03-26T23:18:34.735Z,101113.16
2023-03-26T23:21:18.470Z,101114.25
2023-03-26T23:23:54.120Z,101120.41
2023-03-26T23:26:32.729Z,101131.28
2023-03-26T23:29:07.825Z,101141.66
2023-03-26T23:31:49.553Z,101130.81
2023-03-26T23:34:28.181Z,101141.22
2023-03-26T23:37:01.153Z,101147.88
2023-03-26T23:39:33.785Z,101150.03
2023-03-26T23:42:06.570Z,101148.63
2023-03-26T23:47:27.082Z,101152.97
2023-03-26T23:50:04.205Z,101155.44
2023-03-26T23:52:37.637Z,101172.94
2023-03-26T23:55:10.308Z,101176.03
2023-03-26T23:57:43.239Z,101170.63
