createdAt,value
2019-02-07T00:00:11.079Z,0
2019-02-07T00:01:11.160Z,0
2019-02-07T00:02:10.855Z,0
2019-02-07T00:03:11.547Z,0
2019-02-07T00:04:11.963Z,0
2019-02-07T00:05:12.371Z,0
2019-02-07T00:06:12.600Z,0
2019-02-07T00:07:13.311Z,0
2019-02-07T00:08:14.941Z,0
2019-02-07T00:09:15.591Z,0
2019-02-07T00:10:15.548Z,0
2019-02-07T00:11:15.691Z,0
2019-02-07T00:12:17.106Z,0
2019-02-07T00:13:18.083Z,0
2019-02-07T00:14:18.862Z,0
2019-02-07T00:15:19.835Z,0
2019-02-07T00:16:20.530Z,0
2019-02-07T00:17:23.593Z,0
2019-02-07T00:18:23.371Z,0
2019-02-07T00:19:23.594Z,0
2019-02-07T00:20:24.471Z,0
2019-02-07T00:21:25.599Z,0
2019-02-07T00:22:27.124Z,0
2019-02-07T00:23:27.088Z,0
2019-02-07T00:24:28.062Z,0
2019-02-07T00:25:29.062Z,0
2019-02-07T00:26:30.025Z,0
2019-02-07T00:27:30.224Z,0
2019-02-07T00:28:30.638Z,0
2019-02-07T00:29:31.054Z,0
2019-02-07T00:30:32.394Z,0
2019-02-07T00:31:32.538Z,0
2019-02-07T00:32:33.601Z,0
2019-02-07T00:33:34.023Z,0
2019-02-07T00:34:36.295Z,0
2019-02-07T00:35:36.298Z,0
2019-02-07T00:36:36.440Z,0
2019-02-07T00:37:37.402Z,0
2019-02-07T00:38:37.369Z,0
2019-02-07T00:39:38.070Z,0
2019-02-07T00:40:39.168Z,0
2019-02-07T00:41:40.145Z,0
2019-02-07T00:42:40.086Z,0
2019-02-07T00:43:41.278Z,0
2019-02-07T00:44:56.610Z,0
2019-02-07T00:45:52.748Z,0
2019-02-07T00:46:53.884Z,0
2019-02-07T00:47:54.849Z,0
2019-02-07T00:48:55.597Z,0
2019-02-07T00:49:56.570Z,0
2019-02-07T00:50:56.539Z,0
2019-02-07T00:51:57.224Z,0
2019-02-07T00:52:59.337Z,0
2019-02-07T00:53:59.042Z,0
2019-02-07T00:55:00.670Z,0
2019-02-07T00:56:01.075Z,0
2019-02-07T00:57:02.075Z,0
2019-02-07T00:58:03.063Z,0
2019-02-07T00:59:03.519Z,0
2019-02-07T01:00:03.941Z,0
2019-02-07T01:01:05.089Z,0
2019-02-07T01:02:07.376Z,0
2019-02-07T01:03:06.436Z,0
2019-02-07T01:04:07.856Z,0
2019-02-07T01:05:08.654Z,0
2019-02-07T01:06:09.203Z,0
2019-02-07T01:07:10.728Z,0
2019-02-07T01:08:11.429Z,0
2019-02-07T01:09:11.849Z,0
2019-02-07T01:10:12.547Z,0
2019-02-07T01:11:14.950Z,0
2019-02-07T01:12:13.228Z,0
2019-02-07T01:13:14.277Z,0
2019-02-07T01:14:14.977Z,0
2019-02-07T01:15:16.250Z,0
2019-02-07T01:16:17.354Z,0
2019-02-07T01:17:18.326Z,0
2019-02-07T01:18:18.470Z,0
2019-02-07T01:19:21.339Z,0
2019-02-07T01:20:20.798Z,0
2019-02-07T01:21:21.497Z,0
2019-02-07T01:22:22.475Z,0
2019-02-07T01:23:22.608Z,0
2019-02-07T01:24:23.576Z,0
2019-02-07T01:25:25.292Z,0
2019-02-07T01:26:25.411Z,0
2019-02-07T01:27:26.681Z,0
2019-02-07T01:28:26.830Z,0
2019-02-07T01:29:28.234Z,0
2019-02-07T01:30:29.234Z,0
2019-02-07T01:31:30.198Z,0
2019-02-07T01:32:31.182Z,0
2019-02-07T01:33:31.598Z,0
2019-02-07T01:34:32.021Z,0
2019-02-07T01:35:32.831Z,0
2019-02-07T01:36:34.973Z,0
2019-02-07T01:37:34.025Z,0
2019-02-07T01:38:35.180Z,0
2019-02-07T01:39:36.151Z,0
2019-02-07T01:40:36.850Z,0
2019-02-07T01:41:37.553Z,0
2019-02-07T01:42:37.694Z,0
2019-02-07T01:43:38.828Z,0
2019-02-07T01:44:40.797Z,0
2019-02-07T01:45:41.800Z,0
2019-02-07T01:46:42.255Z,0
2019-02-07T01:47:42.946Z,0
2019-02-07T01:48:43.640Z,0
2019-02-07T01:49:44.712Z,0
2019-02-07T01:50:45.135Z,0
2019-02-07T01:51:45.277Z,0
2019-02-07T01:52:46.487Z,0
2019-02-07T01:53:48.843Z,0
2019-02-07T01:54:48.241Z,0
2019-02-07T01:55:48.664Z,0
2019-02-07T01:56:49.537Z,0
2019-02-07T01:57:49.965Z,0
2019-02-07T01:58:50.387Z,0
2019-02-07T01:59:50.818Z,0
2019-02-07T02:00:51.513Z,0
2019-02-07T02:01:53.525Z,0
2019-02-07T02:02:52.971Z,0
2019-02-07T02:03:53.755Z,0
2019-02-07T02:04:54.457Z,0
2019-02-07T02:05:55.714Z,0
2019-02-07T02:06:56.512Z,0
2019-02-07T02:07:56.658Z,0
2019-02-07T02:08:57.369Z,0
2019-02-07T02:09:58.162Z,0
2019-02-07T02:10:58.592Z,0
2019-02-07T02:11:59.484Z,0
2019-02-07T02:13:00.905Z,0
2019-02-07T02:14:02.623Z,0
2019-02-07T02:15:03.315Z,0
2019-02-07T02:16:04.104Z,0
2019-02-07T02:17:03.986Z,0
2019-02-07T02:18:05.245Z,0
2019-02-07T02:19:06.903Z,0
2019-02-07T02:20:06.695Z,0
2019-02-07T02:21:07.109Z,0
2019-02-07T02:22:07.798Z,0
2019-02-07T02:23:08.790Z,0
2019-02-07T02:24:08.925Z,0
2019-02-07T02:25:10.067Z,0
2019-02-07T02:26:11.209Z,0
2019-02-07T02:27:12.182Z,0
2019-02-07T02:28:14.337Z,0
2019-02-07T02:29:15.033Z,0
2019-02-07T02:30:16.170Z,0
2019-02-07T02:31:16.888Z,0
2019-02-07T02:32:18.561Z,0
2019-02-07T02:33:18.998Z,0
2019-02-07T02:34:19.949Z,0
2019-02-07T02:35:21.197Z,0
2019-02-07T02:36:23.508Z,0
2019-02-07T02:37:23.652Z,0
2019-02-07T02:38:24.634Z,0
2019-02-07T02:39:25.934Z,0
2019-02-07T02:40:25.947Z,0
2019-02-07T02:41:26.937Z,0
2019-02-07T02:42:27.266Z,0
2019-02-07T02:43:27.833Z,0
2019-02-07T02:44:28.851Z,0
2019-02-07T02:45:44.143Z,0
2019-02-07T02:46:45.006Z,0
2019-02-07T02:47:46.038Z,0
2019-02-07T02:48:46.448Z,0
2019-02-07T02:49:47.185Z,0
2019-02-07T02:50:48.467Z,0
2019-02-07T02:51:49.887Z,0
2019-02-07T02:52:50.633Z,0
2019-02-07T02:53:51.937Z,0
2019-02-07T02:54:53.472Z,0
2019-02-07T02:55:56.002Z,0
2019-02-07T02:56:55.822Z,0
2019-02-07T02:57:56.516Z,0
2019-02-07T02:58:57.221Z,0
2019-02-07T02:59:57.932Z,0
2019-02-07T03:00:59.219Z,0
2019-02-07T03:01:59.637Z,0
2019-02-07T03:03:01.622Z,0
2019-02-07T03:04:01.904Z,0
2019-02-07T03:05:04.182Z,0
2019-02-07T03:06:03.715Z,0
2019-02-07T03:07:04.825Z,0
2019-02-07T03:08:06.363Z,0
2019-02-07T03:09:06.370Z,0
2019-02-07T03:10:08.112Z,0
2019-02-07T03:11:08.840Z,0
2019-02-07T03:12:09.815Z,0
2019-02-07T03:13:10.243Z,0
2019-02-07T03:14:13.217Z,0
2019-02-07T03:15:12.222Z,0
2019-02-07T03:16:12.658Z,0
2019-02-07T03:17:13.110Z,0
2019-02-07T03:18:14.110Z,0
2019-02-07T03:19:14.530Z,0
2019-02-07T03:20:14.965Z,0
2019-02-07T03:21:15.384Z,0
2019-02-07T03:22:17.771Z,0
2019-02-07T03:23:16.960Z,0
2019-02-07T03:24:17.504Z,0
2019-02-07T03:25:18.201Z,0
2019-02-07T03:26:19.915Z,0
2019-02-07T03:27:20.623Z,0
2019-02-07T03:28:21.331Z,0
2019-02-07T03:29:21.750Z,0
2019-02-07T03:30:24.026Z,0
2019-02-07T03:31:26.398Z,0
2019-02-07T03:32:25.629Z,0
2019-02-07T03:33:27.022Z,0
2019-02-07T03:34:26.633Z,0
2019-02-07T03:35:26.634Z,0
2019-02-07T03:36:27.609Z,0
2019-02-07T03:37:28.197Z,0
2019-02-07T03:38:29.631Z,0
2019-02-07T03:39:31.415Z,0
2019-02-07T03:40:31.666Z,0
2019-02-07T03:41:32.101Z,0
2019-02-07T03:42:32.821Z,0
2019-02-07T03:43:34.242Z,0
2019-02-07T03:44:34.950Z,0
2019-02-07T03:45:36.218Z,0
2019-02-07T03:46:35.936Z,0
2019-02-07T03:47:37.110Z,0
2019-02-07T03:48:39.167Z,0
2019-02-07T03:49:38.495Z,0
2019-02-07T03:50:38.921Z,0
2019-02-07T03:51:40.621Z,0
2019-02-07T03:52:41.627Z,0
2019-02-07T03:53:42.057Z,0
2019-02-07T03:54:43.350Z,0
2019-02-07T03:55:43.058Z,0
2019-02-07T03:56:45.471Z,0
2019-02-07T03:57:44.900Z,0
2019-02-07T03:58:46.320Z,0
2019-02-07T03:59:47.040Z,0
2019-02-07T04:00:48.018Z,0
2019-02-07T04:01:47.999Z,0
2019-02-07T04:02:48.431Z,0
2019-02-07T04:03:50.003Z,0
2019-02-07T04:04:50.724Z,0
2019-02-07T04:05:53.541Z,0
2019-02-07T04:06:53.232Z,0
2019-02-07T04:07:54.100Z,0
2019-02-07T04:08:55.637Z,0
2019-02-07T04:09:55.841Z,0
2019-02-07T04:10:56.840Z,0
2019-02-07T04:11:58.267Z,0
2019-02-07T04:12:59.068Z,0
2019-02-07T04:13:59.830Z,0
2019-02-07T04:15:01.538Z,0
2019-02-07T04:16:01.369Z,0
2019-02-07T04:16:17.132Z,0
2019-02-07T04:17:15.130Z,0
2019-02-07T04:18:15.662Z,0
2019-02-07T04:19:15.951Z,0
2019-02-07T04:20:16.958Z,0
2019-02-07T04:21:17.737Z,0
2019-02-07T04:22:18.464Z,0
2019-02-07T04:23:19.475Z,0
2019-02-07T04:24:21.010Z,0
2019-02-07T04:25:23.130Z,0
2019-02-07T04:26:22.397Z,0
2019-02-07T04:27:23.662Z,0
2019-02-07T04:28:24.664Z,0
2019-02-07T04:29:24.689Z,0
2019-02-07T04:30:24.902Z,0
2019-02-07T04:31:27.435Z,0
2019-02-07T04:32:27.242Z,0
2019-02-07T04:33:28.680Z,0
2019-02-07T04:34:29.333Z,0
2019-02-07T04:35:30.208Z,0
2019-02-07T04:36:31.480Z,0
2019-02-07T04:37:31.540Z,0
2019-02-07T04:38:32.383Z,0
2019-02-07T04:39:33.088Z,0
2019-02-07T04:40:34.121Z,0
2019-02-07T04:41:34.837Z,0
2019-02-07T04:42:36.760Z,0
2019-02-07T04:43:37.438Z,0
2019-02-07T04:44:37.583Z,0
2019-02-07T04:45:39.575Z,0
2019-02-07T04:46:39.717Z,0
2019-02-07T04:47:41.165Z,0
2019-02-07T04:48:42.167Z,0
2019-02-07T04:49:42.876Z,0
2019-02-07T04:50:42.577Z,0
2019-02-07T04:51:46.473Z,0
2019-02-07T04:52:45.258Z,0
2019-02-07T04:53:45.961Z,0
2019-02-07T04:54:46.681Z,0
2019-02-07T04:55:48.239Z,0
2019-02-07T04:56:48.789Z,0
2019-02-07T04:57:49.751Z,0
2019-02-07T04:58:50.477Z,0
2019-02-07T04:59:51.994Z,0
2019-02-07T05:00:53.356Z,0
2019-02-07T05:01:53.759Z,0
2019-02-07T05:02:54.471Z,0
2019-02-07T05:03:55.031Z,0
2019-02-07T05:04:56.026Z,0
2019-02-07T05:05:57.057Z,0
2019-02-07T05:06:57.193Z,0
2019-02-07T05:07:58.059Z,0
2019-02-07T05:09:01.075Z,0
2019-02-07T05:10:00.534Z,0
2019-02-07T05:11:01.244Z,0
2019-02-07T05:12:02.235Z,0
2019-02-07T05:13:03.769Z,0
2019-02-07T05:14:03.947Z,0
2019-02-07T05:15:05.069Z,0
2019-02-07T05:16:05.074Z,0
2019-02-07T05:17:06.269Z,0
2019-02-07T05:18:07.291Z,0
2019-02-07T05:19:08.930Z,0
2019-02-07T05:20:09.270Z,0
2019-02-07T05:21:10.269Z,0
2019-02-07T05:22:10.686Z,0
2019-02-07T05:23:11.454Z,0
2019-02-07T05:24:13.012Z,0
2019-02-07T05:25:14.054Z,0
2019-02-07T05:26:16.042Z,0
2019-02-07T05:27:16.125Z,0
2019-02-07T05:28:16.914Z,0
2019-02-07T05:29:17.347Z,0
2019-02-07T05:30:19.624Z,0
2019-02-07T05:31:20.351Z,0
2019-02-07T05:32:21.063Z,0
2019-02-07T05:33:22.350Z,0
2019-02-07T05:34:22.617Z,0
2019-02-07T05:35:24.851Z,0
2019-02-07T05:36:24.284Z,0
2019-02-07T05:37:24.726Z,0
2019-02-07T05:38:25.912Z,0
2019-02-07T05:39:26.076Z,0
2019-02-07T05:40:27.087Z,0
2019-02-07T05:41:27.245Z,0
2019-02-07T05:42:28.662Z,0
2019-02-07T05:43:30.721Z,0
2019-02-07T05:44:31.381Z,0
2019-02-07T05:45:30.900Z,0
2019-02-07T05:46:31.618Z,0
2019-02-07T05:47:32.271Z,0
2019-02-07T05:48:32.625Z,0
2019-02-07T05:49:32.970Z,0
2019-02-07T05:50:33.676Z,0
2019-02-07T05:51:35.246Z,0
2019-02-07T05:52:35.675Z,0
2019-02-07T05:53:36.781Z,0
2019-02-07T05:54:36.797Z,0
2019-02-07T05:55:36.777Z,0
2019-02-07T05:56:37.488Z,4
2019-02-07T05:57:38.494Z,4
2019-02-07T05:58:38.971Z,4
2019-02-07T05:59:39.418Z,0
2019-02-07T06:00:42.773Z,4
2019-02-07T06:01:42.867Z,4
2019-02-07T06:02:43.609Z,4
2019-02-07T06:03:43.866Z,4
2019-02-07T06:04:44.359Z,4
2019-02-07T06:05:45.081Z,4
2019-02-07T06:06:46.344Z,4
2019-02-07T06:07:45.762Z,8
2019-02-07T06:08:48.319Z,8
2019-02-07T06:09:51.245Z,12
2019-02-07T06:10:51.272Z,12
2019-02-07T06:11:52.250Z,16
2019-02-07T06:12:52.947Z,20
2019-02-07T06:13:53.656Z,24
2019-02-07T06:14:53.415Z,28
2019-02-07T06:15:53.927Z,32
2019-02-07T06:17:06.290Z,40
2019-02-07T06:18:06.875Z,48
2019-02-07T06:19:08.970Z,60
2019-02-07T06:20:08.408Z,68
2019-02-07T06:21:08.683Z,80
2019-02-07T06:22:09.382Z,100
2019-02-07T06:23:10.357Z,116
2019-02-07T06:24:10.775Z,136
2019-02-07T06:25:12.085Z,156
2019-02-07T06:26:13.636Z,176
2019-02-07T06:27:13.618Z,204
2019-02-07T06:28:15.184Z,232
2019-02-07T06:29:14.701Z,256
2019-02-07T06:30:15.583Z,284
2019-02-07T06:31:16.395Z,320
2019-02-07T06:32:17.155Z,344
2019-02-07T06:33:17.671Z,368
2019-02-07T06:34:31.942Z,400
2019-02-07T06:35:33.051Z,432
2019-02-07T06:36:33.031Z,472
2019-02-07T06:37:33.963Z,512
2019-02-07T06:38:37.258Z,552
2019-02-07T06:39:36.091Z,592
2019-02-07T06:40:36.271Z,644
2019-02-07T06:41:37.247Z,704
2019-02-07T06:42:38.224Z,768
2019-02-07T06:43:38.944Z,836
2019-02-07T06:44:39.922Z,904
2019-02-07T06:45:40.759Z,972
2019-02-07T06:46:42.741Z,1048
2019-02-07T06:47:43.889Z,1120
2019-02-07T06:48:44.430Z,1192
2019-02-07T06:49:44.577Z,1260
2019-02-07T06:50:45.921Z,1340
2019-02-07T06:51:46.345Z,1408
2019-02-07T06:52:47.066Z,1480
2019-02-07T06:53:47.211Z,1572
2019-02-07T06:54:48.373Z,1684
2019-02-07T06:55:51.646Z,1852
2019-02-07T06:56:50.034Z,2028
2019-02-07T06:57:51.204Z,2384
2019-02-07T06:58:55.773Z,2712
2019-02-07T06:59:52.928Z,2640
2019-02-07T07:00:53.376Z,2440
2019-02-07T07:01:54.214Z,2356
2019-02-07T07:02:56.128Z,2364
2019-02-07T07:03:58.611Z,2444
2019-02-07T07:04:58.135Z,2532
2019-02-07T07:05:56.834Z,2640
2019-02-07T07:06:59.478Z,2764
2019-02-07T07:07:58.029Z,2840
2019-02-07T07:08:58.290Z,2916
2019-02-07T07:09:59.340Z,3020
2019-02-07T07:11:00.448Z,3120
2019-02-07T07:12:01.771Z,3220
2019-02-07T07:13:03.187Z,3324
2019-02-07T07:14:04.013Z,3432
2019-02-07T07:15:06.427Z,3548
2019-02-07T07:16:05.926Z,3660
2019-02-07T07:17:07.074Z,3792
2019-02-07T07:18:08.622Z,3932
2019-02-07T07:19:09.343Z,4076
2019-02-07T07:20:12.543Z,4248
2019-02-07T07:21:14.481Z,4556
2019-02-07T07:22:14.217Z,5112
2019-02-07T07:23:16.704Z,5740
2019-02-07T07:24:16.493Z,9120
2019-02-07T07:25:17.220Z,15648
2019-02-07T07:26:17.463Z,19520
2019-02-07T07:27:19.533Z,16544
2019-02-07T07:28:20.529Z,10604
2019-02-07T07:29:20.577Z,9400
2019-02-07T07:30:21.313Z,10220
2019-02-07T07:31:22.266Z,14268
2019-02-07T07:32:23.814Z,15712
2019-02-07T07:33:23.902Z,12184
2019-02-07T07:34:24.932Z,10460
2019-02-07T07:35:25.228Z,10968
2019-02-07T07:36:26.633Z,11248
2019-02-07T07:37:27.079Z,8468
2019-02-07T07:38:28.376Z,7964
2019-02-07T07:39:28.816Z,8004
2019-02-07T07:40:30.984Z,8212
2019-02-07T07:41:31.410Z,9296
2019-02-07T07:42:33.300Z,16160
2019-02-07T07:43:33.457Z,21984
2019-02-07T07:44:33.884Z,19200
2019-02-07T07:45:34.581Z,19296
2019-02-07T07:46:35.591Z,21440
2019-02-07T07:47:37.912Z,21280
2019-02-07T07:48:38.668Z,20448
2019-02-07T07:49:40.711Z,19488
2019-02-07T07:50:40.810Z,16256
2019-02-07T07:51:40.997Z,14980
2019-02-07T07:52:41.545Z,14816
2019-02-07T07:53:42.274Z,11588
2019-02-07T07:54:42.703Z,11036
2019-02-07T07:55:43.856Z,11560
2019-02-07T07:56:44.722Z,12432
2019-02-07T07:57:45.157Z,12320
2019-02-07T07:58:47.409Z,13012
2019-02-07T07:59:47.128Z,11488
2019-02-07T08:00:47.370Z,10344
2019-02-07T08:01:47.850Z,10484
2019-02-07T08:02:48.579Z,10416
2019-02-07T08:03:49.641Z,10256
2019-02-07T08:04:50.083Z,9608
2019-02-07T08:05:54.221Z,9680
2019-02-07T08:06:54.168Z,10236
2019-02-07T08:07:53.812Z,11848
2019-02-07T08:08:54.241Z,13084
2019-02-07T08:09:55.672Z,13160
2019-02-07T08:10:56.709Z,13128
2019-02-07T08:11:56.874Z,12364
2019-02-07T08:12:58.017Z,11588
2019-02-07T08:13:58.995Z,11352
2019-02-07T08:14:59.798Z,11532
2019-02-07T08:16:03.003Z,12928
2019-02-07T08:17:01.856Z,16512
2019-02-07T08:18:02.879Z,18816
2019-02-07T08:19:03.046Z,15172
2019-02-07T08:20:04.211Z,12656
2019-02-07T08:21:06.227Z,12692
2019-02-07T08:22:07.352Z,13316
2019-02-07T08:23:08.362Z,15184
2019-02-07T08:24:09.351Z,18560
2019-02-07T08:25:10.279Z,23712
2019-02-07T08:26:10.243Z,26240
2019-02-07T08:27:11.682Z,26912
2019-02-07T08:28:12.392Z,26752
2019-02-07T08:29:12.948Z,25760
2019-02-07T08:30:13.651Z,24576
2019-02-07T08:31:14.111Z,18976
2019-02-07T08:32:15.108Z,15424
2019-02-07T08:33:17.728Z,14364
2019-02-07T08:34:16.892Z,14372
2019-02-07T08:35:17.449Z,13920
2019-02-07T08:36:18.161Z,12960
2019-02-07T08:37:18.915Z,13304
2019-02-07T08:38:19.232Z,14244
2019-02-07T08:39:19.963Z,15584
2019-02-07T08:40:21.951Z,17408
2019-02-07T08:41:22.042Z,17568
2019-02-07T08:42:24.784Z,19136
2019-02-07T08:43:26.395Z,20000
2019-02-07T08:44:25.833Z,20864
2019-02-07T08:45:26.857Z,21696
2019-02-07T08:46:27.830Z,22528
2019-02-07T08:47:28.820Z,25120
2019-02-07T08:48:29.381Z,29696
2019-02-07T08:49:29.815Z,33280
2019-02-07T08:50:31.029Z,31520
2019-02-07T08:51:32.326Z,29600
2019-02-07T08:52:32.157Z,32448
2019-02-07T08:53:32.938Z,28704
2019-02-07T08:54:33.661Z,26048
2019-02-07T08:55:36.487Z,27808
2019-02-07T08:56:37.197Z,24320
2019-02-07T08:57:37.843Z,22112
2019-02-07T08:58:38.638Z,28544
2019-02-07T08:59:41.904Z,32160
2019-02-07T09:00:40.390Z,30272
2019-02-07T09:01:40.593Z,24896
2019-02-07T09:02:53.630Z,18336
2019-02-07T09:03:54.526Z,16608
2019-02-07T09:04:55.236Z,16576
2019-02-07T09:05:56.234Z,16640
2019-02-07T09:06:57.670Z,16832
2019-02-07T09:07:58.937Z,17248
2019-02-07T09:08:59.689Z,17440
2019-02-07T09:10:01.328Z,17472
2019-02-07T09:11:01.050Z,17664
2019-02-07T09:12:04.055Z,17792
2019-02-07T09:13:02.984Z,18176
2019-02-07T09:14:03.805Z,21664
2019-02-07T09:15:04.793Z,22048
2019-02-07T09:16:05.784Z,21376
2019-02-07T09:17:06.086Z,21888
2019-02-07T09:18:18.633Z,20096
2019-02-07T09:19:19.297Z,18368
2019-02-07T09:20:20.387Z,19200
2019-02-07T09:21:21.281Z,19168
2019-02-07T09:22:24.836Z,20896
2019-02-07T09:23:22.423Z,23520
2019-02-07T09:24:23.140Z,22368
2019-02-07T09:25:23.125Z,20992
2019-02-07T09:26:23.694Z,19168
2019-02-07T09:27:24.629Z,17760
2019-02-07T09:28:25.381Z,15068
2019-02-07T09:29:27.932Z,13256
2019-02-07T09:30:26.734Z,12928
2019-02-07T09:31:27.863Z,12716
2019-02-07T09:32:27.618Z,12584
2019-02-07T09:33:28.966Z,12532
2019-02-07T09:34:28.777Z,12520
2019-02-07T09:35:29.762Z,12532
2019-02-07T09:36:30.499Z,12472
2019-02-07T09:37:32.573Z,12396
2019-02-07T09:38:32.248Z,12252
2019-02-07T09:39:33.440Z,12172
2019-02-07T09:40:34.277Z,12140
2019-02-07T09:41:34.605Z,12128
2019-02-07T09:42:35.117Z,12220
2019-02-07T09:43:39.939Z,12412
2019-02-07T09:44:37.162Z,12624
2019-02-07T09:45:37.885Z,12728
2019-02-07T09:46:40.562Z,12780
2019-02-07T09:47:40.103Z,12588
2019-02-07T09:48:40.563Z,12704
2019-02-07T09:49:42.103Z,12792
2019-02-07T09:50:42.568Z,12988
2019-02-07T09:51:44.832Z,13280
2019-02-07T09:52:44.365Z,14012
2019-02-07T09:53:46.166Z,15812
2019-02-07T09:54:46.482Z,15348
2019-02-07T09:55:46.731Z,16560
2019-02-07T09:56:47.748Z,16372
2019-02-07T09:57:48.231Z,16084
2019-02-07T09:58:48.571Z,14944
2019-02-07T09:59:49.571Z,14492
2019-02-07T10:00:50.555Z,14012
2019-02-07T10:01:51.653Z,13904
2019-02-07T10:02:52.371Z,13732
2019-02-07T10:03:55.167Z,13844
2019-02-07T10:04:54.476Z,15020
2019-02-07T10:05:54.925Z,15412
2019-02-07T10:06:56.193Z,15588
2019-02-07T10:07:57.035Z,15008
2019-02-07T10:08:57.435Z,15244
2019-02-07T10:09:59.003Z,13700
2019-02-07T10:10:59.455Z,13676
2019-02-07T10:12:02.429Z,13848
2019-02-07T10:13:02.286Z,14220
2019-02-07T10:14:02.886Z,14548
2019-02-07T10:15:03.338Z,14820
2019-02-07T10:16:10.042Z,14632
2019-02-07T10:16:17.711Z,14560
2019-02-07T10:17:17.283Z,14784
2019-02-07T10:18:17.716Z,14752
2019-02-07T10:19:18.160Z,15232
2019-02-07T10:20:18.860Z,15404
2019-02-07T10:21:24.207Z,15332
2019-02-07T10:21:36.543Z,15248
2019-02-07T10:21:47.720Z,15192
2019-02-07T10:22:00.325Z,15244
2019-02-07T10:22:13.369Z,15352
2019-02-07T10:22:23.888Z,15412
2019-02-07T10:23:24.669Z,15748
2019-02-07T10:24:23.484Z,16396
2019-02-07T10:25:24.029Z,16256
2019-02-07T10:26:24.470Z,17440
2019-02-07T10:27:25.933Z,17568
2019-02-07T10:28:26.942Z,18336
2019-02-07T10:29:27.924Z,17344
2019-02-07T10:30:28.473Z,16712
2019-02-07T10:31:30.953Z,15656
2019-02-07T10:32:30.769Z,15048
2019-02-07T10:33:31.307Z,16664
2019-02-07T10:34:32.324Z,16360
2019-02-07T10:35:38.617Z,16936
2019-02-07T10:35:45.016Z,17184
2019-02-07T10:36:46.311Z,17824
2019-02-07T10:37:45.510Z,18528
2019-02-07T10:38:47.216Z,20256
2019-02-07T10:39:49.686Z,20512
2019-02-07T10:40:49.059Z,18912
2019-02-07T10:41:50.729Z,19264
2019-02-07T10:42:50.472Z,21568
2019-02-07T10:43:51.197Z,22528
2019-02-07T10:44:51.634Z,17440
2019-02-07T10:45:52.357Z,18048
2019-02-07T10:46:52.957Z,15040
2019-02-07T10:47:53.960Z,14904
2019-02-07T10:48:54.398Z,14856
2019-02-07T10:50:01.637Z,15404
2019-02-07T10:50:10.166Z,15296
2019-02-07T10:51:10.352Z,15088
2019-02-07T10:52:11.423Z,15156
2019-02-07T10:53:12.742Z,14680
2019-02-07T10:54:13.285Z,15228
2019-02-07T10:55:13.708Z,15244
2019-02-07T10:56:14.699Z,14940
2019-02-07T10:57:18.665Z,14520
2019-02-07T10:58:17.383Z,13732
2019-02-07T10:59:20.344Z,13564
2019-02-07T11:00:19.665Z,12888
2019-02-07T11:01:21.191Z,12208
2019-02-07T11:02:22.356Z,11780
2019-02-07T11:03:22.815Z,11496
2019-02-07T11:04:23.233Z,11324
2019-02-07T11:05:23.739Z,11180
2019-02-07T11:06:24.772Z,11096
2019-02-07T11:07:27.919Z,11044
2019-02-07T11:08:26.676Z,10964
2019-02-07T11:09:30.051Z,10876
2019-02-07T11:10:31.086Z,10768
2019-02-07T11:11:31.359Z,10648
2019-02-07T11:12:31.524Z,10560
2019-02-07T11:13:32.514Z,10464
2019-02-07T11:14:33.223Z,10348
2019-02-07T11:15:34.241Z,10152
2019-02-07T11:16:34.246Z,10052
2019-02-07T11:17:35.238Z,10048
2019-02-07T11:18:39.419Z,10124
2019-02-07T11:19:42.024Z,10304
2019-02-07T11:19:53.524Z,10388
2019-02-07T11:20:51.901Z,10908
2019-02-07T11:21:52.839Z,11180
2019-02-07T11:22:52.770Z,12032
2019-02-07T11:23:54.308Z,13860
2019-02-07T11:24:55.968Z,15084
2019-02-07T11:25:56.686Z,14512
2019-02-07T11:27:00.773Z,13808
2019-02-07T11:28:12.997Z,12616
2019-02-07T11:29:13.900Z,12004
2019-02-07T11:30:16.048Z,11708
2019-02-07T11:31:16.121Z,11396
2019-02-07T11:32:18.055Z,11116
2019-02-07T11:33:18.240Z,10884
2019-02-07T11:34:18.444Z,10588
2019-02-07T11:35:19.480Z,10424
2019-02-07T11:36:20.768Z,10188
2019-02-07T11:37:21.607Z,9996
2019-02-07T11:38:22.692Z,9824
2019-02-07T11:39:23.483Z,9668
2019-02-07T11:40:24.208Z,9512
2019-02-07T11:41:26.581Z,9304
2019-02-07T11:42:25.746Z,9204
2019-02-07T11:43:26.464Z,9044
2019-02-07T11:44:27.467Z,8868
2019-02-07T11:45:27.664Z,8760
2019-02-07T11:46:27.855Z,8664
2019-02-07T11:47:29.581Z,8596
2019-02-07T11:48:29.285Z,8552
2019-02-07T11:49:15.460Z,8528
2019-02-07T11:50:15.405Z,8476
2019-02-07T11:51:16.699Z,8420
2019-02-07T11:52:16.876Z,8324
2019-02-07T11:53:17.093Z,8212
2019-02-07T11:54:17.635Z,8068
2019-02-07T11:55:19.370Z,7904
2019-02-07T11:56:24.919Z,7712
2019-02-07T11:56:32.589Z,7696
2019-02-07T11:57:36.996Z,7544
2019-02-07T11:57:45.860Z,7532
2019-02-07T11:58:46.450Z,7408
2019-02-07T11:59:52.415Z,7308
2019-02-07T12:00:04.823Z,7284
2019-02-07T12:00:17.736Z,7252
2019-02-07T12:00:30.575Z,7236
2019-02-07T12:00:40.847Z,7212
2019-02-07T12:01:39.055Z,7048
2019-02-07T12:02:39.780Z,6936
2019-02-07T12:03:39.939Z,6852
2019-02-07T12:04:41.962Z,6796
2019-02-07T12:05:42.240Z,6800
2019-02-07T12:06:43.322Z,6864
2019-02-07T12:07:44.817Z,6928
2019-02-07T12:08:43.709Z,6996
2019-02-07T12:09:44.399Z,7044
2019-02-07T12:10:47.429Z,7100
2019-02-07T12:11:45.625Z,7188
2019-02-07T12:12:45.669Z,7316
2019-02-07T12:13:46.398Z,7496
2019-02-07T12:14:46.643Z,7684
2019-02-07T12:15:49.165Z,7860
2019-02-07T12:16:49.068Z,8000
2019-02-07T12:17:49.494Z,8096
2019-02-07T12:18:49.331Z,8152
2019-02-07T12:19:49.540Z,8168
2019-02-07T12:20:49.980Z,8148
2019-02-07T12:21:50.601Z,8092
2019-02-07T12:22:52.046Z,7988
2019-02-07T12:23:54.546Z,7876
2019-02-07T12:24:53.049Z,7708
2019-02-07T12:25:53.666Z,7724
2019-02-07T12:26:54.383Z,7668
2019-02-07T12:27:55.069Z,7644
2019-02-07T12:28:55.911Z,7672
2019-02-07T12:29:57.675Z,7728
2019-02-07T12:30:58.747Z,7756
2019-02-07T12:31:59.282Z,7768
2019-02-07T12:33:01.305Z,7748
2019-02-07T12:34:00.743Z,7696
2019-02-07T12:35:01.476Z,7672
2019-02-07T12:36:02.685Z,7600
2019-02-07T12:37:02.315Z,7568
2019-02-07T12:38:03.030Z,7580
2019-02-07T12:39:06.752Z,7576
2019-02-07T12:40:04.468Z,7596
2019-02-07T12:41:06.349Z,7620
2019-02-07T12:42:07.904Z,7608
2019-02-07T12:43:09.017Z,7548
2019-02-07T12:44:09.883Z,7452
2019-02-07T12:45:10.664Z,7340
2019-02-07T12:46:11.095Z,7184
2019-02-07T12:47:12.088Z,6988
2019-02-07T12:48:12.547Z,6812
2019-02-07T12:49:13.981Z,6652
2019-02-07T12:50:16.130Z,6516
2019-02-07T12:51:15.620Z,6396
2019-02-07T12:52:16.310Z,6316
2019-02-07T12:53:17.068Z,6192
2019-02-07T12:54:17.797Z,6072
2019-02-07T12:55:17.966Z,5944
2019-02-07T12:56:18.796Z,5800
2019-02-07T12:57:19.620Z,5664
2019-02-07T12:58:21.139Z,5532
2019-02-07T12:59:23.725Z,5428
2019-02-07T13:00:26.795Z,5352
2019-02-07T13:00:35.882Z,5348
2019-02-07T13:01:36.111Z,5300
2019-02-07T13:02:36.205Z,5296
2019-02-07T13:03:37.407Z,5292
2019-02-07T13:04:38.290Z,5296
2019-02-07T13:05:38.451Z,5292
2019-02-07T13:06:39.165Z,5284
2019-02-07T13:07:40.154Z,5268
2019-02-07T13:08:41.419Z,5236
2019-02-07T13:09:42.913Z,5212
2019-02-07T13:10:59.175Z,5208
2019-02-07T13:11:58.607Z,5224
2019-02-07T13:12:57.808Z,5244
2019-02-07T13:13:58.769Z,5284
2019-02-07T13:15:00.773Z,5336
2019-02-07T13:16:00.973Z,5396
2019-02-07T13:17:03.002Z,5456
2019-02-07T13:18:05.274Z,5508
2019-02-07T13:19:04.665Z,5540
2019-02-07T13:20:05.130Z,5596
2019-02-07T13:21:07.366Z,5680
2019-02-07T13:21:22.127Z,5696
2019-02-07T13:21:30.834Z,5700
2019-02-07T13:22:30.249Z,5768
2019-02-07T13:23:31.439Z,5836
2019-02-07T13:24:32.757Z,5912
2019-02-07T13:25:32.700Z,5976
2019-02-07T13:26:33.746Z,6032
2019-02-07T13:27:33.798Z,6068
2019-02-07T13:28:34.500Z,6056
2019-02-07T13:29:35.352Z,6132
2019-02-07T13:30:37.417Z,6152
2019-02-07T13:30:47.393Z,6152
2019-02-07T13:31:48.671Z,6144
2019-02-07T13:32:49.802Z,6172
2019-02-07T13:33:51.027Z,6120
2019-02-07T13:34:53.320Z,6108
2019-02-07T13:35:54.858Z,6100
2019-02-07T13:36:54.468Z,6108
2019-02-07T13:37:55.073Z,6096
2019-02-07T13:38:54.854Z,6096
2019-02-07T13:39:58.508Z,6108
2019-02-07T13:40:57.046Z,6124
2019-02-07T13:41:57.423Z,6156
2019-02-07T13:43:01.601Z,6208
2019-02-07T13:43:59.963Z,6268
2019-02-07T13:45:00.202Z,6336