createdAt,value
2023-04-12T00:00:32.589Z,94663.00
2023-04-12T00:01:32.672Z,94659.00
2023-04-12T00:02:32.963Z,94661.00
2023-04-12T00:03:32.762Z,94659.00
2023-04-12T00:04:32.796Z,94653.00
2023-04-12T00:05:32.691Z,94649.00
2023-04-12T00:06:32.774Z,94649.00
2023-04-12T00:07:32.758Z,94647.00
2023-04-12T00:08:33.868Z,94649.00
2023-04-12T00:09:32.716Z,94647.00
2023-04-12T00:10:32.733Z,94649.00
2023-04-12T00:11:32.711Z,94643.00
2023-04-12T00:12:32.689Z,94639.00
2023-04-12T00:13:32.692Z,94635.00
2023-04-12T00:14:32.696Z,94635.00
2023-04-12T00:15:32.701Z,94635.00
2023-04-12T00:16:32.920Z,94637.00
2023-04-12T00:17:32.729Z,94633.00
2023-04-12T00:18:32.662Z,94629.00
2023-04-12T00:19:32.684Z,94622.00
2023-04-12T00:20:32.676Z,94618.00
2023-04-12T00:21:32.688Z,94618.00
2023-04-12T00:22:32.659Z,94616.00
2023-04-12T00:23:32.684Z,94616.00
2023-04-12T00:24:32.665Z,94612.00
2023-04-12T00:25:32.650Z,94612.00
2023-04-12T00:26:32.677Z,94610.00
2023-04-12T00:27:32.647Z,94608.00
2023-04-12T00:28:32.693Z,94608.00
2023-04-12T00:29:32.653Z,94608.00
2023-04-12T00:30:32.690Z,94608.00
2023-04-12T00:31:32.785Z,94608.00
2023-04-12T00:32:32.753Z,94610.00
2023-04-12T00:33:32.774Z,94604.00
2023-04-12T00:34:32.799Z,94606.00
2023-04-12T00:35:32.865Z,94606.00
2023-04-12T00:36:32.862Z,94606.00
2023-04-12T00:37:32.869Z,94602.00
2023-04-12T00:38:32.905Z,94600.00
2023-04-12T00:39:32.963Z,94602.00
2023-04-12T00:40:32.939Z,94600.00
2023-04-12T00:41:33.014Z,94600.00
2023-04-12T00:42:33.025Z,94600.00
2023-04-12T00:43:33.091Z,94598.00
2023-04-12T00:44:33.078Z,94598.00
2023-04-12T00:45:33.110Z,94598.00
2023-04-12T00:46:33.218Z,94596.00
2023-04-12T00:47:33.190Z,94596.00
2023-04-12T00:48:33.195Z,94596.00
2023-04-12T00:49:33.229Z,94592.00
2023-04-12T00:50:33.243Z,94590.00
2023-04-12T00:51:33.303Z,94590.00
2023-04-12T00:52:33.310Z,94588.00
2023-04-12T00:53:33.325Z,94586.00
2023-04-12T00:54:33.367Z,94588.00
2023-04-12T00:55:33.370Z,94586.00
2023-04-12T00:56:33.462Z,94588.00
2023-04-12T00:57:33.431Z,94588.00
2023-04-12T00:58:33.476Z,94586.00
2023-04-12T00:59:33.499Z,94586.00
2023-04-12T01:00:33.563Z,94584.00
2023-04-12T01:01:33.549Z,94584.00
2023-04-12T01:02:33.751Z,94584.00
2023-04-12T01:03:33.643Z,94582.00
2023-04-12T01:04:33.634Z,94580.00
2023-04-12T01:05:33.652Z,94580.00
2023-04-12T01:06:33.681Z,94578.00
2023-04-12T01:07:33.724Z,94578.00
2023-04-12T01:08:33.745Z,94578.00
2023-04-12T01:09:33.762Z,94580.00
2023-04-12T01:10:33.790Z,94580.00
2023-04-12T01:11:33.826Z,94582.00
2023-04-12T01:12:33.822Z,94576.00
2023-04-12T01:13:33.910Z,94580.00
2023-04-12T01:14:33.874Z,94575.00
2023-04-12T01:15:33.932Z,94575.00
2023-04-12T01:16:34.031Z,94573.00
2023-04-12T01:17:34.006Z,94573.00
2023-04-12T01:18:34.010Z,94569.00
2023-04-12T01:19:34.086Z,94571.00
2023-04-12T01:20:34.063Z,94569.00
2023-04-12T01:21:34.126Z,94569.00
2023-04-12T01:22:34.116Z,94567.00
2023-04-12T01:23:34.144Z,94563.00
2023-04-12T01:24:34.179Z,94559.00
2023-04-12T01:25:34.184Z,94557.00
2023-04-12T01:26:34.289Z,94557.00
2023-04-12T01:27:34.260Z,94557.00
2023-04-12T01:28:34.312Z,94557.00
2023-04-12T01:29:34.299Z,94557.00
2023-04-12T01:30:34.372Z,94555.00
2023-04-12T01:31:34.435Z,94549.00
2023-04-12T01:32:34.450Z,94547.00
2023-04-12T01:33:34.432Z,94545.00
2023-04-12T01:34:34.469Z,94543.00
2023-04-12T01:35:35.418Z,94543.00
2023-04-12T01:36:34.535Z,94541.00
2023-04-12T01:37:34.606Z,94541.00
2023-04-12T01:38:34.615Z,94541.00
2023-04-12T01:39:34.647Z,94541.00
2023-04-12T01:40:34.689Z,94539.00
2023-04-12T01:41:34.729Z,94537.00
2023-04-12T01:42:34.733Z,94537.00
2023-04-12T01:43:34.784Z,94535.00
2023-04-12T01:44:34.822Z,94533.00
2023-04-12T01:45:34.903Z,94531.00
2023-04-12T01:46:34.888Z,94533.00
2023-04-12T01:47:34.932Z,94533.00
2023-04-12T01:48:34.946Z,94537.00
2023-04-12T01:49:34.970Z,94537.00
2023-04-12T01:50:35.005Z,94537.00
2023-04-12T01:51:35.048Z,94537.00
2023-04-12T01:52:35.081Z,94535.00
2023-04-12T01:53:35.093Z,94529.00
2023-04-12T01:54:35.153Z,94533.00
2023-04-12T01:55:35.163Z,94533.00
2023-04-12T01:56:35.230Z,94533.00
2023-04-12T01:57:35.233Z,94533.00
2023-04-12T01:58:35.304Z,94533.00
2023-04-12T01:59:35.303Z,94533.00
2023-04-12T02:00:35.321Z,94533.00
2023-04-12T02:01:35.492Z,94531.00
2023-04-12T02:02:35.508Z,94531.00
2023-04-12T02:03:35.488Z,94528.00
2023-04-12T02:04:35.465Z,94531.00
2023-04-12T02:05:35.478Z,94529.00
2023-04-12T02:06:35.551Z,94528.00
2023-04-12T02:07:35.535Z,94528.00
2023-04-12T02:08:35.629Z,94524.00
2023-04-12T02:09:35.642Z,94524.00
2023-04-12T02:10:35.649Z,94524.00
2023-04-12T02:11:35.710Z,94528.00
2023-04-12T02:12:35.742Z,94529.00
2023-04-12T02:13:35.741Z,94531.00
2023-04-12T02:14:35.847Z,94531.00
2023-04-12T02:15:35.841Z,94529.00
2023-04-12T02:16:35.930Z,94526.00
2023-04-12T02:17:35.947Z,94526.00
2023-04-12T02:18:35.945Z,94531.00
2023-04-12T02:19:35.958Z,94529.00
2023-04-12T02:20:35.983Z,94531.00
2023-04-12T02:21:36.077Z,94531.00
2023-04-12T02:22:36.082Z,94533.00
2023-04-12T02:23:36.110Z,94531.00
2023-04-12T02:24:36.141Z,94531.00
2023-04-12T02:25:36.167Z,94535.00
2023-04-12T02:26:36.224Z,94533.00
2023-04-12T02:27:36.240Z,94531.00
2023-04-12T02:28:36.269Z,94533.00
2023-04-12T02:29:36.339Z,94531.00
2023-04-12T02:30:36.388Z,94533.00
2023-04-12T02:31:36.393Z,94533.00
2023-04-12T02:32:36.440Z,94531.00
2023-04-12T02:33:36.488Z,94533.00
2023-04-12T02:34:36.618Z,94531.00
2023-04-12T02:35:36.580Z,94533.00
2023-04-12T02:36:36.576Z,94533.00
2023-04-12T02:37:36.619Z,94537.00
2023-04-12T02:38:36.644Z,94537.00
2023-04-12T02:39:36.654Z,94539.00
2023-04-12T02:40:36.709Z,94539.00
2023-04-12T02:41:36.714Z,94543.00
2023-04-12T02:42:36.753Z,94539.00
2023-04-12T02:43:36.808Z,94539.00
2023-04-12T02:44:36.816Z,94539.00
2023-04-12T02:45:36.832Z,94541.00
2023-04-12T02:46:36.939Z,94541.00
2023-04-12T02:47:36.954Z,94541.00
2023-04-12T02:48:36.920Z,94539.00
2023-04-12T02:49:36.965Z,94539.00
2023-04-12T02:50:37.045Z,94537.00
2023-04-12T02:51:37.036Z,94537.00
2023-04-12T02:52:37.085Z,94537.00
2023-04-12T02:53:37.085Z,94537.00
2023-04-12T02:54:37.129Z,94537.00
2023-04-12T02:55:37.176Z,94537.00
2023-04-12T02:56:37.220Z,94539.00
2023-04-12T02:57:37.241Z,94539.00
2023-04-12T02:58:37.277Z,94539.00
2023-04-12T02:59:37.338Z,94537.00
2023-04-12T03:00:37.341Z,94537.00
2023-04-12T03:01:37.432Z,94537.00
2023-04-12T03:02:37.597Z,94537.00
2023-04-12T03:03:37.513Z,94535.00
2023-04-12T03:04:37.483Z,94539.00
2023-04-12T03:05:37.479Z,94537.00
2023-04-12T03:06:37.521Z,94535.00
2023-04-12T03:07:37.558Z,94535.00
2023-04-12T03:08:37.580Z,94533.00
2023-04-12T03:09:37.633Z,94535.00
2023-04-12T03:10:37.741Z,94535.00
2023-04-12T03:11:37.704Z,94535.00
2023-04-12T03:12:37.734Z,94533.00
2023-04-12T03:13:37.747Z,94533.00
2023-04-12T03:14:37.788Z,94533.00
2023-04-12T03:15:37.899Z,94531.00
2023-04-12T03:16:37.852Z,94531.00
2023-04-12T03:17:37.921Z,94531.00
2023-04-12T03:18:37.957Z,94529.00
2023-04-12T03:19:37.976Z,94529.00
2023-04-12T03:20:37.981Z,94529.00
2023-04-12T03:21:38.052Z,94531.00
2023-04-12T03:22:38.064Z,94531.00
2023-04-12T03:23:38.113Z,94529.00
2023-04-12T03:24:38.163Z,94528.00
2023-04-12T03:25:38.230Z,94528.00
2023-04-12T03:26:38.237Z,94524.00
2023-04-12T03:27:38.251Z,94524.00
2023-04-12T03:28:38.294Z,94524.00
2023-04-12T03:29:38.354Z,94526.00
2023-04-12T03:30:38.382Z,94526.00
2023-04-12T03:31:38.510Z,94522.00
2023-04-12T03:32:38.481Z,94526.00
2023-04-12T03:33:38.512Z,94526.00
2023-04-12T03:34:38.514Z,94526.00
2023-04-12T03:35:38.595Z,94529.00
2023-04-12T03:36:38.616Z,94528.00
2023-04-12T03:37:38.634Z,94531.00
2023-04-12T03:38:38.656Z,94529.00
2023-04-12T03:39:38.716Z,94531.00
2023-04-12T03:40:38.730Z,94531.00
2023-04-12T03:41:38.810Z,94533.00
2023-04-12T03:42:38.831Z,94533.00
2023-04-12T03:43:38.866Z,94529.00
2023-04-12T03:44:38.890Z,94526.00
2023-04-12T03:45:38.919Z,94526.00
2023-04-12T03:46:39.007Z,94528.00
2023-04-12T03:47:39.018Z,94520.00
2023-04-12T03:48:38.999Z,94520.00
2023-04-12T03:49:39.057Z,94518.00
2023-04-12T03:50:39.120Z,94518.00
2023-04-12T03:51:39.151Z,94518.00
2023-04-12T03:52:39.157Z,94518.00
2023-04-12T03:53:39.201Z,94516.00
2023-04-12T03:54:39.213Z,94514.00
2023-04-12T03:55:39.297Z,94510.00
2023-04-12T03:56:39.300Z,94510.00
2023-04-12T03:57:39.327Z,94506.00
2023-04-12T03:58:39.378Z,94506.00
2023-04-12T03:59:39.398Z,94508.00
2023-04-12T04:00:39.467Z,94502.00
2023-04-12T04:01:39.500Z,94506.00
2023-04-12T04:02:39.652Z,94506.00
2023-04-12T04:03:39.726Z,94506.00
2023-04-12T04:04:39.612Z,94506.00
2023-04-12T04:05:39.598Z,94506.00
2023-04-12T04:06:39.652Z,94510.00
2023-04-12T04:07:39.673Z,94510.00
2023-04-12T04:08:39.746Z,94510.00
2023-04-12T04:09:39.762Z,94506.00
2023-04-12T04:10:39.789Z,94506.00
2023-04-12T04:11:39.871Z,94504.00
2023-04-12T04:12:39.913Z,94504.00
2023-04-12T04:13:39.951Z,94504.00
2023-04-12T04:14:39.990Z,94502.00
2023-04-12T04:15:40.055Z,94502.00
2023-04-12T04:16:40.165Z,94504.00
2023-04-12T04:17:40.227Z,94504.00
2023-04-12T04:18:40.155Z,94502.00
2023-04-12T04:19:40.209Z,94504.00
2023-04-12T04:20:40.267Z,94504.00
2023-04-12T04:21:40.300Z,94500.00
2023-04-12T04:22:40.324Z,94502.00
2023-04-12T04:23:40.358Z,94500.00
2023-04-12T04:24:40.451Z,94498.00
2023-04-12T04:25:40.463Z,94498.00
2023-04-12T04:26:40.536Z,94496.00
2023-04-12T04:27:40.566Z,94492.00
2023-04-12T04:28:40.609Z,94490.00
2023-04-12T04:29:40.670Z,94490.00
2023-04-12T04:30:40.687Z,94486.00
2023-04-12T04:31:40.807Z,94490.00
2023-04-12T04:32:40.818Z,94488.00
2023-04-12T04:33:40.828Z,94484.00
2023-04-12T04:34:40.855Z,94486.00
2023-04-12T04:35:40.959Z,94488.00
2023-04-12T04:36:40.933Z,94484.00
2023-04-12T04:37:40.965Z,94482.00
2023-04-12T04:38:41.010Z,94482.00
2023-04-12T04:39:41.084Z,94480.00
2023-04-12T04:40:41.141Z,94482.00
2023-04-12T04:41:41.270Z,94482.00
2023-04-12T04:42:41.204Z,94480.00
2023-04-12T04:43:41.287Z,94480.00
2023-04-12T04:44:41.284Z,94480.00
2023-04-12T04:45:41.432Z,94480.00
2023-04-12T04:46:41.373Z,94478.00
2023-04-12T04:47:41.500Z,94477.00
2023-04-12T04:48:41.489Z,94478.00
2023-04-12T04:49:41.515Z,94478.00
2023-04-12T04:50:41.532Z,94480.00
2023-04-12T04:51:41.575Z,94478.00
2023-04-12T04:52:41.638Z,94478.00
2023-04-12T04:53:41.650Z,94478.00
2023-04-12T04:54:41.652Z,94477.00
2023-04-12T04:55:41.693Z,94475.00
2023-04-12T04:56:41.707Z,94475.00
2023-04-12T04:57:41.708Z,94478.00
2023-04-12T04:58:41.721Z,94477.00
2023-04-12T04:59:41.709Z,94475.00
2023-04-12T05:00:41.713Z,94475.00
2023-04-12T05:01:41.846Z,94473.00
2023-04-12T05:02:41.936Z,94477.00
2023-04-12T05:03:41.887Z,94477.00
2023-04-12T05:04:41.809Z,94478.00
2023-04-12T05:05:41.876Z,94484.00
2023-04-12T05:06:41.919Z,94482.00
2023-04-12T05:07:41.965Z,94484.00
2023-04-12T05:08:41.999Z,94480.00
2023-04-12T05:09:42.040Z,94482.00
2023-04-12T05:10:42.120Z,94482.00
2023-04-12T05:11:42.169Z,94482.00
2023-04-12T05:12:42.186Z,94482.00
2023-04-12T05:13:42.215Z,94482.00
2023-04-12T05:14:47.167Z,94486.00
2023-04-12T05:15:43.249Z,94482.00
2023-04-12T05:16:42.260Z,94478.00
2023-04-12T05:17:42.258Z,94478.00
2023-04-12T05:18:42.232Z,94482.00
2023-04-12T05:19:42.208Z,94480.00
2023-04-12T05:20:42.198Z,94482.00
2023-04-12T05:21:42.207Z,94484.00
2023-04-12T05:22:42.222Z,94480.00
2023-04-12T05:23:42.197Z,94482.00
2023-04-12T05:24:42.241Z,94482.00
2023-04-12T05:25:42.289Z,94480.00
2023-04-12T05:26:42.365Z,94482.00
2023-04-12T05:27:42.428Z,94478.00
2023-04-12T05:28:42.482Z,94480.00
2023-04-12T05:29:42.517Z,94478.00
2023-04-12T05:30:42.623Z,94477.00
2023-04-12T05:31:42.634Z,94477.00
2023-04-12T05:32:42.748Z,94475.00
2023-04-12T05:33:42.773Z,94475.00
2023-04-12T05:34:42.836Z,94473.00
2023-04-12T05:35:42.948Z,94471.00
2023-04-12T05:36:43.079Z,94471.00
2023-04-12T05:37:42.919Z,94473.00
2023-04-12T05:38:42.953Z,94473.00
2023-04-12T05:39:42.989Z,94473.00
2023-04-12T05:40:42.971Z,94475.00
2023-04-12T05:41:43.000Z,94471.00
2023-04-12T05:42:43.048Z,94471.00
2023-04-12T05:43:43.079Z,94473.00
2023-04-12T05:44:43.250Z,94473.00
2023-04-12T05:45:43.155Z,94471.00
2023-04-12T05:46:43.527Z,94467.00
2023-04-12T05:47:43.373Z,94461.00
2023-04-12T05:48:43.348Z,94463.00
2023-04-12T05:49:43.515Z,94459.00
2023-04-12T05:50:43.475Z,94457.00
2023-04-12T05:51:44.005Z,94457.00
2023-04-12T05:52:43.642Z,94459.00
2023-04-12T05:53:43.728Z,94455.00
2023-04-12T05:54:43.764Z,94455.00
2023-04-12T05:55:43.860Z,94449.00
2023-04-12T05:56:44.024Z,94449.00
2023-04-12T05:57:43.989Z,94447.00
2023-04-12T05:58:44.055Z,94445.00
2023-04-12T05:59:44.134Z,94443.00
2023-04-12T06:00:44.172Z,94449.00
2023-04-12T06:01:44.281Z,94447.00
2023-04-12T06:02:44.474Z,94445.00
2023-04-12T06:03:45.407Z,94443.00
2023-04-12T06:04:50.003Z,94437.00
2023-04-12T06:05:45.372Z,94437.00
2023-04-12T06:06:44.312Z,94437.00
2023-04-12T06:07:44.315Z,94437.00
2023-04-12T06:08:44.329Z,94433.00
2023-04-12T06:09:44.329Z,94433.00
2023-04-12T06:10:44.357Z,94433.00
2023-04-12T06:11:44.353Z,94433.00
2023-04-12T06:12:44.335Z,94429.00
2023-04-12T06:13:44.321Z,94427.00
2023-04-12T06:14:44.335Z,94427.00
2023-04-12T06:15:44.375Z,94427.00
2023-04-12T06:16:44.359Z,94426.00
2023-04-12T06:17:44.419Z,94424.00
2023-04-12T06:18:44.407Z,94424.00
2023-04-12T06:19:44.473Z,94422.00
2023-04-12T06:20:44.491Z,94420.00
2023-04-12T06:21:45.034Z,94418.00
2023-04-12T06:22:44.620Z,94414.00
2023-04-12T06:23:45.547Z,94414.00
2023-04-12T06:24:44.727Z,94412.00
2023-04-12T06:25:44.776Z,94414.00
2023-04-12T06:26:44.839Z,94412.00
2023-04-12T06:27:44.893Z,94412.00
2023-04-12T06:28:44.933Z,94414.00
2023-04-12T06:29:44.965Z,94406.00
2023-04-12T06:30:45.039Z,94408.00
2023-04-12T06:31:45.159Z,94408.00
2023-04-12T06:32:45.558Z,94408.00
2023-04-12T06:33:45.168Z,94406.00
2023-04-12T06:34:45.247Z,94406.00
2023-04-12T06:35:45.277Z,94402.00
2023-04-12T06:36:45.326Z,94402.00
2023-04-12T06:37:45.394Z,94404.00
2023-04-12T06:38:45.431Z,94404.00
2023-04-12T06:39:45.482Z,94404.00
2023-04-12T06:40:45.577Z,94402.00
2023-04-12T06:41:45.574Z,94402.00
2023-04-12T06:42:45.668Z,94402.00
2023-04-12T06:43:45.703Z,94398.00
2023-04-12T06:44:45.722Z,94394.00
2023-04-12T06:45:45.780Z,94394.00
2023-04-12T06:46:46.112Z,94398.00
2023-04-12T06:47:45.933Z,94400.00
2023-04-12T06:48:46.019Z,94396.00
2023-04-12T06:49:46.027Z,94394.00
2023-04-12T06:50:46.047Z,94388.00
2023-04-12T06:51:46.510Z,94388.00
2023-04-12T06:52:46.138Z,94388.00
2023-04-12T06:53:46.178Z,94386.00
2023-04-12T06:54:46.206Z,94384.00
2023-04-12T06:55:46.254Z,94384.00
2023-04-12T06:56:46.254Z,94380.00
2023-04-12T06:57:46.326Z,94377.00
2023-04-12T06:58:46.368Z,94382.00
2023-04-12T06:59:46.369Z,94379.00
2023-04-12T07:00:46.419Z,94379.00
2023-04-12T07:01:46.484Z,94377.00
2023-04-12T07:02:46.540Z,94375.00
2023-04-12T07:03:46.642Z,94373.00
2023-04-12T07:04:46.626Z,94363.00
2023-04-12T07:05:46.608Z,94365.00
2023-04-12T07:06:46.638Z,94361.00
2023-04-12T07:07:46.708Z,94361.00
2023-04-12T07:08:46.749Z,94361.00
2023-04-12T07:09:46.905Z,94357.00
2023-04-12T07:10:46.825Z,94359.00
2023-04-12T07:11:46.912Z,94359.00
2023-04-12T07:12:46.917Z,94357.00
2023-04-12T07:13:46.973Z,94357.00
2023-04-12T07:14:47.011Z,94361.00
2023-04-12T07:15:47.058Z,94361.00
2023-04-12T07:16:47.178Z,94363.00
2023-04-12T07:17:47.222Z,94353.00
2023-04-12T07:18:47.184Z,94351.00
2023-04-12T07:19:47.239Z,94351.00
2023-04-12T07:20:47.298Z,94353.00
2023-04-12T07:21:47.318Z,94355.00
2023-04-12T07:22:47.355Z,94351.00
2023-04-12T07:23:47.403Z,94349.00
2023-04-12T07:24:47.476Z,94345.00
2023-04-12T07:25:47.527Z,94343.00
2023-04-12T07:26:47.544Z,94341.00
2023-04-12T07:27:49.347Z,94341.00
2023-04-12T07:28:47.583Z,94335.00
2023-04-12T07:29:47.599Z,94335.00
2023-04-12T07:30:47.589Z,94332.00
2023-04-12T07:31:47.586Z,94335.00
2023-04-12T07:32:47.643Z,94332.00
2023-04-12T07:33:47.726Z,94334.00
2023-04-12T07:34:47.589Z,94337.00
2023-04-12T07:35:47.569Z,94335.00
2023-04-12T07:36:47.585Z,94334.00
2023-04-12T07:37:47.596Z,94332.00
2023-04-12T07:38:47.553Z,94328.00
2023-04-12T07:39:47.590Z,94332.00
2023-04-12T07:40:49.907Z,94332.00
2023-04-12T07:41:47.693Z,94328.00
2023-04-12T07:42:48.044Z,94334.00
2023-04-12T07:43:47.819Z,94334.00
2023-04-12T07:44:47.884Z,94334.00
2023-04-12T07:45:48.612Z,94334.00
2023-04-12T07:46:47.977Z,94332.00
2023-04-12T07:47:48.043Z,94330.00
2023-04-12T07:48:48.016Z,94328.00
2023-04-12T07:49:48.069Z,94326.00
2023-04-12T07:50:48.042Z,94328.00
2023-04-12T07:51:48.063Z,94328.00
2023-04-12T07:52:48.051Z,94328.00
2023-04-12T07:53:48.100Z,94330.00
2023-04-12T07:54:48.094Z,94328.00
2023-04-12T07:55:48.111Z,94326.00
2023-04-12T07:56:48.113Z,94326.00
2023-04-12T07:57:48.210Z,94322.00
2023-04-12T07:58:48.125Z,94320.00
2023-04-12T07:59:48.158Z,94322.00
2023-04-12T08:00:48.199Z,94318.00
2023-04-12T08:01:48.213Z,94318.00
2023-04-12T08:02:48.317Z,94316.00
2023-04-12T08:03:48.348Z,94320.00
2023-04-12T08:04:48.280Z,94320.00
2023-04-12T08:05:48.340Z,94318.00
2023-04-12T08:06:48.284Z,94318.00
2023-04-12T08:07:48.309Z,94322.00
2023-04-12T08:08:48.394Z,94318.00
2023-04-12T08:09:48.338Z,94318.00
2023-04-12T08:10:48.351Z,94322.00
2023-04-12T08:11:48.402Z,94314.00
2023-04-12T08:12:48.404Z,94316.00
2023-04-12T08:13:48.537Z,94320.00
2023-04-12T08:14:48.429Z,94324.00
2023-04-12T08:15:48.534Z,94326.00
2023-04-12T08:16:48.466Z,94324.00
2023-04-12T08:17:48.601Z,94328.00
2023-04-12T08:18:48.516Z,94324.00
2023-04-12T08:19:48.536Z,94324.00
2023-04-12T08:20:48.512Z,94326.00
2023-04-12T08:21:48.541Z,94326.00
2023-04-12T08:22:48.546Z,94334.00
2023-04-12T08:23:48.607Z,94339.00
2023-04-12T08:24:48.607Z,94341.00
2023-04-12T08:25:48.670Z,94341.00
2023-04-12T08:26:48.661Z,94339.00
2023-04-12T08:27:48.663Z,94339.00
2023-04-12T08:28:48.678Z,94339.00
2023-04-12T08:29:48.773Z,94337.00
2023-04-12T08:30:48.731Z,94341.00
2023-04-12T08:31:48.816Z,94341.00
2023-04-12T08:32:48.848Z,94345.00
2023-04-12T08:33:48.809Z,94343.00
2023-04-12T08:34:48.832Z,94339.00
2023-04-12T08:35:48.867Z,94345.00
2023-04-12T08:36:48.868Z,94337.00
2023-04-12T08:37:49.076Z,94335.00
2023-04-12T08:38:48.991Z,94332.00
2023-04-12T08:39:49.039Z,94334.00
2023-04-12T08:40:49.021Z,94326.00
2023-04-12T08:41:49.081Z,94326.00
2023-04-12T08:42:49.075Z,94318.00
2023-04-12T08:43:49.058Z,94316.00
2023-04-12T08:44:49.112Z,94312.00
2023-04-12T08:45:49.135Z,94302.00
2023-04-12T08:46:49.210Z,94302.00
2023-04-12T08:47:49.179Z,94304.00
2023-04-12T08:48:49.207Z,94302.00
2023-04-12T08:49:49.201Z,94300.00
2023-04-12T08:50:50.659Z,94300.00
2023-04-12T08:51:49.174Z,94302.00
2023-04-12T08:52:49.598Z,94300.00
2023-04-12T08:53:49.356Z,94290.00
2023-04-12T08:54:49.401Z,94296.00
2023-04-12T08:55:49.417Z,94288.00
2023-04-12T08:56:49.498Z,94296.00
2023-04-12T08:57:49.544Z,94290.00
2023-04-12T08:58:49.553Z,94286.00
2023-04-12T08:59:49.552Z,94284.00
2023-04-12T09:00:49.529Z,94282.00
2023-04-12T09:01:49.730Z,94279.00
2023-04-12T09:02:49.766Z,94280.00
2023-04-12T09:03:49.663Z,94284.00
2023-04-12T09:04:49.635Z,94284.00
2023-04-12T09:05:49.568Z,94286.00
2023-04-12T09:06:49.600Z,94282.00
2023-04-12T09:07:49.610Z,94280.00
2023-04-12T09:08:49.746Z,94279.00
2023-04-12T09:09:49.654Z,94282.00
2023-04-12T09:10:49.677Z,94282.00
2023-04-12T09:11:49.692Z,94280.00
2023-04-12T09:12:51.042Z,94279.00
2023-04-12T09:13:49.692Z,94277.00
2023-04-12T09:14:49.729Z,94275.00
2023-04-12T09:15:49.725Z,94277.00
2023-04-12T09:16:49.739Z,94273.00
2023-04-12T09:17:49.759Z,94271.00
2023-04-12T09:18:49.675Z,94271.00
2023-04-12T09:19:49.654Z,94267.00
2023-04-12T09:20:49.654Z,94263.00
2023-04-12T09:21:49.644Z,94263.00
2023-04-12T09:22:49.685Z,94259.00
2023-04-12T09:23:49.622Z,94257.00
2023-04-12T09:24:49.649Z,94253.00
2023-04-12T09:25:49.614Z,94253.00
2023-04-12T09:26:49.600Z,94253.00
2023-04-12T09:27:49.594Z,94249.00
2023-04-12T09:28:49.604Z,94247.00
2023-04-12T09:29:49.587Z,94247.00
2023-04-12T09:30:49.574Z,94251.00
2023-04-12T09:31:49.675Z,94255.00
2023-04-12T09:32:49.726Z,94249.00
2023-04-12T09:33:49.626Z,94253.00
2023-04-12T09:34:49.600Z,94241.00
2023-04-12T09:35:49.656Z,94241.00
2023-04-12T09:36:49.571Z,94241.00
2023-04-12T09:37:49.563Z,94241.00
2023-04-12T09:38:49.599Z,94241.00
2023-04-12T09:39:49.528Z,94239.00
2023-04-12T09:40:49.563Z,94232.00
2023-04-12T09:41:49.560Z,94226.00
2023-04-12T09:42:49.596Z,94224.00
2023-04-12T09:43:49.544Z,94226.00
2023-04-12T09:44:49.582Z,94222.00
2023-04-12T09:45:49.544Z,94218.00
2023-04-12T09:46:49.654Z,94220.00
2023-04-12T09:47:49.579Z,94212.00
2023-04-12T09:48:49.526Z,94208.00
2023-04-12T09:49:49.532Z,94210.00
2023-04-12T09:50:49.558Z,94210.00
2023-04-12T09:51:50.576Z,94210.00
2023-04-12T09:52:49.502Z,94208.00
2023-04-12T09:53:49.524Z,94206.00
2023-04-12T09:54:49.540Z,94204.00
2023-04-12T09:55:49.493Z,94202.00
2023-04-12T09:56:49.538Z,94198.00
2023-04-12T09:57:49.524Z,94196.00
2023-04-12T09:58:49.584Z,94192.00
2023-04-12T09:59:49.514Z,94196.00
2023-04-12T10:00:49.498Z,94192.00
2023-04-12T10:01:49.631Z,94185.00
2023-04-12T10:02:51.212Z,94181.00
2023-04-12T10:03:49.794Z,94175.00
2023-04-12T10:04:49.782Z,94175.00
2023-04-12T10:05:49.784Z,94169.00
2023-04-12T10:06:49.857Z,94169.00
2023-04-12T10:07:50.082Z,94163.00
2023-04-12T10:08:49.982Z,94161.00
2023-04-12T10:09:50.044Z,94157.00
2023-04-12T10:10:50.105Z,94147.00
2023-04-12T10:11:50.171Z,94147.00
2023-04-12T10:12:50.393Z,94147.00
2023-04-12T10:13:50.322Z,94143.00
2023-04-12T10:14:50.380Z,94139.00
2023-04-12T10:15:50.477Z,94135.00
2023-04-12T10:16:50.463Z,94133.00
2023-04-12T10:17:50.576Z,94133.00
2023-04-12T10:18:51.126Z,94130.00
2023-04-12T10:19:50.621Z,94126.00
2023-04-12T10:20:50.753Z,94120.00
2023-04-12T10:21:50.819Z,94108.00
2023-04-12T10:22:50.968Z,94104.00
2023-04-12T10:23:50.883Z,94106.00
2023-04-12T10:24:50.969Z,94100.00
2023-04-12T10:25:51.050Z,94100.00
2023-04-12T10:26:51.077Z,94098.00
2023-04-12T10:27:51.128Z,94096.00
2023-04-12T10:28:51.121Z,94096.00
2023-04-12T10:29:51.092Z,94096.00
2023-04-12T10:30:51.109Z,94090.00
2023-04-12T10:31:51.199Z,94094.00
2023-04-12T10:32:51.294Z,94090.00
2023-04-12T10:33:51.262Z,94098.00
2023-04-12T10:34:58.978Z,94092.00
2023-04-12T10:35:51.333Z,94090.00
2023-04-12T10:36:51.333Z,94086.00
2023-04-12T10:37:51.288Z,94086.00
2023-04-12T10:38:51.310Z,94083.00
2023-04-12T10:39:51.296Z,94081.00
2023-04-12T10:40:51.285Z,94081.00
2023-04-12T10:41:51.301Z,94081.00
2023-04-12T10:42:51.288Z,94079.00
2023-04-12T10:43:51.293Z,94077.00
2023-04-12T10:44:51.328Z,94073.00
2023-04-12T10:45:51.326Z,94073.00
2023-04-12T10:46:51.401Z,94077.00
2023-04-12T10:47:51.262Z,94071.00
2023-04-12T10:48:51.283Z,94069.00
2023-04-12T10:49:51.246Z,94069.00
2023-04-12T10:50:51.355Z,94067.00
2023-04-12T10:51:51.265Z,94063.00
2023-04-12T10:52:51.298Z,94061.00
2023-04-12T10:53:51.376Z,94057.00
2023-04-12T10:54:51.387Z,94053.00
2023-04-12T10:55:51.458Z,94049.00
2023-04-12T10:56:51.473Z,94047.00
2023-04-12T10:57:51.525Z,94045.00
2023-04-12T10:58:51.614Z,94041.00
2023-04-12T10:59:51.631Z,94034.00
2023-04-12T11:00:51.800Z,94038.00
2023-04-12T11:01:51.928Z,94038.00
2023-04-12T11:02:51.855Z,94034.00
2023-04-12T11:03:51.883Z,94038.00
2023-04-12T11:04:51.766Z,94032.00
2023-04-12T11:05:51.726Z,94026.00
2023-04-12T11:06:52.626Z,94020.00
2023-04-12T11:07:51.760Z,94020.00
2023-04-12T11:08:51.883Z,94018.00
2023-04-12T11:09:51.945Z,94010.00
2023-04-12T11:10:51.946Z,94008.00
2023-04-12T11:11:52.057Z,94004.00
2023-04-12T11:12:52.055Z,94010.00
2023-04-12T11:13:52.055Z,94004.00
2023-04-12T11:14:52.102Z,94000.00
2023-04-12T11:15:52.033Z,93998.00
2023-04-12T11:16:52.114Z,93998.00
2023-04-12T11:17:52.143Z,93996.00
2023-04-12T11:18:52.177Z,93998.00
2023-04-12T11:19:52.239Z,93998.00
2023-04-12T11:20:52.326Z,93994.00
2023-04-12T11:21:52.331Z,93990.00
2023-04-12T11:22:52.413Z,93984.00
2023-04-12T11:23:52.616Z,93981.00
2023-04-12T11:24:52.497Z,93979.00
2023-04-12T11:25:52.645Z,93977.00
2023-04-12T11:26:52.594Z,93973.00
2023-04-12T11:27:52.668Z,93973.00
2023-04-12T11:28:52.717Z,93971.00
2023-04-12T11:29:52.840Z,93973.00
2023-04-12T11:30:52.879Z,93965.00
2023-04-12T11:31:52.971Z,93961.00
2023-04-12T11:32:52.987Z,93957.00
2023-04-12T11:33:53.057Z,93953.00
2023-04-12T11:34:53.066Z,93953.00
2023-04-12T11:35:53.103Z,93941.00
2023-04-12T11:36:53.211Z,93941.00
2023-04-12T11:37:53.241Z,93939.00
2023-04-12T11:38:53.331Z,93939.00
2023-04-12T11:39:53.419Z,93937.00
2023-04-12T11:40:53.403Z,93939.00
2023-04-12T11:41:53.496Z,93926.00
2023-04-12T11:42:53.504Z,93928.00
2023-04-12T11:43:53.570Z,93924.00
2023-04-12T11:44:58.977Z,93924.00