createdAt,value
2017-12-25T00:00:56.471Z,90.13
2017-12-25T00:03:26.285Z,90.09
2017-12-25T00:05:56.135Z,90.05
2017-12-25T00:08:25.936Z,90.31
2017-12-25T00:10:55.751Z,90.44
2017-12-25T00:13:25.549Z,90.44
2017-12-25T00:15:55.356Z,90.47
2017-12-25T00:18:25.207Z,90.32
2017-12-25T00:20:55.004Z,90.40
2017-12-25T00:23:24.832Z,90.76
2017-12-25T00:25:54.666Z,90.96
2017-12-25T00:28:24.638Z,90.58
2017-12-25T00:30:54.455Z,90.21
2017-12-25T00:33:24.264Z,90.58
2017-12-25T00:35:54.083Z,90.51
2017-12-25T00:38:23.883Z,90.33
2017-12-25T00:40:53.707Z,90.02
2017-12-25T00:43:23.500Z,90.16
2017-12-25T00:45:53.305Z,90.22
2017-12-25T00:48:23.101Z,90.08
2017-12-25T00:50:52.936Z,90.34
2017-12-25T00:53:22.752Z,90.27
2017-12-25T00:55:52.547Z,90.22
2017-12-25T00:58:22.331Z,90.15
2017-12-25T01:00:52.129Z,90.17
2017-12-25T01:03:21.939Z,89.98
2017-12-25T01:05:51.752Z,89.96
2017-12-25T01:08:21.567Z,89.93
2017-12-25T01:10:51.385Z,89.64
2017-12-25T01:13:21.179Z,89.73
2017-12-25T01:15:50.985Z,89.93
2017-12-25T01:18:20.771Z,90.18
2017-12-25T01:20:50.563Z,90.43
2017-12-25T01:23:20.380Z,90.03
2017-12-25T01:25:50.392Z,90.16
2017-12-25T01:28:20.192Z,89.42
2017-12-25T01:30:49.979Z,89.36
2017-12-25T01:33:19.778Z,89.45
2017-12-25T01:35:49.571Z,89.58
2017-12-25T01:38:19.481Z,89.19
2017-12-25T01:40:49.270Z,89.18
2017-12-25T01:43:19.078Z,88.74
2017-12-25T01:45:50.315Z,88.93
2017-12-25T01:48:20.127Z,89.07
2017-12-25T01:50:49.595Z,89.06
2017-12-25T01:53:18.471Z,88.60
2017-12-25T01:55:47.376Z,89.05
2017-12-25T02:01:31.066Z,88.29
2017-12-25T02:03:59.732Z,88.05
2017-12-25T02:06:40.171Z,87.97
2017-12-25T02:09:09.420Z,87.68
2017-12-25T02:11:38.688Z,87.25
2017-12-25T02:14:07.954Z,87.75
2017-12-25T02:16:37.189Z,87.61
2017-12-25T02:19:06.964Z,87.84
2017-12-25T02:21:36.743Z,87.79
2017-12-25T02:24:06.546Z,87.56
2017-12-25T02:26:36.332Z,87.75
2017-12-25T02:29:06.139Z,87.62
2017-12-25T02:31:35.921Z,88.03
2017-12-25T02:34:05.705Z,87.78
2017-12-25T02:36:35.511Z,87.28
2017-12-25T02:39:04.716Z,86.85
2017-12-25T02:41:34.510Z,87.22
2017-12-25T02:44:04.311Z,87.27
2017-12-25T02:46:34.076Z,86.45
2017-12-25T02:49:03.868Z,86.04
2017-12-25T02:51:33.677Z,86.08
2017-12-25T02:54:03.474Z,86.15
2017-12-25T02:56:33.250Z,86.24
2017-12-25T02:59:03.038Z,86.61
2017-12-25T03:01:32.878Z,85.80
2017-12-25T03:04:02.830Z,85.65
2017-12-25T03:06:32.605Z,85.42
2017-12-25T03:09:02.141Z,85.84
2017-12-25T03:11:31.929Z,85.89
2017-12-25T03:14:01.732Z,85.76
2017-12-25T03:16:31.527Z,85.44
2017-12-25T03:19:01.320Z,85.66
2017-12-25T03:21:31.112Z,85.83
2017-12-25T03:24:00.915Z,85.34
2017-12-25T03:26:30.688Z,85.68
2017-12-25T03:29:00.537Z,85.91
2017-12-25T03:31:30.353Z,85.78
2017-12-25T03:34:00.136Z,85.96
2017-12-25T03:36:29.923Z,86.24
2017-12-25T03:38:59.721Z,86.35
2017-12-25T03:41:29.533Z,86.53
2017-12-25T03:43:59.345Z,86.46
2017-12-25T03:46:29.137Z,86.14
2017-12-25T03:48:58.941Z,85.98
2017-12-25T03:51:28.581Z,85.98
2017-12-25T03:53:58.372Z,86.31
2017-12-25T03:56:28.163Z,86.38
2017-12-25T03:58:57.983Z,85.81
2017-12-25T04:01:27.793Z,85.75
2017-12-25T04:03:57.600Z,85.74
2017-12-25T04:06:27.444Z,85.66
2017-12-25T04:08:56.981Z,86.18
2017-12-25T04:11:26.782Z,85.50
2017-12-25T04:13:56.592Z,85.59
2017-12-25T04:16:26.410Z,85.94
2017-12-25T04:18:56.221Z,85.84
2017-12-25T04:21:26.028Z,85.65
2017-12-25T04:23:55.846Z,85.34
2017-12-25T04:26:25.672Z,85.62
2017-12-25T04:28:55.541Z,85.29
2017-12-25T04:31:25.435Z,85.29
2017-12-25T04:33:55.329Z,85.13
2017-12-25T04:36:25.143Z,85.20
2017-12-25T04:38:54.998Z,85.42
2017-12-25T04:41:24.791Z,85.57
2017-12-25T04:43:54.626Z,85.58
2017-12-25T04:46:24.444Z,85.16
2017-12-25T04:48:54.964Z,85.73
2017-12-25T04:51:24.754Z,85.75
2017-12-25T04:53:54.609Z,85.04
2017-12-25T04:56:24.470Z,85.63
2017-12-25T04:58:54.306Z,85.87
2017-12-25T05:01:24.108Z,85.79
2017-12-25T05:03:54.582Z,85.80
2017-12-25T05:06:24.414Z,85.92
2017-12-25T05:08:54.227Z,85.96
2017-12-25T05:11:24.048Z,85.70
2017-12-25T05:13:53.857Z,85.44
2017-12-25T05:16:23.675Z,85.86
2017-12-25T05:18:53.500Z,85.41
2017-12-25T05:21:23.305Z,86.10
2017-12-25T05:23:53.110Z,85.83
2017-12-25T05:26:22.922Z,85.58
2017-12-25T05:28:52.729Z,85.82
2017-12-25T05:31:22.534Z,86.40
2017-12-25T05:33:52.365Z,86.14
2017-12-25T05:36:22.191Z,86.45
2017-12-25T05:38:52.003Z,86.45
2017-12-25T05:41:21.831Z,86.34
2017-12-25T05:43:51.625Z,86.49
2017-12-25T05:46:21.441Z,86.36
2017-12-25T05:48:51.254Z,86.49
2017-12-25T05:51:21.096Z,86.45
2017-12-25T05:53:50.917Z,86.19
2017-12-25T05:56:20.741Z,86.17
2017-12-25T05:58:50.556Z,86.78
2017-12-25T06:01:20.371Z,86.69
2017-12-25T06:03:50.196Z,87.35
2017-12-25T06:06:20.030Z,87.34
2017-12-25T06:08:49.877Z,85.95
2017-12-25T06:11:19.702Z,85.78
2017-12-25T06:13:49.531Z,85.90
2017-12-25T06:16:19.397Z,86.10
2017-12-25T06:18:49.204Z,85.88
2017-12-25T06:21:19.017Z,85.77
2017-12-25T06:23:48.829Z,85.71
2017-12-25T06:26:18.664Z,85.78
2017-12-25T06:28:49.259Z,85.85
2017-12-25T06:31:19.083Z,86.37
2017-12-25T06:33:48.945Z,86.56
2017-12-25T06:36:18.867Z,86.86
2017-12-25T06:38:48.680Z,86.72
2017-12-25T06:41:18.503Z,87.27
2017-12-25T06:43:48.335Z,86.46
2017-12-25T06:46:18.518Z,86.12
2017-12-25T06:48:48.402Z,86.14
2017-12-25T06:51:18.267Z,86.20
2017-12-25T06:53:48.100Z,86.24
2017-12-25T06:56:17.913Z,86.39
2017-12-25T06:58:47.735Z,86.01
2017-12-25T07:01:17.540Z,86.06
2017-12-25T07:03:47.334Z,85.48
2017-12-25T07:06:17.372Z,85.14
2017-12-25T07:08:47.127Z,85.59
2017-12-25T07:11:17.026Z,85.81
2017-12-25T07:13:46.812Z,85.89
2017-12-25T07:16:16.637Z,85.45
2017-12-25T07:18:46.479Z,85.12
2017-12-25T07:21:16.388Z,84.61
2017-12-25T07:23:46.246Z,85.13
2017-12-25T07:26:16.111Z,84.86
2017-12-25T07:28:45.912Z,85.10
2017-12-25T07:31:16.484Z,84.67
2017-12-25T07:33:46.350Z,84.87
2017-12-25T07:36:16.160Z,84.84
2017-12-25T07:38:46.014Z,85.36
2017-12-25T07:41:15.550Z,84.67
2017-12-25T07:43:45.374Z,84.91
2017-12-25T07:46:15.184Z,84.64
2017-12-25T07:48:45.013Z,85.29
2017-12-25T07:51:14.818Z,85.15
2017-12-25T07:53:44.942Z,84.82
2017-12-25T07:56:14.739Z,84.61
2017-12-25T07:58:44.881Z,84.94
2017-12-25T08:01:14.697Z,85.17
2017-12-25T08:03:44.511Z,85.24
2017-12-25T08:06:14.310Z,84.87
2017-12-25T08:08:44.145Z,84.91
2017-12-25T08:11:14.004Z,84.95
2017-12-25T08:13:44.460Z,84.07
2017-12-25T08:16:14.277Z,83.72
2017-12-25T08:18:44.102Z,83.39
2017-12-25T08:21:13.892Z,82.48
2017-12-25T08:23:43.687Z,82.67
2017-12-25T08:26:13.532Z,81.99
2017-12-25T08:28:43.548Z,81.26
2017-12-25T08:31:13.348Z,80.65
2017-12-25T08:33:43.165Z,81.13
2017-12-25T08:36:12.952Z,80.76
2017-12-25T08:38:42.725Z,80.04
2017-12-25T08:41:12.991Z,79.99
2017-12-25T08:43:42.789Z,80.50
2017-12-25T08:46:12.617Z,79.64
2017-12-25T08:48:42.418Z,79.16
2017-12-25T08:51:12.211Z,80.05
2017-12-25T08:53:42.052Z,80.45
2017-12-25T08:56:11.850Z,80.47
2017-12-25T08:58:41.649Z,80.41
2017-12-25T09:01:11.447Z,80.00
2017-12-25T09:03:41.238Z,79.68
2017-12-25T09:06:11.048Z,80.33
2017-12-25T09:08:40.878Z,80.67
2017-12-25T09:11:10.659Z,80.21
2017-12-25T09:13:40.456Z,80.05
2017-12-25T09:16:10.302Z,79.57
2017-12-25T09:18:40.098Z,79.30
2017-12-25T09:21:09.920Z,79.29
2017-12-25T09:23:39.734Z,78.82
2017-12-25T09:26:09.528Z,79.17
2017-12-25T09:28:39.330Z,79.10
2017-12-25T09:31:09.130Z,78.43
2017-12-25T09:33:38.970Z,77.83
2017-12-25T09:36:12.863Z,78.35
2017-12-25T09:38:42.489Z,78.50
2017-12-25T09:41:12.281Z,77.44
2017-12-25T09:43:42.113Z,77.05
2017-12-25T09:46:11.921Z,75.94
2017-12-25T09:48:41.735Z,75.56
2017-12-25T09:51:11.952Z,74.27
2017-12-25T09:53:41.766Z,73.76
2017-12-25T09:56:11.572Z,73.54
2017-12-25T09:58:41.360Z,73.41
2017-12-25T10:01:11.156Z,73.71
2017-12-25T10:03:40.995Z,72.51
2017-12-25T10:06:10.802Z,71.50
2017-12-25T10:08:40.600Z,69.72
2017-12-25T10:11:10.417Z,68.61
2017-12-25T10:13:40.216Z,68.62
2017-12-25T10:16:10.049Z,68.18
2017-12-25T10:18:39.875Z,66.06
2017-12-25T10:21:09.742Z,66.45
2017-12-25T10:23:39.560Z,67.65
2017-12-25T10:26:09.451Z,67.76
2017-12-25T10:28:39.270Z,67.82
2017-12-25T10:31:09.153Z,69.88
2017-12-25T10:33:38.984Z,69.80
2017-12-25T10:36:08.809Z,68.95
2017-12-25T10:38:38.616Z,69.35
2017-12-25T10:41:08.433Z,68.45
2017-12-25T10:43:38.253Z,66.90
2017-12-25T10:46:08.078Z,65.04
2017-12-25T10:48:38.406Z,64.89
2017-12-25T10:51:08.281Z,65.08
2017-12-25T10:53:38.231Z,67.00
2017-12-25T10:58:36.849Z,68.27
2017-12-25T11:01:06.749Z,69.32
2017-12-25T11:03:36.586Z,68.60
2017-12-25T11:06:06.995Z,68.63
2017-12-25T11:08:36.800Z,68.43
2017-12-25T11:11:06.799Z,68.69
2017-12-25T11:13:36.706Z,69.49
2017-12-25T11:16:06.550Z,70.18
2017-12-25T11:18:36.442Z,71.57
2017-12-25T11:21:06.322Z,70.93
2017-12-25T11:23:36.172Z,70.99
2017-12-25T11:26:06.023Z,71.73
2017-12-25T11:28:35.882Z,71.08
2017-12-25T11:31:06.533Z,70.39
2017-12-25T11:33:36.377Z,71.05
2017-12-25T11:36:06.197Z,71.87
2017-12-25T11:38:35.803Z,72.34
2017-12-25T11:41:05.601Z,71.25
2017-12-25T11:43:35.433Z,69.34
2017-12-25T11:46:05.249Z,69.82
2017-12-25T11:48:35.066Z,68.80
2017-12-25T11:51:04.624Z,68.18
2017-12-25T11:53:34.422Z,66.89
2017-12-25T11:56:04.238Z,66.41
2017-12-25T11:58:34.495Z,65.73
2017-12-25T12:01:04.314Z,66.14
2017-12-25T12:03:34.139Z,65.67
2017-12-25T12:06:03.959Z,65.10
2017-12-25T12:08:33.779Z,63.95
2017-12-25T12:11:03.582Z,63.84
2017-12-25T12:13:33.604Z,64.70
2017-12-25T12:16:03.453Z,64.48
2017-12-25T12:18:33.273Z,64.31
2017-12-25T12:21:03.107Z,64.60
2017-12-25T12:23:32.940Z,63.28
2017-12-25T12:26:02.928Z,63.29
2017-12-25T12:28:32.747Z,62.67
2017-12-25T12:31:02.309Z,62.39
2017-12-25T12:33:32.115Z,60.91
2017-12-25T12:36:01.967Z,59.93
2017-12-25T12:38:31.903Z,57.22
2017-12-25T12:41:02.379Z,54.93
2017-12-25T12:43:32.209Z,55.67
2017-12-25T12:46:02.041Z,50.59
2017-12-25T12:48:31.871Z,47.17
2017-12-25T12:51:01.708Z,47.90
2017-12-25T12:53:31.530Z,46.60
2017-12-25T12:56:01.374Z,44.66
2017-12-25T12:58:31.358Z,47.82
2017-12-25T13:01:01.261Z,50.63
2017-12-25T13:03:31.184Z,53.57
2017-12-25T13:06:01.031Z,53.75
2017-12-25T13:08:30.895Z,53.31
2017-12-25T13:11:00.776Z,54.16
2017-12-25T13:13:30.595Z,57.24
2017-12-25T13:16:00.421Z,58.24
2017-12-25T13:18:31.078Z,60.36
2017-12-25T13:21:00.892Z,63.67
2017-12-25T13:23:30.703Z,66.00
2017-12-25T13:26:00.522Z,69.30
2017-12-25T13:28:30.300Z,69.57
2017-12-25T13:31:00.136Z,69.83
2017-12-25T13:33:29.713Z,70.04
2017-12-25T13:35:59.615Z,69.41
2017-12-25T13:38:29.404Z,70.70
2017-12-25T13:40:59.304Z,71.44
2017-12-25T13:43:29.327Z,72.75
2017-12-25T13:45:59.149Z,74.38
2017-12-25T13:48:28.983Z,74.58
2017-12-25T13:50:58.881Z,74.54
2017-12-25T13:53:28.703Z,74.91
2017-12-25T13:55:58.535Z,75.18
2017-12-25T13:58:28.496Z,75.46
2017-12-25T14:00:58.487Z,75.80
2017-12-25T14:03:28.397Z,74.88
2017-12-25T14:05:58.198Z,74.42
2017-12-25T14:08:28.396Z,73.40
2017-12-25T14:10:58.226Z,73.59
2017-12-25T14:13:28.049Z,71.05
2017-12-25T14:15:57.881Z,67.19
2017-12-25T14:18:27.686Z,66.10
2017-12-25T14:20:57.567Z,66.47
2017-12-25T14:23:27.485Z,64.04
2017-12-25T14:25:57.358Z,62.67
2017-12-25T14:28:27.320Z,64.13
2017-12-25T14:30:57.126Z,66.43
2017-12-25T14:33:26.990Z,69.90
2017-12-25T14:35:56.833Z,72.73
2017-12-25T14:38:26.693Z,74.31
2017-12-25T14:40:56.527Z,76.06
2017-12-25T14:43:26.341Z,77.14
2017-12-25T14:45:56.203Z,78.63
2017-12-25T14:48:26.049Z,79.64
2017-12-25T14:50:55.889Z,80.55
2017-12-25T14:53:25.675Z,81.38
2017-12-25T14:55:55.490Z,82.33
2017-12-25T14:58:25.336Z,83.09
2017-12-25T15:00:55.160Z,83.72
2017-12-25T15:03:25.080Z,84.28
2017-12-25T15:05:54.925Z,85.55
2017-12-25T15:08:24.733Z,86.63
2017-12-25T15:10:54.540Z,87.48
2017-12-25T15:13:24.387Z,87.75
2017-12-25T15:15:54.204Z,89.03
2017-12-25T15:18:28.308Z,89.73
2017-12-25T15:20:58.136Z,90.66
2017-12-25T15:23:27.947Z,91.68
2017-12-25T15:25:57.761Z,92.93
2017-12-25T15:28:27.570Z,94.15
2017-12-25T15:30:57.609Z,94.82
2017-12-25T15:33:27.467Z,95.24
2017-12-25T15:35:57.297Z,96.06
2017-12-25T15:38:27.107Z,96.62
2017-12-25T15:40:56.933Z,97.03
2017-12-25T15:43:26.743Z,97.23
2017-12-25T15:45:56.584Z,97.14
2017-12-25T15:48:26.492Z,97.43
2017-12-25T15:50:56.352Z,97.65
2017-12-25T15:53:26.178Z,98.07
2017-12-25T15:55:56.007Z,98.52
2017-12-25T15:58:25.856Z,99.09
2017-12-25T16:00:55.691Z,99.58
2017-12-25T16:03:25.588Z,99.91
2017-12-25T16:05:55.441Z,100.00
2017-12-25T16:08:25.332Z,100.00
2017-12-25T16:10:55.150Z,100.00
2017-12-25T16:13:24.999Z,100.00
2017-12-25T16:15:54.788Z,100.00
2017-12-25T16:18:24.666Z,100.00
2017-12-25T16:20:54.615Z,100.00
2017-12-25T16:23:24.463Z,100.00
2017-12-25T16:25:54.330Z,100.00
2017-12-25T16:28:24.434Z,100.00
2017-12-25T16:30:54.270Z,100.00
2017-12-25T16:33:24.080Z,100.00
2017-12-25T16:35:53.688Z,100.00
2017-12-25T16:38:23.496Z,100.00
2017-12-25T16:40:53.352Z,100.00
2017-12-25T16:43:23.225Z,100.00
2017-12-25T16:45:53.065Z,100.00
2017-12-25T16:48:22.923Z,100.00
2017-12-25T16:50:52.791Z,100.00
2017-12-25T16:53:22.614Z,100.00
2017-12-25T16:55:52.424Z,100.00
2017-12-25T16:58:22.229Z,100.00
2017-12-25T17:00:52.066Z,100.00
2017-12-25T17:03:21.911Z,100.00
2017-12-25T17:05:51.710Z,100.00
2017-12-25T17:08:21.557Z,100.00
2017-12-25T17:10:51.435Z,100.00
2017-12-25T17:13:21.261Z,100.00
2017-12-25T17:15:51.054Z,100.00
2017-12-25T17:18:20.899Z,100.00
2017-12-25T17:20:50.445Z,100.00
2017-12-25T17:23:20.319Z,100.00
2017-12-25T17:25:50.131Z,100.00
2017-12-25T17:28:19.965Z,100.00
2017-12-25T17:30:49.855Z,100.00
2017-12-25T17:33:19.699Z,100.00
2017-12-25T17:35:49.530Z,100.00
2017-12-25T17:38:19.354Z,100.00
2017-12-25T17:40:49.179Z,100.00
2017-12-25T17:43:19.221Z,99.28
2017-12-25T17:45:49.019Z,98.81
2017-12-25T17:48:18.837Z,97.86
2017-12-25T17:50:48.663Z,97.49
2017-12-25T17:53:18.901Z,95.83
2017-12-25T17:55:48.509Z,93.48
2017-12-25T17:58:18.398Z,92.85
2017-12-25T18:00:48.211Z,93.25
2017-12-25T18:03:18.020Z,93.31
2017-12-25T18:05:47.830Z,92.98
2017-12-25T18:08:17.642Z,93.04
2017-12-25T18:10:47.467Z,93.13
2017-12-25T18:13:17.243Z,93.24
2017-12-25T18:15:47.072Z,93.54
2017-12-25T18:18:16.899Z,93.52
2017-12-25T18:20:46.688Z,93.23
2017-12-25T18:23:16.553Z,92.38
2017-12-25T18:25:46.349Z,91.83
2017-12-25T18:28:16.156Z,91.46
2017-12-25T18:30:45.985Z,91.20
2017-12-25T18:33:15.774Z,91.12
2017-12-25T18:35:45.596Z,91.18
2017-12-25T18:38:15.388Z,91.97
2017-12-25T18:40:45.192Z,92.61
2017-12-25T18:43:14.956Z,92.49
2017-12-25T18:45:44.763Z,92.23
2017-12-25T18:48:14.548Z,92.34
2017-12-25T18:50:44.381Z,91.63
2017-12-25T18:53:14.211Z,92.21
2017-12-25T18:55:44.027Z,91.94
2017-12-25T18:58:13.832Z,91.76
2017-12-25T19:00:43.632Z,91.88
2017-12-25T19:03:13.558Z,91.97
2017-12-25T19:05:43.398Z,90.51
2017-12-25T19:08:13.311Z,90.75
2017-12-25T19:10:43.153Z,91.39
2017-12-25T19:13:13.039Z,91.54
2017-12-25T19:15:43.012Z,91.85
2017-12-25T19:18:12.800Z,91.40
2017-12-25T19:20:43.112Z,91.34
2017-12-25T19:23:12.939Z,91.52
2017-12-25T19:25:42.771Z,91.50
2017-12-25T19:28:12.590Z,91.34
2017-12-25T19:30:42.419Z,91.38
2017-12-25T19:33:12.366Z,91.46
2017-12-25T19:35:42.177Z,91.30
2017-12-25T19:38:12.002Z,91.34
2017-12-25T19:40:41.822Z,91.41
2017-12-25T19:43:12.220Z,91.75
2017-12-25T19:45:42.979Z,91.81
2017-12-25T19:48:12.808Z,92.05
2017-12-25T19:50:42.646Z,91.49
2017-12-25T19:53:12.595Z,91.62
2017-12-25T19:55:43.036Z,91.50
2017-12-25T19:58:12.858Z,91.57
2017-12-25T20:00:42.769Z,91.36
2017-12-25T20:03:12.585Z,91.51
2017-12-25T20:05:42.390Z,91.89
2017-12-25T20:08:12.262Z,91.69
2017-12-25T20:10:42.094Z,91.77
2017-12-25T20:13:12.092Z,91.69
2017-12-25T20:15:42.708Z,91.82
2017-12-25T20:18:12.543Z,91.43
2017-12-25T20:20:42.371Z,92.28
2017-12-25T20:23:12.319Z,91.83
2017-12-25T20:25:42.144Z,91.84
2017-12-25T20:28:12.007Z,92.00
2017-12-25T20:30:42.300Z,92.42
2017-12-25T20:33:12.323Z,92.82
2017-12-25T20:35:42.155Z,92.07
2017-12-25T20:38:11.994Z,92.13
2017-12-25T20:40:41.815Z,92.42
2017-12-25T20:43:11.700Z,91.91
2017-12-25T20:45:41.742Z,91.61
2017-12-25T20:48:11.559Z,92.12
2017-12-25T20:50:41.371Z,92.14
2017-12-25T20:53:12.237Z,92.23
2017-12-25T20:55:42.124Z,92.58
2017-12-25T20:58:11.926Z,92.57
2017-12-25T21:00:41.780Z,92.57
2017-12-25T21:03:11.620Z,92.31
2017-12-25T21:05:41.480Z,92.00
2017-12-25T21:08:11.295Z,92.63
2017-12-25T21:10:41.118Z,92.77
2017-12-25T21:13:10.966Z,93.22
2017-12-25T21:15:40.853Z,93.71
2017-12-25T21:18:10.662Z,93.96
2017-12-25T21:20:40.536Z,94.09
2017-12-25T21:23:10.374Z,94.07
2017-12-25T21:25:40.514Z,94.06
2017-12-25T21:28:10.357Z,93.71
2017-12-25T21:30:40.180Z,93.64
2017-12-25T21:33:09.977Z,93.32
2017-12-25T21:35:39.828Z,93.58
2017-12-25T21:38:09.678Z,93.54
2017-12-25T21:40:39.489Z,93.50
2017-12-25T21:43:09.342Z,93.31
2017-12-25T21:45:39.213Z,93.43
2017-12-25T21:48:09.029Z,93.76
2017-12-25T21:50:38.852Z,93.87
2017-12-25T21:53:08.704Z,93.87
2017-12-25T21:55:38.542Z,93.73
2017-12-25T21:58:08.401Z,93.41
2017-12-25T22:00:38.230Z,93.56
2017-12-25T22:03:08.056Z,93.60
2017-12-25T22:05:37.899Z,93.47
2017-12-25T22:08:07.744Z,92.96
2017-12-25T22:10:37.570Z,92.79
2017-12-25T22:13:07.400Z,93.06
2017-12-25T22:15:37.297Z,93.06
2017-12-25T22:18:07.137Z,93.32
2017-12-25T22:20:36.963Z,93.28
2017-12-25T22:23:06.806Z,93.56
2017-12-25T22:25:36.621Z,93.87
2017-12-25T22:28:06.444Z,93.80
2017-12-25T22:30:36.633Z,94.07
2017-12-25T22:33:06.454Z,94.52
2017-12-25T22:35:36.777Z,94.57
2017-12-25T22:38:06.666Z,94.13
2017-12-25T22:40:36.631Z,94.47
2017-12-25T22:43:06.454Z,94.41
2017-12-25T22:45:36.312Z,94.52
2017-12-25T22:48:06.139Z,94.50
2017-12-25T22:50:35.968Z,94.83
2017-12-25T22:53:05.835Z,94.79
2017-12-25T22:55:35.651Z,94.27
2017-12-25T22:58:06.338Z,94.76
2017-12-25T23:00:36.205Z,95.15
2017-12-25T23:03:05.780Z,95.29
2017-12-25T23:05:35.664Z,95.29
2017-12-25T23:08:05.523Z,95.34
2017-12-25T23:10:35.087Z,94.86
2017-12-25T23:13:04.898Z,95.09
2017-12-25T23:15:34.733Z,95.21
2017-12-25T23:18:04.599Z,95.18
2017-12-25T23:20:38.189Z,94.81
2017-12-25T23:23:08.030Z,95.07
2017-12-25T23:25:37.840Z,95.47
2017-12-25T23:28:07.646Z,95.35
2017-12-25T23:30:37.480Z,95.55
2017-12-25T23:33:07.355Z,95.11
2017-12-25T23:35:37.169Z,95.25
2017-12-25T23:38:07.022Z,95.45
2017-12-25T23:40:36.862Z,94.52
2017-12-25T23:43:06.696Z,94.57
2017-12-25T23:45:37.318Z,94.61
2017-12-25T23:48:07.374Z,94.92
2017-12-25T23:50:37.203Z,95.04
2017-12-25T23:53:07.046Z,95.00
2017-12-25T23:55:36.848Z,94.99
2017-12-25T23:58:06.676Z,94.49
