createdAt,value
2017-05-15T00:00:59.562Z,1024.7
2017-05-15T00:02:01.901Z,1024.7
2017-05-15T00:03:04.747Z,1024.7
2017-05-15T00:04:07.593Z,1024.7
2017-05-15T00:05:10.422Z,1024.7
2017-05-15T00:06:13.267Z,1024.6
2017-05-15T00:07:16.116Z,1024.7
2017-05-15T00:08:18.459Z,1024.7
2017-05-15T00:09:21.313Z,1024.7
2017-05-15T00:10:24.414Z,1024.6
2017-05-15T00:11:26.758Z,1024.7
2017-05-15T00:12:29.845Z,1024.6
2017-05-15T00:13:32.189Z,1024.6
2017-05-15T00:14:35.034Z,1024.6
2017-05-15T00:15:38.357Z,1024.7
2017-05-15T00:16:40.703Z,1024.6
2017-05-15T00:17:43.547Z,1024.7
2017-05-15T00:18:46.394Z,1024.7
2017-05-15T00:19:48.736Z,1024.7
2017-05-15T00:20:51.882Z,1024.7
2017-05-15T00:21:54.222Z,1024.7
2017-05-15T00:22:57.059Z,1024.7
2017-05-15T00:23:59.900Z,1024.7
2017-05-15T00:25:02.611Z,1024.7
2017-05-15T00:26:05.709Z,1024.7
2017-05-15T00:27:08.049Z,1024.7
2017-05-15T00:28:10.762Z,1024.8
2017-05-15T00:29:13.608Z,1024.7
2017-05-15T00:30:16.453Z,1024.7
2017-05-15T00:31:19.646Z,1024.7
2017-05-15T00:32:21.992Z,1024.7
2017-05-15T00:33:24.838Z,1024.8
2017-05-15T00:34:27.175Z,1024.8
2017-05-15T00:35:30.012Z,1024.8
2017-05-15T00:36:33.199Z,1024.8
2017-05-15T00:37:35.544Z,1024.8
2017-05-15T00:38:38.252Z,1024.8
2017-05-15T00:39:41.091Z,1024.9
2017-05-15T00:40:43.941Z,1024.9
2017-05-15T00:41:47.092Z,1024.9
2017-05-15T00:42:49.439Z,1024.9
2017-05-15T00:43:52.289Z,1024.9
2017-05-15T00:44:54.627Z,1024.9
2017-05-15T00:45:57.337Z,1024.9
2017-05-15T00:47:00.430Z,1024.9
2017-05-15T00:48:03.274Z,1024.9
2017-05-15T00:49:05.616Z,1024.9
2017-05-15T00:50:08.462Z,1025
2017-05-15T00:51:11.311Z,1024.9
2017-05-15T00:52:14.563Z,1024.9
2017-05-15T00:53:16.964Z,1024.9
2017-05-15T00:54:19.306Z,1024.9
2017-05-15T00:55:22.159Z,1024.9
2017-05-15T00:56:25.006Z,1024.9
2017-05-15T00:57:28.152Z,1024.9
2017-05-15T00:58:30.357Z,1025
2017-05-15T00:59:33.200Z,1025
2017-05-15T01:00:36.042Z,1025
2017-05-15T01:01:38.931Z,1025.1
2017-05-15T01:02:41.573Z,1025.1
2017-05-15T01:03:44.418Z,1025
2017-05-15T01:04:46.671Z,1025
2017-05-15T01:05:49.518Z,1025
2017-05-15T01:06:52.358Z,1025.1
2017-05-15T01:07:55.450Z,1025.1
2017-05-15T01:08:57.789Z,1025.1
2017-05-15T01:10:00.634Z,1025
2017-05-15T01:11:03.476Z,1025.1
2017-05-15T01:12:06.322Z,1025.1
2017-05-15T01:13:09.334Z,1025
2017-05-15T01:14:11.538Z,1025.1
2017-05-15T01:15:14.388Z,1025
2017-05-15T01:16:17.226Z,1025.1
2017-05-15T01:17:19.568Z,1025.1
2017-05-15T01:18:22.533Z,1025
2017-05-15T01:20:27.844Z,1025.1
2017-05-15T01:21:30.690Z,1025.1
2017-05-15T01:22:33.535Z,1025.1
2017-05-15T01:23:36.624Z,1025.2
2017-05-15T01:24:38.965Z,1025.2
2017-05-15T01:25:41.677Z,1025.2
2017-05-15T01:26:44.515Z,1025.2
2017-05-15T01:27:46.863Z,1025.2
2017-05-15T01:28:49.965Z,1025.2
2017-05-15T01:29:52.313Z,1025.2
2017-05-15T01:30:55.154Z,1025.2
2017-05-15T01:33:00.910Z,1025.3
2017-05-15T01:34:03.930Z,1025.3
2017-05-15T01:35:06.272Z,1025.3
2017-05-15T01:36:09.117Z,1025.3
2017-05-15T01:37:11.827Z,1025.3
2017-05-15T01:38:14.166Z,1025.3
2017-05-15T01:39:17.262Z,1025.4
2017-05-15T01:40:20.107Z,1025.4
2017-05-15T01:41:22.445Z,1025.3
2017-05-15T01:42:25.303Z,1025.3
2017-05-15T01:43:28.149Z,1025.3
2017-05-15T01:44:31.248Z,1025.3
2017-05-15T01:45:33.454Z,1025.4
2017-05-15T01:46:36.299Z,1025.4
2017-05-15T01:47:39.009Z,1025.4
2017-05-15T01:49:44.568Z,1025.4
2017-05-15T01:50:47.229Z,1025.4
2017-05-15T01:52:52.476Z,1025.4
2017-05-15T01:53:55.559Z,1025.4
2017-05-15T01:54:58.154Z,1025.4
2017-05-15T01:56:00.998Z,1025.4
2017-05-15T01:57:03.711Z,1025.4
2017-05-15T01:58:06.298Z,1025.4
2017-05-15T01:59:09.136Z,1025.4
2017-05-15T02:00:12.101Z,1025.4
2017-05-15T02:01:14.676Z,1025.5
2017-05-15T02:02:17.022Z,1025.4
2017-05-15T02:03:19.868Z,1025.4
2017-05-15T02:04:22.573Z,1025.4
2017-05-15T02:05:25.542Z,1025.4
2017-05-15T02:06:27.885Z,1025.4
2017-05-15T02:07:30.731Z,1025.4
2017-05-15T02:08:33.678Z,1025.5
2017-05-15T02:09:36.020Z,1025.5
2017-05-15T02:10:38.982Z,1025.4
2017-05-15T02:11:41.882Z,1025.4
2017-05-15T02:12:44.230Z,1025.4
2017-05-15T02:13:47.075Z,1025.4
2017-05-15T02:14:49.787Z,1025.4
2017-05-15T02:15:52.879Z,1025.4
2017-05-15T02:16:55.278Z,1025.4
2017-05-15T02:17:58.128Z,1025.4
2017-05-15T02:19:00.720Z,1025.4
2017-05-15T02:20:03.633Z,1025.4
2017-05-15T02:21:06.230Z,1025.4
2017-05-15T02:22:09.074Z,1025.4
2017-05-15T02:23:11.837Z,1025.4
2017-05-15T02:24:14.179Z,1025.4
2017-05-15T02:25:17.020Z,1025.4
2017-05-15T02:26:19.981Z,1025.4
2017-05-15T02:27:22.317Z,1025.4
2017-05-15T02:28:25.022Z,1025.4
2017-05-15T02:29:27.875Z,1025.4
2017-05-15T02:30:30.724Z,1025.4
2017-05-15T02:31:33.877Z,1025.4
2017-05-15T02:32:36.151Z,1025.4
2017-05-15T02:33:38.861Z,1025.5
2017-05-15T02:34:41.775Z,1025.4
2017-05-15T02:35:44.117Z,1025.5
2017-05-15T02:36:47.211Z,1025.5
2017-05-15T02:37:49.550Z,1025.5
2017-05-15T02:38:52.394Z,1025.5
2017-05-15T02:39:55.102Z,1025.6
2017-05-15T02:40:57.854Z,1025.5
2017-05-15T02:42:00.949Z,1025.6
2017-05-15T02:43:03.292Z,1025.6
2017-05-15T02:44:06.139Z,1025.6
2017-05-15T02:45:08.482Z,1025.6
2017-05-15T02:46:11.203Z,1025.5
2017-05-15T02:47:14.365Z,1025.6
2017-05-15T02:48:16.709Z,1025.6
2017-05-15T02:49:19.556Z,1025.6
2017-05-15T02:50:22.411Z,1025.6
2017-05-15T02:51:24.776Z,1025.7
2017-05-15T02:52:27.872Z,1025.7
2017-05-15T02:53:30.222Z,1025.7
2017-05-15T02:54:33.075Z,1025.7
2017-05-15T02:55:35.920Z,1025.8
2017-05-15T02:56:38.493Z,1025.8
2017-05-15T02:57:41.662Z,1025.8
2017-05-15T02:58:44.008Z,1025.8
2017-05-15T02:59:46.725Z,1025.8
2017-05-15T03:00:49.441Z,1025.8
2017-05-15T03:01:52.293Z,1025.8
2017-05-15T03:02:54.945Z,1025.8
2017-05-15T03:03:57.795Z,1025.8
2017-05-15T03:05:00.142Z,1025.8
2017-05-15T03:06:02.998Z,1025.9
2017-05-15T03:08:08.872Z,1025.8
2017-05-15T03:09:10.954Z,1025.9
2017-05-15T03:10:13.669Z,1025.9
2017-05-15T03:11:16.526Z,1025.8
2017-05-15T03:12:19.369Z,1025.9
2017-05-15T03:13:22.519Z,1025.9
2017-05-15T03:14:24.866Z,1025.9
2017-05-15T03:15:27.583Z,1026
2017-05-15T03:16:29.933Z,1025.9
2017-05-15T03:17:32.787Z,1025.9
2017-05-15T03:18:35.944Z,1025.9
2017-05-15T03:19:38.391Z,1025.9
2017-05-15T03:20:40.793Z,1026
2017-05-15T03:21:43.687Z,1025.9
2017-05-15T03:22:46.533Z,1025.9
2017-05-15T03:23:49.631Z,1025.9
2017-05-15T03:24:51.980Z,1025.9
2017-05-15T03:25:54.326Z,1025.9
2017-05-15T03:26:57.171Z,1025.9
2017-05-15T03:28:00.023Z,1025.9
2017-05-15T03:29:02.989Z,1025.9
2017-05-15T03:30:05.341Z,1026
2017-05-15T03:31:08.188Z,1026
2017-05-15T03:32:11.039Z,1026
2017-05-15T03:33:13.750Z,1026
2017-05-15T03:34:16.395Z,1026.1
2017-05-15T03:35:18.741Z,1026.1
2017-05-15T03:36:21.587Z,1026.1
2017-05-15T03:37:24.432Z,1026.1
2017-05-15T03:38:27.145Z,1026.1
2017-05-15T03:39:30.244Z,1026.2
2017-05-15T03:40:32.649Z,1026.2
2017-05-15T03:41:35.011Z,1026.2
2017-05-15T03:42:37.730Z,1026.2
2017-05-15T03:43:40.584Z,1026.2
2017-05-15T03:44:43.685Z,1026.2
2017-05-15T03:45:46.030Z,1026.3
2017-05-15T03:46:48.945Z,1026.2
2017-05-15T03:47:51.344Z,1026.2
2017-05-15T03:48:54.057Z,1026.2
2017-05-15T03:50:59.631Z,1026.2
2017-05-15T03:52:02.033Z,1026.2
2017-05-15T03:53:04.883Z,1026.2
2017-05-15T03:54:07.736Z,1026.2
2017-05-15T03:55:10.582Z,1026.2
2017-05-15T03:56:13.181Z,1026.2
2017-05-15T03:57:16.029Z,1026.2
2017-05-15T03:58:18.384Z,1026.2
2017-05-15T03:59:21.101Z,1026.3
2017-05-15T04:00:23.954Z,1026.3
2017-05-15T04:01:27.106Z,1026.4
2017-05-15T04:02:29.463Z,1026.3
2017-05-15T04:03:32.366Z,1026.4
2017-05-15T04:04:34.724Z,1026.4
2017-05-15T04:05:37.582Z,1026.4
2017-05-15T04:06:40.733Z,1026.4
2017-05-15T04:07:43.149Z,1026.5
2017-05-15T04:08:46.002Z,1026.4
2017-05-15T04:09:48.851Z,1026.4
2017-05-15T04:10:51.199Z,1026.5
2017-05-15T04:11:54.300Z,1026.4
2017-05-15T04:12:56.643Z,1026.5
2017-05-15T04:13:59.484Z,1026.5
2017-05-15T04:15:02.335Z,1026.5
2017-05-15T04:16:05.188Z,1026.5
2017-05-15T04:17:07.790Z,1026.6
2017-05-15T04:18:10.377Z,1026.5
2017-05-15T04:19:13.234Z,1026.6
2017-05-15T04:20:16.079Z,1026.6
2017-05-15T04:21:18.424Z,1026.6
2017-05-15T04:22:21.571Z,1026.6
2017-05-15T04:23:23.923Z,1026.7
2017-05-15T04:24:26.870Z,1026.6
2017-05-15T04:25:29.584Z,1026.7
2017-05-15T04:26:32.296Z,1026.7
2017-05-15T04:28:37.806Z,1026.6
2017-05-15T04:30:43.065Z,1026.7
2017-05-15T04:31:45.910Z,1026.7
2017-05-15T04:32:48.757Z,1026.7
2017-05-15T04:33:51.908Z,1026.7
2017-05-15T04:34:54.252Z,1026.7
2017-05-15T04:35:57.106Z,1026.7
2017-05-15T04:36:59.448Z,1026.7
2017-05-15T04:38:02.160Z,1026.7
2017-05-15T04:40:08.059Z,1026.8
2017-05-15T04:41:10.781Z,1026.7
2017-05-15T04:42:13.123Z,1026.7
2017-05-15T04:43:16.339Z,1026.7
2017-05-15T04:44:18.605Z,1026.7
2017-05-15T04:45:22.073Z,1026.8
2017-05-15T04:46:24.426Z,1026.7
2017-05-15T04:47:27.276Z,1026.7
2017-05-15T04:48:29.702Z,1026.7
2017-05-15T04:50:35.711Z,1026.7
2017-05-15T04:51:37.921Z,1026.7
2017-05-15T04:52:40.638Z,1026.7
2017-05-15T04:53:43.488Z,1026.7
2017-05-15T04:54:46.337Z,1026.8
2017-05-15T04:55:49.487Z,1026.7
2017-05-15T04:56:51.833Z,1026.8
2017-05-15T04:57:54.734Z,1026.8
2017-05-15T04:58:57.135Z,1026.8
2017-05-15T04:59:59.985Z,1026.8
2017-05-15T05:01:03.086Z,1026.8
2017-05-15T05:02:05.525Z,1026.8
2017-05-15T05:03:08.238Z,1026.9
2017-05-15T05:04:10.969Z,1026.9
2017-05-15T05:05:13.822Z,1026.9
2017-05-15T05:06:16.973Z,1026.9
2017-05-15T05:07:19.317Z,1026.9
2017-05-15T05:08:22.158Z,1026.9
2017-05-15T05:10:27.659Z,1026.9
2017-05-15T05:11:30.761Z,1026.9
2017-05-15T05:12:33.609Z,1026.9
2017-05-15T05:13:36.326Z,1026.9
2017-05-15T05:14:38.904Z,1026.9
2017-05-15T05:15:41.809Z,1026.9
2017-05-15T05:16:44.911Z,1026.9
2017-05-15T05:17:47.171Z,1026.9
2017-05-15T05:18:50.024Z,1026.9
2017-05-15T05:19:52.877Z,1026.9
2017-05-15T05:20:55.730Z,1027
2017-05-15T05:21:59.062Z,1027
2017-05-15T05:23:01.408Z,1027
2017-05-15T05:24:04.259Z,1027
2017-05-15T05:25:07.105Z,1027
2017-05-15T05:27:13.166Z,1027.1
2017-05-15T05:28:15.515Z,1027.1
2017-05-15T05:29:18.421Z,1027
2017-05-15T05:30:21.319Z,1027.1
2017-05-15T05:31:24.165Z,1027
2017-05-15T05:32:27.268Z,1027.1
2017-05-15T05:33:29.670Z,1027
2017-05-15T05:34:32.446Z,1027.1
2017-05-15T05:35:35.290Z,1027.2
2017-05-15T05:36:38.135Z,1027.1
2017-05-15T05:37:41.286Z,1027.1
2017-05-15T05:38:43.631Z,1027.1
2017-05-15T05:39:46.484Z,1027.2
2017-05-15T05:40:49.698Z,1027.2
2017-05-15T05:41:52.545Z,1027.2
2017-05-15T05:42:55.649Z,1027.2
2017-05-15T05:43:57.990Z,1027.2
2017-05-15T05:45:00.836Z,1027.3
2017-05-15T05:46:03.689Z,1027.2
2017-05-15T05:47:06.538Z,1027.2
2017-05-15T05:48:09.757Z,1027.2
2017-05-15T05:49:11.967Z,1027.2
2017-05-15T05:50:14.877Z,1027.2
2017-05-15T05:51:17.723Z,1027.2
2017-05-15T05:52:20.948Z,1027.3
2017-05-15T05:53:24.094Z,1027.3
2017-05-15T05:54:26.453Z,1027.3
2017-05-15T05:55:29.209Z,1027.4
2017-05-15T05:57:34.840Z,1027.4
2017-05-15T05:58:38.450Z,1027.4
2017-05-15T05:59:40.798Z,1027.4
2017-05-15T06:00:43.650Z,1027.4
2017-05-15T06:01:46.502Z,1027.4
2017-05-15T06:02:49.354Z,1027.5
2017-05-15T06:03:52.456Z,1027.4
2017-05-15T06:04:55.214Z,1027.4
2017-05-15T06:05:58.060Z,1027.4
2017-05-15T06:07:00.963Z,1027.5
2017-05-15T06:08:03.682Z,1027.5
2017-05-15T06:09:06.780Z,1027.6
2017-05-15T06:10:09.359Z,1027.6
2017-05-15T06:11:12.582Z,1027.6
2017-05-15T06:12:15.158Z,1027.6
2017-05-15T06:13:18.374Z,1027.6
2017-05-15T06:14:21.479Z,1027.6
2017-05-15T06:15:23.828Z,1027.7
2017-05-15T06:16:27.045Z,1027.7
2017-05-15T06:17:29.896Z,1027.7
2017-05-15T06:18:32.745Z,1027.7
2017-05-15T06:19:35.900Z,1027.7
2017-05-15T06:20:38.245Z,1027.7
2017-05-15T06:21:41.095Z,1027.7
2017-05-15T06:22:43.952Z,1027.7
2017-05-15T06:23:46.799Z,1027.7
2017-05-15T06:24:49.947Z,1027.8
2017-05-15T06:25:52.801Z,1027.7
2017-05-15T06:26:55.651Z,1027.7
2017-05-15T06:27:58.499Z,1027.8
2017-05-15T06:29:01.221Z,1027.7
2017-05-15T06:30:04.379Z,1027.7
2017-05-15T06:31:06.726Z,1027.8
2017-05-15T06:32:09.567Z,1027.7
2017-05-15T06:33:12.779Z,1027.8
2017-05-15T06:34:15.625Z,1027.8
2017-05-15T06:35:18.727Z,1027.9
2017-05-15T06:37:23.991Z,1027.9
2017-05-15T06:38:26.839Z,1027.9
2017-05-15T06:39:29.684Z,1027.9
2017-05-15T06:40:32.788Z,1027.9
2017-05-15T06:41:35.694Z,1028
2017-05-15T06:42:38.421Z,1028
2017-05-15T06:43:41.268Z,1028
2017-05-15T06:44:44.115Z,1028
2017-05-15T06:45:47.270Z,1027.9
2017-05-15T06:46:49.983Z,1027.9
2017-05-15T06:47:52.334Z,1028
2017-05-15T06:48:55.183Z,1028
2017-05-15T06:49:58.089Z,1028
2017-05-15T06:51:01.577Z,1028
2017-05-15T06:53:06.836Z,1028
2017-05-15T06:54:09.685Z,1028.1
2017-05-15T06:55:12.267Z,1028.1
2017-05-15T06:56:15.413Z,1028.1
2017-05-15T06:57:18.321Z,1028.1
2017-05-15T06:58:21.174Z,1028.1
2017-05-15T06:59:24.019Z,1028.1
2017-05-15T07:00:26.429Z,1028.3
2017-05-15T07:01:29.535Z,1028.1
2017-05-15T07:02:32.383Z,1028.3
2017-05-15T07:03:35.228Z,1028.3
2017-05-15T07:04:38.074Z,1028.3
2017-05-15T07:05:40.920Z,1028.4
2017-05-15T07:06:44.033Z,1028.3
2017-05-15T07:07:46.376Z,1028.4
2017-05-15T07:08:49.227Z,1028.4
2017-05-15T07:09:52.129Z,1028.4
2017-05-15T07:10:54.979Z,1028.4
2017-05-15T07:11:57.947Z,1028.5
2017-05-15T07:13:00.662Z,1028.5
2017-05-15T07:14:03.019Z,1028.5
2017-05-15T07:15:06.166Z,1028.5
2017-05-15T07:16:09.015Z,1028.5
2017-05-15T07:17:12.120Z,1028.6
2017-05-15T07:18:14.463Z,1028.6
2017-05-15T07:19:17.180Z,1028.6
2017-05-15T07:20:20.031Z,1028.6
2017-05-15T07:21:22.913Z,1028.6
2017-05-15T07:22:26.014Z,1028.7
2017-05-15T07:23:28.359Z,1028.6
2017-05-15T07:24:31.208Z,1028.7
2017-05-15T07:25:34.055Z,1028.7
2017-05-15T07:26:36.984Z,1028.7
2017-05-15T07:27:39.861Z,1028.7
2017-05-15T07:28:42.456Z,1028.7
2017-05-15T07:29:45.323Z,1028.8
2017-05-15T07:30:48.174Z,1028.7
2017-05-15T07:31:50.890Z,1028.8
2017-05-15T07:32:53.994Z,1028.8
2017-05-15T07:33:56.846Z,1028.8
2017-05-15T07:34:59.195Z,1028.8
2017-05-15T07:36:02.044Z,1028.9
2017-05-15T07:37:05.267Z,1028.8
2017-05-15T07:38:08.283Z,1028.9
2017-05-15T07:39:10.495Z,1028.9
2017-05-15T07:40:13.712Z,1028.9
2017-05-15T07:41:16.055Z,1028.8
2017-05-15T07:42:18.902Z,1028.8
2017-05-15T07:43:22.052Z,1028.9
2017-05-15T07:45:27.308Z,1028.9
2017-05-15T07:46:30.219Z,1028.9
2017-05-15T07:47:33.302Z,1028.9
2017-05-15T07:48:35.956Z,1028.9
2017-05-15T07:49:38.538Z,1029
2017-05-15T07:50:41.393Z,1028.9
2017-05-15T07:51:44.246Z,1029
2017-05-15T07:52:47.100Z,1029
2017-05-15T07:53:50.202Z,1029
2017-05-15T07:54:53.044Z,1029
2017-05-15T07:55:55.391Z,1029
2017-05-15T07:56:58.238Z,1029
2017-05-15T07:58:01.145Z,1029.1
2017-05-15T07:59:04.248Z,1029.1
2017-05-15T08:00:06.960Z,1029.1
2017-05-15T08:01:09.865Z,1029.1
2017-05-15T08:02:12.721Z,1029.1
2017-05-15T08:03:15.079Z,1029.1
2017-05-15T08:04:18.179Z,1029.1
2017-05-15T08:05:20.898Z,1029.1
2017-05-15T08:06:23.751Z,1029.1
2017-05-15T08:07:26.601Z,1029.1
2017-05-15T08:08:29.528Z,1029.1
2017-05-15T08:09:32.629Z,1029.1
2017-05-15T08:10:35.026Z,1029.2
2017-05-15T08:11:37.885Z,1029.2
2017-05-15T08:12:40.734Z,1029.2
2017-05-15T08:13:43.583Z,1029.2
2017-05-15T08:14:46.677Z,1029.2
2017-05-15T08:15:49.021Z,1029.2
2017-05-15T08:16:51.733Z,1029.2
2017-05-15T08:17:54.581Z,1029.3
2017-05-15T08:18:57.429Z,1029.2
2017-05-15T08:20:00.532Z,1029.3
2017-05-15T08:21:02.875Z,1029.3
2017-05-15T08:22:05.729Z,1029.3
2017-05-15T08:23:08.950Z,1029.3
2017-05-15T08:24:11.669Z,1029.3
2017-05-15T08:25:14.643Z,1029.3
2017-05-15T08:26:17.046Z,1029.4
2017-05-15T08:27:19.902Z,1029.4
2017-05-15T08:28:22.756Z,1029.4
2017-05-15T08:29:25.665Z,1029.4
2017-05-15T08:30:28.779Z,1029.5
2017-05-15T08:31:31.189Z,1029.5
2017-05-15T08:32:34.042Z,1029.5
2017-05-15T08:33:36.896Z,1029.5
2017-05-15T08:34:39.741Z,1029.5
2017-05-15T08:35:42.760Z,1029.5
2017-05-15T08:36:45.476Z,1029.5
2017-05-15T08:37:48.330Z,1029.5
2017-05-15T08:38:51.180Z,1029.5
2017-05-15T08:39:54.030Z,1029.6
2017-05-15T08:40:56.628Z,1029.5
2017-05-15T08:41:59.477Z,1029.6
2017-05-15T08:43:02.378Z,1029.5
2017-05-15T08:44:05.091Z,1029.6
2017-05-15T08:45:07.801Z,1029.6
2017-05-15T08:46:10.774Z,1029.6
2017-05-15T08:47:13.627Z,1029.6
2017-05-15T08:48:16.477Z,1029.6
2017-05-15T08:49:19.194Z,1029.6
2017-05-15T08:50:22.048Z,1029.6
2017-05-15T08:51:25.008Z,1029.6
2017-05-15T08:52:27.587Z,1029.6
2017-05-15T08:53:30.298Z,1029.6
2017-05-15T08:54:33.378Z,1029.6
2017-05-15T08:55:36.224Z,1029.6
2017-05-15T08:56:39.192Z,1029.6
2017-05-15T08:57:41.595Z,1029.5
2017-05-15T08:58:44.499Z,1029.6
2017-05-15T08:59:47.346Z,1029.5
2017-05-15T09:00:50.194Z,1029.5
2017-05-15T09:01:53.458Z,1029.6
2017-05-15T09:02:55.802Z,1029.5
2017-05-15T09:03:58.650Z,1029.6
2017-05-15T09:05:01.869Z,1029.5
2017-05-15T09:06:04.719Z,1029.6
2017-05-15T09:07:07.823Z,1029.6
2017-05-15T09:08:10.168Z,1029.6
2017-05-15T09:09:12.990Z,1029.6
2017-05-15T09:10:15.705Z,1029.7
2017-05-15T09:11:18.555Z,1029.7
2017-05-15T09:12:21.662Z,1029.7
2017-05-15T09:13:24.513Z,1029.7
2017-05-15T09:14:27.415Z,1029.7
2017-05-15T09:15:30.269Z,1029.7
2017-05-15T09:16:33.117Z,1029.7
2017-05-15T09:17:36.267Z,1029.6
2017-05-15T09:18:38.480Z,1029.7
2017-05-15T09:19:41.329Z,1029.8
2017-05-15T09:20:44.682Z,1029.7
2017-05-15T09:22:50.691Z,1029.8
2017-05-15T09:23:53.270Z,1029.8
2017-05-15T09:24:56.199Z,1029.7
2017-05-15T09:25:59.052Z,1029.8
2017-05-15T09:27:01.902Z,1029.8
2017-05-15T09:28:05.011Z,1029.8
2017-05-15T09:29:07.726Z,1029.7
2017-05-15T09:31:13.721Z,1029.8
2017-05-15T09:32:16.573Z,1029.8
2017-05-15T09:33:19.717Z,1029.8
2017-05-15T09:34:22.063Z,1029.8
2017-05-15T09:35:25.419Z,1029.9
2017-05-15T09:36:28.262Z,1029.9
2017-05-15T09:37:30.975Z,1029.8
2017-05-15T09:38:34.494Z,1029.8
2017-05-15T09:39:36.837Z,1029.9
2017-05-15T09:40:39.921Z,1029.8
2017-05-15T09:41:42.774Z,1029.8
2017-05-15T09:42:46.137Z,1029.8
2017-05-15T09:43:49.286Z,1029.8
2017-05-15T09:44:52.139Z,1029.9
2017-05-15T09:45:54.985Z,1029.8
2017-05-15T09:46:58.335Z,1029.8
2017-05-15T09:48:01.181Z,1029.8
2017-05-15T09:49:04.336Z,1029.9
2017-05-15T09:50:07.181Z,1029.8
2017-05-15T09:51:10.265Z,1029.8
2017-05-15T09:52:13.620Z,1029.9
2017-05-15T09:53:16.463Z,1029.8
2017-05-15T09:54:19.621Z,1029.8
2017-05-15T09:55:22.838Z,1029.8
2017-05-15T09:56:25.566Z,1029.8
2017-05-15T09:57:28.922Z,1029.8
2017-05-15T09:58:32.001Z,1029.8
2017-05-15T09:59:34.974Z,1029.9
2017-05-15T10:00:37.818Z,1029.8
2017-05-15T10:01:40.902Z,1029.9
2017-05-15T10:02:44.251Z,1029.8
2017-05-15T10:03:47.097Z,1029.8
2017-05-15T10:04:50.702Z,1029.9
2017-05-15T10:06:56.463Z,1029.8
2017-05-15T10:07:59.322Z,1029.8
2017-05-15T10:09:02.674Z,1029.7
2017-05-15T10:10:05.643Z,1029.8
2017-05-15T10:11:08.490Z,1029.7
2017-05-15T10:12:11.336Z,1029.7
2017-05-15T10:13:14.685Z,1029.7
2017-05-15T10:14:17.398Z,1029.8
2017-05-15T10:15:20.550Z,1029.8
2017-05-15T10:16:23.394Z,1029.8
2017-05-15T10:17:26.611Z,1029.8
2017-05-15T10:18:29.513Z,1029.8
2017-05-15T10:19:32.363Z,1029.8
2017-05-15T10:20:35.381Z,1029.8
2017-05-15T10:21:38.232Z,1029.8
2017-05-15T10:22:40.986Z,1029.8
2017-05-15T10:23:43.843Z,1029.7
2017-05-15T10:24:47.200Z,1029.7
2017-05-15T10:25:50.166Z,1029.7
2017-05-15T10:26:53.014Z,1029.7
2017-05-15T10:27:55.862Z,1029.7
2017-05-15T10:28:58.714Z,1029.7
2017-05-15T10:30:01.567Z,1029.7
2017-05-15T10:31:04.719Z,1029.7
2017-05-15T10:32:07.065Z,1029.6
2017-05-15T10:33:10.417Z,1029.6
2017-05-15T10:34:13.267Z,1029.6
2017-05-15T10:35:15.980Z,1029.6
2017-05-15T10:36:18.945Z,1029.6
2017-05-15T10:37:21.796Z,1029.6
2017-05-15T10:39:27.552Z,1029.6
2017-05-15T10:40:30.261Z,1029.6
2017-05-15T10:41:33.372Z,1029.6
2017-05-15T10:42:36.218Z,1029.6
2017-05-15T10:43:39.068Z,1029.6
2017-05-15T10:44:41.917Z,1029.6
2017-05-15T10:45:44.763Z,1029.6
2017-05-15T10:46:47.862Z,1029.5
2017-05-15T10:47:50.250Z,1029.5
2017-05-15T10:48:53.096Z,1029.4
2017-05-15T10:49:55.945Z,1029.5
2017-05-15T10:50:58.792Z,1029.4
2017-05-15T10:52:01.945Z,1029.5
2017-05-15T10:53:04.794Z,1029.5
2017-05-15T10:54:07.638Z,1029.5
2017-05-15T10:55:10.718Z,1029.5
2017-05-15T10:56:13.432Z,1029.5
2017-05-15T10:57:16.400Z,1029.5
2017-05-15T10:58:19.155Z,1029.4
2017-05-15T10:59:21.872Z,1029.5
2017-05-15T11:00:24.723Z,1029.5
2017-05-15T11:01:27.442Z,1029.5
2017-05-15T11:02:30.594Z,1029.4
2017-05-15T11:03:33.439Z,1029.4
2017-05-15T11:04:36.161Z,1029.4
2017-05-15T11:05:39.036Z,1029.4
2017-05-15T11:06:41.755Z,1029.4
2017-05-15T11:07:45.274Z,1029.4
2017-05-15T11:08:47.632Z,1029.4
2017-05-15T11:09:50.486Z,1029.4
2017-05-15T11:10:53.207Z,1029.4
2017-05-15T11:11:56.424Z,1029.4
2017-05-15T11:12:59.393Z,1029.3
2017-05-15T11:14:02.257Z,1029.4
2017-05-15T11:16:07.509Z,1029.4
2017-05-15T11:17:10.359Z,1029.4
2017-05-15T11:18:14.007Z,1029.4
2017-05-15T11:19:16.219Z,1029.4
2017-05-15T11:20:19.070Z,1029.4
2017-05-15T11:21:21.926Z,1029.5
2017-05-15T11:22:24.773Z,1029.5
2017-05-15T11:23:27.870Z,1029.5
2017-05-15T11:25:33.494Z,1029.5
2017-05-15T11:26:36.205Z,1029.5
2017-05-15T11:27:39.425Z,1029.5
2017-05-15T11:28:42.531Z,1029.4
2017-05-15T11:29:44.873Z,1029.5
2017-05-15T11:30:47.724Z,1029.4
2017-05-15T11:31:50.569Z,1029.5
2017-05-15T11:32:53.284Z,1029.5
2017-05-15T11:33:56.387Z,1029.4
2017-05-15T11:34:59.239Z,1029.5
2017-05-15T11:36:02.090Z,1029.5
2017-05-15T11:37:04.939Z,1029.5
2017-05-15T11:39:10.951Z,1029.5
2017-05-15T11:40:13.162Z,1029.4
2017-05-15T11:41:16.012Z,1029.4
2017-05-15T11:42:19.229Z,1029.4
2017-05-15T11:43:22.078Z,1029.4
2017-05-15T11:44:25.234Z,1029.3
2017-05-15T11:45:27.589Z,1029.4
2017-05-15T11:46:30.437Z,1029.3
2017-05-15T11:47:33.150Z,1029.3
2017-05-15T11:48:36.006Z,1029.3
2017-05-15T11:49:39.113Z,1029.3
2017-05-15T11:50:41.974Z,1029.3
2017-05-15T11:51:44.824Z,1029.3
2017-05-15T11:52:47.677Z,1029.3
2017-05-15T11:53:50.523Z,1029.2
2017-05-15T11:54:53.541Z,1029.3
2017-05-15T11:55:56.267Z,1029.3
2017-05-15T11:56:58.979Z,1029.3
2017-05-15T11:58:01.835Z,1029.3
2017-05-15T11:59:04.917Z,1029.3
2017-05-15T12:00:08.068Z,1029.4
2017-05-15T12:01:10.411Z,1029.3
2017-05-15T12:02:13.260Z,1029.3
2017-05-15T12:03:16.107Z,1029.3
2017-05-15T12:04:18.957Z,1029.3
2017-05-15T12:05:22.058Z,1029.4
2017-05-15T12:06:24.407Z,1029.4
2017-05-15T12:07:27.252Z,1029.4
2017-05-15T12:08:30.111Z,1029.4
2017-05-15T12:09:32.961Z,1029.4
2017-05-15T12:10:36.108Z,1029.4
2017-05-15T12:11:38.821Z,1029.4
2017-05-15T12:12:41.674Z,1029.4
2017-05-15T12:13:44.581Z,1029.4
2017-05-15T12:14:47.428Z,1029.4
2017-05-15T12:15:50.531Z,1029.3
2017-05-15T12:16:52.872Z,1029.3
2017-05-15T12:17:55.720Z,1029.4
2017-05-15T12:18:58.568Z,1029.4
2017-05-15T12:20:01.787Z,1029.4
2017-05-15T12:21:04.889Z,1029.3
2017-05-15T12:22:07.097Z,1029.4
2017-05-15T12:24:13.223Z,1029.3
2017-05-15T12:25:16.069Z,1029.3
2017-05-15T12:26:19.034Z,1029.3
2017-05-15T12:27:21.378Z,1029.3
2017-05-15T12:28:24.223Z,1029.3
2017-05-15T12:30:29.848Z,1029.2
2017-05-15T12:31:32.948Z,1029.2
2017-05-15T12:32:35.792Z,1029.2
2017-05-15T12:33:38.503Z,1029.2
2017-05-15T12:34:41.351Z,1029.2
2017-05-15T12:36:47.360Z,1029.2
2017-05-15T12:37:50.210Z,1029.2
2017-05-15T12:38:53.052Z,1029.2
2017-05-15T12:39:55.897Z,1029.2
2017-05-15T12:40:58.743Z,1029.3
2017-05-15T12:42:01.841Z,1029.3
2017-05-15T12:43:04.189Z,1029.2
2017-05-15T12:44:07.411Z,1029.3
2017-05-15T12:45:10.122Z,1029.4
2017-05-15T12:46:12.970Z,1029.3
2017-05-15T12:47:16.120Z,1029.3
2017-05-15T12:48:18.518Z,1029.3
2017-05-15T12:49:21.364Z,1029.3
2017-05-15T12:50:24.214Z,1029.3
2017-05-15T12:51:27.060Z,1029.3
2017-05-15T12:52:30.158Z,1029.3
2017-05-15T12:53:33.010Z,1029.2
2017-05-15T12:54:35.726Z,1029.3
2017-05-15T12:55:38.573Z,1029.3
2017-05-15T12:56:41.284Z,1029.4
2017-05-15T12:57:44.382Z,1029.3
2017-05-15T12:58:47.231Z,1029.3
2017-05-15T12:59:50.084Z,1029.3
2017-05-15T13:00:52.930Z,1029.3
2017-05-15T13:01:55.787Z,1029.3
2017-05-15T13:02:58.881Z,1029.3
2017-05-15T13:04:01.231Z,1029.2
2017-05-15T13:05:04.083Z,1029.3
2017-05-15T13:06:07.433Z,1029.3
2017-05-15T13:07:10.145Z,1029.3
2017-05-15T13:08:13.246Z,1029.3
2017-05-15T13:09:15.586Z,1029.3
2017-05-15T13:10:18.803Z,1029.3
2017-05-15T13:11:21.648Z,1029.3
2017-05-15T13:12:24.367Z,1029.3
2017-05-15T13:13:27.467Z,1029.3
2017-05-15T13:14:30.324Z,1029.2
2017-05-15T13:15:33.168Z,1029.3
2017-05-15T13:16:36.022Z,1029.3
2017-05-15T13:17:38.868Z,1029.3
2017-05-15T13:18:41.970Z,1029.3
2017-05-15T13:19:44.685Z,1029.3
2017-05-15T13:20:47.533Z,1029.2
2017-05-15T13:21:49.933Z,1029.3
2017-05-15T13:22:53.156Z,1029.2
2017-05-15T13:23:56.308Z,1029.2
2017-05-15T13:24:58.651Z,1029.2
2017-05-15T13:26:01.412Z,1029.3
2017-05-15T13:27:04.262Z,1029.2
2017-05-15T13:28:07.478Z,1029.3
2017-05-15T13:29:10.628Z,1029.2
2017-05-15T13:30:12.838Z,1029.2
2017-05-15T13:31:15.922Z,1029.2
2017-05-15T13:32:18.653Z,1029.2
2017-05-15T13:33:21.506Z,1029.2
2017-05-15T13:34:24.619Z,1029.2