createdAt,value
2018-02-12T00:00:19.973Z,97.68
2018-02-12T00:01:19.949Z,97.59
2018-02-12T00:02:19.937Z,97.40
2018-02-12T00:03:19.920Z,97.40
2018-02-12T00:04:19.904Z,97.68
2018-02-12T00:05:19.887Z,98.54
2018-02-12T00:06:19.863Z,98.39
2018-02-12T00:07:19.852Z,98.35
2018-02-12T00:08:19.828Z,98.39
2018-02-12T00:09:19.812Z,97.82
2018-02-12T00:10:19.799Z,98.68
2018-02-12T00:11:19.776Z,98.49
2018-02-12T00:12:19.766Z,98.20
2018-02-12T00:13:19.743Z,98.49
2018-02-12T00:14:19.725Z,98.25
2018-02-12T00:15:19.708Z,98.20
2018-02-12T00:16:19.690Z,98.01
2018-02-12T00:17:19.673Z,98.20
2018-02-12T00:18:19.655Z,98.30
2018-02-12T00:19:19.644Z,98.06
2018-02-12T00:20:19.622Z,97.68
2018-02-12T00:21:19.606Z,98.25
2018-02-12T00:22:19.587Z,98.25
2018-02-12T00:23:19.569Z,98.35
2018-02-12T00:24:19.553Z,97.59
2018-02-12T00:25:19.536Z,97.68
2018-02-12T00:26:19.519Z,97.78
2018-02-12T00:27:19.502Z,97.40
2018-02-12T00:28:19.484Z,97.49
2018-02-12T00:29:19.469Z,97.68
2018-02-12T00:30:19.450Z,96.73
2018-02-12T00:31:19.431Z,96.92
2018-02-12T00:32:19.419Z,96.73
2018-02-12T00:33:19.399Z,97.78
2018-02-12T00:34:19.384Z,97.40
2018-02-12T00:35:19.364Z,97.68
2018-02-12T00:36:19.344Z,97.68
2018-02-12T00:37:19.332Z,97.59
2018-02-12T00:38:19.319Z,97.59
2018-02-12T00:39:19.294Z,98.54
2018-02-12T00:40:19.279Z,97.59
2018-02-12T00:41:19.258Z,97.68
2018-02-12T00:42:19.243Z,97.49
2018-02-12T00:43:19.224Z,97.59
2018-02-12T00:44:19.208Z,97.02
2018-02-12T00:45:19.193Z,97.68
2018-02-12T00:46:19.176Z,97.02
2018-02-12T00:47:19.162Z,96.73
2018-02-12T00:48:19.142Z,97.11
2018-02-12T00:49:19.126Z,97.02
2018-02-12T00:50:19.110Z,96.92
2018-02-12T00:51:19.090Z,97.11
2018-02-12T00:52:19.079Z,96.73
2018-02-12T00:53:19.054Z,97.02
2018-02-12T00:54:19.039Z,96.83
2018-02-12T00:55:19.019Z,96.92
2018-02-12T00:56:19.007Z,96.64
2018-02-12T00:57:18.991Z,96.83
2018-02-12T00:58:18.967Z,96.64
2018-02-12T00:59:18.950Z,96.64
2018-02-12T01:00:18.943Z,96.73
2018-02-12T01:01:18.918Z,96.36
2018-02-12T01:02:18.900Z,95.50
2018-02-12T01:03:18.882Z,95.79
2018-02-12T01:04:18.865Z,95.79
2018-02-12T01:05:18.847Z,96.26
2018-02-12T01:06:18.829Z,96.31
2018-02-12T01:07:18.813Z,95.12
2018-02-12T01:08:18.800Z,95.03
2018-02-12T01:09:18.785Z,95.26
2018-02-12T01:10:18.762Z,95.36
2018-02-12T01:11:18.748Z,94.70
2018-02-12T01:12:18.728Z,94.51
2018-02-12T01:13:18.712Z,94.51
2018-02-12T01:14:18.695Z,95.17
2018-02-12T01:15:18.678Z,94.89
2018-02-12T01:16:18.660Z,95.31
2018-02-12T01:17:18.648Z,94.98
2018-02-12T01:18:18.634Z,95.31
2018-02-12T01:19:18.616Z,95.55
2018-02-12T01:20:18.595Z,96.03
2018-02-12T01:21:18.577Z,95.65
2018-02-12T01:22:18.564Z,95.17
2018-02-12T01:23:18.547Z,95.41
2018-02-12T01:24:18.525Z,95.60
2018-02-12T01:25:18.515Z,95.69
2018-02-12T01:26:18.491Z,96.45
2018-02-12T01:27:18.474Z,96.12
2018-02-12T01:28:18.464Z,96.12
2018-02-12T01:29:18.441Z,96.22
2018-02-12T01:30:18.423Z,97.64
2018-02-12T01:31:18.415Z,97.64
2018-02-12T01:32:18.390Z,96.78
2018-02-12T01:33:18.372Z,96.41
2018-02-12T01:34:18.355Z,94.51
2018-02-12T01:35:18.340Z,94.70
2018-02-12T01:36:18.323Z,94.51
2018-02-12T01:37:18.304Z,93.75
2018-02-12T01:38:18.296Z,94.51
2018-02-12T01:39:18.271Z,94.32
2018-02-12T01:40:18.266Z,94.79
2018-02-12T01:41:18.243Z,94.51
2018-02-12T01:42:18.221Z,94.51
2018-02-12T01:43:18.209Z,94.32
2018-02-12T01:44:18.190Z,94.27
2018-02-12T01:45:18.170Z,94.93
2018-02-12T01:46:18.159Z,95.50
2018-02-12T01:47:18.138Z,96.36
2018-02-12T01:48:18.133Z,95.88
2018-02-12T01:49:18.103Z,96.64
2018-02-12T01:50:18.090Z,95.69
2018-02-12T01:51:18.068Z,95.41
2018-02-12T01:52:18.052Z,95.50
2018-02-12T01:53:18.034Z,95.41
2018-02-12T01:54:18.017Z,96.07
2018-02-12T01:55:18.006Z,97.02
2018-02-12T01:56:17.984Z,97.02
2018-02-12T01:57:17.971Z,97.02
2018-02-12T01:58:17.952Z,97.78
2018-02-12T01:59:17.934Z,98.06
2018-02-12T02:00:17.917Z,97.97
2018-02-12T02:01:17.899Z,98.25
2018-02-12T02:02:17.885Z,97.49
2018-02-12T02:03:17.866Z,97.68
2018-02-12T02:04:17.851Z,97.11
2018-02-12T02:05:17.834Z,96.92
2018-02-12T02:06:17.818Z,97.02
2018-02-12T02:07:17.796Z,97.21
2018-02-12T02:08:17.780Z,97.97
2018-02-12T02:09:17.763Z,97.59
2018-02-12T02:10:17.744Z,97.02
2018-02-12T02:11:17.730Z,96.92
2018-02-12T02:12:17.713Z,97.11
2018-02-12T02:13:17.700Z,97.30
2018-02-12T02:14:17.679Z,97.21
2018-02-12T02:15:17.660Z,97.78
2018-02-12T02:16:17.644Z,97.68
2018-02-12T02:17:17.628Z,98.35
2018-02-12T02:18:17.609Z,98.63
2018-02-12T02:19:17.597Z,97.68
2018-02-12T02:20:17.574Z,97.78
2018-02-12T02:21:17.563Z,97.30
2018-02-12T02:22:17.540Z,97.49
2018-02-12T02:23:17.523Z,97.68
2018-02-12T02:24:17.507Z,97.49
2018-02-12T02:25:17.489Z,97.59
2018-02-12T02:26:17.472Z,97.78
2018-02-12T02:27:17.458Z,97.49
2018-02-12T02:28:17.445Z,97.68
2018-02-12T02:29:17.426Z,97.59
2018-02-12T02:30:17.405Z,97.40
2018-02-12T02:31:17.388Z,97.59
2018-02-12T02:32:17.382Z,98.54
2018-02-12T02:33:17.359Z,98.35
2018-02-12T02:34:17.341Z,98.63
2018-02-12T02:35:17.323Z,98.54
2018-02-12T02:36:17.301Z,98.54
2018-02-12T02:37:17.288Z,98.54
2018-02-12T02:38:17.266Z,98.44
2018-02-12T02:39:17.252Z,98.25
2018-02-12T02:40:17.238Z,98.72
2018-02-12T02:41:17.214Z,98.35
2018-02-12T02:42:17.199Z,98.63
2018-02-12T02:43:17.188Z,98.25
2018-02-12T02:44:17.164Z,98.25
2018-02-12T02:45:17.152Z,98.06
2018-02-12T02:46:17.137Z,99.10
2018-02-12T02:47:17.113Z,98.63
2018-02-12T02:48:17.094Z,99.10
2018-02-12T02:49:17.077Z,99.01
2018-02-12T02:50:17.059Z,97.49
2018-02-12T02:51:17.050Z,96.92
2018-02-12T02:52:17.026Z,96.73
2018-02-12T02:53:17.007Z,97.02
2018-02-12T02:54:16.991Z,97.78
2018-02-12T02:55:16.976Z,97.59
2018-02-12T02:56:16.957Z,97.49
2018-02-12T02:57:16.938Z,98.06
2018-02-12T02:58:16.922Z,98.06
2018-02-12T02:59:16.911Z,97.59
2018-02-12T03:00:16.888Z,97.49
2018-02-12T03:01:16.872Z,98.16
2018-02-12T03:02:16.860Z,98.25
2018-02-12T03:03:16.843Z,98.06
2018-02-12T03:04:16.819Z,98.54
2018-02-12T03:05:16.801Z,97.59
2018-02-12T03:06:16.785Z,97.87
2018-02-12T03:07:16.774Z,97.87
2018-02-12T03:08:16.753Z,95.88
2018-02-12T03:09:16.740Z,96.17
2018-02-12T03:10:16.719Z,96.17
2018-02-12T03:11:16.698Z,95.50
2018-02-12T03:12:16.690Z,96.17
2018-02-12T03:13:16.672Z,96.17
2018-02-12T03:14:16.660Z,96.07
2018-02-12T03:15:16.635Z,96.36
2018-02-12T03:16:16.613Z,95.98
2018-02-12T03:17:16.600Z,95.31
2018-02-12T03:18:16.583Z,95.79
2018-02-12T03:19:16.572Z,96.83
2018-02-12T03:20:16.546Z,95.98
2018-02-12T03:21:16.527Z,96.83
2018-02-12T03:22:16.512Z,97.21
2018-02-12T03:23:16.503Z,96.92
2018-02-12T03:24:16.479Z,97.02
2018-02-12T03:25:16.459Z,96.83
2018-02-12T03:26:16.442Z,96.83
2018-02-12T03:27:16.426Z,95.79
2018-02-12T03:28:16.408Z,96.45
2018-02-12T03:29:16.389Z,96.36
2018-02-12T03:30:16.386Z,96.36
2018-02-12T03:31:16.355Z,95.79
2018-02-12T03:32:16.340Z,96.17
2018-02-12T03:33:16.322Z,96.07
2018-02-12T03:34:16.309Z,94.84
2018-02-12T03:35:16.295Z,96.17
2018-02-12T03:36:16.270Z,95.88
2018-02-12T03:37:16.252Z,95.50
2018-02-12T03:38:16.235Z,95.60
2018-02-12T03:39:16.216Z,96.36
2018-02-12T03:40:16.201Z,96.17
2018-02-12T03:41:16.182Z,96.07
2018-02-12T03:42:16.167Z,96.07
2018-02-12T03:43:16.147Z,96.64
2018-02-12T03:44:16.138Z,95.60
2018-02-12T03:45:16.115Z,96.73
2018-02-12T03:46:16.096Z,95.41
2018-02-12T03:47:16.080Z,95.31
2018-02-12T03:48:16.061Z,95.31
2018-02-12T03:49:16.048Z,95.88
2018-02-12T03:50:16.032Z,96.92
2018-02-12T03:51:16.009Z,95.98
2018-02-12T03:52:15.995Z,94.08
2018-02-12T03:53:15.975Z,94.18
2018-02-12T03:54:15.962Z,94.37
2018-02-12T03:55:15.940Z,95.12
2018-02-12T03:56:15.930Z,95.98
2018-02-12T03:57:15.911Z,95.22
2018-02-12T03:58:15.890Z,95.22
2018-02-12T03:59:15.873Z,94.74
2018-02-12T04:00:15.857Z,94.18
2018-02-12T04:01:15.837Z,91.90
2018-02-12T04:02:15.820Z,93.61
2018-02-12T04:03:15.803Z,95.50
2018-02-12T04:04:15.786Z,96.22
2018-02-12T04:05:15.768Z,92.85
2018-02-12T04:06:15.748Z,92.00
2018-02-12T04:07:15.732Z,92.19
2018-02-12T04:08:15.715Z,92.38
2018-02-12T04:09:15.697Z,92.66
2018-02-12T04:10:15.682Z,92.76
2018-02-12T04:11:15.661Z,91.81
2018-02-12T04:12:15.644Z,92.28
2018-02-12T04:13:15.628Z,93.99
2018-02-12T04:14:15.610Z,93.23
2018-02-12T04:15:15.593Z,92.94
2018-02-12T04:16:15.575Z,93.99
2018-02-12T04:17:15.558Z,95.12
2018-02-12T04:18:15.542Z,92.94
2018-02-12T04:19:15.525Z,93.80
2018-02-12T04:20:15.510Z,94.23
2018-02-12T04:21:15.492Z,91.85
2018-02-12T04:22:15.481Z,92.52
2018-02-12T04:23:15.455Z,92.04
2018-02-12T04:24:15.444Z,90.77
2018-02-12T04:25:15.418Z,90.62
2018-02-12T04:26:15.411Z,92.04
2018-02-12T04:27:15.390Z,91.85
2018-02-12T04:28:15.373Z,90.34
2018-02-12T04:29:15.352Z,90.34
2018-02-12T04:30:15.333Z,90.77
2018-02-12T04:31:15.322Z,90.77
2018-02-12T04:32:15.300Z,90.86
2018-02-12T04:33:15.281Z,91.14
2018-02-12T04:34:15.263Z,91.90
2018-02-12T04:35:15.246Z,93.94
2018-02-12T04:36:15.230Z,91.66
2018-02-12T04:37:15.215Z,91.33
2018-02-12T04:38:15.193Z,91.33
2018-02-12T04:39:15.183Z,91.90
2018-02-12T04:40:15.176Z,92.00
2018-02-12T04:41:15.142Z,92.00
2018-02-12T04:42:15.132Z,94.18
2018-02-12T04:43:15.113Z,93.23
2018-02-12T04:44:15.094Z,91.52
2018-02-12T04:45:15.071Z,91.90
2018-02-12T04:46:15.054Z,92.47
2018-02-12T04:47:15.048Z,92.19
2018-02-12T04:48:15.026Z,93.42
2018-02-12T04:49:15.006Z,92.38
2018-02-12T04:50:14.987Z,92.09
2018-02-12T04:51:14.970Z,92.19
2018-02-12T04:52:14.954Z,92.76
2018-02-12T04:53:14.938Z,94.27
2018-02-12T04:54:14.924Z,95.60
2018-02-12T04:55:14.901Z,94.27
2018-02-12T04:56:14.882Z,92.85
2018-02-12T04:57:14.870Z,92.09
2018-02-12T04:58:14.847Z,93.32
2018-02-12T04:59:14.829Z,93.42
2018-02-12T05:00:14.821Z,92.85
2018-02-12T05:01:14.797Z,92.47
2018-02-12T05:02:14.777Z,93.13
2018-02-12T05:03:14.764Z,92.19
2018-02-12T05:04:14.743Z,92.76
2018-02-12T05:05:14.732Z,92.66
2018-02-12T05:06:14.715Z,93.70
2018-02-12T05:07:14.691Z,91.85
2018-02-12T05:08:14.676Z,90.67
2018-02-12T05:09:14.654Z,90.10
2018-02-12T05:10:14.642Z,90.48
2018-02-12T05:11:14.629Z,91.85
2018-02-12T05:12:14.608Z,90.95
2018-02-12T05:13:14.593Z,91.14
2018-02-12T05:14:14.568Z,90.86
2018-02-12T05:15:14.560Z,90.01
2018-02-12T05:16:14.538Z,90.29
2018-02-12T05:17:14.518Z,91.05
2018-02-12T05:18:14.549Z,90.77
2018-02-12T05:19:14.480Z,90.77
2018-02-12T05:20:14.463Z,90.58
2018-02-12T05:21:14.445Z,88.40
2018-02-12T05:22:14.427Z,91.81
2018-02-12T05:23:14.409Z,90.95
2018-02-12T05:24:14.394Z,91.52
2018-02-12T05:25:14.379Z,90.43
2018-02-12T05:26:14.359Z,89.58
2018-02-12T05:27:14.346Z,88.73
2018-02-12T05:28:14.326Z,89.01
2018-02-12T05:29:14.308Z,87.26
2018-02-12T05:30:14.285Z,87.64
2018-02-12T05:31:14.267Z,90.29
2018-02-12T05:32:14.256Z,90.58
2018-02-12T05:33:14.232Z,89.25
2018-02-12T05:34:14.221Z,87.45
2018-02-12T05:35:14.197Z,89.44
2018-02-12T05:36:14.180Z,89.96
2018-02-12T05:37:14.162Z,89.58
2018-02-12T05:38:14.145Z,88.54
2018-02-12T05:39:14.126Z,87.21
2018-02-12T05:40:14.109Z,86.60
2018-02-12T05:41:14.091Z,85.46
2018-02-12T05:42:14.074Z,86.88
2018-02-12T05:43:14.054Z,87.54
2018-02-12T05:44:14.038Z,88.49
2018-02-12T05:45:14.021Z,89.25
2018-02-12T05:46:14.010Z,88.59
2018-02-12T05:47:13.990Z,88.59
2018-02-12T05:48:13.970Z,88.30
2018-02-12T05:49:13.950Z,89.06
2018-02-12T05:50:13.932Z,89.06
2018-02-12T05:51:13.914Z,89.06
2018-02-12T05:52:13.897Z,89.63
2018-02-12T05:53:13.878Z,89.06
2018-02-12T05:54:13.860Z,90.86
2018-02-12T05:55:13.854Z,89.25
2018-02-12T05:56:13.826Z,89.15
2018-02-12T05:57:13.807Z,89.53
2018-02-12T05:58:13.791Z,89.25
2018-02-12T05:59:13.771Z,88.49
2018-02-12T06:00:13.755Z,89.25
2018-02-12T06:01:13.742Z,89.44
2018-02-12T06:02:13.727Z,88.96
2018-02-12T06:03:13.702Z,89.63
2018-02-12T06:04:13.684Z,89.53
2018-02-12T06:05:13.668Z,89.44
2018-02-12T06:06:13.649Z,88.54
2018-02-12T06:07:13.632Z,88.59
2018-02-12T06:08:13.618Z,90.01
2018-02-12T06:09:13.594Z,90.10
2018-02-12T06:10:13.591Z,89.34
2018-02-12T06:11:13.562Z,91.05
2018-02-12T06:12:13.550Z,90.39
2018-02-12T06:13:13.523Z,89.15
2018-02-12T06:14:13.507Z,87.07
2018-02-12T06:15:13.493Z,89.25
2018-02-12T06:16:13.472Z,89.15
2018-02-12T06:17:13.454Z,88.59
2018-02-12T06:18:13.436Z,88.30
2018-02-12T06:19:13.420Z,89.44
2018-02-12T06:20:13.401Z,89.06
2018-02-12T06:21:13.383Z,87.64
2018-02-12T06:22:13.366Z,88.21
2018-02-12T06:23:13.348Z,87.92
2018-02-12T06:24:13.330Z,91.05
2018-02-12T06:25:13.312Z,89.91
2018-02-12T06:26:13.294Z,88.21
2018-02-12T06:27:13.278Z,84.99
2018-02-12T06:28:13.262Z,87.54
2018-02-12T06:29:13.245Z,87.54
2018-02-12T06:30:13.223Z,87.35
2018-02-12T06:31:13.207Z,87.26
2018-02-12T06:32:13.185Z,87.73
2018-02-12T06:33:13.169Z,88.49
2018-02-12T06:34:13.152Z,88.59
2018-02-12T06:35:13.134Z,88.92
2018-02-12T06:36:13.117Z,89.87
2018-02-12T06:37:13.107Z,89.11
2018-02-12T06:38:13.084Z,88.54
2018-02-12T06:39:13.064Z,89.25
2018-02-12T06:40:13.042Z,89.34
2018-02-12T06:41:13.029Z,90.77
2018-02-12T06:42:13.006Z,90.67
2018-02-12T06:43:12.990Z,90.67
2018-02-12T06:44:12.970Z,89.06
2018-02-12T06:45:12.957Z,87.07
2018-02-12T06:46:12.939Z,87.07
2018-02-12T06:47:12.917Z,87.64
2018-02-12T06:48:12.898Z,88.30
2018-02-12T06:49:12.882Z,88.68
2018-02-12T06:50:12.863Z,88.49
2018-02-12T06:51:12.843Z,89.72
2018-02-12T06:52:12.831Z,92.66
2018-02-12T06:53:12.808Z,90.20
2018-02-12T06:54:12.790Z,90.39
2018-02-12T06:55:12.781Z,89.63
2018-02-12T06:56:12.762Z,88.02
2018-02-12T06:57:12.737Z,87.35
2018-02-12T06:58:12.725Z,88.49
2018-02-12T06:59:12.704Z,90.10
2018-02-12T07:00:12.684Z,90.48
2018-02-12T07:01:12.667Z,87.26
2018-02-12T07:02:12.653Z,86.12
2018-02-12T07:03:12.631Z,85.27
2018-02-12T07:04:12.613Z,87.26
2018-02-12T07:05:12.595Z,87.16
2018-02-12T07:06:12.584Z,86.79
2018-02-12T07:07:12.562Z,86.12
2018-02-12T07:08:12.549Z,88.11
2018-02-12T07:09:12.525Z,87.64
2018-02-12T07:10:12.513Z,86.79
2018-02-12T07:11:12.492Z,85.08
2018-02-12T07:12:12.483Z,86.41
2018-02-12T07:13:12.456Z,86.50
2018-02-12T07:14:12.440Z,86.69
2018-02-12T07:15:12.428Z,87.26
2018-02-12T07:16:12.407Z,86.50
2018-02-12T07:17:12.384Z,87.64
2018-02-12T07:18:12.367Z,87.16
2018-02-12T07:19:12.353Z,87.26
2018-02-12T07:20:12.332Z,87.07
2018-02-12T07:21:12.313Z,87.35
2018-02-12T07:22:12.300Z,87.45
2018-02-12T07:23:12.285Z,85.74
2018-02-12T07:24:12.261Z,85.27
2018-02-12T07:25:12.243Z,86.12
2018-02-12T07:26:12.225Z,85.93
2018-02-12T07:27:12.209Z,86.79
2018-02-12T07:28:12.191Z,86.50
2018-02-12T07:29:12.175Z,86.79
2018-02-12T07:30:12.165Z,86.31
2018-02-12T07:31:12.144Z,86.22
2018-02-12T07:32:12.123Z,86.69
2018-02-12T07:33:12.104Z,86.31
2018-02-12T07:34:12.091Z,85.65
2018-02-12T07:35:12.071Z,86.12
2018-02-12T07:36:12.050Z,86.55
2018-02-12T07:37:12.039Z,86.88
2018-02-12T07:38:12.022Z,86.69
2018-02-12T07:39:11.998Z,87.21
2018-02-12T07:40:11.980Z,86.88
2018-02-12T07:41:11.968Z,85.51
2018-02-12T07:42:11.952Z,88.21
2018-02-12T07:43:11.928Z,90.10
2018-02-12T07:44:11.914Z,85.27
2018-02-12T07:45:11.894Z,84.23
2018-02-12T07:46:11.875Z,84.32
2018-02-12T07:47:11.865Z,84.32
2018-02-12T07:48:11.846Z,84.32
2018-02-12T07:49:11.829Z,83.75
2018-02-12T07:50:11.812Z,88.11
2018-02-12T07:51:11.789Z,84.42
2018-02-12T07:52:11.773Z,84.04
2018-02-12T07:53:11.753Z,83.09
2018-02-12T07:54:11.746Z,84.99
2018-02-12T07:55:11.726Z,85.74
2018-02-12T07:56:11.703Z,84.17
2018-02-12T07:57:11.684Z,83.51
2018-02-12T07:58:11.673Z,83.18
2018-02-12T07:59:11.653Z,84.23
2018-02-12T08:00:11.632Z,83.37
2018-02-12T08:01:11.614Z,86.22
2018-02-12T08:02:11.599Z,84.51
2018-02-12T08:03:11.586Z,83.13
2018-02-12T08:04:11.562Z,82.52
2018-02-12T08:05:11.545Z,81.86
2018-02-12T08:06:11.573Z,83.28
2018-02-12T08:07:11.510Z,83.85
2018-02-12T08:08:11.492Z,83.00
2018-02-12T08:09:11.474Z,83.18
2018-02-12T08:10:11.459Z,82.33
2018-02-12T08:11:11.445Z,83.18
2018-02-12T08:12:11.453Z,83.18
2018-02-12T08:13:11.411Z,82.14
2018-02-12T08:14:11.391Z,81.86
2018-02-12T08:15:11.380Z,82.43
2018-02-12T08:16:11.353Z,81.86
2018-02-12T08:17:11.340Z,82.05
2018-02-12T08:18:11.319Z,81.57
2018-02-12T08:19:11.305Z,80.63
2018-02-12T08:20:11.284Z,83.75
2018-02-12T08:21:11.273Z,82.81
2018-02-12T08:22:11.249Z,81.76
2018-02-12T08:23:11.234Z,81.57
2018-02-12T08:24:11.214Z,81.43
2018-02-12T08:25:11.199Z,82.18
2018-02-12T08:26:11.181Z,83.80
2018-02-12T08:27:11.168Z,82.47
2018-02-12T08:28:11.145Z,82.85
2018-02-12T08:29:11.127Z,81.05
2018-02-12T08:30:11.116Z,81.62
2018-02-12T08:31:11.094Z,80.95
2018-02-12T08:32:11.081Z,81.71
2018-02-12T08:33:11.059Z,80.57
2018-02-12T08:34:11.043Z,79.72
2018-02-12T08:35:11.025Z,78.77
2018-02-12T08:36:11.009Z,81.05
2018-02-12T08:37:10.996Z,79.91
2018-02-12T08:38:10.984Z,79.63
2018-02-12T08:39:10.956Z,80.00
2018-02-12T08:40:10.941Z,82.75
2018-02-12T08:41:10.922Z,80.95
2018-02-12T08:42:10.907Z,81.05
2018-02-12T08:43:10.893Z,79.53
2018-02-12T08:44:10.872Z,79.15
2018-02-12T08:45:10.900Z,79.25
2018-02-12T08:46:10.835Z,80.67
2018-02-12T08:47:10.821Z,78.96
2018-02-12T08:48:10.804Z,78.20
2018-02-12T08:49:10.833Z,79.25
2018-02-12T08:50:10.776Z,79.44
2018-02-12T08:51:10.754Z,80.67
2018-02-12T08:52:10.735Z,78.96
2018-02-12T08:53:10.723Z,79.44
2018-02-12T08:54:10.702Z,78.49
2018-02-12T08:55:10.685Z,78.11
2018-02-12T08:56:10.668Z,79.82
2018-02-12T08:57:10.658Z,80.95
2018-02-12T08:58:10.635Z,79.15
2018-02-12T08:59:10.625Z,80.57
2018-02-12T09:00:10.604Z,78.02
2018-02-12T09:01:10.589Z,79.66
2018-02-12T09:02:10.576Z,78.81
2018-02-12T09:03:10.550Z,79.76
2018-02-12T09:04:10.533Z,77.45
2018-02-12T09:05:10.516Z,80.43
2018-02-12T09:06:10.505Z,79.38
2018-02-12T09:07:10.486Z,77.48
2018-02-12T09:08:10.468Z,77.58
2018-02-12T09:09:10.455Z,77.48
2018-02-12T09:10:10.437Z,77.48
2018-02-12T09:11:10.420Z,79.28
2018-02-12T09:12:10.399Z,77.77
2018-02-12T09:13:10.390Z,79.28
2018-02-12T09:14:10.371Z,77.29
2018-02-12T09:15:10.401Z,76.63
2018-02-12T09:16:10.335Z,75.68
2018-02-12T09:17:10.319Z,78.24
2018-02-12T09:18:10.393Z,78.53
2018-02-12T09:19:10.287Z,79.57
2018-02-12T09:20:10.267Z,78.81
2018-02-12T09:21:10.247Z,77.86
2018-02-12T09:22:10.232Z,80.62
2018-02-12T09:23:10.220Z,78.81
2018-02-12T09:24:10.204Z,76.25
2018-02-12T09:25:10.182Z,77.48
2018-02-12T09:26:10.165Z,80.80
2018-02-12T09:27:10.153Z,77.39
2018-02-12T09:28:10.132Z,75.87
2018-02-12T09:29:10.118Z,76.06
2018-02-12T09:30:10.098Z,76.92
2018-02-12T09:31:10.086Z,79.00
2018-02-12T09:32:10.067Z,78.53
2018-02-12T09:33:10.056Z,78.05
2018-02-12T09:34:10.035Z,77.11
2018-02-12T09:35:10.021Z,77.96
2018-02-12T09:36:09.999Z,77.77
2018-02-12T09:37:09.985Z,77.77
2018-02-12T09:38:09.964Z,77.77
2018-02-12T09:39:09.948Z,78.15
2018-02-12T09:40:09.937Z,77.86
2018-02-12T09:41:09.914Z,77.16
2018-02-12T09:42:09.898Z,78.05
2018-02-12T09:43:09.891Z,75.68
2018-02-12T09:44:09.867Z,77.06
2018-02-12T09:45:09.848Z,77.39
2018-02-12T09:46:09.839Z,77.45
2018-02-12T09:47:09.815Z,77.64
2018-02-12T09:48:09.802Z,79.91
2018-02-12T09:49:09.787Z,80.10
2018-02-12T09:50:09.764Z,78.77
2018-02-12T09:51:09.748Z,78.96
2018-02-12T09:52:09.735Z,77.92
2018-02-12T09:53:09.713Z,76.97
2018-02-12T09:54:09.697Z,79.15
2018-02-12T09:55:09.681Z,78.49
2018-02-12T09:56:09.670Z,80.99
2018-02-12T09:57:09.648Z,80.43
2018-02-12T09:58:09.634Z,77.77
2018-02-12T09:59:09.613Z,75.96
2018-02-12T10:00:09.607Z,76.73
2018-02-12T10:01:09.585Z,77.48
2018-02-12T10:02:09.563Z,77.96
2018-02-12T10:03:09.552Z,75.11
2018-02-12T10:04:09.530Z,75.78
2018-02-12T10:05:09.511Z,77.39
2018-02-12T10:06:09.505Z,75.78
2018-02-12T10:07:09.478Z,75.78
2018-02-12T10:08:09.470Z,75.96
2018-02-12T10:09:09.451Z,77.96
2018-02-12T10:10:09.428Z,78.34
2018-02-12T10:11:09.412Z,77.11
2018-02-12T10:12:09.396Z,78.72
2018-02-12T10:13:09.388Z,77.01
2018-02-12T10:14:09.363Z,76.82
2018-02-12T10:15:09.351Z,78.43
2018-02-12T10:16:09.330Z,77.58
2018-02-12T10:17:09.316Z,80.04
2018-02-12T10:18:09.296Z,78.15
2018-02-12T10:19:09.282Z,79.85
2018-02-12T10:20:09.261Z,78.34
2018-02-12T10:21:09.253Z,77.11
2018-02-12T10:22:09.234Z,76.54
2018-02-12T10:23:09.215Z,75.11
2018-02-12T10:24:09.202Z,76.15
2018-02-12T10:25:09.178Z,75.74
2018-02-12T10:26:09.162Z,75.74
2018-02-12T10:27:09.143Z,77.35
2018-02-12T10:28:09.129Z,78.77
2018-02-12T10:29:09.113Z,79.53
2018-02-12T10:30:09.098Z,77.35
2018-02-12T10:31:09.081Z,77.45
2018-02-12T10:32:09.063Z,77.64
2018-02-12T10:33:09.044Z,78.15
2018-02-12T10:34:09.026Z,77.48
2018-02-12T10:35:09.007Z,78.67
2018-02-12T10:36:08.993Z,77.01
2018-02-12T10:37:08.982Z,76.54
2018-02-12T10:38:08.957Z,77.01
2018-02-12T10:39:08.948Z,75.49
2018-02-12T10:40:08.927Z,75.40
2018-02-12T10:41:08.906Z,76.44
2018-02-12T10:42:08.890Z,76.63
2018-02-12T10:43:08.875Z,76.15
2018-02-12T10:44:08.858Z,74.07
2018-02-12T10:45:08.848Z,73.03
2018-02-12T10:46:08.822Z,71.83
2018-02-12T10:47:08.812Z,72.68
2018-02-12T10:48:08.792Z,75.43
2018-02-12T10:49:08.805Z,73.16
2018-02-12T10:50:08.762Z,72.97
2018-02-12T10:51:08.743Z,73.92
2018-02-12T10:52:08.727Z,72.78
2018-02-12T10:53:08.716Z,71.83
2018-02-12T10:54:08.700Z,69.96
2018-02-12T10:55:08.687Z,67.37
2018-02-12T10:56:08.660Z,67.43
2018-02-12T10:57:08.646Z,73.60
2018-02-12T10:58:08.630Z,75.53
2018-02-12T10:59:08.642Z,71.36
2018-02-12T11:00:08.605Z,70.03
2018-02-12T11:01:08.588Z,71.67
2018-02-12T11:02:08.571Z,69.68
2018-02-12T11:03:08.556Z,70.35
2018-02-12T11:04:08.540Z,68.54
2018-02-12T11:05:08.520Z,64.24
2018-02-12T11:06:08.503Z,65.66
2018-02-12T11:07:08.490Z,67.46
2018-02-12T11:08:08.472Z,70.98
2018-02-12T11:09:08.458Z,69.08
2018-02-12T11:10:08.450Z,68.23
2018-02-12T11:11:08.424Z,68.98
2018-02-12T11:12:08.410Z,66.89
2018-02-12T11:13:08.394Z,68.38
2018-02-12T11:14:08.377Z,67.81
2018-02-12T11:15:08.365Z,66.58
2018-02-12T11:16:08.350Z,66.86
2018-02-12T11:17:08.328Z,68.10
2018-02-12T11:18:08.313Z,67.02
2018-02-12T11:19:08.302Z,67.40
2018-02-12T11:20:08.283Z,71.34
2018-02-12T11:21:08.269Z,73.24
2018-02-12T11:22:08.247Z,75.60
2018-02-12T11:23:08.231Z,76.27
2018-02-12T11:24:08.215Z,74.75
2018-02-12T11:25:08.197Z,76.17
2018-02-12T11:26:08.186Z,77.03
2018-02-12T11:27:08.164Z,77.50
2018-02-12T11:28:08.150Z,77.40
2018-02-12T11:29:08.129Z,81.95
2018-02-12T11:30:08.118Z,81.81
2018-02-12T11:31:08.099Z,78.11
2018-02-12T11:32:08.079Z,77.73
2018-02-12T11:33:08.067Z,78.16
2018-02-12T11:34:08.046Z,78.73
2018-02-12T11:35:08.039Z,78.64
2018-02-12T11:36:08.011Z,77.40
2018-02-12T11:37:07.993Z,77.59
2018-02-12T11:38:07.978Z,77.92
2018-02-12T11:39:07.961Z,79.72
2018-02-12T11:40:07.946Z,76.59
2018-02-12T11:41:07.926Z,76.03
2018-02-12T11:42:07.911Z,77.73
2018-02-12T11:43:07.893Z,77.35
2018-02-12T11:44:07.886Z,76.40
2018-02-12T11:45:07.860Z,77.92
2018-02-12T11:46:07.845Z,79.63
2018-02-12T11:47:07.826Z,81.81
2018-02-12T11:48:07.810Z,79.82
2018-02-12T11:49:07.794Z,82.18
2018-02-12T11:50:07.780Z,78.87
2018-02-12T11:51:07.760Z,77.64
2018-02-12T11:52:07.749Z,77.25
2018-02-12T11:53:07.732Z,75.74
2018-02-12T11:54:07.709Z,77.06
2018-02-12T11:55:07.699Z,81.05
2018-02-12T11:56:07.676Z,79.53
2018-02-12T11:57:07.658Z,78.49
2018-02-12T11:58:07.642Z,77.83
2018-02-12T11:59:07.625Z,78.11
2018-02-12T12:00:07.613Z,77.25
2018-02-12T12:01:07.591Z,77.83
2018-02-12T12:02:07.575Z,77.45
2018-02-12T12:03:07.564Z,78.67
2018-02-12T12:04:07.542Z,75.93
2018-02-12T12:05:07.523Z,76.97
2018-02-12T12:06:07.511Z,76.97
2018-02-12T12:07:07.494Z,78.72
2018-02-12T12:08:07.477Z,76.73
2018-02-12T12:09:07.458Z,75.02
2018-02-12T12:10:07.441Z,75.49
2018-02-12T12:11:07.428Z,74.73
2018-02-12T12:12:07.417Z,74.54
2018-02-12T12:13:07.398Z,76.15
2018-02-12T12:14:07.375Z,74.54
2018-02-12T12:15:07.359Z,74.13
2018-02-12T12:16:07.348Z,76.92
2018-02-12T12:17:07.326Z,77.67
2018-02-12T12:18:07.314Z,78.91
2018-02-12T12:19:07.293Z,76.92
2018-02-12T12:20:07.277Z,75.78
2018-02-12T12:21:07.260Z,73.88
2018-02-12T12:22:07.244Z,72.17
2018-02-12T12:23:07.271Z,75.96
2018-02-12T12:24:07.223Z,74.45
2018-02-12T12:25:07.196Z,73.97
2018-02-12T12:26:07.185Z,72.55
2018-02-12T12:27:07.160Z,71.89
2018-02-12T12:28:07.149Z,71.22
2018-02-12T12:29:07.131Z,69.90
2018-02-12T12:30:07.117Z,71.51
2018-02-12T12:31:07.094Z,74.07
2018-02-12T12:32:07.085Z,72.55
2018-02-12T12:33:07.063Z,71.32
2018-02-12T12:34:07.051Z,68.41
2018-02-12T12:35:07.032Z,66.52
2018-02-12T12:36:07.014Z,66.99
2018-02-12T12:37:06.996Z,69.27
2018-02-12T12:38:06.980Z,68.32
2018-02-12T12:39:06.965Z,68.44
2018-02-12T12:40:06.957Z,65.41
2018-02-12T12:41:06.931Z,67.02
2018-02-12T12:42:06.916Z,66.55
2018-02-12T12:43:06.902Z,63.51
2018-02-12T12:44:06.886Z,64.84
2018-02-12T12:45:06.867Z,64.75
2018-02-12T12:46:06.858Z,62.94
2018-02-12T12:47:06.841Z,63.98
2018-02-12T12:48:06.822Z,65.31
2018-02-12T12:49:06.805Z,65.35
2018-02-12T12:50:06.791Z,64.40
2018-02-12T12:51:06.775Z,62.12
2018-02-12T12:52:06.759Z,61.55