createdAt,value
2018-05-29T00:00:06.845Z,0
2018-05-29T00:01:14.914Z,0
2018-05-29T00:02:22.957Z,0
2018-05-29T00:03:31.032Z,0
2018-05-29T00:04:39.099Z,0
2018-05-29T00:05:47.174Z,0
2018-05-29T00:06:55.252Z,0
2018-05-29T00:08:03.303Z,0
2018-05-29T00:09:11.373Z,0
2018-05-29T00:10:19.438Z,0
2018-05-29T00:11:27.517Z,0
2018-05-29T00:12:35.572Z,0
2018-05-29T00:13:43.629Z,0
2018-05-29T00:14:51.716Z,0
2018-05-29T00:15:59.774Z,0
2018-05-29T00:17:07.833Z,0
2018-05-29T00:18:15.906Z,0
2018-05-29T00:19:23.938Z,0
2018-05-29T00:20:32.046Z,0
2018-05-29T00:21:40.094Z,0
2018-05-29T00:22:48.168Z,0
2018-05-29T00:23:56.234Z,0
2018-05-29T00:25:04.279Z,0
2018-05-29T00:26:12.372Z,0
2018-05-29T00:27:20.444Z,0
2018-05-29T00:28:28.501Z,0
2018-05-29T00:29:36.609Z,0
2018-05-29T00:30:44.623Z,0
2018-05-29T00:31:52.699Z,0
2018-05-29T00:33:00.766Z,0
2018-05-29T00:34:08.839Z,0
2018-05-29T00:35:16.938Z,0
2018-05-29T00:36:24.958Z,0
2018-05-29T00:37:33.036Z,0
2018-05-29T00:38:41.097Z,0
2018-05-29T00:39:49.157Z,0
2018-05-29T00:40:57.232Z,0
2018-05-29T00:42:05.336Z,0
2018-05-29T00:43:13.372Z,0
2018-05-29T00:44:21.414Z,0
2018-05-29T00:45:29.486Z,0
2018-05-29T00:46:37.568Z,0
2018-05-29T00:47:45.623Z,0
2018-05-29T00:48:53.663Z,0
2018-05-29T00:50:01.744Z,0
2018-05-29T00:51:09.825Z,0
2018-05-29T00:52:17.899Z,0
2018-05-29T00:53:25.951Z,0
2018-05-29T00:54:33.992Z,0
2018-05-29T00:55:42.086Z,0
2018-05-29T00:56:50.156Z,0
2018-05-29T00:57:58.208Z,0
2018-05-29T00:59:06.286Z,0
2018-05-29T01:00:14.327Z,0
2018-05-29T01:01:22.417Z,0
2018-05-29T01:02:30.482Z,0
2018-05-29T01:03:38.548Z,0
2018-05-29T01:04:46.613Z,0
2018-05-29T01:05:54.711Z,0
2018-05-29T01:07:02.758Z,0
2018-05-29T01:08:10.824Z,0
2018-05-29T01:09:18.893Z,0
2018-05-29T01:10:26.971Z,0
2018-05-29T01:11:35.014Z,0
2018-05-29T01:12:43.123Z,0
2018-05-29T01:13:51.160Z,0
2018-05-29T01:14:59.220Z,0
2018-05-29T01:16:07.275Z,0
2018-05-29T01:17:15.353Z,0
2018-05-29T01:18:23.410Z,0
2018-05-29T01:19:31.496Z,0
2018-05-29T01:20:39.554Z,0
2018-05-29T01:21:47.610Z,0
2018-05-29T01:22:55.679Z,0
2018-05-29T01:24:03.733Z,0
2018-05-29T01:25:11.825Z,0
2018-05-29T01:26:19.890Z,0
2018-05-29T01:27:27.968Z,0
2018-05-29T01:28:36.015Z,0
2018-05-29T01:29:44.056Z,0
2018-05-29T01:30:52.164Z,0
2018-05-29T01:32:00.205Z,0
2018-05-29T01:33:08.281Z,0
2018-05-29T01:34:16.341Z,0
2018-05-29T01:35:24.390Z,0
2018-05-29T01:36:32.479Z,0
2018-05-29T01:37:40.544Z,0
2018-05-29T01:38:48.617Z,0
2018-05-29T01:39:56.684Z,0
2018-05-29T01:41:04.755Z,0
2018-05-29T01:42:12.814Z,0
2018-05-29T01:43:20.869Z,0
2018-05-29T01:44:28.943Z,0
2018-05-29T01:45:37.019Z,0
2018-05-29T01:46:45.081Z,0
2018-05-29T01:47:53.130Z,0
2018-05-29T01:49:01.211Z,0
2018-05-29T01:50:09.276Z,0
2018-05-29T01:51:17.350Z,0
2018-05-29T01:52:25.420Z,0
2018-05-29T01:53:33.482Z,0
2018-05-29T01:54:41.559Z,0
2018-05-29T01:55:49.632Z,0
2018-05-29T01:56:57.695Z,0
2018-05-29T01:58:05.750Z,0
2018-05-29T01:59:13.787Z,0
2018-05-29T02:00:21.886Z,0
2018-05-29T02:01:29.967Z,0
2018-05-29T02:02:38.022Z,0
2018-05-29T02:03:46.089Z,0
2018-05-29T02:04:54.138Z,0
2018-05-29T02:06:02.222Z,0
2018-05-29T02:07:10.303Z,0
2018-05-29T02:08:18.365Z,0
2018-05-29T02:09:26.439Z,0
2018-05-29T02:10:34.493Z,0
2018-05-29T02:11:42.587Z,0
2018-05-29T02:12:50.629Z,0
2018-05-29T02:13:58.707Z,0
2018-05-29T02:15:06.761Z,0
2018-05-29T02:16:14.819Z,0
2018-05-29T02:17:22.891Z,0
2018-05-29T02:18:30.967Z,0
2018-05-29T02:19:39.032Z,0
2018-05-29T02:20:47.093Z,0
2018-05-29T02:21:55.164Z,0
2018-05-29T02:23:03.230Z,0
2018-05-29T02:24:11.295Z,0
2018-05-29T02:25:19.360Z,0
2018-05-29T02:26:27.427Z,0
2018-05-29T02:27:35.490Z,0
2018-05-29T02:28:43.545Z,0
2018-05-29T02:29:51.623Z,0
2018-05-29T02:30:59.677Z,0
2018-05-29T02:32:07.770Z,0
2018-05-29T02:33:15.806Z,0
2018-05-29T02:34:23.862Z,0
2018-05-29T02:35:31.952Z,0
2018-05-29T02:36:40.022Z,0
2018-05-29T02:37:48.094Z,0
2018-05-29T02:38:56.144Z,0
2018-05-29T02:40:04.179Z,0
2018-05-29T02:41:12.284Z,0
2018-05-29T02:42:20.338Z,0
2018-05-29T02:43:28.414Z,0
2018-05-29T02:44:36.478Z,0
2018-05-29T02:45:44.539Z,0
2018-05-29T02:46:52.601Z,0
2018-05-29T02:48:00.667Z,0
2018-05-29T02:49:08.742Z,0
2018-05-29T02:50:16.805Z,0
2018-05-29T02:51:24.860Z,0
2018-05-29T02:52:32.943Z,0
2018-05-29T02:53:40.983Z,0
2018-05-29T02:54:49.074Z,0
2018-05-29T02:55:57.138Z,0
2018-05-29T02:57:05.199Z,0
2018-05-29T02:58:13.275Z,0
2018-05-29T02:59:21.343Z,0
2018-05-29T03:00:29.411Z,0
2018-05-29T03:01:37.460Z,0
2018-05-29T03:02:45.532Z,0
2018-05-29T03:03:53.585Z,0
2018-05-29T03:05:01.663Z,0
2018-05-29T03:06:09.737Z,0
2018-05-29T03:07:17.809Z,0
2018-05-29T03:08:25.873Z,0
2018-05-29T03:09:33.906Z,0
2018-05-29T03:10:42.004Z,0
2018-05-29T03:11:50.065Z,0
2018-05-29T03:12:58.143Z,0
2018-05-29T03:14:06.195Z,0
2018-05-29T03:15:14.236Z,0
2018-05-29T03:16:22.329Z,0
2018-05-29T03:17:30.415Z,0
2018-05-29T03:18:38.468Z,0
2018-05-29T03:19:46.535Z,0
2018-05-29T03:20:54.639Z,0
2018-05-29T03:22:02.657Z,0
2018-05-29T03:23:10.735Z,0
2018-05-29T03:24:18.805Z,5
2018-05-29T03:25:26.858Z,5
2018-05-29T03:26:34.994Z,5
2018-05-29T03:27:43.011Z,5
2018-05-29T03:28:51.075Z,5
2018-05-29T03:29:59.140Z,5
2018-05-29T03:31:07.206Z,5
2018-05-29T03:32:15.268Z,10
2018-05-29T03:33:23.344Z,10
2018-05-29T03:34:31.467Z,10
2018-05-29T03:35:39.475Z,10
2018-05-29T03:36:47.549Z,10
2018-05-29T03:37:55.602Z,10
2018-05-29T03:39:03.664Z,10
2018-05-29T03:40:11.745Z,10
2018-05-29T03:41:19.806Z,15
2018-05-29T03:42:27.890Z,15
2018-05-29T03:43:35.939Z,15
2018-05-29T03:44:43.986Z,15
2018-05-29T03:45:52.081Z,20
2018-05-29T03:47:00.130Z,20
2018-05-29T03:48:08.207Z,20
2018-05-29T03:49:16.280Z,25
2018-05-29T03:50:24.316Z,25
2018-05-29T03:51:32.407Z,25
2018-05-29T03:52:40.466Z,30
2018-05-29T03:53:48.559Z,30
2018-05-29T03:54:56.628Z,30
2018-05-29T03:56:04.683Z,35
2018-05-29T03:57:12.756Z,35
2018-05-29T03:58:20.834Z,35
2018-05-29T03:59:28.881Z,35
2018-05-29T04:00:36.958Z,40
2018-05-29T04:01:45.012Z,40
2018-05-29T04:02:53.103Z,40
2018-05-29T04:04:06.864Z,40
2018-05-29T04:05:09.223Z,40
2018-05-29T04:06:17.283Z,45
2018-05-29T04:07:25.362Z,45
2018-05-29T04:08:33.414Z,45
2018-05-29T04:09:41.798Z,45
2018-05-29T04:10:50.105Z,50
2018-05-29T04:11:57.615Z,50
2018-05-29T04:13:06.318Z,50
2018-05-29T04:14:14.299Z,55
2018-05-29T04:15:21.814Z,55
2018-05-29T04:16:29.913Z,55
2018-05-29T04:17:37.967Z,55
2018-05-29T04:18:46.027Z,55
2018-05-29T04:19:54.071Z,60
2018-05-29T04:21:02.165Z,60
2018-05-29T04:22:10.229Z,60
2018-05-29T04:23:18.296Z,60
2018-05-29T04:24:26.361Z,60
2018-05-29T04:25:34.396Z,65
2018-05-29T04:26:42.498Z,65
2018-05-29T04:27:50.603Z,65
2018-05-29T04:28:58.632Z,65
2018-05-29T04:30:06.688Z,70
2018-05-29T04:31:14.765Z,70
2018-05-29T04:32:22.823Z,75
2018-05-29T04:33:30.907Z,75
2018-05-29T04:34:39.006Z,75
2018-05-29T04:35:47.216Z,80
2018-05-29T04:36:55.094Z,85
2018-05-29T04:38:03.186Z,85
2018-05-29T04:39:11.231Z,90
2018-05-29T04:40:19.307Z,95
2018-05-29T04:41:27.368Z,100
2018-05-29T04:42:35.434Z,105
2018-05-29T04:43:43.509Z,110
2018-05-29T04:44:52.139Z,110
2018-05-29T04:46:00.168Z,115
2018-05-29T04:47:07.855Z,125
2018-05-29T04:48:16.007Z,135
2018-05-29T04:49:23.820Z,145
2018-05-29T04:50:31.907Z,165
2018-05-29T04:51:39.975Z,185
2018-05-29T04:52:48.054Z,195
2018-05-29T04:53:56.112Z,205
2018-05-29T04:55:04.156Z,210
2018-05-29T04:56:12.249Z,215
2018-05-29T04:57:20.336Z,220
2018-05-29T04:58:28.390Z,220
2018-05-29T04:59:37.139Z,215
2018-05-29T05:00:44.598Z,205
2018-05-29T05:01:52.598Z,195
2018-05-29T05:03:01.083Z,185
2018-05-29T05:04:08.729Z,170
2018-05-29T05:05:16.811Z,155
2018-05-29T05:06:25.062Z,145
2018-05-29T05:07:33.050Z,140
2018-05-29T05:08:41.263Z,140
2018-05-29T05:09:49.329Z,140
2018-05-29T05:10:57.145Z,140
2018-05-29T05:12:09.956Z,145
2018-05-29T05:13:13.291Z,150
2018-05-29T05:14:21.796Z,150
2018-05-29T05:15:29.430Z,150
2018-05-29T05:16:37.492Z,150
2018-05-29T05:17:45.547Z,150
2018-05-29T05:18:53.615Z,150
2018-05-29T05:20:01.702Z,145
2018-05-29T05:21:09.760Z,145
2018-05-29T05:22:17.837Z,145
2018-05-29T05:23:25.900Z,150
2018-05-29T05:24:33.958Z,155
2018-05-29T05:25:42.058Z,160
2018-05-29T05:26:50.117Z,170
2018-05-29T05:27:58.190Z,175
2018-05-29T05:29:06.267Z,185
2018-05-29T05:30:14.291Z,190
2018-05-29T05:31:22.394Z,200
2018-05-29T05:32:30.459Z,205
2018-05-29T05:33:38.518Z,210
2018-05-29T05:34:46.587Z,220
2018-05-29T05:35:54.659Z,225
2018-05-29T05:37:02.734Z,230
2018-05-29T05:38:10.803Z,245
2018-05-29T05:39:18.872Z,265
2018-05-29T05:40:26.944Z,285
2018-05-29T05:41:35.000Z,295
2018-05-29T05:42:43.069Z,315
2018-05-29T05:43:51.137Z,330
2018-05-29T05:44:59.216Z,345
2018-05-29T05:46:07.361Z,340
2018-05-29T05:47:15.370Z,335
2018-05-29T05:48:23.431Z,325
2018-05-29T05:49:31.510Z,330
2018-05-29T05:50:39.565Z,335
2018-05-29T05:51:47.639Z,340
2018-05-29T05:52:55.708Z,330
2018-05-29T05:54:03.758Z,315
2018-05-29T05:55:11.849Z,300
2018-05-29T05:56:19.927Z,280
2018-05-29T05:57:27.994Z,260
2018-05-29T05:58:36.067Z,250
2018-05-29T05:59:44.098Z,240
2018-05-29T06:00:52.195Z,235
2018-05-29T06:02:00.259Z,235
2018-05-29T06:03:08.330Z,260
2018-05-29T06:04:16.409Z,300
2018-05-29T06:05:24.467Z,365
2018-05-29T06:06:32.544Z,410
2018-05-29T06:07:40.614Z,420
2018-05-29T06:08:48.675Z,420
2018-05-29T06:09:56.771Z,415
2018-05-29T06:11:04.813Z,420
2018-05-29T06:12:12.904Z,420
2018-05-29T06:13:20.963Z,425
2018-05-29T06:14:29.060Z,430
2018-05-29T06:15:37.120Z,435
2018-05-29T06:16:45.187Z,435
2018-05-29T06:17:53.266Z,425
2018-05-29T06:19:01.332Z,435
2018-05-29T06:20:09.402Z,470
2018-05-29T06:21:17.463Z,480
2018-05-29T06:22:25.531Z,480
2018-05-29T06:23:33.595Z,485
2018-05-29T06:24:41.696Z,485
2018-05-29T06:25:49.752Z,490
2018-05-29T06:26:57.832Z,485
2018-05-29T06:28:05.911Z,520
2018-05-29T06:29:13.989Z,535
2018-05-29T06:30:22.046Z,565
2018-05-29T06:31:30.113Z,570
2018-05-29T06:32:38.197Z,565
2018-05-29T06:33:46.270Z,535
2018-05-29T06:34:54.300Z,535
2018-05-29T06:36:02.405Z,535
2018-05-29T06:37:10.484Z,540
2018-05-29T06:38:18.590Z,570
2018-05-29T06:39:26.622Z,610
2018-05-29T06:40:34.696Z,655
2018-05-29T06:41:42.745Z,685
2018-05-29T06:42:50.834Z,680
2018-05-29T06:43:58.895Z,660
2018-05-29T06:45:07.063Z,645
2018-05-29T06:46:15.051Z,620
2018-05-29T06:47:23.114Z,595
2018-05-29T06:48:31.190Z,590
2018-05-29T06:49:39.263Z,570
2018-05-29T06:50:47.350Z,555
2018-05-29T06:51:55.407Z,535
2018-05-29T06:53:03.478Z,520
2018-05-29T06:54:11.568Z,505
2018-05-29T06:55:19.635Z,485
2018-05-29T06:56:27.702Z,465
2018-05-29T06:57:35.782Z,445
2018-05-29T06:58:43.865Z,430
2018-05-29T06:59:51.930Z,415
2018-05-29T07:00:59.991Z,395
2018-05-29T07:02:08.073Z,375
2018-05-29T07:03:16.137Z,355
2018-05-29T07:04:24.187Z,345
2018-05-29T07:05:32.276Z,345
2018-05-29T07:06:40.354Z,355
2018-05-29T07:07:48.422Z,370
2018-05-29T07:08:56.496Z,385
2018-05-29T07:10:04.579Z,395
2018-05-29T07:11:12.658Z,385
2018-05-29T07:12:20.715Z,370
2018-05-29T07:13:28.798Z,375
2018-05-29T07:14:36.907Z,395
2018-05-29T07:15:44.939Z,450
2018-05-29T07:16:53.022Z,505
2018-05-29T07:18:01.093Z,535
2018-05-29T07:19:09.154Z,540
2018-05-29T07:20:17.232Z,545
2018-05-29T07:21:25.308Z,565
2018-05-29T07:22:33.384Z,585
2018-05-29T07:23:41.452Z,585
2018-05-29T07:24:49.535Z,570
2018-05-29T07:25:57.596Z,575
2018-05-29T07:27:05.691Z,560
2018-05-29T07:28:13.723Z,555
2018-05-29T07:29:21.826Z,565
2018-05-29T07:30:29.888Z,575
2018-05-29T07:31:37.966Z,545
2018-05-29T07:32:46.044Z,520
2018-05-29T07:33:54.097Z,520
2018-05-29T07:35:02.192Z,535
2018-05-29T07:36:10.263Z,545
2018-05-29T07:37:18.331Z,560
2018-05-29T07:38:26.400Z,585
2018-05-29T07:39:34.483Z,595
2018-05-29T07:40:42.566Z,600
2018-05-29T07:41:50.627Z,595
2018-05-29T07:42:58.703Z,585
2018-05-29T07:44:06.766Z,595
2018-05-29T07:45:14.890Z,600
2018-05-29T07:46:22.903Z,615
2018-05-29T07:47:30.999Z,620
2018-05-29T07:48:39.064Z,615
2018-05-29T07:49:47.153Z,605
2018-05-29T07:50:55.221Z,605
2018-05-29T07:52:03.328Z,605
2018-05-29T07:53:11.342Z,595
2018-05-29T07:54:19.441Z,585
2018-05-29T07:55:27.524Z,595
2018-05-29T07:56:35.583Z,605
2018-05-29T07:57:43.638Z,600
2018-05-29T07:58:51.771Z,595
2018-05-29T07:59:59.801Z,595
2018-05-29T08:01:07.880Z,580
2018-05-29T08:02:15.965Z,555
2018-05-29T08:03:24.042Z,520
2018-05-29T08:04:32.109Z,505
2018-05-29T08:05:40.175Z,520
2018-05-29T08:06:48.237Z,560
2018-05-29T08:07:56.335Z,600
2018-05-29T08:09:04.382Z,615
2018-05-29T08:10:12.475Z,605
2018-05-29T08:11:20.547Z,590
2018-05-29T08:12:28.631Z,560
2018-05-29T08:13:36.755Z,530
2018-05-29T08:14:44.775Z,490
2018-05-29T08:15:52.825Z,455
2018-05-29T08:17:00.922Z,440
2018-05-29T08:18:08.996Z,445
2018-05-29T08:19:17.068Z,460
2018-05-29T08:20:25.142Z,475
2018-05-29T08:21:33.223Z,485
2018-05-29T08:22:41.300Z,485
2018-05-29T08:23:49.354Z,495
2018-05-29T08:24:57.441Z,515
2018-05-29T08:26:05.494Z,535
2018-05-29T08:27:13.606Z,550
2018-05-29T08:28:21.651Z,565
2018-05-29T08:29:29.715Z,585
2018-05-29T08:30:37.815Z,600
2018-05-29T08:31:45.857Z,615
2018-05-29T08:32:53.921Z,625
2018-05-29T08:34:02.021Z,640
2018-05-29T08:35:10.108Z,655
2018-05-29T08:36:18.169Z,675
2018-05-29T08:37:26.248Z,690
2018-05-29T08:38:34.289Z,695
2018-05-29T08:39:42.459Z,690
2018-05-29T08:40:50.467Z,695
2018-05-29T08:41:58.538Z,730
2018-05-29T08:43:06.616Z,775
2018-05-29T08:44:14.687Z,790
2018-05-29T08:45:22.757Z,795
2018-05-29T08:46:30.834Z,795
2018-05-29T08:47:38.914Z,830
2018-05-29T08:48:46.990Z,880
2018-05-29T08:49:55.057Z,955
2018-05-29T08:51:03.132Z,955
2018-05-29T08:52:11.216Z,950
2018-05-29T08:53:19.278Z,935
2018-05-29T08:54:27.345Z,910
2018-05-29T08:55:35.413Z,895
2018-05-29T08:56:43.482Z,910
2018-05-29T08:57:54.599Z,980
2018-05-29T08:58:59.665Z,1020
2018-05-29T09:00:07.747Z,1135
2018-05-29T09:01:15.803Z,985
2018-05-29T09:02:23.865Z,930
2018-05-29T09:03:31.953Z,895
2018-05-29T09:04:40.029Z,930
2018-05-29T09:05:48.101Z,880
2018-05-29T09:06:56.185Z,885
2018-05-29T09:08:04.235Z,1290
2018-05-29T09:09:13.357Z,1100
2018-05-29T09:10:22.414Z,1010
2018-05-29T09:11:30.484Z,1025
2018-05-29T09:12:38.559Z,1080
2018-05-29T09:13:46.631Z,1005
2018-05-29T09:14:54.719Z,915
2018-05-29T09:16:02.789Z,995
2018-05-29T09:17:10.868Z,1010
2018-05-29T09:18:18.932Z,980
2018-05-29T09:19:27.008Z,955
2018-05-29T09:20:35.090Z,975
2018-05-29T09:21:43.168Z,960
2018-05-29T09:22:51.235Z,975
2018-05-29T09:23:59.327Z,985
2018-05-29T09:25:07.391Z,980
2018-05-29T09:26:15.483Z,895
2018-05-29T09:27:23.526Z,845
2018-05-29T09:28:31.648Z,820
2018-05-29T09:29:39.775Z,785
2018-05-29T09:30:47.776Z,725
2018-05-29T09:31:55.933Z,750
2018-05-29T09:33:03.902Z,780
2018-05-29T09:34:11.990Z,990
2018-05-29T09:35:20.071Z,1170
2018-05-29T09:36:28.171Z,885
2018-05-29T09:37:45.574Z,645
2018-05-29T09:38:44.296Z,620
2018-05-29T09:39:52.395Z,680
2018-05-29T09:41:00.468Z,760
2018-05-29T09:42:08.530Z,775
2018-05-29T09:43:16.615Z,545
2018-05-29T09:44:24.694Z,500
2018-05-29T09:45:32.774Z,495
2018-05-29T09:46:40.839Z,545
2018-05-29T09:47:48.920Z,535
2018-05-29T09:48:56.990Z,565
2018-05-29T09:50:05.075Z,605
2018-05-29T09:51:13.146Z,560
2018-05-29T09:52:21.279Z,555
2018-05-29T09:53:29.317Z,585
2018-05-29T09:54:37.383Z,540
2018-05-29T09:55:45.470Z,625
2018-05-29T09:56:53.530Z,855
2018-05-29T09:58:01.613Z,890
2018-05-29T09:59:09.697Z,835
2018-05-29T10:00:17.766Z,770
2018-05-29T10:01:25.839Z,700
2018-05-29T10:02:33.884Z,650
2018-05-29T10:03:41.992Z,740
2018-05-29T10:04:50.064Z,770
2018-05-29T10:05:58.145Z,755
2018-05-29T10:07:06.266Z,815
2018-05-29T10:08:14.268Z,870
2018-05-29T10:09:22.371Z,970
2018-05-29T10:10:30.435Z,970
2018-05-29T10:11:38.528Z,755
2018-05-29T10:12:46.580Z,665
2018-05-29T10:13:54.664Z,585
2018-05-29T10:15:02.744Z,580
2018-05-29T10:16:10.811Z,565
2018-05-29T10:17:18.896Z,525
2018-05-29T10:18:26.965Z,520
2018-05-29T10:19:35.047Z,565
2018-05-29T10:20:43.116Z,520
2018-05-29T10:21:51.200Z,535
2018-05-29T10:22:59.273Z,595
2018-05-29T10:24:07.346Z,680
2018-05-29T10:25:15.410Z,800
2018-05-29T10:26:23.489Z,850
2018-05-29T10:27:31.571Z,885
2018-05-29T10:28:39.655Z,845
2018-05-29T10:29:47.721Z,915
2018-05-29T10:30:55.868Z,960
2018-05-29T10:32:03.856Z,915
2018-05-29T10:33:11.957Z,765
2018-05-29T10:34:20.030Z,780
2018-05-29T10:35:28.096Z,730
2018-05-29T10:36:36.181Z,770
2018-05-29T10:37:44.229Z,615
2018-05-29T10:38:52.325Z,700
2018-05-29T10:40:00.409Z,660
2018-05-29T10:41:08.483Z,575
2018-05-29T10:42:16.566Z,505
2018-05-29T10:43:24.628Z,635
2018-05-29T10:44:32.713Z,555
2018-05-29T10:45:40.770Z,685
2018-05-29T10:46:48.867Z,665
2018-05-29T10:47:56.931Z,535
2018-05-29T10:49:05.011Z,550
2018-05-29T10:50:13.072Z,640
2018-05-29T10:51:21.184Z,610
2018-05-29T10:52:29.301Z,540
2018-05-29T10:53:37.314Z,510
2018-05-29T10:54:45.392Z,540
2018-05-29T10:55:53.469Z,560
2018-05-29T10:57:01.542Z,595
2018-05-29T10:58:09.613Z,610
2018-05-29T10:59:17.708Z,605
2018-05-29T11:00:25.773Z,465
2018-05-29T11:01:33.818Z,490
2018-05-29T11:02:41.956Z,515
2018-05-29T11:03:49.994Z,560
2018-05-29T11:04:58.075Z,590
2018-05-29T11:06:06.145Z,600
2018-05-29T11:07:14.191Z,710
2018-05-29T11:08:22.296Z,700
2018-05-29T11:09:30.375Z,745
2018-05-29T11:10:38.448Z,710
2018-05-29T11:11:46.501Z,725
2018-05-29T11:12:54.587Z,730
2018-05-29T11:14:02.673Z,725
2018-05-29T11:15:10.751Z,710
2018-05-29T11:16:18.816Z,735
2018-05-29T11:17:26.895Z,730
2018-05-29T11:18:34.972Z,740
2018-05-29T11:19:43.044Z,650
2018-05-29T11:20:51.118Z,600
2018-05-29T11:21:59.237Z,555
2018-05-29T11:23:07.271Z,505
2018-05-29T11:24:15.352Z,485
2018-05-29T11:25:23.418Z,620
2018-05-29T11:26:31.496Z,575
2018-05-29T11:27:39.612Z,465
2018-05-29T11:28:47.666Z,625
2018-05-29T11:29:55.718Z,640
2018-05-29T11:31:03.783Z,620
2018-05-29T11:32:11.887Z,465
2018-05-29T11:33:19.956Z,445
2018-05-29T11:34:28.022Z,540
2018-05-29T11:35:36.094Z,545
2018-05-29T11:36:44.149Z,460
2018-05-29T11:37:52.256Z,365
2018-05-29T11:39:00.304Z,335
2018-05-29T11:40:08.392Z,345
2018-05-29T11:41:16.484Z,345
2018-05-29T11:42:24.548Z,320
2018-05-29T11:43:32.632Z,325
2018-05-29T11:44:40.697Z,310
2018-05-29T11:45:48.787Z,320
2018-05-29T11:46:56.856Z,370
2018-05-29T11:48:04.917Z,405
2018-05-29T11:49:13.013Z,390
2018-05-29T11:50:21.090Z,415
2018-05-29T11:51:29.150Z,435
2018-05-29T11:52:37.228Z,490
2018-05-29T11:53:45.291Z,435
2018-05-29T11:54:53.403Z,390
2018-05-29T11:56:01.439Z,365
2018-05-29T11:57:09.520Z,385
2018-05-29T11:58:17.595Z,415
2018-05-29T11:59:25.712Z,475
2018-05-29T12:00:33.750Z,465
2018-05-29T12:01:41.809Z,390
2018-05-29T12:02:49.898Z,355
2018-05-29T12:03:57.989Z,360
2018-05-29T12:05:06.045Z,395
2018-05-29T12:06:14.095Z,385
2018-05-29T12:07:22.193Z,355
2018-05-29T12:08:30.264Z,360
2018-05-29T12:09:38.345Z,330
2018-05-29T12:10:46.417Z,320
2018-05-29T12:11:54.464Z,275
2018-05-29T12:13:02.560Z,300
2018-05-29T12:14:10.634Z,360
2018-05-29T12:15:18.726Z,505
2018-05-29T12:16:26.794Z,550
2018-05-29T12:17:34.870Z,480
2018-05-29T12:18:42.931Z,360
2018-05-29T12:19:51.015Z,305
2018-05-29T12:20:59.088Z,270
2018-05-29T12:22:07.173Z,240
2018-05-29T12:23:15.241Z,225
2018-05-29T12:24:23.310Z,225
2018-05-29T12:25:31.385Z,225
2018-05-29T12:26:39.466Z,220
2018-05-29T12:27:47.534Z,215
2018-05-29T12:28:55.616Z,220
2018-05-29T12:30:03.683Z,210
2018-05-29T12:31:11.763Z,200
2018-05-29T12:32:19.838Z,190
2018-05-29T12:33:27.913Z,200
2018-05-29T12:34:35.988Z,205
2018-05-29T12:35:44.021Z,200
2018-05-29T12:36:52.114Z,200
2018-05-29T12:38:00.178Z,200
2018-05-29T12:39:08.266Z,200
2018-05-29T12:40:16.367Z,200
2018-05-29T12:41:24.393Z,225
2018-05-29T12:42:32.482Z,215
2018-05-29T12:43:40.557Z,190
2018-05-29T12:44:48.639Z,270
2018-05-29T12:45:56.712Z,255
2018-05-29T12:47:04.782Z,200
2018-05-29T12:48:12.865Z,185
2018-05-29T12:49:20.930Z,210
2018-05-29T12:50:30.411Z,190
2018-05-29T12:51:37.076Z,185
2018-05-29T12:52:45.152Z,185
2018-05-29T12:53:53.225Z,185
2018-05-29T12:55:01.291Z,185
2018-05-29T12:56:09.376Z,185
2018-05-29T12:57:17.447Z,180
2018-05-29T12:58:25.527Z,185
2018-05-29T12:59:33.564Z,180
2018-05-29T13:00:41.651Z,180
2018-05-29T13:01:49.731Z,180
2018-05-29T13:02:57.814Z,180
2018-05-29T13:04:05.891Z,180
2018-05-29T13:05:13.926Z,180
2018-05-29T13:06:22.034Z,180
2018-05-29T13:07:30.103Z,180
2018-05-29T13:08:38.236Z,180
2018-05-29T13:09:46.249Z,180
2018-05-29T13:10:54.295Z,170
2018-05-29T13:12:02.399Z,175
2018-05-29T13:13:10.469Z,180
2018-05-29T13:14:18.530Z,180
2018-05-29T13:15:26.617Z,180
2018-05-29T13:16:34.756Z,180
2018-05-29T13:17:42.770Z,180
2018-05-29T13:18:50.849Z,175
2018-05-29T13:19:58.915Z,175
2018-05-29T13:21:06.986Z,175
2018-05-29T13:22:15.051Z,175
2018-05-29T13:23:23.122Z,170
2018-05-29T13:24:31.228Z,170
2018-05-29T13:25:39.288Z,170
2018-05-29T13:26:47.339Z,170
2018-05-29T13:27:55.420Z,170
2018-05-29T13:29:03.491Z,170
2018-05-29T13:30:11.573Z,170
2018-05-29T13:31:19.656Z,165
2018-05-29T13:32:27.773Z,165
2018-05-29T13:33:35.790Z,165
2018-05-29T13:34:43.838Z,160
2018-05-29T13:35:51.931Z,160
2018-05-29T13:37:00.007Z,155
2018-05-29T13:38:08.089Z,155
2018-05-29T13:39:16.193Z,160
2018-05-29T13:40:24.201Z,160
2018-05-29T13:41:32.291Z,155
2018-05-29T13:42:40.364Z,155
2018-05-29T13:43:48.443Z,155
2018-05-29T13:44:56.511Z,155
2018-05-29T13:46:04.581Z,155
2018-05-29T13:47:12.660Z,155
2018-05-29T13:48:20.734Z,155
2018-05-29T13:49:28.799Z,155
2018-05-29T13:50:36.876Z,155
2018-05-29T13:51:44.946Z,155
2018-05-29T13:52:53.028Z,155
2018-05-29T13:54:01.090Z,155
2018-05-29T13:55:09.170Z,155
2018-05-29T13:56:17.232Z,155
2018-05-29T13:57:25.337Z,150
2018-05-29T13:58:33.399Z,150
2018-05-29T13:59:41.460Z,150
2018-05-29T14:00:49.532Z,150
2018-05-29T14:01:57.610Z,150
2018-05-29T14:03:05.663Z,150
2018-05-29T14:04:13.723Z,150
2018-05-29T14:05:21.839Z,150
2018-05-29T14:06:29.904Z,150
2018-05-29T14:07:37.975Z,150
2018-05-29T14:08:46.053Z,150
2018-05-29T14:09:54.105Z,145
2018-05-29T14:11:02.395Z,145
2018-05-29T14:12:10.465Z,145
2018-05-29T14:13:18.535Z,145
2018-05-29T14:14:26.616Z,145
2018-05-29T14:15:34.799Z,140
2018-05-29T14:16:42.768Z,140
2018-05-29T14:17:50.838Z,145
2018-05-29T14:18:58.902Z,145
2018-05-29T14:20:06.986Z,145
2018-05-29T14:21:15.048Z,140
2018-05-29T14:22:23.126Z,140
2018-05-29T14:23:31.200Z,140
2018-05-29T14:24:39.265Z,140
2018-05-29T14:25:47.340Z,140
2018-05-29T14:26:55.412Z,140
2018-05-29T14:28:03.472Z,140
2018-05-29T14:29:11.552Z,140
2018-05-29T14:30:19.638Z,140
2018-05-29T14:31:27.722Z,140
2018-05-29T14:32:35.781Z,140
2018-05-29T14:33:43.840Z,140
2018-05-29T14:34:51.925Z,140
2018-05-29T14:35:59.992Z,140
2018-05-29T14:37:21.475Z,140
2018-05-29T14:39:28.508Z,140
2018-05-29T14:40:32.280Z,140
2018-05-29T14:41:40.356Z,140
2018-05-29T14:42:48.421Z,135
2018-05-29T14:43:56.582Z,135
2018-05-29T14:45:04.574Z,140
2018-05-29T14:46:12.652Z,145
2018-05-29T14:47:20.721Z,140
2018-05-29T14:48:28.794Z,140
2018-05-29T14:49:36.875Z,145
2018-05-29T14:50:44.933Z,135
2018-05-29T14:51:53.009Z,135
2018-05-29T14:53:01.084Z,135
2018-05-29T14:54:09.163Z,135
2018-05-29T14:55:17.228Z,135
2018-05-29T14:56:25.298Z,135
2018-05-29T14:57:33.387Z,135
2018-05-29T14:58:41.474Z,135
2018-05-29T14:59:49.510Z,135
2018-05-29T15:00:57.582Z,135
2018-05-29T15:02:05.674Z,135
2018-05-29T15:03:13.713Z,140
2018-05-29T15:04:21.813Z,140
2018-05-29T15:05:29.881Z,140
2018-05-29T15:06:37.963Z,140
2018-05-29T15:07:46.040Z,140
2018-05-29T15:08:54.069Z,140
2018-05-29T15:10:02.140Z,135
2018-05-29T15:11:10.247Z,135
2018-05-29T15:12:18.315Z,135
2018-05-29T15:13:26.364Z,135
2018-05-29T15:14:34.441Z,135
2018-05-29T15:15:42.533Z,135
2018-05-29T15:16:50.606Z,135
2018-05-29T15:17:58.677Z,135
2018-05-29T15:19:06.745Z,135
2018-05-29T15:20:14.825Z,135
2018-05-29T15:21:22.933Z,135
2018-05-29T15:22:30.954Z,135
2018-05-29T15:23:39.032Z,135
2018-05-29T15:24:47.109Z,140
2018-05-29T15:25:55.192Z,140
2018-05-29T15:27:03.236Z,140
2018-05-29T15:28:11.319Z,140
2018-05-29T15:29:19.414Z,145
2018-05-29T15:30:27.465Z,150
2018-05-29T15:31:35.546Z,155
2018-05-29T15:32:43.601Z,155
2018-05-29T15:33:51.691Z,155
2018-05-29T15:34:59.759Z,160
2018-05-29T15:36:07.828Z,180
2018-05-29T15:37:15.898Z,190
2018-05-29T15:38:23.957Z,195
2018-05-29T15:39:32.047Z,205
2018-05-29T15:40:40.161Z,210
2018-05-29T15:41:48.201Z,210
2018-05-29T15:42:56.267Z,205
2018-05-29T15:44:04.321Z,190
2018-05-29T15:45:12.416Z,180
2018-05-29T15:46:20.481Z,175
2018-05-29T15:47:28.568Z,170
2018-05-29T15:48:36.636Z,165
2018-05-29T15:49:44.704Z,160
2018-05-29T15:50:52.761Z,150
2018-05-29T15:52:00.847Z,140
2018-05-29T15:53:08.917Z,140
2018-05-29T15:54:16.982Z,140