createdAt,value
2018-07-09T16:59:45.121Z,32.40
2018-07-09T17:04:43.280Z,32.00
2018-07-09T17:07:12.855Z,31.80
2018-07-09T17:09:41.773Z,31.40
2018-07-09T17:12:10.684Z,30.90
2018-07-09T17:14:39.608Z,30.60
2018-07-09T17:17:08.568Z,30.50
2018-07-09T17:19:37.541Z,30.20
2018-07-09T17:22:07.600Z,30.00
2018-07-09T17:24:36.512Z,30.00
2018-07-09T17:29:33.944Z,29.70
2018-07-09T17:32:02.871Z,29.50
2018-07-09T17:34:32.608Z,29.20
2018-07-09T17:37:01.514Z,29.10
2018-07-09T17:39:30.409Z,28.90
2018-07-09T17:41:59.336Z,28.70
2018-07-09T17:44:28.273Z,28.50
2018-07-09T17:46:57.174Z,28.20
2018-07-09T17:49:26.100Z,28.10
2018-07-09T17:51:54.983Z,28.00
2018-07-09T17:54:23.924Z,27.80
2018-07-09T17:56:52.849Z,27.60
2018-07-09T17:59:21.777Z,27.30
2018-07-09T18:01:50.701Z,27.00
2018-07-09T18:04:19.684Z,26.80
2018-07-09T18:06:48.877Z,26.40
2018-07-09T18:09:17.793Z,26.10
2018-07-09T18:11:47.308Z,25.70
2018-07-09T18:14:16.710Z,25.40
2018-07-09T18:16:45.623Z,25.20
2018-07-09T18:19:14.516Z,25.00
2018-07-09T18:21:43.476Z,24.90
2018-07-09T18:24:12.428Z,24.80
2018-07-09T18:29:09.890Z,24.50
2018-07-09T18:31:38.760Z,24.30
2018-07-09T18:34:07.716Z,24.20
2018-07-09T18:36:36.652Z,24.10
2018-07-09T18:39:06.341Z,23.90
2018-07-09T18:41:35.346Z,23.80
2018-07-09T18:44:04.324Z,23.70
2018-07-09T18:46:33.304Z,23.50
2018-07-09T18:49:02.243Z,23.30
2018-07-09T18:51:32.232Z,23.20
2018-07-09T18:54:01.157Z,23.10
2018-07-09T18:56:30.093Z,23.00
2018-07-09T18:58:59.018Z,22.80
2018-07-09T19:03:56.988Z,22.60
2018-07-09T19:06:44.484Z,22.40
2018-07-09T19:09:13.516Z,22.40
2018-07-09T19:11:42.868Z,22.30
2018-07-09T19:16:51.981Z,22.20
2018-07-09T19:19:33.511Z,22.10
2018-07-09T19:22:03.368Z,21.90
2018-07-09T19:24:31.449Z,21.80
2018-07-09T19:26:59.972Z,21.70
2018-07-09T19:29:27.506Z,21.60
2018-07-09T19:31:55.095Z,21.50
2018-07-09T19:34:22.740Z,21.40
2018-07-09T19:39:18.136Z,21.40
2018-07-09T19:41:45.776Z,21.30
2018-07-09T19:44:14.021Z,21.30
2018-07-09T19:46:41.611Z,21.20
2018-07-09T19:49:09.181Z,21.20
2018-07-09T19:51:36.712Z,21.20
2018-07-09T19:54:04.273Z,21.10
2018-07-09T19:56:31.789Z,21.10
2018-07-09T19:58:59.352Z,21.00
2018-07-09T20:01:26.944Z,20.90
2018-07-09T20:03:54.527Z,20.80
2018-07-09T20:06:22.048Z,20.70
2018-07-09T20:08:54.754Z,20.70
2018-07-09T20:11:27.430Z,20.60
2018-07-09T20:14:09.159Z,20.60
2018-07-09T20:16:41.855Z,20.50
2018-07-09T20:19:09.740Z,20.40
2018-07-09T20:21:37.400Z,20.30
2018-07-09T20:26:32.804Z,20.20
2018-07-09T20:29:00.365Z,20.10
2018-07-09T20:31:27.995Z,20.00
2018-07-09T20:33:55.567Z,20.00
2018-07-09T20:36:23.140Z,19.90
2018-07-09T20:38:50.780Z,19.90
2018-07-09T20:41:18.300Z,19.90
2018-07-09T20:43:45.865Z,19.80
2018-07-09T20:46:13.435Z,19.80
2018-07-09T20:48:41.080Z,19.80
2018-07-09T20:51:08.641Z,19.70
2018-07-09T20:53:36.226Z,19.70
2018-07-09T20:56:03.775Z,19.50
2018-07-09T20:58:31.343Z,19.40
2018-07-09T21:00:58.863Z,19.40
2018-07-09T21:03:26.432Z,19.30
2018-07-09T21:05:53.993Z,19.30
2018-07-09T21:08:21.516Z,19.20
2018-07-09T21:10:49.092Z,19.20
2018-07-09T21:15:44.560Z,19.10
2018-07-09T21:18:12.020Z,19.00
2018-07-09T21:20:39.536Z,18.90
2018-07-09T21:25:35.069Z,18.80
2018-07-09T21:32:58.493Z,18.70
2018-07-09T21:35:26.132Z,18.70
2018-07-09T21:40:21.753Z,18.60
2018-07-09T21:45:17.274Z,18.40
2018-07-09T21:47:45.563Z,18.30
2018-07-09T21:52:41.736Z,18.20
2018-07-09T21:55:09.461Z,18.20
2018-07-09T21:57:37.163Z,18.20
2018-07-09T22:00:04.928Z,18.10
2018-07-09T22:02:32.657Z,18.10
2018-07-09T22:05:00.368Z,18.00
2018-07-09T22:07:28.132Z,18.00
2018-07-09T22:09:56.280Z,18.00
2018-07-09T22:12:23.948Z,17.90
2018-07-09T22:14:51.572Z,17.90
2018-07-09T22:17:19.276Z,17.80
2018-07-09T22:19:46.882Z,17.80
2018-07-09T22:22:14.564Z,17.70
2018-07-09T22:27:10.232Z,17.60
2018-07-09T22:29:37.888Z,17.50
2018-07-09T22:32:07.054Z,17.50
2018-07-09T22:37:05.033Z,17.40
2018-07-09T22:42:02.856Z,17.40
2018-07-09T22:44:32.118Z,17.40
2018-07-09T22:47:01.270Z,17.40
2018-07-09T22:49:30.614Z,17.50
2018-07-09T22:51:59.948Z,17.40
2018-07-09T22:54:29.152Z,17.40
2018-07-09T22:56:58.408Z,17.40
2018-07-09T23:01:56.292Z,17.40
2018-07-09T23:04:25.568Z,17.40
2018-07-09T23:06:54.789Z,17.40
2018-07-09T23:12:32.553Z,17.20
2018-07-09T23:17:17.347Z,17.20
2018-07-09T23:22:03.285Z,17.00
2018-07-09T23:24:30.996Z,17.00
2018-07-09T23:26:58.620Z,16.90
2018-07-09T23:31:55.824Z,16.90
2018-07-09T23:34:23.548Z,16.90
2018-07-09T23:39:19.112Z,16.80
2018-07-09T23:41:46.644Z,16.80
2018-07-09T23:46:42.166Z,16.80
2018-07-09T23:51:37.693Z,16.90
2018-07-09T23:54:05.302Z,16.90
2018-07-09T23:56:49.913Z,16.90
2018-07-09T23:59:29.904Z,16.90
