createdAt,value
2022-08-08T00:01:20.742Z,6.18
2022-08-08T00:04:16.287Z,5.82
2022-08-08T00:06:40.017Z,8.85
2022-08-08T00:09:16.958Z,6.40
2022-08-08T00:11:46.616Z,9.13
2022-08-08T00:14:16.581Z,7.68
2022-08-08T00:16:43.881Z,7.28
2022-08-08T00:19:23.356Z,5.88
2022-08-08T00:21:39.816Z,7.50
2022-08-08T00:23:54.774Z,8.73
2022-08-08T00:25:59.190Z,8.82
2022-08-08T00:28:06.212Z,5.15
2022-08-08T00:30:33.656Z,6.82
2022-08-08T00:32:53.675Z,5.10
2022-08-08T00:35:20.720Z,10.48
2022-08-08T00:37:47.276Z,9.00
2022-08-08T00:41:07.442Z,6.93
2022-08-08T00:43:20.071Z,9.75
2022-08-08T00:45:43.799Z,6.77
2022-08-08T00:48:29.807Z,6.40
2022-08-08T00:51:18.144Z,6.00
2022-08-08T00:53:57.301Z,8.98
2022-08-08T00:56:44.762Z,5.22
2022-08-08T01:01:29.494Z,7.18
2022-08-08T01:04:05.325Z,7.40
2022-08-08T01:06:27.286Z,9.63
2022-08-08T01:08:38.569Z,6.95
2022-08-08T01:11:12.700Z,6.03
2022-08-08T01:13:43.267Z,8.05
2022-08-08T01:16:05.149Z,8.85
2022-08-08T01:18:50.486Z,16.83
2022-08-08T01:20:50.042Z,14.45
2022-08-08T01:24:02.558Z,10.27
2022-08-08T01:26:11.561Z,7.13
2022-08-08T01:28:20.915Z,8.75
2022-08-08T01:30:53.811Z,8.32
2022-08-08T01:33:27.980Z,9.55
2022-08-08T01:36:01.423Z,7.72
2022-08-08T01:38:27.556Z,10.35
2022-08-08T01:40:35.651Z,9.20
2022-08-08T01:42:48.993Z,6.65
2022-08-08T01:45:03.729Z,7.00
2022-08-08T01:48:13.688Z,6.60
2022-08-08T01:50:01.069Z,10.57
2022-08-08T01:53:05.132Z,8.85
2022-08-08T01:57:21.927Z,9.68
2022-08-08T02:00:01.699Z,8.85
2022-08-08T02:02:34.883Z,8.50
2022-08-08T02:04:55.029Z,7.90
2022-08-08T02:06:56.837Z,9.52
2022-08-08T02:09:16.059Z,5.53
2022-08-08T02:11:59.342Z,6.88
2022-08-08T02:14:06.034Z,6.68
2022-08-08T02:16:21.171Z,7.50
2022-08-08T02:18:58.703Z,7.32
2022-08-08T02:21:34.609Z,6.85
2022-08-08T02:23:45.200Z,9.80
2022-08-08T02:25:58.940Z,8.05
2022-08-08T02:28:06.602Z,5.85
2022-08-08T02:30:20.749Z,6.82
2022-08-08T02:32:57.654Z,8.05
2022-08-08T02:35:35.817Z,8.45
2022-08-08T02:38:25.684Z,6.80
2022-08-08T02:41:57.999Z,9.52
2022-08-08T02:44:39.009Z,7.72
2022-08-08T02:46:50.631Z,8.10
2022-08-08T02:49:13.336Z,8.52
2022-08-08T02:51:30.516Z,6.70
2022-08-08T02:54:07.725Z,7.68
2022-08-08T02:56:27.290Z,6.30
2022-08-08T02:58:58.452Z,5.18
2022-08-08T03:01:14.617Z,7.28
2022-08-08T03:05:04.993Z,7.03
2022-08-08T03:06:34.340Z,8.32
2022-08-08T03:09:19.630Z,6.78
2022-08-08T03:11:25.978Z,5.45
2022-08-08T03:15:57.988Z,8.90
2022-08-08T03:17:04.499Z,7.50
2022-08-08T03:19:23.637Z,5.90
2022-08-08T03:21:27.075Z,8.77
2022-08-08T03:23:59.418Z,7.97
2022-08-08T03:26:03.502Z,4.40
2022-08-08T03:28:07.887Z,6.60
2022-08-08T03:30:12.345Z,8.25
2022-08-08T03:32:41.416Z,6.70
2022-08-08T03:34:44.772Z,8.10
2022-08-08T03:36:46.905Z,7.57
2022-08-08T03:38:55.822Z,5.68
2022-08-08T03:41:08.692Z,8.70
2022-08-08T03:43:22.052Z,4.93
2022-08-08T03:46:05.065Z,5.97
2022-08-08T03:48:09.396Z,5.80
2022-08-08T03:50:24.613Z,5.88
2022-08-08T03:52:28.012Z,10.57
2022-08-08T03:54:41.168Z,6.40
2022-08-08T03:56:52.787Z,6.95
2022-08-08T03:58:55.326Z,12.32
2022-08-08T04:01:20.769Z,6.43
2022-08-08T04:03:25.763Z,7.93
2022-08-08T04:05:32.584Z,9.25
2022-08-08T04:07:40.799Z,5.13
2022-08-08T04:10:03.349Z,8.10
2022-08-08T04:12:07.654Z,9.77
2022-08-08T04:14:34.732Z,7.57
2022-08-08T04:16:38.807Z,8.63
2022-08-08T04:18:48.587Z,9.77
2022-08-08T04:20:50.717Z,6.07
2022-08-08T04:22:52.516Z,9.68
2022-08-08T04:24:58.858Z,9.82
2022-08-08T04:27:00.727Z,7.75
2022-08-08T04:29:02.626Z,6.72
2022-08-08T04:31:06.101Z,9.40
2022-08-08T04:33:08.055Z,6.97
2022-08-08T04:35:13.297Z,9.85
2022-08-08T04:37:15.127Z,12.38
2022-08-08T04:40:04.348Z,5.95
2022-08-08T04:41:38.361Z,6.38
2022-08-08T04:43:46.241Z,7.78
2022-08-08T04:45:50.836Z,7.38
2022-08-08T04:47:54.198Z,5.20
2022-08-08T04:50:01.438Z,5.75
2022-08-08T04:52:06.831Z,7.35
2022-08-08T04:54:38.953Z,5.43
2022-08-08T04:56:30.088Z,6.40
2022-08-08T04:58:33.150Z,7.70
2022-08-08T05:00:34.900Z,6.70
2022-08-08T05:02:37.376Z,8.02
2022-08-08T05:04:44.476Z,7.45
2022-08-08T05:06:52.243Z,7.57
2022-08-08T05:08:54.850Z,7.45
2022-08-08T05:10:57.466Z,8.43
2022-08-08T05:13:01.710Z,5.25
2022-08-08T05:15:05.194Z,5.78
2022-08-08T05:17:08.705Z,5.38
2022-08-08T05:20:10.051Z,7.60
2022-08-08T05:21:57.865Z,4.85
2022-08-08T05:24:04.208Z,4.25
2022-08-08T05:26:10.317Z,7.88
2022-08-08T05:28:15.916Z,4.97
2022-08-08T05:30:38.480Z,3.80
2022-08-08T05:32:48.825Z,4.28
2022-08-08T05:34:53.386Z,4.22
2022-08-08T05:36:56.624Z,4.80
2022-08-08T05:38:59.200Z,6.25
2022-08-08T05:41:04.076Z,4.13
2022-08-08T05:43:38.804Z,4.15
2022-08-08T05:45:43.052Z,11.80
2022-08-08T05:48:00.422Z,12.10
2022-08-08T05:50:07.110Z,11.75
2022-08-08T05:52:09.639Z,11.38
2022-08-08T05:54:28.737Z,8.90
2022-08-08T05:56:42.478Z,9.13
2022-08-08T05:59:03.895Z,7.97
2022-08-08T06:01:07.405Z,9.13
2022-08-08T06:03:22.841Z,8.10
2022-08-08T06:05:35.122Z,6.05
2022-08-08T06:07:43.976Z,8.65
2022-08-08T06:10:01.298Z,12.82
2022-08-08T06:12:04.915Z,4.47
2022-08-08T06:14:07.271Z,4.90
2022-08-08T06:16:14.872Z,6.38
2022-08-08T06:18:20.249Z,4.55
2022-08-08T06:20:23.140Z,4.70
2022-08-08T06:22:35.422Z,7.93
2022-08-08T06:24:37.251Z,3.05
2022-08-08T06:26:50.363Z,5.43
2022-08-08T06:29:02.178Z,5.60
2022-08-08T06:31:09.560Z,4.20
2022-08-08T06:33:17.814Z,4.82
2022-08-08T06:36:08.673Z,6.05
2022-08-08T06:38:14.600Z,4.95
2022-08-08T06:40:16.954Z,6.30
2022-08-08T06:42:18.785Z,15.93
2022-08-08T06:44:25.242Z,18.48
2022-08-08T06:46:30.000Z,6.13
2022-08-08T06:48:32.494Z,2.78
2022-08-08T06:50:38.589Z,3.03
2022-08-08T06:52:42.998Z,4.40
2022-08-08T06:54:49.662Z,5.47
2022-08-08T06:56:52.846Z,6.07
2022-08-08T06:58:54.972Z,5.05
2022-08-08T07:00:56.817Z,3.80
2022-08-08T07:03:04.933Z,2.70
2022-08-08T07:05:12.089Z,3.08
2022-08-08T07:07:49.082Z,2.58
2022-08-08T07:10:08.690Z,8.68
2022-08-08T07:12:13.440Z,2.50
2022-08-08T07:14:17.912Z,3.05
2022-08-08T07:16:28.883Z,3.08
2022-08-08T07:18:49.176Z,3.83
2022-08-08T07:20:52.879Z,7.85
2022-08-08T07:23:07.173Z,6.65
2022-08-08T07:25:14.375Z,4.15
2022-08-08T07:27:23.110Z,4.05
2022-08-08T07:30:02.453Z,4.95
2022-08-08T07:31:59.935Z,6.05
2022-08-08T07:34:09.129Z,3.83
2022-08-08T07:36:11.078Z,3.83
2022-08-08T07:38:20.850Z,6.72
2022-08-08T07:40:29.675Z,5.65
2022-08-08T07:42:36.674Z,3.97
2022-08-08T07:44:43.469Z,4.20
2022-08-08T07:46:46.130Z,3.63
2022-08-08T07:48:47.705Z,3.50
2022-08-08T07:50:53.941Z,3.75
2022-08-08T07:53:00.119Z,6.18
2022-08-08T07:55:28.713Z,4.60
2022-08-08T07:57:54.801Z,4.25
2022-08-08T08:00:13.453Z,1.63
2022-08-08T08:02:36.221Z,5.90
2022-08-08T08:04:44.727Z,3.35
2022-08-08T08:06:50.776Z,4.20
2022-08-08T08:09:26.367Z,4.57
2022-08-08T08:11:33.715Z,2.60
2022-08-08T08:14:06.293Z,3.28
2022-08-08T08:16:16.919Z,4.18
2022-08-08T08:18:32.305Z,1.52
2022-08-08T08:20:35.925Z,2.92
2022-08-08T08:22:37.681Z,1.33
2022-08-08T08:24:46.442Z,5.25
2022-08-08T08:26:52.871Z,3.67
2022-08-08T08:28:56.610Z,6.80
2022-08-08T08:31:03.000Z,4.07
2022-08-08T08:33:06.150Z,1.98
2022-08-08T08:35:15.134Z,2.42
2022-08-08T08:37:20.367Z,3.72
2022-08-08T08:39:59.747Z,1.48
2022-08-08T08:41:54.047Z,4.90
2022-08-08T08:44:13.226Z,2.95
2022-08-08T08:46:18.943Z,6.55
2022-08-08T08:48:21.291Z,4.75
2022-08-08T08:50:32.596Z,4.25
2022-08-08T08:52:58.485Z,3.25
2022-08-08T08:55:02.360Z,2.13
2022-08-08T08:57:09.285Z,3.75
2022-08-08T08:59:22.135Z,3.65
2022-08-08T09:01:45.523Z,2.33
2022-08-08T09:03:50.415Z,2.13
2022-08-08T09:05:56.149Z,1.60
2022-08-08T09:08:12.270Z,3.42
2022-08-08T09:10:17.327Z,5.90
2022-08-08T09:12:21.898Z,0.95
2022-08-08T09:14:25.782Z,5.35
2022-08-08T09:16:28.869Z,3.80
2022-08-08T09:18:31.051Z,1.67
2022-08-08T09:21:56.279Z,1.50
2022-08-08T09:22:58.498Z,4.60
2022-08-08T09:25:00.681Z,6.07
2022-08-08T09:27:09.219Z,2.55
2022-08-08T09:29:24.561Z,3.40
2022-08-08T09:34:14.633Z,1.58
2022-08-08T09:36:12.313Z,1.10
2022-08-08T09:38:51.942Z,2.83
2022-08-08T09:40:57.419Z,2.55
2022-08-08T09:43:23.998Z,1.98
2022-08-08T09:46:01.659Z,1.70
2022-08-08T09:48:05.016Z,3.05
2022-08-08T09:50:19.846Z,1.10
2022-08-08T09:54:50.193Z,2.92
2022-08-08T09:56:55.191Z,3.72
2022-08-08T09:59:20.070Z,3.70
2022-08-08T10:01:59.897Z,3.15
2022-08-08T10:03:55.801Z,7.15
2022-08-08T10:05:58.192Z,2.20
2022-08-08T10:08:09.991Z,7.78
2022-08-08T10:10:12.008Z,4.97
2022-08-08T10:12:26.664Z,2.42
2022-08-08T10:14:38.629Z,7.07
2022-08-08T10:16:42.253Z,2.25
2022-08-08T10:18:44.166Z,6.45
2022-08-08T10:20:57.703Z,3.33
2022-08-08T10:23:06.336Z,2.03
2022-08-08T10:25:20.228Z,1.42
2022-08-08T10:27:29.104Z,3.27
2022-08-08T10:30:05.346Z,4.20
2022-08-08T10:32:28.925Z,2.13
2022-08-08T10:34:31.730Z,2.92
2022-08-08T10:36:33.599Z,3.90
2022-08-08T10:38:38.081Z,3.17
2022-08-08T10:40:42.956Z,5.57
2022-08-08T10:42:45.385Z,4.95
2022-08-08T10:44:49.346Z,2.78
2022-08-08T10:46:51.911Z,2.97
2022-08-08T10:48:57.714Z,4.40
2022-08-08T10:51:12.005Z,4.97
2022-08-08T10:53:16.313Z,1.95
2022-08-08T10:55:40.939Z,1.15
2022-08-08T10:57:49.939Z,3.65
2022-08-08T10:59:59.375Z,2.95
2022-08-08T11:02:01.589Z,1.75
2022-08-08T11:04:07.679Z,2.85
2022-08-08T11:06:14.089Z,2.17
2022-08-08T11:08:38.466Z,2.40
2022-08-08T11:10:41.534Z,3.10
2022-08-08T11:13:18.625Z,1.60
2022-08-08T11:15:21.088Z,3.97
2022-08-08T11:18:00.363Z,1.20
2022-08-08T11:19:54.933Z,27.70
2022-08-08T11:21:56.934Z,5.97
2022-08-08T11:24:01.988Z,4.82
2022-08-08T11:26:05.846Z,5.00
2022-08-08T11:28:08.909Z,6.03
2022-08-08T11:30:20.136Z,1.48
2022-08-08T11:32:30.479Z,2.10
2022-08-08T11:34:46.843Z,5.07
2022-08-08T11:36:58.729Z,5.38
2022-08-08T11:39:02.229Z,4.88
2022-08-08T11:41:04.629Z,3.38
2022-08-08T11:43:07.061Z,7.78
2022-08-08T11:45:09.857Z,2.55
2022-08-08T11:47:17.279Z,3.33
2022-08-08T11:49:23.187Z,3.33
2022-08-08T11:51:29.829Z,2.15
2022-08-08T11:53:42.940Z,1.63
2022-08-08T11:55:51.777Z,3.05
2022-08-08T11:58:14.498Z,1.02
2022-08-08T12:00:18.702Z,11.82
2022-08-08T12:02:41.787Z,2.53
2022-08-08T12:04:46.814Z,3.25
2022-08-08T12:06:49.377Z,3.95
2022-08-08T12:08:51.676Z,7.00
2022-08-08T12:10:53.358Z,4.82
2022-08-08T12:13:02.375Z,2.67
2022-08-08T12:15:05.260Z,3.95
2022-08-08T12:17:10.977Z,6.63
2022-08-08T12:19:12.628Z,6.72
2022-08-08T12:22:00.397Z,5.68
2022-08-08T12:24:12.332Z,2.15
2022-08-08T12:26:28.297Z,1.55
2022-08-08T12:28:37.722Z,3.63
2022-08-08T12:30:41.599Z,2.03
2022-08-08T12:32:49.649Z,4.47
2022-08-08T12:35:13.564Z,1.77
2022-08-08T12:37:22.429Z,2.53
2022-08-08T12:39:59.813Z,3.75
2022-08-08T12:42:01.961Z,5.72
2022-08-08T12:44:07.839Z,9.25
2022-08-08T12:46:19.232Z,4.70
2022-08-08T12:48:37.284Z,2.20
2022-08-08T12:50:46.689Z,1.75
2022-08-08T12:52:54.572Z,1.77
2022-08-08T12:55:09.491Z,7.03
2022-08-08T12:57:20.919Z,6.32
2022-08-08T12:59:44.433Z,6.30
2022-08-08T13:01:52.358Z,2.60
2022-08-08T13:03:54.022Z,1.42
2022-08-08T13:06:06.710Z,2.88
2022-08-08T13:08:33.198Z,2.45
2022-08-08T13:10:55.529Z,2.97
2022-08-08T13:13:06.231Z,3.55
2022-08-08T13:15:12.294Z,5.72
2022-08-08T13:18:08.159Z,5.18
2022-08-08T13:19:50.260Z,4.13
2022-08-08T13:22:07.709Z,2.63
2022-08-08T13:24:09.365Z,2.78
2022-08-08T13:26:24.656Z,3.55
2022-08-08T13:28:38.166Z,3.50
2022-08-08T13:30:45.349Z,3.15
2022-08-08T13:32:47.176Z,3.28
2022-08-08T13:34:53.622Z,3.38
2022-08-08T13:36:56.022Z,4.18
2022-08-08T13:38:59.320Z,4.13
2022-08-08T13:41:02.510Z,4.20
2022-08-08T13:43:04.565Z,4.25
2022-08-08T13:45:06.277Z,2.05
2022-08-08T13:47:17.806Z,3.00
2022-08-08T13:50:35.491Z,4.40
2022-08-08T13:51:41.910Z,68.90
2022-08-08T13:54:00.087Z,3.08
2022-08-08T13:56:05.350Z,2.47
2022-08-08T13:58:09.499Z,2.72
2022-08-08T14:00:21.476Z,5.80
2022-08-08T14:02:31.274Z,1.75
2022-08-08T14:04:38.328Z,4.03
2022-08-08T14:07:02.609Z,3.17
2022-08-08T14:11:29.410Z,4.05
2022-08-08T14:13:33.786Z,5.25
2022-08-08T14:15:46.396Z,2.00
2022-08-08T14:18:36.267Z,3.42
2022-08-08T14:20:56.830Z,6.78
2022-08-08T14:23:21.104Z,6.00
2022-08-08T14:25:46.463Z,3.05
2022-08-08T14:28:00.008Z,12.07
2022-08-08T14:30:17.972Z,2.60
2022-08-08T14:32:29.952Z,2.88
2022-08-08T14:34:32.386Z,2.22
2022-08-08T14:36:36.311Z,2.25
2022-08-08T14:38:52.478Z,4.65
2022-08-08T14:41:18.607Z,2.30
2022-08-08T14:44:09.541Z,2.40
2022-08-08T14:46:09.436Z,3.65
2022-08-08T14:48:11.121Z,5.93
2022-08-08T14:50:22.522Z,2.13
2022-08-08T14:52:41.400Z,4.68
2022-08-08T14:54:48.817Z,2.97
2022-08-08T14:56:50.539Z,2.35
2022-08-08T14:58:52.729Z,2.67
2022-08-08T15:00:56.161Z,1.55
2022-08-08T15:03:14.143Z,4.75
2022-08-08T15:05:17.977Z,5.38
2022-08-08T15:07:39.389Z,3.00
2022-08-08T15:09:42.179Z,3.38
2022-08-08T15:11:53.229Z,5.05
2022-08-08T15:14:03.067Z,3.90
2022-08-08T15:18:10.736Z,6.32
2022-08-08T15:20:15.716Z,2.35
2022-08-08T15:22:23.372Z,7.15
2022-08-08T15:24:31.345Z,7.65
2022-08-08T15:26:33.651Z,6.00
2022-08-08T15:28:35.295Z,10.32
2022-08-08T15:30:36.895Z,7.20
2022-08-08T15:32:38.468Z,6.05
2022-08-08T15:34:40.678Z,4.82
2022-08-08T15:36:45.038Z,1.77
2022-08-08T15:38:50.354Z,2.75
2022-08-08T15:40:52.062Z,4.20
2022-08-08T15:42:54.240Z,2.03
2022-08-08T15:44:55.967Z,3.83
2022-08-08T15:46:57.987Z,2.60
2022-08-08T15:49:00.205Z,5.68
2022-08-08T15:51:01.797Z,13.60
2022-08-08T15:53:04.812Z,4.18
2022-08-08T15:55:09.629Z,5.45
2022-08-08T15:57:12.846Z,4.10
2022-08-08T15:59:14.614Z,2.95
2022-08-08T16:01:18.303Z,4.38
2022-08-08T16:03:22.791Z,6.07
2022-08-08T16:05:24.820Z,2.38
2022-08-08T16:07:50.859Z,6.57
2022-08-08T16:13:11.269Z,3.45
2022-08-08T16:13:27.452Z,1.98
2022-08-08T16:14:37.609Z,3.67
2022-08-08T16:16:40.674Z,3.95
2022-08-08T16:18:56.348Z,2.03
2022-08-08T16:20:59.966Z,2.30
2022-08-08T16:23:03.075Z,3.42
2022-08-08T16:25:06.207Z,13.40
2022-08-08T16:27:09.502Z,8.05
2022-08-08T16:29:23.845Z,9.15
2022-08-08T16:31:44.752Z,8.48
2022-08-08T16:33:58.233Z,9.95
2022-08-08T16:36:01.116Z,13.32
2022-08-08T16:38:02.947Z,9.68
2022-08-08T16:40:07.207Z,12.82
2022-08-08T16:42:17.855Z,9.85
2022-08-08T16:44:27.640Z,15.85
2022-08-08T16:46:37.111Z,10.00
2022-08-08T16:48:45.753Z,5.50
2022-08-08T16:50:48.649Z,11.25
2022-08-08T16:55:03.609Z,29.08
2022-08-08T16:55:24.938Z,18.15
2022-08-08T16:58:13.816Z,4.03
2022-08-08T16:59:55.337Z,3.50
2022-08-08T17:02:00.500Z,4.32
2022-08-08T17:04:03.800Z,5.13
2022-08-08T17:06:05.612Z,6.78
2022-08-08T17:08:07.179Z,5.97
2022-08-08T17:10:11.583Z,11.18
2022-08-08T17:12:21.568Z,7.50
2022-08-08T17:14:34.399Z,7.60
2022-08-08T17:16:36.120Z,14.07
2022-08-08T17:18:37.846Z,16.42
2022-08-08T17:20:40.528Z,6.75
2022-08-08T17:22:42.770Z,4.70
2022-08-08T17:24:53.902Z,4.25
2022-08-08T17:27:00.544Z,5.05
2022-08-08T17:29:04.322Z,5.65
2022-08-08T17:31:43.521Z,14.05
2022-08-08T17:34:54.365Z,12.52
2022-08-08T17:35:55.332Z,13.52
2022-08-08T17:38:10.715Z,10.52
2022-08-08T17:40:15.212Z,14.60
2022-08-08T17:42:18.128Z,17.63
2022-08-08T17:44:19.955Z,14.07
2022-08-08T17:46:44.351Z,28.67
2022-08-08T17:48:47.839Z,14.80
2022-08-08T17:50:49.512Z,12.38
2022-08-08T17:52:52.808Z,12.93
2022-08-08T17:54:56.061Z,16.10
2022-08-08T17:56:58.849Z,10.82
2022-08-08T17:59:01.121Z,9.75
2022-08-08T18:01:07.702Z,13.77
2022-08-08T18:03:13.776Z,15.15
2022-08-08T18:05:23.251Z,21.90
2022-08-08T18:08:02.534Z,15.13
2022-08-08T18:09:47.168Z,12.05
2022-08-08T18:11:51.171Z,14.38
2022-08-08T18:13:52.826Z,11.80
2022-08-08T18:15:55.186Z,17.05
2022-08-08T18:18:04.977Z,20.00
2022-08-08T18:20:37.347Z,18.58
2022-08-08T18:22:50.787Z,12.35
2022-08-08T18:24:53.135Z,10.63
2022-08-08T18:26:58.285Z,13.90
2022-08-08T18:29:00.109Z,20.02
2022-08-08T18:31:06.879Z,16.48
2022-08-08T18:33:10.654Z,24.63
2022-08-08T18:35:30.682Z,16.58
2022-08-08T18:37:48.426Z,25.15
2022-08-08T18:39:50.426Z,23.02
2022-08-08T18:41:59.724Z,18.95
2022-08-08T18:44:05.016Z,15.50
2022-08-08T18:46:55.593Z,19.02
2022-08-08T18:48:29.558Z,23.33
2022-08-08T18:50:31.249Z,24.95
2022-08-08T18:52:37.030Z,36.88
2022-08-08T18:54:39.067Z,47.30
2022-08-08T18:56:43.225Z,40.88
2022-08-08T18:58:45.665Z,37.65
2022-08-08T19:00:50.222Z,25.50
2022-08-08T19:02:55.952Z,30.42
2022-08-08T19:04:59.343Z,32.65
2022-08-08T19:07:00.970Z,24.75
2022-08-08T19:09:02.847Z,26.38
2022-08-08T19:11:17.479Z,22.35
2022-08-08T19:13:25.132Z,27.07
2022-08-08T19:15:34.009Z,19.38
2022-08-08T19:18:33.471Z,21.43
2022-08-08T19:20:02.612Z,22.92
2022-08-08T19:22:04.987Z,34.28
2022-08-08T19:24:08.579Z,29.08
2022-08-08T19:26:29.046Z,32.13
2022-08-08T19:28:32.719Z,33.70
2022-08-08T19:30:39.221Z,30.70
2022-08-08T19:32:53.374Z,25.80
2022-08-08T19:34:55.165Z,21.40
2022-08-08T19:36:59.260Z,21.08
2022-08-08T19:39:01.134Z,22.70
2022-08-08T19:41:04.314Z,20.67
2022-08-08T19:43:11.711Z,31.95
2022-08-08T19:45:58.477Z,23.02
2022-08-08T19:47:36.806Z,27.95
2022-08-08T19:49:43.652Z,19.65
2022-08-08T19:54:04.522Z,22.20
2022-08-08T19:56:08.506Z,20.02
2022-08-08T19:58:14.557Z,22.58
2022-08-08T20:00:30.745Z,38.28
2022-08-08T20:02:33.517Z,26.15
2022-08-08T20:04:35.604Z,14.90
2022-08-08T20:06:37.350Z,9.15
2022-08-08T20:08:47.710Z,9.90
2022-08-08T20:10:49.985Z,19.08
2022-08-08T20:12:59.113Z,16.48
2022-08-08T20:15:16.449Z,13.15
2022-08-08T20:17:27.688Z,17.38
2022-08-08T20:19:34.230Z,8.35
2022-08-08T20:21:38.320Z,9.35
2022-08-08T20:23:40.066Z,13.38
2022-08-08T20:25:42.138Z,15.18
2022-08-08T20:27:50.267Z,17.15
2022-08-08T20:30:01.052Z,22.90
2022-08-08T20:32:10.066Z,15.65
2022-08-08T20:34:29.015Z,10.20
2022-08-08T20:36:32.344Z,10.55
2022-08-08T20:38:34.008Z,15.63
2022-08-08T20:40:38.901Z,20.67
2022-08-08T20:42:41.056Z,17.88
2022-08-08T20:44:45.373Z,18.38
2022-08-08T20:46:49.014Z,15.18
2022-08-08T20:48:51.554Z,13.57
2022-08-08T20:50:53.370Z,16.40
2022-08-08T20:52:56.951Z,11.40
2022-08-08T20:54:58.590Z,13.70
2022-08-08T20:57:17.542Z,17.33
2022-08-08T20:59:22.457Z,17.23
2022-08-08T21:01:26.717Z,17.77
2022-08-08T21:03:33.469Z,22.15
2022-08-08T21:05:59.508Z,18.15
2022-08-08T21:08:36.737Z,19.30
2022-08-08T21:10:28.120Z,14.60
2022-08-08T21:12:33.398Z,16.20
2022-08-08T21:14:35.229Z,16.17
2022-08-08T21:16:36.863Z,18.20
2022-08-08T21:18:40.397Z,18.35
2022-08-08T21:20:42.906Z,13.32
2022-08-08T21:22:50.878Z,12.40
2022-08-08T21:24:53.719Z,10.13
2022-08-08T21:26:57.302Z,10.23
2022-08-08T21:29:00.515Z,10.82
2022-08-08T21:31:22.361Z,12.50
2022-08-08T21:33:26.258Z,10.85
2022-08-08T21:36:16.838Z,10.35
2022-08-08T21:37:54.346Z,11.30
2022-08-08T21:39:57.413Z,10.15
2022-08-08T21:42:01.818Z,13.07
2022-08-08T21:44:03.676Z,17.35
2022-08-08T21:48:06.010Z,12.55
2022-08-08T21:48:41.279Z,11.18
2022-08-08T21:50:46.052Z,12.27
2022-08-08T21:54:32.565Z,11.10
2022-08-08T21:55:24.238Z,10.50
2022-08-08T21:57:43.117Z,10.00
2022-08-08T22:00:02.556Z,11.65
2022-08-08T22:02:05.711Z,13.18
2022-08-08T22:04:12.392Z,13.52
2022-08-08T22:06:13.965Z,13.13
2022-08-08T22:08:37.263Z,12.45
2022-08-08T22:10:43.643Z,10.68
2022-08-08T22:12:47.071Z,15.57
2022-08-08T22:14:50.195Z,12.88
2022-08-08T22:16:54.457Z,11.77
2022-08-08T22:18:56.033Z,14.63
2022-08-08T22:21:13.957Z,10.45
2022-08-08T22:23:17.615Z,12.57
2022-08-08T22:25:25.073Z,14.73
2022-08-08T22:27:38.832Z,10.15
2022-08-08T22:29:59.429Z,13.32
2022-08-08T22:32:05.160Z,10.88
2022-08-08T22:34:12.586Z,11.75
2022-08-08T22:36:16.860Z,11.82
2022-08-08T22:38:34.085Z,10.88
2022-08-08T22:40:37.938Z,12.32
2022-08-08T22:42:40.391Z,12.25
2022-08-08T22:44:42.520Z,11.18
2022-08-08T22:46:45.794Z,8.85
2022-08-08T22:48:50.333Z,8.43
2022-08-08T22:50:56.194Z,12.52
2022-08-08T22:54:29.150Z,13.32
2022-08-08T22:55:22.145Z,12.35
2022-08-08T22:57:24.833Z,12.82
2022-08-08T22:59:26.577Z,11.32
2022-08-08T23:02:01.799Z,13.75
2022-08-08T23:03:59.561Z,14.45
2022-08-08T23:06:04.926Z,13.02
2022-08-08T23:08:06.566Z,8.57
2022-08-08T23:10:09.783Z,11.68
2022-08-08T23:12:27.633Z,11.95
2022-08-08T23:14:29.806Z,8.90
2022-08-08T23:16:40.449Z,11.88
2022-08-08T23:18:44.527Z,12.70
2022-08-08T23:20:54.572Z,14.07
2022-08-08T23:22:56.999Z,10.15
2022-08-08T23:24:58.812Z,11.73
2022-08-08T23:27:00.468Z,12.07
2022-08-08T23:29:02.255Z,10.75
2022-08-08T23:31:05.140Z,9.18
2022-08-08T23:33:06.929Z,12.05
2022-08-08T23:35:21.167Z,9.18
2022-08-08T23:37:26.601Z,10.40
2022-08-08T23:39:49.451Z,9.18
2022-08-08T23:41:57.338Z,8.05
2022-08-08T23:44:03.091Z,8.35
2022-08-08T23:49:04.327Z,14.40
2022-08-08T23:49:07.963Z,11.43
2022-08-08T23:50:49.201Z,13.25
2022-08-08T23:53:03.697Z,12.20
2022-08-08T23:55:19.660Z,12.25
2022-08-08T23:57:27.235Z,14.52
2022-08-08T23:59:34.143Z,13.43
