createdAt,value
2018-11-05T00:00:19.166Z,93.90
2018-11-05T00:02:48.856Z,93.88
2018-11-05T00:05:17.115Z,93.59
2018-11-05T00:07:45.567Z,94.63
2018-11-05T00:10:13.835Z,94.30
2018-11-05T00:12:42.180Z,93.06
2018-11-05T00:15:10.564Z,94.27
2018-11-05T00:17:39.275Z,95.63
2018-11-05T00:20:08.657Z,93.75
2018-11-05T00:22:36.929Z,93.86
2018-11-05T00:25:05.925Z,94.42
2018-11-05T00:27:34.208Z,93.74
2018-11-05T00:30:02.589Z,93.48
2018-11-05T00:32:30.919Z,94.05
2018-11-05T00:34:59.235Z,95.08
2018-11-05T00:37:27.593Z,95.36
2018-11-05T00:39:55.903Z,94.81
2018-11-05T00:42:24.262Z,94.15
2018-11-05T00:44:52.642Z,93.73
2018-11-05T00:47:20.916Z,92.55
2018-11-05T00:49:49.660Z,93.38
2018-11-05T00:54:45.340Z,93.57
2018-11-05T00:57:13.624Z,95.34
2018-11-05T00:59:41.911Z,95.19
2018-11-05T01:02:10.333Z,94.53
2018-11-05T01:04:38.767Z,94.38
2018-11-05T01:07:07.339Z,94.50
2018-11-05T01:09:35.745Z,95.56
2018-11-05T01:12:04.187Z,94.31
2018-11-05T01:14:32.563Z,94.58
2018-11-05T01:17:00.891Z,94.92
2018-11-05T01:19:29.355Z,94.80
2018-11-05T01:21:57.776Z,94.88
2018-11-05T01:24:26.515Z,94.08
2018-11-05T01:26:54.980Z,94.44
2018-11-05T01:29:23.463Z,94.92
2018-11-05T01:31:51.751Z,94.84
2018-11-05T01:34:20.128Z,95.51
2018-11-05T01:36:48.527Z,95.03
2018-11-05T01:39:16.907Z,95.36
2018-11-05T01:41:45.286Z,94.98
2018-11-05T01:44:13.588Z,94.70
2018-11-05T01:46:41.929Z,94.95
2018-11-05T01:49:10.318Z,96.09
2018-11-05T01:51:38.678Z,95.30
2018-11-05T01:54:07.203Z,94.40
2018-11-05T01:56:35.546Z,94.53
2018-11-05T01:59:03.896Z,94.98
2018-11-05T02:01:32.371Z,94.75
2018-11-05T02:04:00.649Z,95.13
2018-11-05T02:06:29.002Z,95.24
2018-11-05T02:08:57.319Z,95.66
2018-11-05T02:11:25.592Z,95.91
2018-11-05T02:13:53.893Z,95.20
2018-11-05T02:16:22.135Z,96.49
2018-11-05T02:18:50.476Z,96.65
2018-11-05T02:21:18.772Z,96.24
2018-11-05T02:23:47.099Z,95.48
2018-11-05T02:26:15.436Z,95.77
2018-11-05T02:28:44.313Z,96.65
2018-11-05T02:31:12.668Z,95.67
2018-11-05T02:33:40.960Z,95.81
2018-11-05T02:36:09.240Z,95.88
2018-11-05T02:38:37.707Z,96.74
2018-11-05T02:41:06.531Z,96.96
2018-11-05T02:43:34.935Z,96.28
2018-11-05T02:46:03.256Z,96.05
2018-11-05T02:48:31.670Z,94.53
2018-11-05T02:50:59.982Z,94.01
2018-11-05T02:53:28.223Z,94.76
2018-11-05T02:55:56.501Z,95.74
2018-11-05T02:58:27.125Z,94.99
2018-11-05T03:00:56.281Z,96.05
2018-11-05T03:03:24.597Z,95.11
2018-11-05T03:05:52.904Z,94.90
2018-11-05T03:08:21.208Z,96.01
2018-11-05T03:10:49.654Z,94.90
2018-11-05T03:13:17.899Z,94.83
2018-11-05T03:15:46.216Z,94.87
2018-11-05T03:18:14.790Z,94.28
2018-11-05T03:20:43.182Z,95.81
2018-11-05T03:23:11.515Z,94.71
2018-11-05T03:25:39.791Z,95.32
2018-11-05T03:28:08.124Z,95.18
2018-11-05T03:30:36.480Z,95.33
2018-11-05T03:33:05.032Z,95.77
2018-11-05T03:35:33.315Z,95.34
2018-11-05T03:38:01.585Z,96.37
2018-11-05T03:40:29.895Z,95.46
2018-11-05T03:42:58.208Z,94.65
2018-11-05T03:45:26.519Z,94.81
2018-11-05T03:47:54.818Z,96.21
2018-11-05T03:50:23.117Z,96.75
2018-11-05T03:52:51.575Z,96.21
2018-11-05T03:55:19.913Z,96.10
2018-11-05T03:57:48.153Z,94.23
2018-11-05T04:00:17.553Z,95.93
2018-11-05T04:02:45.959Z,95.60
2018-11-05T04:05:14.297Z,95.75
2018-11-05T04:07:42.619Z,94.72
2018-11-05T04:10:12.163Z,94.20
2018-11-05T04:12:40.451Z,95.23
2018-11-05T04:15:09.098Z,94.64
2018-11-05T04:17:37.386Z,94.66
2018-11-05T04:20:07.556Z,94.21
2018-11-05T04:22:35.893Z,95.90
2018-11-05T04:25:04.408Z,95.48
2018-11-05T04:27:32.813Z,95.82
2018-11-05T04:30:01.078Z,95.98
2018-11-05T04:32:29.361Z,96.22
2018-11-05T04:34:58.842Z,95.81
2018-11-05T04:37:27.136Z,95.42
2018-11-05T04:39:55.402Z,95.13
2018-11-05T04:42:23.664Z,96.54
2018-11-05T04:44:52.072Z,95.78
2018-11-05T04:47:20.433Z,96.50
2018-11-05T04:49:48.755Z,96.79
2018-11-05T04:52:17.211Z,96.18
2018-11-05T04:54:45.512Z,95.36
2018-11-05T04:57:13.810Z,95.28
2018-11-05T04:59:42.063Z,97.13
2018-11-05T05:02:10.323Z,96.80
2018-11-05T05:04:38.639Z,96.51
2018-11-05T05:07:07.203Z,96.09
2018-11-05T05:09:35.497Z,96.18
2018-11-05T05:12:03.826Z,95.67
2018-11-05T05:14:32.180Z,96.78
2018-11-05T05:17:00.471Z,94.74
2018-11-05T05:19:28.872Z,94.54
2018-11-05T05:21:57.180Z,94.07
2018-11-05T05:24:25.526Z,93.44
2018-11-05T05:26:53.931Z,93.48
2018-11-05T05:29:22.279Z,93.43
2018-11-05T05:31:50.615Z,94.34
2018-11-05T05:34:18.940Z,95.00
2018-11-05T05:36:47.324Z,94.40
2018-11-05T05:39:15.698Z,93.81
2018-11-05T05:41:43.977Z,93.62
2018-11-05T05:44:12.263Z,93.46
2018-11-05T05:46:40.525Z,94.07
2018-11-05T05:49:08.844Z,94.45
2018-11-05T05:51:37.143Z,94.01
2018-11-05T05:54:05.652Z,93.40
2018-11-05T05:56:33.826Z,94.52
2018-11-05T05:59:02.109Z,93.96
2018-11-05T06:01:30.381Z,93.94
2018-11-05T06:03:58.663Z,94.76
2018-11-05T06:06:27.019Z,93.16
2018-11-05T06:08:55.336Z,94.24
2018-11-05T06:11:23.617Z,94.56
2018-11-05T06:13:51.990Z,93.89
2018-11-05T06:16:20.280Z,93.91
2018-11-05T06:18:48.558Z,92.55
2018-11-05T06:21:16.857Z,92.01
2018-11-05T06:23:45.120Z,92.80
2018-11-05T06:26:13.371Z,92.11
2018-11-05T06:28:41.915Z,92.39
2018-11-05T06:31:10.134Z,92.92
2018-11-05T06:33:38.409Z,93.25
2018-11-05T06:36:06.692Z,92.29
2018-11-05T06:38:34.968Z,92.45
2018-11-05T06:41:03.373Z,92.77
2018-11-05T06:43:31.589Z,92.32
2018-11-05T06:45:59.971Z,91.94
2018-11-05T06:48:28.280Z,91.82
2018-11-05T06:50:56.622Z,92.24
2018-11-05T06:53:24.893Z,92.46
2018-11-05T06:55:53.208Z,91.16
2018-11-05T06:58:21.484Z,91.35
2018-11-05T07:00:49.857Z,92.09
2018-11-05T07:03:18.218Z,91.57
2018-11-05T07:05:46.477Z,91.62
2018-11-05T07:08:14.797Z,91.93
2018-11-05T07:10:43.127Z,92.65
2018-11-05T07:13:11.457Z,91.92
2018-11-05T07:15:39.835Z,93.17
2018-11-05T07:18:08.164Z,92.51
2018-11-05T07:20:36.483Z,92.40
2018-11-05T07:23:04.972Z,91.93
2018-11-05T07:25:33.342Z,91.70
2018-11-05T07:28:01.837Z,91.64
2018-11-05T07:30:30.111Z,91.43
2018-11-05T07:32:59.074Z,91.52
2018-11-05T07:35:27.435Z,90.83
2018-11-05T07:37:55.722Z,91.26
2018-11-05T07:40:24.130Z,91.57
2018-11-05T07:42:52.360Z,91.41
2018-11-05T07:45:22.831Z,91.16
2018-11-05T07:47:51.167Z,92.80
2018-11-05T07:50:20.383Z,93.16
2018-11-05T07:52:48.853Z,92.31
2018-11-05T07:55:18.231Z,92.09
2018-11-05T07:57:47.419Z,90.99
2018-11-05T08:00:21.503Z,91.36
2018-11-05T08:02:51.566Z,91.59
2018-11-05T08:05:20.728Z,90.90
2018-11-05T08:07:49.323Z,92.41
2018-11-05T08:10:17.734Z,93.01
2018-11-05T08:12:46.163Z,92.38
2018-11-05T08:15:16.788Z,90.91
2018-11-05T08:17:46.259Z,90.92
2018-11-05T08:20:14.586Z,91.47
2018-11-05T08:22:42.875Z,91.66
2018-11-05T08:25:12.117Z,90.30
2018-11-05T08:27:40.458Z,91.47
2018-11-05T08:30:11.068Z,90.77
2018-11-05T08:32:39.461Z,91.05
2018-11-05T08:35:08.630Z,91.25
2018-11-05T08:37:36.968Z,90.22
2018-11-05T08:40:08.912Z,90.73
2018-11-05T08:42:37.168Z,89.18
2018-11-05T08:45:05.655Z,89.00
2018-11-05T08:47:34.032Z,89.23
2018-11-05T08:50:02.435Z,89.78
2018-11-05T08:52:30.785Z,89.12
2018-11-05T08:54:59.134Z,89.11
2018-11-05T08:57:27.464Z,89.05
2018-11-05T08:59:55.777Z,88.69
2018-11-05T09:02:24.076Z,89.06
2018-11-05T09:04:52.343Z,88.59
2018-11-05T09:07:20.909Z,88.59
2018-11-05T09:09:49.334Z,87.50
2018-11-05T09:12:17.613Z,87.46
2018-11-05T09:14:46.289Z,88.30
2018-11-05T09:17:14.659Z,87.15
2018-11-05T09:19:43.027Z,87.50
2018-11-05T09:22:12.626Z,84.30
2018-11-05T09:24:40.935Z,84.45
2018-11-05T09:27:09.256Z,83.92
2018-11-05T09:29:37.520Z,81.38
2018-11-05T09:32:06.104Z,82.16
2018-11-05T09:34:34.499Z,82.26
2018-11-05T09:37:02.849Z,82.68
2018-11-05T09:39:31.247Z,82.17
2018-11-05T09:41:59.590Z,80.38
2018-11-05T09:44:27.931Z,80.02
2018-11-05T09:46:56.292Z,82.45
2018-11-05T09:49:24.604Z,80.29
2018-11-05T09:51:52.968Z,80.15
2018-11-05T09:54:21.316Z,80.26
2018-11-05T09:56:49.645Z,81.58
2018-11-05T09:59:17.970Z,80.91
2018-11-05T10:01:46.259Z,79.13
2018-11-05T10:04:14.829Z,81.37
2018-11-05T10:06:42.988Z,81.59
2018-11-05T10:09:12.940Z,80.33
2018-11-05T10:11:41.262Z,80.79
2018-11-05T10:14:09.560Z,81.20
2018-11-05T10:16:37.913Z,79.26
2018-11-05T10:19:06.296Z,77.81
2018-11-05T10:21:34.674Z,77.64
2018-11-05T10:24:03.058Z,78.03
2018-11-05T10:26:31.329Z,79.34
2018-11-05T10:28:59.660Z,79.82
2018-11-05T10:31:28.807Z,80.04
2018-11-05T10:33:57.141Z,79.98
2018-11-05T10:36:25.464Z,79.38
2018-11-05T10:38:53.788Z,78.85
2018-11-05T10:41:22.157Z,79.58
2018-11-05T10:43:50.499Z,78.26
2018-11-05T10:46:18.922Z,78.16
2018-11-05T10:48:47.132Z,78.32
2018-11-05T10:51:15.561Z,78.53
2018-11-05T10:53:43.850Z,77.67
2018-11-05T10:56:12.203Z,78.97
2018-11-05T10:58:40.499Z,80.18
2018-11-05T11:01:13.506Z,81.09
2018-11-05T11:03:41.940Z,78.31
2018-11-05T11:06:10.853Z,77.98
2018-11-05T11:08:39.213Z,76.82
2018-11-05T11:11:07.515Z,76.32
2018-11-05T11:13:35.918Z,76.46
2018-11-05T11:16:04.282Z,76.60
2018-11-05T11:18:32.697Z,77.64
2018-11-05T11:21:01.042Z,78.38
2018-11-05T11:23:29.365Z,77.84
2018-11-05T11:25:58.288Z,80.38
2018-11-05T11:28:26.730Z,80.48
2018-11-05T11:30:55.042Z,78.54
2018-11-05T11:33:23.431Z,80.49
2018-11-05T11:35:51.837Z,79.12
2018-11-05T11:38:20.333Z,78.05
2018-11-05T11:40:48.897Z,76.26
2018-11-05T11:43:17.296Z,76.87
2018-11-05T11:45:45.661Z,75.94
2018-11-05T11:48:14.031Z,76.30
2018-11-05T11:50:42.472Z,77.14
2018-11-05T11:53:10.956Z,76.64
2018-11-05T11:55:39.236Z,75.94
2018-11-05T11:58:07.532Z,76.55
2018-11-05T12:00:35.910Z,77.17
2018-11-05T12:03:04.207Z,75.64
2018-11-05T12:05:32.622Z,75.45
2018-11-05T12:08:00.926Z,74.17
2018-11-05T12:10:29.272Z,73.01
2018-11-05T12:12:57.699Z,73.02
2018-11-05T12:15:26.048Z,73.09
2018-11-05T12:17:54.595Z,70.09
2018-11-05T12:20:24.294Z,69.06
2018-11-05T12:22:53.186Z,71.76
2018-11-05T12:25:21.845Z,72.34
2018-11-05T12:27:50.167Z,73.74
2018-11-05T12:30:19.859Z,73.17
2018-11-05T12:32:49.103Z,74.31
2018-11-05T12:35:17.423Z,74.71
2018-11-05T12:37:46.912Z,74.29
2018-11-05T12:40:16.477Z,74.75
2018-11-05T12:42:45.943Z,75.26
2018-11-05T12:45:14.360Z,75.18
2018-11-05T12:47:42.697Z,75.59
2018-11-05T12:50:14.604Z,74.56
2018-11-05T12:52:43.735Z,71.51
2018-11-05T12:55:12.234Z,70.55
2018-11-05T12:57:40.799Z,70.81
2018-11-05T13:00:11.211Z,67.24
2018-11-05T13:02:39.603Z,64.57
2018-11-05T13:05:08.911Z,60.95
2018-11-05T13:07:37.338Z,61.35
2018-11-05T13:10:07.932Z,61.56
2018-11-05T13:12:36.280Z,63.40
2018-11-05T13:15:05.569Z,61.42
2018-11-05T13:17:34.191Z,61.92
2018-11-05T13:20:02.491Z,64.78
2018-11-05T13:22:31.000Z,65.89
2018-11-05T13:24:59.300Z,63.33
2018-11-05T13:27:27.723Z,63.11
2018-11-05T13:30:07.621Z,61.11
2018-11-05T13:32:36.195Z,58.20
2018-11-05T13:35:05.242Z,57.46
2018-11-05T13:37:33.763Z,56.00
2018-11-05T13:40:01.848Z,55.06
2018-11-05T13:42:30.211Z,53.99
2018-11-05T13:44:58.658Z,55.22
2018-11-05T13:47:27.403Z,56.96
2018-11-05T13:49:55.351Z,56.71
2018-11-05T13:52:23.730Z,58.48
2018-11-05T13:54:52.420Z,61.70
2018-11-05T13:57:20.499Z,59.20
2018-11-05T13:59:48.817Z,58.24
2018-11-05T14:02:17.278Z,57.03
2018-11-05T14:04:45.612Z,59.24
2018-11-05T14:07:14.099Z,58.99
2018-11-05T14:09:42.420Z,60.57
2018-11-05T14:12:10.879Z,62.25
2018-11-05T14:14:39.348Z,62.34
2018-11-05T14:17:07.777Z,63.07
2018-11-05T14:19:36.194Z,63.96
2018-11-05T14:22:04.540Z,65.03
2018-11-05T14:24:32.948Z,64.01
2018-11-05T14:27:01.307Z,65.62
2018-11-05T14:29:30.164Z,65.05
2018-11-05T14:31:58.098Z,67.22
2018-11-05T14:34:26.594Z,66.64
2018-11-05T14:36:55.084Z,65.83
2018-11-05T14:39:23.297Z,65.48
2018-11-05T14:41:51.792Z,67.01
2018-11-05T14:44:20.301Z,68.03
2018-11-05T14:46:48.911Z,69.21
2018-11-05T14:49:17.401Z,69.25
2018-11-05T14:51:45.838Z,67.89
2018-11-05T14:54:14.288Z,68.16
2018-11-05T14:56:42.662Z,68.06
2018-11-05T14:59:11.111Z,67.73
2018-11-05T15:01:39.506Z,68.15
2018-11-05T15:04:07.929Z,67.35
2018-11-05T15:06:36.278Z,69.74
2018-11-05T15:09:06.651Z,70.20
2018-11-05T15:11:35.008Z,71.85
2018-11-05T15:14:03.376Z,71.66
2018-11-05T15:16:31.719Z,70.58
2018-11-05T15:19:00.371Z,70.49
2018-11-05T15:21:28.437Z,71.41
2018-11-05T15:23:56.708Z,75.19
2018-11-05T15:26:25.065Z,75.36
2018-11-05T15:28:53.450Z,75.85
2018-11-05T15:31:21.831Z,73.65
2018-11-05T15:33:50.419Z,74.54
2018-11-05T15:36:18.678Z,76.61
2018-11-05T15:38:46.997Z,76.65
2018-11-05T15:41:15.354Z,77.01
2018-11-05T15:43:43.756Z,77.07
2018-11-05T15:46:12.201Z,78.82
2018-11-05T15:48:40.698Z,77.63
2018-11-05T15:51:09.083Z,79.06
2018-11-05T15:53:37.644Z,78.50
2018-11-05T15:56:05.689Z,77.39
2018-11-05T15:58:34.097Z,78.46
2018-11-05T16:01:02.382Z,75.84
2018-11-05T16:03:30.786Z,77.53
2018-11-05T16:05:59.158Z,80.26
2018-11-05T16:08:27.587Z,80.61
2018-11-05T16:10:55.900Z,81.84
2018-11-05T16:13:24.338Z,80.86
2018-11-05T16:15:52.671Z,82.20
2018-11-05T16:18:21.065Z,81.14
2018-11-05T16:20:49.481Z,81.21
2018-11-05T16:23:17.879Z,80.52
2018-11-05T16:25:46.412Z,80.57
2018-11-05T16:28:14.789Z,82.32
2018-11-05T16:30:43.174Z,82.15
2018-11-05T16:33:11.484Z,80.34
2018-11-05T16:35:39.904Z,79.68
2018-11-05T16:38:08.416Z,78.35
2018-11-05T16:40:36.871Z,78.80
2018-11-05T16:43:05.286Z,79.31
2018-11-05T16:45:33.624Z,80.98
2018-11-05T16:48:02.022Z,80.86
2018-11-05T16:50:30.441Z,80.60
2018-11-05T16:52:58.836Z,81.59
2018-11-05T16:55:27.238Z,84.42
2018-11-05T16:57:55.669Z,84.79
2018-11-05T17:00:24.057Z,83.28
2018-11-05T17:02:52.487Z,83.20
2018-11-05T17:05:20.875Z,82.24
2018-11-05T17:07:49.378Z,82.83
2018-11-05T17:10:17.780Z,81.66
2018-11-05T17:12:46.180Z,80.95
2018-11-05T17:15:15.605Z,83.44
2018-11-05T17:17:44.302Z,83.66
2018-11-05T17:20:14.576Z,84.04
2018-11-05T17:22:43.516Z,83.68
2018-11-05T17:25:12.357Z,82.86
2018-11-05T17:27:41.019Z,83.73
2018-11-05T17:30:14.239Z,84.61
2018-11-05T17:32:44.042Z,81.76
2018-11-05T17:35:12.812Z,83.07
2018-11-05T17:37:41.310Z,83.53
2018-11-05T17:40:12.391Z,85.45
2018-11-05T17:42:41.277Z,85.23
2018-11-05T17:45:11.272Z,85.58
2018-11-05T17:47:39.904Z,84.68
2018-11-05T17:50:11.253Z,87.01
2018-11-05T17:52:39.907Z,85.87
2018-11-05T17:55:08.962Z,87.56
2018-11-05T17:57:37.333Z,87.66
2018-11-05T18:00:08.058Z,86.58
2018-11-05T18:02:36.497Z,87.85
2018-11-05T18:05:05.032Z,87.64
2018-11-05T18:07:33.369Z,88.76
2018-11-05T18:10:01.863Z,87.11
2018-11-05T18:12:30.211Z,86.63
2018-11-05T18:14:58.601Z,90.04
2018-11-05T18:17:26.973Z,87.94
2018-11-05T18:19:55.559Z,90.03
2018-11-05T18:22:24.064Z,88.57
2018-11-05T18:24:52.484Z,87.23
2018-11-05T18:27:20.841Z,88.13
2018-11-05T18:29:49.230Z,90.01
2018-11-05T18:32:21.485Z,90.04
2018-11-05T18:34:51.684Z,89.97
2018-11-05T18:37:20.208Z,88.84
2018-11-05T18:39:48.706Z,88.09
2018-11-05T18:42:17.058Z,88.56
2018-11-05T18:44:45.610Z,87.15
2018-11-05T18:47:14.053Z,88.30
2018-11-05T18:49:42.419Z,87.83
2018-11-05T18:52:11.053Z,88.84
2018-11-05T18:54:39.735Z,91.31
2018-11-05T18:57:08.643Z,92.22
2018-11-05T18:59:37.179Z,90.40
2018-11-05T19:02:05.825Z,90.68
2018-11-05T19:04:34.311Z,92.04
2018-11-05T19:07:03.208Z,92.77
2018-11-05T19:09:32.393Z,90.85
2018-11-05T19:12:00.649Z,90.38
2018-11-05T19:14:29.935Z,90.17
2018-11-05T19:16:58.346Z,91.86
2018-11-05T19:19:26.753Z,91.08
2018-11-05T19:21:55.123Z,91.37
2018-11-05T19:24:23.658Z,91.59
2018-11-05T19:26:51.889Z,90.46
2018-11-05T19:29:20.261Z,90.52
2018-11-05T19:31:48.677Z,89.72
2018-11-05T19:34:17.654Z,90.79
2018-11-05T19:36:46.091Z,88.74
2018-11-05T19:39:14.653Z,88.21
2018-11-05T19:41:43.259Z,88.98
2018-11-05T19:44:11.761Z,88.93
2018-11-05T19:46:40.297Z,90.85
2018-11-05T19:49:09.164Z,90.66
2018-11-05T19:51:37.697Z,91.52
2018-11-05T19:54:06.046Z,89.04
2018-11-05T19:56:34.456Z,90.58
2018-11-05T19:59:02.914Z,91.51
2018-11-05T20:01:31.375Z,91.65
2018-11-05T20:03:59.806Z,90.88
2018-11-05T20:06:28.186Z,88.10
2018-11-05T20:08:56.644Z,87.70
2018-11-05T20:11:25.050Z,88.78
2018-11-05T20:13:53.902Z,90.11
2018-11-05T20:16:22.393Z,91.88
2018-11-05T20:18:51.019Z,92.27
2018-11-05T20:21:19.554Z,93.03
2018-11-05T20:23:48.099Z,93.08
2018-11-05T20:26:16.551Z,90.98
2018-11-05T20:28:45.226Z,91.35
2018-11-05T20:31:13.812Z,90.51
2018-11-05T20:33:42.456Z,91.45
2018-11-05T20:36:10.688Z,89.38
2018-11-05T20:38:39.153Z,90.40
2018-11-05T20:41:07.564Z,92.60
2018-11-05T20:43:36.018Z,94.09
2018-11-05T20:46:04.397Z,92.85
2018-11-05T20:48:32.771Z,94.04
2018-11-05T20:51:01.308Z,91.95
2018-11-05T20:53:29.732Z,92.08
2018-11-05T20:55:58.138Z,91.63
2018-11-05T20:58:26.591Z,91.63
2018-11-05T21:00:55.020Z,92.49
2018-11-05T21:03:23.480Z,91.27
2018-11-05T21:05:51.885Z,91.75
2018-11-05T21:08:20.335Z,92.81
2018-11-05T21:10:49.135Z,94.77
2018-11-05T21:13:17.538Z,94.54
2018-11-05T21:15:45.991Z,94.68
2018-11-05T21:18:14.403Z,96.43
2018-11-05T21:20:42.839Z,99.67
2018-11-05T21:23:11.220Z,100.00
2018-11-05T21:25:39.664Z,100.00
2018-11-05T21:28:09.323Z,100.00
2018-11-05T21:30:37.827Z,100.00
2018-11-05T21:33:06.350Z,100.00
2018-11-05T21:35:34.746Z,100.00
2018-11-05T21:38:03.190Z,100.00
2018-11-05T21:40:31.638Z,100.00
2018-11-05T21:43:00.166Z,100.00
2018-11-05T21:45:28.529Z,100.00
2018-11-05T21:47:57.041Z,100.00
2018-11-05T21:50:25.632Z,100.00
2018-11-05T21:52:54.073Z,100.00
2018-11-05T21:55:22.472Z,100.00
2018-11-05T21:57:50.948Z,100.00
2018-11-05T22:00:21.399Z,100.00
2018-11-05T22:02:58.261Z,100.00
2018-11-05T22:05:26.791Z,100.00
2018-11-05T22:07:55.253Z,100.00
2018-11-05T22:10:23.765Z,100.00
2018-11-05T22:12:52.118Z,100.00
2018-11-05T22:15:20.539Z,100.00
2018-11-05T22:17:48.936Z,100.00
2018-11-05T22:20:17.398Z,100.00
2018-11-05T22:22:45.854Z,100.00
2018-11-05T22:25:14.267Z,100.00
2018-11-05T22:27:42.639Z,100.00
2018-11-05T22:30:11.765Z,100.00
2018-11-05T22:32:40.182Z,100.00
2018-11-05T22:35:08.667Z,100.00
2018-11-05T22:37:37.323Z,100.00
2018-11-05T22:40:07.843Z,100.00
2018-11-05T22:42:36.401Z,100.00
2018-11-05T22:45:04.960Z,100.00
2018-11-05T22:47:33.459Z,100.00
2018-11-05T22:50:01.893Z,100.00
2018-11-05T22:52:30.338Z,100.00
2018-11-05T22:54:58.736Z,100.00
2018-11-05T22:57:27.075Z,100.00
2018-11-05T22:59:55.626Z,100.00
2018-11-05T23:02:24.031Z,100.00
2018-11-05T23:04:52.533Z,100.00
2018-11-05T23:07:21.056Z,100.00
2018-11-05T23:09:49.392Z,100.00
2018-11-05T23:12:18.029Z,100.00
2018-11-05T23:14:46.348Z,100.00
2018-11-05T23:17:14.776Z,100.00
2018-11-05T23:19:43.148Z,100.00
2018-11-05T23:22:12.460Z,100.00
2018-11-05T23:24:40.785Z,100.00
2018-11-05T23:27:09.191Z,100.00
2018-11-05T23:29:37.515Z,100.00
2018-11-05T23:32:06.064Z,100.00
2018-11-05T23:34:34.490Z,98.14
2018-11-05T23:37:02.824Z,99.11
2018-11-05T23:39:31.203Z,100.00
2018-11-05T23:42:00.709Z,100.00
2018-11-05T23:44:29.154Z,100.00
2018-11-05T23:46:57.928Z,100.00
2018-11-05T23:49:26.371Z,100.00
2018-11-05T23:51:55.058Z,100.00
2018-11-05T23:54:23.295Z,100.00
2018-11-05T23:56:51.645Z,100.00
2018-11-05T23:59:19.964Z,99.58
