createdAt,value
2023-09-06T04:03:09.207Z,101769.72
2023-09-06T04:05:38.715Z,101763.56
2023-09-06T04:08:08.303Z,101763.59
2023-09-06T04:10:41.633Z,101760.41
2023-09-06T04:13:10.611Z,101757.66
2023-09-06T04:15:39.119Z,101757.69
2023-09-06T04:18:11.247Z,101756.22
2023-09-06T04:20:45.815Z,101765.94
2023-09-06T04:23:15.010Z,101753.03
2023-09-06T04:25:47.469Z,101760.88
2023-09-06T04:28:21.955Z,101763.00
2023-09-06T04:30:53.653Z,101761.94
2023-09-06T04:33:25.541Z,101763.59
2023-09-06T04:35:58.787Z,101758.09
2023-09-06T04:38:27.360Z,101755.78
2023-09-06T04:41:00.227Z,101763.31
2023-09-06T04:43:34.254Z,101760.84
2023-09-06T04:46:03.551Z,101762.53
2023-09-06T04:48:35.461Z,101757.25
2023-09-06T04:51:03.759Z,101757.28
2023-09-06T04:53:31.291Z,101757.47
2023-09-06T04:56:03.913Z,101771.78
2023-09-06T04:58:39.022Z,101762.94
2023-09-06T05:01:11.789Z,101758.31
2023-09-06T05:03:41.907Z,101757.41
2023-09-06T05:06:09.517Z,101762.16
2023-09-06T05:08:37.431Z,101769.09
2023-09-06T05:11:25.405Z,101765.91
2023-09-06T05:13:53.751Z,101764.75
2023-09-06T05:16:23.520Z,101765.13
2023-09-06T05:18:51.222Z,101766.19
2023-09-06T05:21:22.766Z,101763.38
2023-09-06T05:23:50.872Z,101771.84
2023-09-06T05:26:18.301Z,101778.03
2023-09-06T05:28:49.872Z,101776.00
2023-09-06T05:31:19.682Z,101772.84
2023-09-06T05:33:48.859Z,101780.66
2023-09-06T05:36:18.482Z,101782.41
2023-09-06T05:38:45.853Z,101785.06
2023-09-06T05:41:14.518Z,101796.31
2023-09-06T05:43:44.420Z,101777.84
2023-09-06T05:46:25.851Z,101782.69
2023-09-06T05:49:01.915Z,101782.50
2023-09-06T05:51:34.659Z,101794.81
2023-09-06T05:54:04.434Z,101791.25
2023-09-06T05:56:34.775Z,101791.66
2023-09-06T05:59:02.176Z,101791.69
2023-09-06T06:01:30.039Z,101792.06
2023-09-06T06:03:57.548Z,101796.09
2023-09-06T06:06:24.998Z,101800.06
2023-09-06T06:08:52.462Z,101798.78
2023-09-06T06:11:21.655Z,101786.91
2023-09-06T06:14:00.300Z,101782.72
2023-09-06T06:16:36.543Z,101783.59
2023-09-06T06:19:04.438Z,101794.63
2023-09-06T06:21:32.744Z,101798.31
2023-09-06T06:24:00.218Z,101794.38
2023-09-06T06:26:28.229Z,101790.28
2023-09-06T06:28:55.726Z,101792.41
2023-09-06T06:31:23.455Z,101791.84
2023-09-06T06:33:51.587Z,101785.47
2023-09-06T06:36:18.932Z,101787.06
2023-09-06T06:38:49.178Z,101793.28
2023-09-06T06:41:27.165Z,101796.06
2023-09-06T06:43:54.811Z,101801.69
2023-09-06T06:46:26.886Z,101799.22
2023-09-06T06:48:55.447Z,101800.06
2023-09-06T06:51:23.666Z,101798.31
2023-09-06T06:53:51.109Z,101804.94
2023-09-06T06:56:22.986Z,101803.09
2023-09-06T06:58:50.647Z,101808.91
2023-09-06T07:01:18.837Z,101804.66
2023-09-06T07:03:47.503Z,101793.63
2023-09-06T07:06:15.361Z,101801.78
2023-09-06T07:08:43.028Z,101811.19
2023-09-06T07:11:12.332Z,101814.00
2023-09-06T07:13:41.496Z,101816.56
2023-09-06T07:16:10.711Z,101808.28
2023-09-06T07:18:38.294Z,101814.94
2023-09-06T07:21:05.646Z,101817.13
2023-09-06T07:23:33.223Z,101827.03
2023-09-06T07:26:01.076Z,101827.66
2023-09-06T07:28:37.354Z,101815.09
2023-09-06T07:31:05.368Z,101818.94
2023-09-06T07:33:32.810Z,101821.94
2023-09-06T07:36:00.204Z,101819.72
2023-09-06T07:38:28.066Z,101824.69
2023-09-06T07:41:07.449Z,101837.94
2023-09-06T07:43:37.422Z,101829.84
2023-09-06T07:46:09.949Z,101832.63
2023-09-06T07:48:40.239Z,101842.31
2023-09-06T07:51:09.568Z,101835.22
2023-09-06T07:53:37.447Z,101840.03
2023-09-06T07:56:07.224Z,101835.81
2023-09-06T07:58:34.886Z,101841.34
2023-09-06T08:01:16.828Z,101836.84
2023-09-06T08:03:46.158Z,101836.78
2023-09-06T08:06:15.475Z,101828.38
2023-09-06T08:08:44.929Z,101831.72
2023-09-06T08:11:12.581Z,101829.38
2023-09-06T08:13:42.636Z,101831.63
2023-09-06T08:16:13.393Z,101830.16
2023-09-06T08:18:41.765Z,101829.00
2023-09-06T08:21:09.951Z,101829.66
2023-09-06T08:23:37.376Z,101834.31
2023-09-06T08:26:05.338Z,101835.63
2023-09-06T08:28:32.870Z,101845.00
2023-09-06T08:31:02.973Z,101843.56
2023-09-06T08:33:31.032Z,101830.41
2023-09-06T08:35:59.785Z,101833.53
2023-09-06T08:38:27.699Z,101831.22
2023-09-06T08:40:55.708Z,101838.25
2023-09-06T08:43:24.957Z,101838.09
2023-09-06T08:45:52.958Z,101829.75
2023-09-06T08:48:22.912Z,101826.66
2023-09-06T08:50:52.600Z,101832.59
2023-09-06T08:53:22.996Z,101828.88
2023-09-06T08:55:50.626Z,101842.25
2023-09-06T08:58:18.770Z,101833.13
2023-09-06T09:00:47.328Z,101833.56
2023-09-06T09:03:14.970Z,101840.13
2023-09-06T09:05:42.387Z,101839.94
2023-09-06T09:08:11.055Z,101837.50
2023-09-06T09:10:38.461Z,101837.03
2023-09-06T09:13:13.167Z,101835.59
2023-09-06T09:15:41.502Z,101841.72
2023-09-06T09:18:16.501Z,101841.47
2023-09-06T09:20:45.080Z,101837.41
2023-09-06T09:23:17.618Z,101833.03
2023-09-06T09:25:50.892Z,101834.44
2023-09-06T09:28:18.831Z,101828.06
2023-09-06T09:30:47.685Z,101821.50
2023-09-06T09:33:16.104Z,101824.72
2023-09-06T09:35:45.153Z,101818.59
2023-09-06T09:38:12.880Z,101814.81
2023-09-06T09:43:11.152Z,101818.09
2023-09-06T09:45:45.038Z,101816.75
2023-09-06T09:48:13.433Z,101807.84
2023-09-06T09:50:42.881Z,101816.72
2023-09-06T09:53:25.311Z,101819.81
2023-09-06T09:55:54.820Z,101813.59
2023-09-06T09:58:24.270Z,101810.44
2023-09-06T10:00:53.512Z,101806.28
2023-09-06T10:03:22.949Z,101801.81
2023-09-06T10:05:51.157Z,101804.88
2023-09-06T10:08:20.036Z,101805.69
2023-09-06T10:10:47.839Z,101807.66
2023-09-06T10:13:16.571Z,101794.81
2023-09-06T10:15:45.321Z,101796.19
2023-09-06T10:18:13.528Z,101799.31
2023-09-06T10:20:42.205Z,101794.84
2023-09-06T10:23:10.657Z,101795.66
2023-09-06T10:25:43.247Z,101796.81
2023-09-06T10:28:10.658Z,101799.28
2023-09-06T10:30:46.482Z,101804.31
2023-09-06T10:33:39.644Z,101795.31
2023-09-06T10:36:10.151Z,101799.50
2023-09-06T10:39:03.139Z,101799.50
2023-09-06T10:41:31.096Z,101797.78
2023-09-06T10:44:05.983Z,101791.00
2023-09-06T10:46:37.561Z,101788.47
2023-09-06T10:49:26.886Z,101795.59
2023-09-06T10:52:02.780Z,101784.19
2023-09-06T10:54:38.925Z,101779.97
2023-09-06T10:57:09.121Z,101772.38
2023-09-06T10:59:40.901Z,101770.31
2023-09-06T11:02:26.624Z,101764.53
2023-09-06T11:05:06.988Z,101770.91
2023-09-06T11:07:49.353Z,101760.06
2023-09-06T11:10:26.266Z,101762.44
2023-09-06T11:12:56.368Z,101758.91
2023-09-06T11:15:25.026Z,101760.97
2023-09-06T11:17:58.621Z,101762.56
2023-09-06T11:20:27.420Z,101762.56
2023-09-06T11:22:59.843Z,101758.63
2023-09-06T11:25:29.169Z,101761.19
2023-09-06T11:28:02.032Z,101756.63
2023-09-06T11:30:33.350Z,101742.19
2023-09-06T11:33:01.113Z,101745.41
2023-09-06T11:35:36.175Z,101746.03
2023-09-06T11:38:05.516Z,101747.19
2023-09-06T11:40:36.134Z,101746.47
2023-09-06T11:43:06.400Z,101743.22
2023-09-06T11:45:34.321Z,101737.06
2023-09-06T11:48:09.106Z,101731.06
2023-09-06T11:50:39.729Z,101729.78
2023-09-06T11:53:11.543Z,101732.59
2023-09-06T11:55:42.873Z,101724.63
2023-09-06T11:58:18.270Z,101721.75
2023-09-06T12:00:51.702Z,101719.25
2023-09-06T12:03:27.507Z,101720.53
2023-09-06T12:05:57.593Z,101726.03
2023-09-06T12:08:25.613Z,101712.69
2023-09-06T12:10:55.941Z,101712.06
2023-09-06T12:13:31.987Z,101707.81
2023-09-06T12:16:00.162Z,101697.44
2023-09-06T12:18:30.233Z,101695.75
2023-09-06T12:20:59.085Z,101697.44
2023-09-06T12:23:30.563Z,101697.00
2023-09-06T12:25:59.676Z,101694.69
2023-09-06T12:28:29.378Z,101684.16
2023-09-06T12:31:07.777Z,101687.50
2023-09-06T12:33:40.502Z,101683.13
2023-09-06T12:36:12.059Z,101679.38
2023-09-06T12:38:40.280Z,101676.13
2023-09-06T12:41:07.898Z,101673.75
2023-09-06T12:43:36.921Z,101671.78
2023-09-06T12:46:13.474Z,101669.28
2023-09-06T12:48:46.222Z,101668.84
2023-09-06T12:51:13.758Z,101661.88
2023-09-06T12:53:41.798Z,101651.66
2023-09-06T12:56:13.049Z,101644.59
2023-09-06T12:58:42.433Z,101648.13
2023-09-06T13:01:12.202Z,101637.16
2023-09-06T13:03:40.927Z,101642.69
2023-09-06T13:06:09.660Z,101633.72
2023-09-06T13:08:37.864Z,101627.28
2023-09-06T13:11:05.944Z,101626.81
2023-09-06T13:13:33.937Z,101625.25
2023-09-06T13:16:01.379Z,101612.66
2023-09-06T13:18:30.273Z,101621.38
2023-09-06T13:20:58.794Z,101614.66
2023-09-06T13:23:26.562Z,101607.75
2023-09-06T13:25:54.003Z,101600.72
2023-09-06T13:28:21.823Z,101591.25
2023-09-06T13:30:49.486Z,101586.84
2023-09-06T13:33:17.036Z,101587.22
2023-09-06T13:35:44.518Z,101579.63
2023-09-06T13:38:13.455Z,101580.09
2023-09-06T13:40:40.858Z,101576.56
2023-09-06T13:43:08.891Z,101578.97
2023-09-06T13:45:36.899Z,101579.97
2023-09-06T13:48:04.929Z,101576.63
2023-09-06T13:50:32.863Z,101573.03
2023-09-06T13:53:00.398Z,101569.56
2023-09-06T13:55:27.803Z,101558.72
2023-09-06T13:57:55.220Z,101558.09
2023-09-06T14:00:23.296Z,101557.72
2023-09-06T14:02:51.277Z,101549.88
2023-09-06T14:05:19.125Z,101550.97
2023-09-06T14:07:46.531Z,101549.03
2023-09-06T14:10:13.955Z,101546.13
2023-09-06T14:12:41.268Z,101541.38
2023-09-06T14:15:09.652Z,101544.34
2023-09-06T14:17:37.334Z,101514.81
2023-09-06T14:20:07.235Z,101506.56
2023-09-06T14:22:34.762Z,101511.50
2023-09-06T14:25:02.082Z,101513.31
2023-09-06T14:27:29.542Z,101514.25
2023-09-06T14:29:58.808Z,101527.84
2023-09-06T14:32:26.437Z,101519.88
2023-09-06T14:34:54.341Z,101514.94
2023-09-06T14:37:22.432Z,101515.16
2023-09-06T14:39:50.296Z,101516.94
2023-09-06T14:42:17.640Z,101515.03
2023-09-06T14:44:45.124Z,101514.75
2023-09-06T14:47:13.770Z,101509.97
2023-09-06T14:49:41.904Z,101512.94
2023-09-06T14:52:09.264Z,101508.34
2023-09-06T14:54:37.213Z,101507.31
2023-09-06T14:57:05.617Z,101514.53
2023-09-06T14:59:33.018Z,101503.81
2023-09-06T15:02:00.587Z,101496.31
2023-09-06T15:04:28.188Z,101495.31
2023-09-06T15:06:59.837Z,101501.31
2023-09-06T15:09:28.221Z,101497.25
2023-09-06T15:11:56.318Z,101501.31
2023-09-06T15:14:25.002Z,101491.56
2023-09-06T15:16:52.934Z,101491.91
2023-09-06T15:19:20.820Z,101486.50
2023-09-06T15:21:48.797Z,101490.09
2023-09-06T15:24:17.697Z,101492.31
2023-09-06T15:26:45.127Z,101474.59
2023-09-06T15:29:13.014Z,101463.88
2023-09-06T15:31:40.475Z,101473.00
2023-09-06T15:34:08.282Z,101477.19
2023-09-06T15:36:35.867Z,101466.63
2023-09-06T15:39:04.501Z,101478.03
2023-09-06T15:41:33.725Z,101465.16
2023-09-06T15:44:06.153Z,101466.06
2023-09-06T15:46:34.713Z,101460.28
2023-09-06T15:49:02.266Z,101461.94
2023-09-06T15:51:29.844Z,101462.03
2023-09-06T15:53:57.869Z,101465.31
2023-09-06T15:56:26.173Z,101452.16
2023-09-06T15:58:55.833Z,101457.47
2023-09-06T16:01:24.897Z,101461.16
2023-09-06T16:03:52.336Z,101454.19
2023-09-06T16:06:20.133Z,101453.81
2023-09-06T16:08:47.993Z,101447.28
2023-09-06T16:11:16.094Z,101457.50
2023-09-06T16:13:43.551Z,101445.31
2023-09-06T16:16:10.978Z,101444.66
2023-09-06T16:18:38.436Z,101444.59
2023-09-06T16:21:06.862Z,101447.84
2023-09-06T16:23:34.763Z,101447.78
2023-09-06T16:26:10.480Z,101452.63
2023-09-06T16:28:38.637Z,101455.47
2023-09-06T16:31:06.514Z,101447.00
2023-09-06T16:33:36.699Z,101449.00
2023-09-06T16:36:07.560Z,101439.03
2023-09-06T16:38:35.516Z,101436.34
2023-09-06T16:41:03.621Z,101430.59
2023-09-06T16:43:31.246Z,101446.06
2023-09-06T16:45:58.812Z,101436.56
2023-09-06T16:48:26.877Z,101439.81
2023-09-06T16:50:54.842Z,101433.81
2023-09-06T16:53:22.222Z,101445.00
2023-09-06T16:55:49.706Z,101450.44
2023-09-06T16:58:17.656Z,101453.41
2023-09-06T17:00:45.517Z,101455.47
2023-09-06T17:03:13.100Z,101458.09
2023-09-06T17:05:40.968Z,101456.25
2023-09-06T17:08:08.602Z,101458.22
2023-09-06T17:10:36.079Z,101454.44
2023-09-06T17:13:03.984Z,101449.06
2023-09-06T17:15:32.533Z,101458.09
2023-09-06T17:18:00.582Z,101461.31
2023-09-06T17:20:28.159Z,101466.78
2023-09-06T17:22:58.783Z,101465.19
2023-09-06T17:25:26.787Z,101460.97
2023-09-06T17:27:54.675Z,101462.69
2023-09-06T17:30:23.946Z,101462.44
2023-09-06T17:33:15.460Z,101464.38
2023-09-06T17:35:45.346Z,101467.41
2023-09-06T17:38:14.845Z,101474.97
2023-09-06T17:40:48.252Z,101474.13
2023-09-06T17:43:17.570Z,101474.41
2023-09-06T17:45:48.016Z,101479.06
2023-09-06T17:48:17.958Z,101471.28
2023-09-06T17:50:51.952Z,101475.44
2023-09-06T17:53:22.208Z,101480.00
2023-09-06T17:55:51.401Z,101477.50
2023-09-06T17:58:19.200Z,101473.25
2023-09-06T18:00:49.372Z,101481.63
2023-09-06T18:03:19.295Z,101487.13
2023-09-06T18:05:56.263Z,101486.00
2023-09-06T18:08:27.563Z,101480.84
2023-09-06T18:10:56.197Z,101484.47
2023-09-06T18:13:24.275Z,101487.00
2023-09-06T18:15:53.926Z,101478.66
2023-09-06T18:18:21.443Z,101484.84
2023-09-06T18:20:49.269Z,101492.16
2023-09-06T18:23:20.100Z,101494.22
2023-09-06T18:25:47.554Z,101509.84
2023-09-06T18:28:14.949Z,101497.63
2023-09-06T18:30:46.336Z,101505.19
2023-09-06T18:33:15.679Z,101504.38
2023-09-06T18:35:46.235Z,101515.19
2023-09-06T18:38:17.195Z,101515.75
2023-09-06T18:40:46.224Z,101521.03
2023-09-06T18:43:13.995Z,101525.47
2023-09-06T18:45:42.432Z,101515.75
2023-09-06T18:48:15.327Z,101535.22
2023-09-06T18:50:46.431Z,101528.81
2023-09-06T18:53:14.835Z,101528.78
2023-09-06T18:55:45.949Z,101530.16
2023-09-06T18:58:13.785Z,101527.06
2023-09-06T19:00:42.594Z,101527.94
2023-09-06T19:03:14.027Z,101530.91
2023-09-06T19:05:43.253Z,101538.94
2023-09-06T19:08:16.311Z,101533.09
2023-09-06T19:10:45.339Z,101543.34
2023-09-06T19:13:15.530Z,101544.69
2023-09-06T19:15:48.218Z,101542.41
2023-09-06T19:18:19.058Z,101541.31
2023-09-06T19:20:47.069Z,101542.13
2023-09-06T19:23:21.847Z,101537.22
2023-09-06T19:25:55.244Z,101539.16
2023-09-06T19:28:24.642Z,101544.44
2023-09-06T19:30:56.754Z,101543.91
2023-09-06T19:33:27.056Z,101546.41
2023-09-06T19:35:55.816Z,101550.59
2023-09-06T19:38:23.727Z,101541.66
2023-09-06T19:40:54.389Z,101545.31
2023-09-06T19:43:23.337Z,101547.78
2023-09-06T19:45:55.470Z,101548.91
2023-09-06T19:48:24.827Z,101549.50
2023-09-06T19:50:52.911Z,101548.09
2023-09-06T19:53:21.328Z,101550.53
2023-09-06T19:55:49.446Z,101549.59
2023-09-06T19:58:17.277Z,101555.22
2023-09-06T20:00:45.139Z,101554.97
2023-09-06T20:03:14.007Z,101566.09
2023-09-06T20:05:41.486Z,101555.63
2023-09-06T20:08:09.360Z,101557.50
2023-09-06T20:10:47.227Z,101560.03
2023-09-06T20:13:15.237Z,101561.59
2023-09-06T20:15:43.026Z,101558.66
2023-09-06T20:18:11.143Z,101557.63
2023-09-06T20:20:40.210Z,101560.41
2023-09-06T20:23:09.640Z,101567.44
2023-09-06T20:25:37.112Z,101559.03
2023-09-06T20:28:05.520Z,101562.25
2023-09-06T20:30:38.002Z,101560.25
2023-09-06T20:33:05.621Z,101567.19
2023-09-06T20:35:33.117Z,101570.72
2023-09-06T20:38:00.810Z,101569.16
2023-09-06T20:40:28.656Z,101569.41
2023-09-06T20:42:56.341Z,101566.06
2023-09-06T20:45:23.831Z,101571.78
2023-09-06T20:47:51.318Z,101570.97
2023-09-06T20:50:20.238Z,101573.03
2023-09-06T20:52:48.070Z,101583.31
2023-09-06T20:55:15.577Z,101577.84
2023-09-06T20:57:43.407Z,101577.53
2023-09-06T21:00:10.992Z,101581.03
2023-09-06T21:02:38.919Z,101580.84
2023-09-06T21:05:06.689Z,101583.19
2023-09-06T21:07:35.041Z,101579.25
2023-09-06T21:10:02.638Z,101579.94
2023-09-06T21:12:33.330Z,101583.81
2023-09-06T21:15:00.838Z,101594.56
2023-09-06T21:17:28.511Z,101602.94
2023-09-06T21:19:56.133Z,101600.69
2023-09-06T21:22:23.549Z,101598.47
2023-09-06T21:24:51.129Z,101603.91
2023-09-06T21:27:18.706Z,101600.88
2023-09-06T21:29:46.641Z,101599.84
2023-09-06T21:32:14.400Z,101611.19
2023-09-06T21:34:42.331Z,101605.91
2023-09-06T21:37:10.266Z,101605.09
2023-09-06T21:39:37.720Z,101609.41
2023-09-06T21:42:08.438Z,101626.25
2023-09-06T21:44:38.766Z,101626.25
