createdAt,value
2016-11-07T00:00:49.585Z,0
2016-11-07T00:01:49.897Z,0
2016-11-07T00:02:49.593Z,0
2016-11-07T00:03:49.925Z,0
2016-11-07T00:04:50.256Z,0
2016-11-07T00:05:49.636Z,0
2016-11-07T00:06:50.287Z,0
2016-11-07T00:07:50.187Z,0
2016-11-07T00:08:49.694Z,0
2016-11-07T00:09:49.702Z,0
2016-11-07T00:10:50.358Z,0
2016-11-07T00:11:50.366Z,0
2016-11-07T00:12:49.433Z,0
2016-11-07T00:13:49.451Z,0
2016-11-07T00:14:49.784Z,0
2016-11-07T00:15:50.111Z,0
2016-11-07T00:16:49.815Z,0
2016-11-07T00:17:49.826Z,0
2016-11-07T00:18:49.525Z,0
2016-11-07T00:19:49.890Z,0
2016-11-07T00:20:49.871Z,0
2016-11-07T00:21:50.518Z,0
2016-11-07T00:22:50.535Z,0
2016-11-07T00:23:49.918Z,0
2016-11-07T00:24:50.577Z,0
2016-11-07T00:25:49.637Z,0
2016-11-07T00:26:49.693Z,0
2016-11-07T00:27:50.302Z,0
2016-11-07T00:28:50.316Z,0
2016-11-07T00:29:50.333Z,0
2016-11-07T00:30:50.032Z,0
2016-11-07T00:31:50.357Z,0
2016-11-07T00:32:50.379Z,0
2016-11-07T00:33:50.707Z,0
2016-11-07T00:34:50.403Z,0
2016-11-07T00:35:50.742Z,0
2016-11-07T00:36:50.436Z,0
2016-11-07T00:37:50.452Z,0
2016-11-07T00:38:50.470Z,0
2016-11-07T00:39:49.865Z,0
2016-11-07T00:40:50.849Z,0
2016-11-07T00:41:50.546Z,0
2016-11-07T00:42:50.533Z,0
2016-11-07T00:43:50.230Z,0
2016-11-07T00:44:49.932Z,0
2016-11-07T00:45:49.946Z,0
2016-11-07T00:46:50.282Z,0
2016-11-07T00:47:50.928Z,0
2016-11-07T00:48:50.626Z,0
2016-11-07T00:49:50.640Z,0
2016-11-07T00:50:50.975Z,0
2016-11-07T00:51:50.984Z,0
2016-11-07T00:52:51.002Z,0
2016-11-07T00:53:51.375Z,0
2016-11-07T00:54:50.402Z,0
2016-11-07T00:55:50.424Z,0
2016-11-07T00:56:50.112Z,0
2016-11-07T00:57:51.121Z,0
2016-11-07T00:58:51.420Z,0
2016-11-07T00:59:50.796Z,0
2016-11-07T01:00:50.812Z,0
2016-11-07T01:01:50.510Z,0
2016-11-07T01:02:50.840Z,0
2016-11-07T01:03:50.223Z,0
2016-11-07T01:04:50.557Z,0
2016-11-07T01:05:51.206Z,0
2016-11-07T01:06:50.903Z,0
2016-11-07T01:07:51.232Z,0
2016-11-07T01:08:50.625Z,0
2016-11-07T01:09:50.632Z,0
2016-11-07T01:10:51.317Z,0
2016-11-07T01:11:50.350Z,0
2016-11-07T01:12:51.318Z,0
2016-11-07T01:13:50.695Z,0
2016-11-07T01:14:50.710Z,0
2016-11-07T01:15:50.457Z,0
2016-11-07T01:16:50.423Z,0
2016-11-07T01:17:51.071Z,0
2016-11-07T01:18:50.781Z,0
2016-11-07T01:19:51.459Z,0
2016-11-07T01:20:51.126Z,0
2016-11-07T01:21:51.448Z,0
2016-11-07T01:22:51.147Z,0
2016-11-07T01:23:50.540Z,0
2016-11-07T01:24:51.186Z,0
2016-11-07T01:25:51.509Z,0
2016-11-07T01:26:50.584Z,0
2016-11-07T01:27:51.225Z,0
2016-11-07T01:28:50.925Z,0
2016-11-07T01:29:51.573Z,0
2016-11-07T01:30:50.958Z,0
2016-11-07T01:31:51.600Z,0
2016-11-07T01:32:50.672Z,0
2016-11-07T01:33:50.721Z,0
2016-11-07T01:34:51.018Z,0
2016-11-07T01:35:51.367Z,0
2016-11-07T01:36:51.693Z,0
2016-11-07T01:37:51.708Z,0
2016-11-07T01:38:51.707Z,0
2016-11-07T01:39:51.107Z,0
2016-11-07T01:40:51.127Z,0
2016-11-07T01:41:51.801Z,0
2016-11-07T01:42:51.153Z,0
2016-11-07T01:43:51.170Z,0
2016-11-07T01:44:51.499Z,0
2016-11-07T01:45:51.510Z,0
2016-11-07T01:46:50.886Z,0
2016-11-07T01:47:51.850Z,0
2016-11-07T01:48:51.241Z,0
2016-11-07T01:49:51.570Z,0
2016-11-07T01:50:51.265Z,0
2016-11-07T01:51:51.318Z,0
2016-11-07T01:52:50.979Z,0
2016-11-07T01:53:51.323Z,0
2016-11-07T01:54:51.965Z,0
2016-11-07T01:55:51.349Z,0
2016-11-07T01:56:52.010Z,0
2016-11-07T01:57:52.045Z,0
2016-11-07T01:58:51.706Z,0
2016-11-07T01:59:52.371Z,0
2016-11-07T02:00:51.453Z,0
2016-11-07T02:01:51.453Z,0
2016-11-07T02:02:51.765Z,0
2016-11-07T02:03:51.810Z,0
2016-11-07T02:04:51.496Z,0
2016-11-07T02:05:52.485Z,0
2016-11-07T02:06:51.831Z,0
2016-11-07T02:07:52.211Z,0
2016-11-07T02:08:51.226Z,0
2016-11-07T02:09:51.875Z,0
2016-11-07T02:10:51.891Z,0
2016-11-07T02:11:51.600Z,0
2016-11-07T02:12:52.550Z,0
2016-11-07T02:13:51.621Z,0
2016-11-07T02:14:51.990Z,0
2016-11-07T02:15:51.655Z,0
2016-11-07T02:16:51.982Z,0
2016-11-07T02:17:51.998Z,0
2016-11-07T02:18:52.041Z,0
2016-11-07T02:19:51.723Z,0
2016-11-07T02:20:52.046Z,0
2016-11-07T02:21:51.744Z,0
2016-11-07T02:22:52.099Z,0
2016-11-07T02:23:51.779Z,0
2016-11-07T02:24:52.105Z,0
2016-11-07T02:25:52.442Z,0
2016-11-07T02:26:52.140Z,0
2016-11-07T02:27:52.157Z,0
2016-11-07T02:28:51.848Z,0
2016-11-07T02:29:51.868Z,0
2016-11-07T02:30:52.512Z,0
2016-11-07T02:31:51.896Z,0
2016-11-07T02:32:52.247Z,0
2016-11-07T02:33:52.252Z,0
2016-11-07T02:34:52.583Z,0
2016-11-07T02:35:51.962Z,0
2016-11-07T02:36:52.663Z,0
2016-11-07T02:37:52.001Z,0
2016-11-07T02:38:52.320Z,0
2016-11-07T02:39:52.344Z,0
2016-11-07T02:40:52.704Z,0
2016-11-07T02:41:53.041Z,0
2016-11-07T02:42:53.023Z,0
2016-11-07T02:43:53.038Z,0
2016-11-07T02:44:52.103Z,0
2016-11-07T02:45:52.433Z,0
2016-11-07T02:46:52.485Z,0
2016-11-07T02:47:52.472Z,0
2016-11-07T02:48:52.823Z,0
2016-11-07T02:49:52.177Z,0
2016-11-07T02:50:51.882Z,0
2016-11-07T02:51:53.156Z,0
2016-11-07T02:52:52.288Z,0
2016-11-07T02:53:52.599Z,0
2016-11-07T02:54:52.573Z,0
2016-11-07T02:55:52.900Z,0
2016-11-07T02:56:52.598Z,0
2016-11-07T02:57:53.251Z,0
2016-11-07T02:58:52.629Z,0
2016-11-07T02:59:52.647Z,0
2016-11-07T03:00:52.344Z,0
2016-11-07T03:01:52.991Z,0
2016-11-07T03:02:52.061Z,0
2016-11-07T03:03:52.706Z,0
2016-11-07T03:04:52.723Z,0
2016-11-07T03:05:53.377Z,0
2016-11-07T03:06:53.429Z,0
2016-11-07T03:07:53.120Z,0
2016-11-07T03:08:52.836Z,0
2016-11-07T03:09:53.130Z,0
2016-11-07T03:10:52.507Z,0
2016-11-07T03:11:52.827Z,0
2016-11-07T03:12:52.846Z,0
2016-11-07T03:13:52.545Z,0
2016-11-07T03:14:53.191Z,0
2016-11-07T03:15:52.263Z,0
2016-11-07T03:16:52.909Z,0
2016-11-07T03:17:52.620Z,0
2016-11-07T03:18:53.565Z,0
2016-11-07T03:19:52.958Z,0
2016-11-07T03:20:52.977Z,0
2016-11-07T03:21:52.993Z,0
2016-11-07T03:22:53.006Z,0
2016-11-07T03:23:53.647Z,0
2016-11-07T03:24:52.711Z,0
2016-11-07T03:25:52.730Z,0
2016-11-07T03:26:53.061Z,0
2016-11-07T03:27:52.761Z,0
2016-11-07T03:28:52.458Z,0
2016-11-07T03:29:53.111Z,0
2016-11-07T03:30:53.435Z,0
2016-11-07T03:31:53.470Z,0
2016-11-07T03:32:52.838Z,0
2016-11-07T03:33:53.166Z,0
2016-11-07T03:34:52.871Z,0
2016-11-07T03:35:52.890Z,0
2016-11-07T03:36:52.962Z,0
2016-11-07T03:37:52.923Z,0
2016-11-07T03:38:52.941Z,0
2016-11-07T03:39:53.359Z,0
2016-11-07T03:40:52.958Z,0
2016-11-07T03:41:53.602Z,0
2016-11-07T03:42:53.628Z,0
2016-11-07T03:43:53.639Z,0
2016-11-07T03:44:53.025Z,0
2016-11-07T03:45:53.040Z,0
2016-11-07T03:46:53.684Z,0
2016-11-07T03:47:53.072Z,0
2016-11-07T03:48:54.080Z,0
2016-11-07T03:49:53.415Z,0
2016-11-07T03:50:53.743Z,0
2016-11-07T03:51:53.444Z,0
2016-11-07T03:52:54.100Z,0
2016-11-07T03:53:54.107Z,0
2016-11-07T03:54:52.863Z,0
2016-11-07T03:55:53.507Z,0
2016-11-07T03:56:53.201Z,0
2016-11-07T03:57:53.233Z,0
2016-11-07T03:58:53.232Z,0
2016-11-07T03:59:53.566Z,0
2016-11-07T04:00:53.264Z,0
2016-11-07T04:01:52.984Z,0
2016-11-07T04:02:53.609Z,0
2016-11-07T04:03:53.621Z,0
2016-11-07T04:04:53.642Z,0
2016-11-07T04:05:53.339Z,0
2016-11-07T04:06:53.671Z,0
2016-11-07T04:07:53.371Z,0
2016-11-07T04:08:53.391Z,0
2016-11-07T04:09:53.732Z,0
2016-11-07T04:10:54.049Z,0
2016-11-07T04:11:53.429Z,0
2016-11-07T04:12:53.757Z,0
2016-11-07T04:13:54.096Z,0
2016-11-07T04:14:53.492Z,0
2016-11-07T04:15:53.827Z,0
2016-11-07T04:16:53.201Z,0
2016-11-07T04:17:54.153Z,0
2016-11-07T04:18:54.167Z,0
2016-11-07T04:19:54.529Z,0
2016-11-07T04:20:53.570Z,0
2016-11-07T04:21:53.932Z,0
2016-11-07T04:22:53.942Z,0
2016-11-07T04:23:53.936Z,0
2016-11-07T04:24:53.633Z,0
2016-11-07T04:25:53.644Z,0
2016-11-07T04:26:53.656Z,0
2016-11-07T04:27:54.306Z,0
2016-11-07T04:28:53.371Z,0
2016-11-07T04:29:54.020Z,0
2016-11-07T04:30:53.728Z,0
2016-11-07T04:31:54.051Z,0
2016-11-07T04:32:54.066Z,0
2016-11-07T04:33:54.079Z,0
2016-11-07T04:34:54.113Z,0
2016-11-07T04:35:53.800Z,0
2016-11-07T04:36:54.124Z,0
2016-11-07T04:37:53.822Z,0
2016-11-07T04:38:53.527Z,0
2016-11-07T04:39:53.853Z,0
2016-11-07T04:40:53.868Z,0
2016-11-07T04:41:54.204Z,0
2016-11-07T04:42:53.899Z,0
2016-11-07T04:43:53.913Z,0
2016-11-07T04:44:54.249Z,0
2016-11-07T04:45:53.949Z,0
2016-11-07T04:46:53.996Z,0
2016-11-07T04:47:54.293Z,0
2016-11-07T04:48:54.304Z,0
2016-11-07T04:49:54.636Z,0
2016-11-07T04:50:53.708Z,0
2016-11-07T04:51:54.676Z,0
2016-11-07T04:52:54.682Z,0
2016-11-07T04:53:54.071Z,0
2016-11-07T04:54:54.401Z,0
2016-11-07T04:55:54.761Z,0
2016-11-07T04:56:54.111Z,0
2016-11-07T04:57:54.126Z,0
2016-11-07T04:58:54.145Z,0
2016-11-07T04:59:54.198Z,0
2016-11-07T05:00:54.491Z,0
2016-11-07T05:01:54.503Z,0
2016-11-07T05:02:54.204Z,0
2016-11-07T05:03:54.857Z,0
2016-11-07T05:04:54.545Z,0
2016-11-07T05:05:54.250Z,0
2016-11-07T05:06:53.949Z,0
2016-11-07T05:07:54.613Z,0
2016-11-07T05:08:53.985Z,0
2016-11-07T05:09:54.306Z,0
2016-11-07T05:10:54.649Z,0
2016-11-07T05:11:54.037Z,0
2016-11-07T05:12:54.671Z,0
2016-11-07T05:13:54.391Z,0
2016-11-07T05:14:55.010Z,0
2016-11-07T05:15:54.715Z,0
2016-11-07T05:16:54.449Z,0
2016-11-07T05:17:55.075Z,0
2016-11-07T05:18:54.446Z,0
2016-11-07T05:19:54.463Z,0
2016-11-07T05:20:54.160Z,0
2016-11-07T05:21:55.124Z,0
2016-11-07T05:22:54.504Z,0
2016-11-07T05:23:54.517Z,0
2016-11-07T05:24:54.897Z,0
2016-11-07T05:25:55.192Z,0
2016-11-07T05:26:54.892Z,0
2016-11-07T05:27:54.594Z,0
2016-11-07T05:28:54.942Z,0
2016-11-07T05:29:54.311Z,0
2016-11-07T05:30:54.627Z,0
2016-11-07T05:31:54.347Z,0
2016-11-07T05:32:54.662Z,0
2016-11-07T05:33:55.296Z,0
2016-11-07T05:34:55.004Z,0
2016-11-07T05:35:55.018Z,0
2016-11-07T05:36:54.715Z,0
2016-11-07T05:37:55.046Z,0
2016-11-07T05:38:55.066Z,0
2016-11-07T05:39:55.077Z,0
2016-11-07T05:40:55.089Z,0
2016-11-07T05:41:55.135Z,0
2016-11-07T05:42:54.820Z,0
2016-11-07T05:43:55.146Z,0
2016-11-07T05:44:55.152Z,0
2016-11-07T05:45:55.173Z,0
2016-11-07T05:46:55.208Z,0
2016-11-07T05:47:54.882Z,0
2016-11-07T05:48:55.251Z,0
2016-11-07T05:49:55.233Z,0
2016-11-07T05:50:55.241Z,0
2016-11-07T05:51:55.262Z,0
2016-11-07T05:52:55.274Z,0
2016-11-07T05:53:55.022Z,0
2016-11-07T05:54:55.303Z,0
2016-11-07T05:55:55.000Z,0
2016-11-07T05:56:55.018Z,0
2016-11-07T05:57:54.764Z,0
2016-11-07T05:58:54.739Z,0
2016-11-07T05:59:55.377Z,0
2016-11-07T06:00:55.713Z,0
2016-11-07T06:01:55.412Z,0
2016-11-07T06:02:55.425Z,0
2016-11-07T06:03:55.128Z,0
2016-11-07T06:04:55.149Z,0
2016-11-07T06:05:55.158Z,0
2016-11-07T06:06:55.170Z,0
2016-11-07T06:07:55.187Z,0
2016-11-07T06:08:55.833Z,0
2016-11-07T06:09:55.215Z,0
2016-11-07T06:10:55.864Z,0
2016-11-07T06:11:56.247Z,0
2016-11-07T06:12:55.890Z,0
2016-11-07T06:13:55.276Z,0
2016-11-07T06:14:55.291Z,0
2016-11-07T06:15:56.249Z,0
2016-11-07T06:16:55.638Z,0
2016-11-07T06:17:55.683Z,0
2016-11-07T06:18:55.996Z,0
2016-11-07T06:19:55.367Z,0
2016-11-07T06:20:56.018Z,0
2016-11-07T06:21:55.394Z,0
2016-11-07T06:22:55.730Z,0
2016-11-07T06:23:55.751Z,0
2016-11-07T06:24:55.458Z,0
2016-11-07T06:25:55.972Z,0
2016-11-07T06:26:55.808Z,0
2016-11-07T06:27:55.187Z,0
2016-11-07T06:28:55.816Z,0
2016-11-07T06:29:55.218Z,0
2016-11-07T06:30:56.177Z,0
2016-11-07T06:31:55.549Z,0
2016-11-07T06:32:55.564Z,0
2016-11-07T06:33:55.275Z,0
2016-11-07T06:34:55.934Z,0
2016-11-07T06:35:55.612Z,0
2016-11-07T06:36:56.257Z,0
2016-11-07T06:37:55.655Z,0
2016-11-07T06:38:55.967Z,0
2016-11-07T06:39:56.654Z,0
2016-11-07T06:40:56.340Z,0
2016-11-07T06:41:55.722Z,0
2016-11-07T06:42:55.728Z,0
2016-11-07T06:43:55.731Z,0
2016-11-07T06:44:55.754Z,0
2016-11-07T06:45:56.391Z,0
2016-11-07T06:46:56.091Z,0
2016-11-07T06:47:56.735Z,0
2016-11-07T06:48:56.746Z,0
2016-11-07T06:49:56.140Z,0
2016-11-07T06:50:55.834Z,0
2016-11-07T06:51:56.483Z,0
2016-11-07T06:52:56.182Z,0
2016-11-07T06:53:56.256Z,0
2016-11-07T06:54:56.214Z,0
2016-11-07T06:55:55.920Z,0
2016-11-07T06:56:55.619Z,0
2016-11-07T06:57:56.257Z,0
2016-11-07T06:58:56.271Z,0
2016-11-07T06:59:56.311Z,0
2016-11-07T07:00:56.321Z,0
2016-11-07T07:01:56.353Z,0
2016-11-07T07:02:56.332Z,0
2016-11-07T07:03:56.355Z,0
2016-11-07T07:04:55.779Z,0
2016-11-07T07:05:56.081Z,0
2016-11-07T07:06:56.113Z,0
2016-11-07T07:07:56.415Z,0
2016-11-07T07:08:56.744Z,0
2016-11-07T07:09:56.444Z,0
2016-11-07T07:10:56.141Z,0
2016-11-07T07:11:56.790Z,0
2016-11-07T07:12:56.483Z,0
2016-11-07T07:13:56.184Z,0
2016-11-07T07:14:55.932Z,0
2016-11-07T07:15:56.580Z,0
2016-11-07T07:16:56.548Z,0
2016-11-07T07:17:56.270Z,0
2016-11-07T07:18:56.578Z,0
2016-11-07T07:19:56.920Z,0
2016-11-07T07:20:56.921Z,0
2016-11-07T07:21:56.939Z,0
2016-11-07T07:22:56.641Z,0
2016-11-07T07:23:56.374Z,0
2016-11-07T07:24:56.044Z,0
2016-11-07T07:25:56.999Z,0
2016-11-07T07:26:57.015Z,0
2016-11-07T07:27:56.712Z,0
2016-11-07T07:28:56.135Z,0
2016-11-07T07:29:57.063Z,0
2016-11-07T07:30:56.440Z,0
2016-11-07T07:31:56.467Z,0
2016-11-07T07:32:56.841Z,0
2016-11-07T07:33:56.819Z,0
2016-11-07T07:34:57.131Z,0
2016-11-07T07:35:56.859Z,0
2016-11-07T07:36:57.165Z,0
2016-11-07T07:37:57.178Z,0
2016-11-07T07:38:56.891Z,0
2016-11-07T07:39:56.598Z,0
2016-11-07T07:40:56.914Z,0
2016-11-07T07:41:57.238Z,0
2016-11-07T07:42:56.624Z,0
2016-11-07T07:43:56.638Z,0
2016-11-07T07:44:57.283Z,0
2016-11-07T07:45:56.986Z,0
2016-11-07T07:46:56.999Z,0
2016-11-07T07:47:57.023Z,0
2016-11-07T07:48:57.042Z,0
2016-11-07T07:49:57.356Z,0
2016-11-07T07:50:56.743Z,0
2016-11-07T07:51:57.394Z,0
2016-11-07T07:52:57.091Z,0
2016-11-07T07:53:56.799Z,0
2016-11-07T07:54:56.830Z,0
2016-11-07T07:55:56.825Z,0
2016-11-07T07:56:56.831Z,0
2016-11-07T07:57:57.199Z,0
2016-11-07T07:58:56.560Z,0
2016-11-07T07:59:56.871Z,0
2016-11-07T08:00:57.202Z,0
2016-11-07T08:01:57.231Z,0
2016-11-07T08:02:57.552Z,0
2016-11-07T08:03:57.571Z,0
2016-11-07T08:04:57.585Z,0
2016-11-07T08:05:56.965Z,0
2016-11-07T08:06:57.300Z,0
2016-11-07T08:07:56.675Z,0
2016-11-07T08:08:57.325Z,0
2016-11-07T08:09:57.684Z,0
2016-11-07T08:10:57.361Z,0
2016-11-07T08:11:57.371Z,0
2016-11-07T08:12:57.698Z,0
2016-11-07T08:13:57.391Z,0
2016-11-07T08:14:57.648Z,0
2016-11-07T08:15:57.750Z,0
2016-11-07T08:16:57.126Z,0
2016-11-07T08:17:57.466Z,0
2016-11-07T08:18:57.151Z,0
2016-11-07T08:19:57.176Z,0
2016-11-07T08:20:57.501Z,0
2016-11-07T08:21:57.198Z,0
2016-11-07T08:22:57.532Z,0
2016-11-07T08:23:57.227Z,0
2016-11-07T08:24:57.241Z,0
2016-11-07T08:25:58.207Z,0
2016-11-07T08:26:56.954Z,0
2016-11-07T08:27:57.935Z,0
2016-11-07T08:28:57.657Z,0
2016-11-07T08:29:57.635Z,0
2016-11-07T08:30:58.295Z,0
2016-11-07T08:31:57.660Z,0
2016-11-07T08:32:57.055Z,0
2016-11-07T08:33:57.688Z,0
2016-11-07T08:34:57.737Z,0
2016-11-07T08:35:57.735Z,0
2016-11-07T08:36:57.727Z,0
2016-11-07T08:37:57.744Z,0
2016-11-07T08:38:57.783Z,0
2016-11-07T08:39:57.459Z,0
2016-11-07T08:40:57.161Z,0
2016-11-07T08:41:57.826Z,0
2016-11-07T08:42:57.835Z,0
2016-11-07T08:43:58.150Z,0
2016-11-07T08:44:58.167Z,0
2016-11-07T08:45:57.553Z,0
2016-11-07T08:46:57.921Z,0
2016-11-07T08:47:58.212Z,0
2016-11-07T08:48:57.297Z,0
2016-11-07T08:49:58.237Z,0
2016-11-07T08:50:57.972Z,0
2016-11-07T08:51:58.263Z,0
2016-11-07T08:52:57.968Z,0
2016-11-07T08:53:57.988Z,0
2016-11-07T08:54:57.377Z,0
2016-11-07T08:55:58.011Z,0
2016-11-07T08:56:58.658Z,0
2016-11-07T08:57:58.045Z,0
2016-11-07T08:58:58.094Z,0
2016-11-07T08:59:58.394Z,5
2016-11-07T09:00:57.773Z,5
2016-11-07T09:01:58.441Z,5
2016-11-07T09:02:58.111Z,5
2016-11-07T09:03:58.124Z,0
2016-11-07T09:04:58.148Z,0
2016-11-07T09:05:58.467Z,0
2016-11-07T09:06:58.802Z,0
2016-11-07T09:07:58.506Z,0
2016-11-07T09:08:57.565Z,0
2016-11-07T09:09:58.210Z,0
2016-11-07T09:10:58.255Z,0
2016-11-07T09:11:58.244Z,0
2016-11-07T09:12:58.578Z,5
2016-11-07T09:13:57.968Z,5
2016-11-07T09:14:58.629Z,5
2016-11-07T09:15:58.298Z,5
2016-11-07T09:16:58.005Z,5
2016-11-07T09:17:58.329Z,5
2016-11-07T09:18:58.339Z,10
2016-11-07T09:19:58.671Z,10
2016-11-07T09:20:58.428Z,10
2016-11-07T09:21:58.071Z,10
2016-11-07T09:22:58.399Z,15
2016-11-07T09:23:58.414Z,20
2016-11-07T09:24:58.469Z,20
2016-11-07T09:25:58.442Z,25
2016-11-07T09:26:58.774Z,30
2016-11-07T09:27:59.110Z,25
2016-11-07T09:28:58.171Z,25
2016-11-07T09:29:58.504Z,40
2016-11-07T09:30:58.513Z,25
2016-11-07T09:31:58.249Z,35
2016-11-07T09:32:58.863Z,40
2016-11-07T09:33:57.930Z,35
2016-11-07T09:34:58.258Z,25
2016-11-07T09:35:58.591Z,20
2016-11-07T09:36:58.599Z,20
2016-11-07T09:37:58.620Z,20
2016-11-07T09:38:58.633Z,15
2016-11-07T09:39:58.654Z,15
2016-11-07T09:40:59.019Z,15
2016-11-07T09:41:59.005Z,30
2016-11-07T09:42:58.059Z,25
2016-11-07T09:43:58.779Z,20
2016-11-07T09:44:59.043Z,20
2016-11-07T09:45:59.084Z,15
2016-11-07T09:46:58.756Z,10
2016-11-07T09:47:58.491Z,10
2016-11-07T09:48:58.783Z,10
2016-11-07T09:49:58.182Z,5
2016-11-07T09:50:58.837Z,5
2016-11-07T09:51:58.829Z,5
2016-11-07T09:52:58.899Z,5
2016-11-07T09:53:58.574Z,5
2016-11-07T09:54:58.566Z,5
2016-11-07T09:55:59.533Z,5
2016-11-07T09:56:58.588Z,5
2016-11-07T09:57:59.231Z,5
2016-11-07T09:58:59.560Z,5
2016-11-07T09:59:59.269Z,5
2016-11-07T10:00:58.334Z,5
2016-11-07T10:02:13.864Z,5
2016-11-07T10:02:58.366Z,5
2016-11-07T10:03:59.319Z,5
2016-11-07T10:04:58.445Z,10
2016-11-07T10:05:59.386Z,15
2016-11-07T10:06:59.053Z,10
2016-11-07T10:07:58.444Z,20
2016-11-07T10:08:58.764Z,20
2016-11-07T10:09:59.103Z,20
2016-11-07T10:10:59.436Z,20
2016-11-07T10:11:59.451Z,20
2016-11-07T10:12:58.835Z,20
2016-11-07T10:13:59.156Z,20
2016-11-07T10:14:59.178Z,25
2016-11-07T10:15:59.502Z,20
2016-11-07T10:16:58.882Z,25
2016-11-07T10:18:14.115Z,25
2016-11-07T10:18:59.859Z,25
2016-11-07T10:19:58.929Z,20
2016-11-07T10:20:59.263Z,20
2016-11-07T10:21:59.591Z,15
2016-11-07T10:22:59.292Z,15
2016-11-07T10:23:58.994Z,15
2016-11-07T10:24:59.324Z,10
2016-11-07T10:25:59.653Z,10
2016-11-07T10:26:59.664Z,10
2016-11-07T10:28:00.000Z,30
2016-11-07T10:29:00.037Z,15
2016-11-07T10:29:59.094Z,25
2016-11-07T10:30:59.095Z,15
2016-11-07T10:31:59.746Z,15
2016-11-07T10:32:59.444Z,10
2016-11-07T10:33:59.452Z,10
2016-11-07T10:34:59.474Z,10
2016-11-07T10:35:59.500Z,10
2016-11-07T10:36:59.516Z,10
2016-11-07T10:37:59.529Z,15
2016-11-07T10:38:59.535Z,20
2016-11-07T10:39:59.547Z,20
2016-11-07T10:40:59.579Z,20
2016-11-07T10:41:59.279Z,15
2016-11-07T10:42:59.591Z,15
2016-11-07T10:43:59.984Z,20
2016-11-07T10:44:59.344Z,20
2016-11-07T10:45:59.322Z,20
2016-11-07T10:46:59.334Z,30
2016-11-07T10:47:59.713Z,35
2016-11-07T10:48:59.996Z,20
2016-11-07T10:50:00.028Z,15
2016-11-07T10:51:00.350Z,15
2016-11-07T10:51:59.100Z,15
2016-11-07T10:53:00.088Z,15
2016-11-07T10:53:59.134Z,15
2016-11-07T10:54:59.483Z,15
2016-11-07T10:55:59.481Z,15
2016-11-07T10:56:59.500Z,15
2016-11-07T10:58:00.145Z,45
2016-11-07T10:59:00.187Z,20
2016-11-07T11:00:00.190Z,55
2016-11-07T11:00:59.882Z,20
2016-11-07T11:01:59.585Z,25
2016-11-07T11:02:59.605Z,35
2016-11-07T11:03:59.948Z,15
2016-11-07T11:04:59.636Z,15
2016-11-07T11:06:00.299Z,10
2016-11-07T11:06:59.958Z,10
2016-11-07T11:07:59.364Z,10
2016-11-07T11:08:59.698Z,10
2016-11-07T11:09:59.375Z,15
2016-11-07T11:10:59.705Z,15
2016-11-07T11:12:00.050Z,20
2016-11-07T11:12:59.739Z,55
2016-11-07T11:13:59.748Z,60
2016-11-07T11:15:00.084Z,60
2016-11-07T11:16:00.425Z,60
2016-11-07T11:17:00.127Z,60
2016-11-07T11:18:00.135Z,55
2016-11-07T11:19:00.175Z,55
2016-11-07T11:19:59.851Z,50
2016-11-07T11:20:59.552Z,50
2016-11-07T11:21:59.905Z,50
2016-11-07T11:22:59.910Z,50
2016-11-07T11:24:00.249Z,50
2016-11-07T11:24:59.951Z,50
2016-11-07T11:26:00.598Z,45
2016-11-07T11:27:00.280Z,35
2016-11-07T11:27:59.985Z,45
2016-11-07T11:29:00.008Z,15
2016-11-07T11:30:00.653Z,10
2016-11-07T11:31:00.030Z,10
2016-11-07T11:32:00.046Z,10
2016-11-07T11:33:00.379Z,10
2016-11-07T11:34:00.720Z,10
2016-11-07T11:35:00.094Z,10
2016-11-07T11:36:00.141Z,10
2016-11-07T11:37:00.777Z,10
2016-11-07T11:38:00.466Z,10
2016-11-07T11:38:59.837Z,10
2016-11-07T11:40:00.176Z,10
2016-11-07T11:41:00.855Z,10
2016-11-07T11:41:59.936Z,10
2016-11-07T11:43:00.552Z,10
2016-11-07T11:43:59.927Z,10
2016-11-07T11:45:00.257Z,10
2016-11-07T11:46:00.272Z,10
2016-11-07T11:47:00.601Z,10
2016-11-07T11:48:00.622Z,10
2016-11-07T11:49:00.325Z,10
2016-11-07T11:50:00.695Z,40
2016-11-07T11:51:00.673Z,15
2016-11-07T11:52:00.370Z,15
2016-11-07T11:53:01.021Z,15
2016-11-07T11:54:00.714Z,20
2016-11-07T11:55:01.055Z,45
2016-11-07T11:56:00.754Z,15
2016-11-07T11:57:00.768Z,15
2016-11-07T11:58:00.781Z,15
2016-11-07T11:59:00.808Z,20
2016-11-07T12:00:01.133Z,45
2016-11-07T12:01:01.462Z,25
2016-11-07T12:02:00.851Z,20
2016-11-07T12:03:01.253Z,35
2016-11-07T12:04:00.885Z,45
2016-11-07T12:05:00.894Z,20
2016-11-07T12:06:00.916Z,30
2016-11-07T12:07:00.618Z,25
2016-11-07T12:08:00.948Z,15
2016-11-07T12:09:00.337Z,15
2016-11-07T12:10:00.696Z,10
2016-11-07T12:11:01.338Z,10
2016-11-07T12:12:01.275Z,10
2016-11-07T12:13:00.746Z,10
2016-11-07T12:14:01.051Z,10
2016-11-07T12:15:01.078Z,5
2016-11-07T12:16:01.388Z,10
2016-11-07T12:17:01.729Z,5
2016-11-07T12:18:01.146Z,5
2016-11-07T12:19:00.516Z,5
2016-11-07T12:20:00.831Z,15
2016-11-07T12:21:01.160Z,10
2016-11-07T12:22:00.560Z,10
2016-11-07T12:23:00.592Z,10
2016-11-07T12:24:01.843Z,10
2016-11-07T12:25:01.223Z,10
2016-11-07T12:26:01.559Z,15
2016-11-07T12:27:00.645Z,15
2016-11-07T12:28:01.640Z,15
2016-11-07T12:29:01.325Z,20
2016-11-07T12:30:01.310Z,15
2016-11-07T12:31:01.010Z,20
2016-11-07T12:32:01.024Z,15
2016-11-07T12:33:01.037Z,20
2016-11-07T12:34:01.389Z,25
2016-11-07T12:35:01.752Z,15
2016-11-07T12:36:00.836Z,20
2016-11-07T12:37:01.309Z,10
2016-11-07T12:38:01.124Z,10
2016-11-07T12:39:01.149Z,10
2016-11-07T12:40:01.808Z,10
2016-11-07T12:41:01.486Z,10
2016-11-07T12:42:01.819Z,10
2016-11-07T12:43:01.243Z,5
2016-11-07T12:44:02.165Z,5
2016-11-07T12:45:01.557Z,5
2016-11-07T12:46:00.935Z,5
2016-11-07T12:47:01.603Z,5
2016-11-07T12:48:01.915Z,5
2016-11-07T12:49:01.942Z,5
2016-11-07T12:50:01.321Z,5
2016-11-07T12:51:01.660Z,5
2016-11-07T12:53:01.373Z,5
2016-11-07T12:54:01.384Z,5
2016-11-07T12:55:01.087Z,10
2016-11-07T12:56:01.419Z,10
2016-11-07T12:57:02.065Z,10
2016-11-07T12:58:02.099Z,15
2016-11-07T12:59:01.786Z,15
2016-11-07T13:00:01.803Z,20
2016-11-07T13:01:01.816Z,20
2016-11-07T13:02:02.155Z,20
2016-11-07T13:03:01.535Z,15
2016-11-07T13:04:01.862Z,15
2016-11-07T13:05:01.572Z,15
2016-11-07T13:06:01.290Z,15
2016-11-07T13:07:02.230Z,15
2016-11-07T13:08:01.340Z,15
2016-11-07T13:09:02.266Z,15
2016-11-07T13:10:01.955Z,15
2016-11-07T13:11:02.609Z,15
2016-11-07T13:12:01.998Z,15
2016-11-07T13:13:02.639Z,15
2016-11-07T13:14:01.707Z,15
2016-11-07T13:15:02.038Z,10
2016-11-07T13:16:02.375Z,10
2016-11-07T13:17:01.761Z,10
2016-11-07T13:18:02.092Z,10
2016-11-07T13:19:02.103Z,10
2016-11-07T13:20:01.809Z,10
2016-11-07T13:21:02.136Z,10
2016-11-07T13:22:02.150Z,10
2016-11-07T13:23:02.169Z,10
2016-11-07T13:24:01.875Z,10
2016-11-07T13:25:01.886Z,10
2016-11-07T13:26:02.222Z,10
2016-11-07T13:27:02.862Z,10
2016-11-07T13:28:02.566Z,5
2016-11-07T13:29:02.260Z,5
2016-11-07T13:30:01.975Z,5
2016-11-07T13:31:01.982Z,5
2016-11-07T13:32:01.997Z,5
2016-11-07T13:33:02.334Z,10
2016-11-07T13:34:02.035Z,5
2016-11-07T13:35:02.682Z,5
2016-11-07T13:36:02.067Z,5
2016-11-07T13:37:02.714Z,5
2016-11-07T13:38:02.735Z,5
2016-11-07T13:39:02.744Z,5
2016-11-07T13:40:02.445Z,5
2016-11-07T13:41:02.810Z,5
2016-11-07T13:42:03.103Z,5
2016-11-07T13:43:02.800Z,5
2016-11-07T13:44:02.190Z,10
2016-11-07T13:45:02.204Z,15
2016-11-07T13:46:01.938Z,15
2016-11-07T13:47:02.588Z,10
2016-11-07T13:48:02.604Z,10
2016-11-07T13:49:02.276Z,10
2016-11-07T13:50:02.609Z,10
2016-11-07T13:51:02.000Z,10
2016-11-07T13:52:02.325Z,5
2016-11-07T13:53:02.653Z,5
2016-11-07T13:54:03.006Z,5
2016-11-07T13:55:02.708Z,5
2016-11-07T13:56:02.700Z,5
2016-11-07T13:57:03.362Z,5
2016-11-07T13:58:02.137Z,5
2016-11-07T13:59:02.757Z,5
2016-11-07T14:00:03.109Z,5
2016-11-07T14:01:02.814Z,5
2016-11-07T14:02:03.128Z,5
2016-11-07T14:03:03.131Z,5
2016-11-07T14:04:02.864Z,5
2016-11-07T14:05:03.162Z,5
2016-11-07T14:06:02.861Z,5
2016-11-07T14:07:02.565Z,5
2016-11-07T14:08:02.577Z,5
2016-11-07T14:09:02.919Z,5
2016-11-07T14:10:02.623Z,5
2016-11-07T14:11:02.646Z,5
2016-11-07T14:12:02.966Z,5
2016-11-07T14:13:03.291Z,0
2016-11-07T14:14:02.685Z,0
2016-11-07T14:15:03.665Z,0
2016-11-07T14:16:03.352Z,0
2016-11-07T14:17:03.054Z,0
2016-11-07T14:18:03.688Z,0
2016-11-07T14:19:03.392Z,0
2016-11-07T14:20:03.099Z,0
2016-11-07T14:21:03.425Z,0
2016-11-07T14:22:02.495Z,0
2016-11-07T14:23:03.474Z,0
2016-11-07T14:24:03.179Z,0
2016-11-07T14:25:03.171Z,0
2016-11-07T14:26:03.223Z,0
2016-11-07T14:27:03.215Z,0
2016-11-07T14:28:03.539Z,0
2016-11-07T14:29:02.609Z,0
2016-11-07T14:30:03.266Z,0
2016-11-07T14:31:03.587Z,0
2016-11-07T14:32:03.289Z,0
2016-11-07T14:33:02.680Z,0
2016-11-07T14:34:03.010Z,0
2016-11-07T14:35:03.650Z,0
2016-11-07T14:36:03.667Z,0
2016-11-07T14:37:03.367Z,0
2016-11-07T14:38:03.384Z,0
2016-11-07T14:39:04.164Z,0
2016-11-07T14:40:03.417Z,0