createdAt,value
2017-01-12T00:01:01.137Z,2.97
2017-01-12T00:02:11.858Z,2.97
2017-01-12T00:03:22.607Z,3.08
2017-01-12T00:04:33.350Z,2.91
2017-01-12T00:05:44.102Z,2.98
2017-01-12T00:06:54.819Z,2.95
2017-01-12T00:08:05.536Z,3.06
2017-01-12T00:09:16.283Z,2.98
2017-01-12T00:10:26.991Z,2.98
2017-01-12T00:11:38.124Z,3.05
2017-01-12T00:12:48.874Z,2.93
2017-01-12T00:13:59.626Z,2.97
2017-01-12T00:15:10.320Z,2.93
2017-01-12T00:16:21.015Z,2.93
2017-01-12T00:17:31.732Z,2.98
2017-01-12T00:18:42.459Z,2.95
2017-01-12T00:19:53.179Z,2.95
2017-01-12T00:21:03.897Z,2.98
2017-01-12T00:22:14.598Z,3.01
2017-01-12T00:23:25.293Z,2.97
2017-01-12T00:24:36.012Z,2.97
2017-01-12T00:25:46.712Z,3.03
2017-01-12T00:26:57.444Z,3.05
2017-01-12T00:28:08.140Z,3.05
2017-01-12T00:29:18.846Z,3.01
2017-01-12T00:30:29.531Z,3.08
2017-01-12T00:31:40.263Z,3
2017-01-12T00:32:51.003Z,2.94
2017-01-12T00:34:01.727Z,3.06
2017-01-12T00:35:12.429Z,2.95
2017-01-12T00:36:23.164Z,2.93
2017-01-12T00:37:33.881Z,3.09
2017-01-12T00:38:44.581Z,3.05
2017-01-12T00:39:55.301Z,2.91
2017-01-12T00:41:06.023Z,2.97
2017-01-12T00:42:16.729Z,2.98
2017-01-12T00:43:27.468Z,3.01
2017-01-12T00:44:38.192Z,3.03
2017-01-12T00:45:48.906Z,2.91
2017-01-12T00:46:59.633Z,2.9
2017-01-12T00:48:10.335Z,2.91
2017-01-12T00:49:21.066Z,3.06
2017-01-12T00:50:31.776Z,2.94
2017-01-12T00:51:42.511Z,3.03
2017-01-12T00:52:53.261Z,3.03
2017-01-12T00:54:03.999Z,2.94
2017-01-12T00:55:14.734Z,2.95
2017-01-12T00:56:25.469Z,2.95
2017-01-12T00:57:36.175Z,2.94
2017-01-12T00:58:46.890Z,3.03
2017-01-12T00:59:57.990Z,3.03
2017-01-12T01:01:08.707Z,3.05
2017-01-12T01:02:19.430Z,2.98
2017-01-12T01:03:30.174Z,3.01
2017-01-12T01:04:40.902Z,3.08
2017-01-12T01:05:51.641Z,3.06
2017-01-12T01:07:02.343Z,3.08
2017-01-12T01:08:13.079Z,3.03
2017-01-12T01:09:23.809Z,3.01
2017-01-12T01:10:34.945Z,3.06
2017-01-12T01:11:45.673Z,3.09
2017-01-12T01:12:56.388Z,3.06
2017-01-12T01:14:07.092Z,3.08
2017-01-12T01:15:17.813Z,3.05
2017-01-12T01:16:28.535Z,3.12
2017-01-12T01:17:39.272Z,3.05
2017-01-12T01:18:49.988Z,3.08
2017-01-12T01:20:00.736Z,3.08
2017-01-12T01:21:11.456Z,3.05
2017-01-12T01:22:22.194Z,3.11
2017-01-12T01:23:32.902Z,3.05
2017-01-12T01:24:43.633Z,3.13
2017-01-12T01:25:54.369Z,3.09
2017-01-12T01:27:05.090Z,3.06
2017-01-12T01:28:15.832Z,3.12
2017-01-12T01:29:26.560Z,3.06
2017-01-12T01:30:37.274Z,3.03
2017-01-12T01:31:48.006Z,3.06
2017-01-12T01:32:58.751Z,3.08
2017-01-12T01:34:09.469Z,3
2017-01-12T01:35:20.211Z,3.01
2017-01-12T01:36:30.942Z,3.16
2017-01-12T01:37:41.650Z,3.06
2017-01-12T01:38:52.355Z,2.97
2017-01-12T01:40:03.070Z,3.13
2017-01-12T01:41:13.805Z,3.05
2017-01-12T01:42:24.547Z,3.09
2017-01-12T01:43:35.280Z,3.05
2017-01-12T01:44:46.038Z,3.13
2017-01-12T01:45:56.812Z,3.06
2017-01-12T01:47:07.554Z,3.08
2017-01-12T01:48:18.301Z,3.05
2017-01-12T01:49:29.047Z,3.05
2017-01-12T01:50:39.757Z,3.13
2017-01-12T01:51:50.490Z,3.11
2017-01-12T01:53:01.228Z,3.06
2017-01-12T01:54:11.974Z,3.06
2017-01-12T01:55:22.704Z,3.08
2017-01-12T01:56:33.441Z,3.09
2017-01-12T01:57:44.183Z,3.15
2017-01-12T01:58:54.889Z,3.13
2017-01-12T02:00:05.584Z,3.11
2017-01-12T02:01:16.334Z,3.12
2017-01-12T02:02:27.043Z,3.11
2017-01-12T02:03:37.772Z,3.18
2017-01-12T02:04:48.485Z,3.13
2017-01-12T02:05:59.199Z,3.12
2017-01-12T02:07:09.932Z,3.13
2017-01-12T02:08:20.677Z,3.12
2017-01-12T02:09:31.422Z,3.06
2017-01-12T02:10:42.150Z,3.13
2017-01-12T02:11:52.870Z,3.11
2017-01-12T02:13:03.584Z,3.09
2017-01-12T02:14:14.297Z,3.06
2017-01-12T02:15:25.028Z,3
2017-01-12T02:16:36.122Z,3.06
2017-01-12T02:17:46.842Z,3.03
2017-01-12T02:18:57.577Z,3.06
2017-01-12T02:20:08.317Z,3.08
2017-01-12T02:21:19.031Z,3.06
2017-01-12T02:22:29.784Z,3.06
2017-01-12T02:23:40.503Z,3.03
2017-01-12T02:24:51.227Z,2.98
2017-01-12T02:26:01.965Z,2.94
2017-01-12T02:27:12.687Z,3.01
2017-01-12T02:28:23.391Z,2.97
2017-01-12T02:29:34.128Z,2.9
2017-01-12T02:30:44.862Z,2.98
2017-01-12T02:31:55.599Z,2.98
2017-01-12T02:33:06.370Z,2.9
2017-01-12T02:34:17.095Z,2.88
2017-01-12T02:35:27.822Z,2.94
2017-01-12T02:36:38.567Z,2.83
2017-01-12T02:37:49.309Z,2.85
2017-01-12T02:39:00.025Z,2.87
2017-01-12T02:40:10.754Z,2.83
2017-01-12T02:41:21.468Z,2.88
2017-01-12T02:42:32.186Z,2.85
2017-01-12T02:43:42.918Z,2.87
2017-01-12T02:44:53.656Z,2.9
2017-01-12T02:46:04.423Z,2.91
2017-01-12T02:47:15.149Z,3
2017-01-12T02:48:25.869Z,3
2017-01-12T02:49:36.613Z,2.95
2017-01-12T02:50:47.321Z,2.94
2017-01-12T02:51:58.038Z,3.06
2017-01-12T02:53:08.762Z,2.93
2017-01-12T02:54:19.496Z,2.94
2017-01-12T02:55:30.225Z,2.95
2017-01-12T02:56:41.323Z,3.03
2017-01-12T02:57:52.018Z,3
2017-01-12T02:59:02.742Z,2.94
2017-01-12T03:00:13.857Z,3.05
2017-01-12T03:01:24.576Z,2.91
2017-01-12T03:02:35.319Z,2.98
2017-01-12T03:03:46.065Z,3.05
2017-01-12T03:04:56.789Z,3.01
2017-01-12T03:06:07.492Z,2.97
2017-01-12T03:07:18.238Z,2.94
2017-01-12T03:08:28.984Z,3
2017-01-12T03:09:39.702Z,2.97
2017-01-12T03:10:50.447Z,3.08
2017-01-12T03:12:01.182Z,3.09
2017-01-12T03:13:11.908Z,3.08
2017-01-12T03:14:22.664Z,3.08
2017-01-12T03:15:33.383Z,3.01
2017-01-12T03:16:44.108Z,3.06
2017-01-12T03:17:54.842Z,3.03
2017-01-12T03:19:05.539Z,3.08
2017-01-12T03:20:16.269Z,3.11
2017-01-12T03:21:27.008Z,3.08
2017-01-12T03:22:37.734Z,3.05
2017-01-12T03:23:48.484Z,3.05
2017-01-12T03:24:59.255Z,3.03
2017-01-12T03:26:09.990Z,2.97
2017-01-12T03:27:20.743Z,3.05
2017-01-12T03:28:31.459Z,3.03
2017-01-12T03:29:42.186Z,3.01
2017-01-12T03:30:52.936Z,3.03
2017-01-12T03:32:03.673Z,3.03
2017-01-12T03:33:14.416Z,3.05
2017-01-12T03:34:25.165Z,3.06
2017-01-12T03:35:35.907Z,3.05
2017-01-12T03:36:46.669Z,3.08
2017-01-12T03:37:57.403Z,3.08
2017-01-12T03:39:08.128Z,2.98
2017-01-12T03:40:18.845Z,3.05
2017-01-12T03:41:29.599Z,3.11
2017-01-12T03:42:40.319Z,3.06
2017-01-12T03:43:51.054Z,3.08
2017-01-12T03:45:01.809Z,3.09
2017-01-12T03:46:12.522Z,2.98
2017-01-12T03:47:23.246Z,2.97
2017-01-12T03:48:34.022Z,3.09
2017-01-12T03:49:44.718Z,3.08
2017-01-12T03:50:55.439Z,3.03
2017-01-12T03:52:06.187Z,3.08
2017-01-12T03:53:16.911Z,3.01
2017-01-12T03:54:27.654Z,3.12
2017-01-12T03:55:38.348Z,2.97
2017-01-12T03:56:49.064Z,3.06
2017-01-12T03:57:59.790Z,3.01
2017-01-12T03:59:10.553Z,3.01
2017-01-12T04:00:21.316Z,3.06
2017-01-12T04:01:32.031Z,2.97
2017-01-12T04:02:42.780Z,3
2017-01-12T04:03:53.512Z,3.06
2017-01-12T04:05:04.234Z,3.05
2017-01-12T04:06:14.968Z,3.03
2017-01-12T04:07:25.726Z,3.03
2017-01-12T04:08:36.450Z,3.09
2017-01-12T04:09:47.194Z,3.09
2017-01-12T04:10:57.939Z,3.03
2017-01-12T04:12:08.668Z,3.06
2017-01-12T04:13:19.365Z,3.06
2017-01-12T04:14:30.088Z,3.06
2017-01-12T04:15:40.827Z,3.15
2017-01-12T04:16:51.552Z,3.11
2017-01-12T04:18:02.249Z,3.09
2017-01-12T04:19:12.979Z,3.03
2017-01-12T04:20:23.690Z,3.06
2017-01-12T04:21:34.406Z,3.06
2017-01-12T04:22:45.125Z,3.03
2017-01-12T04:23:55.850Z,3.05
2017-01-12T04:25:06.592Z,3.05
2017-01-12T04:26:17.325Z,2.97
2017-01-12T04:27:28.035Z,2.98
2017-01-12T04:28:38.731Z,3.05
2017-01-12T04:29:49.484Z,2.93
2017-01-12T04:31:00.230Z,3.01
2017-01-12T04:32:10.951Z,3.05
2017-01-12T04:33:21.651Z,3.03
2017-01-12T04:34:32.360Z,3.01
2017-01-12T04:35:43.089Z,2.94
2017-01-12T04:36:53.803Z,2.97
2017-01-12T04:38:04.512Z,3.05
2017-01-12T04:39:15.205Z,2.97
2017-01-12T04:40:26.316Z,3.01
2017-01-12T04:41:37.050Z,3.06
2017-01-12T04:42:47.796Z,3.01
2017-01-12T04:43:58.528Z,3.03
2017-01-12T04:45:09.261Z,2.95
2017-01-12T04:46:19.995Z,3.01
2017-01-12T04:47:30.741Z,3.06
2017-01-12T04:48:41.462Z,3.03
2017-01-12T04:49:52.194Z,3.08
2017-01-12T04:51:02.915Z,3.08
2017-01-12T04:52:13.628Z,3.03
2017-01-12T04:53:24.345Z,3.03
2017-01-12T04:54:35.078Z,3.06
2017-01-12T04:55:45.824Z,3.03
2017-01-12T04:56:56.537Z,3.03
2017-01-12T04:58:07.258Z,3.06
2017-01-12T04:59:17.981Z,3.06
2017-01-12T05:00:28.729Z,3.03
2017-01-12T05:01:39.445Z,3.08
2017-01-12T05:02:50.196Z,3.05
2017-01-12T05:04:00.910Z,3.06
2017-01-12T05:05:11.634Z,3.05
2017-01-12T05:06:22.362Z,3.06
2017-01-12T05:07:33.109Z,3.05
2017-01-12T05:08:43.847Z,3.06
2017-01-12T05:09:54.589Z,2.91
2017-01-12T05:11:05.318Z,2.93
2017-01-12T05:12:16.039Z,2.94
2017-01-12T05:13:26.761Z,2.94
2017-01-12T05:14:37.481Z,3
2017-01-12T05:15:48.170Z,2.93
2017-01-12T05:16:58.924Z,2.87
2017-01-12T05:18:09.644Z,3.03
2017-01-12T05:19:20.345Z,3
2017-01-12T05:20:31.079Z,2.98
2017-01-12T05:21:41.777Z,2.97
2017-01-12T05:22:52.503Z,2.9
2017-01-12T05:24:03.216Z,2.87
2017-01-12T05:25:13.963Z,2.82
2017-01-12T05:26:24.687Z,2.83
2017-01-12T05:27:35.408Z,2.82
2017-01-12T05:28:46.111Z,2.87
2017-01-12T05:29:56.835Z,2.88
2017-01-12T05:31:07.571Z,2.82
2017-01-12T05:32:18.302Z,2.83
2017-01-12T05:33:29.034Z,2.88
2017-01-12T05:34:39.766Z,2.91
2017-01-12T05:35:50.485Z,2.9
2017-01-12T05:37:01.201Z,2.87
2017-01-12T05:38:11.926Z,2.91
2017-01-12T05:39:22.628Z,2.9
2017-01-12T05:40:33.344Z,2.91
2017-01-12T05:41:44.064Z,2.87
2017-01-12T05:42:54.760Z,2.87
2017-01-12T05:44:05.487Z,2.98
2017-01-12T05:45:16.203Z,2.97
2017-01-12T05:46:26.919Z,2.94
2017-01-12T05:47:37.648Z,2.94
2017-01-12T05:48:48.411Z,2.97
2017-01-12T05:49:59.157Z,2.95
2017-01-12T05:51:09.875Z,2.98
2017-01-12T05:52:20.624Z,2.97
2017-01-12T05:53:31.370Z,3.03
2017-01-12T05:54:42.112Z,3.03
2017-01-12T05:55:52.841Z,2.98
2017-01-12T05:57:03.540Z,2.9
2017-01-12T05:58:14.287Z,2.9
2017-01-12T05:59:25.029Z,3.01
2017-01-12T06:00:35.745Z,2.9
2017-01-12T06:01:46.495Z,2.93
2017-01-12T06:02:57.212Z,2.9
2017-01-12T06:04:07.940Z,2.8
2017-01-12T06:05:18.686Z,2.83
2017-01-12T06:06:29.407Z,2.77
2017-01-12T06:07:40.118Z,3.06
2017-01-12T06:08:50.825Z,3
2017-01-12T06:10:01.922Z,2.93
2017-01-12T06:11:12.657Z,2.93
2017-01-12T06:12:23.402Z,2.87
2017-01-12T06:13:34.123Z,2.85
2017-01-12T06:14:44.876Z,2.83
2017-01-12T06:15:55.616Z,2.76
2017-01-12T06:17:06.343Z,2.75
2017-01-12T06:18:17.060Z,2.72
2017-01-12T06:19:27.810Z,2.73
2017-01-12T06:20:38.556Z,2.72
2017-01-12T06:21:49.269Z,2.64
2017-01-12T06:22:59.965Z,2.68
2017-01-12T06:24:10.689Z,2.59
2017-01-12T06:25:21.419Z,2.54
2017-01-12T06:26:32.142Z,2.65
2017-01-12T06:27:42.875Z,2.51
2017-01-12T06:28:53.653Z,2.46
2017-01-12T06:30:04.402Z,2.58
2017-01-12T06:31:15.122Z,2.46
2017-01-12T06:32:25.844Z,2.55
2017-01-12T06:33:36.580Z,2.55
2017-01-12T06:34:47.312Z,2.51
2017-01-12T06:35:58.033Z,2.4
2017-01-12T06:37:08.768Z,2.47
2017-01-12T06:38:19.517Z,2.39
2017-01-12T06:39:30.235Z,2.41
2017-01-12T06:40:40.980Z,2.34
2017-01-12T06:41:51.676Z,2.44
2017-01-12T06:43:02.422Z,2.37
2017-01-12T06:44:13.135Z,2.55
2017-01-12T06:45:23.849Z,2.44
2017-01-12T06:46:34.585Z,2.51
2017-01-12T06:47:45.313Z,2.54
2017-01-12T06:48:56.051Z,2.62
2017-01-12T06:50:06.797Z,2.55
2017-01-12T06:51:17.546Z,2.61
2017-01-12T06:52:28.266Z,2.62
2017-01-12T06:53:38.992Z,2.54
2017-01-12T06:54:49.686Z,2.59
2017-01-12T06:56:00.429Z,2.64
2017-01-12T06:57:11.533Z,2.62
2017-01-12T06:58:22.267Z,2.62
2017-01-12T06:59:32.971Z,2.54
2017-01-12T07:00:43.692Z,2.62
2017-01-12T07:01:54.405Z,2.64
2017-01-12T07:03:05.152Z,2.61
2017-01-12T07:04:15.860Z,2.68
2017-01-12T07:05:26.599Z,2.7
2017-01-12T07:06:37.338Z,2.7
2017-01-12T07:07:48.462Z,2.72
2017-01-12T07:08:59.190Z,2.76
2017-01-12T07:10:09.925Z,2.75
2017-01-12T07:11:20.634Z,2.75
2017-01-12T07:12:31.375Z,2.9
2017-01-12T07:13:42.100Z,2.87
2017-01-12T07:14:52.826Z,2.87
2017-01-12T07:16:03.944Z,2.82
2017-01-12T07:17:14.676Z,2.93
2017-01-12T07:18:25.423Z,2.91
2017-01-12T07:19:36.151Z,2.93
2017-01-12T07:20:46.868Z,3
2017-01-12T07:21:57.598Z,2.98
2017-01-12T07:23:08.320Z,3.01
2017-01-12T07:24:19.085Z,3.01
2017-01-12T07:25:29.802Z,2.97
2017-01-12T07:26:40.523Z,3.05
2017-01-12T07:27:51.248Z,3.06
2017-01-12T07:29:01.962Z,3.05
2017-01-12T07:30:12.686Z,3.09
2017-01-12T07:31:23.407Z,3.16
2017-01-12T07:32:34.100Z,3.08
2017-01-12T07:33:44.847Z,3.08
2017-01-12T07:34:55.546Z,3.09
2017-01-12T07:36:06.246Z,3.09
2017-01-12T07:37:16.962Z,3.12
2017-01-12T07:38:27.681Z,3.13
2017-01-12T07:39:38.404Z,3.12
2017-01-12T07:40:49.122Z,3.15
2017-01-12T07:41:59.872Z,3.15
2017-01-12T07:43:10.597Z,3.11
2017-01-12T07:44:21.322Z,3.13
2017-01-12T07:45:32.089Z,3.31
2017-01-12T07:46:42.803Z,3.15
2017-01-12T07:47:53.552Z,3.26
2017-01-12T07:49:04.279Z,3.24
2017-01-12T07:50:15.051Z,3.33
2017-01-12T07:51:25.765Z,3.27
2017-01-12T07:52:36.519Z,3.33
2017-01-12T07:53:47.207Z,3.22
2017-01-12T07:54:57.938Z,3.27
2017-01-12T07:56:08.659Z,3.3
2017-01-12T07:57:19.395Z,3.29
2017-01-12T07:58:30.151Z,3.26
2017-01-12T07:59:40.885Z,3.34
2017-01-12T08:00:51.618Z,3.24
2017-01-12T08:02:02.384Z,3.36
2017-01-12T08:03:13.099Z,3.43
2017-01-12T08:04:23.830Z,3.41
2017-01-12T08:05:34.569Z,3.46
2017-01-12T08:06:45.296Z,3.37
2017-01-12T08:07:56.020Z,3.48
2017-01-12T08:09:06.739Z,3.43
2017-01-12T08:10:17.460Z,3.36
2017-01-12T08:11:28.200Z,3.37
2017-01-12T08:12:38.945Z,3.4
2017-01-12T08:13:49.663Z,3.45
2017-01-12T08:15:00.382Z,3.4
2017-01-12T08:16:11.112Z,3.46
2017-01-12T08:17:21.857Z,3.48
2017-01-12T08:18:32.600Z,3.53
2017-01-12T08:19:43.324Z,3.46
2017-01-12T08:20:54.041Z,3.43
2017-01-12T08:22:04.772Z,3.45
2017-01-12T08:23:15.506Z,3.52
2017-01-12T08:24:26.234Z,3.5
2017-01-12T08:25:36.955Z,3.5
2017-01-12T08:26:47.697Z,3.52
2017-01-12T08:27:58.840Z,3.53
2017-01-12T08:29:09.565Z,3.46
2017-01-12T08:30:20.311Z,3.49
2017-01-12T08:31:31.052Z,3.52
2017-01-12T08:32:41.800Z,3.46
2017-01-12T08:33:52.531Z,3.59
2017-01-12T08:35:03.655Z,3.52
2017-01-12T08:36:14.423Z,3.53
2017-01-12T08:37:25.145Z,3.49
2017-01-12T08:38:35.865Z,3.49
2017-01-12T08:39:46.603Z,3.53
2017-01-12T08:40:57.327Z,3.49
2017-01-12T08:42:08.079Z,3.59
2017-01-12T08:43:19.217Z,3.49
2017-01-12T08:44:29.922Z,3.52
2017-01-12T08:45:40.659Z,3.5
2017-01-12T08:46:51.381Z,3.55
2017-01-12T08:48:02.101Z,3.59
2017-01-12T08:49:12.855Z,3.53
2017-01-12T08:50:23.570Z,3.53
2017-01-12T08:51:34.294Z,3.55
2017-01-12T08:52:45.061Z,3.55
2017-01-12T08:53:55.779Z,3.66
2017-01-12T08:55:06.511Z,3.52
2017-01-12T08:56:17.299Z,3.61
2017-01-12T08:57:28.020Z,3.59
2017-01-12T08:58:38.774Z,3.61
2017-01-12T08:59:49.517Z,3.68
2017-01-12T09:01:00.259Z,3.64
2017-01-12T09:02:11.002Z,3.63
2017-01-12T09:03:21.733Z,3.66
2017-01-12T09:04:32.444Z,3.68
2017-01-12T09:05:43.164Z,3.73
2017-01-12T09:06:53.890Z,3.73
2017-01-12T09:08:04.642Z,3.73
2017-01-12T09:09:15.365Z,3.74
2017-01-12T09:10:26.083Z,3.73
2017-01-12T09:11:36.830Z,3.71
2017-01-12T09:12:47.975Z,3.76
2017-01-12T09:13:58.713Z,3.78
2017-01-12T09:15:09.833Z,3.85
2017-01-12T09:16:20.561Z,3.71
2017-01-12T09:17:31.261Z,3.74
2017-01-12T09:18:42.007Z,3.81
2017-01-12T09:19:52.732Z,3.86
2017-01-12T09:21:03.500Z,3.78
2017-01-12T09:22:14.221Z,3.81
2017-01-12T09:23:24.983Z,3.81
2017-01-12T09:24:35.730Z,3.84
2017-01-12T09:25:46.435Z,3.77
2017-01-12T09:26:57.173Z,3.81
2017-01-12T09:28:07.914Z,3.82
2017-01-12T09:29:18.664Z,3.89
2017-01-12T09:30:29.385Z,3.92
2017-01-12T09:31:40.111Z,3.92
2017-01-12T09:32:50.860Z,3.88
2017-01-12T09:34:01.603Z,3.88
2017-01-12T09:35:12.319Z,3.88
2017-01-12T09:36:23.048Z,3.95
2017-01-12T09:37:33.758Z,3.89
2017-01-12T09:38:44.490Z,3.89
2017-01-12T09:39:55.233Z,3.92
2017-01-12T09:41:05.984Z,3.89
2017-01-12T09:42:16.721Z,4
2017-01-12T09:43:42.371Z,3.99
2017-01-12T09:44:53.091Z,4.07
2017-01-12T09:46:03.808Z,3.99
2017-01-12T09:47:14.551Z,4
2017-01-12T09:48:25.300Z,4.02
2017-01-12T09:49:36.042Z,4.07
2017-01-12T09:50:46.754Z,4.07
2017-01-12T09:51:57.495Z,4.02
2017-01-12T09:53:08.213Z,4.03
2017-01-12T09:54:18.976Z,4.13
2017-01-12T09:55:29.748Z,4.16
2017-01-12T09:56:40.480Z,4.09
2017-01-12T09:57:51.215Z,4.2
2017-01-12T09:59:01.943Z,4.25
2017-01-12T10:00:12.671Z,4.25
2017-01-12T10:01:23.440Z,4.24
2017-01-12T10:02:34.210Z,4.3
2017-01-12T10:03:44.928Z,4.22
2017-01-12T10:04:55.653Z,4.22
2017-01-12T10:06:06.387Z,4.31
2017-01-12T10:07:17.134Z,4.25
2017-01-12T10:08:27.866Z,4.3
2017-01-12T10:09:38.628Z,4.3
2017-01-12T10:10:49.350Z,4.27
2017-01-12T10:12:00.103Z,4.27
2017-01-12T10:13:10.850Z,4.25
2017-01-12T10:14:21.574Z,4.22
2017-01-12T10:15:32.313Z,4.27
2017-01-12T10:16:43.101Z,4.31
2017-01-12T10:17:53.834Z,4.27
2017-01-12T10:19:04.544Z,4.18
2017-01-12T10:20:15.290Z,4.25
2017-01-12T10:21:26.060Z,4.24
2017-01-12T10:22:36.782Z,4.21
2017-01-12T10:23:47.492Z,4.25
2017-01-12T10:24:58.212Z,4.24
2017-01-12T10:26:08.931Z,4.25
2017-01-12T10:27:19.669Z,4.25
2017-01-12T10:28:30.413Z,4.25
2017-01-12T10:29:41.536Z,4.24
2017-01-12T10:30:52.231Z,4.22
2017-01-12T10:32:02.973Z,4.21
2017-01-12T10:33:13.679Z,4.24
2017-01-12T10:34:24.779Z,4.27
2017-01-12T10:35:35.512Z,4.25
2017-01-12T10:36:46.248Z,4.22
2017-01-12T10:37:57.011Z,4.18
2017-01-12T10:39:07.761Z,4.24
2017-01-12T10:40:18.507Z,4.22
2017-01-12T10:41:29.232Z,4.25
2017-01-12T10:42:39.966Z,4.21
2017-01-12T10:43:50.691Z,4.27
2017-01-12T10:45:01.419Z,4.22
2017-01-12T10:46:12.161Z,4.2
2017-01-12T10:47:22.897Z,4.24
2017-01-12T10:48:33.631Z,4.22
2017-01-12T10:49:44.347Z,4.3
2017-01-12T10:50:55.092Z,4.22
2017-01-12T10:52:05.806Z,4.27
2017-01-12T10:53:16.534Z,4.39
2017-01-12T10:54:27.278Z,4.31
2017-01-12T10:55:38.031Z,4.21
2017-01-12T10:56:49.143Z,4.3
2017-01-12T10:57:59.864Z,4.28
2017-01-12T10:59:10.594Z,4.34
2017-01-12T11:00:21.331Z,4.38
2017-01-12T11:01:32.084Z,4.42
2017-01-12T11:02:42.804Z,4.32
2017-01-12T11:03:53.543Z,4.43
2017-01-12T11:05:04.263Z,4.38
2017-01-12T11:06:14.979Z,4.46
2017-01-12T11:07:25.715Z,4.56
2017-01-12T11:08:36.448Z,4.53
2017-01-12T11:09:47.193Z,4.46
2017-01-12T11:10:57.922Z,4.56
2017-01-12T11:12:08.649Z,4.64
2017-01-12T11:13:19.391Z,4.63
2017-01-12T11:14:30.127Z,4.7
2017-01-12T11:15:40.873Z,4.61
2017-01-12T11:16:51.620Z,4.7
2017-01-12T11:18:02.365Z,4.7
2017-01-12T11:19:13.088Z,4.79
2017-01-12T11:20:23.838Z,4.7
2017-01-12T11:21:34.539Z,4.74
2017-01-12T11:22:45.275Z,4.79
2017-01-12T11:23:56.007Z,4.71
2017-01-12T11:25:06.749Z,4.89
2017-01-12T11:26:17.469Z,4.84
2017-01-12T11:27:28.206Z,4.76
2017-01-12T11:28:38.913Z,4.97
2017-01-12T11:29:49.636Z,4.98
2017-01-12T11:31:00.343Z,4.87
2017-01-12T11:32:11.074Z,4.92
2017-01-12T11:33:21.798Z,5
2017-01-12T11:34:32.566Z,5.02
2017-01-12T11:35:43.301Z,5.07
2017-01-12T11:36:54.059Z,5.05
2017-01-12T11:38:04.800Z,5.12
2017-01-12T11:39:15.542Z,5.07
2017-01-12T11:40:26.287Z,5.19
2017-01-12T11:41:37.008Z,5.12
2017-01-12T11:42:47.741Z,5.15
2017-01-12T11:43:58.481Z,5.23
2017-01-12T11:45:09.221Z,5.16
2017-01-12T11:46:19.938Z,5.15
2017-01-12T11:47:30.696Z,5.18
2017-01-12T11:48:41.434Z,5.18
2017-01-12T11:49:52.154Z,5.2
2017-01-12T11:51:02.908Z,5.18
2017-01-12T11:52:13.645Z,5.19
2017-01-12T11:53:24.373Z,5.2
2017-01-12T11:54:35.109Z,5.2
2017-01-12T11:55:45.839Z,5.18
2017-01-12T11:56:56.579Z,5.19
2017-01-12T11:58:07.320Z,5.15
2017-01-12T11:59:18.052Z,5.2
2017-01-12T12:00:28.773Z,5.16
2017-01-12T12:01:39.508Z,5.18
2017-01-12T12:02:50.232Z,5.23
2017-01-12T12:04:00.999Z,5.19
2017-01-12T12:05:11.724Z,5.12
2017-01-12T12:06:22.465Z,5.12
2017-01-12T12:07:33.586Z,5.22
2017-01-12T12:08:44.332Z,5.16
2017-01-12T12:09:55.060Z,5.1
2017-01-12T12:11:05.798Z,5.19
2017-01-12T12:12:16.556Z,5.13
2017-01-12T12:13:27.298Z,5.19
2017-01-12T12:14:38.014Z,5.25
2017-01-12T12:15:48.757Z,5.16
2017-01-12T12:16:59.477Z,5.19
2017-01-12T12:18:10.235Z,5.2
2017-01-12T12:19:20.983Z,5.13
2017-01-12T12:20:31.744Z,5.19
2017-01-12T12:21:42.497Z,5.25
2017-01-12T12:22:53.211Z,5.25
2017-01-12T12:24:03.932Z,5.22
2017-01-12T12:25:14.677Z,5.26
2017-01-12T12:26:25.405Z,5.26
2017-01-12T12:27:36.151Z,5.31
2017-01-12T12:28:46.887Z,5.29
2017-01-12T12:29:57.644Z,5.23
2017-01-12T12:31:08.379Z,5.29
2017-01-12T12:32:19.112Z,5.36
2017-01-12T12:33:29.882Z,5.34
2017-01-12T12:34:40.602Z,5.36
2017-01-12T12:35:51.321Z,5.34
2017-01-12T12:37:02.038Z,5.29
2017-01-12T12:38:12.780Z,5.31
2017-01-12T12:39:23.502Z,5.4
2017-01-12T12:40:34.229Z,5.38
2017-01-12T12:41:44.968Z,5.36
2017-01-12T12:42:55.714Z,5.38
2017-01-12T12:44:06.471Z,5.37
2017-01-12T12:45:17.206Z,5.36
2017-01-12T12:46:28.341Z,5.36
2017-01-12T12:47:39.077Z,5.4
2017-01-12T12:48:49.805Z,5.34
2017-01-12T12:50:00.551Z,5.38
2017-01-12T12:51:11.312Z,5.38
2017-01-12T12:52:22.062Z,5.37
2017-01-12T12:53:32.815Z,5.36
2017-01-12T12:54:43.559Z,5.38
2017-01-12T12:55:54.259Z,5.36
2017-01-12T12:57:05.004Z,5.37
2017-01-12T12:58:15.749Z,5.37
2017-01-12T12:59:26.493Z,5.41
2017-01-12T13:00:37.233Z,5.4
2017-01-12T13:01:47.979Z,5.38
2017-01-12T13:02:58.704Z,5.34
2017-01-12T13:04:09.421Z,5.37
2017-01-12T13:05:20.148Z,5.33
2017-01-12T13:06:30.873Z,5.31
2017-01-12T13:07:41.609Z,5.33
2017-01-12T13:08:52.360Z,5.29
2017-01-12T13:10:03.084Z,5.25
2017-01-12T13:11:13.803Z,5.28
2017-01-12T13:12:24.552Z,5.29
2017-01-12T13:13:35.287Z,5.25
2017-01-12T13:14:46.033Z,5.31
2017-01-12T13:15:56.765Z,5.22
2017-01-12T13:17:07.487Z,5.25
2017-01-12T13:18:18.229Z,5.2
2017-01-12T13:19:28.952Z,5.26
2017-01-12T13:20:39.692Z,5.25
2017-01-12T13:21:50.421Z,5.18
2017-01-12T13:23:01.139Z,5.19
2017-01-12T13:24:11.863Z,5.2
2017-01-12T13:25:22.573Z,5.19
2017-01-12T13:26:33.322Z,5.2
2017-01-12T13:27:44.025Z,5.19
2017-01-12T13:28:54.748Z,5.19
2017-01-12T13:30:05.482Z,5.19
2017-01-12T13:31:16.212Z,5.13
2017-01-12T13:32:26.952Z,5.13
2017-01-12T13:33:37.683Z,5.12
2017-01-12T13:34:48.427Z,5.13
2017-01-12T13:35:59.145Z,5.18
2017-01-12T13:37:09.862Z,5.12
2017-01-12T13:38:20.612Z,5.04
2017-01-12T13:39:31.337Z,5.05
2017-01-12T13:40:42.075Z,5.04
2017-01-12T13:41:52.802Z,5.05
2017-01-12T13:43:03.524Z,5.1
2017-01-12T13:44:14.288Z,5.08
2017-01-12T13:45:25.014Z,5.02
2017-01-12T13:46:35.726Z,5.02
2017-01-12T13:47:46.487Z,4.98
2017-01-12T13:48:57.279Z,5
2017-01-12T13:50:08.424Z,4.97
2017-01-12T13:51:19.172Z,5.08
2017-01-12T13:52:29.906Z,4.97
2017-01-12T13:53:40.663Z,4.97
2017-01-12T13:54:51.405Z,5.07
2017-01-12T13:56:02.177Z,4.97
2017-01-12T13:57:12.873Z,4.95
2017-01-12T13:58:23.612Z,4.92
2017-01-12T13:59:34.357Z,4.97
2017-01-12T14:00:45.092Z,4.92
2017-01-12T14:01:55.838Z,4.94
2017-01-12T14:03:06.574Z,4.86
2017-01-12T14:04:17.329Z,4.89
2017-01-12T14:05:28.072Z,4.83
2017-01-12T14:06:38.793Z,4.82
2017-01-12T14:07:49.488Z,4.87
2017-01-12T14:09:00.208Z,4.84
2017-01-12T14:10:10.935Z,4.7
2017-01-12T14:11:21.676Z,4.78
2017-01-12T14:12:32.399Z,4.68
2017-01-12T14:13:43.113Z,4.74
2017-01-12T14:14:53.842Z,4.75
2017-01-12T14:16:04.577Z,4.71
2017-01-12T14:17:15.301Z,4.76
2017-01-12T14:18:26.007Z,4.74
2017-01-12T14:19:36.724Z,4.64
2017-01-12T14:20:47.448Z,4.6
2017-01-12T14:21:58.190Z,4.6
2017-01-12T14:23:08.939Z,4.63
2017-01-12T14:24:19.684Z,4.57
2017-01-12T14:25:30.421Z,4.56
2017-01-12T14:26:41.150Z,4.46
2017-01-12T14:27:51.872Z,4.52
2017-01-12T14:29:02.596Z,4.5
2017-01-12T14:30:13.360Z,4.48
2017-01-12T14:31:24.120Z,4.42
2017-01-12T14:32:34.861Z,4.48
2017-01-12T14:33:45.598Z,4.45
2017-01-12T14:34:56.351Z,4.45
2017-01-12T14:36:07.097Z,4.39
2017-01-12T14:37:17.862Z,4.45
2017-01-12T14:38:28.608Z,4.4
2017-01-12T14:39:39.353Z,4.4
2017-01-12T14:40:50.096Z,4.4
2017-01-12T14:42:00.842Z,4.39
2017-01-12T14:43:11.572Z,4.38
2017-01-12T14:44:22.288Z,4.34
2017-01-12T14:45:33.043Z,4.32
2017-01-12T14:46:43.781Z,4.38
2017-01-12T14:47:54.502Z,4.32
2017-01-12T14:49:05.223Z,4.28
2017-01-12T14:50:15.952Z,4.31
2017-01-12T14:51:26.698Z,4.32
2017-01-12T14:52:37.411Z,4.21
2017-01-12T14:53:48.114Z,4.39
2017-01-12T14:54:58.837Z,4.3
2017-01-12T14:56:09.575Z,4.2
2017-01-12T14:57:20.329Z,4.27
2017-01-12T14:58:31.067Z,4.28
2017-01-12T14:59:41.814Z,4.27
2017-01-12T15:00:52.585Z,4.32
2017-01-12T15:02:03.314Z,4.24
2017-01-12T15:03:14.056Z,4.22
2017-01-12T15:04:25.174Z,4.2
2017-01-12T15:05:35.899Z,4.2
2017-01-12T15:06:46.623Z,4.21
2017-01-12T15:07:57.721Z,4.2
2017-01-12T15:09:08.431Z,4.13
2017-01-12T15:10:19.151Z,4.18
2017-01-12T15:11:30.279Z,4.12
2017-01-12T15:12:41.032Z,4.13
2017-01-12T15:13:51.748Z,4.2
2017-01-12T15:16:13.013Z,4.06
2017-01-12T15:17:23.735Z,4.09
2017-01-12T15:19:45.024Z,4
2017-01-12T15:20:55.765Z,4
2017-01-12T15:22:06.494Z,4.02
2017-01-12T15:23:17.239Z,3.92
2017-01-12T15:24:27.955Z,3.96
2017-01-12T15:25:38.712Z,3.89
2017-01-12T15:26:49.479Z,3.89
2017-01-12T15:28:00.195Z,3.82
2017-01-12T15:29:10.938Z,3.85
2017-01-12T15:30:21.685Z,3.84
2017-01-12T15:31:32.444Z,3.76
2017-01-12T15:32:43.180Z,3.68
2017-01-12T15:33:53.906Z,3.63
2017-01-12T15:35:04.619Z,3.63
2017-01-12T15:36:15.404Z,3.73
2017-01-12T15:37:26.136Z,3.61
2017-01-12T15:38:36.885Z,3.52
2017-01-12T15:39:47.589Z,3.52
2017-01-12T15:40:58.304Z,3.52
2017-01-12T15:42:09.021Z,3.46
2017-01-12T15:43:19.749Z,3.46
2017-01-12T15:44:30.470Z,3.45
2017-01-12T15:45:41.187Z,3.3
2017-01-12T15:46:51.909Z,3.36
2017-01-12T15:48:02.637Z,3.26
2017-01-12T15:49:13.361Z,3.24