createdAt,value
2022-12-17T00:00:35.898Z,37.58
2022-12-17T00:03:39.116Z,37.72
2022-12-17T00:06:24.699Z,36.85
2022-12-17T00:09:10.581Z,36.20
2022-12-17T00:11:56.109Z,37.75
2022-12-17T00:14:41.988Z,38.63
2022-12-17T00:17:27.408Z,38.92
2022-12-17T00:20:12.831Z,38.25
2022-12-17T00:22:58.363Z,40.30
2022-12-17T00:28:38.855Z,37.60
2022-12-17T00:31:24.550Z,40.08
2022-12-17T00:34:10.076Z,38.30
2022-12-17T00:39:41.210Z,40.78
2022-12-17T00:45:12.107Z,37.90
2022-12-17T00:47:57.643Z,39.90
2022-12-17T00:50:42.932Z,39.90
2022-12-17T00:53:28.418Z,42.03
2022-12-17T00:56:13.684Z,42.67
2022-12-17T00:58:59.230Z,39.25
2022-12-17T01:01:44.724Z,39.38
2022-12-17T01:04:30.386Z,41.25
2022-12-17T01:07:15.743Z,40.63
2022-12-17T01:10:01.140Z,39.92
2022-12-17T01:12:46.627Z,40.47
2022-12-17T01:18:17.526Z,39.63
2022-12-17T01:21:02.953Z,39.38
2022-12-17T01:23:48.273Z,40.15
2022-12-17T01:26:34.037Z,41.22
2022-12-17T01:29:19.366Z,40.75
2022-12-17T01:32:04.897Z,41.17
2022-12-17T01:34:50.094Z,41.90
2022-12-17T01:37:35.672Z,40.88
2022-12-17T01:40:21.178Z,39.30
2022-12-17T01:43:06.959Z,40.78
2022-12-17T01:46:02.712Z,39.65
2022-12-17T01:48:57.133Z,41.10
2022-12-17T01:51:43.106Z,40.83
2022-12-17T01:54:28.733Z,38.28
2022-12-17T01:57:14.070Z,43.72
2022-12-17T02:00:07.458Z,40.22
2022-12-17T02:02:52.749Z,41.15
2022-12-17T02:08:44.442Z,41.03
2022-12-17T02:11:36.270Z,39.37
2022-12-17T02:14:33.566Z,40.25
2022-12-17T02:17:20.882Z,39.88
2022-12-17T02:20:09.381Z,42.22
2022-12-17T02:23:13.719Z,39.08
2022-12-17T02:25:59.081Z,42.60
2022-12-17T02:28:44.770Z,39.95
2022-12-17T02:31:30.117Z,40.92
2022-12-17T02:34:15.856Z,40.53
2022-12-17T02:37:01.309Z,42.85
2022-12-17T02:39:47.333Z,41.78
2022-12-17T02:42:32.652Z,42.17
2022-12-17T02:45:18.229Z,42.28
2022-12-17T02:48:03.600Z,43.60
2022-12-17T02:50:49.033Z,41.83
2022-12-17T02:53:35.827Z,42.38
2022-12-17T02:56:21.481Z,43.08
2022-12-17T02:59:06.709Z,42.28
2022-12-17T03:01:52.253Z,42.80
2022-12-17T03:04:37.377Z,44.88
2022-12-17T03:07:23.105Z,44.03
2022-12-17T03:10:08.517Z,44.65
2022-12-17T03:12:53.817Z,46.50
2022-12-17T03:15:39.301Z,47.45
2022-12-17T03:21:13.720Z,44.65
2022-12-17T03:23:59.324Z,48.85
2022-12-17T03:26:44.572Z,48.65
2022-12-17T03:29:29.997Z,47.58
2022-12-17T03:32:15.361Z,48.75
2022-12-17T03:35:00.828Z,48.65
2022-12-17T03:37:46.200Z,48.83
2022-12-17T03:40:31.589Z,51.35
2022-12-17T03:43:16.875Z,50.30
2022-12-17T03:46:02.306Z,49.47
2022-12-17T03:48:47.684Z,51.45
2022-12-17T03:51:33.127Z,51.58
2022-12-17T03:54:18.305Z,53.20
2022-12-17T03:57:03.882Z,53.15
2022-12-17T03:59:49.066Z,54.85
2022-12-17T04:02:34.654Z,54.97
2022-12-17T04:05:20.626Z,55.10
2022-12-17T04:08:06.273Z,54.88
2022-12-17T04:10:51.595Z,55.72
2022-12-17T04:13:57.176Z,57.75
2022-12-17T04:16:42.324Z,58.15
2022-12-17T04:19:28.056Z,62.05
2022-12-17T04:22:13.051Z,60.83
2022-12-17T04:24:58.534Z,59.67
2022-12-17T04:27:43.983Z,59.00
2022-12-17T04:33:14.789Z,57.92
2022-12-17T04:38:45.931Z,60.20
2022-12-17T04:41:31.423Z,60.67
2022-12-17T04:44:18.370Z,60.67
2022-12-17T04:47:03.963Z,62.08
2022-12-17T04:49:49.685Z,62.92
2022-12-17T04:52:35.476Z,61.28
2022-12-17T04:55:20.798Z,61.80
2022-12-17T04:58:06.179Z,61.00
2022-12-17T05:00:51.518Z,61.22
2022-12-17T05:03:37.401Z,65.18
2022-12-17T05:09:08.008Z,61.30
2022-12-17T05:11:53.396Z,64.63
2022-12-17T05:14:38.955Z,63.53
2022-12-17T05:17:24.867Z,65.20
2022-12-17T05:20:10.662Z,63.53
2022-12-17T05:22:56.003Z,63.80
2022-12-17T05:25:41.866Z,63.08
2022-12-17T05:28:27.262Z,62.63
2022-12-17T05:33:58.732Z,61.13
2022-12-17T05:36:44.159Z,63.65
2022-12-17T05:39:29.478Z,62.30
2022-12-17T05:42:15.313Z,61.78
2022-12-17T05:45:00.862Z,61.42
2022-12-17T05:47:46.306Z,61.28
2022-12-17T05:50:31.688Z,61.30
2022-12-17T05:53:21.595Z,60.25
2022-12-17T05:56:10.470Z,62.83
2022-12-17T05:58:56.778Z,58.88
2022-12-17T06:01:42.033Z,61.67
2022-12-17T06:04:28.543Z,62.22
2022-12-17T06:07:13.980Z,61.53
2022-12-17T06:12:44.873Z,61.00
2022-12-17T06:18:17.224Z,61.00
2022-12-17T06:21:03.649Z,57.50
2022-12-17T06:23:48.854Z,60.58
2022-12-17T06:26:34.545Z,58.15
2022-12-17T06:29:20.040Z,60.50
2022-12-17T06:34:50.786Z,59.35
2022-12-17T06:40:21.547Z,56.13
2022-12-17T06:43:13.570Z,63.38
2022-12-17T06:45:59.000Z,60.63
2022-12-17T06:51:30.105Z,63.22
2022-12-17T06:57:00.889Z,57.97
2022-12-17T07:02:32.197Z,58.60
2022-12-17T07:05:17.897Z,61.58
2022-12-17T07:08:03.144Z,59.58
2022-12-17T07:10:48.572Z,60.70
2022-12-17T07:13:34.068Z,60.03
2022-12-17T07:16:19.655Z,61.08
2022-12-17T07:19:05.124Z,61.20
2022-12-17T07:24:35.787Z,61.97
2022-12-17T07:27:21.092Z,62.08
2022-12-17T07:30:06.484Z,62.58
2022-12-17T07:32:52.024Z,65.55
2022-12-17T07:38:23.343Z,63.55
2022-12-17T07:41:16.277Z,63.88
2022-12-17T07:44:01.599Z,65.65
2022-12-17T07:46:46.992Z,63.50
2022-12-17T07:49:32.604Z,67.50
2022-12-17T07:52:17.934Z,67.40
2022-12-17T07:55:03.586Z,69.28
2022-12-17T07:57:48.953Z,71.72
2022-12-17T08:03:20.099Z,74.53
2022-12-17T08:06:05.826Z,71.55
2022-12-17T08:08:51.158Z,72.60
2022-12-17T08:14:22.234Z,71.43
2022-12-17T08:19:52.629Z,71.43
2022-12-17T08:22:38.348Z,74.53
2022-12-17T08:25:25.625Z,72.15
2022-12-17T08:28:48.598Z,74.20
2022-12-17T08:31:23.219Z,72.55
2022-12-17T08:34:08.905Z,71.53
2022-12-17T08:36:54.213Z,76.18
2022-12-17T08:39:39.846Z,73.90
2022-12-17T08:42:25.241Z,70.30
2022-12-17T08:45:10.549Z,75.18
2022-12-17T08:47:59.199Z,72.60
2022-12-17T08:50:49.301Z,71.32
2022-12-17T08:53:35.146Z,71.70
2022-12-17T08:56:21.084Z,74.53
2022-12-17T08:59:06.303Z,70.10
2022-12-17T09:01:51.791Z,74.10
2022-12-17T09:04:37.136Z,70.25
2022-12-17T09:07:22.744Z,73.15
2022-12-17T09:10:08.013Z,72.15
2022-12-17T09:12:53.965Z,71.80
2022-12-17T09:15:39.119Z,73.18
2022-12-17T09:18:24.453Z,70.78
2022-12-17T09:21:13.451Z,56.35
2022-12-17T09:23:58.950Z,76.38
2022-12-17T09:26:44.349Z,77.32
2022-12-17T09:29:29.894Z,73.93
2022-12-17T09:32:15.206Z,73.22
2022-12-17T09:35:00.629Z,76.57
2022-12-17T09:37:45.931Z,77.95
2022-12-17T09:40:34.958Z,78.07
2022-12-17T09:44:00.014Z,75.72
2022-12-17T09:46:53.290Z,76.53
2022-12-17T09:49:43.650Z,76.68
2022-12-17T09:52:44.153Z,79.88
2022-12-17T09:55:52.372Z,78.10
2022-12-17T09:58:39.700Z,76.28
2022-12-17T10:01:28.529Z,82.85
2022-12-17T10:04:14.407Z,79.55
2022-12-17T10:06:59.627Z,79.32
2022-12-17T10:09:45.110Z,80.63
2022-12-17T10:12:35.948Z,77.90
2022-12-17T10:15:21.625Z,77.72
2022-12-17T10:18:07.098Z,81.55
2022-12-17T10:21:00.749Z,82.93
2022-12-17T10:23:47.833Z,84.35
2022-12-17T10:26:37.622Z,82.47
2022-12-17T10:29:25.009Z,80.70
2022-12-17T10:32:10.727Z,80.45
2022-12-17T10:34:59.277Z,77.85
2022-12-17T10:37:49.331Z,80.68
2022-12-17T10:40:52.947Z,78.15
2022-12-17T10:43:47.853Z,79.78
2022-12-17T10:46:44.925Z,79.80
2022-12-17T10:49:38.396Z,79.88
2022-12-17T10:52:47.965Z,76.22
2022-12-17T10:55:47.439Z,77.00
2022-12-17T10:58:34.806Z,74.28
2022-12-17T11:01:21.030Z,73.03
2022-12-17T11:04:16.994Z,79.90
2022-12-17T11:07:07.878Z,74.38
2022-12-17T11:10:08.995Z,75.22
2022-12-17T11:13:01.133Z,75.93
2022-12-17T11:16:11.093Z,73.68
2022-12-17T11:19:09.205Z,73.40
2022-12-17T11:22:06.352Z,68.68
2022-12-17T11:25:02.244Z,72.65
2022-12-17T11:27:54.129Z,69.15
2022-12-17T11:30:39.808Z,69.40
2022-12-17T11:33:37.938Z,72.88
2022-12-17T11:36:35.164Z,70.15
2022-12-17T11:40:02.180Z,70.72
2022-12-17T11:42:51.687Z,69.18
2022-12-17T11:45:56.192Z,72.65
2022-12-17T11:48:46.827Z,69.78
2022-12-17T11:51:58.381Z,71.07
2022-12-17T11:55:07.489Z,65.10
2022-12-17T11:58:00.774Z,68.07
2022-12-17T12:00:46.508Z,73.03
2022-12-17T12:03:53.784Z,68.70
2022-12-17T12:06:46.944Z,65.97
2022-12-17T12:09:44.591Z,68.10
2022-12-17T12:12:55.704Z,69.03
2022-12-17T12:15:44.330Z,65.63
2022-12-17T12:18:43.226Z,65.07
2022-12-17T12:21:34.870Z,66.43
2022-12-17T12:24:39.072Z,66.18
2022-12-17T12:27:32.098Z,54.03
2022-12-17T12:30:54.988Z,62.00
2022-12-17T12:33:47.172Z,64.38
2022-12-17T12:36:34.390Z,65.38
2022-12-17T12:39:19.735Z,62.40
2022-12-17T12:42:18.779Z,64.97
2022-12-17T12:45:18.875Z,62.67
2022-12-17T12:48:29.127Z,61.50
2022-12-17T12:51:22.178Z,64.82
2022-12-17T12:54:17.614Z,63.33
2022-12-17T12:57:02.943Z,60.53
2022-12-17T12:59:49.658Z,61.88
2022-12-17T13:02:50.679Z,61.60
2022-12-17T13:05:34.083Z,61.50
2022-12-17T13:08:05.628Z,59.08
2022-12-17T13:10:33.136Z,63.15
2022-12-17T13:13:14.972Z,58.78
2022-12-17T13:15:46.073Z,61.55
2022-12-17T13:18:40.357Z,59.78
2022-12-17T13:21:16.670Z,62.15
2022-12-17T13:23:43.637Z,60.83
2022-12-17T13:26:14.823Z,60.65
2022-12-17T13:28:41.623Z,59.25
2022-12-17T13:31:20.635Z,61.78
2022-12-17T13:34:16.020Z,61.65
2022-12-17T13:36:57.859Z,59.15
2022-12-17T13:39:41.916Z,63.58
2022-12-17T13:42:28.696Z,61.33
2022-12-17T13:44:55.456Z,63.15
2022-12-17T13:47:27.895Z,61.22
2022-12-17T13:50:31.757Z,62.45
2022-12-17T13:52:43.055Z,60.90
2022-12-17T13:55:16.763Z,61.38
2022-12-17T13:57:47.539Z,60.45
2022-12-17T14:00:26.348Z,60.70
2022-12-17T14:02:53.733Z,59.80
2022-12-17T14:05:30.403Z,58.53
2022-12-17T14:07:58.743Z,60.00
2022-12-17T14:10:25.476Z,59.65
2022-12-17T14:13:08.381Z,60.88
2022-12-17T14:15:35.120Z,57.58
2022-12-17T14:18:02.373Z,59.67
2022-12-17T14:20:30.582Z,58.80
2022-12-17T14:23:22.183Z,57.00
2022-12-17T14:25:49.235Z,57.92
2022-12-17T14:28:24.585Z,58.10
2022-12-17T14:31:24.796Z,59.83
2022-12-17T14:33:38.896Z,56.85
2022-12-17T14:36:07.750Z,58.90
2022-12-17T14:38:39.179Z,56.47
2022-12-17T14:41:31.582Z,58.25
2022-12-17T14:43:59.378Z,58.13
2022-12-17T14:46:26.308Z,56.22
2022-12-17T14:49:03.591Z,56.22
2022-12-17T14:51:36.390Z,57.28
2022-12-17T14:54:25.943Z,57.67
2022-12-17T14:56:56.011Z,59.55
2022-12-17T14:59:33.056Z,56.92
2022-12-17T15:02:10.566Z,56.38
2022-12-17T15:04:38.076Z,56.88
2022-12-17T15:07:05.957Z,56.28
2022-12-17T15:09:39.139Z,56.58
2022-12-17T15:12:06.054Z,57.30
2022-12-17T15:14:33.070Z,55.08
2022-12-17T15:17:01.652Z,52.58
2022-12-17T15:19:28.746Z,53.72
2022-12-17T15:21:55.600Z,54.08
2022-12-17T15:24:22.706Z,54.40
2022-12-17T15:26:49.953Z,52.92
2022-12-17T15:29:17.031Z,54.33
2022-12-17T15:31:43.873Z,52.25
2022-12-17T15:34:11.713Z,52.97
2022-12-17T15:36:38.520Z,51.75
2022-12-17T15:39:07.080Z,50.92
2022-12-17T15:41:52.754Z,51.72
2022-12-17T15:44:19.958Z,52.30
2022-12-17T15:46:46.691Z,51.60
2022-12-17T15:49:13.834Z,49.40
2022-12-17T15:51:40.577Z,50.78
2022-12-17T15:54:07.585Z,50.40
2022-12-17T15:56:34.950Z,50.33
2022-12-17T15:59:02.007Z,48.83
2022-12-17T16:01:28.969Z,51.03
2022-12-17T16:03:56.264Z,50.17
2022-12-17T16:06:23.068Z,49.53
2022-12-17T16:08:50.135Z,51.22
2022-12-17T16:11:17.018Z,52.85
2022-12-17T16:13:44.127Z,51.45
2022-12-17T16:16:10.973Z,49.75
2022-12-17T16:18:41.192Z,50.72
2022-12-17T16:21:08.530Z,48.78
2022-12-17T16:23:35.818Z,49.92
2022-12-17T16:26:03.602Z,50.95
2022-12-17T16:28:30.920Z,51.35
2022-12-17T16:31:01.826Z,49.15
2022-12-17T16:33:35.746Z,49.88
2022-12-17T16:36:03.308Z,50.60
2022-12-17T16:38:30.423Z,48.13
2022-12-17T16:40:58.066Z,49.50
2022-12-17T16:43:25.541Z,49.83
2022-12-17T16:45:52.735Z,48.67
2022-12-17T16:48:21.059Z,50.22
2022-12-17T16:50:48.219Z,51.72
2022-12-17T16:53:15.434Z,48.60
2022-12-17T16:55:43.184Z,50.75
2022-12-17T16:58:10.281Z,52.00
2022-12-17T17:00:37.221Z,49.35
2022-12-17T17:03:05.321Z,49.08
2022-12-17T17:05:33.125Z,50.17
2022-12-17T17:08:00.309Z,49.40
2022-12-17T17:10:27.373Z,49.55
2022-12-17T17:12:54.913Z,49.00
2022-12-17T17:15:22.501Z,49.03
2022-12-17T17:17:55.541Z,48.58
2022-12-17T17:20:23.220Z,51.10
2022-12-17T17:22:50.296Z,52.17
2022-12-17T17:25:17.108Z,49.70
2022-12-17T17:27:44.661Z,51.53
2022-12-17T17:30:11.888Z,50.95
2022-12-17T17:32:39.254Z,48.90
2022-12-17T17:35:06.411Z,50.33
2022-12-17T17:37:33.428Z,49.65
2022-12-17T17:40:00.216Z,49.55
2022-12-17T17:42:27.256Z,48.25
2022-12-17T17:44:54.051Z,46.67
2022-12-17T17:47:21.148Z,46.50
2022-12-17T17:49:47.927Z,50.83
2022-12-17T17:52:14.975Z,48.55
2022-12-17T17:54:41.950Z,45.38
2022-12-17T17:57:09.308Z,46.08
2022-12-17T17:59:36.754Z,44.92
2022-12-17T18:02:04.600Z,45.45
2022-12-17T18:04:31.640Z,46.45
2022-12-17T18:09:45.478Z,44.08
2022-12-17T18:12:30.914Z,45.30
2022-12-17T18:15:13.821Z,45.08
2022-12-17T18:17:42.681Z,44.72
2022-12-17T18:20:10.246Z,42.30
2022-12-17T18:22:37.491Z,44.22
2022-12-17T18:25:04.979Z,46.58
2022-12-17T18:27:32.258Z,43.70
2022-12-17T18:29:59.000Z,44.10
2022-12-17T18:32:26.065Z,42.60
2022-12-17T18:34:52.903Z,43.45
2022-12-17T18:37:20.017Z,44.60
2022-12-17T18:39:47.406Z,45.83
2022-12-17T18:42:32.976Z,45.88
2022-12-17T18:44:59.860Z,47.25
2022-12-17T18:47:27.110Z,46.85
2022-12-17T18:49:53.876Z,49.72
2022-12-17T18:52:22.700Z,49.55
2022-12-17T18:54:49.889Z,51.63
2022-12-17T18:57:17.016Z,51.45
2022-12-17T18:59:44.008Z,53.45
2022-12-17T19:02:12.411Z,54.17
2022-12-17T19:04:39.279Z,56.60
2022-12-17T19:07:06.445Z,57.08
2022-12-17T19:09:36.684Z,54.67
2022-12-17T19:12:07.793Z,53.60
2022-12-17T19:14:34.835Z,55.67
2022-12-17T19:17:02.020Z,54.10
2022-12-17T19:19:28.834Z,55.50
2022-12-17T19:21:56.154Z,54.58
2022-12-17T19:24:23.002Z,52.83
2022-12-17T19:26:50.276Z,53.22
2022-12-17T19:29:17.222Z,54.53
2022-12-17T19:31:44.594Z,55.72
2022-12-17T19:34:12.770Z,54.00
2022-12-17T19:36:40.121Z,54.75
2022-12-17T19:39:08.185Z,56.10
2022-12-17T19:41:35.288Z,53.72
2022-12-17T19:44:03.633Z,53.72
2022-12-17T19:46:31.540Z,52.75
2022-12-17T19:48:58.377Z,53.45
2022-12-17T19:51:27.171Z,53.92
2022-12-17T19:53:54.270Z,53.63
2022-12-17T19:56:26.096Z,52.20
2022-12-17T19:58:55.273Z,54.28
2022-12-17T20:01:24.732Z,51.35
2022-12-17T20:03:51.672Z,50.50
2022-12-17T20:06:19.664Z,51.40
2022-12-17T20:08:46.428Z,50.22
2022-12-17T20:11:32.563Z,50.95
2022-12-17T20:16:27.120Z,49.10
2022-12-17T20:18:53.994Z,45.20
2022-12-17T20:21:21.035Z,46.80
2022-12-17T20:23:48.667Z,46.40
2022-12-17T20:26:16.215Z,47.45
2022-12-17T20:28:43.077Z,46.85
2022-12-17T20:31:10.258Z,47.40
2022-12-17T20:33:37.014Z,46.58
2022-12-17T20:36:08.970Z,44.65
2022-12-17T20:38:36.226Z,49.40
2022-12-17T20:41:14.355Z,44.97
2022-12-17T20:43:41.254Z,46.20
2022-12-17T20:46:09.628Z,43.35
2022-12-17T20:48:37.780Z,43.53
2022-12-17T20:51:16.288Z,44.58
2022-12-17T20:53:43.143Z,42.20
2022-12-17T20:56:12.320Z,41.90
2022-12-17T20:58:39.709Z,44.03
2022-12-17T21:01:18.825Z,43.88
2022-12-17T21:03:46.030Z,42.28
2022-12-17T21:06:16.859Z,42.17
2022-12-17T21:08:49.397Z,41.35
2022-12-17T21:11:21.690Z,40.38
2022-12-17T21:13:48.596Z,40.22
2022-12-17T21:16:17.863Z,39.33
2022-12-17T21:18:44.671Z,42.53
2022-12-17T21:21:18.174Z,41.95
2022-12-17T21:23:46.384Z,40.13
2022-12-17T21:26:15.149Z,40.30
2022-12-17T21:28:43.075Z,38.15
2022-12-17T21:31:27.049Z,39.35
2022-12-17T21:33:56.638Z,38.88
2022-12-17T21:36:24.798Z,39.05
2022-12-17T21:38:51.641Z,38.25
2022-12-17T21:41:23.320Z,38.63
2022-12-17T21:44:00.649Z,35.03
2022-12-17T21:46:28.361Z,36.08
2022-12-17T21:48:56.542Z,39.67
2022-12-17T21:51:23.645Z,39.35
2022-12-17T21:53:55.073Z,38.20
2022-12-17T21:56:22.315Z,38.30
2022-12-17T21:58:49.727Z,35.80
2022-12-17T22:01:18.994Z,37.78
2022-12-17T22:03:48.389Z,36.30
2022-12-17T22:06:23.566Z,36.38
2022-12-17T22:08:53.840Z,36.40
2022-12-17T22:11:25.138Z,36.55
2022-12-17T22:14:13.813Z,35.55
2022-12-17T22:16:47.269Z,37.08
2022-12-17T22:19:20.912Z,36.92
2022-12-17T22:21:50.939Z,37.67
2022-12-17T22:24:21.992Z,38.80
2022-12-17T22:26:49.101Z,40.60
2022-12-17T22:29:34.504Z,40.03
2022-12-17T22:35:12.596Z,39.78
2022-12-17T22:39:31.474Z,38.58
2022-12-17T22:44:06.734Z,39.28
2022-12-17T22:44:45.552Z,40.03
2022-12-17T22:46:16.577Z,37.53
2022-12-17T22:48:43.721Z,38.97
2022-12-17T22:51:12.767Z,39.33
2022-12-17T22:53:42.197Z,38.55
2022-12-17T22:56:18.506Z,38.45
2022-12-17T22:58:56.740Z,38.40
2022-12-17T23:01:23.881Z,38.50
2022-12-17T23:03:57.331Z,36.28
2022-12-17T23:06:24.242Z,34.20
2022-12-17T23:08:51.464Z,34.90
2022-12-17T23:11:23.102Z,33.97
2022-12-17T23:13:50.545Z,34.97
2022-12-17T23:16:17.357Z,35.85
2022-12-17T23:18:47.880Z,35.60
2022-12-17T23:21:16.624Z,35.30
2022-12-17T23:23:43.752Z,33.05
2022-12-17T23:26:18.747Z,34.88
2022-12-17T23:31:14.354Z,33.05
2022-12-17T23:33:41.908Z,35.17
2022-12-17T23:36:11.638Z,34.42
2022-12-17T23:38:38.955Z,33.55
2022-12-17T23:41:13.615Z,33.08
2022-12-17T23:43:41.031Z,34.38
2022-12-17T23:46:08.674Z,33.13
2022-12-17T23:48:40.748Z,32.28
2022-12-17T23:51:11.778Z,32.17
2022-12-17T23:53:39.275Z,32.05
2022-12-17T23:56:15.499Z,34.10
2022-12-17T23:58:43.047Z,33.35
