createdAt,value
2022-10-26T00:01:54.752Z,73.82
2022-10-26T00:04:23.583Z,73.90
2022-10-26T00:06:52.251Z,73.91
2022-10-26T00:09:20.929Z,73.86
2022-10-26T00:11:49.653Z,73.84
2022-10-26T00:14:18.532Z,73.79
2022-10-26T00:16:47.531Z,73.84
2022-10-26T00:19:16.262Z,74.01
2022-10-26T00:21:45.016Z,74.00
2022-10-26T00:24:14.696Z,74.04
2022-10-26T00:26:43.453Z,73.99
2022-10-26T00:29:13.013Z,73.96
2022-10-26T00:31:41.787Z,73.97
2022-10-26T00:34:12.248Z,73.91
2022-10-26T00:36:41.123Z,73.82
2022-10-26T00:39:13.637Z,73.75
2022-10-26T00:41:42.410Z,73.75
2022-10-26T00:44:48.310Z,73.67
2022-10-26T00:47:41.053Z,73.65
2022-10-26T00:50:19.172Z,73.81
2022-10-26T00:52:51.020Z,73.82
2022-10-26T00:55:27.213Z,73.80
2022-10-26T00:57:56.022Z,73.79
2022-10-26T01:00:24.748Z,73.86
2022-10-26T01:02:57.483Z,73.94
2022-10-26T01:05:27.341Z,74.04
2022-10-26T01:07:56.695Z,74.21
2022-10-26T01:10:26.376Z,74.20
2022-10-26T01:12:57.717Z,74.30
2022-10-26T01:15:52.112Z,74.40
2022-10-26T01:18:32.221Z,74.49
2022-10-26T01:21:31.133Z,74.45
2022-10-26T01:24:23.945Z,74.38
2022-10-26T01:27:24.140Z,74.43
2022-10-26T01:30:28.521Z,74.46
2022-10-26T01:33:37.338Z,74.57
2022-10-26T01:36:28.157Z,74.74
2022-10-26T01:39:36.404Z,74.88
2022-10-26T01:42:09.186Z,75.12
2022-10-26T01:44:49.712Z,75.00
2022-10-26T01:47:20.896Z,74.90
2022-10-26T01:49:59.163Z,74.90
2022-10-26T01:52:28.708Z,74.94
2022-10-26T01:55:07.230Z,74.89
2022-10-26T01:57:38.470Z,74.77
2022-10-26T02:00:12.802Z,74.69
2022-10-26T02:03:04.623Z,74.80
2022-10-26T02:06:06.004Z,74.86
2022-10-26T02:08:53.177Z,74.88
2022-10-26T02:11:41.867Z,74.96
2022-10-26T02:14:37.633Z,74.99
2022-10-26T02:17:16.579Z,74.94
2022-10-26T02:19:55.033Z,74.92
2022-10-26T02:22:45.439Z,74.79
2022-10-26T02:25:30.929Z,74.73
2022-10-26T02:28:08.013Z,74.69
2022-10-26T02:30:39.034Z,74.71
2022-10-26T02:33:12.310Z,74.71
2022-10-26T02:35:47.460Z,74.69
2022-10-26T02:38:20.362Z,74.72
2022-10-26T02:40:51.920Z,74.71
2022-10-26T02:43:23.670Z,74.63
2022-10-26T02:45:59.823Z,74.49
2022-10-26T02:48:28.681Z,74.40
2022-10-26T02:51:12.837Z,74.36
2022-10-26T02:53:54.116Z,74.40
2022-10-26T02:56:31.271Z,74.58
2022-10-26T02:59:06.049Z,74.59
2022-10-26T03:01:35.857Z,74.62
2022-10-26T03:04:05.079Z,74.70
2022-10-26T03:06:33.875Z,74.72
2022-10-26T03:09:02.829Z,74.54
2022-10-26T03:11:31.541Z,74.51
2022-10-26T03:14:00.293Z,74.54
2022-10-26T03:16:29.087Z,74.52
2022-10-26T03:18:57.845Z,74.51
2022-10-26T03:21:26.960Z,74.49
2022-10-26T03:23:55.684Z,74.44
2022-10-26T03:26:24.495Z,74.49
2022-10-26T03:28:53.240Z,74.57
2022-10-26T03:31:21.982Z,74.52
2022-10-26T03:33:50.735Z,74.54
2022-10-26T03:36:19.435Z,74.57
2022-10-26T03:38:48.080Z,74.51
2022-10-26T03:41:16.831Z,74.26
2022-10-26T03:43:45.754Z,74.28
2022-10-26T03:46:15.059Z,74.25
2022-10-26T03:48:43.954Z,74.30
2022-10-26T03:51:12.736Z,74.41
2022-10-26T03:53:41.419Z,74.46
2022-10-26T03:56:10.136Z,74.56
2022-10-26T03:58:38.927Z,74.63
2022-10-26T04:01:07.621Z,74.59
2022-10-26T04:03:36.348Z,74.40
2022-10-26T04:06:05.764Z,74.12
2022-10-26T04:08:34.523Z,74.16
2022-10-26T04:11:04.632Z,74.45
2022-10-26T04:13:33.865Z,74.59
2022-10-26T04:16:02.601Z,74.79
2022-10-26T04:18:31.347Z,74.96
2022-10-26T04:21:03.376Z,75.05
2022-10-26T04:23:31.982Z,75.01
2022-10-26T04:26:00.764Z,75.09
2022-10-26T04:28:29.597Z,74.90
2022-10-26T04:30:58.315Z,74.81
2022-10-26T04:33:27.149Z,74.79
2022-10-26T04:36:01.367Z,75.01
2022-10-26T04:38:30.066Z,75.30
2022-10-26T04:40:58.771Z,75.54
2022-10-26T04:43:27.467Z,75.61
2022-10-26T04:45:57.974Z,75.73
2022-10-26T04:48:26.704Z,75.86
2022-10-26T04:50:59.893Z,75.86
2022-10-26T04:53:28.799Z,75.86
2022-10-26T04:56:01.835Z,75.70
2022-10-26T04:58:31.022Z,75.44
2022-10-26T05:01:02.583Z,75.49
2022-10-26T05:03:31.472Z,75.70
2022-10-26T05:06:00.426Z,75.77
2022-10-26T05:08:30.179Z,75.72
2022-10-26T05:10:58.925Z,75.68
2022-10-26T05:16:01.380Z,75.89
2022-10-26T05:18:30.106Z,75.83
2022-10-26T05:20:58.855Z,75.53
2022-10-26T05:23:27.712Z,75.62
2022-10-26T05:25:57.007Z,75.78
2022-10-26T05:28:25.793Z,75.85
2022-10-26T05:30:54.510Z,75.99
2022-10-26T05:33:23.204Z,75.99
2022-10-26T05:35:55.571Z,76.01
2022-10-26T05:38:24.383Z,75.99
2022-10-26T05:40:54.815Z,75.92
2022-10-26T05:43:24.451Z,76.13
2022-10-26T05:45:54.560Z,76.42
2022-10-26T05:48:23.463Z,76.65
2022-10-26T05:50:53.760Z,76.71
2022-10-26T05:53:22.724Z,76.86
2022-10-26T05:55:51.931Z,76.98
2022-10-26T05:58:21.052Z,77.03
2022-10-26T06:01:35.469Z,77.01
2022-10-26T06:04:30.560Z,77.25
2022-10-26T06:06:59.677Z,77.40
2022-10-26T06:09:28.949Z,77.29
2022-10-26T06:11:58.227Z,77.18
2022-10-26T06:14:27.600Z,77.24
2022-10-26T06:22:35.326Z,77.94
2022-10-26T06:25:36.636Z,77.99
2022-10-26T06:28:36.126Z,78.16
2022-10-26T06:31:05.226Z,78.27
2022-10-26T06:33:34.553Z,78.21
2022-10-26T06:36:23.318Z,78.28
2022-10-26T06:39:04.525Z,78.42
2022-10-26T06:41:36.286Z,78.37
2022-10-26T06:44:06.372Z,78.26
2022-10-26T06:46:56.926Z,78.26
2022-10-26T06:50:02.074Z,78.36
2022-10-26T06:52:44.460Z,78.47
2022-10-26T06:55:17.632Z,78.46
2022-10-26T06:57:46.695Z,78.53
2022-10-26T07:00:26.038Z,78.47
2022-10-26T07:02:55.023Z,78.54
2022-10-26T07:05:24.121Z,78.54
2022-10-26T07:07:53.259Z,78.52
2022-10-26T07:10:22.496Z,78.58
2022-10-26T07:12:51.383Z,78.73
2022-10-26T07:15:20.252Z,78.93
2022-10-26T07:17:50.266Z,78.88
2022-10-26T07:20:21.536Z,78.81
2022-10-26T07:22:57.232Z,79.05
2022-10-26T07:25:27.004Z,79.20
2022-10-26T07:28:00.276Z,79.20
2022-10-26T07:30:30.509Z,79.30
2022-10-26T07:33:20.317Z,79.28
2022-10-26T07:35:49.203Z,79.21
2022-10-26T07:38:18.096Z,79.05
2022-10-26T07:40:46.920Z,79.10
2022-10-26T07:43:16.423Z,79.07
2022-10-26T07:45:45.358Z,78.90
2022-10-26T07:48:14.341Z,78.88
2022-10-26T07:50:43.159Z,79.07
2022-10-26T07:53:12.011Z,79.43
2022-10-26T07:55:40.754Z,79.29
2022-10-26T07:58:09.471Z,78.23
2022-10-26T08:00:38.208Z,77.68
2022-10-26T08:03:06.990Z,77.33
2022-10-26T08:05:36.046Z,76.74
2022-10-26T08:08:05.709Z,76.10
2022-10-26T08:10:34.732Z,75.50
2022-10-26T08:13:03.556Z,75.19
2022-10-26T08:15:32.367Z,74.44
2022-10-26T08:18:01.178Z,73.77
2022-10-26T08:20:30.042Z,73.04
2022-10-26T08:23:01.447Z,72.81
2022-10-26T08:25:30.438Z,72.33
2022-10-26T08:28:03.594Z,72.28
2022-10-26T08:30:33.069Z,72.12
2022-10-26T08:33:05.453Z,71.87
2022-10-26T08:35:34.891Z,71.73
2022-10-26T08:38:03.632Z,71.50
2022-10-26T08:40:37.649Z,70.87
2022-10-26T08:43:31.825Z,70.54
2022-10-26T08:46:33.138Z,70.02
2022-10-26T08:49:28.268Z,69.79
2022-10-26T08:52:02.465Z,69.61
2022-10-26T08:54:40.869Z,69.62
2022-10-26T08:57:21.369Z,69.71
2022-10-26T08:59:59.456Z,69.84
2022-10-26T09:02:28.391Z,69.81
2022-10-26T09:04:59.614Z,69.74
2022-10-26T09:07:57.347Z,69.25
2022-10-26T09:10:50.990Z,68.85
2022-10-26T09:13:42.266Z,68.83
2022-10-26T09:16:46.152Z,68.88
2022-10-26T09:19:58.589Z,68.68
2022-10-26T09:22:45.819Z,68.42
2022-10-26T09:25:23.744Z,68.51
2022-10-26T09:28:00.755Z,68.66
2022-10-26T09:30:30.502Z,68.48
2022-10-26T09:33:22.570Z,68.11
2022-10-26T09:36:01.545Z,68.05
2022-10-26T09:38:41.252Z,67.60
2022-10-26T09:41:41.137Z,67.26
2022-10-26T09:44:31.612Z,66.78
2022-10-26T09:47:21.614Z,66.56
2022-10-26T09:50:06.731Z,66.30
2022-10-26T09:52:35.494Z,65.80
2022-10-26T09:55:04.566Z,65.34
2022-10-26T09:57:33.686Z,64.67
2022-10-26T10:00:02.629Z,64.06
2022-10-26T10:02:45.304Z,63.44
2022-10-26T10:05:51.789Z,63.24
2022-10-26T10:08:27.538Z,62.78
2022-10-26T10:11:11.225Z,62.50
2022-10-26T10:13:46.325Z,61.48
2022-10-26T10:16:24.054Z,59.97
2022-10-26T10:18:59.291Z,59.68
2022-10-26T10:21:38.526Z,59.06
2022-10-26T10:24:53.400Z,58.50
2022-10-26T10:27:23.597Z,57.59
2022-10-26T10:30:04.186Z,56.40
2022-10-26T10:32:37.192Z,55.72
2022-10-26T10:35:25.769Z,56.07
2022-10-26T10:37:54.529Z,56.03
2022-10-26T10:40:27.564Z,54.80
2022-10-26T10:43:14.406Z,54.78
2022-10-26T10:45:49.260Z,54.83
2022-10-26T10:48:25.258Z,54.47
2022-10-26T10:51:12.632Z,53.29
2022-10-26T10:53:51.972Z,53.33
2022-10-26T10:56:42.323Z,53.14
2022-10-26T11:00:04.115Z,52.37
2022-10-26T11:03:08.847Z,51.68
2022-10-26T11:05:51.458Z,52.48
2022-10-26T11:08:38.078Z,53.03
2022-10-26T11:11:28.872Z,53.53
2022-10-26T11:14:20.267Z,53.77
2022-10-26T11:17:12.732Z,53.68
2022-10-26T11:19:54.826Z,54.31
2022-10-26T11:22:42.038Z,54.56
2022-10-26T11:25:22.789Z,54.69
2022-10-26T11:28:11.145Z,54.85
2022-10-26T11:30:49.619Z,55.16
2022-10-26T11:33:36.740Z,55.64
2022-10-26T11:36:12.423Z,56.09
2022-10-26T11:38:57.174Z,56.36
2022-10-26T11:41:37.378Z,56.44
2022-10-26T11:44:17.800Z,56.49
2022-10-26T11:47:01.414Z,56.52
2022-10-26T11:49:42.330Z,56.42
2022-10-26T11:52:29.888Z,56.50
2022-10-26T11:55:04.828Z,56.57
2022-10-26T11:57:36.860Z,56.74
2022-10-26T12:00:20.770Z,56.74
2022-10-26T12:03:12.158Z,56.96
2022-10-26T12:05:40.969Z,57.21
2022-10-26T12:08:24.339Z,57.37
2022-10-26T12:11:13.869Z,57.57
2022-10-26T12:14:07.388Z,57.62
2022-10-26T12:16:51.516Z,57.66
2022-10-26T12:19:54.552Z,57.79
2022-10-26T12:22:32.413Z,57.91
2022-10-26T12:25:15.463Z,57.95
2022-10-26T12:27:44.416Z,58.05
2022-10-26T12:30:19.050Z,58.13
2022-10-26T12:32:48.953Z,58.16
2022-10-26T12:35:40.728Z,57.91
2022-10-26T12:38:21.671Z,57.81
2022-10-26T12:41:21.023Z,57.76
2022-10-26T12:43:50.033Z,57.63
2022-10-26T12:46:18.964Z,57.65
2022-10-26T12:48:49.955Z,57.59
2022-10-26T12:51:21.852Z,57.59
2022-10-26T12:54:02.975Z,57.67
2022-10-26T12:56:56.431Z,57.84
2022-10-26T12:59:50.305Z,58.00
2022-10-26T13:02:59.763Z,58.12
2022-10-26T13:06:24.346Z,58.18
2022-10-26T13:08:58.833Z,58.19
2022-10-26T13:11:42.884Z,58.14
2022-10-26T13:14:31.529Z,58.10
2022-10-26T13:17:02.385Z,58.10
2022-10-26T13:19:38.180Z,58.05
2022-10-26T13:22:20.243Z,58.00
2022-10-26T13:24:55.508Z,58.12
2022-10-26T13:27:41.927Z,58.20
2022-10-26T13:30:22.825Z,58.26
2022-10-26T13:32:56.570Z,58.32
2022-10-26T13:35:26.818Z,58.15
2022-10-26T13:37:57.490Z,58.02
2022-10-26T13:40:30.380Z,57.88
2022-10-26T13:43:04.979Z,57.77
2022-10-26T13:45:58.782Z,57.83
2022-10-26T13:48:39.435Z,57.89
2022-10-26T13:51:23.924Z,57.97
2022-10-26T13:54:00.511Z,58.18
2022-10-26T13:56:48.939Z,58.24
2022-10-26T14:02:15.928Z,58.22
2022-10-26T14:04:53.020Z,58.24
2022-10-26T14:07:26.923Z,58.26
2022-10-26T14:09:58.203Z,58.30
2022-10-26T14:12:31.122Z,58.35
2022-10-26T14:15:08.656Z,58.36
2022-10-26T14:17:37.409Z,58.32
2022-10-26T14:20:06.841Z,58.31
2022-10-26T14:22:35.651Z,58.19
2022-10-26T14:25:04.700Z,58.19
2022-10-26T14:27:39.502Z,58.21
2022-10-26T14:30:24.445Z,58.28
2022-10-26T14:32:53.957Z,58.33
2022-10-26T14:35:28.288Z,58.48
2022-10-26T14:38:22.539Z,58.53
2022-10-26T14:40:52.464Z,58.68
2022-10-26T14:43:24.645Z,58.67
2022-10-26T14:45:54.608Z,58.60
2022-10-26T14:48:32.501Z,58.61
2022-10-26T14:51:17.525Z,58.59
2022-10-26T14:53:53.050Z,58.63
2022-10-26T14:56:36.189Z,58.65
2022-10-26T14:59:32.194Z,58.79
2022-10-26T15:02:21.296Z,58.88
2022-10-26T15:05:20.165Z,59.09
2022-10-26T15:07:49.667Z,59.38
2022-10-26T15:10:37.253Z,59.54
2022-10-26T15:13:34.595Z,59.57
2022-10-26T15:16:15.828Z,59.82
2022-10-26T15:18:52.332Z,59.83
2022-10-26T15:21:43.619Z,60.04
2022-10-26T15:24:32.023Z,60.25
2022-10-26T15:27:09.431Z,60.62
2022-10-26T15:29:52.072Z,60.89
2022-10-26T15:32:32.717Z,61.05
2022-10-26T15:35:12.100Z,61.21
2022-10-26T15:37:43.534Z,61.38
2022-10-26T15:40:14.810Z,61.49
2022-10-26T15:42:53.687Z,61.69
2022-10-26T15:45:54.743Z,61.90
2022-10-26T15:48:38.007Z,62.09
2022-10-26T15:51:38.309Z,62.31
2022-10-26T15:57:52.738Z,62.93
2022-10-26T16:00:39.815Z,63.02
2022-10-26T16:06:34.508Z,63.57
2022-10-26T16:10:19.646Z,63.93
2022-10-26T16:14:33.339Z,64.25
2022-10-26T16:20:54.364Z,64.41
2022-10-26T16:47:07.054Z,65.92
2022-10-26T16:57:59.648Z,66.56
2022-10-26T17:26:24.045Z,68.41
2022-10-26T17:29:30.724Z,68.61
2022-10-26T18:22:00.660Z,67.39
2022-10-26T18:25:27.772Z,67.98
2022-10-26T19:09:47.763Z,70.84
2022-10-26T19:13:31.871Z,71.10
2022-10-26T19:16:47.357Z,71.33
2022-10-26T19:23:23.388Z,71.31
2022-10-26T19:26:19.611Z,71.26
2022-10-26T19:29:57.016Z,71.58
2022-10-26T19:32:44.209Z,71.51
2022-10-26T19:35:17.280Z,71.52
2022-10-26T19:37:52.582Z,71.81
2022-10-26T19:40:28.058Z,71.65
2022-10-26T19:43:12.309Z,71.69
2022-10-26T19:46:09.513Z,71.74
2022-10-26T19:49:33.592Z,71.96
2022-10-26T19:52:14.267Z,72.00
2022-10-26T19:54:55.668Z,72.12
2022-10-26T19:57:46.526Z,72.08
2022-10-26T20:04:05.773Z,72.14
2022-10-26T20:10:35.067Z,72.41
2022-10-26T20:21:41.080Z,72.86
2022-10-26T20:28:39.432Z,72.83
2022-10-26T20:32:26.691Z,72.65
2022-10-26T20:40:04.540Z,72.83
2022-10-26T21:51:46.250Z,67.20
