createdAt,value
2023-01-11T00:00:59.228Z,3.53
2023-01-11T00:04:41.602Z,3.47
2023-01-11T00:08:26.699Z,3.55
2023-01-11T00:12:08.502Z,3.63
2023-01-11T00:15:50.392Z,3.15
2023-01-11T00:19:32.278Z,2.80
2023-01-11T00:23:14.267Z,3.15
2023-01-11T00:26:56.143Z,3.35
2023-01-11T00:30:38.969Z,3.15
2023-01-11T00:34:21.003Z,2.88
2023-01-11T00:38:02.850Z,3.60
2023-01-11T00:42:17.173Z,2.85
2023-01-11T00:46:17.756Z,3.20
2023-01-11T00:49:59.587Z,3.10
2023-01-11T00:53:41.500Z,2.85
2023-01-11T00:57:23.327Z,3.58
2023-01-11T01:01:08.252Z,3.92
2023-01-11T01:04:50.097Z,3.70
2023-01-11T01:08:32.128Z,3.70
2023-01-11T01:12:33.903Z,2.88
2023-01-11T01:16:15.798Z,4.00
2023-01-11T01:19:57.681Z,3.10
2023-01-11T01:23:39.528Z,3.70
2023-01-11T01:27:21.404Z,3.58
2023-01-11T01:31:03.373Z,3.25
2023-01-11T01:34:45.223Z,3.03
2023-01-11T01:38:27.591Z,3.30
2023-01-11T01:42:18.668Z,3.72
2023-01-11T01:46:00.502Z,2.90
2023-01-11T01:49:44.341Z,3.38
2023-01-11T01:53:29.350Z,3.60
2023-01-11T01:57:25.899Z,3.30
2023-01-11T02:01:26.172Z,3.20
2023-01-11T02:05:10.051Z,3.25
2023-01-11T02:12:40.582Z,4.10
2023-01-11T02:16:22.666Z,3.42
2023-01-11T02:20:26.419Z,2.90
2023-01-11T02:24:37.380Z,3.40
2023-01-11T02:28:59.601Z,2.92
2023-01-11T02:33:05.380Z,3.65
2023-01-11T02:36:50.013Z,3.50
2023-01-11T02:40:49.307Z,3.90
2023-01-11T02:49:10.057Z,3.28
2023-01-11T02:53:03.243Z,3.50
2023-01-11T02:56:48.643Z,3.08
2023-01-11T03:00:30.970Z,3.50
2023-01-11T03:04:32.777Z,3.65
2023-01-11T03:08:45.798Z,3.35
2023-01-11T03:12:57.823Z,3.60
2023-01-11T03:17:21.690Z,3.63
2023-01-11T03:21:17.110Z,3.85
2023-01-11T03:25:17.891Z,4.15
2023-01-11T03:29:37.123Z,3.38
2023-01-11T03:37:35.271Z,4.50
2023-01-11T03:41:23.458Z,3.50
2023-01-11T03:45:05.974Z,4.07
2023-01-11T03:49:05.762Z,4.13
2023-01-11T03:52:47.711Z,5.20
2023-01-11T03:56:43.163Z,3.53
2023-01-11T04:00:26.212Z,4.03
2023-01-11T04:04:08.118Z,3.80
2023-01-11T04:07:50.003Z,4.30
2023-01-11T04:11:32.004Z,3.38
2023-01-11T04:15:15.064Z,3.53
2023-01-11T04:18:57.115Z,4.05
2023-01-11T04:22:39.208Z,3.58
2023-01-11T04:26:21.170Z,3.30
2023-01-11T04:30:03.868Z,3.45
2023-01-11T04:33:45.762Z,3.80
2023-01-11T04:37:27.611Z,4.18
2023-01-11T04:41:28.337Z,2.85
2023-01-11T04:45:11.117Z,3.30
2023-01-11T04:48:53.285Z,2.72
2023-01-11T04:52:35.212Z,2.70
2023-01-11T04:56:17.123Z,3.47
2023-01-11T04:59:58.952Z,2.05
2023-01-11T05:03:40.831Z,2.70
2023-01-11T05:07:22.693Z,2.67
2023-01-11T05:11:07.501Z,2.15
2023-01-11T05:14:49.568Z,2.17
2023-01-11T05:18:31.403Z,2.75
2023-01-11T05:22:13.294Z,2.63
2023-01-11T05:25:55.110Z,2.42
2023-01-11T05:29:36.961Z,2.50
2023-01-11T05:33:19.387Z,3.17
2023-01-11T05:37:01.266Z,2.88
2023-01-11T05:40:43.087Z,3.45
2023-01-11T05:44:43.432Z,3.00
2023-01-11T05:48:25.835Z,3.00
2023-01-11T05:52:07.756Z,2.97
2023-01-11T05:55:57.759Z,2.63
2023-01-11T05:59:39.737Z,3.55
2023-01-11T06:03:22.894Z,3.15
2023-01-11T06:07:04.837Z,2.20
2023-01-11T06:10:54.466Z,1.90
2023-01-11T06:14:38.141Z,2.72
2023-01-11T06:18:20.615Z,2.10
2023-01-11T06:22:02.625Z,2.58
2023-01-11T06:25:45.478Z,2.47
2023-01-11T06:29:27.354Z,2.05
2023-01-11T06:33:09.308Z,2.30
2023-01-11T06:36:51.201Z,2.88
2023-01-11T06:40:33.108Z,2.80
2023-01-11T06:44:15.107Z,2.85
2023-01-11T06:47:57.183Z,2.53
2023-01-11T06:51:39.042Z,2.83
2023-01-11T06:55:21.902Z,2.88
2023-01-11T06:59:03.886Z,2.75
2023-01-11T07:02:46.872Z,2.53
2023-01-11T07:06:32.007Z,2.80
2023-01-11T07:10:16.355Z,3.42
2023-01-11T07:13:58.238Z,3.13
2023-01-11T07:17:40.072Z,3.17
2023-01-11T07:21:22.065Z,2.75
2023-01-11T07:25:05.228Z,3.53
2023-01-11T07:28:47.077Z,3.22
2023-01-11T07:32:29.243Z,3.10
2023-01-11T07:36:11.151Z,3.58
2023-01-11T07:39:52.985Z,2.65
2023-01-11T07:43:34.829Z,3.17
2023-01-11T07:47:16.726Z,3.05
2023-01-11T07:50:58.564Z,2.80
2023-01-11T07:54:40.434Z,3.13
2023-01-11T07:58:22.409Z,2.72
2023-01-11T08:02:04.341Z,2.80
2023-01-11T08:05:51.430Z,3.05
2023-01-11T08:09:33.296Z,2.70
2023-01-11T08:13:33.611Z,3.00
2023-01-11T08:17:16.854Z,2.85
2023-01-11T08:20:58.700Z,2.42
2023-01-11T08:24:40.721Z,2.83
2023-01-11T08:28:22.549Z,2.97
2023-01-11T08:32:04.545Z,2.30
2023-01-11T08:35:46.426Z,3.00
2023-01-11T08:39:31.069Z,3.08
2023-01-11T08:43:12.999Z,2.95
2023-01-11T08:46:54.832Z,2.38
2023-01-11T08:50:36.677Z,2.90
2023-01-11T08:54:18.513Z,2.60
2023-01-11T08:58:00.333Z,2.50
2023-01-11T09:01:42.247Z,2.22
2023-01-11T09:05:24.838Z,1.90
2023-01-11T09:09:06.708Z,2.15
2023-01-11T09:12:48.539Z,2.15
2023-01-11T09:16:30.617Z,1.63
2023-01-11T09:20:12.547Z,2.40
2023-01-11T09:23:54.410Z,1.73
2023-01-11T09:27:36.218Z,1.52
2023-01-11T09:31:18.162Z,2.00
2023-01-11T09:35:01.113Z,2.00
2023-01-11T09:38:43.970Z,1.92
2023-01-11T09:42:39.590Z,2.10
2023-01-11T09:46:22.979Z,1.75
2023-01-11T09:50:13.285Z,1.95
2023-01-11T09:54:32.184Z,1.92
2023-01-11T09:58:29.230Z,1.50
2023-01-11T10:02:29.707Z,2.10
2023-01-11T10:06:33.402Z,1.23
2023-01-11T10:18:33.612Z,1.65
2023-01-11T10:19:36.038Z,1.85
2023-01-11T10:23:26.082Z,1.88
2023-01-11T10:27:21.690Z,1.60
2023-01-11T10:31:29.999Z,1.75
2023-01-11T10:35:47.888Z,2.10
2023-01-11T10:40:01.522Z,3.42
2023-01-11T10:43:53.309Z,1.88
2023-01-11T10:47:41.271Z,2.38
2023-01-11T10:51:44.748Z,2.10
2023-01-11T10:55:46.042Z,2.45
2023-01-11T10:59:30.943Z,2.15
2023-01-11T11:03:25.463Z,2.22
2023-01-11T11:07:17.213Z,1.92
2023-01-11T11:11:01.925Z,2.55
2023-01-11T11:15:20.329Z,2.50
2023-01-11T11:19:02.306Z,2.53
2023-01-11T11:22:50.039Z,2.80
2023-01-11T11:26:38.977Z,2.88
2023-01-11T11:30:47.447Z,2.55
2023-01-11T11:34:30.812Z,3.30
2023-01-11T11:38:42.848Z,3.00
2023-01-11T11:42:25.811Z,2.90
2023-01-11T11:46:20.126Z,1.83
2023-01-11T11:50:42.479Z,1.70
2023-01-11T11:54:36.281Z,1.90
2023-01-11T11:58:21.277Z,1.63
2023-01-11T12:02:05.944Z,1.60
2023-01-11T12:06:02.770Z,1.67
2023-01-11T12:10:05.561Z,2.58
2023-01-11T12:14:04.681Z,1.50
2023-01-11T12:17:47.009Z,1.55
2023-01-11T12:21:32.566Z,1.58
2023-01-11T12:25:14.365Z,1.30
2023-01-11T12:29:14.031Z,1.65
2023-01-11T12:33:06.056Z,2.78
2023-01-11T12:37:02.409Z,1.25
2023-01-11T12:40:44.268Z,2.00
2023-01-11T12:44:32.093Z,4.78
2023-01-11T12:48:28.332Z,2.22
2023-01-11T12:52:36.093Z,5.22
2023-01-11T12:56:41.358Z,5.53
2023-01-11T13:00:52.634Z,3.85
2023-01-11T13:04:58.662Z,3.78
2023-01-11T13:09:01.582Z,6.20
2023-01-11T13:12:51.405Z,3.85
2023-01-11T13:16:47.241Z,6.32
2023-01-11T13:20:48.711Z,2.35
2023-01-11T13:24:35.846Z,5.20
2023-01-11T13:28:38.466Z,6.15
2023-01-11T13:32:28.251Z,5.40
2023-01-11T13:36:23.606Z,4.80
2023-01-11T13:40:27.181Z,3.67
2023-01-11T13:44:27.831Z,4.85
2023-01-11T13:48:45.424Z,4.10
2023-01-11T13:53:09.776Z,3.67
2023-01-11T13:57:00.249Z,4.18
2023-01-11T14:00:52.575Z,3.47
2023-01-11T14:05:15.730Z,4.18
2023-01-11T14:09:14.847Z,3.33
2023-01-11T14:13:05.688Z,4.70
2023-01-11T14:16:59.534Z,5.22
2023-01-11T14:21:11.827Z,2.83
2023-01-11T14:25:34.817Z,3.28
2023-01-11T14:29:33.118Z,2.88
2023-01-11T14:33:26.755Z,3.13
2023-01-11T14:37:41.706Z,3.10
2023-01-11T14:41:23.552Z,1.83
2023-01-11T14:45:25.531Z,1.50
2023-01-11T14:49:30.728Z,1.60
2023-01-11T14:53:18.759Z,1.35
2023-01-11T15:00:42.676Z,1.42
2023-01-11T15:04:24.558Z,1.52
2023-01-11T15:08:15.670Z,1.73
2023-01-11T15:12:12.359Z,1.42
2023-01-11T15:16:26.545Z,1.23
2023-01-11T15:20:17.290Z,1.10
2023-01-11T15:23:59.252Z,1.38
2023-01-11T15:27:41.152Z,1.38
2023-01-11T15:31:34.276Z,1.70
2023-01-11T15:35:28.162Z,1.80
2023-01-11T15:39:11.113Z,1.85
2023-01-11T15:43:28.486Z,2.13
2023-01-11T15:47:34.435Z,2.50
2023-01-11T15:51:24.867Z,2.75
2023-01-11T15:55:36.064Z,3.10
2023-01-11T15:59:45.938Z,2.58
2023-01-11T16:03:40.865Z,2.58
2023-01-11T16:07:30.963Z,3.08
2023-01-11T16:11:43.218Z,2.63
2023-01-11T16:15:43.788Z,2.60
2023-01-11T16:19:31.661Z,2.30
2023-01-11T16:23:20.453Z,3.13
2023-01-11T16:27:04.049Z,3.20
2023-01-11T16:30:47.208Z,2.58
2023-01-11T16:34:38.005Z,2.88
2023-01-11T16:38:23.746Z,3.55
2023-01-11T16:42:06.773Z,2.90
2023-01-11T16:45:54.144Z,2.30
2023-01-11T16:49:36.169Z,2.20
2023-01-11T16:53:18.145Z,1.95
2023-01-11T16:57:01.254Z,2.28
2023-01-11T17:00:43.403Z,2.40
2023-01-11T17:04:31.905Z,2.42
2023-01-11T17:08:34.945Z,2.30
2023-01-11T17:12:27.131Z,2.95
2023-01-11T17:16:13.131Z,3.50
2023-01-11T17:19:58.787Z,2.83
2023-01-11T17:23:41.840Z,2.80
2023-01-11T17:27:35.753Z,3.70
2023-01-11T17:31:31.014Z,2.60
2023-01-11T17:35:17.041Z,2.70
2023-01-11T17:38:59.262Z,2.95
2023-01-11T17:42:59.526Z,4.43
2023-01-11T17:46:41.689Z,3.33
2023-01-11T17:50:35.579Z,3.97
2023-01-11T17:54:23.979Z,4.50
2023-01-11T17:58:08.848Z,4.57
2023-01-11T18:01:52.674Z,5.97
2023-01-11T18:05:35.374Z,5.80
2023-01-11T18:17:57.027Z,4.95
2023-01-11T18:21:50.121Z,7.72
2023-01-11T18:25:34.847Z,6.45
2023-01-11T18:29:20.844Z,6.15
2023-01-11T18:33:09.105Z,6.95
2023-01-11T18:37:15.827Z,6.75
2023-01-11T18:45:24.940Z,6.40
2023-01-11T18:49:06.795Z,5.88
2023-01-11T18:52:48.759Z,6.60
2023-01-11T18:56:30.595Z,7.07
2023-01-11T19:00:15.069Z,7.72
2023-01-11T19:03:56.962Z,7.45
2023-01-11T19:07:38.877Z,7.65
2023-01-11T19:11:20.761Z,7.50
2023-01-11T19:15:02.611Z,7.07
2023-01-11T19:18:45.892Z,7.32
2023-01-11T19:22:27.759Z,7.40
2023-01-11T19:26:09.676Z,7.25
2023-01-11T19:29:52.848Z,6.28
2023-01-11T19:33:35.067Z,6.05
2023-01-11T19:41:04.535Z,5.68
2023-01-11T19:44:46.342Z,6.72
2023-01-11T19:48:28.370Z,6.10
2023-01-11T19:52:19.045Z,6.03
2023-01-11T19:56:06.494Z,6.45
2023-01-11T19:59:49.588Z,5.83
2023-01-11T20:03:31.480Z,4.88
2023-01-11T20:07:14.916Z,5.07
2023-01-11T20:10:56.788Z,5.53
2023-01-11T20:14:40.476Z,4.93
2023-01-11T20:18:22.632Z,4.88
2023-01-11T20:22:21.579Z,4.57
2023-01-11T20:26:07.189Z,4.88
2023-01-11T20:29:49.172Z,3.97
2023-01-11T20:33:31.541Z,3.78
2023-01-11T20:37:15.256Z,3.42
2023-01-11T20:40:57.621Z,3.85
2023-01-11T20:49:05.797Z,3.90
2023-01-11T20:52:49.402Z,4.90
2023-01-11T20:56:33.560Z,4.68
2023-01-11T21:00:15.938Z,4.47
2023-01-11T21:04:09.081Z,4.15
2023-01-11T21:07:53.145Z,4.25
2023-01-11T21:11:35.713Z,4.28
2023-01-11T21:15:17.552Z,4.75
2023-01-11T21:19:04.032Z,4.93
2023-01-11T21:22:47.349Z,5.38
2023-01-11T21:26:31.091Z,5.38
2023-01-11T21:30:13.087Z,4.72
2023-01-11T21:33:55.100Z,4.75
2023-01-11T21:37:36.925Z,5.60
2023-01-11T21:41:40.560Z,8.35
2023-01-11T21:45:22.678Z,7.40
2023-01-11T21:49:04.928Z,4.50
2023-01-11T21:52:46.738Z,5.10
2023-01-11T21:56:28.631Z,4.78
2023-01-11T22:00:12.642Z,5.60
2023-01-11T22:03:55.318Z,7.28
2023-01-11T22:07:39.557Z,6.55
2023-01-11T22:11:22.687Z,5.07
2023-01-11T22:15:04.865Z,5.53
2023-01-11T22:22:28.254Z,5.00
2023-01-11T22:26:12.822Z,5.70
2023-01-11T22:29:54.922Z,6.70
2023-01-11T22:33:37.262Z,5.80
2023-01-11T22:37:19.962Z,5.68
2023-01-11T22:41:01.841Z,5.30
2023-01-11T22:44:43.669Z,5.57
2023-01-11T22:48:26.075Z,4.78
2023-01-11T22:52:07.954Z,5.32
2023-01-11T22:55:49.789Z,6.28
2023-01-11T22:59:31.653Z,5.15
2023-01-11T23:03:14.782Z,5.70
2023-01-11T23:06:57.350Z,5.28
2023-01-11T23:10:39.194Z,4.43
2023-01-11T23:14:21.437Z,5.25
2023-01-11T23:18:03.819Z,3.03
2023-01-11T23:21:46.210Z,4.18
2023-01-11T23:25:28.165Z,3.65
2023-01-11T23:29:10.161Z,3.38
2023-01-11T23:32:52.017Z,2.30
2023-01-11T23:36:36.749Z,3.03
2023-01-11T23:40:18.594Z,2.80
2023-01-11T23:44:01.449Z,2.55
2023-01-11T23:47:43.281Z,1.90
2023-01-11T23:51:25.126Z,1.88
2023-01-11T23:55:07.412Z,1.33
2023-01-11T23:58:49.352Z,1.30
