createdAt,value
2022-10-15T00:00:24.482Z,97.96
2022-10-15T00:01:24.718Z,97.86
2022-10-15T00:02:24.456Z,97.86
2022-10-15T00:03:24.389Z,97.86
2022-10-15T00:04:24.462Z,97.96
2022-10-15T00:05:24.358Z,97.96
2022-10-15T00:06:24.595Z,98.07
2022-10-15T00:07:24.716Z,97.96
2022-10-15T00:08:24.326Z,97.76
2022-10-15T00:09:25.254Z,97.76
2022-10-15T00:10:24.302Z,97.86
2022-10-15T00:11:25.063Z,97.86
2022-10-15T00:12:24.822Z,97.96
2022-10-15T00:13:24.255Z,98.07
2022-10-15T00:14:24.248Z,98.16
2022-10-15T00:15:24.259Z,98.27
2022-10-15T00:16:24.476Z,98.47
2022-10-15T00:17:24.704Z,98.57
2022-10-15T00:18:24.299Z,98.57
2022-10-15T00:19:24.198Z,98.47
2022-10-15T00:20:24.183Z,98.37
2022-10-15T00:21:24.426Z,98.27
2022-10-15T00:22:24.573Z,98.37
2022-10-15T00:23:24.137Z,98.47
2022-10-15T00:24:24.129Z,98.47
2022-10-15T00:25:24.101Z,98.57
2022-10-15T00:26:24.395Z,98.68
2022-10-15T00:27:24.152Z,98.68
2022-10-15T00:28:24.110Z,98.57
2022-10-15T00:29:24.053Z,98.57
2022-10-15T00:30:24.049Z,98.57
2022-10-15T00:31:24.282Z,98.57
2022-10-15T00:32:24.276Z,98.57
2022-10-15T00:33:24.045Z,98.57
2022-10-15T00:34:24.012Z,98.68
2022-10-15T00:35:24.780Z,98.77
2022-10-15T00:36:24.184Z,98.77
2022-10-15T00:37:23.976Z,98.77
2022-10-15T00:38:23.925Z,98.68
2022-10-15T00:39:23.919Z,98.68
2022-10-15T00:40:23.901Z,98.77
2022-10-15T00:41:24.272Z,98.77
2022-10-15T00:42:24.332Z,98.77
2022-10-15T00:43:23.889Z,98.77
2022-10-15T00:44:23.850Z,98.77
2022-10-15T00:45:23.867Z,98.77
2022-10-15T00:46:24.070Z,98.88
2022-10-15T00:47:23.824Z,99.08
2022-10-15T00:48:23.817Z,99.08
2022-10-15T00:49:23.818Z,99.18
2022-10-15T00:50:23.777Z,99.28
2022-10-15T00:51:24.017Z,99.28
2022-10-15T00:52:24.047Z,99.28
2022-10-15T00:53:23.737Z,99.28
2022-10-15T00:54:23.715Z,99.28
2022-10-15T00:55:23.712Z,99.28
2022-10-15T00:56:23.933Z,99.18
2022-10-15T00:57:23.697Z,99.18
2022-10-15T00:58:24.623Z,99.28
2022-10-15T00:59:23.653Z,99.28
2022-10-15T01:00:23.654Z,98.97
2022-10-15T01:01:23.890Z,98.88
2022-10-15T01:02:23.968Z,98.97
2022-10-15T01:03:23.620Z,99.08
2022-10-15T01:04:23.648Z,99.08
2022-10-15T01:05:23.573Z,99.08
2022-10-15T01:06:23.794Z,99.08
2022-10-15T01:07:24.520Z,98.97
2022-10-15T01:08:23.539Z,98.97
2022-10-15T01:09:23.518Z,98.97
2022-10-15T01:10:23.507Z,98.88
2022-10-15T01:11:23.740Z,98.77
2022-10-15T01:12:23.790Z,98.88
2022-10-15T01:13:23.517Z,98.97
2022-10-15T01:14:23.460Z,98.97
2022-10-15T01:15:23.466Z,98.97
2022-10-15T01:16:23.696Z,99.08
2022-10-15T01:17:23.717Z,99.08
2022-10-15T01:18:23.411Z,99.18
2022-10-15T01:19:23.396Z,99.18
2022-10-15T01:20:23.386Z,99.08
2022-10-15T01:21:23.650Z,99.18
2022-10-15T01:22:23.395Z,99.13
2022-10-15T01:23:25.243Z,99.24
2022-10-15T01:24:23.335Z,99.13
2022-10-15T01:25:23.353Z,99.18
2022-10-15T01:26:24.075Z,99.13
2022-10-15T01:27:23.549Z,99.04
2022-10-15T01:28:23.308Z,99.13
2022-10-15T01:29:23.290Z,99.04
2022-10-15T01:30:23.241Z,99.04
2022-10-15T01:31:23.425Z,98.93
2022-10-15T01:32:23.522Z,98.93
2022-10-15T01:33:24.650Z,98.93
2022-10-15T01:34:23.221Z,98.93
2022-10-15T01:35:23.179Z,98.93
2022-10-15T01:36:23.172Z,98.73
2022-10-15T01:37:23.303Z,98.63
2022-10-15T01:38:23.843Z,98.83
2022-10-15T01:39:23.137Z,98.83
2022-10-15T01:40:23.117Z,98.83
2022-10-15T01:41:23.173Z,98.83
2022-10-15T01:42:23.112Z,98.83
2022-10-15T01:44:23.244Z,98.73
2022-10-15T01:45:23.069Z,98.63
2022-10-15T01:46:23.034Z,98.43
2022-10-15T01:47:23.387Z,98.52
2022-10-15T01:48:23.012Z,98.52
2022-10-15T01:49:23.203Z,98.22
2022-10-15T01:50:22.997Z,98.12
2022-10-15T01:51:23.012Z,98.22
2022-10-15T01:52:23.004Z,98.02
2022-10-15T01:53:22.945Z,98.02
2022-10-15T01:54:22.930Z,98.12
2022-10-15T01:55:23.101Z,98.02
2022-10-15T01:56:22.909Z,98.02
2022-10-15T01:57:23.158Z,97.92
2022-10-15T01:58:22.885Z,97.81
2022-10-15T01:59:23.639Z,97.92
2022-10-15T02:00:23.149Z,98.07
2022-10-15T02:01:22.919Z,98.07
2022-10-15T02:02:23.148Z,98.18
2022-10-15T02:03:22.821Z,98.22
2022-10-15T02:04:22.805Z,97.92
2022-10-15T02:05:22.823Z,97.97
2022-10-15T02:06:22.995Z,97.97
2022-10-15T02:07:22.785Z,98.02
2022-10-15T02:08:22.753Z,97.77
2022-10-15T02:09:22.773Z,97.56
2022-10-15T02:10:22.738Z,97.56
2022-10-15T02:11:22.723Z,97.47
2022-10-15T02:12:23.189Z,97.36
2022-10-15T02:13:22.683Z,97.47
2022-10-15T02:14:22.714Z,97.47
2022-10-15T02:15:22.651Z,97.56
2022-10-15T02:16:22.648Z,97.56
2022-10-15T02:17:22.650Z,97.56
2022-10-15T02:18:22.850Z,97.56
2022-10-15T02:19:22.617Z,97.56
2022-10-15T02:20:22.620Z,97.47
2022-10-15T02:21:22.581Z,97.16
2022-10-15T02:22:22.860Z,97.47
2022-10-15T02:23:22.597Z,97.47
2022-10-15T02:24:22.763Z,97.47
2022-10-15T02:25:22.540Z,97.26
2022-10-15T02:26:22.550Z,97.36
2022-10-15T02:27:22.497Z,97.47
2022-10-15T02:28:22.567Z,97.47
2022-10-15T02:29:22.669Z,97.36
2022-10-15T02:30:22.480Z,97.26
2022-10-15T02:31:22.449Z,97.26
2022-10-15T02:32:22.810Z,97.26
2022-10-15T02:33:22.417Z,97.26
2022-10-15T02:34:22.447Z,97.47
2022-10-15T02:35:22.582Z,97.47
2022-10-15T02:36:22.391Z,97.47
2022-10-15T02:37:22.386Z,97.47
2022-10-15T02:38:22.351Z,97.67
2022-10-15T02:39:22.375Z,97.77
2022-10-15T02:40:22.902Z,97.77
2022-10-15T02:41:22.310Z,97.87
2022-10-15T02:42:22.551Z,97.87
2022-10-15T02:43:22.290Z,97.87
2022-10-15T02:44:22.281Z,97.87
2022-10-15T02:45:22.298Z,97.87
2022-10-15T02:46:22.438Z,97.87
2022-10-15T02:47:22.317Z,97.77
2022-10-15T02:48:22.248Z,97.56
2022-10-15T02:49:22.238Z,97.47
2022-10-15T02:50:22.215Z,97.26
2022-10-15T02:51:22.178Z,97.26
2022-10-15T02:52:22.676Z,97.26
2022-10-15T02:53:22.157Z,97.36
2022-10-15T02:54:22.151Z,97.16
2022-10-15T02:55:22.126Z,97.26
2022-10-15T02:56:22.181Z,97.36
2022-10-15T02:57:22.677Z,97.47
2022-10-15T02:58:22.125Z,97.36
2022-10-15T02:59:22.124Z,97.36
2022-10-15T03:00:22.075Z,97.47
2022-10-15T03:01:22.114Z,97.56
2022-10-15T03:02:22.234Z,97.47
2022-10-15T03:03:22.056Z,97.26
2022-10-15T03:04:22.013Z,97.02
2022-10-15T03:05:22.094Z,96.71
2022-10-15T03:06:21.982Z,96.81
2022-10-15T03:07:22.432Z,96.91
2022-10-15T03:08:21.959Z,96.91
2022-10-15T03:09:21.979Z,97.02
2022-10-15T03:10:21.945Z,97.11
2022-10-15T03:11:21.923Z,97.02
2022-10-15T03:12:22.089Z,96.71
2022-10-15T03:13:21.910Z,96.41
2022-10-15T03:14:21.965Z,96.10
2022-10-15T03:15:21.878Z,96.10
2022-10-15T03:16:21.894Z,96.20
2022-10-15T03:17:22.407Z,96.20
2022-10-15T03:18:22.786Z,96.10
2022-10-15T03:19:21.831Z,96.10
2022-10-15T03:20:21.818Z,96.10
2022-10-15T03:21:21.864Z,96.30
2022-10-15T03:22:21.774Z,95.90
2022-10-15T03:23:21.989Z,95.79
2022-10-15T03:24:21.753Z,95.90
2022-10-15T03:25:21.745Z,95.29
2022-10-15T03:26:21.730Z,95.19
2022-10-15T03:27:21.958Z,94.98
2022-10-15T03:28:21.991Z,95.14
2022-10-15T03:29:22.639Z,95.19
2022-10-15T03:30:21.663Z,95.04
2022-10-15T03:31:28.713Z,95.04
2022-10-15T03:32:21.687Z,95.14
2022-10-15T03:33:24.379Z,95.35
2022-10-15T03:34:21.619Z,95.55
2022-10-15T03:35:21.601Z,95.45
2022-10-15T03:36:21.589Z,95.14
2022-10-15T03:37:21.868Z,95.25
2022-10-15T03:38:21.738Z,95.25
2022-10-15T03:39:21.541Z,95.14
2022-10-15T03:40:21.531Z,95.25
2022-10-15T03:41:21.550Z,95.39
2022-10-15T03:42:21.842Z,95.50
2022-10-15T03:43:21.676Z,95.29
2022-10-15T03:44:21.492Z,95.04
2022-10-15T03:45:21.459Z,94.74
2022-10-15T03:46:21.457Z,94.94
2022-10-15T03:47:21.444Z,94.43
2022-10-15T03:48:21.628Z,94.23
2022-10-15T03:49:21.408Z,94.34
2022-10-15T03:50:21.403Z,94.54
2022-10-15T03:51:24.520Z,94.54
2022-10-15T03:52:22.721Z,94.64
2022-10-15T03:53:21.666Z,94.84
2022-10-15T03:54:21.357Z,94.74
2022-10-15T03:55:21.333Z,94.94
2022-10-15T03:56:21.323Z,94.74
2022-10-15T03:57:21.310Z,94.64
2022-10-15T03:58:21.295Z,94.84
2022-10-15T03:59:21.502Z,95.04
2022-10-15T04:00:21.278Z,95.14
2022-10-15T04:01:21.383Z,95.04
2022-10-15T04:02:21.671Z,95.14
2022-10-15T04:03:21.221Z,95.14
2022-10-15T04:04:21.406Z,94.84
2022-10-15T04:05:21.217Z,94.94
2022-10-15T04:06:21.200Z,94.94
2022-10-15T04:07:21.180Z,95.04
2022-10-15T04:08:21.168Z,95.25
2022-10-15T04:09:21.150Z,95.04
2022-10-15T04:10:21.335Z,94.94
2022-10-15T04:11:21.118Z,94.94
2022-10-15T04:12:21.379Z,95.04
2022-10-15T04:13:21.096Z,95.35
2022-10-15T04:14:21.090Z,95.14
2022-10-15T04:15:21.256Z,94.94
2022-10-15T04:16:21.066Z,94.64
2022-10-15T04:17:21.055Z,94.74
2022-10-15T04:18:21.052Z,94.84
2022-10-15T04:19:21.021Z,94.84
2022-10-15T04:20:21.194Z,94.84
2022-10-15T04:21:20.993Z,94.94
2022-10-15T04:22:21.155Z,95.04
2022-10-15T04:23:20.964Z,95.04
2022-10-15T04:24:20.952Z,95.35
2022-10-15T04:25:20.950Z,95.45
2022-10-15T04:26:21.118Z,94.84
2022-10-15T04:27:20.923Z,94.84
2022-10-15T04:28:20.964Z,94.84
2022-10-15T04:29:20.882Z,94.43
2022-10-15T04:30:20.882Z,94.43
2022-10-15T04:31:21.055Z,94.54
2022-10-15T04:32:21.009Z,94.54
2022-10-15T04:33:20.836Z,94.74
2022-10-15T04:34:20.849Z,94.94
2022-10-15T04:35:20.817Z,95.04
2022-10-15T04:36:20.986Z,94.74
2022-10-15T04:37:21.033Z,94.74
2022-10-15T04:38:20.776Z,94.94
2022-10-15T04:39:20.778Z,94.94
2022-10-15T04:40:20.749Z,94.94
2022-10-15T04:41:21.143Z,95.04
2022-10-15T04:42:20.721Z,95.25
2022-10-15T04:43:20.705Z,95.25
2022-10-15T04:44:20.707Z,95.25
2022-10-15T04:45:20.706Z,95.35
2022-10-15T04:46:20.669Z,95.25
2022-10-15T04:47:21.054Z,95.25
2022-10-15T04:48:20.644Z,95.35
2022-10-15T04:49:20.641Z,95.35
2022-10-15T04:50:20.618Z,95.45
2022-10-15T04:51:20.630Z,95.50
2022-10-15T04:52:20.780Z,95.55
2022-10-15T04:53:20.581Z,95.59
2022-10-15T04:54:20.625Z,95.59
2022-10-15T04:55:20.546Z,95.59
2022-10-15T04:56:20.538Z,95.70
2022-10-15T04:57:21.090Z,95.79
2022-10-15T04:58:20.516Z,95.90
2022-10-15T04:59:20.500Z,96.10
2022-10-15T05:00:20.488Z,96.10
2022-10-15T05:01:20.466Z,96.10
2022-10-15T05:02:20.687Z,96.10
2022-10-15T05:03:20.495Z,95.90
2022-10-15T05:04:20.429Z,96.00
2022-10-15T05:05:20.416Z,96.10
2022-10-15T05:06:20.413Z,96.10
2022-10-15T05:07:20.829Z,96.10
2022-10-15T05:08:20.383Z,96.00
2022-10-15T05:09:20.375Z,96.00
2022-10-15T05:10:20.372Z,96.10
2022-10-15T05:11:20.354Z,95.90
2022-10-15T05:12:20.530Z,95.90
2022-10-15T05:13:20.315Z,95.90
2022-10-15T05:14:20.298Z,95.90
2022-10-15T05:15:20.294Z,96.00
2022-10-15T05:16:20.271Z,96.00
2022-10-15T05:17:20.658Z,96.00
2022-10-15T05:18:20.240Z,95.90
2022-10-15T05:19:20.236Z,95.79
2022-10-15T05:20:20.233Z,95.70
2022-10-15T05:21:20.209Z,95.79
2022-10-15T05:22:20.552Z,96.10
2022-10-15T05:23:20.185Z,96.10
2022-10-15T05:24:20.119Z,96.10
2022-10-15T05:25:20.168Z,96.20
2022-10-15T05:26:20.139Z,96.20
2022-10-15T05:27:20.307Z,96.00
2022-10-15T05:28:20.110Z,96.20
2022-10-15T05:29:20.056Z,96.20
2022-10-15T05:30:20.038Z,95.90
2022-10-15T05:31:20.074Z,95.70
2022-10-15T05:33:20.055Z,95.39
2022-10-15T05:34:19.994Z,95.29
2022-10-15T05:35:19.975Z,95.39
2022-10-15T05:36:19.967Z,94.94
2022-10-15T05:37:20.008Z,94.94
2022-10-15T05:38:20.120Z,95.04
2022-10-15T05:39:19.922Z,95.25
2022-10-15T05:40:21.964Z,95.14
2022-10-15T05:41:19.892Z,95.45
2022-10-15T05:42:19.881Z,95.55
2022-10-15T05:43:20.049Z,95.35
2022-10-15T05:44:19.851Z,95.35
2022-10-15T05:45:19.838Z,95.35
2022-10-15T05:46:19.820Z,95.45
2022-10-15T05:47:19.809Z,95.55
2022-10-15T05:48:19.979Z,95.45
2022-10-15T05:49:19.786Z,95.55
2022-10-15T05:50:19.767Z,95.45
2022-10-15T05:51:19.758Z,95.04
2022-10-15T05:52:19.745Z,95.25
2022-10-15T05:53:19.912Z,95.35
2022-10-15T05:54:19.725Z,95.35
2022-10-15T05:55:19.705Z,95.45
2022-10-15T05:56:19.684Z,95.55
2022-10-15T05:57:19.683Z,95.75
2022-10-15T05:58:19.843Z,95.75
2022-10-15T05:59:19.660Z,95.86
2022-10-15T06:00:19.645Z,95.55
2022-10-15T06:01:19.631Z,95.25
2022-10-15T06:02:19.871Z,95.35
2022-10-15T06:03:19.789Z,95.45
2022-10-15T06:04:19.583Z,95.25
2022-10-15T06:05:19.579Z,95.14
2022-10-15T06:06:19.595Z,95.04
2022-10-15T06:07:19.553Z,95.25
2022-10-15T06:08:19.730Z,95.25
2022-10-15T06:09:19.520Z,95.35
2022-10-15T06:10:19.506Z,95.35
2022-10-15T06:11:19.497Z,95.35
2022-10-15T06:12:19.489Z,95.35
2022-10-15T06:13:19.831Z,95.45
2022-10-15T06:14:19.454Z,95.75
2022-10-15T06:15:19.463Z,95.95
2022-10-15T06:16:22.771Z,96.06
2022-10-15T06:17:19.452Z,96.15
2022-10-15T06:18:19.399Z,96.36
2022-10-15T06:19:19.592Z,96.46
2022-10-15T06:20:19.401Z,96.46
2022-10-15T06:21:19.375Z,96.36
2022-10-15T06:22:19.355Z,96.36
2022-10-15T06:23:19.364Z,96.36
2022-10-15T06:24:19.504Z,96.56
2022-10-15T06:25:19.312Z,96.36
2022-10-15T06:26:19.293Z,96.36
2022-10-15T06:27:19.281Z,96.26
2022-10-15T06:28:19.311Z,96.26
2022-10-15T06:29:19.444Z,96.06
2022-10-15T06:30:19.252Z,96.06
2022-10-15T06:31:19.249Z,96.15
2022-10-15T06:32:19.270Z,96.06
2022-10-15T06:33:19.221Z,95.95
2022-10-15T06:34:19.368Z,96.06
2022-10-15T06:35:19.188Z,96.06
2022-10-15T06:36:19.228Z,95.95
2022-10-15T06:37:19.177Z,96.15
2022-10-15T06:38:19.157Z,96.06
2022-10-15T06:39:19.327Z,95.65
2022-10-15T06:40:19.138Z,95.65
2022-10-15T06:41:19.116Z,95.65
2022-10-15T06:42:19.087Z,95.75
2022-10-15T06:43:19.077Z,95.86
2022-10-15T06:44:19.244Z,95.75
2022-10-15T06:45:21.703Z,95.45
2022-10-15T06:46:19.045Z,95.45
2022-10-15T06:47:19.023Z,95.65
2022-10-15T06:48:19.020Z,95.55
2022-10-15T06:49:19.179Z,95.00
2022-10-15T06:50:19.002Z,94.90
2022-10-15T06:51:18.994Z,95.00
2022-10-15T06:52:18.989Z,95.00
2022-10-15T06:53:18.952Z,94.79
2022-10-15T06:54:19.130Z,94.29
2022-10-15T06:55:18.938Z,94.49
2022-10-15T06:56:19.131Z,94.29
2022-10-15T06:57:18.949Z,93.99
2022-10-15T06:58:18.899Z,94.09
2022-10-15T06:59:19.041Z,94.29
2022-10-15T07:00:18.914Z,94.49
2022-10-15T07:01:18.866Z,94.39
2022-10-15T07:02:18.837Z,94.24
2022-10-15T07:03:18.847Z,94.14
2022-10-15T07:04:18.990Z,94.35
2022-10-15T07:05:18.788Z,94.14
2022-10-15T07:06:18.775Z,94.04
2022-10-15T07:07:18.763Z,93.84
2022-10-15T07:08:19.505Z,93.63
2022-10-15T07:09:18.914Z,93.54
2022-10-15T07:11:18.714Z,93.54
2022-10-15T07:12:18.695Z,93.74
2022-10-15T07:13:18.689Z,93.63
2022-10-15T07:14:18.853Z,93.74
2022-10-15T07:15:18.669Z,93.74
2022-10-15T07:16:18.645Z,93.74
2022-10-15T07:17:18.631Z,93.74
2022-10-15T07:18:18.620Z,93.23
2022-10-15T07:19:18.611Z,92.83
2022-10-15T07:20:21.797Z,93.08
2022-10-15T07:21:19.584Z,93.49
2022-10-15T07:22:18.596Z,92.79
2022-10-15T07:23:18.555Z,92.68
2022-10-15T07:24:18.545Z,92.99
2022-10-15T07:25:18.721Z,92.79
2022-10-15T07:26:18.521Z,92.88
2022-10-15T07:27:19.424Z,92.99
2022-10-15T07:28:18.516Z,92.72
2022-10-15T07:29:18.486Z,92.63
2022-10-15T07:30:18.650Z,92.63
2022-10-15T07:31:18.453Z,92.32
2022-10-15T07:32:18.455Z,91.92
2022-10-15T07:33:18.432Z,91.71
2022-10-15T07:34:18.414Z,92.02
2022-10-15T07:35:18.584Z,91.82
2022-10-15T07:36:18.393Z,92.02
2022-10-15T07:37:18.383Z,92.32
2022-10-15T07:38:18.370Z,92.02
2022-10-15T07:39:18.351Z,91.92
2022-10-15T07:40:18.524Z,92.02
2022-10-15T07:41:18.329Z,92.12
2022-10-15T07:42:18.315Z,92.12
2022-10-15T07:43:18.307Z,92.12
2022-10-15T07:44:18.281Z,92.22
2022-10-15T07:45:18.459Z,92.22
2022-10-15T07:46:18.259Z,92.32
2022-10-15T07:47:18.258Z,92.52
2022-10-15T07:48:18.229Z,92.42
2022-10-15T07:49:18.219Z,92.32
2022-10-15T07:50:18.391Z,92.42
2022-10-15T07:52:18.219Z,92.52
2022-10-15T07:53:20.566Z,92.52
2022-10-15T07:54:18.179Z,92.63
2022-10-15T07:55:18.164Z,92.72
2022-10-15T07:56:18.318Z,92.83
2022-10-15T07:57:18.151Z,92.72
2022-10-15T07:58:18.105Z,92.63
2022-10-15T07:59:18.094Z,92.63
2022-10-15T08:00:18.152Z,92.52
2022-10-15T08:01:18.262Z,92.83
2022-10-15T08:02:18.062Z,92.83
2022-10-15T08:03:18.041Z,92.93
2022-10-15T08:04:18.023Z,93.13
2022-10-15T08:05:18.021Z,93.23
2022-10-15T08:06:18.184Z,93.08
2022-10-15T08:07:17.990Z,93.23
2022-10-15T08:08:17.977Z,92.83
2022-10-15T08:09:17.961Z,92.52
2022-10-15T08:10:17.949Z,92.48
2022-10-15T08:11:18.119Z,92.68
2022-10-15T08:12:17.922Z,92.88
2022-10-15T08:13:17.920Z,93.08
2022-10-15T08:14:18.040Z,93.29
2022-10-15T08:15:17.896Z,93.08
2022-10-15T08:16:18.057Z,92.88
2022-10-15T08:17:17.878Z,92.88
2022-10-15T08:18:17.857Z,92.58
2022-10-15T08:19:17.841Z,92.68
2022-10-15T08:20:17.857Z,92.08
2022-10-15T08:21:17.996Z,91.57
2022-10-15T08:22:17.845Z,91.57
2022-10-15T08:23:17.826Z,91.47
2022-10-15T08:24:17.839Z,91.87
2022-10-15T08:25:17.763Z,91.83
2022-10-15T08:26:18.123Z,91.83
2022-10-15T08:27:17.734Z,91.63
2022-10-15T08:28:17.892Z,91.53
2022-10-15T08:29:17.704Z,91.63
2022-10-15T08:30:17.712Z,91.63
2022-10-15T08:31:18.223Z,90.82
2022-10-15T08:32:17.720Z,91.02
2022-10-15T08:33:17.690Z,91.18
2022-10-15T08:34:17.662Z,91.28
2022-10-15T08:35:18.385Z,90.88
2022-10-15T08:36:17.979Z,90.78
2022-10-15T08:37:17.641Z,90.58
2022-10-15T08:38:19.826Z,90.58
2022-10-15T08:39:17.741Z,90.37
2022-10-15T08:40:17.565Z,90.47
2022-10-15T08:41:18.504Z,90.67
2022-10-15T08:42:17.799Z,90.83
2022-10-15T08:43:17.665Z,89.12
2022-10-15T08:44:17.508Z,89.42
2022-10-15T08:45:18.799Z,88.57
2022-10-15T08:46:18.607Z,88.17
2022-10-15T08:47:18.126Z,87.86
2022-10-15T08:48:17.513Z,87.66
2022-10-15T08:49:17.490Z,87.41
2022-10-15T08:50:17.529Z,87.52
2022-10-15T08:51:17.436Z,87.62
2022-10-15T08:52:19.874Z,86.41
2022-10-15T08:53:18.240Z,86.00
2022-10-15T08:54:17.381Z,85.50
2022-10-15T08:55:17.411Z,85.60
2022-10-15T08:56:17.468Z,85.60
2022-10-15T08:57:17.490Z,85.60
2022-10-15T08:58:17.523Z,85.56
2022-10-15T08:59:17.333Z,85.16
2022-10-15T09:00:17.333Z,85.16
2022-10-15T09:01:17.312Z,84.75
2022-10-15T09:02:17.307Z,84.85
2022-10-15T09:03:17.494Z,85.66
2022-10-15T09:04:17.588Z,85.86
2022-10-15T09:05:18.137Z,86.27
2022-10-15T09:06:17.237Z,84.45
2022-10-15T09:07:17.539Z,84.75
2022-10-15T09:08:17.762Z,84.85
2022-10-15T09:09:17.211Z,84.65
2022-10-15T09:10:17.181Z,84.75
2022-10-15T09:11:17.161Z,85.36
2022-10-15T09:12:17.197Z,84.35
2022-10-15T09:13:17.145Z,84.45
2022-10-15T09:14:17.294Z,84.45
2022-10-15T09:15:18.083Z,84.05
2022-10-15T09:16:17.094Z,83.84
2022-10-15T09:17:17.113Z,84.05
2022-10-15T09:18:17.101Z,83.95
2022-10-15T09:19:17.431Z,84.45
2022-10-15T09:20:17.167Z,84.35
2022-10-15T09:21:17.100Z,84.01
2022-10-15T09:22:17.372Z,83.84
2022-10-15T09:23:17.015Z,84.01
2022-10-15T09:24:17.165Z,84.31
2022-10-15T09:25:16.968Z,83.70
2022-10-15T09:26:16.959Z,83.70
2022-10-15T09:27:17.009Z,82.50
2022-10-15T09:28:16.951Z,83.00
2022-10-15T09:29:17.182Z,82.50
2022-10-15T09:30:17.212Z,82.79
2022-10-15T09:31:16.889Z,82.39
2022-10-15T09:32:24.181Z,82.59
2022-10-15T09:33:16.862Z,82.19
2022-10-15T09:34:16.874Z,82.50
2022-10-15T09:35:17.128Z,83.10
2022-10-15T09:36:16.832Z,83.30
2022-10-15T09:37:17.016Z,83.70
2022-10-15T09:38:16.864Z,82.56
2022-10-15T09:39:16.802Z,82.65
2022-10-15T09:40:17.097Z,82.86
2022-10-15T09:41:17.025Z,83.26
2022-10-15T09:42:16.791Z,84.07
2022-10-15T09:43:16.740Z,83.60
2022-10-15T09:44:19.687Z,82.39
2022-10-15T09:45:17.046Z,81.28
2022-10-15T09:46:16.710Z,82.39
2022-10-15T09:47:16.726Z,82.19
2022-10-15T09:48:16.776Z,82.19
2022-10-15T09:49:16.883Z,82.19
2022-10-15T09:51:17.138Z,81.68
2022-10-15T09:52:16.747Z,81.89
2022-10-15T09:53:16.673Z,82.39
2022-10-15T09:54:16.672Z,81.99
2022-10-15T09:55:17.084Z,81.48
2022-10-15T09:56:16.630Z,81.45
2022-10-15T09:57:16.553Z,81.04
2022-10-15T09:58:16.547Z,81.55
2022-10-15T09:59:17.463Z,80.74
2022-10-15T10:00:17.050Z,80.64
2022-10-15T10:01:16.556Z,80.64
2022-10-15T10:02:16.781Z,81.24
2022-10-15T10:03:16.492Z,80.44
2022-10-15T10:04:16.768Z,80.33
2022-10-15T10:05:16.741Z,80.64
2022-10-15T10:06:16.434Z,79.43
2022-10-15T10:07:16.429Z,79.33
2022-10-15T10:08:16.434Z,78.92
2022-10-15T10:09:16.444Z,78.92
2022-10-15T10:10:16.622Z,78.92
2022-10-15T10:11:16.425Z,79.03
2022-10-15T10:12:16.366Z,79.03
2022-10-15T10:13:16.349Z,79.63
2022-10-15T10:14:16.360Z,79.63
2022-10-15T10:15:18.407Z,79.33
2022-10-15T10:16:16.409Z,79.43
2022-10-15T10:17:16.307Z,79.03
2022-10-15T10:18:16.317Z,79.23
2022-10-15T10:19:16.424Z,79.13
2022-10-15T10:20:16.870Z,79.63
2022-10-15T10:21:16.307Z,80.33
2022-10-15T10:22:16.320Z,80.24
2022-10-15T10:23:16.216Z,80.44
2022-10-15T10:24:16.223Z,80.74
2022-10-15T10:25:16.486Z,80.33
2022-10-15T10:26:16.225Z,80.84
2022-10-15T10:27:16.174Z,81.04
2022-10-15T10:28:16.199Z,81.24
2022-10-15T10:29:32.849Z,81.55
2022-10-15T10:30:17.433Z,81.75
2022-10-15T10:31:16.119Z,81.48
2022-10-15T10:32:16.122Z,81.48
2022-10-15T10:33:16.105Z,81.79
2022-10-15T10:34:16.082Z,81.48
2022-10-15T10:35:16.559Z,81.99
2022-10-15T10:36:16.078Z,80.98
2022-10-15T10:37:16.041Z,81.28
2022-10-15T10:38:16.040Z,81.38
2022-10-15T10:39:16.009Z,81.65
2022-10-15T10:40:16.008Z,81.24
2022-10-15T10:41:16.043Z,81.55
2022-10-15T10:42:16.135Z,82.05
2022-10-15T10:43:16.038Z,81.85
2022-10-15T10:44:16.007Z,81.35
2022-10-15T10:45:18.511Z,81.55
2022-10-15T10:46:15.958Z,82.35
2022-10-15T10:47:16.157Z,81.75
2022-10-15T10:48:15.918Z,81.24
2022-10-15T10:49:15.918Z,81.04
2022-10-15T10:50:15.909Z,81.15
2022-10-15T10:51:19.238Z,81.24
2022-10-15T10:52:15.894Z,80.84
2022-10-15T10:53:15.835Z,81.95
2022-10-15T10:54:15.841Z,82.05
2022-10-15T10:55:15.881Z,81.85
2022-10-15T10:56:16.398Z,81.35
2022-10-15T10:57:15.896Z,81.04
2022-10-15T10:58:15.814Z,80.13
2022-10-15T10:59:15.842Z,80.94
2022-10-15T11:00:15.782Z,81.35
2022-10-15T11:01:16.137Z,80.54
2022-10-15T11:02:15.774Z,80.64
2022-10-15T11:03:15.825Z,81.04
2022-10-15T11:04:18.761Z,80.98
2022-10-15T11:05:15.681Z,80.88
2022-10-15T11:06:16.224Z,82.09
2022-10-15T11:07:15.667Z,81.28
2022-10-15T11:08:15.671Z,81.18
2022-10-15T11:09:15.808Z,80.18
2022-10-15T11:10:15.617Z,80.78
2022-10-15T11:11:15.868Z,80.18
2022-10-15T11:12:15.600Z,80.47
2022-10-15T11:13:15.569Z,80.47
2022-10-15T11:14:15.569Z,80.68
2022-10-15T11:15:15.585Z,80.38
2022-10-15T11:16:16.488Z,80.27
2022-10-15T11:17:15.795Z,80.58
2022-10-15T11:18:15.655Z,80.88
2022-10-15T11:19:19.002Z,81.28
2022-10-15T11:21:16.727Z,79.77
2022-10-15T11:22:15.482Z,80.27
2022-10-15T11:23:15.445Z,80.38
2022-10-15T11:24:15.444Z,80.78
2022-10-15T11:25:15.424Z,80.78
2022-10-15T11:26:15.651Z,80.68
2022-10-15T11:27:15.464Z,80.68
2022-10-15T11:28:15.432Z,80.64
2022-10-15T11:29:15.371Z,80.74
2022-10-15T11:30:15.393Z,81.04
2022-10-15T11:31:15.620Z,80.94
2022-10-15T11:32:17.239Z,80.94
2022-10-15T11:33:15.628Z,80.54
2022-10-15T11:34:15.312Z,80.33
2022-10-15T11:35:24.152Z,79.93
2022-10-15T11:36:16.518Z,79.83
2022-10-15T11:37:15.268Z,80.04
2022-10-15T11:38:15.257Z,79.83
2022-10-15T11:39:15.239Z,79.43
2022-10-15T11:40:15.321Z,78.32
2022-10-15T11:41:15.237Z,78.12
2022-10-15T11:42:15.468Z,78.32
2022-10-15T11:43:15.329Z,78.02
2022-10-15T11:44:15.175Z,78.12
2022-10-15T11:45:15.154Z,78.12
2022-10-15T11:46:15.224Z,78.32
2022-10-15T11:47:16.487Z,78.92
2022-10-15T11:48:15.140Z,79.63
2022-10-15T11:49:15.174Z,79.03
2022-10-15T11:50:15.229Z,79.53
2022-10-15T11:51:15.500Z,80.13
2022-10-15T11:52:15.118Z,80.64
2022-10-15T11:53:15.053Z,80.94
2022-10-15T11:54:15.112Z,81.24
2022-10-15T11:55:16.093Z,81.04
2022-10-15T11:56:15.261Z,81.35
2022-10-15T11:57:15.023Z,81.55
2022-10-15T11:58:15.070Z,81.45
2022-10-15T11:59:15.902Z,81.55
2022-10-15T12:00:15.122Z,81.85
2022-10-15T12:01:15.203Z,81.85
2022-10-15T12:02:14.958Z,82.35
2022-10-15T12:03:15.009Z,82.25
2022-10-15T12:04:15.759Z,81.95
2022-10-15T12:05:15.045Z,82.15
2022-10-15T12:06:15.128Z,82.65
2022-10-15T12:07:14.886Z,82.56
2022-10-15T12:08:14.868Z,82.25
2022-10-15T12:09:14.846Z,80.54
2022-10-15T12:10:14.938Z,80.27
2022-10-15T12:11:14.827Z,80.64
2022-10-15T12:12:15.041Z,81.15
2022-10-15T12:13:14.834Z,80.33
2022-10-15T12:14:14.869Z,80.44
2022-10-15T12:15:14.787Z,80.54
2022-10-15T12:16:15.012Z,80.94
2022-10-15T12:17:14.754Z,80.54
2022-10-15T12:18:14.733Z,80.33
2022-10-15T12:19:14.764Z,80.24
2022-10-15T12:20:14.785Z,81.04
2022-10-15T12:21:14.703Z,80.24
2022-10-15T12:22:14.921Z,79.63
2022-10-15T12:23:15.628Z,79.90
2022-10-15T12:24:14.660Z,80.20
2022-10-15T12:25:14.641Z,80.70
2022-10-15T12:27:15.850Z,80.80
2022-10-15T12:28:14.608Z,80.70
2022-10-15T12:29:14.588Z,80.90
2022-10-15T12:30:14.579Z,81.71
2022-10-15T12:31:14.565Z,82.11
2022-10-15T12:32:14.806Z,82.11
2022-10-15T12:33:14.557Z,81.71
2022-10-15T12:34:14.527Z,81.01
2022-10-15T12:35:14.564Z,80.30
2022-10-15T12:36:14.516Z,79.69
2022-10-15T12:37:14.996Z,80.50
2022-10-15T12:38:14.512Z,80.90
2022-10-15T12:39:27.892Z,80.10
2022-10-15T12:40:15.536Z,79.69
2022-10-15T12:41:14.439Z,79.56
2022-10-15T12:42:14.792Z,79.86
2022-10-15T12:43:14.665Z,79.66
2022-10-15T12:44:14.418Z,79.49
2022-10-15T12:45:14.912Z,79.60
2022-10-15T12:46:14.644Z,80.00
2022-10-15T12:47:14.379Z,80.20
2022-10-15T12:48:14.400Z,80.20
2022-10-15T12:49:14.413Z,80.20
2022-10-15T12:50:14.381Z,79.19
2022-10-15T12:51:14.617Z,78.79
2022-10-15T12:52:14.815Z,78.79
2022-10-15T12:53:15.240Z,78.99
2022-10-15T12:54:14.279Z,79.09
2022-10-15T12:55:14.268Z,79.16
2022-10-15T12:56:14.270Z,78.99
2022-10-15T12:57:14.479Z,79.29
2022-10-15T12:58:14.276Z,79.60
2022-10-15T12:59:14.225Z,79.16