createdAt,value
2019-01-23T00:00:46.309Z,98.80
2019-01-23T00:03:15.870Z,98.70
2019-01-23T00:05:45.478Z,98.60
2019-01-23T00:08:14.756Z,98.40
2019-01-23T00:10:44.386Z,98.60
2019-01-23T00:13:14.017Z,98.80
2019-01-23T00:15:43.561Z,98.80
2019-01-23T00:18:13.626Z,98.50
2019-01-23T00:20:42.925Z,98.40
2019-01-23T00:23:12.535Z,98.60
2019-01-23T00:25:41.897Z,98.80
2019-01-23T00:28:11.254Z,98.60
2019-01-23T00:30:40.550Z,98.90
2019-01-23T00:33:09.842Z,99.00
2019-01-23T00:35:39.129Z,98.80
2019-01-23T00:38:08.417Z,98.60
2019-01-23T00:40:37.711Z,98.50
2019-01-23T00:43:06.994Z,98.10
2019-01-23T00:45:36.543Z,98.30
2019-01-23T00:48:06.150Z,98.10
2019-01-23T00:50:35.759Z,98.00
2019-01-23T00:53:05.050Z,97.90
2019-01-23T00:55:34.333Z,98.10
2019-01-23T00:58:03.790Z,98.10
2019-01-23T01:00:33.083Z,97.60
2019-01-23T01:03:02.675Z,97.80
2019-01-23T01:05:31.976Z,97.70
2019-01-23T01:08:01.262Z,98.10
2019-01-23T01:10:30.598Z,97.80
2019-01-23T01:12:59.883Z,97.90
2019-01-23T01:15:29.177Z,97.80
2019-01-23T01:17:58.462Z,97.40
2019-01-23T01:20:27.754Z,97.20
2019-01-23T01:22:57.998Z,97.20
2019-01-23T01:25:27.315Z,97.30
2019-01-23T01:27:56.906Z,97.30
2019-01-23T01:30:26.515Z,97.50
2019-01-23T01:32:55.806Z,97.20
2019-01-23T01:35:25.096Z,97.00
2019-01-23T01:37:54.382Z,97.20
2019-01-23T01:40:23.694Z,97.00
2019-01-23T01:42:52.975Z,96.80
2019-01-23T01:45:22.270Z,96.70
2019-01-23T01:47:51.795Z,96.60
2019-01-23T01:50:21.268Z,96.30
2019-01-23T01:52:50.850Z,96.40
2019-01-23T01:55:20.468Z,96.50
2019-01-23T01:57:52.822Z,97.00
2019-01-23T02:00:24.295Z,96.70
2019-01-23T02:02:53.878Z,96.40
2019-01-23T02:05:23.235Z,96.20
2019-01-23T02:07:52.531Z,96.50
2019-01-23T02:10:22.465Z,96.60
2019-01-23T02:12:52.089Z,96.00
2019-01-23T02:15:21.364Z,96.00
2019-01-23T02:17:51.056Z,96.00
2019-01-23T02:20:22.673Z,96.00
2019-01-23T02:22:52.102Z,96.10
2019-01-23T02:25:21.391Z,96.30
2019-01-23T02:27:50.751Z,96.20
2019-01-23T02:30:21.868Z,96.30
2019-01-23T02:32:51.162Z,96.50
2019-01-23T02:35:20.453Z,96.10
2019-01-23T02:37:50.027Z,95.80
2019-01-23T02:40:21.087Z,95.60
2019-01-23T02:42:50.450Z,96.10
2019-01-23T02:45:20.582Z,96.50
2019-01-23T02:47:49.869Z,96.10
2019-01-23T02:50:19.400Z,95.70
2019-01-23T02:52:48.690Z,95.90
2019-01-23T02:55:17.971Z,95.40
2019-01-23T02:57:47.284Z,95.40
2019-01-23T03:00:18.435Z,96.00
2019-01-23T03:02:48.266Z,95.80
2019-01-23T03:05:19.026Z,95.50
2019-01-23T03:07:48.417Z,95.20
2019-01-23T03:10:19.043Z,95.30
2019-01-23T03:12:48.404Z,95.30
2019-01-23T03:15:18.126Z,95.60
2019-01-23T03:17:47.498Z,95.10
2019-01-23T03:20:18.498Z,95.70
2019-01-23T03:22:47.788Z,95.60
2019-01-23T03:25:17.364Z,95.20
2019-01-23T03:27:46.721Z,95.70
2019-01-23T03:30:20.619Z,95.30
2019-01-23T03:32:50.071Z,95.10
2019-01-23T03:35:19.350Z,95.20
2019-01-23T03:37:48.876Z,95.20
2019-01-23T03:40:20.770Z,95.40
2019-01-23T03:42:50.388Z,95.40
2019-01-23T03:45:19.747Z,95.50
2019-01-23T03:47:49.028Z,95.20
2019-01-23T03:50:19.680Z,94.90
2019-01-23T03:52:48.974Z,95.20
2019-01-23T03:55:19.412Z,94.90
2019-01-23T03:57:48.771Z,94.60
2019-01-23T04:00:19.795Z,94.60
2019-01-23T04:02:50.629Z,94.50
2019-01-23T04:05:20.166Z,95.00
2019-01-23T04:07:49.445Z,95.10
2019-01-23T04:10:18.773Z,95.30
2019-01-23T04:12:48.444Z,95.40
2019-01-23T04:15:18.455Z,95.60
2019-01-23T04:17:47.831Z,95.70
2019-01-23T04:20:19.630Z,95.40
2019-01-23T04:22:49.011Z,95.30
2019-01-23T04:25:18.521Z,95.20
2019-01-23T04:27:47.814Z,95.30
2019-01-23T04:30:22.902Z,95.30
2019-01-23T04:32:52.186Z,95.30
2019-01-23T04:35:21.890Z,95.30
2019-01-23T04:37:51.177Z,95.10
2019-01-23T04:40:20.539Z,94.80
2019-01-23T04:42:49.840Z,95.20
2019-01-23T04:45:19.127Z,95.40
2019-01-23T04:47:48.439Z,95.30
2019-01-23T04:50:18.717Z,95.40
2019-01-23T04:52:52.928Z,95.10
2019-01-23T04:55:22.222Z,95.10
2019-01-23T04:57:51.504Z,94.60
2019-01-23T05:00:22.471Z,94.80
2019-01-23T05:02:52.071Z,94.90
2019-01-23T05:05:21.352Z,94.80
2019-01-23T05:07:50.648Z,94.60
2019-01-23T05:10:19.929Z,95.20
2019-01-23T05:12:50.505Z,94.80
2019-01-23T05:15:20.212Z,95.10
2019-01-23T05:17:49.512Z,95.00
2019-01-23T05:20:19.124Z,95.00
2019-01-23T05:22:48.728Z,95.30
2019-01-23T05:25:18.014Z,95.50
2019-01-23T05:27:47.639Z,95.50
2019-01-23T05:30:22.133Z,95.60
2019-01-23T05:32:51.779Z,95.50
2019-01-23T05:35:21.067Z,95.50
2019-01-23T05:37:50.429Z,95.40
2019-01-23T05:40:19.975Z,95.30
2019-01-23T05:42:49.293Z,95.20
2019-01-23T05:45:18.559Z,95.00
2019-01-23T05:47:47.851Z,95.50
2019-01-23T05:50:19.151Z,95.20
2019-01-23T05:52:51.422Z,95.30
2019-01-23T05:55:21.665Z,95.60
2019-01-23T05:57:51.235Z,95.70
2019-01-23T06:00:22.846Z,95.60
2019-01-23T06:02:53.132Z,95.70
2019-01-23T06:05:22.409Z,95.70
2019-01-23T06:07:51.693Z,95.90
2019-01-23T06:10:21.319Z,95.60
2019-01-23T06:12:50.598Z,96.10
2019-01-23T06:15:20.230Z,96.00
2019-01-23T06:17:49.847Z,96.30
2019-01-23T06:20:22.515Z,95.60
2019-01-23T06:22:52.118Z,96.00
2019-01-23T06:25:21.420Z,96.20
2019-01-23T06:27:50.684Z,96.00
2019-01-23T06:30:24.959Z,96.00
2019-01-23T06:32:54.246Z,96.30
2019-01-23T06:35:23.534Z,96.20
2019-01-23T06:37:53.143Z,96.30
2019-01-23T06:40:22.509Z,96.40
2019-01-23T06:42:52.061Z,96.00
2019-01-23T06:45:21.661Z,96.20
2019-01-23T06:47:50.949Z,95.80
2019-01-23T06:50:21.673Z,95.60
2019-01-23T06:52:50.962Z,95.50
2019-01-23T06:55:20.713Z,96.00
2019-01-23T06:57:49.997Z,96.10
2019-01-23T07:00:23.894Z,96.40
2019-01-23T07:02:53.417Z,96.20
2019-01-23T07:05:23.461Z,96.10
2019-01-23T07:07:52.818Z,96.40
2019-01-23T07:10:24.245Z,96.50
2019-01-23T07:12:53.598Z,96.50
2019-01-23T07:15:22.886Z,96.60
2019-01-23T07:17:52.246Z,96.70
2019-01-23T07:20:23.706Z,96.60
2019-01-23T07:22:52.999Z,96.70
2019-01-23T07:25:22.741Z,97.10
2019-01-23T07:27:52.265Z,97.00
2019-01-23T07:30:30.179Z,97.00
2019-01-23T07:32:59.775Z,97.00
2019-01-23T07:35:29.387Z,96.90
2019-01-23T07:37:58.669Z,96.70
2019-01-23T07:40:27.959Z,96.80
2019-01-23T07:42:57.491Z,96.90
2019-01-23T07:45:28.026Z,96.90
2019-01-23T07:47:57.317Z,96.90
2019-01-23T07:50:26.932Z,96.70
2019-01-23T07:52:57.281Z,96.90
2019-01-23T07:55:26.578Z,97.10
2019-01-23T07:57:55.870Z,96.60
2019-01-23T08:00:31.217Z,96.50
2019-01-23T08:02:58.021Z,96.70
2019-01-23T08:05:27.387Z,96.70
2019-01-23T08:07:56.671Z,96.60
2019-01-23T08:10:26.037Z,96.10
2019-01-23T08:12:56.883Z,96.60
2019-01-23T08:15:28.625Z,96.50
2019-01-23T08:17:58.259Z,96.20
2019-01-23T08:20:29.279Z,95.30
2019-01-23T08:22:59.184Z,95.10
2019-01-23T08:25:28.534Z,94.20
2019-01-23T08:27:58.222Z,94.40
2019-01-23T08:30:27.591Z,94.00
2019-01-23T08:32:57.042Z,94.40
2019-01-23T08:35:27.846Z,94.10
2019-01-23T08:37:57.471Z,94.10
2019-01-23T08:40:26.775Z,93.80
2019-01-23T08:42:56.170Z,93.70
2019-01-23T08:45:26.473Z,94.20
2019-01-23T08:47:56.732Z,95.20
2019-01-23T08:50:29.335Z,90.40
2019-01-23T08:52:58.618Z,89.80
2019-01-23T08:55:27.906Z,90.50
2019-01-23T08:57:57.511Z,91.10
2019-01-23T09:00:26.878Z,91.90
2019-01-23T09:02:56.160Z,92.90
2019-01-23T09:05:25.455Z,93.00
2019-01-23T09:07:54.754Z,93.30
2019-01-23T09:10:26.536Z,93.50
2019-01-23T09:12:55.896Z,93.70
2019-01-23T09:15:25.477Z,94.30
2019-01-23T09:17:54.926Z,94.00
2019-01-23T09:20:24.395Z,94.00
2019-01-23T09:22:53.752Z,93.40
2019-01-23T09:25:25.081Z,93.80
2019-01-23T09:27:55.772Z,93.70
2019-01-23T09:30:37.775Z,93.40
2019-01-23T09:33:28.375Z,93.00
2019-01-23T09:36:11.202Z,93.10
2019-01-23T09:39:04.447Z,92.70
2019-01-23T09:41:40.600Z,92.20
2019-01-23T09:44:22.402Z,91.80
2019-01-23T09:47:09.763Z,91.10
2019-01-23T09:50:00.329Z,91.60
2019-01-23T09:52:57.373Z,90.90
2019-01-23T09:55:26.674Z,90.20
2019-01-23T09:57:56.391Z,90.30
2019-01-23T10:00:28.130Z,88.90
2019-01-23T10:02:57.586Z,88.60
2019-01-23T10:05:26.935Z,88.60
2019-01-23T10:07:56.235Z,87.70
2019-01-23T10:10:25.515Z,87.30
2019-01-23T10:12:55.031Z,86.60
2019-01-23T10:15:33.271Z,86.20
2019-01-23T10:18:02.541Z,86.10
2019-01-23T10:20:31.850Z,85.60
2019-01-23T10:23:02.403Z,85.70
2019-01-23T10:25:31.715Z,86.20
2019-01-23T10:28:01.002Z,85.10
2019-01-23T10:30:30.611Z,85.20
2019-01-23T10:32:59.891Z,84.50
2019-01-23T10:35:29.177Z,84.50
2019-01-23T10:37:58.466Z,84.20
2019-01-23T10:40:27.742Z,83.90
2019-01-23T10:42:57.263Z,84.00
2019-01-23T10:45:26.538Z,83.30
2019-01-23T10:47:56.357Z,83.10
2019-01-23T10:50:25.718Z,83.50
2019-01-23T10:52:55.014Z,82.90
2019-01-23T10:55:24.290Z,84.60
2019-01-23T10:57:53.569Z,79.70
2019-01-23T11:00:24.286Z,79.90
2019-01-23T11:02:53.574Z,81.70
2019-01-23T11:05:24.531Z,82.60
2019-01-23T11:07:53.818Z,83.30
2019-01-23T11:10:24.869Z,83.30
2019-01-23T11:12:54.238Z,83.90
2019-01-23T11:15:23.963Z,84.10
2019-01-23T11:17:53.259Z,84.50
2019-01-23T11:20:22.620Z,84.60
2019-01-23T11:22:51.976Z,84.10
2019-01-23T11:25:21.585Z,83.30
2019-01-23T11:27:51.799Z,83.50
2019-01-23T11:30:23.725Z,84.70
2019-01-23T11:32:53.008Z,84.20
2019-01-23T11:35:22.991Z,79.00
2019-01-23T11:37:52.458Z,79.70
2019-01-23T11:40:30.426Z,76.30
2019-01-23T11:43:00.918Z,77.30
2019-01-23T11:45:30.212Z,79.40
2019-01-23T11:47:59.496Z,79.80
2019-01-23T11:50:28.773Z,79.80
2019-01-23T11:52:58.427Z,80.80
2019-01-23T11:55:27.704Z,80.30
2019-01-23T11:57:57.351Z,79.90
2019-01-23T12:00:28.437Z,80.30
2019-01-23T12:02:57.727Z,81.10
2019-01-23T12:05:27.290Z,81.70
2019-01-23T12:07:56.565Z,81.00
2019-01-23T12:10:26.293Z,81.40
2019-01-23T12:12:55.578Z,82.20
2019-01-23T12:15:25.635Z,82.10
2019-01-23T12:17:54.931Z,82.20
2019-01-23T12:20:24.282Z,82.80
2019-01-23T12:22:53.737Z,82.70
2019-01-23T12:25:23.331Z,83.40
2019-01-23T12:27:52.621Z,83.70
2019-01-23T12:30:27.754Z,83.80
2019-01-23T12:32:57.483Z,84.00
2019-01-23T12:35:26.843Z,82.90
2019-01-23T12:37:56.592Z,82.80
2019-01-23T12:40:25.951Z,82.70
2019-01-23T12:42:55.602Z,82.80
2019-01-23T12:45:27.335Z,83.50
2019-01-23T12:47:56.647Z,83.60
2019-01-23T12:50:30.899Z,83.10
2019-01-23T12:53:00.364Z,83.00
2019-01-23T12:55:29.633Z,82.80
2019-01-23T12:57:59.191Z,82.90
2019-01-23T13:00:30.111Z,77.80
2019-01-23T13:03:00.032Z,78.70
2019-01-23T13:05:30.371Z,79.80
2019-01-23T13:07:59.658Z,80.80
2019-01-23T13:10:28.942Z,81.60
2019-01-23T13:12:58.406Z,81.80
2019-01-23T13:15:28.151Z,82.40
2019-01-23T13:17:57.460Z,82.30
2019-01-23T13:20:27.914Z,79.80
2019-01-23T13:22:57.451Z,77.90
2019-01-23T13:25:29.012Z,78.90
2019-01-23T13:28:00.354Z,79.40
2019-01-23T13:30:29.949Z,80.20
2019-01-23T13:32:59.226Z,80.90
2019-01-23T13:35:31.550Z,81.60
2019-01-23T13:38:01.282Z,81.80
2019-01-23T13:40:33.019Z,82.20
2019-01-23T13:43:02.642Z,81.40
2019-01-23T13:45:31.935Z,81.70
2019-01-23T13:48:01.401Z,82.10
2019-01-23T13:50:30.691Z,82.50
2019-01-23T13:52:59.974Z,82.30
2019-01-23T13:55:29.421Z,83.10
2019-01-23T13:57:58.710Z,83.10
2019-01-23T14:00:33.878Z,84.00
2019-01-23T14:03:03.995Z,83.60
2019-01-23T14:05:33.291Z,83.40
2019-01-23T14:08:02.591Z,83.50
2019-01-23T14:10:31.943Z,84.10
2019-01-23T14:13:01.238Z,84.70
2019-01-23T14:15:35.715Z,84.40
2019-01-23T14:18:06.407Z,84.20
2019-01-23T14:20:36.024Z,83.90
2019-01-23T14:23:05.733Z,83.70
2019-01-23T14:25:35.949Z,83.90
2019-01-23T14:28:05.534Z,83.60
2019-01-23T14:30:40.305Z,83.90
2019-01-23T14:33:09.893Z,83.50
2019-01-23T14:35:39.634Z,88.90
2019-01-23T14:38:08.998Z,64.70
2019-01-23T14:40:38.283Z,65.70
2019-01-23T14:43:07.910Z,70.70
2019-01-23T14:45:37.198Z,74.90
2019-01-23T14:48:06.739Z,77.50
2019-01-23T14:50:36.036Z,79.60
2019-01-23T14:53:05.549Z,81.10
2019-01-23T14:55:34.840Z,81.70
2019-01-23T14:58:04.503Z,82.60
2019-01-23T15:00:34.064Z,82.70
2019-01-23T15:03:03.651Z,82.30
2019-01-23T15:05:32.938Z,82.60
2019-01-23T15:08:02.304Z,83.20
2019-01-23T15:10:32.838Z,83.30
2019-01-23T15:13:02.207Z,83.30
2019-01-23T15:15:31.545Z,83.20
2019-01-23T15:18:01.101Z,82.50
2019-01-23T15:20:38.305Z,83.30
2019-01-23T15:23:07.598Z,83.90
2019-01-23T15:25:37.054Z,83.10
2019-01-23T15:28:06.396Z,83.70
2019-01-23T15:30:35.995Z,83.20
2019-01-23T15:33:05.303Z,82.80
2019-01-23T15:35:34.594Z,82.50
2019-01-23T15:38:04.085Z,82.40
2019-01-23T15:40:34.758Z,82.70
2019-01-23T15:43:04.885Z,83.10
2019-01-23T15:45:34.177Z,83.60
2019-01-23T15:48:03.767Z,82.70
2019-01-23T15:50:33.381Z,83.30
2019-01-23T15:53:02.815Z,83.60
2019-01-23T15:55:32.176Z,84.20
2019-01-23T15:58:01.791Z,84.40
2019-01-23T16:00:32.515Z,84.40
2019-01-23T16:03:02.150Z,83.70
2019-01-23T16:05:31.593Z,82.50
2019-01-23T16:08:01.867Z,82.80
2019-01-23T16:10:31.151Z,82.50
2019-01-23T16:13:03.102Z,82.90
2019-01-23T16:15:33.950Z,83.90
2019-01-23T16:18:03.304Z,84.00
2019-01-23T16:20:32.605Z,83.50
2019-01-23T16:23:02.267Z,83.40
2019-01-23T16:25:31.552Z,83.60
2019-01-23T16:28:01.222Z,83.30
2019-01-23T16:30:33.351Z,83.20
2019-01-23T16:33:03.781Z,83.10
2019-01-23T16:35:38.517Z,83.20
2019-01-23T16:38:05.150Z,83.40
2019-01-23T16:40:34.434Z,83.60
2019-01-23T16:43:04.254Z,82.60
2019-01-23T16:45:33.539Z,83.50
2019-01-23T16:48:02.834Z,83.70
2019-01-23T16:50:32.483Z,83.90
2019-01-23T16:53:02.096Z,82.70
2019-01-23T16:55:31.369Z,83.60
2019-01-23T16:58:00.920Z,82.90
2019-01-23T17:00:31.241Z,83.10
2019-01-23T17:03:02.343Z,82.90
2019-01-23T17:05:33.143Z,83.60
2019-01-23T17:08:05.071Z,83.30
2019-01-23T17:10:34.630Z,83.90
2019-01-23T17:13:04.166Z,83.60
2019-01-23T17:15:33.466Z,83.60
2019-01-23T17:18:02.763Z,84.10
2019-01-23T17:20:41.941Z,83.40
2019-01-23T17:23:12.286Z,83.80
2019-01-23T17:25:41.819Z,83.90
2019-01-23T17:28:12.855Z,83.60
2019-01-23T17:30:42.140Z,83.60
2019-01-23T17:33:11.454Z,83.60
2019-01-23T17:35:40.737Z,84.20
2019-01-23T17:38:10.042Z,83.60
2019-01-23T17:40:39.329Z,83.80
2019-01-23T17:43:09.507Z,83.30
2019-01-23T17:45:39.942Z,83.30
2019-01-23T17:48:11.278Z,83.30
2019-01-23T17:50:40.838Z,82.80
2019-01-23T17:53:10.582Z,82.50
2019-01-23T17:55:40.150Z,83.00
2019-01-23T17:58:11.082Z,82.90
2019-01-23T18:00:42.337Z,82.70
2019-01-23T18:03:11.625Z,83.10
2019-01-23T18:05:40.937Z,84.40
2019-01-23T18:08:10.209Z,84.10
2019-01-23T18:10:39.783Z,83.80
2019-01-23T18:13:09.118Z,84.30
2019-01-23T18:15:40.550Z,84.10
2019-01-23T18:18:12.106Z,84.50
2019-01-23T18:20:41.386Z,84.30
2019-01-23T18:23:10.998Z,84.20
2019-01-23T18:25:40.606Z,84.50
2019-01-23T18:28:09.909Z,84.20
2019-01-23T18:30:45.538Z,84.40
2019-01-23T18:33:18.235Z,84.60
2019-01-23T18:36:02.346Z,84.00
2019-01-23T18:38:54.175Z,84.00
2019-01-23T18:41:47.217Z,83.90
2019-01-23T18:44:25.485Z,83.20
2019-01-23T18:47:12.194Z,83.50
2019-01-23T18:49:50.631Z,83.70
2019-01-23T18:52:19.921Z,83.80
2019-01-23T18:54:49.204Z,84.30
2019-01-23T18:57:22.417Z,84.40
2019-01-23T18:59:51.718Z,84.60
2019-01-23T19:02:21.003Z,84.40
2019-01-23T19:04:50.318Z,83.80
2019-01-23T19:07:22.547Z,84.00
2019-01-23T19:09:51.843Z,84.10
2019-01-23T19:12:21.132Z,84.10
2019-01-23T19:14:50.426Z,83.60
2019-01-23T19:17:19.711Z,84.10
2019-01-23T19:19:48.993Z,84.00
2019-01-23T19:22:18.458Z,84.20
2019-01-23T19:24:48.077Z,84.60
2019-01-23T19:27:17.365Z,85.40
2019-01-23T19:29:46.667Z,85.90
2019-01-23T19:34:45.605Z,85.50
2019-01-23T19:37:14.888Z,86.00
2019-01-23T19:39:44.179Z,86.00
2019-01-23T19:42:13.808Z,85.90
2019-01-23T19:44:43.343Z,86.40
2019-01-23T19:47:13.890Z,85.40
2019-01-23T19:49:43.295Z,85.60
2019-01-23T19:52:12.691Z,85.20
2019-01-23T19:54:41.998Z,86.00
2019-01-23T19:57:11.759Z,86.40
2019-01-23T19:59:41.058Z,86.60
2019-01-23T20:02:11.693Z,86.10
2019-01-23T20:04:41.311Z,86.20
2019-01-23T20:07:10.870Z,85.60
2019-01-23T20:09:40.171Z,85.80
2019-01-23T20:12:15.453Z,86.10
2019-01-23T20:14:40.752Z,86.70
2019-01-23T20:17:10.372Z,87.10
2019-01-23T20:19:39.662Z,86.90
2019-01-23T20:22:08.972Z,86.10
2019-01-23T20:24:38.576Z,86.20
2019-01-23T20:27:08.187Z,86.10
2019-01-23T20:29:37.483Z,86.10
2019-01-23T20:32:06.783Z,85.40
2019-01-23T20:34:36.390Z,84.80
2019-01-23T20:37:05.742Z,84.30
2019-01-23T20:39:35.303Z,85.00
2019-01-23T20:42:04.785Z,84.30
2019-01-23T20:44:34.074Z,84.60
2019-01-23T20:47:03.357Z,85.60
2019-01-23T20:49:32.670Z,85.70
2019-01-23T20:52:02.232Z,85.30
2019-01-23T20:54:31.819Z,84.50
2019-01-23T20:57:01.437Z,84.30
2019-01-23T20:59:30.768Z,83.50
2019-01-23T21:02:00.349Z,83.50
2019-01-23T21:04:29.657Z,84.10
2019-01-23T21:06:58.991Z,83.30
2019-01-23T21:09:28.290Z,84.30
2019-01-23T21:11:57.570Z,84.50
2019-01-23T21:14:26.862Z,84.20
2019-01-23T21:16:57.449Z,84.00
2019-01-23T21:19:26.849Z,85.10
2019-01-23T21:21:56.136Z,85.40
2019-01-23T21:24:25.427Z,85.40
2019-01-23T21:26:55.001Z,85.60
2019-01-23T21:29:24.601Z,85.70
2019-01-23T21:31:54.209Z,85.90
2019-01-23T21:34:23.818Z,87.00
2019-01-23T21:36:53.103Z,87.20
2019-01-23T21:39:22.397Z,87.30
2019-01-23T21:41:51.685Z,87.30
2019-01-23T21:44:21.334Z,87.30
2019-01-23T21:46:50.932Z,87.00
2019-01-23T21:49:20.567Z,86.80
2019-01-23T21:51:50.254Z,87.00
2019-01-23T21:54:19.530Z,87.50
2019-01-23T21:56:49.155Z,87.60
2019-01-23T21:59:18.481Z,87.70
2019-01-23T22:01:48.075Z,87.90
2019-01-23T22:04:17.346Z,88.20
2019-01-23T22:06:47.996Z,88.30
2019-01-23T22:09:17.278Z,87.40
2019-01-23T22:11:46.598Z,87.00
2019-01-23T22:14:17.126Z,86.90
2019-01-23T22:16:46.427Z,86.70
2019-01-23T22:19:15.701Z,86.80
2019-01-23T22:21:44.998Z,86.60
2019-01-23T22:24:14.398Z,86.70
2019-01-23T22:26:43.699Z,86.60
2019-01-23T22:29:13.242Z,86.20
2019-01-23T22:31:42.845Z,86.30
2019-01-23T22:34:12.146Z,85.90
2019-01-23T22:36:41.423Z,85.60
2019-01-23T22:39:11.071Z,86.00
2019-01-23T22:41:40.372Z,86.60
2019-01-23T22:44:09.663Z,86.20
2019-01-23T22:46:38.974Z,85.90
2019-01-23T22:49:08.262Z,86.30
2019-01-23T22:51:37.790Z,86.60
2019-01-23T22:56:31.759Z,86.30
2019-01-23T22:59:01.048Z,86.20
2019-01-23T23:01:30.679Z,86.30
2019-01-23T23:04:03.416Z,86.60
2019-01-23T23:06:30.969Z,85.80
2019-01-23T23:09:00.247Z,86.10
2019-01-23T23:11:29.821Z,85.90
2019-01-23T23:14:00.170Z,85.90
2019-01-23T23:16:29.473Z,86.00
2019-01-23T23:18:58.786Z,85.40
2019-01-23T23:21:28.155Z,84.60
2019-01-23T23:23:57.424Z,84.10
2019-01-23T23:26:27.053Z,84.10
2019-01-23T23:28:56.331Z,84.70
2019-01-23T23:31:25.975Z,84.60
2019-01-23T23:33:55.567Z,84.60
2019-01-23T23:36:25.188Z,84.80
2019-01-23T23:38:54.470Z,85.10
2019-01-23T23:41:24.087Z,85.10
2019-01-23T23:43:53.377Z,85.30
2019-01-23T23:46:22.993Z,84.90
2019-01-23T23:48:52.501Z,85.20
2019-01-23T23:51:21.811Z,85.30
2019-01-23T23:53:51.090Z,85.50
2019-01-23T23:56:20.458Z,84.80
2019-01-23T23:58:49.904Z,85.10
