createdAt,value
2018-08-23T04:52:53.458Z,0
2018-08-23T04:53:42.415Z,2
2018-08-23T05:23:58.251Z,0
2018-08-23T05:27:53.300Z,5
2018-08-23T05:29:10.503Z,0
2018-08-23T05:29:54.720Z,0
2018-08-23T05:30:26.142Z,0
2018-08-23T05:39:07.587Z,0
2018-08-23T05:42:06.060Z,0
2018-08-23T05:45:06.164Z,0
2018-08-23T05:48:05.834Z,0
2018-08-23T05:51:05.985Z,0
2018-08-23T05:54:05.309Z,0
2018-08-23T05:57:06.236Z,0
2018-08-23T06:00:06.029Z,0
2018-08-23T06:03:05.755Z,0
2018-08-23T06:06:05.553Z,0
2018-08-23T06:09:05.380Z,0
2018-08-23T06:12:05.289Z,0
2018-08-23T06:15:05.770Z,0
2018-08-23T06:18:06.332Z,0
2018-08-23T06:21:05.433Z,0
2018-08-23T06:24:05.605Z,0
2018-08-23T06:27:05.579Z,0
2018-08-23T06:30:06.177Z,0
2018-08-23T06:33:06.139Z,0
2018-08-23T06:36:05.725Z,0
2018-08-23T06:39:05.431Z,0
2018-08-23T06:42:05.457Z,0
2018-08-23T06:45:05.800Z,0
2018-08-23T06:48:05.717Z,0
2018-08-23T06:51:06.400Z,2
2018-08-23T06:54:05.758Z,2
2018-08-23T06:57:05.748Z,0
2018-08-23T07:00:06.221Z,2
2018-08-23T07:03:05.803Z,2
2018-08-23T07:06:05.815Z,1
2018-08-23T07:09:05.828Z,1
2018-08-23T07:12:05.576Z,20
2018-08-23T07:15:06.014Z,24
2018-08-23T07:18:05.994Z,10
2018-08-23T07:21:06.083Z,5
2018-08-23T07:24:06.115Z,10
2018-08-23T07:27:06.142Z,11
2018-08-23T07:30:05.651Z,18
2018-08-23T07:33:06.001Z,38
2018-08-23T07:36:05.382Z,0
2018-08-23T07:39:05.939Z,16
2018-08-23T07:42:06.137Z,0
2018-08-23T07:45:06.313Z,0
2018-08-23T07:48:05.527Z,0
2018-08-23T07:51:05.528Z,22
2018-08-23T07:54:05.750Z,24
2018-08-23T07:57:05.758Z,29
2018-08-23T08:00:05.549Z,18
2018-08-23T08:03:06.194Z,24
2018-08-23T08:06:06.237Z,40
2018-08-23T08:09:06.270Z,16
2018-08-23T08:12:06.422Z,36
2018-08-23T08:15:05.792Z,15
2018-08-23T08:18:05.408Z,41
2018-08-23T08:21:05.546Z,28
2018-08-23T08:24:05.744Z,31
2018-08-23T08:27:05.963Z,48
2018-08-23T08:30:06.491Z,37
2018-08-23T08:33:05.875Z,51
2018-08-23T08:36:05.794Z,34
2018-08-23T08:39:05.626Z,52
2018-08-23T08:42:05.826Z,52
2018-08-23T08:45:05.749Z,46
2018-08-23T08:48:05.686Z,43
2018-08-23T08:51:05.615Z,73
2018-08-23T08:54:05.791Z,90
2018-08-23T08:57:05.978Z,91
2018-08-23T09:00:05.865Z,133
2018-08-23T09:03:05.778Z,94
2018-08-23T09:06:05.654Z,86
2018-08-23T09:09:06.090Z,77
2018-08-23T09:12:05.995Z,72
2018-08-23T09:15:06.340Z,48
2018-08-23T09:18:06.279Z,42
2018-08-23T09:21:06.319Z,64
2018-08-23T09:24:05.800Z,74
2018-08-23T09:27:05.835Z,99
2018-08-23T09:30:05.880Z,136
2018-08-23T09:33:06.150Z,165
2018-08-23T09:36:06.323Z,194
2018-08-23T09:39:05.418Z,185
2018-08-23T09:42:05.458Z,87
2018-08-23T09:45:06.047Z,200
2018-08-23T09:48:05.655Z,198
2018-08-23T09:51:05.631Z,131
2018-08-23T09:54:05.756Z,196
2018-08-23T09:57:05.853Z,205
2018-08-23T10:00:05.960Z,162
2018-08-23T10:03:06.336Z,162
2018-08-23T10:06:05.492Z,134
2018-08-23T10:09:05.647Z,177
2018-08-23T10:12:05.647Z,162
2018-08-23T10:15:06.093Z,185
2018-08-23T10:18:05.436Z,243
2018-08-23T10:21:05.724Z,211
2018-08-23T10:24:05.847Z,219
2018-08-23T10:27:05.544Z,212
2018-08-23T10:30:05.631Z,240
2018-08-23T10:33:06.381Z,238
2018-08-23T10:36:06.566Z,214
2018-08-23T10:39:06.008Z,164
2018-08-23T10:42:06.466Z,159
2018-08-23T10:45:06.971Z,151
2018-08-23T10:48:06.749Z,192
2018-08-23T10:51:06.706Z,214
2018-08-23T10:54:07.070Z,227
2018-08-23T10:57:07.101Z,294
2018-08-23T11:00:07.672Z,266
2018-08-23T11:03:07.971Z,207
2018-08-23T11:06:07.184Z,109
2018-08-23T11:09:07.082Z,77
2018-08-23T11:12:06.692Z,72
2018-08-23T11:15:06.853Z,61
2018-08-23T11:18:06.743Z,54
2018-08-23T11:21:06.880Z,65
2018-08-23T11:24:07.099Z,85
2018-08-23T11:27:07.212Z,166
2018-08-23T11:30:06.588Z,268
2018-08-23T11:33:06.523Z,300
2018-08-23T11:36:07.172Z,280
2018-08-23T11:39:06.732Z,256
2018-08-23T11:42:07.509Z,100
2018-08-23T11:45:07.128Z,46
2018-08-23T11:48:07.129Z,50
2018-08-23T11:51:05.819Z,50
2018-08-23T11:54:05.941Z,40
2018-08-23T11:57:06.448Z,46
2018-08-23T12:00:05.719Z,41
2018-08-23T12:03:05.950Z,40
2018-08-23T12:06:06.173Z,38
2018-08-23T12:09:06.266Z,18
2018-08-23T12:12:05.719Z,36
2018-08-23T12:15:06.152Z,14
2018-08-23T12:18:06.284Z,34
2018-08-23T12:21:06.152Z,34
2018-08-23T12:24:06.234Z,34
2018-08-23T12:27:05.371Z,15
2018-08-23T12:30:05.503Z,15
2018-08-23T12:33:05.771Z,16
2018-08-23T12:36:05.981Z,14
2018-08-23T12:39:05.710Z,17
2018-08-23T12:42:05.988Z,14
2018-08-23T12:45:05.809Z,16
2018-08-23T12:48:05.938Z,35
2018-08-23T12:51:05.955Z,16
2018-08-23T12:54:06.181Z,16
2018-08-23T12:57:06.311Z,16
2018-08-23T13:00:05.432Z,35
2018-08-23T13:03:05.698Z,34
2018-08-23T13:06:05.796Z,34
2018-08-23T13:09:05.941Z,34
2018-08-23T13:12:05.956Z,15
2018-08-23T13:15:06.035Z,34
2018-08-23T13:18:05.559Z,15
2018-08-23T13:21:05.720Z,34
2018-08-23T13:24:06.025Z,15
2018-08-23T13:27:05.806Z,15
2018-08-23T13:30:06.235Z,34
2018-08-23T13:33:06.477Z,15
2018-08-23T13:36:05.526Z,33
2018-08-23T13:39:05.991Z,14
2018-08-23T13:42:06.026Z,14
2018-08-23T13:45:06.048Z,32
2018-08-23T13:48:06.136Z,32
2018-08-23T13:51:06.389Z,12
2018-08-23T13:54:05.729Z,31
2018-08-23T13:57:05.860Z,12
2018-08-23T14:00:05.882Z,31
2018-08-23T14:03:05.844Z,30
2018-08-23T14:06:06.090Z,9
2018-08-23T14:09:06.418Z,10
2018-08-23T14:12:06.331Z,9
2018-08-23T14:15:05.392Z,9
2018-08-23T14:18:05.529Z,9
2018-08-23T14:21:05.708Z,9
2018-08-23T14:24:05.757Z,8
2018-08-23T14:27:05.987Z,9
2018-08-23T14:30:06.023Z,27
2018-08-23T14:33:06.233Z,6
2018-08-23T14:36:05.651Z,8
2018-08-23T14:39:05.758Z,26
2018-08-23T14:42:05.849Z,26
2018-08-23T14:45:05.960Z,7
2018-08-23T14:48:05.621Z,7
2018-08-23T14:51:05.686Z,26
2018-08-23T14:54:05.800Z,25
2018-08-23T14:57:05.575Z,24
2018-08-23T15:00:05.440Z,5
2018-08-23T15:03:05.739Z,24
2018-08-23T15:06:05.801Z,5
2018-08-23T15:09:05.795Z,2
2018-08-23T15:12:06.353Z,2
2018-08-23T15:15:05.410Z,22
2018-08-23T15:18:05.919Z,3
2018-08-23T15:21:06.054Z,22
2018-08-23T15:24:06.140Z,1
2018-08-23T15:27:06.380Z,21
2018-08-23T15:30:06.151Z,1
2018-08-23T15:33:06.353Z,20
2018-08-23T15:36:05.765Z,19
2018-08-23T15:39:05.866Z,19
2018-08-23T15:42:06.050Z,0
2018-08-23T15:45:06.113Z,18
2018-08-23T15:48:06.032Z,0
2018-08-23T15:51:06.175Z,0
2018-08-23T15:54:06.140Z,0
2018-08-23T15:57:06.275Z,0
2018-08-23T16:00:05.524Z,16
2018-08-23T16:03:05.810Z,16
2018-08-23T16:06:05.934Z,17
2018-08-23T16:09:06.064Z,15
2018-08-23T16:12:06.184Z,14
2018-08-23T16:15:06.175Z,0
2018-08-23T16:18:05.649Z,0
2018-08-23T16:21:05.740Z,13
2018-08-23T16:24:05.605Z,15
2018-08-23T16:27:05.619Z,13
2018-08-23T16:30:05.723Z,12
2018-08-23T16:33:06.044Z,0
2018-08-23T16:36:06.384Z,0
2018-08-23T16:39:05.430Z,0
2018-08-23T16:42:05.586Z,11
2018-08-23T16:45:05.808Z,0
2018-08-23T16:48:05.987Z,0
2018-08-23T16:51:05.943Z,0
2018-08-23T16:54:06.078Z,0
2018-08-23T16:57:06.209Z,11
2018-08-23T17:00:06.173Z,10
2018-08-23T17:03:06.180Z,0
2018-08-23T17:06:06.247Z,8
2018-08-23T17:09:05.622Z,9
2018-08-23T17:12:05.867Z,8
2018-08-23T17:15:06.112Z,8
2018-08-23T17:18:06.143Z,0
2018-08-23T17:21:05.334Z,0
2018-08-23T17:24:05.391Z,0
2018-08-23T17:27:05.516Z,7
2018-08-23T17:30:05.571Z,6
2018-08-23T17:33:05.705Z,5
2018-08-23T17:36:06.028Z,6
2018-08-23T17:39:06.050Z,0
2018-08-23T17:42:06.244Z,5
2018-08-23T17:45:05.602Z,4
2018-08-23T17:48:05.492Z,4
2018-08-23T17:51:05.629Z,0
2018-08-23T17:54:05.776Z,3
2018-08-23T17:57:05.759Z,0
2018-08-23T18:00:05.839Z,2
2018-08-23T18:03:06.376Z,0
2018-08-23T18:06:05.649Z,1
2018-08-23T18:09:06.004Z,0
2018-08-23T18:12:05.998Z,0
2018-08-23T18:15:06.195Z,0
2018-08-23T18:18:05.223Z,0
2018-08-23T18:21:05.435Z,0
2018-08-23T18:24:05.746Z,0
2018-08-23T18:27:05.081Z,0
2018-08-23T18:30:10.418Z,0
2018-08-23T18:33:05.767Z,0
2018-08-23T18:36:05.503Z,0
2018-08-23T18:39:05.337Z,0
2018-08-23T18:42:05.150Z,0
2018-08-23T18:45:06.064Z,0
2018-08-23T18:48:06.187Z,0
2018-08-23T18:51:05.117Z,0
2018-08-23T18:54:06.239Z,0
2018-08-23T18:57:05.203Z,0
2018-08-23T19:00:05.376Z,0
2018-08-23T19:03:05.378Z,0
2018-08-23T19:06:05.360Z,0
2018-08-23T19:09:05.358Z,0
2018-08-23T19:12:05.428Z,0
2018-08-23T19:15:05.398Z,0
2018-08-23T19:18:05.561Z,0
2018-08-23T19:21:05.472Z,0
2018-08-23T19:24:05.484Z,0
2018-08-23T19:27:05.290Z,0
2018-08-23T19:30:05.292Z,0
2018-08-23T19:33:05.235Z,0
2018-08-23T19:36:05.113Z,0
2018-08-23T19:39:05.936Z,0
2018-08-23T19:42:05.862Z,0
2018-08-23T19:45:05.874Z,0
2018-08-23T19:48:06.052Z,0
2018-08-23T19:51:07.110Z,0
2018-08-23T19:54:05.222Z,0
2018-08-23T19:57:05.213Z,0
2018-08-23T20:00:05.195Z,0
2018-08-23T20:03:05.470Z,0
2018-08-23T20:06:05.427Z,0
2018-08-23T20:09:10.448Z,0
2018-08-23T20:12:10.353Z,0
2018-08-23T20:15:05.362Z,0
2018-08-23T20:18:05.843Z,0
2018-08-23T20:21:05.950Z,0
2018-08-23T20:24:05.789Z,0
2018-08-23T20:27:05.839Z,0
2018-08-23T20:30:05.842Z,0
2018-08-23T20:33:05.877Z,0
2018-08-23T20:36:06.649Z,0
2018-08-23T20:39:05.627Z,0
2018-08-23T20:42:06.699Z,0
2018-08-23T20:45:05.902Z,0
2018-08-23T20:48:05.884Z,0
2018-08-23T20:51:05.813Z,0
2018-08-23T20:54:05.790Z,0
2018-08-23T20:57:06.008Z,0
2018-08-23T21:03:07.479Z,0
2018-08-23T21:06:06.066Z,0
2018-08-23T21:09:06.340Z,0
2018-08-23T21:12:05.377Z,0
2018-08-23T21:15:05.437Z,0
2018-08-23T21:18:05.746Z,0
2018-08-23T21:21:05.900Z,0
2018-08-23T21:24:06.086Z,0
2018-08-23T21:27:05.667Z,0
2018-08-23T21:30:08.104Z,0
2018-08-23T21:33:07.159Z,0
2018-08-23T21:38:29.276Z,0
2018-08-23T21:39:05.943Z,0
2018-08-23T21:42:06.185Z,0
2018-08-23T21:45:05.185Z,0
2018-08-23T21:48:06.309Z,0
2018-08-23T21:51:05.362Z,0
2018-08-23T21:54:05.379Z,0
2018-08-23T21:57:05.420Z,0
2018-08-23T22:00:05.414Z,0
2018-08-23T22:03:05.595Z,0
2018-08-23T22:06:06.001Z,0
2018-08-23T22:09:05.735Z,0
2018-08-23T22:12:05.384Z,0
2018-08-23T22:15:05.972Z,0
2018-08-23T22:18:05.554Z,0
2018-08-23T22:21:05.934Z,0
2018-08-23T22:24:05.424Z,0
2018-08-23T22:27:05.935Z,0
2018-08-23T22:30:05.378Z,0
2018-08-23T22:33:06.031Z,0
2018-08-23T22:36:05.458Z,0
2018-08-23T22:39:05.795Z,0
2018-08-23T22:42:05.625Z,0
2018-08-23T22:45:05.472Z,0
2018-08-23T22:48:05.848Z,0
2018-08-23T22:51:05.192Z,0
2018-08-23T22:54:05.485Z,0
2018-08-23T22:57:05.780Z,0
2018-08-23T23:00:05.160Z,0
2018-08-23T23:03:05.200Z,0
2018-08-23T23:06:05.261Z,0
2018-08-23T23:09:05.548Z,0
2018-08-23T23:12:05.927Z,0
2018-08-23T23:15:05.528Z,0
2018-08-23T23:18:05.698Z,0
2018-08-23T23:21:05.083Z,0
2018-08-23T23:24:05.411Z,0
2018-08-23T23:27:05.734Z,0
2018-08-23T23:30:06.171Z,0
2018-08-23T23:33:05.467Z,0
2018-08-23T23:36:05.800Z,0
2018-08-23T23:39:05.967Z,0
2018-08-23T23:42:05.322Z,0
2018-08-23T23:45:05.712Z,0
2018-08-23T23:48:06.065Z,0
2018-08-23T23:51:05.503Z,0
2018-08-23T23:54:05.705Z,0
2018-08-23T23:57:06.223Z,0
