createdAt,value
2023-01-19T00:01:45.079Z,16.53
2023-01-19T00:04:13.376Z,15.67
2023-01-19T00:06:43.126Z,15.73
2023-01-19T00:09:11.473Z,16.37
2023-01-19T00:11:41.118Z,15.30
2023-01-19T00:14:09.333Z,15.93
2023-01-19T00:16:37.697Z,15.57
2023-01-19T00:19:06.073Z,15.60
2023-01-19T00:21:34.340Z,15.00
2023-01-19T00:24:04.086Z,16.30
2023-01-19T00:26:32.333Z,16.13
2023-01-19T00:29:00.849Z,16.07
2023-01-19T00:31:30.077Z,16.10
2023-01-19T00:33:58.436Z,15.53
2023-01-19T00:36:27.348Z,15.10
2023-01-19T00:38:55.634Z,15.13
2023-01-19T00:41:39.739Z,14.77
2023-01-19T00:44:08.468Z,15.60
2023-01-19T00:46:36.844Z,15.20
2023-01-19T00:49:05.717Z,14.80
2023-01-19T00:51:34.159Z,15.90
2023-01-19T00:54:04.940Z,15.43
2023-01-19T00:56:35.348Z,16.10
2023-01-19T00:59:05.005Z,15.50
2023-01-19T01:01:45.637Z,15.47
2023-01-19T01:04:14.800Z,15.57
2023-01-19T01:06:43.135Z,15.63
2023-01-19T01:09:12.710Z,15.30
2023-01-19T01:11:43.622Z,14.70
2023-01-19T01:14:14.159Z,15.10
2023-01-19T01:16:42.760Z,14.73
2023-01-19T01:19:11.242Z,15.53
2023-01-19T01:21:39.582Z,16.03
2023-01-19T01:24:09.455Z,15.27
2023-01-19T01:26:37.804Z,15.37
2023-01-19T01:29:08.551Z,15.33
2023-01-19T01:31:37.005Z,15.40
2023-01-19T01:34:05.560Z,15.33
2023-01-19T01:36:33.762Z,15.53
2023-01-19T01:39:02.082Z,15.33
2023-01-19T01:41:30.487Z,16.30
2023-01-19T01:44:01.624Z,16.83
2023-01-19T01:46:32.772Z,13.70
2023-01-19T01:49:11.598Z,14.80
2023-01-19T01:51:46.167Z,15.93
2023-01-19T01:54:22.611Z,15.33
2023-01-19T01:56:57.987Z,15.00
2023-01-19T01:59:34.639Z,14.60
2023-01-19T02:02:27.884Z,14.43
2023-01-19T02:05:04.119Z,14.47
2023-01-19T02:08:00.351Z,14.53
2023-01-19T02:10:46.466Z,15.53
2023-01-19T02:13:21.516Z,14.30
2023-01-19T02:15:52.995Z,15.57
2023-01-19T02:18:25.895Z,15.40
2023-01-19T02:21:04.834Z,14.00
2023-01-19T02:23:45.136Z,15.67
2023-01-19T02:26:20.396Z,14.80
2023-01-19T02:28:54.495Z,13.03
2023-01-19T02:31:22.848Z,14.17
2023-01-19T02:33:51.519Z,14.60
2023-01-19T02:36:25.874Z,14.73
2023-01-19T02:38:59.376Z,14.83
2023-01-19T02:41:35.028Z,14.80
2023-01-19T02:44:05.908Z,14.67
2023-01-19T02:46:35.812Z,14.57
2023-01-19T02:49:04.094Z,14.77
2023-01-19T02:51:32.436Z,15.10
2023-01-19T02:54:32.041Z,15.23
2023-01-19T02:57:29.975Z,15.67
2023-01-19T03:00:16.848Z,15.20
2023-01-19T03:03:02.511Z,14.50
2023-01-19T03:05:53.233Z,16.03
2023-01-19T03:08:43.565Z,15.37
2023-01-19T03:11:14.965Z,15.90
2023-01-19T03:13:50.252Z,15.23
2023-01-19T03:16:25.251Z,14.73
2023-01-19T03:18:59.066Z,15.07
2023-01-19T03:21:29.779Z,15.57
2023-01-19T03:24:03.835Z,15.67
2023-01-19T03:26:39.942Z,15.47
2023-01-19T03:29:11.434Z,15.27
2023-01-19T03:31:43.907Z,15.93
2023-01-19T03:34:16.107Z,16.20
2023-01-19T03:36:50.667Z,15.47
2023-01-19T03:39:24.394Z,16.03
2023-01-19T03:41:59.461Z,15.77
2023-01-19T03:44:31.314Z,14.30
2023-01-19T03:47:00.834Z,16.03
2023-01-19T03:49:32.745Z,15.43
2023-01-19T03:52:01.361Z,15.70
2023-01-19T03:54:29.814Z,15.97
2023-01-19T03:56:59.493Z,16.07
2023-01-19T03:59:27.756Z,15.73
2023-01-19T04:01:55.991Z,17.33
2023-01-19T04:04:25.443Z,16.20
2023-01-19T04:06:53.786Z,15.87
2023-01-19T04:09:21.956Z,15.67
2023-01-19T04:11:50.198Z,16.90
2023-01-19T04:14:20.170Z,16.13
2023-01-19T04:16:48.501Z,16.73
2023-01-19T04:19:16.891Z,16.23
2023-01-19T04:21:45.242Z,17.70
2023-01-19T04:24:13.760Z,18.53
2023-01-19T04:26:42.006Z,17.83
2023-01-19T04:29:10.310Z,17.27
2023-01-19T04:31:39.882Z,17.97
2023-01-19T04:34:08.220Z,18.57
2023-01-19T04:36:36.533Z,18.03
2023-01-19T04:39:05.041Z,18.43
2023-01-19T04:41:33.340Z,17.20
2023-01-19T04:44:01.737Z,18.30
2023-01-19T04:46:30.172Z,18.70
2023-01-19T04:49:00.303Z,18.70
2023-01-19T04:51:28.810Z,18.00
2023-01-19T04:53:57.763Z,18.03
2023-01-19T04:56:26.380Z,18.63
2023-01-19T04:58:54.727Z,19.40
2023-01-19T05:01:23.185Z,18.07
2023-01-19T05:03:51.582Z,17.87
2023-01-19T05:06:21.356Z,17.77
2023-01-19T05:08:49.631Z,18.37
2023-01-19T05:11:17.865Z,17.60
2023-01-19T05:13:46.119Z,18.33
2023-01-19T05:16:14.843Z,18.57
2023-01-19T05:18:43.112Z,19.43
2023-01-19T05:21:11.538Z,18.50
2023-01-19T05:23:41.133Z,18.70
2023-01-19T05:26:10.482Z,18.93
2023-01-19T05:28:39.128Z,18.00
2023-01-19T05:31:08.112Z,18.07
2023-01-19T05:33:36.504Z,18.03
2023-01-19T05:36:05.472Z,20.03
2023-01-19T05:38:35.769Z,19.70
2023-01-19T05:41:06.021Z,17.80
2023-01-19T05:43:34.367Z,19.77
2023-01-19T05:46:04.499Z,19.23
2023-01-19T05:48:33.107Z,18.50
2023-01-19T05:51:02.349Z,20.00
2023-01-19T05:53:30.631Z,19.73
2023-01-19T05:56:03.220Z,19.27
2023-01-19T05:58:34.298Z,20.90
2023-01-19T06:01:05.483Z,19.27
2023-01-19T06:03:34.811Z,18.40
2023-01-19T06:06:04.090Z,18.87
2023-01-19T06:08:32.726Z,20.83
2023-01-19T06:11:00.989Z,20.67
2023-01-19T06:13:29.217Z,21.43
2023-01-19T06:16:02.160Z,20.90
2023-01-19T06:18:31.064Z,21.10
2023-01-19T06:20:59.555Z,21.40
2023-01-19T06:23:28.712Z,21.10
2023-01-19T06:25:57.583Z,21.67
2023-01-19T06:28:26.220Z,20.97
2023-01-19T06:30:56.710Z,19.97
2023-01-19T06:33:27.491Z,20.33
2023-01-19T06:35:56.609Z,20.43
2023-01-19T06:38:25.538Z,21.37
2023-01-19T06:40:58.226Z,21.57
2023-01-19T06:43:27.640Z,20.20
2023-01-19T06:45:56.908Z,20.00
2023-01-19T06:48:26.541Z,20.57
2023-01-19T06:50:55.284Z,20.50
2023-01-19T06:53:24.224Z,20.03
2023-01-19T06:55:52.502Z,21.60
2023-01-19T06:58:20.951Z,21.07
2023-01-19T07:00:50.315Z,20.23
2023-01-19T07:03:22.795Z,21.23
2023-01-19T07:05:54.980Z,20.43
2023-01-19T07:08:23.366Z,20.57
2023-01-19T07:11:22.288Z,21.57
2023-01-19T07:13:41.647Z,21.37
2023-01-19T07:16:13.578Z,21.97
2023-01-19T07:18:42.264Z,22.03
2023-01-19T07:21:12.355Z,22.00
2023-01-19T07:23:40.995Z,21.23
2023-01-19T07:26:11.492Z,22.23
2023-01-19T07:28:39.880Z,21.77
2023-01-19T07:31:08.795Z,23.00
2023-01-19T07:33:37.464Z,22.53
2023-01-19T07:36:06.299Z,23.53
2023-01-19T07:38:35.990Z,23.80
2023-01-19T07:41:06.352Z,23.53
2023-01-19T07:43:35.777Z,22.37
2023-01-19T07:46:07.268Z,23.37
2023-01-19T07:48:35.734Z,23.63
2023-01-19T07:51:10.380Z,23.23
2023-01-19T07:53:42.211Z,24.07
2023-01-19T07:56:10.694Z,24.87
2023-01-19T07:58:39.366Z,25.43
2023-01-19T08:01:09.862Z,23.97
2023-01-19T08:03:39.222Z,25.20
2023-01-19T08:06:08.763Z,25.20
2023-01-19T08:08:37.124Z,24.67
2023-01-19T08:11:08.421Z,24.37
2023-01-19T08:13:36.609Z,25.37
2023-01-19T08:16:05.249Z,24.87
2023-01-19T08:18:33.720Z,24.93
2023-01-19T08:21:02.114Z,24.80
2023-01-19T08:23:30.546Z,25.13
2023-01-19T08:25:58.845Z,24.83
2023-01-19T08:28:28.632Z,23.60
2023-01-19T08:30:57.859Z,21.43
2023-01-19T08:33:26.365Z,23.37
2023-01-19T08:35:55.296Z,24.30
2023-01-19T08:38:24.779Z,22.47
2023-01-19T08:40:53.246Z,21.97
2023-01-19T08:43:21.510Z,22.13
2023-01-19T08:45:55.828Z,21.60
2023-01-19T08:48:25.095Z,21.67
2023-01-19T08:50:54.289Z,21.20
2023-01-19T08:53:23.785Z,19.73
2023-01-19T08:55:57.256Z,20.97
2023-01-19T08:58:25.818Z,20.90
2023-01-19T09:00:55.637Z,21.10
2023-01-19T09:03:24.105Z,20.03
2023-01-19T09:05:52.592Z,21.30
2023-01-19T09:08:20.814Z,20.87
2023-01-19T09:10:51.561Z,20.40
2023-01-19T09:13:21.216Z,20.13
2023-01-19T09:15:49.608Z,20.63
2023-01-19T09:18:24.216Z,21.13
2023-01-19T09:20:52.538Z,21.03
2023-01-19T09:23:22.695Z,20.90
2023-01-19T09:25:57.498Z,20.97
2023-01-19T09:28:26.072Z,21.07
2023-01-19T09:30:54.541Z,21.07
2023-01-19T09:33:25.636Z,21.10
2023-01-19T09:35:53.906Z,21.43
2023-01-19T09:38:22.484Z,22.30
2023-01-19T09:40:54.184Z,21.63
2023-01-19T09:43:38.305Z,21.73
2023-01-19T09:46:13.484Z,21.97
2023-01-19T09:48:49.245Z,22.03
2023-01-19T09:51:22.745Z,22.57
2023-01-19T09:54:04.218Z,22.97
2023-01-19T09:56:33.871Z,23.20
2023-01-19T09:59:15.101Z,22.10
2023-01-19T10:02:06.964Z,22.10
2023-01-19T10:04:42.778Z,21.27
2023-01-19T10:07:22.904Z,21.93
2023-01-19T10:10:11.830Z,22.80
2023-01-19T10:12:53.933Z,20.87
2023-01-19T10:15:37.291Z,21.63
2023-01-19T10:18:21.383Z,21.97
2023-01-19T10:20:57.767Z,19.87
2023-01-19T10:23:40.711Z,21.23
2023-01-19T10:26:16.573Z,21.07
2023-01-19T10:28:47.896Z,20.83
2023-01-19T10:31:23.157Z,19.53
2023-01-19T10:33:52.508Z,19.73
2023-01-19T10:36:29.631Z,20.17
2023-01-19T10:38:59.192Z,20.47
2023-01-19T10:41:37.129Z,19.50
2023-01-19T10:44:07.559Z,20.87
2023-01-19T10:46:44.759Z,19.73
2023-01-19T10:49:29.643Z,17.97
2023-01-19T10:52:01.474Z,17.37
2023-01-19T10:54:33.812Z,18.47
2023-01-19T10:57:05.642Z,18.23
2023-01-19T10:59:38.131Z,18.23
2023-01-19T11:02:20.577Z,19.00
2023-01-19T11:04:52.819Z,19.47
2023-01-19T11:07:25.075Z,19.57
2023-01-19T11:10:22.386Z,19.00
2023-01-19T11:13:02.365Z,18.83
2023-01-19T11:15:35.846Z,18.53
2023-01-19T11:18:06.851Z,20.17
2023-01-19T11:20:49.165Z,20.03
2023-01-19T11:23:29.154Z,19.60
2023-01-19T11:26:01.396Z,19.83
2023-01-19T11:28:34.257Z,18.93
2023-01-19T11:31:17.318Z,19.27
2023-01-19T11:33:51.565Z,19.47
2023-01-19T11:36:22.823Z,20.03
2023-01-19T11:38:55.613Z,20.77
2023-01-19T11:41:29.477Z,18.47
2023-01-19T11:44:03.589Z,18.20
2023-01-19T11:46:35.874Z,18.63
2023-01-19T11:49:12.738Z,19.87
2023-01-19T11:51:53.086Z,20.00
2023-01-19T11:54:31.078Z,19.13
2023-01-19T11:57:02.184Z,17.90
2023-01-19T11:59:30.420Z,19.00
2023-01-19T12:02:03.411Z,18.70
2023-01-19T12:04:37.407Z,18.97
2023-01-19T12:07:10.602Z,18.70
2023-01-19T12:09:46.893Z,19.53
2023-01-19T12:12:28.090Z,18.60
2023-01-19T12:15:04.338Z,19.63
2023-01-19T12:17:37.844Z,19.13
2023-01-19T12:20:15.501Z,18.60
2023-01-19T12:22:53.719Z,18.97
2023-01-19T12:25:31.985Z,18.57
2023-01-19T12:28:01.417Z,19.70
2023-01-19T12:30:31.261Z,19.53
2023-01-19T12:33:34.378Z,18.13
2023-01-19T12:36:06.962Z,18.40
2023-01-19T12:38:48.403Z,19.17
2023-01-19T12:41:28.020Z,18.90
2023-01-19T12:44:28.501Z,17.67
2023-01-19T12:47:03.424Z,17.60
2023-01-19T12:49:41.295Z,17.43
2023-01-19T12:52:30.580Z,17.97
2023-01-19T12:55:04.700Z,18.30
2023-01-19T12:57:39.935Z,17.90
2023-01-19T13:00:30.145Z,16.67
2023-01-19T13:02:59.984Z,18.70
2023-01-19T13:05:58.609Z,18.33
2023-01-19T13:08:43.452Z,18.13
2023-01-19T13:11:18.485Z,18.00
2023-01-19T13:14:36.158Z,16.67
2023-01-19T13:17:36.239Z,17.57
2023-01-19T13:20:25.445Z,17.90
2023-01-19T13:23:21.090Z,19.30
2023-01-19T13:25:59.822Z,17.97
2023-01-19T13:28:37.036Z,18.00
2023-01-19T13:31:09.992Z,16.60
2023-01-19T13:33:49.736Z,17.10
2023-01-19T13:36:28.540Z,17.07
2023-01-19T13:38:59.080Z,16.37
2023-01-19T13:41:31.745Z,15.77
2023-01-19T13:44:10.106Z,15.73
2023-01-19T13:46:40.644Z,15.93
2023-01-19T13:49:20.938Z,16.50
2023-01-19T13:52:11.631Z,16.23
2023-01-19T13:54:50.247Z,15.33
2023-01-19T13:57:25.637Z,15.30
2023-01-19T14:00:08.858Z,14.93
2023-01-19T14:02:42.762Z,15.27
2023-01-19T14:05:15.612Z,15.97
2023-01-19T14:07:44.045Z,14.80
2023-01-19T14:10:17.552Z,15.03
2023-01-19T14:12:58.869Z,15.03
2023-01-19T14:15:28.218Z,14.23
2023-01-19T14:18:28.652Z,15.10
2023-01-19T14:21:03.343Z,14.73
2023-01-19T14:23:43.656Z,13.73
2023-01-19T14:26:46.127Z,15.17
2023-01-19T14:29:27.893Z,13.83
2023-01-19T14:32:16.016Z,11.93
2023-01-19T14:34:48.506Z,13.23
2023-01-19T14:37:25.386Z,12.90
2023-01-19T14:40:01.956Z,12.37
2023-01-19T14:42:35.654Z,12.80
2023-01-19T14:45:15.590Z,12.00
2023-01-19T14:47:47.284Z,11.77
2023-01-19T14:50:30.612Z,10.90
2023-01-19T14:53:03.415Z,11.97
2023-01-19T14:55:38.815Z,11.70
2023-01-19T14:58:12.314Z,11.77
2023-01-19T15:00:41.358Z,11.63
2023-01-19T15:03:10.689Z,11.20
2023-01-19T15:05:42.483Z,11.73
2023-01-19T15:08:17.101Z,12.33
2023-01-19T15:10:46.811Z,12.10
2023-01-19T15:13:21.423Z,12.60
2023-01-19T15:15:50.710Z,11.83
2023-01-19T15:18:25.118Z,11.73
2023-01-19T15:20:55.154Z,12.30
2023-01-19T15:23:23.450Z,13.00
2023-01-19T15:25:52.944Z,12.37
2023-01-19T15:28:22.066Z,13.23
2023-01-19T15:30:50.344Z,12.03
2023-01-19T15:33:21.918Z,12.53
2023-01-19T15:35:51.119Z,12.27
2023-01-19T15:38:20.765Z,12.73
2023-01-19T15:40:51.446Z,11.43
2023-01-19T15:43:20.965Z,12.23
2023-01-19T15:45:55.488Z,11.93
2023-01-19T15:48:23.844Z,12.17
2023-01-19T15:50:52.018Z,12.17
2023-01-19T15:53:23.979Z,12.00
2023-01-19T15:55:55.441Z,10.93
2023-01-19T15:58:24.425Z,11.93
2023-01-19T16:00:58.233Z,10.67
2023-01-19T16:03:27.322Z,10.40
2023-01-19T16:05:55.800Z,10.93
2023-01-19T16:08:25.426Z,10.53
2023-01-19T16:10:53.657Z,11.43
2023-01-19T16:13:22.180Z,11.00
2023-01-19T16:15:50.432Z,10.17
2023-01-19T16:18:18.701Z,9.50
2023-01-19T16:20:46.996Z,8.43
2023-01-19T16:23:15.797Z,8.27
2023-01-19T16:25:45.645Z,8.10
2023-01-19T16:28:13.955Z,7.73
2023-01-19T16:30:42.319Z,6.93
2023-01-19T16:33:13.720Z,7.47
2023-01-19T16:35:41.956Z,7.57
2023-01-19T16:38:10.345Z,6.77
2023-01-19T16:40:39.363Z,6.73
2023-01-19T16:43:08.923Z,6.63
2023-01-19T16:45:57.256Z,6.47
2023-01-19T16:48:26.137Z,6.73
2023-01-19T16:51:02.914Z,6.20
2023-01-19T16:53:32.589Z,6.10
2023-01-19T16:56:00.986Z,5.67
2023-01-19T16:58:30.526Z,5.83
2023-01-19T17:00:59.354Z,6.17
2023-01-19T17:03:28.015Z,6.07
2023-01-19T17:05:56.260Z,5.70
2023-01-19T17:08:24.474Z,5.53
2023-01-19T17:10:52.684Z,5.33
2023-01-19T17:13:20.889Z,5.73
2023-01-19T17:15:50.477Z,5.50
2023-01-19T17:18:18.869Z,5.87
2023-01-19T17:20:47.197Z,5.73
2023-01-19T17:23:15.819Z,5.60
2023-01-19T17:25:44.155Z,5.90
2023-01-19T17:28:12.339Z,6.40
2023-01-19T17:30:40.664Z,5.93
2023-01-19T17:33:10.270Z,6.73
2023-01-19T17:35:38.492Z,6.27
2023-01-19T17:38:06.716Z,6.67
2023-01-19T17:40:35.068Z,7.10
2023-01-19T17:43:03.270Z,6.37
2023-01-19T17:45:31.844Z,6.97
2023-01-19T17:48:00.124Z,6.37
2023-01-19T17:50:29.932Z,6.10
2023-01-19T17:52:58.265Z,7.03
2023-01-19T17:55:26.612Z,6.57
2023-01-19T17:57:54.842Z,6.40
2023-01-19T18:00:24.165Z,5.77
2023-01-19T18:02:52.967Z,5.43
2023-01-19T18:05:21.481Z,4.60
2023-01-19T18:07:51.072Z,4.33
2023-01-19T18:10:19.460Z,5.17
2023-01-19T18:12:47.654Z,4.23
2023-01-19T18:15:16.991Z,4.33
2023-01-19T18:17:45.566Z,3.83
2023-01-19T18:20:14.509Z,3.13
2023-01-19T18:22:42.956Z,3.50
2023-01-19T18:25:12.574Z,3.20
2023-01-19T18:27:40.771Z,3.20
2023-01-19T18:30:11.317Z,3.17
2023-01-19T18:32:39.960Z,3.20
2023-01-19T18:35:09.683Z,3.37
2023-01-19T18:37:37.881Z,3.50
2023-01-19T18:40:07.857Z,3.13
2023-01-19T18:42:37.613Z,3.23
2023-01-19T18:45:07.066Z,2.90
2023-01-19T18:47:35.379Z,2.70
2023-01-19T18:50:03.760Z,3.20
2023-01-19T18:52:32.809Z,3.30
2023-01-19T18:55:01.231Z,3.37
2023-01-19T18:57:29.576Z,3.67
2023-01-19T18:59:59.116Z,3.37
2023-01-19T19:02:29.855Z,3.07
2023-01-19T19:04:58.200Z,3.63
2023-01-19T19:07:26.586Z,3.00
2023-01-19T19:09:54.889Z,3.80
2023-01-19T19:12:23.612Z,2.80
2023-01-19T19:14:51.797Z,3.10
2023-01-19T19:17:21.556Z,3.60
2023-01-19T19:19:49.841Z,2.53
2023-01-19T19:22:18.067Z,3.10
2023-01-19T19:24:46.285Z,3.40
2023-01-19T19:27:14.684Z,2.90
2023-01-19T19:29:43.959Z,2.70
2023-01-19T19:32:12.390Z,2.87
2023-01-19T19:34:42.215Z,3.50
2023-01-19T19:37:10.434Z,3.10
2023-01-19T19:39:39.218Z,3.57
2023-01-19T19:42:07.672Z,4.07
2023-01-19T19:44:36.099Z,3.40
2023-01-19T19:47:04.416Z,2.90
2023-01-19T19:49:32.710Z,3.23
2023-01-19T19:52:02.284Z,3.13
2023-01-19T19:54:30.647Z,3.50
2023-01-19T19:56:59.126Z,2.80
2023-01-19T19:59:27.340Z,2.80
2023-01-19T20:01:55.575Z,3.20
2023-01-19T20:04:25.305Z,3.23
2023-01-19T20:06:53.521Z,3.03
2023-01-19T20:09:23.634Z,3.37
2023-01-19T20:11:52.237Z,3.13
2023-01-19T20:14:22.356Z,3.40
2023-01-19T20:16:50.731Z,3.40
2023-01-19T20:19:18.931Z,3.00
2023-01-19T20:21:47.161Z,3.10
2023-01-19T20:24:18.149Z,3.07
2023-01-19T20:26:51.967Z,2.87
2023-01-19T20:29:21.570Z,2.90
2023-01-19T20:31:53.657Z,2.53
2023-01-19T20:34:27.038Z,3.00
2023-01-19T20:36:56.555Z,3.30
2023-01-19T20:39:25.836Z,3.10
2023-01-19T20:41:55.569Z,3.20
2023-01-19T20:44:26.581Z,3.73
2023-01-19T20:46:56.648Z,3.10
2023-01-19T20:49:25.522Z,3.77
2023-01-19T20:51:54.085Z,3.43
2023-01-19T20:54:26.271Z,3.00
2023-01-19T20:56:55.862Z,3.30
2023-01-19T20:59:24.931Z,2.93
2023-01-19T21:01:53.862Z,2.90
2023-01-19T21:04:22.338Z,3.27
2023-01-19T21:06:50.599Z,2.90
2023-01-19T21:09:18.991Z,2.97
2023-01-19T21:11:47.210Z,3.10
2023-01-19T21:14:16.964Z,3.00
2023-01-19T21:16:45.548Z,2.80
2023-01-19T21:19:13.967Z,2.90
2023-01-19T21:21:42.484Z,2.80
2023-01-19T21:24:11.962Z,3.10
2023-01-19T21:26:41.647Z,2.50
2023-01-19T21:29:13.323Z,3.00
2023-01-19T21:31:43.285Z,2.93
2023-01-19T21:34:11.632Z,3.03
2023-01-19T21:36:40.009Z,3.13
2023-01-19T21:39:09.024Z,3.67
2023-01-19T21:41:40.716Z,2.73
2023-01-19T21:44:09.247Z,2.70
2023-01-19T21:46:37.574Z,3.47
2023-01-19T21:49:09.072Z,3.00
2023-01-19T21:51:38.267Z,2.80
2023-01-19T21:54:07.818Z,2.77
2023-01-19T21:56:37.897Z,3.20
2023-01-19T21:59:07.483Z,3.10
2023-01-19T22:01:36.542Z,2.97
2023-01-19T22:04:06.956Z,3.10
2023-01-19T22:06:35.244Z,3.33
2023-01-19T22:09:03.842Z,3.73
2023-01-19T22:11:32.575Z,3.30
2023-01-19T22:14:01.031Z,3.90
2023-01-19T22:16:30.817Z,3.30
2023-01-19T22:19:02.200Z,3.27
2023-01-19T22:21:35.499Z,3.40
2023-01-19T22:24:05.873Z,3.37
2023-01-19T22:26:35.041Z,4.20
2023-01-19T22:29:05.651Z,4.10
2023-01-19T22:31:34.071Z,4.23
2023-01-19T22:34:02.406Z,4.10
2023-01-19T22:36:34.298Z,3.80
2023-01-19T22:39:05.900Z,4.63
2023-01-19T22:41:36.537Z,3.90
2023-01-19T22:44:07.963Z,4.37
2023-01-19T22:46:38.382Z,4.23
2023-01-19T22:49:09.070Z,4.23
2023-01-19T22:51:38.961Z,4.70
2023-01-19T22:54:07.609Z,4.67
2023-01-19T22:56:38.197Z,4.17
2023-01-19T22:59:07.582Z,4.17
2023-01-19T23:01:38.382Z,4.90
2023-01-19T23:04:07.949Z,4.10
2023-01-19T23:06:39.417Z,4.47
2023-01-19T23:09:12.649Z,4.10
2023-01-19T23:11:43.745Z,4.10
2023-01-19T23:14:18.183Z,4.10
2023-01-19T23:16:47.085Z,4.23
2023-01-19T23:19:17.922Z,4.53
2023-01-19T23:21:47.666Z,4.40
2023-01-19T23:24:16.066Z,4.70
2023-01-19T23:26:44.340Z,4.17
2023-01-19T23:29:14.938Z,4.60
2023-01-19T23:31:46.555Z,4.57
2023-01-19T23:34:16.124Z,4.80
2023-01-19T23:36:45.285Z,5.10
2023-01-19T23:39:17.866Z,4.37
2023-01-19T23:41:46.507Z,5.17
2023-01-19T23:44:15.566Z,4.53
2023-01-19T23:46:44.860Z,5.13
2023-01-19T23:49:13.421Z,4.57
2023-01-19T23:51:42.672Z,4.97
2023-01-19T23:54:12.171Z,4.87
2023-01-19T23:56:42.568Z,4.40
2023-01-19T23:59:14.373Z,4.80
