createdAt,value
2017-07-01T00:00:08.419Z,0
2017-07-01T00:00:34.539Z,0
2017-07-01T00:01:00.702Z,0
2017-07-01T00:01:26.809Z,0
2017-07-01T00:01:52.906Z,0
2017-07-01T00:02:19.006Z,0
2017-07-01T00:02:45.125Z,0
2017-07-01T00:03:11.244Z,0
2017-07-01T00:03:37.374Z,0
2017-07-01T00:04:03.472Z,0
2017-07-01T00:04:29.565Z,0
2017-07-01T00:04:55.725Z,0
2017-07-01T00:05:21.824Z,0
2017-07-01T00:05:47.914Z,0
2017-07-01T00:06:14.016Z,0
2017-07-01T00:06:40.122Z,0
2017-07-01T00:07:06.232Z,0
2017-07-01T00:07:32.331Z,0
2017-07-01T00:07:58.452Z,0
2017-07-01T00:08:24.559Z,0
2017-07-01T00:08:50.685Z,0
2017-07-01T00:09:16.776Z,0
2017-07-01T00:09:42.934Z,0
2017-07-01T00:10:09.066Z,0
2017-07-01T00:10:35.153Z,0
2017-07-01T00:11:01.302Z,0
2017-07-01T00:11:27.437Z,0
2017-07-01T00:11:53.550Z,0
2017-07-01T00:12:19.672Z,0
2017-07-01T00:12:45.833Z,0
2017-07-01T00:13:11.947Z,0
2017-07-01T00:13:38.079Z,0
2017-07-01T00:14:04.167Z,0
2017-07-01T00:14:30.291Z,0
2017-07-01T00:14:56.454Z,0
2017-07-01T00:15:22.571Z,0
2017-07-01T00:15:48.693Z,0
2017-07-01T00:16:14.826Z,0
2017-07-01T00:16:40.919Z,0
2017-07-01T00:17:07.060Z,0
2017-07-01T00:17:33.170Z,0
2017-07-01T00:17:59.316Z,0
2017-07-01T00:18:25.432Z,0
2017-07-01T00:18:51.566Z,0
2017-07-01T00:19:17.708Z,0
2017-07-01T00:19:43.868Z,0
2017-07-01T00:20:09.961Z,0
2017-07-01T00:20:36.075Z,0
2017-07-01T00:21:02.184Z,0
2017-07-01T00:21:28.279Z,0
2017-07-01T00:21:54.393Z,0
2017-07-01T00:22:20.550Z,0
2017-07-01T00:22:46.675Z,0
2017-07-01T00:23:12.788Z,0
2017-07-01T00:23:38.915Z,0
2017-07-01T00:24:05.020Z,0
2017-07-01T00:24:31.134Z,0
2017-07-01T00:24:57.308Z,0
2017-07-01T00:25:23.414Z,0
2017-07-01T00:25:49.505Z,0
2017-07-01T00:26:15.600Z,0
2017-07-01T00:26:41.735Z,0
2017-07-01T00:27:07.858Z,0
2017-07-01T00:27:33.972Z,0
2017-07-01T00:28:00.112Z,0
2017-07-01T00:28:26.207Z,0
2017-07-01T00:28:52.302Z,0
2017-07-01T00:29:18.432Z,0
2017-07-01T00:29:44.589Z,0
2017-07-01T00:30:10.689Z,0
2017-07-01T00:30:36.833Z,0
2017-07-01T00:31:02.924Z,0
2017-07-01T00:31:29.036Z,0
2017-07-01T00:31:55.159Z,0
2017-07-01T00:32:21.251Z,0
2017-07-01T00:32:47.384Z,0
2017-07-01T00:33:13.512Z,0
2017-07-01T00:33:39.651Z,0
2017-07-01T00:34:05.783Z,0
2017-07-01T00:34:31.917Z,0
2017-07-01T00:34:58.083Z,0
2017-07-01T00:35:24.209Z,0
2017-07-01T00:35:50.331Z,0
2017-07-01T00:36:16.438Z,0
2017-07-01T00:36:42.541Z,0
2017-07-01T00:37:08.677Z,0
2017-07-01T00:37:34.807Z,0
2017-07-01T00:38:00.911Z,0
2017-07-01T00:38:27.022Z,0
2017-07-01T00:38:53.170Z,0
2017-07-01T00:39:19.359Z,0
2017-07-01T00:39:45.476Z,0
2017-07-01T00:40:11.598Z,0
2017-07-01T00:40:37.733Z,0
2017-07-01T00:41:03.873Z,0
2017-07-01T00:41:30.059Z,0
2017-07-01T00:41:56.147Z,0
2017-07-01T00:42:22.270Z,0
2017-07-01T00:42:48.377Z,0
2017-07-01T00:43:14.464Z,0
2017-07-01T00:43:40.584Z,0
2017-07-01T00:44:06.690Z,0
2017-07-01T00:44:32.835Z,0
2017-07-01T00:44:58.947Z,0
2017-07-01T00:45:25.082Z,0
2017-07-01T00:45:51.176Z,0
2017-07-01T00:46:17.292Z,0
2017-07-01T00:46:43.397Z,0
2017-07-01T00:47:09.488Z,0
2017-07-01T00:47:35.594Z,0
2017-07-01T00:48:01.715Z,0
2017-07-01T00:48:27.806Z,0
2017-07-01T00:48:53.943Z,0
2017-07-01T00:49:20.119Z,0
2017-07-01T00:49:46.250Z,0
2017-07-01T00:50:12.393Z,0
2017-07-01T00:50:38.522Z,0
2017-07-01T00:51:04.615Z,0
2017-07-01T00:51:30.741Z,0
2017-07-01T00:51:56.847Z,0
2017-07-01T00:52:22.964Z,0
2017-07-01T00:52:49.085Z,0
2017-07-01T00:53:15.198Z,0
2017-07-01T00:53:41.361Z,0
2017-07-01T00:54:07.487Z,0
2017-07-01T00:54:33.579Z,0
2017-07-01T00:54:59.731Z,0
2017-07-01T00:55:25.836Z,0
2017-07-01T00:55:51.947Z,0
2017-07-01T00:56:18.073Z,0
2017-07-01T00:56:44.209Z,0
2017-07-01T00:57:10.297Z,0
2017-07-01T00:57:36.393Z,0
2017-07-01T00:58:02.515Z,0
2017-07-01T00:58:28.673Z,0
2017-07-01T00:58:54.860Z,0
2017-07-01T00:59:20.975Z,0
2017-07-01T00:59:47.100Z,0
2017-07-01T01:00:13.232Z,0
2017-07-01T01:00:39.346Z,0
2017-07-01T01:01:05.442Z,0
2017-07-01T01:01:31.574Z,0
2017-07-01T01:01:57.698Z,0
2017-07-01T01:02:23.787Z,0
2017-07-01T01:02:49.924Z,0
2017-07-01T01:03:16.019Z,0
2017-07-01T01:03:42.121Z,0
2017-07-01T01:04:08.212Z,0
2017-07-01T01:04:34.356Z,0
2017-07-01T01:05:00.490Z,0
2017-07-01T01:05:26.583Z,0
2017-07-01T01:05:52.698Z,0
2017-07-01T01:06:18.807Z,0
2017-07-01T01:06:44.902Z,0
2017-07-01T01:07:10.995Z,0
2017-07-01T01:07:37.099Z,0
2017-07-01T01:08:03.198Z,0
2017-07-01T01:08:29.313Z,0
2017-07-01T01:08:55.471Z,0
2017-07-01T01:09:21.578Z,0
2017-07-01T01:09:47.716Z,0
2017-07-01T01:10:13.818Z,0
2017-07-01T01:10:39.923Z,0
2017-07-01T01:11:06.040Z,0
2017-07-01T01:11:32.136Z,0
2017-07-01T01:11:58.242Z,0
2017-07-01T01:12:24.335Z,0
2017-07-01T01:12:50.424Z,0
2017-07-01T01:13:16.534Z,0
2017-07-01T01:13:42.632Z,0
2017-07-01T01:14:08.748Z,0
2017-07-01T01:14:34.853Z,0
2017-07-01T01:15:00.974Z,0
2017-07-01T01:15:27.080Z,0
2017-07-01T01:15:53.199Z,0
2017-07-01T01:16:19.338Z,0
2017-07-01T01:16:45.448Z,0
2017-07-01T01:17:11.543Z,0
2017-07-01T01:17:37.634Z,0
2017-07-01T01:18:03.740Z,0
2017-07-01T01:18:29.868Z,0
2017-07-01T01:18:55.982Z,0
2017-07-01T01:19:22.134Z,0
2017-07-01T01:19:48.295Z,0
2017-07-01T01:20:14.387Z,0
2017-07-01T01:20:40.511Z,0
2017-07-01T01:21:06.600Z,0
2017-07-01T01:21:32.735Z,0
2017-07-01T01:21:58.863Z,0
2017-07-01T01:22:24.977Z,0
2017-07-01T01:22:51.082Z,0
2017-07-01T01:23:17.218Z,0
2017-07-01T01:23:43.305Z,0
2017-07-01T01:24:09.481Z,0
2017-07-01T01:24:35.585Z,0
2017-07-01T01:25:01.700Z,0
2017-07-01T01:25:27.820Z,0
2017-07-01T01:25:53.919Z,0
2017-07-01T01:26:20.099Z,0
2017-07-01T01:26:46.204Z,0
2017-07-01T01:27:12.292Z,0
2017-07-01T01:27:38.392Z,0
2017-07-01T01:28:04.553Z,0
2017-07-01T01:28:30.644Z,0
2017-07-01T01:28:56.761Z,0
2017-07-01T01:29:22.896Z,0
2017-07-01T01:29:49.019Z,0
2017-07-01T01:30:15.109Z,0
2017-07-01T01:30:41.245Z,0
2017-07-01T01:31:07.341Z,0
2017-07-01T01:31:33.474Z,0
2017-07-01T01:31:59.560Z,0
2017-07-01T01:32:25.656Z,0
2017-07-01T01:32:51.760Z,0
2017-07-01T01:33:17.855Z,0
2017-07-01T01:33:44.044Z,0
2017-07-01T01:34:10.229Z,0
2017-07-01T01:34:36.350Z,0
2017-07-01T01:35:02.465Z,0
2017-07-01T01:35:28.570Z,0
2017-07-01T01:35:54.697Z,0
2017-07-01T01:36:20.787Z,0
2017-07-01T01:36:46.892Z,0
2017-07-01T01:37:12.982Z,0
2017-07-01T01:37:39.090Z,0
2017-07-01T01:38:05.186Z,0
2017-07-01T01:38:31.278Z,0
2017-07-01T01:38:57.382Z,0
2017-07-01T01:39:23.482Z,0
2017-07-01T01:39:49.575Z,0
2017-07-01T01:40:15.676Z,0
2017-07-01T01:40:41.810Z,0
2017-07-01T01:41:07.924Z,0
2017-07-01T01:41:34.053Z,0
2017-07-01T01:42:00.157Z,0
2017-07-01T01:42:26.246Z,0
2017-07-01T01:42:52.400Z,0
2017-07-01T01:43:18.516Z,0
2017-07-01T01:43:44.643Z,0
2017-07-01T01:44:10.750Z,0
2017-07-01T01:44:36.846Z,0
2017-07-01T01:45:02.938Z,0
2017-07-01T01:45:29.042Z,0
2017-07-01T01:45:55.133Z,0
2017-07-01T01:46:21.229Z,0
2017-07-01T01:46:47.335Z,0
2017-07-01T01:47:13.428Z,0
2017-07-01T01:47:39.520Z,0
2017-07-01T01:48:05.622Z,0
2017-07-01T01:48:31.745Z,0
2017-07-01T01:48:57.906Z,0
2017-07-01T01:49:24.024Z,0
2017-07-01T01:49:50.143Z,0
2017-07-01T01:50:16.276Z,0
2017-07-01T01:50:42.369Z,0
2017-07-01T01:51:08.484Z,0
2017-07-01T01:51:34.591Z,0
2017-07-01T01:52:00.741Z,0
2017-07-01T01:52:26.834Z,0
2017-07-01T01:52:52.965Z,0
2017-07-01T01:53:19.065Z,0
2017-07-01T01:53:45.154Z,0
2017-07-01T01:54:11.257Z,0
2017-07-01T01:54:37.391Z,0
2017-07-01T01:55:03.525Z,0
2017-07-01T01:55:29.625Z,0
2017-07-01T01:55:55.756Z,0
2017-07-01T01:56:21.847Z,0
2017-07-01T01:56:47.967Z,0
2017-07-01T01:57:14.073Z,0
2017-07-01T01:57:40.192Z,0
2017-07-01T01:58:06.357Z,0
2017-07-01T01:58:32.495Z,0
2017-07-01T01:58:58.645Z,0
2017-07-01T01:59:24.748Z,0
2017-07-01T01:59:50.915Z,0
2017-07-01T02:00:17.061Z,0
2017-07-01T02:00:43.166Z,0
2017-07-01T02:01:09.284Z,0
2017-07-01T02:01:35.401Z,0
2017-07-01T02:02:01.561Z,0
2017-07-01T02:02:27.657Z,0
2017-07-01T02:02:53.785Z,0
2017-07-01T02:03:19.893Z,0
2017-07-01T02:03:46.047Z,0
2017-07-01T02:04:12.160Z,0
2017-07-01T02:04:38.263Z,0
2017-07-01T02:05:04.389Z,0
2017-07-01T02:05:30.499Z,0
2017-07-01T02:05:56.596Z,0
2017-07-01T02:06:22.703Z,0
2017-07-01T02:06:48.793Z,0
2017-07-01T02:07:14.888Z,0
2017-07-01T02:07:41.021Z,0
2017-07-01T02:08:07.115Z,0
2017-07-01T02:08:33.207Z,0
2017-07-01T02:08:59.344Z,0
2017-07-01T02:09:25.468Z,0
2017-07-01T02:09:51.560Z,0
2017-07-01T02:10:17.742Z,0
2017-07-01T02:10:43.837Z,0
2017-07-01T02:11:09.968Z,0
2017-07-01T02:11:36.086Z,0
2017-07-01T02:12:02.199Z,0
2017-07-01T02:12:28.364Z,0
2017-07-01T02:12:54.462Z,0
2017-07-01T02:13:20.552Z,0
2017-07-01T02:13:46.686Z,0
2017-07-01T02:14:12.840Z,0
2017-07-01T02:14:38.956Z,0
2017-07-01T02:15:05.151Z,0
2017-07-01T02:15:31.276Z,0
2017-07-01T02:15:57.367Z,0
2017-07-01T02:16:23.465Z,0
2017-07-01T02:16:49.556Z,0
2017-07-01T02:17:15.685Z,0
2017-07-01T02:17:41.784Z,0
2017-07-01T02:18:07.897Z,0
2017-07-01T02:18:34.049Z,0
2017-07-01T02:19:00.155Z,0
2017-07-01T02:19:26.244Z,0
2017-07-01T02:19:52.341Z,0
2017-07-01T02:20:18.499Z,0
2017-07-01T02:20:44.590Z,0
2017-07-01T02:21:10.687Z,0
2017-07-01T02:21:36.782Z,0
2017-07-01T02:22:02.884Z,0
2017-07-01T02:22:28.989Z,0
2017-07-01T02:22:55.076Z,0
2017-07-01T02:23:21.175Z,0
2017-07-01T02:23:47.280Z,0
2017-07-01T02:24:13.449Z,0
2017-07-01T02:24:39.565Z,0
2017-07-01T02:25:05.671Z,0
2017-07-01T02:25:31.762Z,0
2017-07-01T02:25:57.849Z,0
2017-07-01T02:26:24.014Z,0
2017-07-01T02:26:50.136Z,0
2017-07-01T02:27:16.240Z,0
2017-07-01T02:27:42.333Z,0
2017-07-01T02:28:08.480Z,0
2017-07-01T02:28:34.641Z,0
2017-07-01T02:29:00.759Z,0
2017-07-01T02:29:26.875Z,0
2017-07-01T02:29:53.036Z,0
2017-07-01T02:30:19.207Z,0
2017-07-01T02:30:45.296Z,0
2017-07-01T02:31:11.431Z,0
2017-07-01T02:31:37.554Z,0
2017-07-01T02:32:03.643Z,0
2017-07-01T02:32:29.773Z,0
2017-07-01T02:32:55.864Z,0
2017-07-01T02:33:21.971Z,0
2017-07-01T02:33:48.067Z,0
2017-07-01T02:34:14.158Z,0
2017-07-01T02:34:40.291Z,0
2017-07-01T02:35:06.387Z,0
2017-07-01T02:35:32.526Z,0
2017-07-01T02:35:58.651Z,0
2017-07-01T02:36:24.755Z,0
2017-07-01T02:36:50.864Z,0
2017-07-01T02:37:17.049Z,0
2017-07-01T02:37:43.182Z,0
2017-07-01T02:38:09.270Z,0
2017-07-01T02:38:35.392Z,0
2017-07-01T02:39:01.522Z,0
2017-07-01T02:39:27.695Z,0
2017-07-01T02:39:53.810Z,0
2017-07-01T02:40:19.921Z,0
2017-07-01T02:40:46.044Z,0
2017-07-01T02:41:12.159Z,0
2017-07-01T02:41:38.264Z,0
2017-07-01T02:42:04.417Z,0
2017-07-01T02:42:30.507Z,0
2017-07-01T02:42:56.637Z,0
2017-07-01T02:43:22.742Z,0
2017-07-01T02:43:48.857Z,0
2017-07-01T02:44:14.955Z,0
2017-07-01T02:44:41.043Z,0
2017-07-01T02:45:07.148Z,0
2017-07-01T02:45:33.273Z,0
2017-07-01T02:45:59.363Z,0
2017-07-01T02:46:25.462Z,0
2017-07-01T02:46:51.570Z,0
2017-07-01T02:47:17.706Z,0
2017-07-01T02:47:43.831Z,0
2017-07-01T02:48:09.964Z,0
2017-07-01T02:48:36.081Z,0
2017-07-01T02:49:02.227Z,0
2017-07-01T02:49:28.376Z,0
2017-07-01T02:49:54.502Z,0
2017-07-01T02:50:20.633Z,0
2017-07-01T02:50:46.744Z,0
2017-07-01T02:51:12.870Z,0
2017-07-01T02:51:38.975Z,0
2017-07-01T02:52:05.067Z,0
2017-07-01T02:52:31.185Z,0
2017-07-01T02:52:57.292Z,0
2017-07-01T02:53:23.463Z,0
2017-07-01T02:53:49.625Z,0
2017-07-01T02:54:15.733Z,0
2017-07-01T02:54:41.876Z,0
2017-07-01T02:55:08.003Z,0
2017-07-01T02:55:34.119Z,0
2017-07-01T02:56:00.214Z,0
2017-07-01T02:56:26.318Z,0
2017-07-01T02:56:52.435Z,0
2017-07-01T02:57:18.572Z,0
2017-07-01T02:57:44.680Z,0
2017-07-01T02:58:10.880Z,0
2017-07-01T02:58:36.973Z,0
2017-07-01T02:59:03.159Z,0
2017-07-01T02:59:29.285Z,0
2017-07-01T02:59:55.398Z,0
2017-07-01T03:00:21.503Z,0
2017-07-01T03:00:47.608Z,0
2017-07-01T03:01:13.695Z,0
2017-07-01T03:01:39.792Z,0
2017-07-01T03:02:05.903Z,0
2017-07-01T03:02:31.988Z,0
2017-07-01T03:02:58.109Z,0
2017-07-01T03:03:24.216Z,0
2017-07-01T03:03:50.359Z,0
2017-07-01T03:04:16.449Z,0
2017-07-01T03:04:42.584Z,0
2017-07-01T03:05:08.680Z,0
2017-07-01T03:05:34.772Z,0
2017-07-01T03:06:00.877Z,0
2017-07-01T03:06:27.039Z,0
2017-07-01T03:06:53.182Z,0
2017-07-01T03:07:19.275Z,0
2017-07-01T03:07:45.389Z,0
2017-07-01T03:08:11.526Z,0
2017-07-01T03:08:37.650Z,0
2017-07-01T03:09:03.789Z,0
2017-07-01T03:09:29.951Z,0
2017-07-01T03:09:56.050Z,0
2017-07-01T03:10:22.139Z,0
2017-07-01T03:10:48.268Z,0
2017-07-01T03:11:14.372Z,0
2017-07-01T03:11:40.493Z,0
2017-07-01T03:12:06.588Z,0
2017-07-01T03:12:32.703Z,0
2017-07-01T03:12:58.889Z,0
2017-07-01T03:13:25.043Z,0
2017-07-01T03:13:51.157Z,0
2017-07-01T03:14:17.259Z,0
2017-07-01T03:14:43.448Z,0
2017-07-01T03:15:09.563Z,0
2017-07-01T03:15:35.666Z,0
2017-07-01T03:16:01.794Z,0
2017-07-01T03:16:27.914Z,0
2017-07-01T03:16:54.059Z,0
2017-07-01T03:17:20.155Z,0
2017-07-01T03:17:46.257Z,0
2017-07-01T03:18:12.361Z,0
2017-07-01T03:18:38.520Z,0
2017-07-01T03:19:04.619Z,0
2017-07-01T03:19:30.752Z,0
2017-07-01T03:19:56.841Z,0
2017-07-01T03:20:22.961Z,0
2017-07-01T03:20:49.097Z,0
2017-07-01T03:21:15.194Z,0
2017-07-01T03:21:41.331Z,0
2017-07-01T03:22:07.469Z,5
2017-07-01T03:22:33.587Z,5
2017-07-01T03:22:59.674Z,5
2017-07-01T03:23:25.807Z,5
2017-07-01T03:23:51.963Z,5
2017-07-01T03:24:18.079Z,5
2017-07-01T03:24:44.204Z,5
2017-07-01T03:25:10.308Z,5
2017-07-01T03:25:36.393Z,5
2017-07-01T03:26:02.517Z,5
2017-07-01T03:26:28.653Z,5
2017-07-01T03:26:54.794Z,5
2017-07-01T03:27:20.920Z,5
2017-07-01T03:27:47.050Z,5
2017-07-01T03:28:13.142Z,5
2017-07-01T03:28:39.277Z,5
2017-07-01T03:29:05.383Z,5
2017-07-01T03:29:31.506Z,5
2017-07-01T03:29:57.642Z,5
2017-07-01T03:30:23.777Z,5
2017-07-01T03:30:49.872Z,5
2017-07-01T03:31:16.006Z,5
2017-07-01T03:31:42.102Z,5
2017-07-01T03:32:08.215Z,5
2017-07-01T03:32:34.351Z,5
2017-07-01T03:33:00.474Z,5
2017-07-01T03:33:26.565Z,5
2017-07-01T03:33:52.698Z,5
2017-07-01T03:34:18.837Z,5
2017-07-01T03:34:44.970Z,5
2017-07-01T03:35:11.065Z,10
2017-07-01T03:35:37.155Z,10
2017-07-01T03:36:03.263Z,10
2017-07-01T03:36:29.387Z,10
2017-07-01T03:36:55.503Z,10
2017-07-01T03:37:21.632Z,10
2017-07-01T03:37:47.760Z,10
2017-07-01T03:38:13.876Z,10
2017-07-01T03:38:39.977Z,10
2017-07-01T03:39:06.191Z,10
2017-07-01T03:39:32.331Z,10
2017-07-01T03:39:58.456Z,5
2017-07-01T03:40:24.572Z,5
2017-07-01T03:40:50.675Z,10
2017-07-01T03:41:16.775Z,10
2017-07-01T03:41:42.864Z,10
2017-07-01T03:42:08.964Z,10
2017-07-01T03:42:35.069Z,10
2017-07-01T03:43:01.203Z,10
2017-07-01T03:43:27.629Z,10
2017-07-01T03:43:53.735Z,10
2017-07-01T03:44:19.824Z,10
2017-07-01T03:44:45.920Z,10
2017-07-01T03:45:12.083Z,10
2017-07-01T03:45:38.169Z,10
2017-07-01T03:46:04.305Z,15
2017-07-01T03:46:30.391Z,10
2017-07-01T03:46:56.489Z,15
2017-07-01T03:47:22.620Z,15
2017-07-01T03:47:48.709Z,10
2017-07-01T03:48:14.827Z,10
2017-07-01T03:48:40.957Z,10
2017-07-01T03:49:07.079Z,10
2017-07-01T03:49:33.220Z,10
2017-07-01T03:49:59.356Z,10
2017-07-01T03:50:25.480Z,10
2017-07-01T03:50:51.584Z,10
2017-07-01T03:51:17.695Z,10
2017-07-01T03:51:43.790Z,10
2017-07-01T03:52:09.922Z,10
2017-07-01T03:52:36.018Z,10
2017-07-01T03:53:02.133Z,10
2017-07-01T03:53:28.295Z,10
2017-07-01T03:53:54.418Z,10
2017-07-01T03:54:20.557Z,10
2017-07-01T03:54:46.740Z,10
2017-07-01T03:55:12.868Z,10
2017-07-01T03:55:38.957Z,15
2017-07-01T03:56:05.115Z,15
2017-07-01T03:56:31.231Z,15
2017-07-01T03:56:57.368Z,10
2017-07-01T03:57:23.490Z,10
2017-07-01T03:57:49.579Z,15
2017-07-01T03:58:15.685Z,15
2017-07-01T03:58:41.811Z,15
2017-07-01T03:59:07.924Z,15
2017-07-01T03:59:34.027Z,15
2017-07-01T04:00:00.132Z,15
2017-07-01T04:00:26.242Z,15
2017-07-01T04:00:52.393Z,15
2017-07-01T04:01:18.525Z,15
2017-07-01T04:01:44.614Z,10
2017-07-01T04:02:10.716Z,10
2017-07-01T04:02:36.804Z,10
2017-07-01T04:03:02.931Z,10
2017-07-01T04:03:29.122Z,10
2017-07-01T04:03:55.208Z,10
2017-07-01T04:04:21.345Z,10
2017-07-01T04:04:47.481Z,10
2017-07-01T04:05:13.599Z,10
2017-07-01T04:05:39.692Z,10
2017-07-01T04:06:05.824Z,10
2017-07-01T04:06:31.919Z,10
2017-07-01T04:06:58.035Z,10
2017-07-01T04:07:24.144Z,10
2017-07-01T04:07:50.241Z,10
2017-07-01T04:08:16.357Z,10
2017-07-01T04:08:42.520Z,10
2017-07-01T04:09:08.647Z,10
2017-07-01T04:09:34.760Z,10
2017-07-01T04:10:00.914Z,10
2017-07-01T04:10:27.039Z,15
2017-07-01T04:10:53.135Z,10
2017-07-01T04:11:19.232Z,10
2017-07-01T04:11:45.338Z,15
2017-07-01T04:12:11.430Z,15
2017-07-01T04:12:37.549Z,10
2017-07-01T04:13:03.673Z,15
2017-07-01T04:13:29.800Z,15
2017-07-01T04:13:55.933Z,15
2017-07-01T04:14:22.021Z,15
2017-07-01T04:14:48.145Z,15
2017-07-01T04:15:14.251Z,15
2017-07-01T04:15:40.340Z,20
2017-07-01T04:16:06.484Z,20
2017-07-01T04:16:32.593Z,20
2017-07-01T04:16:58.679Z,20
2017-07-01T04:17:24.845Z,20
2017-07-01T04:17:50.981Z,25
2017-07-01T04:18:17.078Z,25
2017-07-01T04:18:43.269Z,25
2017-07-01T04:19:09.348Z,30
2017-07-01T04:19:35.442Z,30
2017-07-01T04:20:01.548Z,30
2017-07-01T04:20:27.640Z,30
2017-07-01T04:20:53.751Z,30
2017-07-01T04:21:19.885Z,35
2017-07-01T04:21:45.982Z,35
2017-07-01T04:22:12.096Z,40
2017-07-01T04:22:38.230Z,40
2017-07-01T04:23:04.301Z,35
2017-07-01T04:23:30.391Z,35
2017-07-01T04:23:56.545Z,35
2017-07-01T04:24:22.661Z,35
2017-07-01T04:24:48.770Z,35
2017-07-01T04:25:14.894Z,35
2017-07-01T04:25:41.010Z,30
2017-07-01T04:26:07.116Z,35
2017-07-01T04:26:33.215Z,35
2017-07-01T04:26:59.377Z,30
2017-07-01T04:27:25.505Z,30
2017-07-01T04:27:51.609Z,30
2017-07-01T04:28:17.694Z,35
2017-07-01T04:28:43.845Z,35
2017-07-01T04:29:09.979Z,30
2017-07-01T04:29:36.069Z,30
2017-07-01T04:30:02.170Z,30
2017-07-01T04:30:28.259Z,25
2017-07-01T04:30:54.386Z,25
2017-07-01T04:31:20.518Z,20
2017-07-01T04:31:46.604Z,15
2017-07-01T04:32:12.730Z,10
2017-07-01T04:32:38.891Z,10
2017-07-01T04:33:05.003Z,10
2017-07-01T04:33:31.102Z,15
2017-07-01T04:33:57.207Z,15
2017-07-01T04:34:23.300Z,15
2017-07-01T04:34:49.414Z,15
2017-07-01T04:35:15.595Z,20
2017-07-01T04:35:41.696Z,20
2017-07-01T04:36:07.807Z,20
2017-07-01T04:36:33.919Z,20
2017-07-01T04:37:00.036Z,20
2017-07-01T04:37:26.168Z,20
2017-07-01T04:37:52.263Z,20
2017-07-01T04:38:18.376Z,20
2017-07-01T04:38:44.539Z,20
2017-07-01T04:39:10.634Z,25
2017-07-01T04:39:36.723Z,30
2017-07-01T04:40:02.828Z,30
2017-07-01T04:40:28.956Z,30
2017-07-01T04:40:55.108Z,35
2017-07-01T04:41:21.228Z,35
2017-07-01T04:41:47.366Z,35
2017-07-01T04:42:13.501Z,30
2017-07-01T04:42:39.647Z,35
2017-07-01T04:43:05.785Z,35
2017-07-01T04:43:31.890Z,35
2017-07-01T04:43:58.046Z,30
2017-07-01T04:44:24.157Z,40
2017-07-01T04:44:50.286Z,45
2017-07-01T04:45:16.393Z,40
2017-07-01T04:45:42.478Z,35
2017-07-01T04:46:08.601Z,30
2017-07-01T04:46:34.694Z,30
2017-07-01T04:47:00.800Z,30
2017-07-01T04:47:26.899Z,30
2017-07-01T04:47:52.985Z,30
2017-07-01T04:48:19.090Z,35
2017-07-01T04:48:45.277Z,40
2017-07-01T04:49:11.391Z,50
2017-07-01T04:49:37.515Z,50
2017-07-01T04:50:03.647Z,55
2017-07-01T04:50:29.736Z,55
2017-07-01T04:50:55.833Z,50
2017-07-01T04:51:21.939Z,50
2017-07-01T04:51:48.057Z,50
2017-07-01T04:52:14.145Z,45
2017-07-01T04:52:40.253Z,50
2017-07-01T04:53:06.348Z,55
2017-07-01T04:53:32.448Z,55
2017-07-01T04:53:58.571Z,55
2017-07-01T04:54:24.752Z,55
2017-07-01T04:54:50.842Z,55
2017-07-01T04:55:16.944Z,60
2017-07-01T04:55:43.104Z,60
2017-07-01T04:56:09.217Z,60
2017-07-01T04:56:35.316Z,55
2017-07-01T04:57:01.423Z,50
2017-07-01T04:57:27.539Z,45
2017-07-01T04:57:53.697Z,50
2017-07-01T04:58:19.789Z,45
2017-07-01T04:58:45.891Z,45
2017-07-01T04:59:12.023Z,35
2017-07-01T04:59:38.136Z,35
2017-07-01T05:00:04.236Z,35
2017-07-01T05:00:30.338Z,40
2017-07-01T05:00:56.429Z,45
2017-07-01T05:01:22.522Z,40
2017-07-01T05:01:48.680Z,45
2017-07-01T05:02:14.801Z,40
2017-07-01T05:02:40.889Z,45
2017-07-01T05:03:07.020Z,45
2017-07-01T05:03:33.144Z,40
2017-07-01T05:03:59.278Z,35
2017-07-01T05:04:25.368Z,40
2017-07-01T05:04:51.466Z,45
2017-07-01T05:05:17.570Z,50
2017-07-01T05:05:43.664Z,55
2017-07-01T05:06:09.776Z,65
2017-07-01T05:06:35.882Z,60
2017-07-01T05:07:02.005Z,55
2017-07-01T05:07:28.119Z,55
2017-07-01T05:07:54.222Z,60
2017-07-01T05:08:20.348Z,70
2017-07-01T05:08:46.444Z,70
2017-07-01T05:09:12.538Z,70
2017-07-01T05:09:38.649Z,75
2017-07-01T05:10:04.757Z,75
2017-07-01T05:10:30.880Z,75
2017-07-01T05:10:57.018Z,75
2017-07-01T05:11:23.125Z,65
2017-07-01T05:11:49.219Z,60
2017-07-01T05:12:15.313Z,60
2017-07-01T05:12:41.462Z,55
2017-07-01T05:13:07.623Z,60
2017-07-01T05:13:33.739Z,60
2017-07-01T05:13:59.839Z,55
2017-07-01T05:14:25.931Z,60
2017-07-01T05:14:52.036Z,70
2017-07-01T05:15:18.138Z,65
2017-07-01T05:15:44.251Z,65
2017-07-01T05:16:10.382Z,60
2017-07-01T05:16:36.487Z,55
2017-07-01T05:17:02.573Z,45
2017-07-01T05:17:28.674Z,45
2017-07-01T05:17:54.777Z,45
2017-07-01T05:18:20.866Z,45
2017-07-01T05:18:46.961Z,55
2017-07-01T05:19:13.067Z,65
2017-07-01T05:19:39.187Z,75
2017-07-01T05:20:05.294Z,70
2017-07-01T05:20:31.404Z,70
2017-07-01T05:20:57.502Z,80
2017-07-01T05:21:23.608Z,90
2017-07-01T05:21:49.697Z,90
2017-07-01T05:22:15.818Z,100
2017-07-01T05:22:41.924Z,95
2017-07-01T05:23:08.060Z,85
2017-07-01T05:23:34.209Z,80
2017-07-01T05:24:00.347Z,75
2017-07-01T05:24:26.480Z,75
2017-07-01T05:24:52.562Z,70
2017-07-01T05:25:18.696Z,70
2017-07-01T05:25:44.834Z,75
2017-07-01T05:26:10.940Z,70
2017-07-01T05:26:37.085Z,70
2017-07-01T05:27:03.176Z,70
2017-07-01T05:27:29.313Z,65
2017-07-01T05:27:55.434Z,60
2017-07-01T05:28:21.548Z,65
2017-07-01T05:28:47.655Z,65
2017-07-01T05:29:13.782Z,60
2017-07-01T05:29:39.897Z,55
2017-07-01T05:30:05.997Z,50
2017-07-01T05:30:32.104Z,50
2017-07-01T05:30:58.196Z,45
2017-07-01T05:31:24.345Z,45
2017-07-01T05:31:50.457Z,50
2017-07-01T05:32:16.590Z,50
2017-07-01T05:32:42.690Z,50
2017-07-01T05:33:08.804Z,55
2017-07-01T05:33:34.908Z,65
2017-07-01T05:34:01.069Z,75
2017-07-01T05:34:27.181Z,80
2017-07-01T05:34:53.279Z,80
2017-07-01T05:35:19.411Z,75
2017-07-01T05:35:45.503Z,65
2017-07-01T05:36:11.634Z,60
2017-07-01T05:36:37.730Z,60
2017-07-01T05:37:03.934Z,65
2017-07-01T05:37:30.012Z,70
2017-07-01T05:37:56.120Z,70
2017-07-01T05:38:22.246Z,65
2017-07-01T05:38:48.361Z,75
2017-07-01T05:39:14.466Z,75
2017-07-01T05:39:40.595Z,75
2017-07-01T05:40:06.711Z,70
2017-07-01T05:40:32.811Z,70
2017-07-01T05:40:58.916Z,70
2017-07-01T05:41:25.026Z,65
2017-07-01T05:41:51.176Z,65
2017-07-01T05:42:17.318Z,65
2017-07-01T05:42:43.423Z,65
2017-07-01T05:43:09.548Z,65
2017-07-01T05:43:35.688Z,65
2017-07-01T05:44:01.870Z,65
2017-07-01T05:44:28.031Z,60
2017-07-01T05:44:54.165Z,65
2017-07-01T05:45:20.264Z,65
2017-07-01T05:45:46.399Z,65
2017-07-01T05:46:12.486Z,65
2017-07-01T05:46:38.606Z,65
2017-07-01T05:47:04.712Z,70
2017-07-01T05:47:30.835Z,75
2017-07-01T05:47:56.966Z,75
2017-07-01T05:48:23.080Z,75
2017-07-01T05:48:49.178Z,75
2017-07-01T05:49:15.284Z,85
2017-07-01T05:49:41.449Z,85
2017-07-01T05:50:07.571Z,90
2017-07-01T05:50:33.701Z,90
2017-07-01T05:50:59.822Z,85
2017-07-01T05:51:25.911Z,85
2017-07-01T05:51:52.047Z,90
2017-07-01T05:52:18.142Z,90
2017-07-01T05:52:44.231Z,95
2017-07-01T05:53:10.335Z,100
2017-07-01T05:53:36.453Z,105
2017-07-01T05:54:02.556Z,105
2017-07-01T05:54:28.702Z,105
2017-07-01T05:54:54.790Z,105
2017-07-01T05:55:20.898Z,100
2017-07-01T05:55:46.996Z,95
2017-07-01T05:56:13.108Z,100
2017-07-01T05:56:39.214Z,100
2017-07-01T05:57:05.340Z,100
2017-07-01T05:57:31.432Z,100
2017-07-01T05:57:57.534Z,95
2017-07-01T05:58:23.668Z,100
2017-07-01T05:58:49.811Z,100
2017-07-01T05:59:15.938Z,90
2017-07-01T05:59:42.027Z,90
2017-07-01T06:00:08.177Z,90
2017-07-01T06:00:34.312Z,85
2017-07-01T06:01:00.402Z,90
2017-07-01T06:01:26.529Z,95
2017-07-01T06:01:52.635Z,95
2017-07-01T06:02:18.772Z,90
2017-07-01T06:02:44.871Z,85
2017-07-01T06:03:10.977Z,85
2017-07-01T06:03:37.093Z,85
2017-07-01T06:04:03.190Z,85
2017-07-01T06:04:29.313Z,85
2017-07-01T06:04:55.421Z,90
2017-07-01T06:05:21.579Z,110
2017-07-01T06:05:47.666Z,115
2017-07-01T06:06:13.789Z,120
2017-07-01T06:06:39.895Z,120
2017-07-01T06:07:06.011Z,115
2017-07-01T06:07:32.106Z,90
2017-07-01T06:07:58.213Z,90
2017-07-01T06:08:24.360Z,95
2017-07-01T06:08:50.499Z,80
2017-07-01T06:09:16.608Z,70
2017-07-01T06:09:42.760Z,75
2017-07-01T06:10:08.864Z,80
2017-07-01T06:10:34.981Z,85
2017-07-01T06:11:01.101Z,90
2017-07-01T06:11:27.207Z,85
2017-07-01T06:11:53.303Z,80
2017-07-01T06:12:19.418Z,75
2017-07-01T06:12:45.554Z,80
2017-07-01T06:13:11.703Z,90
2017-07-01T06:13:37.817Z,95
2017-07-01T06:14:03.923Z,75
2017-07-01T06:14:30.078Z,65
2017-07-01T06:14:56.168Z,70
2017-07-01T06:15:22.271Z,70
2017-07-01T06:15:48.436Z,65
2017-07-01T06:16:14.545Z,65
2017-07-01T06:16:40.639Z,70
2017-07-01T06:17:06.728Z,85
2017-07-01T06:17:32.859Z,95
2017-07-01T06:17:59.014Z,95
2017-07-01T06:18:25.104Z,90
2017-07-01T06:18:51.230Z,95
2017-07-01T06:19:17.364Z,100
2017-07-01T06:19:43.474Z,100