createdAt,value
2019-02-23T00:01:25.744Z,7.70
2019-02-23T00:03:55.416Z,7.87
2019-02-23T00:06:29.710Z,7.50
2019-02-23T00:08:56.688Z,7.80
2019-02-23T00:11:26.371Z,8.07
2019-02-23T00:13:55.871Z,8.80
2019-02-23T00:16:25.697Z,7.97
2019-02-23T00:18:55.299Z,8.00
2019-02-23T00:21:25.620Z,8.43
2019-02-23T00:23:55.377Z,7.33
2019-02-23T00:26:25.678Z,7.08
2019-02-23T00:28:55.371Z,6.80
2019-02-23T00:31:25.653Z,7.12
2019-02-23T00:33:55.383Z,6.50
2019-02-23T00:36:25.681Z,7.00
2019-02-23T00:38:55.298Z,7.27
2019-02-23T00:41:25.637Z,7.78
2019-02-23T00:43:55.468Z,7.83
2019-02-23T00:46:25.616Z,7.17
2019-02-23T00:48:55.402Z,6.20
2019-02-23T00:51:25.719Z,6.80
2019-02-23T00:53:55.435Z,7.97
2019-02-23T00:56:25.700Z,6.53
2019-02-23T00:58:55.252Z,6.30
2019-02-23T01:01:25.784Z,6.40
2019-02-23T01:03:55.442Z,6.73
2019-02-23T01:06:25.645Z,5.87
2019-02-23T01:08:55.090Z,6.60
2019-02-23T01:11:25.731Z,6.60
2019-02-23T01:13:55.453Z,6.70
2019-02-23T01:16:25.749Z,5.85
2019-02-23T01:18:55.545Z,6.63
2019-02-23T01:21:25.739Z,6.25
2019-02-23T01:23:55.313Z,7.03
2019-02-23T01:26:25.660Z,6.80
2019-02-23T01:28:55.444Z,7.67
2019-02-23T01:31:25.760Z,7.80
2019-02-23T01:33:55.447Z,7.73
2019-02-23T01:36:25.734Z,9.98
2019-02-23T01:38:55.200Z,9.87
2019-02-23T01:41:25.759Z,8.73
2019-02-23T01:43:55.506Z,8.30
2019-02-23T01:46:25.720Z,8.20
2019-02-23T01:48:55.515Z,7.87
2019-02-23T01:51:25.860Z,7.83
2019-02-23T01:53:55.550Z,9.43
2019-02-23T01:56:25.821Z,9.05
2019-02-23T01:58:55.599Z,9.80
2019-02-23T02:01:25.786Z,8.38
2019-02-23T02:03:55.602Z,9.27
2019-02-23T02:06:25.946Z,11.18
2019-02-23T02:08:55.535Z,10.23
2019-02-23T02:11:26.040Z,10.35
2019-02-23T02:13:55.615Z,11.83
2019-02-23T02:16:25.879Z,10.20
2019-02-23T02:18:55.563Z,9.53
2019-02-23T02:21:25.835Z,9.50
2019-02-23T02:23:55.276Z,10.97
2019-02-23T02:26:25.899Z,11.75
2019-02-23T02:28:55.339Z,8.97
2019-02-23T02:31:25.871Z,10.65
2019-02-23T02:34:06.577Z,11.77
2019-02-23T02:36:55.504Z,13.20
2019-02-23T02:39:39.060Z,13.40
2019-02-23T02:42:21.130Z,12.30
2019-02-23T02:45:02.751Z,12.00
2019-02-23T02:47:45.698Z,13.62
2019-02-23T02:50:27.787Z,11.43
2019-02-23T02:53:09.365Z,11.77
2019-02-23T02:55:49.330Z,12.47
2019-02-23T02:58:38.129Z,13.67
2019-02-23T03:01:28.590Z,12.07
2019-02-23T03:04:37.117Z,13.67
2019-02-23T03:07:27.568Z,16.57
2019-02-23T03:10:18.096Z,14.37
2019-02-23T03:13:08.548Z,13.20
2019-02-23T03:15:59.281Z,13.70
2019-02-23T03:18:49.748Z,16.70
2019-02-23T03:21:40.224Z,14.33
2019-02-23T03:24:48.802Z,14.00
2019-02-23T03:27:39.275Z,14.57
2019-02-23T03:30:28.112Z,16.80
2019-02-23T03:33:17.164Z,15.70
2019-02-23T03:36:07.641Z,16.27
2019-02-23T03:39:16.170Z,16.33
2019-02-23T03:42:06.653Z,16.60
2019-02-23T03:44:57.291Z,15.97
2019-02-23T03:47:47.776Z,17.10
2019-02-23T03:50:48.619Z,15.03
2019-02-23T03:53:48.527Z,15.27
2019-02-23T03:56:58.343Z,14.10
2019-02-23T03:59:48.756Z,16.03
2019-02-23T04:02:39.300Z,14.30
2019-02-23T04:05:47.574Z,15.43
2019-02-23T04:08:31.394Z,17.90
2019-02-23T04:11:13.591Z,15.63
2019-02-23T04:13:55.053Z,14.80
2019-02-23T04:16:38.644Z,15.43
2019-02-23T04:19:20.468Z,16.70
2019-02-23T04:22:02.701Z,14.53
2019-02-23T04:24:44.521Z,14.50
2019-02-23T04:27:26.727Z,15.97
2019-02-23T04:30:08.681Z,19.03
2019-02-23T04:32:50.493Z,15.90
2019-02-23T04:35:32.063Z,15.27
2019-02-23T04:38:14.020Z,15.37
2019-02-23T04:40:55.833Z,17.17
2019-02-23T04:43:38.612Z,18.82
2019-02-23T04:46:18.449Z,13.67
2019-02-23T04:49:07.338Z,16.03
2019-02-23T04:51:57.777Z,13.93
2019-02-23T04:54:48.465Z,14.97
2019-02-23T04:57:38.916Z,14.70
2019-02-23T05:00:29.344Z,14.97
2019-02-23T05:03:19.809Z,12.83
2019-02-23T05:06:03.748Z,13.77
2019-02-23T05:08:45.423Z,12.97
2019-02-23T05:11:27.658Z,12.27
2019-02-23T05:14:10.080Z,11.17
2019-02-23T05:16:51.860Z,8.68
2019-02-23T05:19:33.749Z,10.50
2019-02-23T05:22:15.748Z,10.70
2019-02-23T05:24:57.381Z,10.33
2019-02-23T05:27:39.915Z,10.83
2019-02-23T05:30:21.526Z,11.07
2019-02-23T05:33:03.170Z,9.63
2019-02-23T05:35:45.880Z,14.33
2019-02-23T05:38:27.782Z,10.10
2019-02-23T05:41:09.472Z,9.60
2019-02-23T05:43:51.369Z,11.60
2019-02-23T05:46:33.530Z,11.37
2019-02-23T05:49:15.805Z,8.97
2019-02-23T05:51:57.820Z,9.73
2019-02-23T05:54:40.226Z,10.00
2019-02-23T05:57:21.842Z,8.90
2019-02-23T06:00:03.882Z,8.83
2019-02-23T06:02:45.868Z,10.43
2019-02-23T06:05:27.601Z,9.27
2019-02-23T06:08:09.664Z,9.67
2019-02-23T06:10:49.519Z,7.73
2019-02-23T06:13:38.487Z,7.30
2019-02-23T06:16:46.755Z,7.20
2019-02-23T06:19:37.463Z,7.03
2019-02-23T06:22:46.840Z,7.10
2019-02-23T06:25:55.691Z,7.77
2019-02-23T06:28:45.703Z,7.50
2019-02-23T06:31:53.968Z,6.60
2019-02-23T06:34:45.728Z,7.05
2019-02-23T06:37:36.147Z,8.43
2019-02-23T06:40:26.647Z,12.23
2019-02-23T06:43:17.537Z,6.90
2019-02-23T06:46:25.731Z,9.13
2019-02-23T06:49:16.432Z,6.47
2019-02-23T06:52:06.840Z,7.13
2019-02-23T06:54:58.477Z,7.17
2019-02-23T06:58:07.506Z,7.73
2019-02-23T07:04:10.868Z,6.27
2019-02-23T07:06:54.528Z,7.27
2019-02-23T07:09:36.112Z,6.87
2019-02-23T07:12:18.296Z,7.33
2019-02-23T07:15:00.343Z,6.33
2019-02-23T07:17:42.109Z,5.83
2019-02-23T07:20:23.767Z,7.10
2019-02-23T07:23:06.112Z,7.63
2019-02-23T07:25:47.557Z,6.37
2019-02-23T07:28:29.201Z,5.63
2019-02-23T07:31:11.283Z,8.17
2019-02-23T07:33:53.178Z,7.47
2019-02-23T07:36:34.887Z,8.27
2019-02-23T07:39:17.166Z,6.23
2019-02-23T07:41:58.736Z,6.90
2019-02-23T07:44:40.442Z,5.17
2019-02-23T07:47:22.888Z,4.60
2019-02-23T07:50:04.895Z,4.33
2019-02-23T07:52:46.638Z,8.67
2019-02-23T07:55:28.457Z,11.43
2019-02-23T07:58:10.889Z,6.80
2019-02-23T08:00:53.091Z,7.30
2019-02-23T08:03:34.804Z,4.40
2019-02-23T08:06:17.168Z,6.73
2019-02-23T08:08:59.803Z,19.77
2019-02-23T08:14:44.761Z,9.00
2019-02-23T08:17:14.366Z,8.77
2019-02-23T08:19:43.794Z,10.57
2019-02-23T08:22:13.220Z,5.43
2019-02-23T08:24:42.645Z,3.87
2019-02-23T08:27:12.199Z,7.40
2019-02-23T08:29:41.548Z,3.80
2019-02-23T08:32:11.248Z,18.43
2019-02-23T08:34:40.668Z,4.17
2019-02-23T08:37:29.961Z,5.60
2019-02-23T08:40:20.685Z,5.10
2019-02-23T08:42:51.559Z,3.43
2019-02-23T08:45:21.363Z,4.67
2019-02-23T08:47:50.831Z,4.43
2019-02-23T08:50:23.997Z,3.97
2019-02-23T08:52:53.489Z,4.93
2019-02-23T08:55:23.226Z,5.93
2019-02-23T08:57:55.297Z,4.50
2019-02-23T09:00:25.813Z,4.37
2019-02-23T09:02:55.421Z,4.53
2019-02-23T09:05:25.754Z,3.67
2019-02-23T09:07:55.331Z,4.10
2019-02-23T09:10:26.411Z,4.30
2019-02-23T09:12:59.141Z,4.07
2019-02-23T09:15:31.089Z,5.07
2019-02-23T09:18:04.704Z,5.77
2019-02-23T09:20:34.708Z,8.63
2019-02-23T09:23:04.327Z,5.37
2019-02-23T09:25:33.802Z,4.30
2019-02-23T09:28:03.351Z,10.43
2019-02-23T09:30:32.853Z,8.67
2019-02-23T09:33:02.433Z,5.33
2019-02-23T09:35:31.873Z,4.50
2019-02-23T09:38:01.567Z,9.77
2019-02-23T09:40:31.618Z,7.30
2019-02-23T09:43:01.228Z,6.27
2019-02-23T09:45:30.661Z,6.00
2019-02-23T09:48:00.376Z,7.23
2019-02-23T09:50:29.795Z,5.23
2019-02-23T09:52:59.289Z,5.10
2019-02-23T09:55:28.837Z,6.00
2019-02-23T09:57:58.318Z,6.33
2019-02-23T10:00:27.722Z,7.93
2019-02-23T10:02:57.354Z,3.97
2019-02-23T10:05:26.773Z,5.40
2019-02-23T10:07:56.377Z,5.67
2019-02-23T10:10:26.563Z,4.40
2019-02-23T10:12:55.976Z,4.00
2019-02-23T10:15:26.606Z,4.60
2019-02-23T10:17:56.374Z,4.80
2019-02-23T10:20:26.621Z,4.25
2019-02-23T10:22:56.309Z,3.77
2019-02-23T10:25:26.638Z,7.87
2019-02-23T10:27:56.290Z,5.77
2019-02-23T10:30:26.633Z,8.15
2019-02-23T10:32:56.329Z,5.07
2019-02-23T10:35:26.627Z,6.08
2019-02-23T10:37:56.359Z,9.20
2019-02-23T10:40:26.607Z,10.40
2019-02-23T10:42:56.082Z,8.93
2019-02-23T10:45:26.599Z,7.80
2019-02-23T10:47:56.335Z,8.20
2019-02-23T10:50:27.256Z,6.70
2019-02-23T10:52:56.706Z,7.83
2019-02-23T10:55:26.983Z,7.22
2019-02-23T10:57:56.549Z,6.60
2019-02-23T11:00:26.717Z,7.70
2019-02-23T11:02:56.353Z,8.97
2019-02-23T11:05:26.685Z,7.40
2019-02-23T11:07:56.379Z,8.30
2019-02-23T11:10:26.686Z,9.03
2019-02-23T11:13:01.190Z,6.60
2019-02-23T11:15:30.856Z,7.70
2019-02-23T11:18:02.968Z,8.57
2019-02-23T11:20:32.815Z,8.63
2019-02-23T11:23:02.578Z,7.77
2019-02-23T11:25:32.379Z,7.13
2019-02-23T11:28:01.918Z,8.23
2019-02-23T11:30:31.610Z,8.40
2019-02-23T11:33:01.120Z,8.03
2019-02-23T11:35:30.767Z,10.80
2019-02-23T11:38:00.473Z,6.07
2019-02-23T11:40:29.909Z,7.13
2019-02-23T11:42:59.526Z,9.37
2019-02-23T11:45:30.901Z,9.77
2019-02-23T11:48:00.121Z,5.83
2019-02-23T11:50:29.658Z,10.27
2019-02-23T11:53:00.208Z,7.00
2019-02-23T11:55:30.039Z,9.23
2019-02-23T11:57:59.574Z,7.00
2019-02-23T12:00:28.950Z,6.13
2019-02-23T12:02:58.523Z,7.83
2019-02-23T12:05:27.977Z,6.47
2019-02-23T12:07:57.539Z,8.37
2019-02-23T12:10:27.026Z,5.93
2019-02-23T12:12:56.554Z,7.57
2019-02-23T12:15:26.800Z,9.03
2019-02-23T12:17:56.456Z,5.30
2019-02-23T12:20:26.755Z,5.47
2019-02-23T12:22:56.278Z,6.40
2019-02-23T12:25:26.781Z,5.35
2019-02-23T12:27:56.746Z,6.83
2019-02-23T12:30:27.764Z,7.50
2019-02-23T12:32:57.501Z,5.47
2019-02-23T12:35:26.975Z,5.20
2019-02-23T12:37:56.797Z,5.93
2019-02-23T12:40:26.945Z,4.85
2019-02-23T12:42:56.593Z,5.17
2019-02-23T12:45:28.481Z,6.58
2019-02-23T12:47:58.176Z,11.27
2019-02-23T12:50:27.742Z,9.40
2019-02-23T12:52:59.661Z,13.00
2019-02-23T12:55:28.854Z,5.90
2019-02-23T12:57:58.751Z,7.37
2019-02-23T13:00:28.670Z,7.47
2019-02-23T13:02:58.237Z,7.03
2019-02-23T13:05:27.759Z,4.90
2019-02-23T13:07:57.347Z,7.47
2019-02-23T13:10:27.000Z,7.77
2019-02-23T13:13:14.504Z,6.37
2019-02-23T13:15:50.005Z,4.00
2019-02-23T13:18:22.873Z,4.10
2019-02-23T13:20:55.782Z,4.67
2019-02-23T13:23:47.296Z,3.20
2019-02-23T13:26:28.814Z,3.90
2019-02-23T13:29:25.573Z,5.00
2019-02-23T13:32:25.435Z,8.57
2019-02-23T13:35:26.127Z,3.33
2019-02-23T13:38:16.898Z,4.43
2019-02-23T13:40:55.490Z,4.63
2019-02-23T13:43:42.919Z,3.77
2019-02-23T13:46:27.431Z,4.77
2019-02-23T13:49:09.720Z,3.27
2019-02-23T13:52:03.303Z,3.67
2019-02-23T13:54:55.180Z,4.73
2019-02-23T13:57:54.931Z,3.57
2019-02-23T14:00:45.125Z,4.37
2019-02-23T14:03:32.881Z,3.80
2019-02-23T14:06:20.533Z,4.10
2019-02-23T14:09:20.249Z,8.23
2019-02-23T14:11:55.681Z,5.53
2019-02-23T14:14:28.357Z,6.87
2019-02-23T14:17:01.093Z,3.60
2019-02-23T14:19:40.193Z,3.33
2019-02-23T14:22:18.893Z,4.20
2019-02-23T14:25:16.824Z,5.30
2019-02-23T14:28:08.740Z,4.77
2019-02-23T14:30:56.292Z,6.03
2019-02-23T14:33:37.616Z,4.43
2019-02-23T14:36:29.731Z,4.13
2019-02-23T14:39:35.427Z,3.30
2019-02-23T14:42:11.066Z,3.27
2019-02-23T14:44:44.114Z,3.22
2019-02-23T14:47:33.242Z,4.67
2019-02-23T14:50:29.744Z,3.10
2019-02-23T14:53:35.539Z,3.17
2019-02-23T14:56:16.916Z,2.97
2019-02-23T14:58:50.010Z,2.50
2019-02-23T15:01:31.952Z,3.03
2019-02-23T15:04:34.787Z,4.43
2019-02-23T15:07:32.793Z,3.90
2019-02-23T15:10:14.319Z,3.77
2019-02-23T15:12:55.930Z,3.63
2019-02-23T15:15:53.379Z,2.23
2019-02-23T15:18:46.600Z,2.63
2019-02-23T15:21:31.252Z,2.53
2019-02-23T15:24:26.702Z,2.47
2019-02-23T15:27:22.671Z,5.50
2019-02-23T15:30:19.040Z,6.50
2019-02-23T15:32:57.212Z,5.40
2019-02-23T15:35:39.045Z,4.13
2019-02-23T15:38:18.043Z,2.63
2019-02-23T15:41:21.149Z,2.93
2019-02-23T15:43:59.788Z,7.73
2019-02-23T15:46:41.275Z,7.17
2019-02-23T15:49:30.777Z,3.33
2019-02-23T15:52:01.326Z,3.40
2019-02-23T15:54:30.978Z,5.57
2019-02-23T15:57:00.817Z,5.20
2019-02-23T15:59:30.293Z,3.33
2019-02-23T16:01:59.828Z,2.60
2019-02-23T16:04:29.210Z,2.33
2019-02-23T16:09:21.703Z,2.50
2019-02-23T16:11:51.188Z,2.87
2019-02-23T16:14:20.878Z,3.33
2019-02-23T16:16:50.429Z,2.90
2019-02-23T16:19:19.873Z,2.30
2019-02-23T16:21:49.295Z,2.03
2019-02-23T16:24:18.919Z,3.77
2019-02-23T16:26:48.292Z,2.70
2019-02-23T16:29:17.859Z,3.23
2019-02-23T16:31:47.327Z,2.43
2019-02-23T16:34:16.904Z,3.20
2019-02-23T16:36:46.312Z,2.10
2019-02-23T16:39:15.926Z,1.97
2019-02-23T16:41:45.350Z,3.90
2019-02-23T16:44:15.054Z,2.87
2019-02-23T16:46:46.440Z,5.13
2019-02-23T16:49:15.923Z,9.70
2019-02-23T16:51:45.388Z,4.27
2019-02-23T16:54:14.900Z,7.93
2019-02-23T16:56:44.332Z,5.70
2019-02-23T16:59:14.014Z,3.00
2019-02-23T17:01:43.588Z,2.27
2019-02-23T17:04:12.997Z,2.83
2019-02-23T17:06:42.491Z,5.27
2019-02-23T17:09:12.077Z,3.10
2019-02-23T17:11:41.534Z,3.00
2019-02-23T17:14:10.964Z,2.37
2019-02-23T17:16:40.446Z,2.90
2019-02-23T17:19:09.969Z,2.60
2019-02-23T17:21:39.443Z,3.23
2019-02-23T17:24:08.990Z,4.43
2019-02-23T17:26:38.434Z,3.23
2019-02-23T17:29:07.974Z,5.77
2019-02-23T17:31:37.398Z,2.53
2019-02-23T17:34:07.043Z,5.37
2019-02-23T17:36:36.496Z,7.83
2019-02-23T17:39:06.044Z,4.90
2019-02-23T17:41:35.539Z,4.43
2019-02-23T17:44:05.042Z,3.83
2019-02-23T17:46:36.513Z,5.70
2019-02-23T17:49:06.015Z,2.13
2019-02-23T17:51:35.500Z,4.97
2019-02-23T17:54:04.981Z,2.43
2019-02-23T17:56:34.405Z,3.17
2019-02-23T17:59:03.989Z,2.47
2019-02-23T18:01:33.414Z,2.37
2019-02-23T18:04:03.004Z,5.80
2019-02-23T18:06:32.468Z,2.83
2019-02-23T18:09:01.986Z,3.60
2019-02-23T18:11:31.441Z,1.80
2019-02-23T18:14:00.997Z,2.53
2019-02-23T18:16:31.140Z,7.13
2019-02-23T18:19:00.597Z,2.17
2019-02-23T18:21:30.163Z,2.57
2019-02-23T18:23:59.586Z,4.77
2019-02-23T18:26:29.350Z,4.60
2019-02-23T18:28:59.024Z,1.90
2019-02-23T18:31:28.640Z,2.60
2019-02-23T18:33:58.230Z,4.47
2019-02-23T18:36:27.782Z,7.50
2019-02-23T18:38:57.243Z,3.10
2019-02-23T18:41:27.374Z,4.00
2019-02-23T18:43:57.106Z,1.70
2019-02-23T18:46:27.299Z,3.12
2019-02-23T18:48:56.771Z,2.13
2019-02-23T18:51:27.312Z,2.27
2019-02-23T18:53:56.728Z,1.53
2019-02-23T18:56:29.661Z,1.85
2019-02-23T18:58:58.413Z,4.90
2019-02-23T19:01:27.774Z,4.93
2019-02-23T19:03:57.162Z,3.00
2019-02-23T19:06:27.356Z,3.15
2019-02-23T19:08:57.091Z,3.00
2019-02-23T19:11:27.429Z,2.98
2019-02-23T19:13:57.105Z,12.20
2019-02-23T19:16:27.382Z,4.20
2019-02-23T19:18:57.106Z,3.47
2019-02-23T19:21:27.364Z,3.42
2019-02-23T19:23:56.780Z,3.03
2019-02-23T19:26:27.425Z,2.95
2019-02-23T19:28:57.107Z,2.20
2019-02-23T19:31:27.400Z,6.37
2019-02-23T19:33:57.162Z,5.50
2019-02-23T19:36:27.461Z,4.17
2019-02-23T19:38:57.122Z,2.67
2019-02-23T19:41:27.423Z,3.02
2019-02-23T19:43:57.138Z,4.03
2019-02-23T19:46:27.433Z,5.00
2019-02-23T19:48:57.067Z,3.57
2019-02-23T19:51:27.381Z,4.53
2019-02-23T19:53:58.276Z,2.53
2019-02-23T19:56:28.131Z,3.30
2019-02-23T19:58:57.560Z,2.07
2019-02-23T20:01:27.464Z,3.63
2019-02-23T20:03:57.173Z,2.43
2019-02-23T20:06:27.405Z,4.42
2019-02-23T20:08:56.845Z,5.07
2019-02-23T20:11:27.448Z,2.72
2019-02-23T20:13:57.171Z,2.97
2019-02-23T20:16:27.480Z,3.20
2019-02-23T20:18:57.144Z,2.13
2019-02-23T20:21:27.477Z,2.15
2019-02-23T20:23:57.141Z,3.00
2019-02-23T20:26:27.489Z,1.98
2019-02-23T20:28:57.206Z,2.63
2019-02-23T20:31:27.473Z,4.53
2019-02-23T20:33:57.205Z,3.43
2019-02-23T20:36:27.483Z,2.45
2019-02-23T20:38:57.138Z,2.93
2019-02-23T20:41:27.490Z,2.05
2019-02-23T20:43:56.854Z,2.30
2019-02-23T20:46:27.503Z,2.90
2019-02-23T20:48:57.251Z,3.10
2019-02-23T20:51:27.469Z,4.05
2019-02-23T20:53:56.950Z,3.10
2019-02-23T20:56:27.533Z,2.95
2019-02-23T20:58:57.174Z,1.97
2019-02-23T21:01:27.559Z,3.08
2019-02-23T21:03:57.369Z,2.30
2019-02-23T21:06:27.611Z,2.17
2019-02-23T21:08:57.286Z,2.33
2019-02-23T21:11:27.551Z,4.67
2019-02-23T21:13:57.244Z,2.07
2019-02-23T21:16:27.634Z,3.65
2019-02-23T21:18:57.327Z,3.70
2019-02-23T21:21:27.607Z,3.60
2019-02-23T21:23:57.299Z,2.97
2019-02-23T21:26:27.898Z,2.92
2019-02-23T21:28:57.580Z,4.17
2019-02-23T21:31:27.639Z,3.55
2019-02-23T21:33:57.314Z,3.80
2019-02-23T21:36:27.648Z,3.17
2019-02-23T21:38:57.354Z,2.33
2019-02-23T21:41:27.708Z,2.60
2019-02-23T21:44:17.212Z,3.60
2019-02-23T21:47:07.895Z,3.43
2019-02-23T21:49:39.723Z,4.90
2019-02-23T21:52:09.355Z,4.97
2019-02-23T21:54:38.830Z,2.93
2019-02-23T21:57:08.387Z,3.63
2019-02-23T21:59:37.881Z,2.83
2019-02-23T22:02:07.551Z,3.57
2019-02-23T22:04:37.557Z,3.60
2019-02-23T22:07:06.980Z,6.20
2019-02-23T22:09:36.544Z,3.17
2019-02-23T22:12:05.966Z,4.10
2019-02-23T22:14:35.557Z,4.93
2019-02-23T22:17:05.667Z,3.63
2019-02-23T22:19:35.429Z,3.17
2019-02-23T22:22:04.827Z,2.30
2019-02-23T22:24:34.591Z,2.47
2019-02-23T22:27:04.375Z,2.97
2019-02-23T22:29:33.834Z,3.27
2019-02-23T22:32:03.426Z,4.30
2019-02-23T22:34:32.965Z,3.73
2019-02-23T22:37:02.547Z,4.50
2019-02-23T22:39:32.625Z,7.80
2019-02-23T22:42:02.028Z,11.20
2019-02-23T22:44:31.608Z,4.87
2019-02-23T22:47:03.851Z,5.33
2019-02-23T22:49:33.591Z,5.47
2019-02-23T22:52:04.018Z,5.10
2019-02-23T22:54:33.590Z,4.40
2019-02-23T22:57:05.748Z,6.30
2019-02-23T22:59:35.496Z,5.15
2019-02-23T23:02:05.177Z,4.23
2019-02-23T23:04:34.595Z,5.03
2019-02-23T23:07:04.099Z,4.53
2019-02-23T23:09:46.317Z,3.53
2019-02-23T23:12:28.574Z,3.20
2019-02-23T23:15:10.411Z,2.37
2019-02-23T23:17:52.190Z,3.20
2019-02-23T23:20:33.795Z,3.80
2019-02-23T23:23:16.609Z,2.60
2019-02-23T23:25:58.732Z,3.30
2019-02-23T23:28:41.097Z,3.30
2019-02-23T23:31:23.297Z,4.03
2019-02-23T23:34:05.236Z,2.80
2019-02-23T23:39:27.498Z,2.23
2019-02-23T23:42:09.430Z,3.33
2019-02-23T23:44:38.961Z,2.23
2019-02-23T23:47:29.401Z,2.50
2019-02-23T23:50:19.981Z,3.63
2019-02-23T23:53:10.393Z,2.53
2019-02-23T23:56:01.146Z,3.57
2019-02-23T23:58:51.606Z,2.60
