createdAt,value
2023-03-21T00:00:58.634Z,9.70
2023-03-21T00:03:27.215Z,9.70
2023-03-21T00:05:54.947Z,9.70
2023-03-21T00:08:25.459Z,9.60
2023-03-21T00:11:02.320Z,9.70
2023-03-21T00:13:38.311Z,9.70
2023-03-21T00:16:20.889Z,9.70
2023-03-21T00:18:54.405Z,9.70
2023-03-21T00:24:16.458Z,9.60
2023-03-21T00:26:44.910Z,9.70
2023-03-21T00:29:12.617Z,9.70
2023-03-21T00:31:40.305Z,9.70
2023-03-21T00:34:07.989Z,9.60
2023-03-21T00:36:35.717Z,9.60
2023-03-21T00:39:04.692Z,9.60
2023-03-21T00:41:42.485Z,9.60
2023-03-21T00:44:15.999Z,9.60
2023-03-21T00:46:57.111Z,9.60
2023-03-21T00:49:34.150Z,9.60
2023-03-21T00:52:18.341Z,9.60
2023-03-21T00:54:48.232Z,9.60
2023-03-21T00:57:16.826Z,9.60
2023-03-21T00:59:44.492Z,9.60
2023-03-21T01:02:15.015Z,9.60
2023-03-21T01:04:42.945Z,9.60
2023-03-21T01:07:11.125Z,9.60
2023-03-21T01:09:39.420Z,9.60
2023-03-21T01:12:07.211Z,9.60
2023-03-21T01:14:38.137Z,9.60
2023-03-21T01:17:06.648Z,9.60
2023-03-21T01:19:50.142Z,9.60
2023-03-21T01:22:18.768Z,9.50
2023-03-21T01:24:55.194Z,9.50
2023-03-21T01:27:26.222Z,9.50
2023-03-21T01:29:53.881Z,9.50
2023-03-21T01:32:21.867Z,9.50
2023-03-21T01:34:49.798Z,9.50
2023-03-21T01:37:17.815Z,9.50
2023-03-21T01:39:51.233Z,9.50
2023-03-21T01:42:19.880Z,9.50
2023-03-21T01:45:03.265Z,9.40
2023-03-21T01:47:45.681Z,9.40
2023-03-21T01:50:25.602Z,9.40
2023-03-21T01:53:01.361Z,9.40
2023-03-21T01:55:32.330Z,9.40
2023-03-21T01:58:30.107Z,9.30
2023-03-21T02:01:10.772Z,9.30
2023-03-21T02:03:51.230Z,9.30
2023-03-21T02:07:24.338Z,9.30
2023-03-21T02:09:56.382Z,9.30
2023-03-21T02:12:27.055Z,9.30
2023-03-21T02:14:56.316Z,9.30
2023-03-21T02:18:03.413Z,9.30
2023-03-21T02:21:00.266Z,9.30
2023-03-21T02:23:56.146Z,9.30
2023-03-21T02:27:03.382Z,9.30
2023-03-21T02:29:58.529Z,9.40
2023-03-21T02:32:59.637Z,9.40
2023-03-21T02:35:54.529Z,9.40
2023-03-21T02:38:37.775Z,9.40
2023-03-21T02:41:25.421Z,9.40
2023-03-21T02:44:21.306Z,9.40
2023-03-21T02:47:05.450Z,9.40
2023-03-21T02:49:43.671Z,9.40
2023-03-21T02:52:38.075Z,9.40
2023-03-21T02:55:28.741Z,9.40
2023-03-21T02:58:12.706Z,9.50
2023-03-21T03:00:50.457Z,9.50
2023-03-21T03:03:34.661Z,9.50
2023-03-21T03:06:19.321Z,9.50
2023-03-21T03:09:09.203Z,9.50
2023-03-21T03:11:44.025Z,9.50
2023-03-21T03:14:56.477Z,9.50
2023-03-21T03:17:37.339Z,9.50
2023-03-21T03:20:30.116Z,9.50
2023-03-21T03:23:19.053Z,9.50
2023-03-21T03:26:03.238Z,9.50
2023-03-21T03:28:38.741Z,9.60
2023-03-21T03:31:21.931Z,9.60
2023-03-21T03:33:59.684Z,9.60
2023-03-21T03:36:35.838Z,9.50
2023-03-21T03:39:14.754Z,9.50
2023-03-21T03:42:15.324Z,9.60
2023-03-21T03:44:55.309Z,9.50
2023-03-21T03:48:05.538Z,9.50
2023-03-21T03:50:55.254Z,9.40
2023-03-21T03:53:38.069Z,9.50
2023-03-21T03:56:09.782Z,9.40
2023-03-21T03:58:45.253Z,9.50
2023-03-21T04:01:16.133Z,9.50
2023-03-21T04:03:58.545Z,9.50
2023-03-21T04:06:32.345Z,9.50
2023-03-21T04:09:03.452Z,9.50
2023-03-21T04:11:33.819Z,9.50
2023-03-21T04:14:01.541Z,9.50
2023-03-21T04:16:32.823Z,9.50
2023-03-21T04:19:02.305Z,9.50
2023-03-21T04:21:30.611Z,9.50
2023-03-21T04:23:58.608Z,9.50
2023-03-21T04:26:32.887Z,9.50
2023-03-21T04:29:23.374Z,9.60
2023-03-21T04:32:17.769Z,9.50
2023-03-21T04:34:56.545Z,9.50
2023-03-21T04:37:24.900Z,9.50
2023-03-21T04:39:54.632Z,9.50
2023-03-21T04:42:22.701Z,9.50
2023-03-21T04:44:50.960Z,9.50
2023-03-21T04:47:20.442Z,9.50
2023-03-21T04:49:49.225Z,9.40
2023-03-21T04:52:17.354Z,9.40
2023-03-21T04:54:45.975Z,9.30
2023-03-21T04:57:13.954Z,9.30
2023-03-21T04:59:42.822Z,9.20
2023-03-21T05:02:10.790Z,9.20
2023-03-21T05:04:39.461Z,9.20
2023-03-21T05:07:07.970Z,9.20
2023-03-21T05:09:36.107Z,9.10
2023-03-21T05:12:04.554Z,9.10
2023-03-21T05:14:33.915Z,9.10
2023-03-21T05:17:05.549Z,9.10
2023-03-21T05:19:40.706Z,9.10
2023-03-21T05:22:12.109Z,9.10
2023-03-21T05:24:41.857Z,9.10
2023-03-21T05:27:26.139Z,9.10
2023-03-21T05:29:54.179Z,9.10
2023-03-21T05:32:21.977Z,9.10
2023-03-21T05:34:49.858Z,9.10
2023-03-21T05:37:18.902Z,9.10
2023-03-21T05:39:50.957Z,9.10
2023-03-21T05:42:25.949Z,9.10
2023-03-21T05:44:54.619Z,9.10
2023-03-21T05:47:29.956Z,9.10
2023-03-21T05:50:00.323Z,9.10
2023-03-21T05:52:29.743Z,9.10
2023-03-21T05:55:05.210Z,9.10
2023-03-21T05:57:39.173Z,9.00
2023-03-21T06:00:10.637Z,9.00
2023-03-21T06:02:45.227Z,9.00
2023-03-21T06:05:37.421Z,9.00
2023-03-21T06:08:07.534Z,9.00
2023-03-21T06:10:35.642Z,9.00
2023-03-21T06:13:05.445Z,9.10
2023-03-21T06:15:34.960Z,9.10
2023-03-21T06:18:15.479Z,9.10
2023-03-21T06:20:54.799Z,9.10
2023-03-21T06:23:23.196Z,9.10
2023-03-21T06:25:51.394Z,9.10
2023-03-21T06:28:20.175Z,9.10
2023-03-21T06:30:47.861Z,9.10
2023-03-21T06:33:20.822Z,9.10
2023-03-21T06:35:57.478Z,9.10
2023-03-21T06:38:26.245Z,9.20
2023-03-21T06:40:54.487Z,9.20
2023-03-21T06:43:25.268Z,9.20
2023-03-21T06:45:52.996Z,9.20
2023-03-21T06:48:21.746Z,9.20
2023-03-21T06:50:52.685Z,9.20
2023-03-21T06:53:25.103Z,9.30
2023-03-21T06:56:14.052Z,9.30
2023-03-21T06:58:42.744Z,9.30
2023-03-21T07:01:18.240Z,9.40
2023-03-21T07:03:58.428Z,9.40
2023-03-21T07:06:28.558Z,9.50
2023-03-21T07:08:57.069Z,9.50
2023-03-21T07:11:25.706Z,9.50
2023-03-21T07:13:53.576Z,9.60
2023-03-21T07:16:21.866Z,9.70
2023-03-21T07:18:49.682Z,9.80
2023-03-21T07:21:18.036Z,9.80
2023-03-21T07:23:47.204Z,9.90
2023-03-21T07:26:16.207Z,9.90
2023-03-21T07:28:45.086Z,10.00
2023-03-21T07:31:16.213Z,10.00
2023-03-21T07:33:44.095Z,10.10
2023-03-21T07:36:16.319Z,10.10
2023-03-21T07:38:45.978Z,10.20
2023-03-21T07:41:13.970Z,10.20
2023-03-21T07:43:41.767Z,10.30
2023-03-21T07:46:12.114Z,10.30
2023-03-21T07:48:39.934Z,10.40
2023-03-21T07:51:07.818Z,10.30
2023-03-21T07:53:36.615Z,10.30
2023-03-21T07:56:04.830Z,10.40
2023-03-21T07:58:34.231Z,10.40
2023-03-21T08:01:02.588Z,10.50
2023-03-21T08:03:33.265Z,10.50
2023-03-21T08:06:01.777Z,10.60
2023-03-21T08:08:29.463Z,10.70
2023-03-21T08:10:57.270Z,10.80
2023-03-21T08:13:26.068Z,10.90
2023-03-21T08:15:53.797Z,11.00
2023-03-21T08:18:21.677Z,11.20
2023-03-21T08:20:57.620Z,11.30
2023-03-21T08:23:26.052Z,11.40
2023-03-21T08:25:55.272Z,11.40
2023-03-21T08:28:23.911Z,11.40
2023-03-21T08:30:51.743Z,11.40
2023-03-21T08:33:20.888Z,11.40
2023-03-21T08:35:49.086Z,11.50
2023-03-21T08:38:17.055Z,11.60
2023-03-21T08:40:44.877Z,11.50
2023-03-21T08:43:14.693Z,11.50
2023-03-21T08:45:42.756Z,11.50
2023-03-21T08:48:10.658Z,11.50
2023-03-21T08:50:38.406Z,11.40
2023-03-21T08:53:06.130Z,11.40
2023-03-21T08:55:34.769Z,11.50
2023-03-21T08:58:02.463Z,11.50
2023-03-21T09:00:30.943Z,11.50
2023-03-21T09:02:58.994Z,11.50
2023-03-21T09:05:28.325Z,11.50
2023-03-21T09:07:56.065Z,11.50
2023-03-21T09:10:24.568Z,11.50
2023-03-21T09:12:54.585Z,11.50
2023-03-21T09:15:28.888Z,11.50
2023-03-21T09:17:58.432Z,11.50
2023-03-21T09:20:31.398Z,11.60
2023-03-21T09:23:01.078Z,11.70
2023-03-21T09:25:31.264Z,11.90
2023-03-21T09:28:04.889Z,12.00
2023-03-21T09:30:35.043Z,11.90
2023-03-21T09:33:08.610Z,11.90
2023-03-21T09:35:37.065Z,11.80
2023-03-21T09:38:05.919Z,11.90
2023-03-21T09:41:21.437Z,11.90
2023-03-21T09:44:41.768Z,12.00
2023-03-21T09:47:25.178Z,12.20
2023-03-21T09:50:13.687Z,12.40
2023-03-21T09:52:54.585Z,12.40
2023-03-21T09:55:34.740Z,12.30
2023-03-21T09:58:28.542Z,12.20
2023-03-21T10:01:33.006Z,12.30
2023-03-21T10:04:06.414Z,12.20
2023-03-21T10:06:41.217Z,12.30
2023-03-21T10:09:23.539Z,12.40
2023-03-21T10:11:59.515Z,12.40
2023-03-21T10:14:32.932Z,12.30
2023-03-21T10:17:32.194Z,12.30
2023-03-21T10:20:23.122Z,12.30
2023-03-21T10:22:54.970Z,12.50
2023-03-21T10:25:41.109Z,12.60
2023-03-21T10:28:17.579Z,12.50
2023-03-21T10:30:54.852Z,12.70
2023-03-21T10:33:33.359Z,13.00
2023-03-21T10:36:06.631Z,13.30
2023-03-21T10:38:36.030Z,13.50
2023-03-21T10:41:03.819Z,13.50
2023-03-21T10:43:37.724Z,13.40
2023-03-21T10:46:18.941Z,13.30
2023-03-21T10:48:52.970Z,13.00
2023-03-21T10:51:32.798Z,12.90
2023-03-21T10:54:15.664Z,12.70
2023-03-21T10:56:57.883Z,12.60
2023-03-21T10:59:30.383Z,12.70
2023-03-21T11:01:58.347Z,12.90
2023-03-21T11:04:29.460Z,13.40
2023-03-21T11:07:04.144Z,13.80
2023-03-21T11:10:20.003Z,14.00
2023-03-21T11:12:59.803Z,14.00
2023-03-21T11:15:47.317Z,13.70
2023-03-21T11:18:19.474Z,13.50
2023-03-21T11:20:58.739Z,13.50
2023-03-21T11:23:31.561Z,13.50
2023-03-21T11:26:02.111Z,13.50
2023-03-21T11:28:37.898Z,13.40
2023-03-21T11:31:09.324Z,13.30
2023-03-21T11:33:44.454Z,13.30
2023-03-21T11:36:21.944Z,13.40
2023-03-21T11:39:12.682Z,13.50
2023-03-21T11:41:42.690Z,13.40
2023-03-21T11:44:34.251Z,13.30
2023-03-21T11:47:02.701Z,13.40
2023-03-21T11:49:31.298Z,13.40
2023-03-21T11:52:27.237Z,13.30
2023-03-21T11:55:21.512Z,13.30
2023-03-21T11:58:44.083Z,13.20
2023-03-21T12:01:51.922Z,13.00
2023-03-21T12:04:46.113Z,13.00
2023-03-21T12:07:51.402Z,12.90
2023-03-21T12:10:54.581Z,12.90
2023-03-21T12:13:41.507Z,12.90
2023-03-21T12:16:22.497Z,13.00
2023-03-21T12:19:08.020Z,13.10
2023-03-21T12:22:15.384Z,13.20
2023-03-21T12:24:56.861Z,13.30
2023-03-21T12:28:32.012Z,13.20
2023-03-21T12:31:41.257Z,13.00
2023-03-21T12:34:28.466Z,13.10
2023-03-21T12:38:01.931Z,13.20
2023-03-21T12:40:35.523Z,13.30
2023-03-21T12:43:48.109Z,13.20
2023-03-21T12:46:29.992Z,13.20
2023-03-21T12:49:00.862Z,13.10
2023-03-21T12:51:35.416Z,13.00
2023-03-21T12:54:26.712Z,12.90
2023-03-21T12:57:31.492Z,12.80
2023-03-21T13:00:34.572Z,12.80
2023-03-21T13:03:30.565Z,12.70
2023-03-21T13:06:09.940Z,12.60
2023-03-21T13:08:58.951Z,12.50
2023-03-21T13:11:30.789Z,12.50
2023-03-21T13:14:22.627Z,12.50
2023-03-21T13:17:01.419Z,12.60
2023-03-21T13:19:39.119Z,12.60
2023-03-21T13:22:22.528Z,12.60
2023-03-21T13:25:15.364Z,12.70
2023-03-21T13:27:47.215Z,12.80
2023-03-21T13:30:14.875Z,12.80
2023-03-21T13:32:46.270Z,12.70
2023-03-21T13:35:41.396Z,12.70
2023-03-21T13:38:14.650Z,12.60
2023-03-21T13:40:51.370Z,12.60
2023-03-21T13:43:45.544Z,12.80
2023-03-21T13:46:20.389Z,13.10
2023-03-21T13:48:59.508Z,13.40
2023-03-21T13:51:36.870Z,13.40
2023-03-21T13:54:07.721Z,13.30
2023-03-21T13:56:47.406Z,13.20
2023-03-21T13:59:39.228Z,13.10
2023-03-21T14:02:37.726Z,13.10
2023-03-21T14:05:18.906Z,13.30
2023-03-21T14:07:52.867Z,13.40
2023-03-21T14:10:40.489Z,13.30
2023-03-21T14:13:11.953Z,13.50
2023-03-21T14:15:56.679Z,13.60
2023-03-21T14:18:51.607Z,13.60
2023-03-21T14:21:31.239Z,13.60
2023-03-21T14:24:12.530Z,13.60
2023-03-21T14:26:53.723Z,13.60
2023-03-21T14:29:31.619Z,13.50
2023-03-21T14:32:00.786Z,13.60
2023-03-21T14:34:32.219Z,13.80
2023-03-21T14:37:00.456Z,13.90
2023-03-21T14:39:32.184Z,13.80
2023-03-21T14:42:12.216Z,13.80
2023-03-21T14:44:58.097Z,13.80
2023-03-21T14:47:28.892Z,13.90
2023-03-21T14:49:58.414Z,13.70
2023-03-21T14:52:31.224Z,13.60
2023-03-21T14:55:01.024Z,13.50
2023-03-21T14:57:32.770Z,13.50
2023-03-21T15:00:12.447Z,13.50
2023-03-21T15:02:42.211Z,13.50
2023-03-21T15:05:16.440Z,13.40
2023-03-21T15:07:59.730Z,13.40
2023-03-21T15:13:03.139Z,17.20
2023-03-21T15:15:33.004Z,17.40
2023-03-21T15:18:06.939Z,18.40
2023-03-21T15:20:37.965Z,18.30
2023-03-21T15:23:32.694Z,17.60
2023-03-21T15:26:04.275Z,16.70
2023-03-21T15:28:35.077Z,16.00
2023-03-21T15:31:04.858Z,15.60
2023-03-21T15:33:33.182Z,15.30
2023-03-21T15:36:01.195Z,14.90
2023-03-21T15:38:40.082Z,14.60
2023-03-21T15:41:29.223Z,14.40
2023-03-21T15:44:01.601Z,14.10
2023-03-21T15:46:50.854Z,13.90
2023-03-21T15:49:32.885Z,13.80
2023-03-21T15:52:11.302Z,13.60
2023-03-21T15:54:50.233Z,13.50
2023-03-21T15:57:38.144Z,13.50
2023-03-21T16:00:35.974Z,13.60
2023-03-21T16:03:18.877Z,13.70
2023-03-21T16:06:10.793Z,13.90
2023-03-21T16:08:52.806Z,14.00
2023-03-21T16:11:25.139Z,14.10
2023-03-21T16:13:54.832Z,14.10
2023-03-21T16:16:26.397Z,14.00
2023-03-21T16:18:58.226Z,14.00
2023-03-21T16:21:30.651Z,13.90
2023-03-21T16:23:58.801Z,13.80
2023-03-21T16:26:30.800Z,13.70
2023-03-21T16:28:59.551Z,13.60
2023-03-21T16:31:30.992Z,13.50
2023-03-21T16:33:58.648Z,13.30
2023-03-21T16:36:32.773Z,13.10
2023-03-21T16:39:00.708Z,12.90
2023-03-21T16:41:28.501Z,12.70
2023-03-21T16:43:56.216Z,12.60
2023-03-21T16:46:27.133Z,12.50
2023-03-21T16:48:57.850Z,12.40
2023-03-21T16:51:36.647Z,12.50
2023-03-21T16:54:04.617Z,12.40
2023-03-21T16:56:50.711Z,12.40
2023-03-21T16:59:18.533Z,12.30
2023-03-21T17:01:48.246Z,12.30
2023-03-21T17:04:18.388Z,12.30
2023-03-21T17:06:50.339Z,12.30
2023-03-21T17:09:22.577Z,12.20
2023-03-21T17:11:50.472Z,12.20
2023-03-21T17:14:18.689Z,12.20
2023-03-21T17:16:46.681Z,12.20
2023-03-21T17:19:16.690Z,12.10
2023-03-21T17:21:44.920Z,12.10
2023-03-21T17:24:13.403Z,12.00
2023-03-21T17:26:41.528Z,11.90
2023-03-21T17:29:15.429Z,11.90
2023-03-21T17:31:47.305Z,11.80
2023-03-21T17:34:15.986Z,11.80
2023-03-21T17:36:47.372Z,11.70
2023-03-21T17:39:24.174Z,11.70
2023-03-21T17:41:53.116Z,11.60
2023-03-21T17:44:21.791Z,11.50
2023-03-21T17:46:51.601Z,11.50
2023-03-21T17:49:21.135Z,11.50
2023-03-21T17:51:49.008Z,11.40
2023-03-21T17:54:16.643Z,11.40
2023-03-21T17:56:44.641Z,11.30
2023-03-21T17:59:14.142Z,11.30
2023-03-21T18:01:42.738Z,11.20
2023-03-21T18:04:11.098Z,11.20
2023-03-21T18:06:39.848Z,11.10
2023-03-21T18:09:11.563Z,11.10
2023-03-21T18:11:41.134Z,11.10
2023-03-21T18:14:16.290Z,11.10
2023-03-21T18:16:46.329Z,11.10
2023-03-21T18:19:14.926Z,11.10
2023-03-21T18:21:45.901Z,11.10
2023-03-21T18:24:14.856Z,11.00
2023-03-21T18:26:43.928Z,11.00
2023-03-21T18:32:07.914Z,10.90
2023-03-21T18:34:39.083Z,10.80
2023-03-21T18:37:11.364Z,10.80
2023-03-21T18:39:42.333Z,10.70
2023-03-21T18:42:16.988Z,10.60
2023-03-21T18:44:47.641Z,10.60
2023-03-21T18:47:15.809Z,10.50
2023-03-21T18:52:32.998Z,10.60
2023-03-21T18:55:00.835Z,10.60
2023-03-21T18:57:38.150Z,10.50
2023-03-21T19:00:13.525Z,10.50
2023-03-21T19:02:46.898Z,10.40
2023-03-21T19:05:17.769Z,10.40
2023-03-21T19:07:48.042Z,10.30
2023-03-21T19:10:20.707Z,10.20
2023-03-21T19:12:51.777Z,10.20
2023-03-21T19:15:22.492Z,10.20
2023-03-21T19:20:46.042Z,10.00
2023-03-21T19:23:14.094Z,10.00
2023-03-21T19:25:42.776Z,10.00
2023-03-21T19:28:10.968Z,9.90
2023-03-21T19:30:39.818Z,9.90
2023-03-21T19:33:07.740Z,9.90
2023-03-21T19:35:37.736Z,9.90
2023-03-21T19:38:06.267Z,9.80
2023-03-21T19:40:34.212Z,9.90
2023-03-21T19:43:21.536Z,9.90
2023-03-21T19:45:49.931Z,9.90
2023-03-21T19:48:17.842Z,9.90
2023-03-21T19:51:20.102Z,9.80
2023-03-21T19:53:34.410Z,9.80
2023-03-21T19:56:04.919Z,9.80
2023-03-21T19:58:38.717Z,9.70
2023-03-21T20:01:06.870Z,9.60
2023-03-21T20:03:35.004Z,9.60
2023-03-21T20:06:08.888Z,9.60
2023-03-21T20:09:05.290Z,9.60
2023-03-21T20:11:24.829Z,9.60
2023-03-21T20:13:52.536Z,9.60
2023-03-21T20:16:20.648Z,9.50
2023-03-21T20:18:48.511Z,9.50
2023-03-21T20:21:21.512Z,9.40
2023-03-21T20:23:52.077Z,9.40
2023-03-21T20:26:20.355Z,9.30
2023-03-21T20:29:00.229Z,9.30
2023-03-21T20:31:35.820Z,9.30
2023-03-21T20:34:03.481Z,9.30
2023-03-21T20:36:40.031Z,9.30
2023-03-21T20:39:08.546Z,9.20
2023-03-21T20:41:36.294Z,9.20
2023-03-21T20:46:51.982Z,9.10
2023-03-21T20:49:22.903Z,9.10
2023-03-21T20:54:39.033Z,9.00
2023-03-21T20:57:06.808Z,8.90
2023-03-21T20:59:35.231Z,8.90
2023-03-21T21:02:03.864Z,8.90
2023-03-21T21:05:15.655Z,8.90
2023-03-21T21:07:22.659Z,8.90
2023-03-21T21:09:50.596Z,8.90
2023-03-21T21:12:19.452Z,8.90
2023-03-21T21:14:48.316Z,8.90
2023-03-21T21:17:31.103Z,8.90
2023-03-21T21:20:16.314Z,8.90
2023-03-21T21:22:59.615Z,8.90
2023-03-21T21:25:32.146Z,8.80
2023-03-21T21:28:01.636Z,8.80
2023-03-21T21:30:30.428Z,8.80
2023-03-21T21:33:00.789Z,8.80
2023-03-21T21:35:28.807Z,8.80
2023-03-21T21:37:56.535Z,8.80
2023-03-21T21:40:24.265Z,8.80
2023-03-21T21:42:52.165Z,8.80
2023-03-21T21:45:20.299Z,8.80
2023-03-21T21:47:48.242Z,8.80
2023-03-21T21:50:16.265Z,8.70
2023-03-21T21:52:44.076Z,8.70
2023-03-21T21:55:13.170Z,8.70
2023-03-21T21:57:40.992Z,8.70
2023-03-21T22:00:15.813Z,8.70
2023-03-21T22:02:43.555Z,8.60
2023-03-21T22:05:11.235Z,8.60
2023-03-21T22:07:39.285Z,8.50
2023-03-21T22:10:08.092Z,8.50
2023-03-21T22:12:36.153Z,8.50
2023-03-21T22:15:07.227Z,8.40
2023-03-21T22:17:36.350Z,8.50
2023-03-21T22:20:09.615Z,8.40
2023-03-21T22:22:37.598Z,8.40
2023-03-21T22:25:07.863Z,8.40
2023-03-21T22:27:36.424Z,8.40
2023-03-21T22:30:07.511Z,8.30
2023-03-21T22:32:37.966Z,8.30
2023-03-21T22:35:07.220Z,8.30
2023-03-21T22:37:37.688Z,8.30
2023-03-21T22:40:09.897Z,8.30
2023-03-21T22:42:38.044Z,8.30
2023-03-21T22:45:08.260Z,8.30
2023-03-21T22:47:36.450Z,8.20
2023-03-21T22:50:06.435Z,8.20
2023-03-21T22:52:34.253Z,8.30
2023-03-21T22:55:01.947Z,8.30
2023-03-21T22:57:29.879Z,8.30
2023-03-21T22:59:57.619Z,8.30
2023-03-21T23:02:25.608Z,8.30
2023-03-21T23:04:53.530Z,8.30
2023-03-21T23:07:21.455Z,8.30
2023-03-21T23:09:49.317Z,8.30
2023-03-21T23:12:17.172Z,8.30
2023-03-21T23:14:44.807Z,8.20
2023-03-21T23:17:12.654Z,8.30
2023-03-21T23:19:41.201Z,8.30
2023-03-21T23:22:09.040Z,8.30
2023-03-21T23:24:36.689Z,8.30
2023-03-21T23:27:05.528Z,8.30
2023-03-21T23:29:33.294Z,8.30
2023-03-21T23:32:00.982Z,8.30
2023-03-21T23:34:28.736Z,8.20
2023-03-21T23:36:56.597Z,8.20
2023-03-21T23:39:24.503Z,8.30
2023-03-21T23:41:52.188Z,8.20
2023-03-21T23:44:19.970Z,8.20
2023-03-21T23:46:47.757Z,8.20
2023-03-21T23:49:15.508Z,8.20
2023-03-21T23:51:43.239Z,8.20
2023-03-21T23:54:11.193Z,8.20
2023-03-21T23:56:39.141Z,8.20
2023-03-21T23:59:06.805Z,8.20
