createdAt,value
2024-02-18T00:00:12.940Z,33.28
2024-02-18T00:01:13.962Z,33.30
2024-02-18T00:02:13.048Z,33.30
2024-02-18T00:03:13.084Z,33.25
2024-02-18T00:04:13.199Z,33.32
2024-02-18T00:05:13.249Z,33.30
2024-02-18T00:06:13.224Z,33.28
2024-02-18T00:07:13.995Z,33.30
2024-02-18T00:08:13.266Z,33.29
2024-02-18T00:09:13.312Z,33.25
2024-02-18T00:10:13.356Z,33.25
2024-02-18T00:11:13.397Z,33.28
2024-02-18T00:12:13.454Z,33.24
2024-02-18T00:13:13.457Z,33.32
2024-02-18T00:14:13.541Z,33.27
2024-02-18T00:15:13.572Z,33.25
2024-02-18T00:16:13.591Z,33.26
2024-02-18T00:17:13.618Z,33.25
2024-02-18T00:18:13.719Z,33.29
2024-02-18T00:19:13.879Z,33.28
2024-02-18T00:20:13.793Z,33.24
2024-02-18T00:21:13.781Z,33.27
2024-02-18T00:22:13.838Z,33.28
2024-02-18T00:23:13.864Z,33.25
2024-02-18T00:24:13.901Z,33.32
2024-02-18T00:25:13.937Z,33.29
2024-02-18T00:26:13.974Z,33.28
2024-02-18T00:27:14.007Z,33.30
2024-02-18T00:28:14.054Z,33.29
2024-02-18T00:29:14.116Z,33.28
2024-02-18T00:30:14.147Z,33.29
2024-02-18T00:31:14.192Z,33.29
2024-02-18T00:32:14.249Z,33.29
2024-02-18T00:33:14.451Z,33.36
2024-02-18T00:34:14.408Z,33.31
2024-02-18T00:35:14.361Z,33.28
2024-02-18T00:36:14.393Z,33.30
2024-02-18T00:37:14.440Z,33.27
2024-02-18T00:38:14.487Z,33.31
2024-02-18T00:39:14.515Z,33.32
2024-02-18T00:40:14.616Z,33.29
2024-02-18T00:41:14.604Z,33.27
2024-02-18T00:42:14.645Z,33.31
2024-02-18T00:43:14.684Z,33.27
2024-02-18T00:44:14.720Z,33.27
2024-02-18T00:45:14.766Z,33.29
2024-02-18T00:46:24.349Z,33.28
2024-02-18T00:47:15.801Z,33.29
2024-02-18T00:48:14.821Z,33.25
2024-02-18T00:49:14.841Z,33.27
2024-02-18T00:50:14.767Z,33.28
2024-02-18T00:51:14.757Z,33.28
2024-02-18T00:52:14.823Z,33.27
2024-02-18T00:53:14.731Z,33.27
2024-02-18T00:54:14.761Z,33.25
2024-02-18T00:55:14.762Z,33.27
2024-02-18T00:56:14.684Z,33.28
2024-02-18T00:57:14.694Z,33.28
2024-02-18T00:58:14.733Z,33.29
2024-02-18T00:59:14.785Z,33.28
2024-02-18T01:00:15.500Z,33.27
2024-02-18T01:01:14.951Z,33.28
2024-02-18T01:02:15.070Z,33.28
2024-02-18T01:03:14.989Z,33.31
2024-02-18T01:04:15.042Z,33.25
2024-02-18T01:05:15.089Z,33.27
2024-02-18T01:06:15.071Z,33.29
2024-02-18T01:07:15.169Z,33.29
2024-02-18T01:08:15.152Z,33.31
2024-02-18T01:09:15.200Z,33.25
2024-02-18T01:10:15.216Z,33.24
2024-02-18T01:11:15.290Z,33.28
2024-02-18T01:12:15.305Z,33.28
2024-02-18T01:13:15.365Z,33.31
2024-02-18T01:14:15.382Z,33.29
2024-02-18T01:15:15.428Z,33.30
2024-02-18T01:16:15.444Z,33.27
2024-02-18T01:17:15.502Z,33.28
2024-02-18T01:18:15.560Z,33.31
2024-02-18T01:19:15.647Z,33.27
2024-02-18T01:20:15.600Z,33.29
2024-02-18T01:21:15.636Z,33.31
2024-02-18T01:22:15.677Z,33.28
2024-02-18T01:23:15.722Z,33.31
2024-02-18T01:24:15.758Z,33.29
2024-02-18T01:25:15.816Z,33.27
2024-02-18T01:26:15.844Z,33.28
2024-02-18T01:27:15.885Z,33.27
2024-02-18T01:28:15.916Z,33.28
2024-02-18T01:29:15.964Z,33.27
2024-02-18T01:30:16.005Z,33.30
2024-02-18T01:31:16.031Z,33.25
2024-02-18T01:32:16.066Z,33.33
2024-02-18T01:33:16.116Z,33.27
2024-02-18T01:34:16.310Z,33.29
2024-02-18T01:35:16.244Z,33.34
2024-02-18T01:36:16.212Z,33.30
2024-02-18T01:37:16.250Z,33.24
2024-02-18T01:38:16.295Z,33.30
2024-02-18T01:39:16.350Z,33.31
2024-02-18T01:40:16.421Z,33.33
2024-02-18T01:41:16.436Z,33.28
2024-02-18T01:42:16.467Z,33.28
2024-02-18T01:43:16.513Z,33.33
2024-02-18T01:44:16.551Z,33.33
2024-02-18T01:45:16.589Z,33.25
2024-02-18T01:46:16.632Z,33.28
2024-02-18T01:47:16.680Z,33.31
2024-02-18T01:48:16.889Z,33.33
2024-02-18T01:49:16.898Z,33.25
2024-02-18T01:50:16.976Z,33.30
2024-02-18T01:51:16.863Z,33.25
2024-02-18T01:52:16.903Z,33.28
2024-02-18T01:53:16.951Z,33.27
2024-02-18T01:54:16.963Z,33.33
2024-02-18T01:55:17.031Z,33.28
2024-02-18T01:56:17.076Z,33.28
2024-02-18T01:57:17.100Z,33.31
2024-02-18T01:58:17.149Z,33.30
2024-02-18T01:59:17.199Z,33.25
2024-02-18T02:00:17.240Z,33.31
2024-02-18T02:01:17.354Z,33.33
2024-02-18T02:02:17.333Z,33.30
2024-02-18T02:03:17.382Z,33.31
2024-02-18T02:04:17.514Z,33.30
2024-02-18T02:05:17.465Z,33.27
2024-02-18T02:06:17.587Z,33.25
2024-02-18T02:07:17.524Z,33.34
2024-02-18T02:08:17.568Z,33.28
2024-02-18T02:09:17.623Z,33.27
2024-02-18T02:10:17.659Z,33.27
2024-02-18T02:11:17.723Z,33.28
2024-02-18T02:12:17.740Z,33.25
2024-02-18T02:13:17.777Z,33.24
2024-02-18T02:14:17.819Z,33.30
2024-02-18T02:15:17.930Z,33.27
2024-02-18T02:16:17.896Z,33.30
2024-02-18T02:17:17.928Z,33.27
2024-02-18T02:18:18.012Z,33.31
2024-02-18T02:19:18.077Z,33.34
2024-02-18T02:20:18.046Z,33.31
2024-02-18T02:21:18.075Z,33.28
2024-02-18T02:22:18.120Z,33.38
2024-02-18T02:23:18.153Z,33.31
2024-02-18T02:24:18.184Z,33.27
2024-02-18T02:25:18.226Z,33.31
2024-02-18T02:26:18.280Z,33.31
2024-02-18T02:27:18.342Z,33.28
2024-02-18T02:28:18.345Z,33.31
2024-02-18T02:29:18.391Z,33.30
2024-02-18T02:30:18.530Z,33.31
2024-02-18T02:31:18.485Z,33.28
2024-02-18T02:32:18.517Z,33.28
2024-02-18T02:33:18.637Z,33.30
2024-02-18T02:34:18.656Z,33.31
2024-02-18T02:35:18.737Z,33.30
2024-02-18T02:36:18.872Z,33.27
2024-02-18T02:37:18.713Z,33.31
2024-02-18T02:38:18.845Z,33.27
2024-02-18T02:39:18.977Z,33.30
2024-02-18T02:40:18.845Z,33.27
2024-02-18T02:41:18.856Z,33.26
2024-02-18T02:42:19.127Z,33.24
2024-02-18T02:43:18.930Z,33.28
2024-02-18T02:44:18.959Z,33.33
2024-02-18T02:45:19.202Z,33.30
2024-02-18T02:46:19.032Z,33.26
2024-02-18T02:47:19.083Z,33.26
2024-02-18T02:48:19.246Z,33.29
2024-02-18T02:49:19.219Z,33.30
2024-02-18T02:50:19.216Z,33.31
2024-02-18T02:51:19.279Z,33.30
2024-02-18T02:52:19.282Z,33.26
2024-02-18T02:53:19.329Z,33.31
2024-02-18T02:54:19.419Z,33.27
2024-02-18T02:55:19.409Z,33.26
2024-02-18T02:56:19.438Z,33.30
2024-02-18T02:57:19.574Z,33.31
2024-02-18T02:58:19.521Z,33.28
2024-02-18T02:59:19.558Z,33.31
2024-02-18T03:00:19.692Z,33.30
2024-02-18T03:01:19.715Z,33.31
2024-02-18T03:02:19.674Z,33.30
2024-02-18T03:03:19.761Z,33.26
2024-02-18T03:04:19.908Z,33.28
2024-02-18T03:05:19.853Z,33.30
2024-02-18T03:06:19.946Z,33.31
2024-02-18T03:07:19.915Z,33.26
2024-02-18T03:08:19.922Z,33.33
2024-02-18T03:09:20.127Z,33.34
2024-02-18T03:10:19.987Z,33.30
2024-02-18T03:11:20.032Z,33.30
2024-02-18T03:12:20.177Z,33.30
2024-02-18T03:13:20.174Z,33.29
2024-02-18T03:14:20.144Z,33.30
2024-02-18T03:15:20.212Z,33.30
2024-02-18T03:16:20.239Z,33.35
2024-02-18T03:17:20.267Z,33.28
2024-02-18T03:18:20.420Z,33.30
2024-02-18T03:19:20.423Z,33.26
2024-02-18T03:20:20.410Z,33.25
2024-02-18T03:21:20.559Z,33.24
2024-02-18T03:22:20.449Z,33.28
2024-02-18T03:23:20.484Z,33.26
2024-02-18T03:24:20.564Z,33.33
2024-02-18T03:25:20.552Z,33.33
2024-02-18T03:26:20.598Z,33.27
2024-02-18T03:27:20.801Z,33.30
2024-02-18T03:28:20.675Z,33.33
2024-02-18T03:29:20.697Z,33.28
2024-02-18T03:30:20.782Z,33.31
2024-02-18T03:31:20.807Z,33.29
2024-02-18T03:32:20.818Z,33.29
2024-02-18T03:33:20.874Z,33.27
2024-02-18T03:34:20.960Z,33.29
2024-02-18T03:35:20.941Z,33.26
2024-02-18T03:36:21.061Z,33.27
2024-02-18T03:37:21.014Z,33.26
2024-02-18T03:38:21.103Z,33.27
2024-02-18T03:39:23.493Z,33.26
2024-02-18T03:40:21.326Z,33.27
2024-02-18T03:41:21.399Z,33.27
2024-02-18T03:42:21.448Z,33.30
2024-02-18T03:43:21.434Z,33.26
2024-02-18T03:44:21.492Z,33.27
2024-02-18T03:45:21.572Z,33.25
2024-02-18T03:46:21.529Z,33.33
2024-02-18T03:47:21.564Z,33.29
2024-02-18T03:48:21.704Z,33.27
2024-02-18T03:49:21.748Z,33.30
2024-02-18T03:50:21.658Z,33.27
2024-02-18T03:51:21.710Z,33.29
2024-02-18T03:52:21.704Z,33.25
2024-02-18T03:53:21.737Z,33.30
2024-02-18T03:54:21.782Z,33.31
2024-02-18T03:55:21.793Z,33.31
2024-02-18T03:56:21.820Z,33.27
2024-02-18T03:57:21.935Z,33.23
2024-02-18T03:58:21.906Z,33.27
2024-02-18T03:59:22.088Z,33.30
2024-02-18T04:00:21.993Z,33.26
2024-02-18T04:01:22.172Z,33.27
2024-02-18T04:02:22.038Z,33.26
2024-02-18T04:03:22.219Z,33.31
2024-02-18T04:04:22.251Z,33.26
2024-02-18T04:05:22.199Z,33.25
2024-02-18T04:06:22.371Z,33.29
2024-02-18T04:07:22.289Z,33.26
2024-02-18T04:08:22.300Z,33.26
2024-02-18T04:09:22.342Z,33.27
2024-02-18T04:10:22.412Z,33.29
2024-02-18T04:11:22.515Z,33.32
2024-02-18T04:12:22.502Z,33.27
2024-02-18T04:13:22.496Z,33.30
2024-02-18T04:14:22.486Z,33.29
2024-02-18T04:15:22.595Z,33.27
2024-02-18T04:16:22.576Z,33.31
2024-02-18T04:17:22.627Z,33.33
2024-02-18T04:18:22.862Z,33.26
2024-02-18T04:19:22.773Z,33.26
2024-02-18T04:20:22.733Z,33.27
2024-02-18T04:21:22.873Z,33.26
2024-02-18T04:22:22.812Z,33.26
2024-02-18T04:23:22.828Z,33.29
2024-02-18T04:24:22.899Z,33.27
2024-02-18T04:25:22.902Z,33.26
2024-02-18T04:26:22.933Z,33.31
2024-02-18T04:27:23.001Z,33.26
2024-02-18T04:28:23.013Z,33.29
2024-02-18T04:29:23.040Z,33.30
2024-02-18T04:30:23.124Z,33.33
2024-02-18T04:31:23.113Z,33.29
2024-02-18T04:32:23.141Z,33.29
2024-02-18T04:33:23.358Z,33.27
2024-02-18T04:34:23.352Z,33.25
2024-02-18T04:35:23.258Z,33.26
2024-02-18T04:36:23.310Z,33.29
2024-02-18T04:37:23.322Z,33.26
2024-02-18T04:38:23.354Z,33.22
2024-02-18T04:39:23.408Z,33.26
2024-02-18T04:40:23.430Z,33.26
2024-02-18T04:41:23.462Z,33.25
2024-02-18T04:42:23.545Z,33.26
2024-02-18T04:43:23.574Z,33.29
2024-02-18T04:44:23.586Z,33.28
2024-02-18T04:45:23.689Z,33.26
2024-02-18T04:46:23.651Z,33.26
2024-02-18T04:47:23.880Z,33.29
2024-02-18T04:48:24.116Z,33.32
2024-02-18T04:49:23.887Z,33.25
2024-02-18T04:50:23.808Z,33.26
2024-02-18T04:51:23.867Z,33.22
2024-02-18T04:52:23.874Z,33.27
2024-02-18T04:53:23.937Z,33.29
2024-02-18T04:54:23.979Z,33.31
2024-02-18T04:55:23.990Z,33.30
2024-02-18T04:56:24.032Z,33.26
2024-02-18T04:57:24.136Z,33.27
2024-02-18T04:58:24.115Z,33.28
2024-02-18T04:59:24.154Z,33.30
2024-02-18T05:00:24.214Z,33.28
2024-02-18T05:01:31.587Z,33.27
2024-02-18T05:02:31.527Z,33.33
2024-02-18T05:03:31.541Z,33.30
2024-02-18T05:04:31.494Z,33.32
2024-02-18T05:05:31.523Z,33.32
2024-02-18T05:06:31.524Z,33.26
2024-02-18T05:07:31.461Z,33.30
2024-02-18T05:08:31.464Z,33.29
2024-02-18T05:09:31.527Z,33.26
2024-02-18T05:10:31.457Z,33.28
2024-02-18T05:11:31.455Z,33.22
2024-02-18T05:12:31.518Z,33.28
2024-02-18T05:13:31.407Z,33.25
2024-02-18T05:14:31.401Z,33.26
2024-02-18T05:15:31.410Z,33.28
2024-02-18T05:16:31.384Z,33.30
2024-02-18T05:17:31.395Z,33.30
2024-02-18T05:18:31.450Z,33.30
2024-02-18T05:19:31.425Z,33.30
2024-02-18T05:20:31.359Z,33.32
2024-02-18T05:21:31.374Z,33.23
2024-02-18T05:22:31.343Z,33.30
2024-02-18T05:23:31.338Z,33.30
2024-02-18T05:24:31.338Z,33.25
2024-02-18T05:25:31.340Z,33.25
2024-02-18T05:26:31.311Z,33.28
2024-02-18T05:27:31.329Z,33.25
2024-02-18T05:28:31.392Z,33.28
2024-02-18T05:29:31.289Z,33.22
2024-02-18T05:30:31.318Z,33.26
2024-02-18T05:31:31.263Z,33.26
2024-02-18T05:32:31.346Z,33.30
2024-02-18T05:33:31.379Z,33.22
2024-02-18T05:34:31.575Z,33.23
2024-02-18T05:35:31.359Z,33.26
2024-02-18T05:36:31.272Z,33.23
2024-02-18T05:37:31.212Z,33.26
2024-02-18T05:38:31.206Z,33.23
2024-02-18T05:39:31.246Z,33.25
2024-02-18T05:40:31.213Z,33.27
2024-02-18T05:41:31.266Z,33.26
2024-02-18T05:42:31.267Z,33.29
2024-02-18T05:43:31.295Z,33.28
2024-02-18T05:44:31.336Z,33.21
2024-02-18T05:45:31.395Z,33.23
2024-02-18T05:46:31.412Z,33.29
2024-02-18T05:47:31.462Z,33.26
2024-02-18T05:48:31.548Z,33.24
2024-02-18T05:49:31.629Z,33.29
2024-02-18T05:50:31.526Z,33.23
2024-02-18T05:51:31.637Z,33.28
2024-02-18T05:52:31.606Z,33.26
2024-02-18T05:53:31.634Z,33.26
2024-02-18T05:54:31.686Z,33.27
2024-02-18T05:55:31.700Z,33.26
2024-02-18T05:56:31.739Z,33.29
2024-02-18T05:57:31.792Z,33.24
2024-02-18T05:58:31.856Z,33.25
2024-02-18T05:59:31.819Z,33.27
2024-02-18T06:00:32.073Z,33.25
2024-02-18T06:01:32.000Z,33.24
2024-02-18T06:02:31.923Z,33.28
2024-02-18T06:03:31.985Z,33.25
2024-02-18T06:04:32.077Z,33.26
2024-02-18T06:05:32.097Z,33.22
2024-02-18T06:06:32.155Z,33.23
2024-02-18T06:07:32.138Z,33.26
2024-02-18T06:08:32.125Z,33.27
2024-02-18T06:09:32.279Z,33.22
2024-02-18T06:10:32.265Z,33.24
2024-02-18T06:11:32.277Z,33.28
2024-02-18T06:12:32.321Z,33.24
2024-02-18T06:13:32.310Z,33.25
2024-02-18T06:14:32.361Z,33.25
2024-02-18T06:15:32.425Z,33.28
2024-02-18T06:16:32.487Z,33.24
2024-02-18T06:17:32.504Z,33.24
2024-02-18T06:18:32.564Z,33.25
2024-02-18T06:19:32.598Z,33.24
2024-02-18T06:20:32.486Z,33.22
2024-02-18T06:21:32.525Z,33.23
2024-02-18T06:22:32.575Z,33.24
2024-02-18T06:23:32.562Z,33.24
2024-02-18T06:24:32.631Z,33.25
2024-02-18T06:25:32.659Z,33.24
2024-02-18T06:26:32.677Z,33.23
2024-02-18T06:27:32.785Z,33.21
2024-02-18T06:28:32.723Z,33.21
2024-02-18T06:29:32.745Z,33.21
2024-02-18T06:30:32.831Z,33.21
2024-02-18T06:31:32.801Z,33.20
2024-02-18T06:32:32.917Z,33.24
2024-02-18T06:33:32.990Z,33.20
2024-02-18T06:34:33.039Z,33.20
2024-02-18T06:35:33.128Z,33.19
2024-02-18T06:36:32.926Z,33.18
2024-02-18T06:37:32.924Z,33.18
2024-02-18T06:38:32.955Z,33.15
2024-02-18T06:39:32.996Z,33.19
2024-02-18T06:40:33.000Z,33.18
2024-02-18T06:41:33.186Z,33.16
2024-02-18T06:42:33.049Z,33.16
2024-02-18T06:43:33.039Z,33.15
2024-02-18T06:44:33.058Z,33.11
2024-02-18T06:45:33.107Z,33.12
2024-02-18T06:46:33.072Z,33.09
2024-02-18T06:47:33.147Z,33.09
2024-02-18T06:48:33.203Z,33.09
2024-02-18T06:49:33.202Z,33.17
2024-02-18T06:50:33.116Z,33.08
2024-02-18T06:51:33.165Z,33.04
2024-02-18T06:52:33.139Z,33.08
2024-02-18T06:53:33.169Z,33.10
2024-02-18T06:54:33.184Z,33.04
2024-02-18T06:55:33.178Z,33.01
2024-02-18T06:56:33.181Z,33.04
2024-02-18T06:57:33.203Z,33.05
2024-02-18T06:58:33.197Z,32.99
2024-02-18T06:59:33.184Z,33.01
2024-02-18T07:00:33.225Z,33.00
2024-02-18T07:01:33.252Z,33.01
2024-02-18T07:02:33.202Z,32.98
2024-02-18T07:03:33.221Z,32.92
2024-02-18T07:04:33.324Z,32.95
2024-02-18T07:05:33.294Z,32.92
2024-02-18T07:06:33.289Z,32.93
2024-02-18T07:07:33.232Z,32.90
2024-02-18T07:08:33.206Z,32.94
2024-02-18T07:09:33.220Z,32.93
2024-02-18T07:10:33.207Z,32.87
2024-02-18T07:11:33.256Z,32.91
2024-02-18T07:12:33.237Z,32.93
2024-02-18T07:13:33.189Z,32.87
2024-02-18T07:14:33.183Z,32.86
2024-02-18T07:15:33.237Z,32.87
2024-02-18T07:16:33.198Z,32.90
2024-02-18T07:17:33.327Z,32.82
2024-02-18T07:18:33.352Z,32.86
2024-02-18T07:19:33.216Z,32.86
2024-02-18T07:20:33.178Z,32.82
2024-02-18T07:21:33.185Z,32.85
2024-02-18T07:22:33.195Z,32.81
2024-02-18T07:23:33.176Z,32.80
2024-02-18T07:24:33.184Z,32.83
2024-02-18T07:25:33.163Z,32.83
2024-02-18T07:26:33.163Z,32.77
2024-02-18T07:27:33.178Z,32.82
2024-02-18T07:28:33.148Z,32.84
2024-02-18T07:29:33.139Z,32.82
2024-02-18T07:30:33.170Z,32.76
2024-02-18T07:31:33.217Z,32.79
2024-02-18T07:32:33.134Z,32.79
2024-02-18T07:33:33.264Z,32.78
2024-02-18T07:34:33.275Z,32.81
2024-02-18T07:35:33.111Z,32.82
2024-02-18T07:36:33.224Z,32.75
2024-02-18T07:37:33.090Z,32.75
2024-02-18T07:38:33.079Z,32.79
2024-02-18T07:39:33.099Z,32.77
2024-02-18T07:40:33.088Z,32.79
2024-02-18T07:41:33.072Z,32.74
2024-02-18T07:42:33.161Z,32.77
2024-02-18T07:43:33.074Z,32.81
2024-02-18T07:44:33.057Z,32.74
2024-02-18T07:45:33.076Z,32.78
2024-02-18T07:46:33.034Z,32.80
2024-02-18T07:47:33.152Z,32.74
2024-02-18T07:48:33.137Z,32.77
2024-02-18T07:49:33.113Z,32.75
2024-02-18T07:50:33.024Z,32.81
2024-02-18T07:51:33.144Z,32.73
2024-02-18T07:52:33.093Z,32.74
2024-02-18T07:53:33.022Z,32.74
2024-02-18T07:54:33.028Z,32.70
2024-02-18T07:55:33.061Z,32.73
2024-02-18T07:56:33.009Z,32.69
2024-02-18T07:57:33.086Z,32.70
2024-02-18T07:58:33.013Z,32.72
2024-02-18T07:59:35.619Z,32.67
2024-02-18T08:00:33.116Z,32.63
2024-02-18T08:01:33.035Z,32.71
2024-02-18T08:02:32.934Z,32.65
2024-02-18T08:03:33.016Z,32.62
2024-02-18T08:04:33.053Z,32.66
2024-02-18T08:05:32.891Z,32.64
2024-02-18T08:06:32.919Z,32.61
2024-02-18T08:07:32.984Z,32.59
2024-02-18T08:08:32.906Z,32.57
2024-02-18T08:09:32.813Z,32.54
2024-02-18T08:10:32.784Z,32.56
2024-02-18T08:11:32.872Z,32.53
2024-02-18T08:12:32.783Z,32.59
2024-02-18T08:13:32.750Z,32.56
2024-02-18T08:14:32.739Z,32.52
2024-02-18T08:15:32.782Z,32.51
2024-02-18T08:16:32.693Z,32.48
2024-02-18T08:17:32.734Z,32.44
2024-02-18T08:18:32.907Z,32.36
2024-02-18T08:19:34.274Z,32.36
2024-02-18T08:20:32.682Z,32.32
2024-02-18T08:21:32.653Z,32.30
2024-02-18T08:22:32.621Z,32.27
2024-02-18T08:23:32.577Z,32.21
2024-02-18T08:24:32.729Z,32.17
2024-02-18T08:25:32.533Z,32.16
2024-02-18T08:26:32.515Z,32.10
2024-02-18T08:27:32.546Z,32.06
2024-02-18T08:28:32.475Z,32.00
2024-02-18T08:29:32.453Z,31.96
2024-02-18T08:30:32.444Z,31.95
2024-02-18T08:31:32.438Z,31.89
2024-02-18T08:32:32.524Z,31.87
2024-02-18T08:33:32.600Z,31.86
2024-02-18T08:34:32.652Z,31.84
2024-02-18T08:35:32.587Z,31.85
2024-02-18T08:36:32.663Z,31.83
2024-02-18T08:37:32.687Z,31.81
2024-02-18T08:38:32.707Z,31.80
2024-02-18T08:39:32.823Z,31.78
2024-02-18T08:40:32.891Z,31.74
2024-02-18T08:41:32.834Z,31.78
2024-02-18T08:42:32.922Z,31.72
2024-02-18T08:43:32.917Z,31.70
2024-02-18T08:44:32.951Z,31.65
2024-02-18T08:45:33.059Z,31.68
2024-02-18T08:46:34.996Z,31.67
2024-02-18T08:47:33.238Z,31.58
2024-02-18T08:48:33.382Z,31.62
2024-02-18T08:49:33.385Z,31.61
2024-02-18T08:50:33.290Z,31.60
2024-02-18T08:51:33.416Z,31.57
2024-02-18T08:52:33.401Z,31.56
2024-02-18T08:53:33.388Z,31.54
2024-02-18T08:54:33.501Z,31.50
2024-02-18T08:55:33.460Z,31.50
2024-02-18T08:56:33.596Z,31.48
2024-02-18T08:57:33.556Z,31.52
2024-02-18T08:58:33.518Z,31.48
2024-02-18T08:59:33.606Z,31.44
2024-02-18T09:00:33.586Z,31.45
2024-02-18T09:01:33.801Z,31.44
2024-02-18T09:02:33.589Z,31.48
2024-02-18T09:03:33.740Z,31.38
2024-02-18T09:04:33.768Z,31.35
2024-02-18T09:05:33.661Z,31.35
2024-02-18T09:06:33.715Z,31.35
2024-02-18T09:07:33.679Z,31.31
2024-02-18T09:08:33.645Z,31.30
2024-02-18T09:09:33.709Z,31.28
2024-02-18T09:10:33.652Z,31.27
2024-02-18T09:11:33.706Z,31.26
2024-02-18T09:12:33.753Z,31.22
2024-02-18T09:13:33.656Z,31.19
2024-02-18T09:14:33.652Z,31.19
2024-02-18T09:15:33.680Z,31.11
2024-02-18T09:16:33.648Z,31.14
2024-02-18T09:17:33.662Z,31.12
2024-02-18T09:18:33.672Z,30.93
2024-02-18T09:19:33.771Z,30.90
2024-02-18T09:20:33.706Z,30.72
2024-02-18T09:21:33.767Z,30.67
2024-02-18T09:22:33.801Z,30.54
2024-02-18T09:23:33.827Z,30.42
2024-02-18T09:24:33.920Z,30.23
2024-02-18T09:25:33.902Z,30.14
2024-02-18T09:26:33.939Z,29.93
2024-02-18T09:27:33.998Z,29.83
2024-02-18T09:28:35.127Z,29.76
2024-02-18T09:29:34.035Z,29.59
2024-02-18T09:30:34.140Z,29.41
2024-02-18T09:31:34.151Z,29.28
2024-02-18T09:32:34.076Z,29.10
2024-02-18T09:33:34.180Z,28.91
2024-02-18T09:34:34.129Z,28.81
2024-02-18T09:35:34.271Z,28.62
2024-02-18T09:36:34.073Z,28.48
2024-02-18T09:37:33.999Z,28.28
2024-02-18T09:38:33.972Z,28.07
2024-02-18T09:39:33.975Z,27.96
2024-02-18T09:40:33.960Z,27.85
2024-02-18T09:41:33.950Z,27.71
2024-02-18T09:42:33.985Z,27.52
2024-02-18T09:43:33.996Z,27.40
2024-02-18T09:44:34.099Z,27.30
2024-02-18T09:45:34.196Z,27.31
2024-02-18T09:46:35.488Z,27.21
2024-02-18T09:47:34.169Z,27.14
2024-02-18T09:48:34.228Z,27.08
2024-02-18T09:49:34.225Z,26.22
2024-02-18T09:50:34.189Z,24.86
2024-02-18T09:51:34.228Z,23.67
2024-02-18T09:52:34.205Z,22.60
2024-02-18T09:53:34.194Z,21.64
2024-02-18T09:54:34.244Z,20.86
2024-02-18T09:55:34.163Z,20.18
2024-02-18T09:56:34.129Z,19.58
2024-02-18T09:57:34.101Z,19.10
2024-02-18T09:58:34.049Z,18.64
2024-02-18T09:59:33.984Z,18.31
2024-02-18T10:00:34.040Z,17.99
2024-02-18T10:01:33.984Z,17.75
2024-02-18T10:02:33.835Z,17.52
2024-02-18T10:03:33.938Z,17.24
2024-02-18T10:04:33.819Z,17.05
2024-02-18T10:05:33.631Z,16.81
2024-02-18T10:06:33.684Z,16.59
2024-02-18T10:07:33.635Z,16.40
2024-02-18T10:08:33.459Z,16.34
2024-02-18T10:09:33.380Z,16.27
2024-02-18T10:10:33.275Z,16.16
2024-02-18T10:11:33.378Z,16.28
2024-02-18T10:12:33.154Z,16.60
2024-02-18T10:13:33.028Z,17.22
2024-02-18T10:14:32.936Z,18.04
2024-02-18T10:15:32.951Z,18.84
2024-02-18T10:16:32.804Z,19.46
2024-02-18T10:17:32.757Z,20.11
2024-02-18T10:18:32.948Z,20.76
2024-02-18T10:19:32.694Z,21.34
2024-02-18T10:20:32.565Z,21.88
2024-02-18T10:21:32.590Z,22.38
2024-02-18T10:22:32.479Z,22.83
2024-02-18T10:23:32.478Z,23.23
2024-02-18T10:24:32.536Z,23.63
2024-02-18T10:25:32.446Z,24.01
2024-02-18T10:26:32.429Z,24.23
2024-02-18T10:27:32.430Z,24.58
2024-02-18T10:28:32.335Z,24.85
2024-02-18T10:29:32.323Z,25.08
2024-02-18T10:30:32.426Z,25.32
2024-02-18T10:31:32.339Z,25.55
2024-02-18T10:32:32.448Z,25.68
2024-02-18T10:33:32.344Z,25.92
2024-02-18T10:34:32.420Z,26.08
2024-02-18T10:35:32.423Z,26.23
2024-02-18T10:36:32.351Z,26.37
2024-02-18T10:37:32.184Z,26.54
2024-02-18T10:38:32.174Z,26.69
2024-02-18T10:39:32.197Z,26.77
2024-02-18T10:40:32.147Z,26.89
2024-02-18T10:41:32.151Z,27.00
2024-02-18T10:42:32.162Z,27.05
2024-02-18T10:43:32.145Z,27.23
2024-02-18T10:44:32.142Z,27.26
2024-02-18T10:45:32.274Z,27.39
2024-02-18T10:46:32.204Z,27.44
2024-02-18T10:47:32.198Z,27.52
2024-02-18T10:48:32.393Z,27.59
2024-02-18T10:49:32.313Z,27.70
2024-02-18T10:50:32.269Z,27.78
2024-02-18T10:51:32.314Z,27.83
2024-02-18T10:52:32.273Z,27.93
2024-02-18T10:53:32.273Z,27.96
2024-02-18T10:54:32.312Z,27.99
2024-02-18T10:55:32.306Z,28.09
2024-02-18T10:56:32.322Z,28.11
2024-02-18T10:57:32.333Z,28.21
2024-02-18T10:58:32.301Z,28.26
2024-02-18T10:59:32.259Z,28.30
2024-02-18T11:00:32.244Z,28.38
2024-02-18T11:01:32.282Z,28.39
2024-02-18T11:02:32.169Z,28.47
2024-02-18T11:03:32.156Z,28.58
2024-02-18T11:04:32.106Z,28.67
2024-02-18T11:05:32.122Z,28.74
2024-02-18T11:06:32.225Z,28.74
2024-02-18T11:07:32.257Z,28.84
2024-02-18T11:08:32.037Z,28.89
2024-02-18T11:09:32.095Z,28.93
2024-02-18T11:10:32.006Z,28.97
2024-02-18T11:11:32.000Z,29.06
2024-02-18T11:12:32.007Z,29.16
2024-02-18T11:13:31.979Z,29.14
2024-02-18T11:14:31.963Z,29.21
2024-02-18T11:15:31.968Z,29.25
2024-02-18T11:16:35.890Z,29.32
2024-02-18T11:17:31.932Z,29.37
2024-02-18T11:18:32.022Z,29.42
2024-02-18T11:19:31.899Z,29.44
2024-02-18T11:20:31.863Z,29.45
2024-02-18T11:21:31.965Z,29.55
2024-02-18T11:22:31.699Z,29.58
2024-02-18T11:23:31.657Z,29.60
2024-02-18T11:24:31.736Z,29.61
2024-02-18T11:25:31.594Z,29.68
2024-02-18T11:26:31.543Z,29.68
2024-02-18T11:27:31.568Z,29.71
2024-02-18T11:28:31.464Z,29.73
2024-02-18T11:29:31.450Z,29.79
2024-02-18T11:30:31.436Z,29.79
2024-02-18T11:31:31.398Z,29.84
2024-02-18T11:32:31.376Z,29.84
2024-02-18T11:33:31.481Z,29.88
2024-02-18T11:34:31.348Z,29.88
2024-02-18T11:35:31.233Z,29.89
2024-02-18T11:36:31.245Z,29.93
2024-02-18T11:37:31.164Z,29.97
2024-02-18T11:38:31.119Z,29.99
2024-02-18T11:39:31.180Z,30.00
2024-02-18T11:40:31.098Z,30.04
2024-02-18T11:41:31.109Z,30.09
2024-02-18T11:42:31.161Z,30.13
2024-02-18T11:43:31.162Z,30.12
2024-02-18T11:44:31.187Z,30.20
2024-02-18T11:45:31.252Z,30.16
2024-02-18T11:46:31.235Z,30.24
2024-02-18T11:47:31.295Z,30.27
2024-02-18T11:48:31.426Z,30.24
2024-02-18T11:49:31.400Z,30.33
2024-02-18T11:50:31.362Z,30.33
2024-02-18T11:51:31.450Z,30.39
2024-02-18T11:52:31.525Z,30.47
2024-02-18T11:53:31.476Z,30.44
2024-02-18T11:54:31.542Z,30.50
2024-02-18T11:55:31.535Z,30.52
2024-02-18T11:56:31.583Z,30.55
2024-02-18T11:57:31.606Z,30.56
2024-02-18T11:58:31.656Z,30.61
2024-02-18T11:59:31.706Z,30.67
2024-02-18T12:00:31.787Z,30.65
2024-02-18T12:01:31.994Z,30.66
2024-02-18T12:02:31.816Z,30.64
2024-02-18T12:03:31.885Z,30.73
2024-02-18T12:04:31.878Z,30.73
2024-02-18T12:05:31.985Z,30.75
2024-02-18T12:06:31.982Z,30.76
2024-02-18T12:07:32.023Z,30.83
2024-02-18T12:08:32.064Z,30.83
2024-02-18T12:09:32.033Z,30.84
2024-02-18T12:10:32.017Z,30.85
2024-02-18T12:11:32.014Z,30.88
2024-02-18T12:12:32.024Z,30.89
2024-02-18T12:13:32.030Z,30.92
2024-02-18T12:14:32.105Z,30.96
2024-02-18T12:15:32.096Z,30.97
2024-02-18T12:16:32.074Z,31.00
2024-02-18T12:17:32.052Z,31.04
2024-02-18T12:18:32.209Z,31.03
2024-02-18T12:19:32.140Z,31.05
2024-02-18T12:20:32.075Z,31.08
2024-02-18T12:21:32.169Z,31.05
2024-02-18T12:22:32.147Z,31.11
2024-02-18T12:23:32.165Z,31.12
2024-02-18T12:24:32.270Z,31.09
2024-02-18T12:25:32.158Z,31.15
2024-02-18T12:26:32.148Z,31.11
2024-02-18T12:27:32.158Z,31.20
2024-02-18T12:28:32.195Z,31.23
2024-02-18T12:29:32.853Z,31.23
2024-02-18T12:30:32.248Z,31.25
2024-02-18T12:31:32.201Z,31.23
2024-02-18T12:32:32.213Z,31.24
2024-02-18T12:33:32.352Z,31.28
2024-02-18T12:34:32.335Z,31.25
2024-02-18T12:35:32.143Z,31.28
2024-02-18T12:36:32.179Z,31.31
2024-02-18T12:37:35.862Z,31.34
2024-02-18T12:38:32.092Z,31.33
2024-02-18T12:39:32.081Z,31.33
2024-02-18T12:40:32.039Z,31.37
2024-02-18T12:41:32.015Z,31.40
2024-02-18T12:42:31.988Z,31.43
2024-02-18T12:45:42.941Z,31.51
2024-02-18T12:46:32.926Z,31.46
2024-02-18T12:47:31.908Z,31.48
2024-02-18T12:48:31.966Z,31.52
2024-02-18T12:49:31.891Z,31.56
2024-02-18T12:50:32.208Z,31.55
2024-02-18T12:51:31.774Z,31.56
2024-02-18T12:52:31.689Z,31.57
2024-02-18T12:53:31.673Z,31.60
2024-02-18T12:54:31.683Z,31.58