createdAt,value
2022-12-01T00:02:07.915Z,4.10
2022-12-01T00:04:35.866Z,4.04
2022-12-01T00:07:03.979Z,4.05
2022-12-01T00:09:49.581Z,4.05
2022-12-01T00:12:18.002Z,4.01
2022-12-01T00:14:54.812Z,3.97
2022-12-01T00:17:22.125Z,3.94
2022-12-01T00:19:49.198Z,3.93
2022-12-01T00:22:16.359Z,3.93
2022-12-01T00:24:43.377Z,3.94
2022-12-01T00:27:10.272Z,3.96
2022-12-01T00:29:38.843Z,3.93
2022-12-01T00:32:06.218Z,3.93
2022-12-01T00:34:33.280Z,3.91
2022-12-01T00:37:00.759Z,3.92
2022-12-01T00:39:27.908Z,3.92
2022-12-01T00:41:54.850Z,3.89
2022-12-01T00:44:21.896Z,3.92
2022-12-01T00:46:50.241Z,3.95
2022-12-01T00:49:17.288Z,3.93
2022-12-01T00:51:44.362Z,3.85
2022-12-01T00:54:11.319Z,3.83
2022-12-01T00:56:38.218Z,3.85
2022-12-01T00:59:05.123Z,3.83
2022-12-01T01:01:32.121Z,3.81
2022-12-01T01:04:00.521Z,3.78
2022-12-01T01:06:27.464Z,3.77
2022-12-01T01:08:54.417Z,3.79
2022-12-01T01:11:21.370Z,3.80
2022-12-01T01:13:48.308Z,3.84
2022-12-01T01:16:17.185Z,3.85
2022-12-01T01:18:44.569Z,3.84
2022-12-01T01:21:14.841Z,3.82
2022-12-01T01:23:42.130Z,3.80
2022-12-01T01:26:11.965Z,3.76
2022-12-01T01:28:41.634Z,3.77
2022-12-01T01:31:10.172Z,3.73
2022-12-01T01:33:37.539Z,3.72
2022-12-01T01:36:05.157Z,3.70
2022-12-01T01:38:34.508Z,3.67
2022-12-01T01:41:02.027Z,3.67
2022-12-01T01:43:44.096Z,3.69
2022-12-01T01:46:12.676Z,3.66
2022-12-01T01:48:42.056Z,3.67
2022-12-01T01:51:10.481Z,3.65
2022-12-01T01:53:39.088Z,3.64
2022-12-01T01:56:07.464Z,3.65
2022-12-01T01:58:36.313Z,3.66
2022-12-01T02:01:03.410Z,3.64
2022-12-01T02:03:31.536Z,3.66
2022-12-01T02:06:04.534Z,3.68
2022-12-01T02:08:34.394Z,3.66
2022-12-01T02:11:18.264Z,3.62
2022-12-01T02:13:53.928Z,3.64
2022-12-01T02:16:32.373Z,3.60
2022-12-01T02:19:13.963Z,3.58
2022-12-01T02:21:58.295Z,3.54
2022-12-01T02:25:07.888Z,3.50
2022-12-01T02:28:10.990Z,3.49
2022-12-01T02:30:42.153Z,3.48
2022-12-01T02:33:17.880Z,3.49
2022-12-01T02:35:50.384Z,3.47
2022-12-01T02:38:25.877Z,3.45
2022-12-01T02:40:58.787Z,3.47
2022-12-01T02:43:31.852Z,3.47
2022-12-01T02:46:07.237Z,3.45
2022-12-01T02:48:35.329Z,3.45
2022-12-01T02:51:08.584Z,3.40
2022-12-01T02:53:36.156Z,3.38
2022-12-01T02:56:07.876Z,3.35
2022-12-01T02:58:34.817Z,3.33
2022-12-01T03:01:28.184Z,3.32
2022-12-01T03:04:02.694Z,3.29
2022-12-01T03:06:41.509Z,3.28
2022-12-01T03:09:17.284Z,3.26
2022-12-01T03:11:51.492Z,3.23
2022-12-01T03:14:29.325Z,3.27
2022-12-01T03:17:01.884Z,3.27
2022-12-01T03:19:36.264Z,3.27
2022-12-01T03:22:09.904Z,3.33
2022-12-01T03:24:38.971Z,3.32
2022-12-01T03:27:06.744Z,3.32
2022-12-01T03:29:38.717Z,3.33
2022-12-01T03:32:12.738Z,3.36
2022-12-01T03:34:44.015Z,3.38
2022-12-01T03:37:18.138Z,3.38
2022-12-01T03:39:47.992Z,3.39
2022-12-01T03:42:20.301Z,3.38
2022-12-01T03:44:50.664Z,3.36
2022-12-01T03:47:21.561Z,3.34
2022-12-01T03:49:51.847Z,3.33
2022-12-01T03:52:29.148Z,3.33
2022-12-01T03:55:07.903Z,3.29
2022-12-01T03:57:41.473Z,3.30
2022-12-01T04:00:11.497Z,3.33
2022-12-01T04:02:44.958Z,3.32
2022-12-01T04:05:12.576Z,3.34
2022-12-01T04:07:40.320Z,3.35
2022-12-01T04:10:08.364Z,3.35
2022-12-01T04:12:35.523Z,3.33
2022-12-01T04:15:04.635Z,3.33
2022-12-01T04:17:32.241Z,3.37
2022-12-01T04:20:00.925Z,3.39
2022-12-01T04:22:27.951Z,3.42
2022-12-01T04:24:54.978Z,3.42
2022-12-01T04:27:22.096Z,3.43
2022-12-01T04:29:49.425Z,3.40
2022-12-01T04:32:16.931Z,3.40
2022-12-01T04:34:43.941Z,3.39
2022-12-01T04:37:12.521Z,3.40
2022-12-01T04:39:42.047Z,3.39
2022-12-01T04:42:09.688Z,3.35
2022-12-01T04:44:36.919Z,3.37
2022-12-01T04:47:04.831Z,3.37
2022-12-01T04:49:32.426Z,3.37
2022-12-01T04:51:59.417Z,3.38
2022-12-01T04:54:27.960Z,3.35
2022-12-01T04:56:54.882Z,3.35
2022-12-01T04:59:21.989Z,3.32
2022-12-01T05:01:49.150Z,3.32
2022-12-01T05:04:17.305Z,3.30
2022-12-01T05:06:44.296Z,3.28
2022-12-01T05:09:17.127Z,3.27
2022-12-01T05:11:46.001Z,3.28
2022-12-01T05:14:12.966Z,3.28
2022-12-01T05:16:40.123Z,3.29
2022-12-01T05:19:25.759Z,3.29
2022-12-01T05:21:52.769Z,3.33
2022-12-01T05:24:21.012Z,3.37
2022-12-01T05:26:49.552Z,3.38
2022-12-01T05:29:16.693Z,3.36
2022-12-01T05:31:45.613Z,3.35
2022-12-01T05:34:12.603Z,3.35
2022-12-01T05:36:39.677Z,3.35
2022-12-01T05:39:06.663Z,3.32
2022-12-01T05:41:33.614Z,3.32
2022-12-01T05:44:01.941Z,3.27
2022-12-01T05:46:28.879Z,3.27
2022-12-01T05:48:55.838Z,3.28
2022-12-01T05:51:22.829Z,3.27
2022-12-01T05:53:50.036Z,3.27
2022-12-01T05:56:17.023Z,3.28
2022-12-01T05:58:44.049Z,3.28
2022-12-01T06:01:12.372Z,3.27
2022-12-01T06:03:39.284Z,3.26
2022-12-01T06:06:06.346Z,3.29
2022-12-01T06:08:33.321Z,3.28
2022-12-01T06:11:00.449Z,3.26
2022-12-01T06:13:27.391Z,3.22
2022-12-01T06:15:59.119Z,3.22
2022-12-01T06:18:28.144Z,3.22
2022-12-01T06:20:55.263Z,3.21
2022-12-01T06:23:26.320Z,3.20
2022-12-01T06:25:56.025Z,3.20
2022-12-01T06:28:22.981Z,3.25
2022-12-01T06:30:49.977Z,3.29
2022-12-01T06:33:16.873Z,3.34
2022-12-01T06:35:45.409Z,3.38
2022-12-01T06:38:12.658Z,3.41
2022-12-01T06:40:39.706Z,3.44
2022-12-01T06:43:06.925Z,3.44
2022-12-01T06:45:33.964Z,3.44
2022-12-01T06:48:00.924Z,3.42
2022-12-01T06:50:28.079Z,3.41
2022-12-01T06:52:59.080Z,3.43
2022-12-01T06:55:26.479Z,3.42
2022-12-01T06:57:53.609Z,3.40
2022-12-01T07:00:21.577Z,3.38
2022-12-01T07:02:48.550Z,3.38
2022-12-01T07:05:15.699Z,3.38
2022-12-01T07:07:42.724Z,3.38
2022-12-01T07:10:12.788Z,3.37
2022-12-01T07:12:40.236Z,3.37
2022-12-01T07:15:09.077Z,3.39
2022-12-01T07:17:36.606Z,3.38
2022-12-01T07:20:04.189Z,3.38
2022-12-01T07:22:32.966Z,3.36
2022-12-01T07:25:00.200Z,3.37
2022-12-01T07:27:31.139Z,3.38
2022-12-01T07:29:58.247Z,3.34
2022-12-01T07:32:25.160Z,3.33
2022-12-01T07:34:52.368Z,3.32
2022-12-01T07:37:19.304Z,3.28
2022-12-01T07:39:46.360Z,3.27
2022-12-01T07:42:13.466Z,3.29
2022-12-01T07:44:41.777Z,3.31
2022-12-01T07:47:08.793Z,3.33
2022-12-01T07:49:35.740Z,3.34
2022-12-01T07:52:02.852Z,3.37
2022-12-01T07:54:29.819Z,3.37
2022-12-01T07:56:56.753Z,3.38
2022-12-01T07:59:23.713Z,3.35
2022-12-01T08:01:52.035Z,3.37
2022-12-01T08:04:19.126Z,3.39
2022-12-01T08:06:46.080Z,3.40
2022-12-01T08:09:12.982Z,3.41
2022-12-01T08:11:39.895Z,3.41
2022-12-01T08:14:06.859Z,3.43
2022-12-01T08:16:33.882Z,3.39
2022-12-01T08:19:02.182Z,3.39
2022-12-01T08:21:29.193Z,3.36
2022-12-01T08:23:57.416Z,3.37
2022-12-01T08:26:25.901Z,3.35
2022-12-01T08:28:53.008Z,3.37
2022-12-01T08:31:23.380Z,3.38
2022-12-01T08:33:51.352Z,3.36
2022-12-01T08:36:21.531Z,3.37
2022-12-01T08:38:49.965Z,3.35
2022-12-01T08:41:17.386Z,3.34
2022-12-01T08:44:01.225Z,3.35
2022-12-01T08:46:31.941Z,3.31
2022-12-01T08:48:59.232Z,3.32
2022-12-01T08:51:28.320Z,3.32
2022-12-01T08:53:57.523Z,3.32
2022-12-01T08:56:27.029Z,3.33
2022-12-01T08:58:54.389Z,3.36
2022-12-01T09:01:22.211Z,3.36
2022-12-01T09:03:49.201Z,3.38
2022-12-01T09:06:20.296Z,3.39
2022-12-01T09:08:48.945Z,3.37
2022-12-01T09:11:19.346Z,3.38
2022-12-01T09:13:52.930Z,3.40
2022-12-01T09:16:21.902Z,3.43
2022-12-01T09:18:49.116Z,3.40
2022-12-01T09:21:17.732Z,3.41
2022-12-01T09:23:44.909Z,3.43
2022-12-01T09:26:18.100Z,3.45
2022-12-01T09:28:45.401Z,3.46
2022-12-01T09:31:13.189Z,3.47
2022-12-01T09:33:40.453Z,3.47
2022-12-01T09:36:10.486Z,3.45
2022-12-01T09:38:38.501Z,3.48
2022-12-01T09:41:08.200Z,3.49
2022-12-01T09:43:41.476Z,3.51
2022-12-01T09:46:14.245Z,3.49
2022-12-01T09:48:45.317Z,3.48
2022-12-01T09:51:14.529Z,3.51
2022-12-01T09:53:43.057Z,3.52
2022-12-01T09:56:19.920Z,3.53
2022-12-01T09:58:51.543Z,3.53
2022-12-01T10:01:25.860Z,3.55
2022-12-01T10:03:57.830Z,3.51
2022-12-01T10:06:31.246Z,3.49
2022-12-01T10:09:22.138Z,3.46
2022-12-01T10:11:53.136Z,3.42
2022-12-01T10:14:22.160Z,3.44
2022-12-01T10:17:01.477Z,3.45
2022-12-01T10:19:36.104Z,3.49
2022-12-01T10:22:20.156Z,3.47
2022-12-01T10:24:54.801Z,3.45
2022-12-01T10:27:34.609Z,3.49
2022-12-01T10:30:08.515Z,3.51
2022-12-01T10:32:44.953Z,3.53
2022-12-01T10:35:15.452Z,3.50
2022-12-01T10:37:45.403Z,3.50
2022-12-01T10:40:14.133Z,3.54
2022-12-01T10:42:42.736Z,3.56
2022-12-01T10:45:16.384Z,3.55
2022-12-01T10:48:08.357Z,3.53
2022-12-01T10:50:36.044Z,3.56
2022-12-01T10:53:04.073Z,3.61
2022-12-01T10:55:33.799Z,3.58
2022-12-01T10:58:09.313Z,3.56
2022-12-01T11:03:30.167Z,3.58
2022-12-01T11:05:59.650Z,3.60
2022-12-01T11:08:33.853Z,3.60
2022-12-01T11:11:01.853Z,3.60
2022-12-01T11:13:31.239Z,3.61
2022-12-01T11:16:01.863Z,3.61
2022-12-01T11:18:33.089Z,3.65
2022-12-01T11:21:09.887Z,3.67
2022-12-01T11:23:38.836Z,3.63
2022-12-01T11:26:11.689Z,3.64
2022-12-01T11:28:50.684Z,3.66
2022-12-01T11:31:20.711Z,3.67
2022-12-01T11:33:52.257Z,3.63
2022-12-01T11:36:26.476Z,3.65
2022-12-01T11:38:57.801Z,3.66
2022-12-01T11:41:32.938Z,3.69
2022-12-01T11:44:04.118Z,3.71
2022-12-01T11:46:50.105Z,3.72
2022-12-01T11:49:19.842Z,3.73
2022-12-01T11:51:46.770Z,3.75
2022-12-01T11:54:16.419Z,3.77
2022-12-01T11:56:44.772Z,3.80
2022-12-01T11:59:15.366Z,3.78
2022-12-01T12:01:55.928Z,3.77
2022-12-01T12:04:42.782Z,3.77
2022-12-01T12:07:19.299Z,3.73
2022-12-01T12:10:03.033Z,3.71
2022-12-01T12:12:45.969Z,3.70
2022-12-01T12:15:21.901Z,3.66
2022-12-01T12:18:19.116Z,3.69
2022-12-01T12:20:57.615Z,3.69
2022-12-01T12:24:11.777Z,3.69
2022-12-01T12:26:45.144Z,3.69
2022-12-01T12:29:22.113Z,3.67
2022-12-01T12:32:03.437Z,3.62
2022-12-01T12:34:47.073Z,3.61
2022-12-01T12:37:21.185Z,3.63
2022-12-01T12:40:17.803Z,3.64
2022-12-01T12:42:54.932Z,3.65
2022-12-01T12:45:28.100Z,3.66
2022-12-01T12:48:21.175Z,3.72
2022-12-01T12:50:57.946Z,3.97
2022-12-01T12:53:35.968Z,4.11
2022-12-01T12:56:07.802Z,4.12
2022-12-01T12:58:37.736Z,4.21
2022-12-01T13:01:09.508Z,4.26
2022-12-01T13:03:45.689Z,4.27
2022-12-01T13:06:19.370Z,4.32
2022-12-01T13:08:50.387Z,4.36
2022-12-01T13:11:22.408Z,4.41
2022-12-01T13:13:57.452Z,4.52
2022-12-01T13:16:29.867Z,4.59
2022-12-01T13:19:07.334Z,4.57
2022-12-01T13:21:39.766Z,4.50
2022-12-01T13:24:08.115Z,4.47
2022-12-01T13:26:37.337Z,4.49
2022-12-01T13:29:07.652Z,4.48
2022-12-01T13:31:43.933Z,4.46
2022-12-01T13:34:21.061Z,4.38
2022-12-01T13:36:51.902Z,4.39
2022-12-01T13:39:21.213Z,4.39
2022-12-01T13:41:58.739Z,4.46
2022-12-01T13:44:28.434Z,4.57
2022-12-01T13:47:01.070Z,4.51
2022-12-01T13:49:42.625Z,4.40
2022-12-01T13:52:28.926Z,4.30
2022-12-01T13:55:19.018Z,4.28
2022-12-01T13:57:49.221Z,4.22
2022-12-01T14:00:25.038Z,4.27
2022-12-01T14:03:29.319Z,4.27
2022-12-01T14:06:05.884Z,4.28
2022-12-01T14:08:37.856Z,4.32
2022-12-01T14:11:07.338Z,4.35
2022-12-01T14:13:46.901Z,4.36
2022-12-01T14:16:13.999Z,4.39
2022-12-01T14:18:44.316Z,4.34
2022-12-01T14:21:12.640Z,4.35
2022-12-01T14:23:59.721Z,4.32
2022-12-01T14:26:29.439Z,4.32
2022-12-01T14:29:30.344Z,4.30
2022-12-01T14:32:24.528Z,4.28
2022-12-01T14:35:10.374Z,4.20
2022-12-01T14:37:45.527Z,4.19
2022-12-01T14:40:28.778Z,4.09
2022-12-01T14:43:16.027Z,3.94
2022-12-01T14:45:51.153Z,3.81
2022-12-01T14:48:25.385Z,3.72
2022-12-01T14:50:55.651Z,3.67
2022-12-01T14:53:25.840Z,3.63
2022-12-01T14:55:56.497Z,3.60
2022-12-01T14:58:26.414Z,3.56
2022-12-01T15:00:59.458Z,3.55
2022-12-01T15:03:32.080Z,3.54
2022-12-01T15:05:59.412Z,3.52
2022-12-01T15:08:58.438Z,3.49
2022-12-01T15:11:23.069Z,3.48
2022-12-01T15:13:51.681Z,3.46
2022-12-01T15:16:20.931Z,3.43
2022-12-01T15:18:48.067Z,3.41
2022-12-01T15:21:20.673Z,3.39
2022-12-01T15:23:56.434Z,3.37
2022-12-01T15:26:27.278Z,3.37
2022-12-01T15:29:16.259Z,3.38
2022-12-01T15:31:44.759Z,3.39
2022-12-01T15:34:16.039Z,3.39
2022-12-01T15:36:43.936Z,3.39
2022-12-01T15:39:15.422Z,3.37
2022-12-01T15:41:45.696Z,3.41
2022-12-01T15:44:21.394Z,3.43
2022-12-01T15:46:48.840Z,3.44
2022-12-01T15:49:21.467Z,3.42
2022-12-01T15:51:52.077Z,3.41
2022-12-01T15:54:21.452Z,3.41
2022-12-01T15:56:54.928Z,3.41
2022-12-01T15:59:31.025Z,3.39
2022-12-01T16:01:58.605Z,3.36
2022-12-01T16:04:28.182Z,3.33
2022-12-01T16:06:59.215Z,3.32
2022-12-01T16:09:30.101Z,3.32
2022-12-01T16:12:18.195Z,3.31
2022-12-01T16:14:50.768Z,3.33
2022-12-01T16:17:18.031Z,3.34
2022-12-01T16:19:45.601Z,3.35
2022-12-01T16:22:16.812Z,3.35
2022-12-01T16:24:46.813Z,3.39
2022-12-01T16:27:21.498Z,3.37
2022-12-01T16:29:53.220Z,3.39
2022-12-01T16:32:23.225Z,3.38
2022-12-01T16:34:52.578Z,3.38
2022-12-01T16:37:21.584Z,3.37
2022-12-01T16:39:48.620Z,3.36
2022-12-01T16:42:17.788Z,3.35
2022-12-01T16:44:46.661Z,3.38
2022-12-01T16:47:15.446Z,3.40
2022-12-01T16:49:42.710Z,3.40
2022-12-01T16:55:00.662Z,3.37
2022-12-01T16:57:27.935Z,3.36
2022-12-01T16:59:56.187Z,3.37
2022-12-01T17:02:23.180Z,3.36
2022-12-01T17:04:50.363Z,3.36
2022-12-01T17:07:17.485Z,3.36
2022-12-01T17:09:44.452Z,3.38
2022-12-01T17:12:11.408Z,3.41
2022-12-01T17:14:38.353Z,3.39
2022-12-01T17:17:06.713Z,3.40
2022-12-01T17:19:33.714Z,3.43
2022-12-01T17:22:00.669Z,3.42
2022-12-01T17:24:27.673Z,3.43
2022-12-01T17:26:54.585Z,3.44
2022-12-01T17:29:22.126Z,3.44
2022-12-01T17:31:49.108Z,3.44
2022-12-01T17:34:17.498Z,3.44
2022-12-01T17:36:44.557Z,3.42
2022-12-01T17:39:11.503Z,3.39
2022-12-01T17:41:42.125Z,3.37
2022-12-01T17:44:09.092Z,3.38
2022-12-01T17:46:37.308Z,3.38
2022-12-01T17:49:09.351Z,3.39
2022-12-01T17:51:38.539Z,3.41
2022-12-01T17:54:05.576Z,3.42
2022-12-01T17:56:32.827Z,3.43
2022-12-01T17:58:59.850Z,3.40
2022-12-01T18:01:30.440Z,3.41
2022-12-01T18:03:58.890Z,3.40
2022-12-01T18:06:26.972Z,3.40
2022-12-01T18:08:57.446Z,3.40
2022-12-01T18:11:24.481Z,3.40
2022-12-01T18:13:52.261Z,3.39
2022-12-01T18:16:21.363Z,3.40
2022-12-01T18:18:49.085Z,3.41
2022-12-01T18:21:18.228Z,3.40
2022-12-01T18:23:49.836Z,3.38
2022-12-01T18:26:20.539Z,3.39
2022-12-01T18:28:47.957Z,3.38
2022-12-01T18:31:16.123Z,3.39
2022-12-01T18:33:44.626Z,3.41
2022-12-01T18:36:14.198Z,3.42
2022-12-01T18:38:41.565Z,3.40
2022-12-01T18:41:08.847Z,3.40
2022-12-01T18:43:37.259Z,3.38
2022-12-01T18:46:05.290Z,3.39
2022-12-01T18:48:33.464Z,3.39
2022-12-01T18:51:02.919Z,3.40
2022-12-01T18:53:30.069Z,3.37
2022-12-01T18:55:57.207Z,3.36
2022-12-01T18:58:24.141Z,3.34
2022-12-01T19:00:52.513Z,3.32
2022-12-01T19:03:19.552Z,3.29
2022-12-01T19:05:46.921Z,3.28
2022-12-01T19:08:14.036Z,3.26
2022-12-01T19:10:41.047Z,3.27
2022-12-01T19:13:08.218Z,3.30
2022-12-01T19:15:36.933Z,3.29
2022-12-01T19:18:05.493Z,3.29
2022-12-01T19:20:32.508Z,3.29
2022-12-01T19:22:59.780Z,3.31
2022-12-01T19:25:27.243Z,3.33
2022-12-01T19:27:54.202Z,3.34
2022-12-01T19:30:21.313Z,3.30
2022-12-01T19:32:48.263Z,3.30
2022-12-01T19:35:16.636Z,3.29
2022-12-01T19:37:43.743Z,3.30
2022-12-01T19:40:11.828Z,3.29
2022-12-01T19:42:38.801Z,3.30
2022-12-01T19:45:06.789Z,3.32
2022-12-01T19:47:34.891Z,3.34
2022-12-01T19:50:02.186Z,3.33
2022-12-01T19:52:30.547Z,3.34
2022-12-01T19:54:57.835Z,3.36
2022-12-01T19:57:24.750Z,3.36
2022-12-01T19:59:51.687Z,3.36
2022-12-01T20:02:22.991Z,3.39
2022-12-01T20:04:53.143Z,3.39
2022-12-01T20:07:20.090Z,3.39
2022-12-01T20:09:50.214Z,3.37
2022-12-01T20:12:17.571Z,3.38
2022-12-01T20:14:44.621Z,3.39
2022-12-01T20:17:15.673Z,3.37
2022-12-01T20:19:43.012Z,3.36
2022-12-01T20:22:10.065Z,3.35
2022-12-01T20:24:39.587Z,3.36
2022-12-01T20:27:08.573Z,3.36
2022-12-01T20:29:35.746Z,3.38
2022-12-01T20:32:03.591Z,3.39
2022-12-01T20:34:32.774Z,3.40
2022-12-01T20:37:00.489Z,3.42
2022-12-01T20:39:31.399Z,3.43
2022-12-01T20:41:58.389Z,3.43
2022-12-01T20:44:27.118Z,3.42
2022-12-01T20:46:54.117Z,3.43
2022-12-01T20:49:21.069Z,3.45
2022-12-01T20:51:48.432Z,3.46
2022-12-01T20:54:27.900Z,3.45
2022-12-01T20:56:55.631Z,3.44
2022-12-01T20:59:22.673Z,3.45
2022-12-01T21:01:51.046Z,3.47
2022-12-01T21:04:18.262Z,3.46
2022-12-01T21:06:45.421Z,3.47
2022-12-01T21:09:13.312Z,3.47
2022-12-01T21:12:03.930Z,3.49
2022-12-01T21:14:35.735Z,3.46
2022-12-01T21:17:11.232Z,3.46
2022-12-01T21:19:45.420Z,3.45
2022-12-01T21:22:13.346Z,3.45
2022-12-01T21:24:43.998Z,3.45
2022-12-01T21:27:13.959Z,3.46
2022-12-01T21:29:43.771Z,3.44
2022-12-01T21:32:14.980Z,3.42
2022-12-01T21:34:42.250Z,3.40
2022-12-01T21:37:18.886Z,3.39
2022-12-01T21:39:48.373Z,3.39
2022-12-01T21:42:18.659Z,3.39
2022-12-01T21:44:45.841Z,3.39
2022-12-01T21:47:18.896Z,3.39
2022-12-01T21:49:47.741Z,3.40
2022-12-01T21:52:18.711Z,3.39
2022-12-01T21:54:46.093Z,3.42
2022-12-01T21:57:31.530Z,3.43
2022-12-01T22:00:08.846Z,3.42
2022-12-01T22:02:48.889Z,3.42
2022-12-01T22:05:32.973Z,3.44
2022-12-01T22:08:15.360Z,3.45
2022-12-01T22:10:54.119Z,3.46
2022-12-01T22:13:24.870Z,3.47
2022-12-01T22:15:53.409Z,3.45
2022-12-01T22:18:24.360Z,3.46
2022-12-01T22:20:51.540Z,3.44
2022-12-01T22:23:19.083Z,3.46
2022-12-01T22:25:47.525Z,3.47
2022-12-01T22:28:18.097Z,3.48
2022-12-01T22:30:46.061Z,3.48
2022-12-01T22:33:19.080Z,3.50
2022-12-01T22:35:49.326Z,3.51
2022-12-01T22:38:32.565Z,3.51
2022-12-01T22:41:04.029Z,3.50
2022-12-01T22:43:48.361Z,3.52
2022-12-01T22:46:30.962Z,3.53
2022-12-01T22:49:00.126Z,3.54
2022-12-01T22:51:38.086Z,3.53
2022-12-01T22:54:34.214Z,3.54
2022-12-01T22:57:13.544Z,3.54
2022-12-01T22:59:42.349Z,3.55
2022-12-01T23:02:20.586Z,3.54
2022-12-01T23:04:50.019Z,3.55
2022-12-01T23:07:30.810Z,3.54
2022-12-01T23:10:04.623Z,3.54
2022-12-01T23:12:33.940Z,3.52
2022-12-01T23:15:14.913Z,3.52
2022-12-01T23:17:41.863Z,3.53
2022-12-01T23:20:28.980Z,3.53
2022-12-01T23:22:59.035Z,3.52
2022-12-01T23:25:27.457Z,3.52
2022-12-01T23:27:58.162Z,3.52
2022-12-01T23:30:25.573Z,3.51
2022-12-01T23:33:14.473Z,3.52
2022-12-01T23:35:46.402Z,3.50
2022-12-01T23:38:20.255Z,3.50
2022-12-01T23:40:47.643Z,3.52
2022-12-01T23:43:19.760Z,3.53
2022-12-01T23:45:48.162Z,3.54
2022-12-01T23:48:20.459Z,3.55
2022-12-01T23:50:50.878Z,3.54
2022-12-01T23:53:26.598Z,3.53
2022-12-01T23:55:53.759Z,3.54
2022-12-01T23:58:20.796Z,3.54
