createdAt,value
2023-05-14T00:00:37.837Z,12.90
2023-05-14T00:03:05.989Z,12.90
2023-05-14T00:05:34.079Z,12.80
2023-05-14T00:08:02.154Z,12.80
2023-05-14T00:10:30.044Z,12.70
2023-05-14T00:12:59.463Z,12.70
2023-05-14T00:15:27.394Z,12.60
2023-05-14T00:17:55.391Z,12.60
2023-05-14T00:20:23.688Z,12.50
2023-05-14T00:22:51.755Z,12.50
2023-05-14T00:25:19.720Z,12.50
2023-05-14T00:27:47.590Z,12.60
2023-05-14T00:30:17.058Z,12.70
2023-05-14T00:32:44.978Z,12.60
2023-05-14T00:35:13.760Z,12.60
2023-05-14T00:37:41.742Z,12.50
2023-05-14T00:40:12.826Z,12.50
2023-05-14T00:42:40.928Z,12.60
2023-05-14T00:45:09.728Z,12.60
2023-05-14T00:47:40.184Z,12.60
2023-05-14T00:50:09.530Z,12.60
2023-05-14T00:52:38.514Z,12.60
2023-05-14T00:55:08.191Z,12.60
2023-05-14T00:57:37.238Z,12.60
2023-05-14T01:00:06.425Z,12.60
2023-05-14T01:02:34.508Z,12.60
2023-05-14T01:05:04.630Z,12.50
2023-05-14T01:07:40.773Z,12.40
2023-05-14T01:10:14.658Z,12.40
2023-05-14T01:12:53.416Z,12.40
2023-05-14T01:15:24.759Z,12.40
2023-05-14T01:17:56.186Z,12.30
2023-05-14T01:20:26.729Z,12.20
2023-05-14T01:22:56.067Z,12.20
2023-05-14T01:25:24.107Z,12.10
2023-05-14T01:27:57.368Z,12.10
2023-05-14T01:30:31.047Z,12.00
2023-05-14T01:33:01.918Z,12.00
2023-05-14T01:35:31.797Z,11.90
2023-05-14T01:38:03.046Z,11.90
2023-05-14T01:40:32.408Z,11.80
2023-05-14T01:43:01.468Z,11.80
2023-05-14T01:45:29.547Z,11.80
2023-05-14T01:47:58.833Z,11.70
2023-05-14T01:50:26.995Z,11.70
2023-05-14T01:52:56.430Z,11.60
2023-05-14T01:55:26.042Z,11.50
2023-05-14T01:57:54.351Z,11.50
2023-05-14T02:00:24.599Z,11.50
2023-05-14T02:02:53.021Z,11.40
2023-05-14T02:05:21.235Z,11.30
2023-05-14T02:07:49.241Z,11.30
2023-05-14T02:10:17.222Z,11.30
2023-05-14T02:12:50.955Z,11.30
2023-05-14T02:15:18.998Z,11.20
2023-05-14T02:17:46.974Z,11.20
2023-05-14T02:20:15.314Z,11.10
2023-05-14T02:22:45.599Z,11.00
2023-05-14T02:25:13.844Z,11.00
2023-05-14T02:27:41.803Z,10.90
2023-05-14T02:30:12.788Z,10.90
2023-05-14T02:32:41.398Z,10.90
2023-05-14T02:35:10.371Z,10.80
2023-05-14T02:37:38.606Z,10.80
2023-05-14T02:40:08.107Z,10.70
2023-05-14T02:42:36.292Z,10.70
2023-05-14T02:45:04.349Z,10.70
2023-05-14T02:47:35.461Z,10.70
2023-05-14T02:50:07.440Z,10.60
2023-05-14T02:52:35.464Z,10.50
2023-05-14T02:55:03.602Z,10.40
2023-05-14T02:57:31.631Z,10.40
2023-05-14T02:59:59.631Z,10.40
2023-05-14T03:02:28.161Z,10.40
2023-05-14T03:04:58.578Z,10.40
2023-05-14T03:07:26.652Z,10.40
2023-05-14T03:09:54.687Z,10.30
2023-05-14T03:12:22.640Z,10.20
2023-05-14T03:14:50.970Z,10.20
2023-05-14T03:17:19.255Z,10.20
2023-05-14T03:19:47.429Z,10.20
2023-05-14T03:22:16.843Z,10.20
2023-05-14T03:24:44.864Z,10.20
2023-05-14T03:27:12.768Z,10.20
2023-05-14T03:29:41.158Z,10.20
2023-05-14T03:32:09.281Z,10.20
2023-05-14T03:34:37.755Z,10.20
2023-05-14T03:37:06.057Z,10.20
2023-05-14T03:39:36.044Z,10.20
2023-05-14T03:42:06.590Z,10.30
2023-05-14T03:44:34.562Z,10.30
2023-05-14T03:47:02.483Z,10.30
2023-05-14T03:49:30.597Z,10.30
2023-05-14T03:51:59.371Z,10.30
2023-05-14T03:54:27.456Z,10.30
2023-05-14T03:56:56.821Z,10.30
2023-05-14T03:59:24.828Z,10.30
2023-05-14T04:01:55.091Z,10.20
2023-05-14T04:04:23.117Z,10.20
2023-05-14T04:06:51.044Z,10.20
2023-05-14T04:09:19.813Z,10.20
2023-05-14T04:11:47.820Z,10.30
2023-05-14T04:14:17.401Z,10.30
2023-05-14T04:16:46.418Z,10.40
2023-05-14T04:19:14.568Z,10.40
2023-05-14T04:21:43.177Z,10.40
2023-05-14T04:24:11.092Z,10.50
2023-05-14T04:26:38.979Z,10.60
2023-05-14T04:29:08.490Z,10.60
2023-05-14T04:31:37.932Z,10.70
2023-05-14T04:34:06.089Z,10.80
2023-05-14T04:36:34.136Z,10.90
2023-05-14T04:39:02.039Z,11.00
2023-05-14T04:41:29.973Z,11.00
2023-05-14T04:43:58.198Z,11.10
2023-05-14T04:46:26.478Z,11.20
2023-05-14T04:48:56.400Z,11.20
2023-05-14T04:51:26.301Z,11.30
2023-05-14T04:53:54.237Z,11.40
2023-05-14T04:56:22.454Z,11.60
2023-05-14T04:58:50.486Z,11.70
2023-05-14T05:01:18.432Z,11.90
2023-05-14T05:03:46.483Z,12.10
2023-05-14T05:06:15.867Z,12.30
2023-05-14T05:08:43.865Z,12.40
2023-05-14T05:11:11.771Z,12.60
2023-05-14T05:13:39.868Z,12.80
2023-05-14T05:16:08.207Z,12.90
2023-05-14T05:18:36.276Z,13.10
2023-05-14T05:21:04.425Z,13.30
2023-05-14T05:23:34.599Z,13.40
2023-05-14T05:26:02.617Z,13.60
2023-05-14T05:28:30.557Z,13.90
2023-05-14T05:30:58.553Z,14.00
2023-05-14T05:33:26.619Z,14.20
2023-05-14T05:35:54.650Z,14.40
2023-05-14T05:38:22.529Z,14.60
2023-05-14T05:40:52.217Z,14.90
2023-05-14T05:43:20.097Z,15.10
2023-05-14T05:45:47.998Z,15.40
2023-05-14T05:48:15.971Z,15.70
2023-05-14T05:50:44.764Z,16.00
2023-05-14T05:53:12.726Z,16.20
2023-05-14T05:55:41.458Z,16.50
2023-05-14T05:58:10.702Z,16.80
2023-05-14T06:00:38.673Z,17.10
2023-05-14T06:03:06.601Z,17.30
2023-05-14T06:05:35.720Z,17.60
2023-05-14T06:08:04.293Z,17.80
2023-05-14T06:10:32.512Z,18.00
2023-05-14T06:13:00.377Z,18.30
2023-05-14T06:15:29.842Z,18.40
2023-05-14T06:17:57.878Z,18.60
2023-05-14T06:20:26.081Z,18.80
2023-05-14T06:22:54.237Z,19.00
2023-05-14T06:25:23.235Z,19.20
2023-05-14T06:27:51.146Z,19.40
2023-05-14T06:30:19.131Z,19.60
2023-05-14T06:32:48.537Z,19.70
2023-05-14T06:35:16.620Z,19.90
2023-05-14T06:37:44.518Z,20.10
2023-05-14T06:40:15.559Z,20.20
2023-05-14T06:42:43.600Z,20.40
2023-05-14T06:45:12.327Z,20.60
2023-05-14T06:47:41.260Z,20.80
2023-05-14T06:50:11.673Z,21.00
2023-05-14T06:52:40.011Z,21.10
2023-05-14T06:55:08.821Z,21.20
2023-05-14T06:57:38.052Z,21.20
2023-05-14T07:00:09.271Z,21.30
2023-05-14T07:02:37.251Z,21.60
2023-05-14T07:05:05.571Z,21.80
2023-05-14T07:07:34.873Z,22.00
2023-05-14T07:10:02.916Z,22.20
2023-05-14T07:12:31.044Z,22.30
2023-05-14T07:14:59.114Z,22.40
2023-05-14T07:17:27.083Z,22.60
2023-05-14T07:19:55.868Z,22.90
2023-05-14T07:22:23.969Z,23.10
2023-05-14T07:24:53.313Z,23.30
2023-05-14T07:27:21.205Z,23.50
2023-05-14T07:29:49.181Z,23.50
2023-05-14T07:32:17.214Z,23.20
2023-05-14T07:34:45.233Z,23.10
2023-05-14T07:37:13.204Z,23.00
2023-05-14T07:39:41.678Z,22.90
2023-05-14T07:42:11.714Z,23.10
2023-05-14T07:44:43.325Z,23.30
2023-05-14T07:47:11.302Z,23.50
2023-05-14T07:49:39.278Z,23.70
2023-05-14T07:52:07.177Z,24.00
2023-05-14T07:54:35.274Z,24.30
2023-05-14T07:57:03.399Z,24.40
2023-05-14T07:59:32.819Z,23.90
2023-05-14T08:02:00.966Z,23.60
2023-05-14T08:04:29.038Z,23.70
2023-05-14T08:06:58.251Z,23.80
2023-05-14T08:09:26.280Z,23.70
2023-05-14T08:11:54.244Z,23.60
2023-05-14T08:14:22.428Z,23.70
2023-05-14T08:16:51.693Z,23.90
2023-05-14T08:19:20.229Z,24.00
2023-05-14T08:21:48.177Z,24.10
2023-05-14T08:24:16.123Z,24.10
2023-05-14T08:26:43.997Z,23.70
2023-05-14T08:29:12.977Z,23.60
2023-05-14T08:31:42.694Z,23.60
2023-05-14T08:34:12.137Z,23.70
2023-05-14T08:36:40.377Z,23.40
2023-05-14T08:39:08.585Z,23.40
2023-05-14T08:41:37.432Z,23.50
2023-05-14T08:44:09.851Z,23.60
2023-05-14T08:46:39.071Z,23.80
2023-05-14T08:49:23.460Z,23.90
2023-05-14T08:51:51.511Z,23.90
2023-05-14T08:54:22.469Z,23.90
2023-05-14T08:56:53.172Z,23.90
2023-05-14T08:59:21.210Z,24.10
2023-05-14T09:01:50.143Z,24.20
2023-05-14T09:04:23.017Z,24.10
2023-05-14T09:06:52.169Z,24.20
2023-05-14T09:09:22.300Z,24.60
2023-05-14T09:11:51.370Z,24.90
2023-05-14T09:14:19.878Z,24.90
2023-05-14T09:16:50.219Z,25.10
2023-05-14T09:19:20.125Z,25.20
2023-05-14T09:21:49.300Z,25.10
2023-05-14T09:24:21.881Z,25.20
2023-05-14T09:26:52.552Z,25.20
2023-05-14T09:29:20.843Z,24.90
2023-05-14T09:31:51.142Z,25.10
2023-05-14T09:34:27.226Z,25.10
2023-05-14T09:36:59.563Z,25.20
2023-05-14T09:39:28.243Z,25.20
2023-05-14T09:41:57.022Z,25.10
2023-05-14T09:44:25.419Z,25.20
2023-05-14T09:46:54.547Z,25.40
2023-05-14T09:49:23.917Z,25.70
2023-05-14T09:51:54.303Z,25.90
2023-05-14T09:54:22.235Z,25.90
2023-05-14T09:56:50.115Z,26.30
2023-05-14T09:59:18.065Z,26.60
2023-05-14T10:01:46.646Z,26.50
2023-05-14T10:04:15.747Z,26.40
2023-05-14T10:06:49.304Z,26.50
2023-05-14T10:09:26.168Z,26.30
2023-05-14T10:11:58.678Z,26.00
2023-05-14T10:14:32.682Z,25.60
2023-05-14T10:17:02.613Z,25.70
2023-05-14T10:19:35.052Z,25.80
2023-05-14T10:22:06.091Z,25.80
2023-05-14T10:24:38.664Z,25.70
2023-05-14T10:27:07.258Z,25.20
2023-05-14T10:29:37.228Z,24.80
2023-05-14T10:32:07.139Z,24.50
2023-05-14T10:34:38.334Z,24.20
2023-05-14T10:37:09.055Z,24.20
2023-05-14T10:39:46.261Z,24.60
2023-05-14T10:42:16.281Z,24.90
2023-05-14T10:44:49.832Z,24.80
2023-05-14T10:47:19.381Z,24.90
2023-05-14T10:49:49.956Z,24.80
2023-05-14T10:52:20.120Z,25.20
2023-05-14T10:54:52.541Z,25.50
2023-05-14T10:57:21.619Z,26.00
2023-05-14T10:59:53.094Z,26.10
2023-05-14T11:02:23.906Z,26.00
2023-05-14T11:04:58.396Z,25.70
2023-05-14T11:07:31.621Z,25.30
2023-05-14T11:10:04.848Z,25.10
2023-05-14T11:12:33.459Z,24.80
2023-05-14T11:15:03.777Z,24.80
2023-05-14T11:17:32.628Z,24.90
2023-05-14T11:20:00.726Z,25.30
2023-05-14T11:22:28.837Z,25.60
2023-05-14T11:24:57.399Z,25.50
2023-05-14T11:27:26.904Z,25.80
2023-05-14T11:29:55.812Z,26.00
2023-05-14T11:32:24.126Z,25.70
2023-05-14T11:34:52.241Z,25.30
2023-05-14T11:37:21.784Z,25.20
2023-05-14T11:39:50.963Z,25.10
2023-05-14T11:42:19.679Z,24.90
2023-05-14T11:44:51.546Z,24.80
2023-05-14T11:47:21.032Z,24.60
2023-05-14T11:49:49.826Z,24.20
2023-05-14T11:52:21.697Z,24.10
2023-05-14T11:54:50.811Z,24.00
2023-05-14T11:57:20.934Z,23.70
2023-05-14T11:59:56.616Z,23.50
2023-05-14T12:02:27.778Z,23.30
2023-05-14T12:04:56.091Z,23.30
2023-05-14T12:07:24.074Z,23.30
2023-05-14T12:09:52.248Z,23.30
2023-05-14T12:12:21.928Z,23.10
2023-05-14T12:14:52.585Z,23.00
2023-05-14T12:17:21.651Z,23.10
2023-05-14T12:19:51.331Z,23.10
2023-05-14T12:22:20.827Z,23.00
2023-05-14T12:24:55.145Z,23.00
2023-05-14T12:27:24.100Z,23.00
2023-05-14T12:30:09.258Z,23.00
2023-05-14T12:32:41.908Z,22.90
2023-05-14T12:35:10.329Z,22.80
2023-05-14T12:37:39.833Z,22.90
2023-05-14T12:40:09.801Z,23.10
2023-05-14T12:42:37.916Z,23.20
2023-05-14T12:45:08.836Z,23.10
2023-05-14T12:47:37.390Z,23.00
2023-05-14T12:50:06.424Z,23.00
2023-05-14T12:52:38.466Z,23.10
2023-05-14T12:55:08.753Z,23.30
2023-05-14T12:57:36.777Z,23.40
2023-05-14T13:00:06.995Z,23.30
2023-05-14T13:02:42.588Z,23.40
2023-05-14T13:05:11.691Z,23.40
2023-05-14T13:07:39.773Z,23.60
2023-05-14T13:10:08.606Z,23.80
2023-05-14T13:12:36.590Z,24.20
2023-05-14T13:15:05.340Z,24.20
2023-05-14T13:17:33.276Z,24.20
2023-05-14T13:20:02.671Z,24.10
2023-05-14T13:22:30.912Z,24.20
2023-05-14T13:24:58.922Z,24.10
2023-05-14T13:27:27.005Z,24.00
2023-05-14T13:29:54.918Z,24.00
2023-05-14T13:32:22.887Z,24.10
2023-05-14T13:34:50.752Z,24.20
2023-05-14T13:37:21.551Z,24.30
2023-05-14T13:39:51.302Z,24.60
2023-05-14T13:42:19.546Z,24.60
2023-05-14T13:44:47.658Z,24.50
2023-05-14T13:47:15.735Z,24.40
2023-05-14T13:49:44.459Z,24.30
2023-05-14T13:52:12.509Z,24.40
2023-05-14T13:54:41.856Z,24.40
2023-05-14T13:57:09.782Z,24.60
2023-05-14T13:59:37.805Z,24.50
2023-05-14T14:02:06.217Z,24.20
2023-05-14T14:04:34.411Z,24.20
2023-05-14T14:07:02.360Z,24.00
2023-05-14T14:09:34.884Z,23.80
2023-05-14T14:12:04.540Z,23.70
2023-05-14T14:14:32.796Z,23.40
2023-05-14T14:17:00.709Z,23.30
2023-05-14T14:19:28.738Z,23.20
2023-05-14T14:21:56.702Z,23.00
2023-05-14T14:24:24.837Z,22.80
2023-05-14T14:26:52.848Z,22.70
2023-05-14T14:29:23.901Z,22.70
2023-05-14T14:31:51.937Z,22.70
2023-05-14T14:34:19.843Z,22.80
2023-05-14T14:36:47.793Z,22.90
2023-05-14T14:39:15.794Z,23.00
2023-05-14T14:41:44.316Z,23.10
2023-05-14T14:44:12.192Z,23.00
2023-05-14T14:46:42.820Z,22.90
2023-05-14T14:49:10.828Z,22.70
2023-05-14T14:51:38.841Z,22.60
2023-05-14T14:54:06.946Z,22.60
2023-05-14T14:56:35.120Z,22.60
2023-05-14T14:59:03.326Z,22.40
2023-05-14T15:01:31.413Z,22.50
2023-05-14T15:04:00.786Z,22.40
2023-05-14T15:06:28.858Z,22.30
2023-05-14T15:08:56.803Z,22.20
2023-05-14T15:11:26.478Z,22.20
2023-05-14T15:13:54.353Z,22.20
2023-05-14T15:16:22.297Z,22.50
2023-05-14T15:18:50.260Z,22.60
2023-05-14T15:21:19.677Z,22.60
2023-05-14T15:23:47.649Z,22.30
2023-05-14T15:26:15.599Z,21.90
2023-05-14T15:28:43.642Z,21.50
2023-05-14T15:31:11.613Z,21.30
2023-05-14T15:33:41.577Z,21.30
2023-05-14T15:36:09.982Z,21.20
2023-05-14T15:38:39.294Z,21.20
2023-05-14T15:41:07.536Z,21.20
2023-05-14T15:43:35.433Z,21.20
2023-05-14T15:46:03.471Z,21.20
2023-05-14T15:48:31.362Z,21.10
2023-05-14T15:50:59.712Z,21.00
2023-05-14T15:53:27.823Z,21.10
2023-05-14T15:55:57.379Z,21.10
2023-05-14T15:58:25.255Z,21.40
2023-05-14T16:00:53.180Z,21.50
2023-05-14T16:03:21.158Z,21.60
2023-05-14T16:05:49.386Z,21.80
2023-05-14T16:08:17.317Z,21.90
2023-05-14T16:10:45.258Z,21.80
2023-05-14T16:13:14.506Z,21.80
2023-05-14T16:15:42.529Z,21.70
2023-05-14T16:18:10.498Z,21.60
2023-05-14T16:20:38.513Z,21.50
2023-05-14T16:23:06.398Z,21.50
2023-05-14T16:25:34.412Z,21.50
2023-05-14T16:28:02.430Z,21.50
2023-05-14T16:30:31.786Z,21.50
2023-05-14T16:32:59.864Z,21.40
2023-05-14T16:35:27.852Z,21.60
2023-05-14T16:37:55.761Z,21.70
2023-05-14T16:40:24.088Z,21.70
2023-05-14T16:42:52.243Z,21.70
2023-05-14T16:45:20.294Z,21.80
2023-05-14T16:47:49.705Z,21.80
2023-05-14T16:50:18.090Z,21.80
2023-05-14T16:52:46.029Z,21.90
2023-05-14T16:55:14.029Z,22.00
2023-05-14T16:57:43.594Z,22.00
2023-05-14T17:00:12.868Z,22.10
2023-05-14T17:02:40.835Z,22.30
2023-05-14T17:05:10.862Z,22.30
2023-05-14T17:07:39.409Z,22.10
2023-05-14T17:10:08.326Z,21.80
2023-05-14T17:12:36.296Z,21.70
2023-05-14T17:15:05.677Z,21.60
2023-05-14T17:17:34.039Z,21.50
2023-05-14T17:20:02.066Z,21.50
2023-05-14T17:22:31.737Z,21.40
2023-05-14T17:24:59.750Z,21.20
2023-05-14T17:27:29.126Z,21.20
2023-05-14T17:29:57.052Z,21.20
2023-05-14T17:32:25.017Z,21.10
2023-05-14T17:34:53.079Z,21.10
2023-05-14T17:37:21.049Z,21.10
2023-05-14T17:39:50.553Z,21.00
2023-05-14T17:42:18.765Z,20.90
2023-05-14T17:44:46.710Z,20.80
2023-05-14T17:47:15.638Z,20.70
2023-05-14T17:49:43.544Z,20.60
2023-05-14T17:52:11.536Z,20.40
2023-05-14T17:54:39.398Z,20.30
2023-05-14T17:57:08.963Z,20.20
2023-05-14T17:59:36.918Z,20.10
2023-05-14T18:02:05.628Z,20.00
2023-05-14T18:04:33.743Z,20.00
2023-05-14T18:07:03.076Z,19.90
2023-05-14T18:09:31.042Z,19.90
2023-05-14T18:11:58.963Z,19.90
2023-05-14T18:14:28.301Z,19.80
2023-05-14T18:16:56.334Z,19.80
2023-05-14T18:19:27.068Z,19.80
2023-05-14T18:21:56.089Z,19.80
2023-05-14T18:24:24.040Z,19.70
2023-05-14T18:26:51.999Z,19.60
2023-05-14T18:29:20.017Z,19.60
2023-05-14T18:31:49.337Z,19.50
2023-05-14T18:34:17.436Z,19.50
2023-05-14T18:36:45.402Z,19.40
2023-05-14T18:39:13.394Z,19.30
2023-05-14T18:41:41.461Z,19.30
2023-05-14T18:44:09.385Z,19.30
2023-05-14T18:46:37.426Z,19.20
2023-05-14T18:49:06.865Z,19.20
2023-05-14T18:51:34.975Z,19.10
2023-05-14T18:54:03.157Z,19.10
2023-05-14T18:56:31.226Z,19.00
2023-05-14T18:58:59.134Z,18.90
2023-05-14T19:01:27.995Z,18.90
2023-05-14T19:03:56.147Z,18.80
2023-05-14T19:06:25.845Z,18.70
2023-05-14T19:08:54.047Z,18.60
2023-05-14T19:11:21.904Z,18.50
2023-05-14T19:13:52.807Z,18.40
2023-05-14T19:16:21.187Z,18.30
2023-05-14T19:18:49.331Z,18.20
2023-05-14T19:21:17.321Z,18.10
2023-05-14T19:23:46.642Z,18.10
2023-05-14T19:26:14.600Z,18.00
2023-05-14T19:28:42.633Z,17.90
2023-05-14T19:31:10.933Z,17.90
2023-05-14T19:33:38.866Z,17.80
2023-05-14T19:36:07.222Z,17.80
2023-05-14T19:38:35.626Z,17.70
2023-05-14T19:41:04.965Z,17.60
2023-05-14T19:43:32.907Z,17.60
2023-05-14T19:46:01.581Z,17.50
2023-05-14T19:48:31.136Z,17.40
2023-05-14T19:50:59.198Z,17.30
2023-05-14T19:53:29.729Z,17.30
2023-05-14T19:55:58.172Z,17.30
2023-05-14T19:58:27.852Z,17.20
2023-05-14T20:00:57.557Z,17.20
2023-05-14T20:03:26.538Z,17.10
2023-05-14T20:05:55.117Z,17.00
2023-05-14T20:08:23.270Z,16.90
2023-05-14T20:10:51.340Z,16.90
2023-05-14T20:13:19.285Z,16.80
2023-05-14T20:15:48.752Z,16.80
2023-05-14T20:18:17.116Z,16.70
2023-05-14T20:20:45.018Z,16.70
2023-05-14T20:23:13.012Z,16.70
2023-05-14T20:25:41.236Z,16.60
2023-05-14T20:28:09.339Z,16.60
2023-05-14T20:30:37.268Z,16.50
2023-05-14T20:33:06.848Z,16.40
2023-05-14T20:35:35.174Z,16.30
2023-05-14T20:38:03.704Z,16.20
2023-05-14T20:40:32.746Z,16.20
2023-05-14T20:43:01.741Z,16.20
2023-05-14T20:45:29.756Z,16.10
2023-05-14T20:47:57.687Z,16.10
2023-05-14T20:50:28.084Z,16.00
2023-05-14T20:52:56.474Z,16.00
2023-05-14T20:55:24.550Z,16.00
2023-05-14T20:57:52.660Z,15.90
2023-05-14T21:00:21.228Z,15.90
2023-05-14T21:02:49.830Z,15.80
2023-05-14T21:05:18.320Z,15.80
2023-05-14T21:07:47.628Z,15.70
2023-05-14T21:10:16.226Z,15.70
2023-05-14T21:12:44.883Z,15.60
2023-05-14T21:15:13.031Z,15.50
2023-05-14T21:17:42.552Z,15.50
2023-05-14T21:20:13.330Z,15.50
2023-05-14T21:22:41.288Z,15.50
2023-05-14T21:25:11.188Z,15.50
2023-05-14T21:27:39.190Z,15.50
2023-05-14T21:30:08.494Z,15.50
2023-05-14T21:32:36.545Z,15.50
2023-05-14T21:35:05.360Z,15.50
2023-05-14T21:37:34.133Z,15.50
2023-05-14T21:40:02.031Z,15.50
2023-05-14T21:42:31.478Z,15.50
2023-05-14T21:44:59.367Z,15.50
2023-05-14T21:47:28.161Z,15.50
2023-05-14T21:49:56.212Z,15.50
2023-05-14T21:52:24.287Z,15.40
2023-05-14T21:54:52.177Z,15.30
2023-05-14T21:57:20.324Z,15.20
2023-05-14T21:59:49.674Z,15.20
2023-05-14T22:02:17.698Z,15.10
2023-05-14T22:04:45.638Z,15.00
2023-05-14T22:07:13.624Z,14.90
2023-05-14T22:09:41.580Z,14.90
2023-05-14T22:12:09.820Z,14.80
2023-05-14T22:14:37.897Z,14.70
2023-05-14T22:17:07.557Z,14.70
2023-05-14T22:19:35.470Z,14.70
2023-05-14T22:22:03.512Z,14.60
2023-05-14T22:24:31.458Z,14.60
2023-05-14T22:26:59.463Z,14.60
2023-05-14T22:29:27.424Z,14.40
2023-05-14T22:31:55.407Z,14.40
2023-05-14T22:34:24.691Z,14.30
2023-05-14T22:36:52.746Z,14.30
2023-05-14T22:39:20.588Z,14.20
2023-05-14T22:41:54.778Z,14.20
2023-05-14T22:44:22.936Z,14.20
2023-05-14T22:46:51.527Z,14.10
2023-05-14T22:49:19.548Z,13.90
2023-05-14T22:51:48.833Z,13.90
2023-05-14T22:54:17.600Z,13.90
2023-05-14T22:56:46.336Z,13.80
2023-05-14T22:59:14.609Z,13.70
2023-05-14T23:01:42.548Z,13.60
2023-05-14T23:04:10.654Z,13.60
2023-05-14T23:06:38.635Z,13.50
2023-05-14T23:09:08.000Z,13.50
2023-05-14T23:11:35.999Z,13.50
2023-05-14T23:14:03.994Z,13.40
2023-05-14T23:16:32.699Z,13.40
2023-05-14T23:19:00.906Z,13.40
2023-05-14T23:21:28.910Z,13.30
2023-05-14T23:23:56.871Z,13.20
2023-05-14T23:26:26.158Z,13.10
2023-05-14T23:28:54.131Z,13.00
2023-05-14T23:31:22.698Z,12.90
2023-05-14T23:33:50.715Z,12.80
2023-05-14T23:36:18.619Z,12.80
2023-05-14T23:38:46.998Z,12.80
2023-05-14T23:41:14.893Z,12.80
2023-05-14T23:43:44.299Z,12.80
2023-05-14T23:46:12.484Z,12.70
2023-05-14T23:48:40.726Z,12.70
2023-05-14T23:51:08.614Z,12.60
2023-05-14T23:53:36.752Z,12.50
2023-05-14T23:56:04.778Z,12.50
2023-05-14T23:58:33.580Z,12.50
