createdAt,value
2018-01-17T00:00:38.346Z,8.90
2018-01-17T00:03:07.244Z,8.30
2018-01-17T00:05:39.519Z,7.90
2018-01-17T00:08:08.446Z,8.73
2018-01-17T00:10:37.460Z,9.43
2018-01-17T00:13:06.399Z,9.02
2018-01-17T00:15:35.297Z,9.05
2018-01-17T00:18:04.100Z,9.73
2018-01-17T00:20:32.868Z,12.20
2018-01-17T00:23:01.769Z,11.23
2018-01-17T00:25:34.061Z,10.45
2018-01-17T00:28:02.930Z,9.25
2018-01-17T00:30:31.813Z,9.75
2018-01-17T00:33:00.621Z,9.15
2018-01-17T00:35:29.461Z,9.68
2018-01-17T00:37:58.210Z,8.57
2018-01-17T00:40:26.701Z,9.80
2018-01-17T00:42:55.579Z,9.02
2018-01-17T00:45:26.119Z,9.13
2018-01-17T00:47:55.766Z,8.70
2018-01-17T00:50:24.570Z,8.40
2018-01-17T00:52:53.373Z,6.62
2018-01-17T00:55:22.167Z,6.22
2018-01-17T00:57:51.050Z,7.18
2018-01-17T01:00:19.773Z,6.50
2018-01-17T01:02:48.528Z,6.50
2018-01-17T01:05:18.088Z,6.35
2018-01-17T01:07:46.848Z,6.10
2018-01-17T01:10:15.617Z,5.55
2018-01-17T01:12:44.428Z,5.90
2018-01-17T01:15:13.196Z,6.12
2018-01-17T01:17:42.614Z,7.20
2018-01-17T01:20:11.393Z,6.70
2018-01-17T01:22:40.190Z,7.25
2018-01-17T01:25:08.961Z,5.90
2018-01-17T01:27:39.342Z,7.53
2018-01-17T01:30:08.186Z,6.00
2018-01-17T01:32:36.990Z,7.12
2018-01-17T01:35:05.728Z,6.10
2018-01-17T01:37:35.257Z,6.47
2018-01-17T01:40:05.061Z,6.10
2018-01-17T01:42:33.781Z,5.35
2018-01-17T01:45:02.558Z,5.65
2018-01-17T01:47:32.169Z,4.78
2018-01-17T01:50:01.824Z,5.82
2018-01-17T01:52:30.316Z,4.80
2018-01-17T01:54:59.101Z,5.05
2018-01-17T01:57:27.878Z,4.68
2018-01-17T01:59:57.054Z,4.65
2018-01-17T02:02:25.842Z,4.57
2018-01-17T02:04:54.634Z,4.65
2018-01-17T02:07:23.499Z,4.22
2018-01-17T02:09:52.310Z,4.32
2018-01-17T02:12:21.175Z,4.40
2018-01-17T02:14:50.821Z,5.25
2018-01-17T02:17:19.565Z,4.87
2018-01-17T02:19:48.381Z,4.10
2018-01-17T02:22:17.221Z,3.50
2018-01-17T02:24:46.199Z,3.40
2018-01-17T02:27:15.970Z,4.70
2018-01-17T02:29:45.599Z,4.35
2018-01-17T02:32:14.390Z,3.47
2018-01-17T02:34:43.268Z,3.60
2018-01-17T02:37:12.087Z,3.17
2018-01-17T02:39:52.025Z,3.20
2018-01-17T02:42:20.885Z,2.30
2018-01-17T02:44:49.679Z,3.15
2018-01-17T02:47:19.263Z,3.30
2018-01-17T02:49:51.856Z,3.35
2018-01-17T02:52:20.661Z,3.10
2018-01-17T02:54:49.450Z,3.78
2018-01-17T02:57:18.568Z,3.12
2018-01-17T02:59:47.325Z,2.92
2018-01-17T03:02:16.668Z,2.50
2018-01-17T03:04:45.495Z,3.80
2018-01-17T03:07:14.255Z,2.80
2018-01-17T03:09:43.026Z,3.00
2018-01-17T03:12:12.327Z,3.53
2018-01-17T03:14:41.219Z,4.15
2018-01-17T03:17:10.093Z,3.90
2018-01-17T03:19:38.931Z,4.05
2018-01-17T03:22:07.837Z,3.78
2018-01-17T03:24:36.725Z,3.92
2018-01-17T03:27:06.647Z,4.00
2018-01-17T03:29:36.277Z,3.35
2018-01-17T03:32:05.174Z,4.65
2018-01-17T03:34:34.455Z,4.07
2018-01-17T03:37:03.305Z,3.58
2018-01-17T03:39:33.259Z,4.22
2018-01-17T03:42:02.213Z,3.53
2018-01-17T03:44:31.288Z,3.90
2018-01-17T03:47:01.636Z,4.10
2018-01-17T03:49:31.664Z,3.45
2018-01-17T03:52:01.151Z,3.33
2018-01-17T03:54:31.992Z,3.90
2018-01-17T03:57:00.963Z,5.05
2018-01-17T03:59:30.208Z,4.07
2018-01-17T04:02:01.391Z,5.00
2018-01-17T04:04:32.367Z,4.07
2018-01-17T04:07:02.281Z,3.62
2018-01-17T04:09:32.069Z,3.95
2018-01-17T04:12:01.009Z,3.60
2018-01-17T04:14:31.921Z,3.58
2018-01-17T04:17:01.771Z,4.15
2018-01-17T04:19:31.944Z,3.70
2018-01-17T04:22:00.839Z,3.92
2018-01-17T04:24:31.038Z,3.92
2018-01-17T04:27:00.478Z,3.80
2018-01-17T04:29:30.122Z,5.00
2018-01-17T04:31:59.749Z,3.72
2018-01-17T04:34:31.702Z,4.00
2018-01-17T04:37:01.133Z,5.75
2018-01-17T04:39:34.209Z,4.45
2018-01-17T04:42:05.020Z,3.42
2018-01-17T04:44:34.858Z,5.03
2018-01-17T04:47:06.327Z,3.80
2018-01-17T04:49:38.862Z,3.50
2018-01-17T04:55:38.230Z,4.75
2018-01-17T04:58:10.997Z,4.90
2018-01-17T05:00:59.036Z,4.25
2018-01-17T05:07:00.592Z,5.15
2018-01-17T05:09:48.981Z,4.20
2018-01-17T05:12:20.554Z,4.82
2018-01-17T06:08:50.136Z,6.43
2018-01-17T06:11:18.969Z,5.80
2018-01-17T06:13:48.470Z,6.50
2018-01-17T06:16:17.282Z,6.68
2018-01-17T06:18:46.389Z,5.72
2018-01-17T06:27:14.357Z,6.72
2018-01-17T06:29:43.460Z,7.75
2018-01-17T06:32:11.801Z,8.13
2018-01-17T06:34:40.732Z,6.60
2018-01-17T06:37:12.553Z,7.70
2018-01-17T06:39:46.109Z,6.53
2018-01-17T06:42:14.940Z,7.47
2018-01-17T06:44:44.449Z,5.22
2018-01-17T06:47:13.911Z,6.90
2018-01-17T06:49:42.694Z,7.43
2018-01-17T06:52:11.507Z,7.53
2018-01-17T06:54:41.054Z,6.82
2018-01-17T06:57:09.885Z,6.25
2018-01-17T06:59:38.652Z,5.55
2018-01-17T07:02:07.433Z,5.90
2018-01-17T07:04:36.428Z,6.87
2018-01-17T07:07:05.205Z,6.32
2018-01-17T07:09:34.042Z,6.18
2018-01-17T07:12:02.816Z,5.50
2018-01-17T07:14:31.690Z,6.47
2018-01-17T07:17:01.083Z,5.87
2018-01-17T07:19:29.846Z,6.43
2018-01-17T07:21:59.467Z,10.80
2018-01-17T07:24:28.273Z,8.55
2018-01-17T07:26:57.073Z,7.18
2018-01-17T07:29:25.894Z,5.82
2018-01-17T07:31:54.632Z,6.93
2018-01-17T07:34:23.408Z,7.03
2018-01-17T07:36:52.965Z,5.53
2018-01-17T07:39:21.795Z,7.22
2018-01-17T07:41:50.629Z,7.97
2018-01-17T07:44:19.501Z,12.95
2018-01-17T07:46:48.273Z,19.35
2018-01-17T07:49:17.080Z,16.67
2018-01-17T07:51:45.881Z,19.80
2018-01-17T07:54:14.579Z,21.98
2018-01-17T07:56:43.450Z,15.43
2018-01-17T07:59:12.281Z,14.40
2018-01-17T08:01:41.040Z,12.15
2018-01-17T08:04:09.895Z,12.95
2018-01-17T08:06:38.711Z,12.60
2018-01-17T08:09:07.472Z,8.95
2018-01-17T08:11:36.285Z,10.02
2018-01-17T08:14:05.120Z,7.95
2018-01-17T08:16:33.602Z,9.30
2018-01-17T08:19:02.457Z,8.00
2018-01-17T08:21:35.278Z,7.57
2018-01-17T08:24:05.391Z,8.68
2018-01-17T08:26:35.486Z,9.63
2018-01-17T08:29:37.390Z,8.65
2018-01-17T08:32:06.485Z,9.35
2018-01-17T09:55:28.974Z,11.50
2018-01-17T09:58:00.118Z,10.47
2018-01-17T10:00:30.030Z,11.10
2018-01-17T10:02:58.619Z,8.83
2018-01-17T10:05:28.281Z,6.83
2018-01-17T10:07:56.882Z,7.50
2018-01-17T10:10:25.741Z,5.47
2018-01-17T10:12:54.311Z,6.50
2018-01-17T10:15:22.876Z,6.40
2018-01-17T10:17:51.350Z,5.63
2018-01-17T10:20:19.908Z,5.40
2018-01-17T10:22:48.506Z,5.00
2018-01-17T10:25:16.996Z,6.23
2018-01-17T10:27:45.493Z,6.60
2018-01-17T10:30:14.763Z,5.87
2018-01-17T10:32:43.298Z,7.83
2018-01-17T10:35:12.614Z,6.90
2018-01-17T10:37:41.249Z,7.50
2018-01-17T10:40:09.719Z,8.80
2018-01-17T10:42:38.403Z,7.93
2018-01-17T10:45:06.896Z,6.00
2018-01-17T10:47:37.949Z,6.87
2018-01-17T10:50:06.540Z,6.47
2018-01-17T10:52:35.097Z,6.30
2018-01-17T10:55:03.568Z,6.07
2018-01-17T10:57:32.099Z,6.30
2018-01-17T11:00:00.636Z,7.10
2018-01-17T11:02:29.131Z,4.60
2018-01-17T11:04:57.665Z,6.30
2018-01-17T11:07:26.189Z,5.50
2018-01-17T11:09:54.700Z,4.90
2018-01-17T11:12:23.230Z,5.93
2018-01-17T11:14:51.724Z,3.33
2018-01-17T11:17:20.207Z,3.60
2018-01-17T11:19:48.684Z,2.60
2018-01-17T11:22:17.152Z,1.73
2018-01-17T11:24:45.674Z,2.37
2018-01-17T11:27:14.426Z,2.20
2018-01-17T11:29:43.226Z,1.95
2018-01-17T11:32:12.680Z,2.00
2018-01-17T11:34:41.622Z,1.92
2018-01-17T11:37:10.355Z,1.27
2018-01-17T11:39:39.128Z,1.48
2018-01-17T11:42:07.852Z,1.52
2018-01-17T11:44:36.631Z,0.90
2018-01-17T11:47:05.421Z,0.65
2018-01-17T11:49:34.137Z,0.60
2018-01-17T11:52:02.877Z,0.40
2018-01-17T11:54:31.594Z,0.50
2018-01-17T11:57:00.323Z,0.80
2018-01-17T11:59:29.056Z,0.52
2018-01-17T12:01:57.798Z,0.40
2018-01-17T12:04:26.509Z,0.40
2018-01-17T12:06:55.282Z,0.40
2018-01-17T12:09:24.007Z,0.40
2018-01-17T12:11:52.809Z,0.40
2018-01-17T12:14:21.630Z,0.40
2018-01-17T12:16:50.367Z,0.40
2018-01-17T12:19:19.126Z,0.50
2018-01-17T12:21:48.673Z,0.40
2018-01-17T12:24:18.202Z,0.40
2018-01-17T12:26:46.957Z,0.50
2018-01-17T12:29:15.750Z,0.45
2018-01-17T12:31:44.512Z,0.60
2018-01-17T12:34:13.309Z,0.65
2018-01-17T12:36:42.089Z,1.02
2018-01-17T12:39:11.027Z,0.68
2018-01-17T12:41:39.788Z,0.80
2018-01-17T12:44:09.370Z,0.40
2018-01-17T12:46:39.107Z,0.40
2018-01-17T12:49:07.976Z,0.40
2018-01-17T12:51:37.766Z,0.60
2018-01-17T12:54:07.398Z,0.50
2018-01-17T12:56:36.624Z,0.40
2018-01-17T12:59:05.493Z,0.40
2018-01-17T13:01:35.133Z,0.50
2018-01-17T13:04:07.399Z,0.50
2018-01-17T13:06:37.257Z,1.00
2018-01-17T13:09:08.649Z,0.60
2018-01-17T13:11:37.466Z,1.10
2018-01-17T13:14:07.137Z,1.10
2018-01-17T13:16:36.713Z,0.52
2018-01-17T13:19:05.837Z,0.55
2018-01-17T13:21:35.665Z,0.50
2018-01-17T13:24:04.422Z,0.50
2018-01-17T13:26:33.213Z,0.60
2018-01-17T13:29:02.036Z,0.40
2018-01-17T13:31:32.384Z,0.50
2018-01-17T13:37:23.388Z,0.60
2018-01-17T13:39:58.037Z,0.50
2018-01-17T13:42:28.840Z,0.50
2018-01-17T13:45:16.168Z,0.70
2018-01-17T13:51:10.523Z,0.55
2018-01-17T13:53:54.614Z,0.47
2018-01-17T14:02:47.517Z,0.65
2018-01-17T14:05:55.029Z,0.80
2018-01-17T16:22:19.165Z,0.93
2018-01-17T16:24:54.651Z,0.50
2018-01-17T16:27:25.637Z,0.40
2018-01-17T16:33:09.680Z,0.60
2018-01-17T16:44:25.650Z,0.65
2018-01-17T16:54:27.693Z,0.80
2018-01-17T16:56:57.533Z,0.75
2018-01-17T16:59:27.045Z,1.33
2018-01-17T17:02:21.599Z,1.52
2018-01-17T17:04:54.812Z,1.73
2018-01-17T17:45:14.984Z,2.55
2018-01-17T17:47:43.775Z,3.08
2018-01-17T17:50:13.837Z,4.72
2018-01-17T17:52:42.890Z,5.15
