createdAt,value
2022-10-07T00:01:17.383Z,19.50
2022-10-07T00:03:50.912Z,20.90
2022-10-07T00:06:25.463Z,22.30
2022-10-07T00:09:00.320Z,21.30
2022-10-07T00:11:34.118Z,23.30
2022-10-07T00:14:08.398Z,21.40
2022-10-07T00:16:42.813Z,23.30
2022-10-07T00:19:17.126Z,23.40
2022-10-07T00:21:50.684Z,20.50
2022-10-07T00:24:24.229Z,23.60
2022-10-07T00:26:57.999Z,20.40
2022-10-07T00:29:31.694Z,23.60
2022-10-07T00:32:04.887Z,21.50
2022-10-07T00:34:38.307Z,23.30
2022-10-07T00:37:11.960Z,21.80
2022-10-07T00:39:46.186Z,22.60
2022-10-07T00:42:19.598Z,27.80
2022-10-07T00:44:53.055Z,21.00
2022-10-07T00:47:32.998Z,23.40
2022-10-07T00:50:09.634Z,20.70
2022-10-07T00:52:46.840Z,19.10
2022-10-07T00:55:22.952Z,20.50
2022-10-07T00:57:59.455Z,22.00
2022-10-07T01:00:33.037Z,21.70
2022-10-07T01:03:07.652Z,19.50
2022-10-07T01:05:41.204Z,22.80
2022-10-07T01:08:21.647Z,20.20
2022-10-07T01:11:14.468Z,21.90
2022-10-07T01:14:01.201Z,24.20
2022-10-07T01:16:41.878Z,22.00
2022-10-07T01:19:36.597Z,23.20
2022-10-07T01:22:22.566Z,22.50
2022-10-07T01:25:12.825Z,19.10
2022-10-07T01:27:52.809Z,21.80
2022-10-07T01:30:26.896Z,21.90
2022-10-07T01:33:05.510Z,23.30
2022-10-07T01:35:42.798Z,21.90
2022-10-07T01:38:19.220Z,17.40
2022-10-07T01:40:57.725Z,18.90
2022-10-07T01:43:33.259Z,19.50
2022-10-07T01:46:08.733Z,19.30
2022-10-07T01:48:42.270Z,22.40
2022-10-07T01:51:16.281Z,23.60
2022-10-07T01:54:02.000Z,19.00
2022-10-07T01:56:51.718Z,20.50
2022-10-07T02:00:01.437Z,19.60
2022-10-07T02:03:08.061Z,19.40
2022-10-07T02:05:50.603Z,16.20
2022-10-07T02:08:34.577Z,17.80
2022-10-07T02:11:16.895Z,21.40
2022-10-07T02:14:01.803Z,19.40
2022-10-07T02:16:46.116Z,16.50
2022-10-07T02:19:24.597Z,18.60
2022-10-07T02:21:59.862Z,18.30
2022-10-07T02:24:37.243Z,16.70
2022-10-07T02:27:15.491Z,20.30
2022-10-07T02:29:54.972Z,19.30
2022-10-07T02:32:31.639Z,19.00
2022-10-07T02:35:14.777Z,18.40
2022-10-07T02:37:51.147Z,21.70
2022-10-07T02:40:27.696Z,19.10
2022-10-07T02:43:06.141Z,18.20
2022-10-07T02:45:46.324Z,20.10
2022-10-07T02:48:25.386Z,18.50
2022-10-07T02:51:04.678Z,20.40
2022-10-07T02:53:39.437Z,19.10
2022-10-07T02:56:14.199Z,17.00
2022-10-07T02:58:49.228Z,18.30
2022-10-07T03:01:28.485Z,19.00
2022-10-07T03:04:02.704Z,17.00
2022-10-07T03:06:38.526Z,18.80
2022-10-07T03:09:12.996Z,16.50
2022-10-07T03:11:47.929Z,17.80
2022-10-07T03:14:24.252Z,19.20
2022-10-07T03:16:58.119Z,18.20
2022-10-07T03:19:32.102Z,18.00
2022-10-07T03:22:06.464Z,20.20
2022-10-07T03:24:41.884Z,19.10
2022-10-07T03:27:15.556Z,19.70
2022-10-07T03:29:50.455Z,19.60
2022-10-07T03:32:24.118Z,17.80
2022-10-07T03:34:57.636Z,19.90
2022-10-07T03:37:33.039Z,23.00
2022-10-07T03:40:07.899Z,21.20
2022-10-07T03:42:43.938Z,18.00
2022-10-07T03:45:17.589Z,18.60
2022-10-07T03:47:51.040Z,18.80
2022-10-07T03:50:24.579Z,16.70
2022-10-07T03:52:58.206Z,17.60
2022-10-07T03:55:32.248Z,17.20
2022-10-07T03:58:05.957Z,18.30
2022-10-07T04:00:39.566Z,18.90
2022-10-07T04:03:13.186Z,17.20
2022-10-07T04:05:57.630Z,17.70
2022-10-07T04:08:33.115Z,19.80
2022-10-07T04:11:07.816Z,15.60
2022-10-07T04:13:42.777Z,14.60
2022-10-07T04:16:16.695Z,18.70
2022-10-07T04:18:50.221Z,18.40
2022-10-07T04:21:24.262Z,19.70
2022-10-07T04:23:57.667Z,19.20
2022-10-07T04:26:31.016Z,17.60
2022-10-07T04:29:04.471Z,18.20
2022-10-07T04:31:37.990Z,17.50
2022-10-07T04:34:11.811Z,18.10
2022-10-07T04:36:48.154Z,16.50
2022-10-07T04:39:37.443Z,21.50
2022-10-07T04:42:31.097Z,16.60
2022-10-07T04:45:04.725Z,15.80
2022-10-07T04:47:39.337Z,16.10
2022-10-07T04:50:13.526Z,18.50
2022-10-07T04:52:48.977Z,17.60
2022-10-07T04:55:23.154Z,19.00
2022-10-07T04:57:56.773Z,15.90
2022-10-07T05:00:30.765Z,15.60
2022-10-07T05:03:05.164Z,15.20
2022-10-07T05:05:41.936Z,17.90
2022-10-07T05:08:16.804Z,18.10
2022-10-07T05:10:55.897Z,18.70
2022-10-07T05:13:30.258Z,17.60
2022-10-07T05:16:04.823Z,17.30
2022-10-07T05:18:39.871Z,19.50
2022-10-07T05:21:15.928Z,19.20
2022-10-07T05:23:51.887Z,20.40
2022-10-07T05:26:29.539Z,23.10
2022-10-07T05:29:04.667Z,19.00
2022-10-07T05:31:43.793Z,21.90
2022-10-07T05:34:18.209Z,19.60
2022-10-07T05:36:52.136Z,20.00
2022-10-07T05:39:25.644Z,22.80
2022-10-07T05:42:03.162Z,19.70
2022-10-07T05:44:40.844Z,30.20
2022-10-07T05:47:14.770Z,20.60
2022-10-07T05:49:48.244Z,19.40
2022-10-07T05:52:22.192Z,23.30
2022-10-07T05:54:56.421Z,20.30
2022-10-07T05:57:30.455Z,21.30
2022-10-07T06:00:05.015Z,21.00
2022-10-07T06:02:47.502Z,24.70
2022-10-07T06:05:23.612Z,21.10
2022-10-07T06:07:57.638Z,23.50
2022-10-07T06:10:48.732Z,20.50
2022-10-07T06:13:24.337Z,20.30
2022-10-07T06:16:01.755Z,17.20
2022-10-07T06:18:37.300Z,18.40
2022-10-07T06:21:11.634Z,17.90
2022-10-07T06:23:44.877Z,16.60
2022-10-07T06:26:18.155Z,19.20
2022-10-07T06:28:51.843Z,19.00
2022-10-07T06:31:26.083Z,22.00
2022-10-07T06:34:03.997Z,17.10
2022-10-07T06:36:38.002Z,19.60
2022-10-07T06:39:11.959Z,14.50
2022-10-07T06:41:48.359Z,24.40
2022-10-07T06:44:31.897Z,20.10
2022-10-07T06:47:10.576Z,18.40
2022-10-07T06:49:45.947Z,18.80
2022-10-07T06:52:19.556Z,17.60
2022-10-07T06:54:53.611Z,16.20
2022-10-07T06:57:44.912Z,24.10
2022-10-07T07:00:19.896Z,20.40
2022-10-07T07:02:54.112Z,18.40
2022-10-07T07:05:29.689Z,21.00
2022-10-07T07:08:03.282Z,22.40
2022-10-07T07:10:40.358Z,20.80
2022-10-07T07:13:14.277Z,20.60
2022-10-07T07:15:57.793Z,21.40
2022-10-07T07:18:31.664Z,18.70
2022-10-07T07:21:08.236Z,19.70
2022-10-07T07:23:42.447Z,20.70
2022-10-07T07:26:16.012Z,24.70
2022-10-07T07:28:54.771Z,21.10
2022-10-07T07:31:29.958Z,20.90
2022-10-07T07:34:07.278Z,21.20
2022-10-07T07:36:45.797Z,19.40
2022-10-07T07:39:21.430Z,19.50
2022-10-07T07:42:08.965Z,17.60
2022-10-07T07:44:43.070Z,17.40
2022-10-07T07:47:18.284Z,18.20
2022-10-07T07:49:53.909Z,15.60
2022-10-07T07:52:31.720Z,18.40
2022-10-07T07:55:05.451Z,19.20
2022-10-07T07:57:39.416Z,18.00
2022-10-07T08:00:16.617Z,18.50
2022-10-07T08:03:00.476Z,16.70
2022-10-07T08:05:35.758Z,19.50
2022-10-07T08:08:15.575Z,13.80
2022-10-07T08:10:51.928Z,13.90
2022-10-07T08:13:26.262Z,13.00
2022-10-07T08:16:01.025Z,13.80
2022-10-07T08:18:34.703Z,11.80
2022-10-07T08:21:09.534Z,16.60
2022-10-07T08:23:44.056Z,12.80
2022-10-07T08:26:18.000Z,10.90
2022-10-07T08:28:52.160Z,14.00
2022-10-07T08:31:27.835Z,13.00
2022-10-07T08:34:03.334Z,15.40
2022-10-07T08:36:37.097Z,11.00
2022-10-07T08:39:11.427Z,13.30
2022-10-07T08:41:58.392Z,11.70
2022-10-07T08:44:34.507Z,9.90
2022-10-07T08:47:18.315Z,9.10
2022-10-07T08:50:02.286Z,11.70
2022-10-07T08:52:42.852Z,11.60
2022-10-07T08:55:25.971Z,9.60
2022-10-07T08:58:16.732Z,8.50
2022-10-07T09:00:58.756Z,6.50
2022-10-07T09:03:44.026Z,7.70
2022-10-07T09:06:28.693Z,8.50
2022-10-07T09:09:08.426Z,9.90
2022-10-07T09:11:45.679Z,7.10
2022-10-07T09:14:28.371Z,9.60
2022-10-07T09:17:08.057Z,5.00
2022-10-07T09:19:47.995Z,6.20
2022-10-07T09:22:30.430Z,6.90
2022-10-07T09:25:19.889Z,6.20
2022-10-07T09:27:54.795Z,7.00
2022-10-07T09:30:29.942Z,7.00
2022-10-07T09:33:04.687Z,6.90
2022-10-07T09:35:38.592Z,9.60
2022-10-07T09:38:12.198Z,10.20
2022-10-07T09:41:01.340Z,5.40
2022-10-07T09:43:36.151Z,8.20
2022-10-07T09:46:27.679Z,7.20
2022-10-07T09:49:05.863Z,8.60
2022-10-07T09:51:40.002Z,7.40
2022-10-07T09:54:28.109Z,4.80
2022-10-07T09:57:03.740Z,8.30
2022-10-07T09:59:38.316Z,4.90
2022-10-07T10:02:24.666Z,3.70
2022-10-07T10:04:59.242Z,4.20
2022-10-07T10:07:36.441Z,7.90
2022-10-07T10:10:25.150Z,6.00
2022-10-07T10:15:41.212Z,5.50
2022-10-07T10:18:32.237Z,6.60
2022-10-07T10:21:30.460Z,5.30
2022-10-07T10:26:57.763Z,5.70
2022-10-07T10:29:47.747Z,5.10
2022-10-07T10:32:53.691Z,6.30
2022-10-07T10:35:30.447Z,4.80
2022-10-07T10:38:18.456Z,4.70
2022-10-07T10:41:03.127Z,5.00
2022-10-07T10:43:52.618Z,4.10
2022-10-07T10:46:40.815Z,5.10
2022-10-07T10:49:30.605Z,8.20
2022-10-07T10:52:27.859Z,5.30
2022-10-07T10:55:19.774Z,4.80
2022-10-07T10:58:07.330Z,5.60
2022-10-07T11:00:47.410Z,6.90
2022-10-07T11:03:39.100Z,4.50
2022-10-07T11:06:17.358Z,4.90
2022-10-07T11:11:26.550Z,7.50
2022-10-07T11:14:02.978Z,6.70
2022-10-07T11:16:44.984Z,6.20
2022-10-07T11:19:23.002Z,5.80
2022-10-07T11:21:59.405Z,5.10
2022-10-07T11:24:38.300Z,2.80
2022-10-07T11:27:17.962Z,6.00
2022-10-07T11:29:58.901Z,6.50
2022-10-07T11:32:40.304Z,4.40
2022-10-07T11:35:27.412Z,6.80
2022-10-07T11:38:08.531Z,5.70
2022-10-07T11:40:48.055Z,7.00
2022-10-07T11:43:28.594Z,7.20
2022-10-07T11:46:11.480Z,4.40
2022-10-07T11:48:50.261Z,5.90
2022-10-07T11:54:03.408Z,5.60
2022-10-07T11:56:46.576Z,5.10
2022-10-07T11:59:43.174Z,4.80
2022-10-07T12:02:53.764Z,3.50
2022-10-07T12:06:06.958Z,4.40
2022-10-07T12:08:42.346Z,4.30
2022-10-07T12:11:51.231Z,5.00
2022-10-07T12:15:00.124Z,6.50
2022-10-07T12:17:34.016Z,6.30
2022-10-07T12:20:46.770Z,5.40
2022-10-07T12:23:46.990Z,10.80
2022-10-07T12:26:54.256Z,8.00
2022-10-07T12:29:58.972Z,6.40
2022-10-07T12:33:01.124Z,6.40
2022-10-07T12:35:54.289Z,6.70
2022-10-07T12:38:31.249Z,6.30
2022-10-07T12:41:26.059Z,5.80
2022-10-07T12:44:06.582Z,4.90
2022-10-07T12:46:49.849Z,6.10
2022-10-07T12:49:31.756Z,10.70
2022-10-07T12:52:08.507Z,6.80
2022-10-07T12:54:49.601Z,5.40
2022-10-07T12:57:25.592Z,5.60
2022-10-07T13:00:08.472Z,5.70
2022-10-07T13:03:24.186Z,10.80
2022-10-07T13:06:39.494Z,8.00
2022-10-07T13:09:36.436Z,6.00
2022-10-07T13:12:40.470Z,5.40
2022-10-07T13:15:41.849Z,5.00
2022-10-07T13:18:22.586Z,10.20
2022-10-07T13:21:09.710Z,5.60
2022-10-07T13:23:50.756Z,6.20
2022-10-07T13:26:26.364Z,6.00
2022-10-07T13:29:01.600Z,10.00
2022-10-07T13:31:36.330Z,4.80
2022-10-07T13:34:19.646Z,5.70
2022-10-07T13:36:53.236Z,6.70
2022-10-07T13:39:27.342Z,10.20
2022-10-07T13:42:03.247Z,8.50
2022-10-07T13:44:38.123Z,4.80
2022-10-07T13:47:19.671Z,6.50
2022-10-07T13:49:55.646Z,6.50
2022-10-07T13:52:35.310Z,6.90
2022-10-07T13:55:28.709Z,5.50
2022-10-07T13:58:04.800Z,8.20
2022-10-07T14:00:46.189Z,5.60
2022-10-07T14:03:20.209Z,5.60
2022-10-07T14:05:55.498Z,5.20
2022-10-07T14:08:29.689Z,9.30
2022-10-07T14:11:07.108Z,8.70
2022-10-07T14:13:44.512Z,6.70
2022-10-07T14:16:22.607Z,7.70
2022-10-07T14:18:56.473Z,7.10
2022-10-07T14:21:35.247Z,5.70
2022-10-07T14:24:18.392Z,7.70
2022-10-07T14:26:52.244Z,7.70
2022-10-07T14:29:39.409Z,6.20
2022-10-07T14:32:40.405Z,6.20
2022-10-07T14:35:23.232Z,8.20
2022-10-07T14:38:17.009Z,9.50
2022-10-07T14:40:50.583Z,8.50
2022-10-07T14:43:24.125Z,10.00
2022-10-07T14:45:57.768Z,8.60
2022-10-07T14:48:31.907Z,7.50
2022-10-07T14:51:05.326Z,11.00
2022-10-07T14:53:39.570Z,9.70
2022-10-07T14:56:16.108Z,10.10
2022-10-07T14:58:49.943Z,9.90
2022-10-07T15:01:23.250Z,10.20
2022-10-07T15:03:56.673Z,11.70
2022-10-07T15:06:30.868Z,9.70
2022-10-07T15:09:04.946Z,9.10
2022-10-07T15:11:38.352Z,9.50
2022-10-07T15:14:12.809Z,11.00
2022-10-07T15:16:46.826Z,9.10
2022-10-07T15:19:20.736Z,10.60
2022-10-07T15:21:56.525Z,9.90
2022-10-07T15:24:32.230Z,10.20
2022-10-07T15:27:06.721Z,8.00
2022-10-07T15:29:40.417Z,8.90
2022-10-07T15:32:14.679Z,11.80
2022-10-07T15:34:49.318Z,9.50
2022-10-07T15:37:23.235Z,9.40
2022-10-07T15:39:56.733Z,9.90
2022-10-07T15:42:30.803Z,7.90
2022-10-07T15:45:04.190Z,10.10
2022-10-07T15:47:38.270Z,10.50
2022-10-07T15:50:13.003Z,10.60
2022-10-07T15:52:46.757Z,12.40
2022-10-07T15:55:20.345Z,11.80
2022-10-07T15:57:53.845Z,11.20
2022-10-07T16:00:28.649Z,11.80
2022-10-07T16:03:03.507Z,9.10
2022-10-07T16:05:38.271Z,10.00
2022-10-07T16:08:12.001Z,11.50
2022-10-07T16:10:45.323Z,10.30
2022-10-07T16:13:18.925Z,9.40
2022-10-07T16:16:02.875Z,9.40
2022-10-07T16:18:38.942Z,12.00
2022-10-07T16:21:14.729Z,11.00
2022-10-07T16:23:48.887Z,11.30
2022-10-07T16:26:24.838Z,13.90
2022-10-07T16:29:17.128Z,11.20
2022-10-07T16:31:57.982Z,12.10
2022-10-07T16:34:32.360Z,12.20
2022-10-07T16:37:05.802Z,12.30
2022-10-07T16:39:39.321Z,11.20
2022-10-07T16:42:12.682Z,16.00
2022-10-07T16:44:50.666Z,12.40
2022-10-07T16:47:24.804Z,11.40
2022-10-07T16:49:58.164Z,12.40
2022-10-07T16:52:31.475Z,12.30
2022-10-07T16:55:04.550Z,15.00
2022-10-07T16:57:38.122Z,10.40
2022-10-07T17:00:14.965Z,13.10
2022-10-07T17:02:48.879Z,13.20
2022-10-07T17:05:22.443Z,10.30
2022-10-07T17:07:56.176Z,12.30
2022-10-07T17:10:29.900Z,10.80
2022-10-07T17:13:04.600Z,10.40
2022-10-07T17:15:42.560Z,11.10
2022-10-07T17:18:18.110Z,13.30
2022-10-07T17:20:53.109Z,12.10
2022-10-07T17:23:27.792Z,17.30
2022-10-07T17:26:07.699Z,13.10
2022-10-07T17:28:41.336Z,10.10
2022-10-07T17:31:15.574Z,11.80
2022-10-07T17:33:49.232Z,11.50
2022-10-07T17:36:23.799Z,12.10
2022-10-07T17:38:57.742Z,11.90
2022-10-07T17:41:32.670Z,13.00
2022-10-07T17:44:09.677Z,11.00
2022-10-07T17:46:43.649Z,12.30
2022-10-07T17:49:17.654Z,11.70
2022-10-07T17:51:51.259Z,11.80
2022-10-07T17:54:25.590Z,11.90
2022-10-07T17:56:59.212Z,12.90
2022-10-07T17:59:32.806Z,13.80
2022-10-07T18:02:06.325Z,14.30
2022-10-07T18:04:39.757Z,14.00
2022-10-07T18:07:13.554Z,14.10
2022-10-07T18:09:47.416Z,13.20
2022-10-07T18:12:39.006Z,14.40
2022-10-07T18:15:24.063Z,12.00
2022-10-07T18:17:58.107Z,13.80
2022-10-07T18:20:32.437Z,11.30
2022-10-07T18:23:06.631Z,13.90
2022-10-07T18:25:42.177Z,14.90
2022-10-07T18:28:16.442Z,13.60
2022-10-07T18:30:51.313Z,12.40
2022-10-07T18:33:25.253Z,16.30
2022-10-07T18:36:05.715Z,13.50
2022-10-07T18:38:42.681Z,13.80
2022-10-07T18:41:17.880Z,14.40
2022-10-07T18:43:51.751Z,16.00
2022-10-07T18:46:25.955Z,14.50
2022-10-07T18:49:00.271Z,15.80
2022-10-07T18:51:36.071Z,14.00
2022-10-07T18:54:11.015Z,16.30
2022-10-07T18:56:46.631Z,17.00
2022-10-07T18:59:25.382Z,18.50
2022-10-07T19:02:00.237Z,20.80
2022-10-07T19:04:35.440Z,19.20
2022-10-07T19:07:10.363Z,17.90
2022-10-07T19:09:45.736Z,18.90
2022-10-07T19:12:37.530Z,17.60
2022-10-07T19:15:13.709Z,18.30
2022-10-07T19:17:49.220Z,19.10
2022-10-07T19:20:22.677Z,19.20
2022-10-07T19:22:56.445Z,18.80
2022-10-07T19:25:48.837Z,18.60
2022-10-07T19:28:23.867Z,20.30
2022-10-07T19:30:59.668Z,17.60
2022-10-07T19:33:34.489Z,19.30
2022-10-07T19:36:09.189Z,18.10
2022-10-07T19:38:45.623Z,16.70
2022-10-07T19:41:21.793Z,18.10
2022-10-07T19:43:57.037Z,19.00
2022-10-07T19:46:32.715Z,15.60
2022-10-07T19:49:08.185Z,17.40
2022-10-07T19:51:47.370Z,17.50
2022-10-07T19:54:46.656Z,15.40
2022-10-07T19:57:21.847Z,17.40
2022-10-07T19:59:55.229Z,18.90
2022-10-07T20:02:28.726Z,18.00
2022-10-07T20:05:02.456Z,16.90
2022-10-07T20:07:36.460Z,17.30
2022-10-07T20:10:10.151Z,19.50
2022-10-07T20:12:44.591Z,19.80
2022-10-07T20:15:18.375Z,16.20
2022-10-07T20:17:51.479Z,18.40
2022-10-07T20:20:24.802Z,19.50
2022-10-07T20:22:57.900Z,18.40
2022-10-07T20:25:30.883Z,19.90
2022-10-07T20:28:04.235Z,17.90
2022-10-07T20:30:39.161Z,18.70
2022-10-07T20:33:12.454Z,19.30
2022-10-07T20:35:46.601Z,20.40
2022-10-07T20:38:19.953Z,18.10
2022-10-07T20:41:14.549Z,19.90
2022-10-07T20:43:47.654Z,23.60
2022-10-07T20:46:20.951Z,17.90
2022-10-07T20:48:55.492Z,22.10
2022-10-07T20:51:28.824Z,19.50
2022-10-07T20:54:03.714Z,18.70
2022-10-07T20:56:37.264Z,17.20
2022-10-07T20:59:11.773Z,20.50
2022-10-07T21:01:45.585Z,24.80
2022-10-07T21:04:20.494Z,19.80
2022-10-07T21:06:53.721Z,19.30
2022-10-07T21:09:27.585Z,19.20
2022-10-07T21:12:00.804Z,18.90
2022-10-07T21:14:33.835Z,16.50
2022-10-07T21:17:07.624Z,19.00
2022-10-07T21:19:40.856Z,18.20
2022-10-07T21:22:14.034Z,17.50
2022-10-07T21:24:47.422Z,17.20
2022-10-07T21:27:21.096Z,18.30
2022-10-07T21:29:54.669Z,19.10
2022-10-07T21:32:28.540Z,17.80
2022-10-07T21:35:02.057Z,17.70
2022-10-07T21:37:35.569Z,16.90
2022-10-07T21:40:10.524Z,17.70
2022-10-07T21:42:44.296Z,17.80
2022-10-07T21:45:19.237Z,19.30
2022-10-07T21:47:53.087Z,18.40
2022-10-07T21:50:26.404Z,16.70
2022-10-07T21:53:00.202Z,18.60
2022-10-07T21:55:37.139Z,17.30
2022-10-07T21:58:12.240Z,18.50
2022-10-07T22:00:45.889Z,17.30
2022-10-07T22:03:19.162Z,19.10
2022-10-07T22:05:52.721Z,17.30
2022-10-07T22:08:43.133Z,17.20
2022-10-07T22:11:18.424Z,21.20
2022-10-07T22:13:55.770Z,19.70
2022-10-07T22:16:29.442Z,18.30
2022-10-07T22:19:03.820Z,18.90
2022-10-07T22:21:40.577Z,18.30
2022-10-07T22:24:15.337Z,17.90
2022-10-07T22:26:51.617Z,19.30
2022-10-07T22:29:25.814Z,17.30
2022-10-07T22:31:59.272Z,16.30
2022-10-07T22:34:50.051Z,16.00
2022-10-07T22:37:23.413Z,16.90
2022-10-07T22:39:56.775Z,19.50
2022-10-07T22:42:30.568Z,18.00
2022-10-07T22:45:04.184Z,17.70
2022-10-07T22:47:37.785Z,18.60
2022-10-07T22:50:12.641Z,19.70
2022-10-07T22:52:46.679Z,16.60
2022-10-07T22:55:21.625Z,20.20
2022-10-07T22:57:55.490Z,18.90
2022-10-07T23:00:29.395Z,16.60
2022-10-07T23:03:02.921Z,19.60
2022-10-07T23:05:39.790Z,18.70
2022-10-07T23:08:13.394Z,20.00
2022-10-07T23:10:56.508Z,18.20
2022-10-07T23:13:33.423Z,17.90
2022-10-07T23:16:11.735Z,20.70
2022-10-07T23:18:46.345Z,16.50
2022-10-07T23:21:21.271Z,17.00
2022-10-07T23:24:02.886Z,19.00
2022-10-07T23:26:40.135Z,17.40
2022-10-07T23:29:14.307Z,19.50
2022-10-07T23:31:47.952Z,22.40
2022-10-07T23:34:21.900Z,18.00
2022-10-07T23:36:55.989Z,16.00
2022-10-07T23:39:29.275Z,19.50
2022-10-07T23:42:03.331Z,16.90
2022-10-07T23:44:37.787Z,18.30
2022-10-07T23:47:11.159Z,18.70
2022-10-07T23:49:44.802Z,18.40
2022-10-07T23:52:18.364Z,15.90
2022-10-07T23:54:51.880Z,17.40
2022-10-07T23:57:25.318Z,18.20
2022-10-07T23:59:58.838Z,17.40
