createdAt,value
2019-05-21T00:02:32.234Z,34.87
2019-05-21T00:05:20.515Z,34.73
2019-05-21T00:08:09.139Z,32.23
2019-05-21T00:10:57.069Z,34.97
2019-05-21T00:13:45.339Z,35.67
2019-05-21T00:16:33.680Z,35.50
2019-05-21T00:19:22.182Z,33.53
2019-05-21T00:22:16.880Z,31.70
2019-05-21T00:25:05.556Z,27.03
2019-05-21T00:27:56.500Z,19.03
2019-05-21T00:31:20.327Z,17.33
2019-05-21T00:34:44.490Z,15.30
2019-05-21T00:38:08.190Z,15.67
2019-05-21T00:41:32.004Z,15.63
2019-05-21T00:44:20.151Z,16.73
2019-05-21T00:47:09.475Z,16.53
2019-05-21T00:49:57.337Z,16.50
2019-05-21T00:52:48.493Z,14.77
2019-05-21T00:55:36.770Z,17.80
2019-05-21T00:58:25.008Z,17.33
2019-05-21T01:01:13.234Z,16.23
2019-05-21T01:04:01.961Z,16.30
2019-05-21T01:06:50.363Z,16.30
2019-05-21T01:09:38.439Z,17.50
2019-05-21T01:12:26.380Z,14.47
2019-05-21T01:15:14.948Z,13.83
2019-05-21T01:18:03.317Z,13.47
2019-05-21T01:20:52.456Z,13.30
2019-05-21T01:23:42.142Z,14.00
2019-05-21T01:26:29.926Z,12.80
2019-05-21T01:29:22.917Z,12.03
2019-05-21T01:32:11.451Z,12.00
2019-05-21T01:34:59.501Z,12.00
2019-05-21T01:37:47.702Z,11.93
2019-05-21T01:40:35.615Z,12.77
2019-05-21T01:43:23.318Z,13.47
2019-05-21T01:46:11.682Z,13.63
2019-05-21T01:49:00.069Z,14.03
2019-05-21T01:51:48.193Z,13.67
2019-05-21T01:54:36.407Z,14.50
2019-05-21T01:57:27.312Z,13.57
2019-05-21T02:00:19.594Z,15.10
2019-05-21T02:03:10.108Z,14.47
2019-05-21T02:06:00.180Z,14.60
2019-05-21T02:08:48.536Z,19.00
2019-05-21T02:11:43.098Z,15.70
2019-05-21T02:14:31.095Z,16.43
2019-05-21T02:17:19.584Z,17.73
2019-05-21T02:20:07.896Z,17.80
2019-05-21T02:22:56.490Z,17.43
2019-05-21T02:25:44.314Z,18.67
2019-05-21T02:28:33.553Z,18.23
2019-05-21T02:31:21.366Z,19.07
2019-05-21T02:34:09.780Z,20.83
2019-05-21T02:36:57.716Z,19.73
2019-05-21T02:39:46.080Z,20.97
2019-05-21T02:42:35.642Z,19.27
2019-05-21T02:45:23.972Z,19.80
2019-05-21T02:48:11.974Z,19.73
2019-05-21T02:50:59.938Z,20.73
2019-05-21T02:53:48.599Z,19.27
2019-05-21T02:56:36.562Z,20.53
2019-05-21T02:59:24.728Z,20.07
2019-05-21T03:02:23.153Z,17.73
2019-05-21T03:05:11.846Z,19.07
2019-05-21T03:08:01.475Z,17.93
2019-05-21T03:10:50.418Z,17.50
2019-05-21T03:13:39.919Z,17.53
2019-05-21T03:16:27.874Z,17.03
2019-05-21T03:19:17.060Z,17.17
2019-05-21T03:22:10.743Z,15.73
2019-05-21T03:25:02.142Z,16.87
2019-05-21T03:27:48.766Z,16.10
2019-05-21T03:30:40.217Z,15.73
2019-05-21T03:33:28.163Z,14.83
2019-05-21T03:36:32.894Z,13.53
2019-05-21T03:39:07.068Z,12.90
2019-05-21T03:41:55.291Z,14.00
2019-05-21T03:44:59.274Z,11.90
2019-05-21T03:47:36.029Z,12.60
2019-05-21T03:50:23.969Z,12.87
2019-05-21T03:53:12.409Z,11.63
2019-05-21T03:56:01.054Z,12.43
2019-05-21T03:58:48.835Z,11.20
2019-05-21T04:01:37.151Z,10.20
2019-05-21T04:04:26.361Z,10.17
2019-05-21T04:07:15.512Z,10.87
2019-05-21T04:10:03.781Z,10.30
2019-05-21T04:13:07.523Z,9.30
2019-05-21T04:16:21.842Z,10.07
2019-05-21T04:19:13.822Z,9.27
2019-05-21T04:22:02.413Z,8.30
2019-05-21T04:24:50.860Z,8.80
2019-05-21T04:27:39.222Z,8.80
2019-05-21T04:30:27.940Z,8.50
2019-05-21T04:33:17.463Z,9.30
2019-05-21T04:36:05.789Z,10.67
2019-05-21T04:38:57.453Z,9.57
2019-05-21T04:41:49.513Z,10.40
2019-05-21T04:44:40.096Z,9.23
2019-05-21T04:47:31.203Z,9.67
2019-05-21T04:50:21.152Z,11.53
2019-05-21T04:53:12.900Z,11.23
2019-05-21T04:56:13.271Z,10.70
2019-05-21T04:59:18.524Z,10.17
2019-05-21T05:01:56.599Z,9.50
2019-05-21T05:04:49.734Z,8.50
2019-05-21T05:07:58.310Z,8.00
2019-05-21T05:10:49.181Z,7.50
2019-05-21T05:13:39.254Z,8.40
2019-05-21T05:16:28.500Z,7.10
2019-05-21T05:19:17.069Z,7.50
2019-05-21T05:22:06.070Z,7.30
2019-05-21T05:24:54.507Z,7.50
2019-05-21T05:27:44.603Z,7.43
2019-05-21T05:30:32.880Z,8.27
2019-05-21T05:33:23.194Z,7.63
2019-05-21T05:36:11.286Z,6.73
2019-05-21T05:38:59.357Z,7.63
2019-05-21T05:41:49.385Z,7.07
2019-05-21T05:44:39.077Z,7.40
2019-05-21T05:47:29.565Z,7.87
2019-05-21T05:50:19.208Z,6.43
2019-05-21T05:53:10.831Z,6.97
2019-05-21T05:56:00.966Z,6.20
2019-05-21T05:58:49.240Z,6.27
2019-05-21T06:01:40.133Z,5.03
2019-05-21T06:04:30.621Z,5.60
2019-05-21T06:07:18.380Z,6.13
2019-05-21T06:10:09.059Z,5.20
2019-05-21T06:12:59.151Z,4.50
2019-05-21T06:15:47.433Z,4.60
2019-05-21T06:25:29.602Z,4.27
2019-05-21T06:28:47.078Z,4.13
2019-05-21T06:32:05.036Z,3.73
2019-05-21T06:35:31.971Z,4.10
2019-05-21T06:38:55.649Z,4.20
2019-05-21T06:42:33.658Z,3.57
2019-05-21T06:49:45.595Z,3.60
2019-05-21T07:08:34.928Z,5.40
2019-05-21T07:15:57.343Z,4.50
2019-05-21T07:19:11.395Z,3.57
2019-05-21T07:22:31.840Z,3.97
2019-05-21T07:25:39.039Z,3.60
2019-05-21T07:29:13.617Z,3.63
2019-05-21T07:32:32.032Z,3.47
2019-05-21T07:36:34.922Z,3.13
2019-05-21T07:39:44.189Z,2.40
2019-05-21T07:43:02.541Z,3.20
2019-05-21T07:49:50.822Z,2.67
2019-05-21T07:53:16.126Z,2.87
2019-05-21T08:03:55.202Z,2.40
2019-05-21T08:10:58.538Z,2.30
2019-05-21T08:13:47.107Z,2.50
2019-05-21T08:16:35.165Z,2.40
2019-05-21T08:19:31.069Z,2.17
2019-05-21T08:22:22.523Z,1.90
2019-05-21T08:25:14.337Z,2.07
2019-05-21T08:28:00.454Z,2.40
2019-05-21T08:30:49.549Z,2.03
2019-05-21T08:33:37.453Z,2.00
2019-05-21T08:36:25.766Z,2.30
2019-05-21T08:39:28.286Z,2.00
2019-05-21T08:42:06.992Z,2.40
2019-05-21T08:44:56.104Z,2.40
2019-05-21T08:47:46.679Z,2.20
2019-05-21T08:50:34.726Z,2.40
2019-05-21T08:53:23.187Z,2.00
2019-05-21T08:56:11.368Z,2.00
2019-05-21T08:59:00.072Z,2.00
2019-05-21T09:01:48.584Z,1.90
2019-05-21T09:04:46.207Z,2.20
2019-05-21T09:07:34.254Z,2.30
2019-05-21T09:10:22.114Z,1.87
2019-05-21T09:13:13.322Z,2.03
2019-05-21T09:16:03.235Z,2.37
2019-05-21T09:18:51.736Z,2.03
2019-05-21T09:21:39.543Z,2.27
2019-05-21T09:24:28.277Z,2.00
2019-05-21T09:27:16.103Z,1.93
2019-05-21T09:30:04.329Z,2.30
2019-05-21T09:32:53.034Z,2.50
2019-05-21T09:35:40.986Z,2.30
2019-05-21T09:38:29.183Z,2.20
2019-05-21T09:41:17.419Z,2.63
2019-05-21T09:44:06.303Z,2.20
2019-05-21T09:46:54.148Z,2.20
2019-05-21T09:49:46.620Z,2.00
2019-05-21T09:52:35.933Z,2.70
2019-05-21T09:55:29.120Z,2.50
2019-05-21T09:58:33.969Z,2.00
2019-05-21T10:01:28.501Z,2.30
2019-05-21T10:04:16.940Z,2.60
2019-05-21T10:07:05.936Z,2.20
2019-05-21T10:09:55.451Z,2.90
2019-05-21T10:12:45.049Z,2.20
2019-05-21T10:15:33.435Z,2.77
2019-05-21T10:18:23.987Z,2.70
2019-05-21T10:21:12.176Z,2.23
2019-05-21T10:24:00.773Z,2.37
2019-05-21T10:26:48.691Z,2.90
2019-05-21T10:29:36.923Z,2.53
2019-05-21T10:32:25.780Z,2.60
2019-05-21T10:35:14.397Z,2.67
2019-05-21T10:38:02.785Z,2.73
2019-05-21T10:40:50.747Z,2.60
2019-05-21T10:43:42.100Z,2.47
2019-05-21T10:46:30.071Z,2.87
2019-05-21T10:49:18.256Z,2.20
2019-05-21T10:52:05.979Z,2.40
2019-05-21T10:54:54.189Z,2.20
2019-05-21T10:57:45.738Z,3.33
2019-05-21T11:00:34.219Z,3.03
2019-05-21T11:03:34.864Z,2.60
2019-05-21T11:06:22.872Z,2.40
2019-05-21T11:09:17.235Z,2.70
2019-05-21T11:12:06.597Z,3.30
2019-05-21T11:14:54.717Z,3.43
2019-05-21T11:17:58.959Z,3.80
2019-05-21T11:20:32.938Z,3.67
2019-05-21T11:23:22.753Z,3.77
2019-05-21T11:26:10.760Z,3.73
2019-05-21T11:28:59.091Z,4.47
2019-05-21T11:31:57.430Z,5.33
2019-05-21T11:34:50.565Z,5.30
2019-05-21T11:37:42.043Z,5.03
2019-05-21T11:40:29.982Z,4.57
2019-05-21T11:43:18.458Z,4.87
2019-05-21T11:46:08.183Z,4.57
2019-05-21T11:48:56.492Z,4.20
2019-05-21T11:51:44.555Z,4.17
2019-05-21T11:54:32.373Z,4.90
2019-05-21T11:57:20.849Z,5.03
2019-05-21T12:00:13.372Z,5.07
2019-05-21T12:03:01.775Z,5.17
2019-05-21T12:05:49.928Z,5.03
2019-05-21T12:08:38.311Z,5.10
2019-05-21T12:11:26.303Z,5.10
2019-05-21T12:14:14.374Z,4.97
2019-05-21T12:17:02.349Z,5.20
2019-05-21T12:19:51.235Z,5.07
2019-05-21T12:22:44.611Z,4.70
2019-05-21T12:25:35.320Z,4.80
2019-05-21T12:28:25.388Z,5.60
2019-05-21T12:31:13.877Z,4.60
2019-05-21T12:34:07.422Z,4.80
2019-05-21T12:36:55.132Z,4.53
2019-05-21T12:39:42.557Z,4.40
2019-05-21T12:42:30.473Z,4.20
2019-05-21T12:45:18.281Z,4.97
2019-05-21T12:48:06.717Z,4.60
2019-05-21T12:50:55.047Z,4.33
2019-05-21T12:53:42.953Z,4.30
2019-05-21T12:56:30.769Z,4.50
2019-05-21T12:59:18.868Z,4.30
2019-05-21T13:02:09.115Z,4.40
2019-05-21T13:04:57.180Z,4.63
2019-05-21T13:07:47.254Z,4.20
2019-05-21T13:10:35.584Z,4.30
2019-05-21T13:13:23.530Z,4.60
2019-05-21T13:16:14.153Z,4.27
2019-05-21T13:19:02.048Z,4.60
2019-05-21T13:22:04.852Z,3.83
2019-05-21T13:24:52.802Z,4.20
2019-05-21T13:27:45.531Z,4.37
2019-05-21T13:30:33.684Z,4.70
2019-05-21T13:33:22.315Z,4.40
2019-05-21T13:36:11.681Z,4.63
2019-05-21T13:38:59.828Z,4.20
2019-05-21T13:41:47.827Z,4.30
2019-05-21T13:44:41.206Z,4.33
2019-05-21T13:47:29.604Z,4.60
2019-05-21T13:50:17.379Z,5.13
2019-05-21T13:53:14.032Z,4.70
2019-05-21T13:56:03.897Z,5.23
2019-05-21T13:58:53.967Z,5.07
2019-05-21T14:01:42.001Z,5.13
2019-05-21T14:04:29.615Z,4.80
2019-05-21T14:07:17.365Z,5.67
2019-05-21T14:10:17.474Z,5.53
2019-05-21T14:12:56.528Z,5.33
2019-05-21T14:15:43.968Z,5.17
2019-05-21T14:18:43.838Z,6.20
2019-05-21T14:21:32.248Z,5.40
2019-05-21T14:24:21.485Z,4.93
2019-05-21T14:27:15.605Z,5.33
2019-05-21T14:30:03.525Z,5.20
2019-05-21T14:33:18.581Z,5.10
2019-05-21T14:36:09.858Z,4.73
2019-05-21T14:38:58.163Z,4.80
2019-05-21T14:41:53.642Z,4.40
2019-05-21T14:44:39.282Z,4.60
2019-05-21T14:47:28.831Z,4.20
2019-05-21T14:50:17.789Z,5.40
2019-05-21T14:53:15.588Z,5.57
2019-05-21T14:56:03.659Z,5.10
2019-05-21T14:58:51.702Z,5.30
2019-05-21T15:01:40.396Z,5.20
2019-05-21T15:04:32.237Z,5.50
2019-05-21T15:07:23.303Z,4.60
2019-05-21T15:10:22.102Z,5.03
2019-05-21T15:13:15.564Z,5.80
2019-05-21T15:16:04.161Z,5.53
2019-05-21T15:18:52.053Z,5.57
2019-05-21T15:21:45.005Z,5.97
2019-05-21T15:24:36.070Z,5.50
2019-05-21T15:27:24.692Z,5.23
2019-05-21T15:30:16.929Z,5.53
2019-05-21T15:33:17.475Z,5.70
2019-05-21T15:36:10.213Z,5.90
2019-05-21T15:39:01.961Z,6.30
2019-05-21T15:41:50.088Z,5.93
2019-05-21T15:44:40.383Z,6.00
2019-05-21T15:47:28.539Z,6.30
2019-05-21T15:54:15.036Z,7.00
2019-05-21T15:57:02.811Z,6.30
2019-05-21T15:59:50.834Z,6.93
2019-05-21T16:02:39.071Z,6.80
2019-05-21T16:05:27.064Z,6.63
2019-05-21T16:08:15.076Z,6.60
2019-05-21T16:11:03.433Z,6.87
2019-05-21T16:13:53.425Z,6.50
2019-05-21T16:16:41.405Z,6.67
2019-05-21T16:19:29.305Z,6.77
2019-05-21T16:22:17.413Z,6.33
2019-05-21T16:25:05.742Z,6.40
2019-05-21T16:27:54.691Z,6.90
2019-05-21T16:30:42.606Z,6.80
2019-05-21T16:33:33.854Z,7.17
2019-05-21T16:36:21.590Z,7.03
2019-05-21T16:39:11.724Z,7.17
2019-05-21T16:41:59.420Z,6.40
2019-05-21T16:44:47.332Z,6.77
2019-05-21T16:47:45.517Z,7.73
2019-05-21T16:50:25.365Z,6.80
2019-05-21T16:53:13.694Z,6.83
2019-05-21T16:56:01.583Z,7.27
2019-05-21T16:58:49.706Z,7.47
2019-05-21T17:01:37.965Z,8.30
2019-05-21T17:04:26.080Z,8.20
2019-05-21T17:07:13.812Z,9.03
2019-05-21T17:10:01.538Z,9.50
2019-05-21T17:12:51.015Z,9.00
2019-05-21T17:15:38.946Z,8.90
2019-05-21T17:18:28.410Z,9.93
2019-05-21T17:21:17.681Z,9.80
2019-05-21T17:24:06.638Z,9.40
2019-05-21T17:26:54.814Z,8.67
2019-05-21T17:29:43.716Z,9.40
2019-05-21T17:32:31.285Z,9.60
2019-05-21T17:35:18.851Z,8.70
2019-05-21T17:38:07.323Z,8.80
2019-05-21T17:40:54.935Z,8.60
2019-05-21T17:43:42.916Z,8.47
2019-05-21T17:46:31.176Z,7.40
2019-05-21T17:49:20.144Z,8.10
2019-05-21T17:52:08.667Z,8.10
2019-05-21T17:54:57.256Z,8.13
2019-05-21T17:57:45.475Z,10.20
2019-05-21T18:00:57.383Z,10.30
2019-05-21T18:03:46.780Z,10.20
2019-05-21T18:06:34.871Z,11.23
2019-05-21T18:09:26.823Z,10.63
2019-05-21T18:12:30.855Z,9.53
2019-05-21T18:15:05.979Z,11.30
2019-05-21T18:17:58.121Z,10.00
2019-05-21T18:20:46.206Z,9.63
2019-05-21T18:23:34.211Z,9.80
2019-05-21T18:26:24.347Z,8.80
2019-05-21T18:29:12.443Z,7.70
2019-05-21T18:32:00.225Z,8.87
2019-05-21T18:34:51.185Z,10.13
2019-05-21T18:37:39.193Z,9.67
2019-05-21T18:40:27.501Z,8.97
2019-05-21T18:43:15.165Z,8.23
2019-05-21T18:46:04.737Z,7.80
2019-05-21T18:48:53.268Z,8.50
2019-05-21T18:51:40.929Z,7.87
2019-05-21T18:54:28.824Z,6.60
2019-05-21T18:57:17.027Z,7.77
2019-05-21T19:00:05.245Z,8.10
2019-05-21T19:02:53.419Z,7.77
2019-05-21T19:05:41.443Z,7.07
2019-05-21T19:08:29.301Z,7.50
2019-05-21T19:11:17.376Z,7.90
2019-05-21T19:14:06.540Z,8.63
2019-05-21T19:16:54.825Z,8.00
2019-05-21T19:19:42.896Z,7.00
2019-05-21T19:22:30.672Z,7.57
2019-05-21T19:25:23.995Z,8.40
2019-05-21T19:28:09.400Z,9.50
2019-05-21T19:30:59.497Z,9.40
2019-05-21T19:33:47.842Z,11.13
2019-05-21T19:36:35.859Z,10.20
2019-05-21T19:39:23.670Z,10.00
2019-05-21T19:42:12.169Z,10.37
2019-05-21T19:45:00.326Z,11.67
2019-05-21T19:47:48.439Z,12.50
2019-05-21T19:50:36.664Z,11.60
2019-05-21T19:53:25.052Z,12.07
2019-05-21T19:56:16.338Z,12.83
2019-05-21T19:59:04.653Z,11.40
2019-05-21T20:01:57.570Z,12.90
2019-05-21T20:04:47.084Z,13.87
2019-05-21T20:07:35.465Z,12.97
2019-05-21T20:10:42.776Z,13.77
2019-05-21T20:13:33.110Z,16.03
2019-05-21T20:16:22.388Z,15.17
2019-05-21T20:19:12.894Z,14.47
2019-05-21T20:22:00.664Z,16.63
2019-05-21T20:24:48.887Z,18.27
2019-05-21T20:27:37.414Z,17.77
2019-05-21T20:30:28.220Z,18.23
2019-05-21T20:33:17.200Z,18.33
2019-05-21T20:36:06.519Z,18.97
2019-05-21T20:38:59.541Z,19.23
2019-05-21T20:41:49.910Z,21.37
2019-05-21T20:44:37.975Z,20.30
2019-05-21T20:47:26.850Z,23.37
2019-05-21T20:50:31.531Z,21.57
2019-05-21T20:53:20.095Z,20.53
2019-05-21T20:56:26.356Z,22.50
2019-05-21T20:59:27.341Z,23.80
2019-05-21T21:02:17.810Z,24.87
2019-05-21T21:05:06.513Z,23.40
2019-05-21T21:07:54.824Z,26.90
2019-05-21T21:10:42.911Z,28.03
2019-05-21T21:13:31.711Z,23.70
2019-05-21T21:16:24.193Z,25.93
2019-05-21T21:19:17.674Z,25.53
2019-05-21T21:22:07.485Z,28.40
2019-05-21T21:24:55.804Z,25.87
2019-05-21T21:27:52.596Z,25.33
2019-05-21T21:30:43.489Z,24.73
2019-05-21T21:33:42.891Z,26.80
2019-05-21T21:36:31.584Z,26.03
2019-05-21T21:39:19.609Z,30.03
2019-05-21T21:42:10.009Z,28.57
2019-05-21T21:45:00.093Z,30.27
2019-05-21T21:47:49.303Z,31.23
2019-05-21T21:50:39.492Z,28.03
2019-05-21T21:53:27.752Z,28.50
2019-05-21T21:56:16.029Z,27.93
2019-05-21T21:59:07.972Z,28.13
2019-05-21T22:01:59.973Z,29.20
2019-05-21T22:04:48.393Z,29.20
2019-05-21T22:07:38.409Z,27.70
2019-05-21T22:10:27.748Z,28.10
2019-05-21T22:13:16.565Z,28.23
2019-05-21T22:16:07.299Z,27.40
2019-05-21T22:18:55.693Z,30.03
2019-05-21T22:21:44.040Z,31.10
2019-05-21T22:24:35.862Z,28.50
2019-05-21T22:27:24.232Z,30.73
2019-05-21T22:30:12.734Z,30.03
2019-05-21T22:33:01.450Z,31.20
2019-05-21T22:35:49.893Z,30.23
2019-05-21T22:38:38.550Z,31.03
2019-05-21T22:41:26.885Z,28.80
2019-05-21T22:44:16.117Z,28.77
2019-05-21T22:47:05.223Z,29.17
2019-05-21T22:49:53.381Z,30.97
2019-05-21T22:52:41.868Z,31.83
2019-05-21T22:55:33.712Z,32.03
2019-05-21T22:58:22.370Z,32.67
2019-05-21T23:01:11.815Z,31.30
2019-05-21T23:04:00.565Z,32.53
2019-05-21T23:06:48.947Z,34.37
2019-05-21T23:09:37.881Z,32.80
2019-05-21T23:12:26.045Z,31.10
2019-05-21T23:15:24.315Z,32.80
2019-05-21T23:18:05.272Z,31.67
2019-05-21T23:20:53.980Z,31.43
2019-05-21T23:23:47.596Z,31.50
2019-05-21T23:26:36.429Z,30.77
2019-05-21T23:29:29.824Z,31.17
2019-05-21T23:32:18.061Z,29.43
2019-05-21T23:35:07.846Z,30.30
2019-05-21T23:37:56.739Z,29.67
2019-05-21T23:40:49.439Z,30.67
2019-05-21T23:43:38.422Z,30.53
2019-05-21T23:46:29.842Z,27.67
2019-05-21T23:49:18.217Z,28.67
2019-05-21T23:52:07.047Z,29.43
2019-05-21T23:54:55.783Z,35.03
2019-05-21T23:57:44.959Z,30.60
