createdAt,value
2022-08-26T00:01:29.103Z,11.13
2022-08-26T00:03:56.998Z,11.95
2022-08-26T00:06:25.440Z,11.30
2022-08-26T00:08:52.483Z,9.82
2022-08-26T00:11:26.681Z,12.25
2022-08-26T00:13:57.896Z,11.00
2022-08-26T00:16:25.838Z,13.48
2022-08-26T00:18:53.234Z,12.35
2022-08-26T00:21:20.460Z,14.10
2022-08-26T00:23:47.712Z,11.68
2022-08-26T00:26:14.957Z,11.98
2022-08-26T00:28:41.943Z,11.75
2022-08-26T00:31:11.131Z,11.13
2022-08-26T00:33:39.390Z,12.82
2022-08-26T00:36:07.240Z,11.40
2022-08-26T00:38:35.382Z,14.68
2022-08-26T00:41:05.400Z,12.50
2022-08-26T00:43:47.580Z,13.05
2022-08-26T00:46:21.738Z,11.80
2022-08-26T00:48:50.628Z,12.95
2022-08-26T00:51:20.774Z,11.82
2022-08-26T00:53:59.116Z,14.05
2022-08-26T00:56:32.882Z,11.93
2022-08-26T00:59:02.406Z,11.55
2022-08-26T01:01:31.312Z,12.13
2022-08-26T01:03:58.469Z,13.27
2022-08-26T01:06:25.921Z,14.18
2022-08-26T01:08:53.324Z,14.18
2022-08-26T01:11:21.078Z,14.15
2022-08-26T01:13:48.138Z,13.15
2022-08-26T01:16:16.010Z,14.43
2022-08-26T01:18:43.505Z,14.63
2022-08-26T01:21:12.850Z,13.50
2022-08-26T01:23:42.156Z,14.52
2022-08-26T01:26:19.755Z,15.50
2022-08-26T01:28:51.592Z,14.98
2022-08-26T01:33:55.267Z,13.63
2022-08-26T01:36:22.745Z,13.88
2022-08-26T01:38:49.837Z,17.10
2022-08-26T01:41:19.918Z,13.52
2022-08-26T01:43:55.006Z,12.73
2022-08-26T01:46:22.811Z,14.77
2022-08-26T01:48:54.452Z,13.52
2022-08-26T01:51:22.070Z,12.75
2022-08-26T01:53:49.200Z,13.73
2022-08-26T01:56:16.193Z,13.07
2022-08-26T01:58:48.275Z,13.20
2022-08-26T02:01:15.497Z,13.80
2022-08-26T02:04:12.011Z,13.18
2022-08-26T02:06:39.235Z,13.55
2022-08-26T02:09:07.076Z,13.77
2022-08-26T02:11:34.168Z,12.38
2022-08-26T02:14:15.296Z,12.40
2022-08-26T02:16:45.903Z,12.95
2022-08-26T02:19:17.764Z,13.57
2022-08-26T02:24:20.895Z,12.95
2022-08-26T02:26:48.049Z,13.10
2022-08-26T02:29:33.189Z,12.38
2022-08-26T02:32:00.221Z,12.65
2022-08-26T02:34:32.145Z,12.77
2022-08-26T02:37:07.746Z,12.90
2022-08-26T02:39:35.228Z,13.10
2022-08-26T02:42:02.308Z,13.45
2022-08-26T02:44:29.339Z,12.82
2022-08-26T02:46:56.258Z,13.95
2022-08-26T02:49:23.770Z,13.15
2022-08-26T02:51:51.566Z,12.68
2022-08-26T02:54:19.785Z,12.55
2022-08-26T02:56:47.273Z,12.68
2022-08-26T02:59:14.522Z,13.25
2022-08-26T03:01:41.706Z,13.45
2022-08-26T03:04:10.425Z,12.82
2022-08-26T03:06:37.432Z,15.02
2022-08-26T03:09:05.208Z,12.20
2022-08-26T03:11:33.209Z,13.23
2022-08-26T03:14:00.670Z,12.98
2022-08-26T03:16:37.007Z,13.60
2022-08-26T03:19:05.034Z,11.90
2022-08-26T03:21:32.929Z,12.90
2022-08-26T03:24:00.407Z,13.23
2022-08-26T03:26:27.870Z,12.57
2022-08-26T03:29:14.195Z,13.50
2022-08-26T03:31:41.263Z,12.50
2022-08-26T03:34:09.697Z,12.68
2022-08-26T03:36:38.813Z,12.85
2022-08-26T03:39:07.898Z,12.25
2022-08-26T03:41:35.929Z,14.63
2022-08-26T03:44:06.486Z,12.93
2022-08-26T03:46:33.673Z,13.02
2022-08-26T03:49:01.692Z,12.15
2022-08-26T03:51:28.993Z,11.55
2022-08-26T03:53:57.084Z,13.38
2022-08-26T03:56:24.352Z,11.95
2022-08-26T03:58:51.357Z,11.48
2022-08-26T04:01:19.038Z,12.20
2022-08-26T04:04:00.392Z,13.38
2022-08-26T04:06:36.745Z,13.13
2022-08-26T04:09:06.393Z,12.50
2022-08-26T04:11:34.160Z,10.85
2022-08-26T04:14:05.017Z,11.40
2022-08-26T04:16:32.091Z,12.15
2022-08-26T04:18:59.287Z,11.15
2022-08-26T04:21:26.673Z,10.93
2022-08-26T04:23:54.129Z,13.82
2022-08-26T04:26:21.800Z,11.15
2022-08-26T04:28:49.327Z,11.35
2022-08-26T04:31:17.487Z,10.82
2022-08-26T04:33:47.565Z,13.98
2022-08-26T04:36:17.291Z,11.05
2022-08-26T04:38:46.129Z,11.30
2022-08-26T04:41:15.692Z,12.10
2022-08-26T04:43:44.700Z,13.03
2022-08-26T04:46:13.747Z,11.82
2022-08-26T04:48:41.529Z,11.90
2022-08-26T04:51:10.010Z,12.25
2022-08-26T04:53:37.732Z,12.88
2022-08-26T04:56:04.964Z,13.57
2022-08-26T04:58:32.392Z,11.50
2022-08-26T05:00:59.751Z,17.60
2022-08-26T05:03:30.655Z,13.95
2022-08-26T05:05:58.134Z,15.23
2022-08-26T05:08:25.132Z,14.95
2022-08-26T05:10:56.239Z,16.02
2022-08-26T05:13:26.274Z,14.10
2022-08-26T05:15:53.318Z,12.85
2022-08-26T05:18:23.076Z,12.63
2022-08-26T05:20:54.040Z,13.43
2022-08-26T05:23:23.057Z,16.83
2022-08-26T05:25:54.661Z,16.05
2022-08-26T05:28:24.226Z,17.13
2022-08-26T05:30:51.519Z,17.65
2022-08-26T05:33:18.714Z,22.58
2022-08-26T05:35:46.883Z,44.08
2022-08-26T05:38:16.036Z,41.40
2022-08-26T05:40:45.255Z,26.25
2022-08-26T05:43:13.496Z,29.48
2022-08-26T05:45:45.848Z,33.65
2022-08-26T05:48:15.025Z,23.10
2022-08-26T05:50:52.885Z,37.40
2022-08-26T05:53:21.010Z,23.27
2022-08-26T05:55:50.053Z,28.35
2022-08-26T05:58:20.199Z,27.50
2022-08-26T06:00:56.498Z,31.95
2022-08-26T06:03:23.468Z,32.42
2022-08-26T06:05:50.451Z,47.28
2022-08-26T06:08:19.349Z,35.25
2022-08-26T06:10:52.737Z,25.80
2022-08-26T06:13:24.446Z,23.17
2022-08-26T06:15:51.942Z,30.55
2022-08-26T06:18:27.410Z,16.02
2022-08-26T06:20:57.817Z,27.15
2022-08-26T06:23:44.423Z,28.45
2022-08-26T06:26:11.471Z,23.00
2022-08-26T06:28:38.536Z,53.15
2022-08-26T06:31:06.163Z,40.97
2022-08-26T06:33:33.280Z,23.65
2022-08-26T06:36:01.222Z,21.08
2022-08-26T06:38:28.572Z,25.55
2022-08-26T06:40:55.587Z,43.60
2022-08-26T06:43:24.080Z,27.50
2022-08-26T06:45:51.976Z,21.65
2022-08-26T06:48:20.023Z,23.92
2022-08-26T06:50:47.128Z,19.33
2022-08-26T06:53:17.211Z,22.33
2022-08-26T06:55:46.183Z,19.13
2022-08-26T06:58:14.270Z,15.95
2022-08-26T07:00:41.667Z,16.75
2022-08-26T07:03:14.308Z,20.00
2022-08-26T07:05:41.396Z,17.63
2022-08-26T07:08:08.401Z,16.75
2022-08-26T07:10:36.475Z,16.55
2022-08-26T07:13:03.406Z,17.45
2022-08-26T07:15:35.838Z,18.08
2022-08-26T07:18:03.185Z,19.77
2022-08-26T07:20:30.110Z,19.95
2022-08-26T07:22:58.938Z,16.55
2022-08-26T07:25:29.049Z,16.83
2022-08-26T07:27:55.985Z,16.60
2022-08-26T07:30:23.539Z,15.15
2022-08-26T07:32:50.661Z,15.55
2022-08-26T07:35:18.020Z,15.25
2022-08-26T07:37:44.958Z,15.35
2022-08-26T07:40:12.069Z,14.48
2022-08-26T07:42:40.578Z,14.52
2022-08-26T07:45:07.765Z,13.35
2022-08-26T07:47:34.792Z,14.10
2022-08-26T07:50:01.730Z,15.32
2022-08-26T07:52:29.639Z,14.40
2022-08-26T07:54:58.113Z,12.60
2022-08-26T07:57:26.348Z,13.40
2022-08-26T07:59:54.998Z,14.93
2022-08-26T08:02:22.406Z,13.70
2022-08-26T08:04:49.409Z,12.73
2022-08-26T08:07:16.660Z,12.93
2022-08-26T08:09:43.927Z,12.00
2022-08-26T08:12:14.142Z,13.05
2022-08-26T08:14:45.218Z,11.55
2022-08-26T08:19:44.833Z,9.93
2022-08-26T08:22:17.250Z,11.80
2022-08-26T08:24:49.795Z,11.13
2022-08-26T08:27:21.435Z,11.18
2022-08-26T08:29:50.686Z,10.27
2022-08-26T08:32:19.111Z,9.50
2022-08-26T08:34:46.071Z,9.80
2022-08-26T08:37:13.003Z,7.65
2022-08-26T08:39:40.129Z,8.70
2022-08-26T08:42:30.675Z,7.10
2022-08-26T08:44:58.851Z,8.63
2022-08-26T08:47:36.522Z,8.27
2022-08-26T08:50:14.528Z,9.20
2022-08-26T08:52:41.541Z,8.77
2022-08-26T08:55:11.133Z,9.52
2022-08-26T08:57:53.673Z,8.75
2022-08-26T09:00:30.594Z,8.15
2022-08-26T09:03:01.137Z,10.25
2022-08-26T09:05:34.275Z,7.63
2022-08-26T09:08:11.239Z,8.05
2022-08-26T09:10:47.683Z,7.38
2022-08-26T09:13:26.260Z,9.23
2022-08-26T09:16:07.531Z,9.60
2022-08-26T09:18:47.412Z,7.18
2022-08-26T09:21:15.846Z,7.63
2022-08-26T09:26:30.643Z,8.55
2022-08-26T09:29:02.927Z,8.55
2022-08-26T09:31:32.453Z,7.30
2022-08-26T09:34:19.097Z,8.88
2022-08-26T09:36:47.047Z,7.45
2022-08-26T09:39:33.531Z,10.40
2022-08-26T09:42:09.602Z,8.43
2022-08-26T09:44:58.486Z,5.82
2022-08-26T09:47:33.920Z,5.97
2022-08-26T09:50:29.398Z,6.57
2022-08-26T09:53:16.594Z,7.68
2022-08-26T09:55:45.438Z,7.25
2022-08-26T09:58:14.358Z,7.22
2022-08-26T10:00:43.745Z,7.75
2022-08-26T10:03:11.748Z,7.28
2022-08-26T10:05:54.795Z,6.80
2022-08-26T10:08:26.401Z,7.95
2022-08-26T10:10:53.761Z,6.85
2022-08-26T10:13:42.336Z,8.80
2022-08-26T10:16:28.386Z,6.72
2022-08-26T10:19:06.575Z,7.75
2022-08-26T10:21:41.307Z,8.35
2022-08-26T10:24:11.300Z,7.65
2022-08-26T10:26:55.812Z,7.22
2022-08-26T10:29:29.863Z,9.20
2022-08-26T10:32:03.729Z,6.75
2022-08-26T10:34:32.529Z,8.73
2022-08-26T10:37:15.815Z,7.68
2022-08-26T10:40:25.791Z,7.68
2022-08-26T10:43:19.456Z,5.83
2022-08-26T10:45:52.894Z,7.75
2022-08-26T10:48:22.304Z,8.05
2022-08-26T10:50:50.044Z,8.65
2022-08-26T10:53:25.442Z,10.38
2022-08-26T10:56:26.738Z,6.65
2022-08-26T10:59:03.022Z,7.85
2022-08-26T11:01:42.272Z,8.40
2022-08-26T11:04:29.595Z,7.72
2022-08-26T11:07:39.249Z,7.45
2022-08-26T11:10:21.614Z,5.95
2022-08-26T11:12:57.416Z,6.70
2022-08-26T11:15:25.076Z,6.93
2022-08-26T11:17:52.135Z,6.63
2022-08-26T11:20:41.747Z,6.43
2022-08-26T11:23:24.125Z,6.18
2022-08-26T11:26:09.385Z,8.70
2022-08-26T11:28:38.847Z,7.43
2022-08-26T11:31:09.681Z,7.90
2022-08-26T11:33:49.252Z,6.95
2022-08-26T11:36:47.918Z,7.00
2022-08-26T11:39:54.723Z,9.02
2022-08-26T11:42:33.020Z,7.35
2022-08-26T11:45:03.541Z,7.60
2022-08-26T11:47:32.842Z,6.53
2022-08-26T11:50:27.677Z,7.65
2022-08-26T11:53:02.020Z,9.55
2022-08-26T11:55:30.681Z,8.93
2022-08-26T11:58:00.914Z,6.90
2022-08-26T12:00:33.476Z,7.15
2022-08-26T12:03:03.007Z,8.15
2022-08-26T12:05:31.996Z,6.57
2022-08-26T12:08:02.425Z,8.35
2022-08-26T12:10:32.472Z,9.23
2022-08-26T12:13:00.490Z,6.03
2022-08-26T12:15:29.684Z,7.75
2022-08-26T12:17:56.891Z,9.70
2022-08-26T12:20:46.337Z,7.82
2022-08-26T12:23:47.025Z,9.65
2022-08-26T12:26:22.619Z,8.57
2022-08-26T12:28:55.705Z,7.93
2022-08-26T12:31:32.280Z,9.00
2022-08-26T12:34:00.105Z,8.18
2022-08-26T12:36:43.171Z,6.65
2022-08-26T12:39:13.609Z,7.75
2022-08-26T12:41:47.157Z,7.78
2022-08-26T12:44:33.950Z,7.93
2022-08-26T12:47:39.071Z,6.70
2022-08-26T12:50:18.779Z,6.28
2022-08-26T12:53:12.277Z,6.78
2022-08-26T12:55:41.817Z,6.72
2022-08-26T12:58:31.749Z,7.53
2022-08-26T13:01:04.353Z,6.88
2022-08-26T13:03:34.614Z,8.13
2022-08-26T13:06:23.349Z,6.65
2022-08-26T13:09:08.857Z,6.82
2022-08-26T13:11:55.817Z,7.90
2022-08-26T13:14:24.667Z,6.28
2022-08-26T13:16:52.526Z,6.82
2022-08-26T13:19:23.500Z,7.25
2022-08-26T13:21:53.984Z,7.22
2022-08-26T13:24:26.377Z,6.53
2022-08-26T13:26:53.635Z,6.28
2022-08-26T13:29:20.808Z,7.57
2022-08-26T13:31:48.083Z,7.80
2022-08-26T13:34:18.219Z,7.70
2022-08-26T13:36:46.581Z,5.82
2022-08-26T13:39:13.708Z,7.65
2022-08-26T13:41:40.692Z,7.22
2022-08-26T13:44:07.695Z,7.13
2022-08-26T13:46:34.746Z,9.57
2022-08-26T13:49:02.253Z,7.40
2022-08-26T13:51:29.984Z,6.78
2022-08-26T13:53:57.695Z,6.07
2022-08-26T13:56:29.473Z,6.82
2022-08-26T13:58:57.387Z,7.50
2022-08-26T14:01:24.598Z,8.13
2022-08-26T14:03:51.842Z,7.57
2022-08-26T14:06:19.073Z,7.47
2022-08-26T14:08:46.244Z,7.70
2022-08-26T14:11:13.437Z,8.43
2022-08-26T14:13:40.509Z,7.43
2022-08-26T14:16:09.376Z,8.05
2022-08-26T14:18:41.791Z,7.18
2022-08-26T14:21:10.364Z,7.88
2022-08-26T14:23:37.595Z,7.60
2022-08-26T14:26:08.264Z,8.80
2022-08-26T14:28:35.767Z,7.80
2022-08-26T14:31:02.847Z,7.07
2022-08-26T14:33:32.420Z,6.95
2022-08-26T14:36:20.109Z,7.53
2022-08-26T14:38:47.275Z,6.53
2022-08-26T14:41:14.522Z,7.28
2022-08-26T14:43:43.801Z,7.88
2022-08-26T14:46:10.826Z,7.15
2022-08-26T14:48:37.822Z,7.63
2022-08-26T14:51:05.560Z,7.47
2022-08-26T14:53:50.976Z,6.18
2022-08-26T14:56:17.982Z,7.00
2022-08-26T14:58:45.091Z,8.57
2022-08-26T15:01:13.087Z,5.75
2022-08-26T15:03:40.164Z,8.15
2022-08-26T15:06:08.457Z,8.93
2022-08-26T15:08:36.781Z,6.55
2022-08-26T15:11:04.256Z,7.53
2022-08-26T15:13:31.529Z,8.32
2022-08-26T15:15:58.525Z,7.25
2022-08-26T15:18:25.684Z,6.13
2022-08-26T15:20:52.900Z,7.90
2022-08-26T15:23:19.889Z,6.43
2022-08-26T15:25:48.361Z,6.00
2022-08-26T15:28:15.536Z,8.27
2022-08-26T15:30:43.232Z,7.38
2022-08-26T15:33:15.379Z,6.07
2022-08-26T15:35:43.093Z,6.90
2022-08-26T15:38:10.897Z,7.00
2022-08-26T15:40:38.234Z,9.07
2022-08-26T15:43:25.591Z,8.18
2022-08-26T15:45:54.250Z,8.50
2022-08-26T15:48:21.856Z,6.95
2022-08-26T15:50:53.883Z,8.55
2022-08-26T15:53:22.132Z,8.80
2022-08-26T15:55:49.466Z,7.25
2022-08-26T15:58:17.072Z,7.07
2022-08-26T16:00:44.903Z,6.55
2022-08-26T16:03:12.085Z,7.72
2022-08-26T16:05:39.784Z,8.65
2022-08-26T16:08:07.278Z,7.30
2022-08-26T16:10:35.632Z,7.57
2022-08-26T16:13:02.709Z,6.70
2022-08-26T16:15:29.758Z,10.02
2022-08-26T16:17:59.653Z,7.32
2022-08-26T16:20:26.762Z,6.47
2022-08-26T16:22:54.055Z,7.07
2022-08-26T16:25:21.119Z,7.88
2022-08-26T16:27:48.283Z,8.20
2022-08-26T16:30:15.454Z,6.05
2022-08-26T16:32:42.368Z,7.78
2022-08-26T16:35:09.414Z,7.15
2022-08-26T16:37:37.754Z,8.85
2022-08-26T16:40:07.284Z,9.35
2022-08-26T16:42:34.368Z,8.68
2022-08-26T16:45:01.537Z,8.05
2022-08-26T16:47:28.856Z,7.15
2022-08-26T16:49:55.830Z,8.02
2022-08-26T16:52:23.040Z,6.07
2022-08-26T16:54:53.223Z,8.00
2022-08-26T16:57:20.238Z,7.70
2022-08-26T16:59:47.210Z,5.75
2022-08-26T17:02:14.316Z,6.97
2022-08-26T17:04:41.366Z,6.00
2022-08-26T17:07:13.248Z,7.47
2022-08-26T17:09:40.587Z,6.72
2022-08-26T17:12:08.607Z,6.80
2022-08-26T17:14:35.580Z,7.35
2022-08-26T17:17:03.310Z,7.35
2022-08-26T17:19:30.262Z,6.90
2022-08-26T17:22:10.508Z,17.63
2022-08-26T17:27:04.778Z,7.53
2022-08-26T17:29:31.730Z,8.68
2022-08-26T17:31:58.870Z,8.15
2022-08-26T17:34:25.787Z,6.90
2022-08-26T17:36:52.718Z,8.13
2022-08-26T17:39:19.685Z,8.00
2022-08-26T17:41:46.640Z,7.53
2022-08-26T17:44:13.590Z,6.32
2022-08-26T17:46:40.688Z,7.18
2022-08-26T17:49:07.637Z,7.18
2022-08-26T17:51:35.260Z,8.57
2022-08-26T17:54:02.174Z,7.28
2022-08-26T17:56:29.345Z,9.38
2022-08-26T17:58:57.949Z,7.40
2022-08-26T18:01:30.483Z,6.80
2022-08-26T18:04:00.422Z,6.10
2022-08-26T18:06:28.188Z,7.20
2022-08-26T18:08:55.464Z,7.20
2022-08-26T18:11:23.673Z,7.40
2022-08-26T18:13:50.728Z,7.75
2022-08-26T18:16:18.197Z,7.57
2022-08-26T18:18:46.607Z,6.65
2022-08-26T18:21:19.344Z,7.82
2022-08-26T18:23:46.806Z,7.22
2022-08-26T18:26:22.961Z,6.68
2022-08-26T18:28:50.129Z,6.78
2022-08-26T18:31:17.238Z,5.72
2022-08-26T18:33:44.642Z,6.88
2022-08-26T18:36:25.866Z,7.68
2022-08-26T18:38:53.032Z,8.85
2022-08-26T18:41:21.222Z,7.15
2022-08-26T18:43:50.544Z,7.80
2022-08-26T18:46:18.418Z,6.18
2022-08-26T18:48:45.466Z,5.90
2022-08-26T18:51:19.017Z,7.45
2022-08-26T18:53:46.181Z,7.55
2022-08-26T18:56:15.387Z,7.07
2022-08-26T18:58:45.086Z,8.02
2022-08-26T19:01:13.212Z,7.63
2022-08-26T19:03:40.460Z,6.55
2022-08-26T19:06:07.646Z,7.70
2022-08-26T19:08:34.781Z,8.13
2022-08-26T19:11:01.824Z,6.65
2022-08-26T19:13:28.774Z,8.30
2022-08-26T19:15:55.948Z,7.88
2022-08-26T19:18:23.084Z,6.93
2022-08-26T19:20:50.089Z,9.32
2022-08-26T19:23:30.761Z,7.10
2022-08-26T19:25:58.887Z,6.85
2022-08-26T19:28:25.851Z,7.25
2022-08-26T19:30:53.241Z,7.43
2022-08-26T19:33:20.540Z,7.95
2022-08-26T19:35:47.514Z,7.80
2022-08-26T19:38:15.431Z,8.13
2022-08-26T19:40:42.736Z,7.80
2022-08-26T19:43:10.610Z,9.32
2022-08-26T19:45:39.938Z,10.02
2022-08-26T19:48:07.114Z,10.02
2022-08-26T19:50:34.307Z,8.80
2022-08-26T19:53:01.274Z,9.23
2022-08-26T19:55:28.266Z,7.30
2022-08-26T19:57:55.337Z,8.38
2022-08-26T20:00:25.054Z,8.68
2022-08-26T20:02:52.542Z,10.02
2022-08-26T20:05:20.857Z,8.90
2022-08-26T20:07:48.397Z,9.45
2022-08-26T20:10:16.269Z,7.65
2022-08-26T20:12:43.323Z,8.32
2022-08-26T20:15:11.571Z,8.48
2022-08-26T20:17:38.563Z,8.73
2022-08-26T20:20:32.584Z,8.23
2022-08-26T20:23:02.613Z,9.45
2022-08-26T20:25:29.728Z,9.02
2022-08-26T20:27:56.731Z,9.60
2022-08-26T20:30:23.925Z,7.25
2022-08-26T20:32:50.975Z,9.80
2022-08-26T20:35:18.210Z,10.20
2022-08-26T20:37:45.177Z,9.57
2022-08-26T20:40:13.302Z,11.32
2022-08-26T20:42:40.376Z,12.50
2022-08-26T20:45:08.040Z,9.55
2022-08-26T20:47:35.305Z,9.55
2022-08-26T20:50:02.839Z,10.55
2022-08-26T20:52:29.812Z,9.55
2022-08-26T20:54:56.932Z,8.90
2022-08-26T20:57:24.024Z,9.60
2022-08-26T20:59:50.982Z,9.15
2022-08-26T21:02:18.288Z,9.48
2022-08-26T21:04:45.424Z,8.85
2022-08-26T21:07:12.569Z,8.40
2022-08-26T21:09:39.543Z,12.90
2022-08-26T21:12:06.949Z,8.48
2022-08-26T21:14:33.917Z,7.75
2022-08-26T21:17:01.117Z,10.60
2022-08-26T21:19:28.179Z,10.48
2022-08-26T21:21:55.256Z,10.23
2022-08-26T21:24:22.362Z,9.00
2022-08-26T21:26:49.353Z,11.60
2022-08-26T21:29:16.399Z,9.98
2022-08-26T21:31:46.568Z,10.68
2022-08-26T21:34:15.269Z,10.35
2022-08-26T21:36:42.245Z,10.48
2022-08-26T21:39:11.722Z,8.50
2022-08-26T21:41:39.854Z,9.90
2022-08-26T21:44:06.825Z,9.70
2022-08-26T21:46:36.594Z,8.52
2022-08-26T21:49:09.432Z,8.23
2022-08-26T21:51:38.620Z,11.95
2022-08-26T21:54:10.837Z,9.88
2022-08-26T21:56:40.771Z,10.27
2022-08-26T21:59:08.197Z,10.48
2022-08-26T22:01:35.663Z,9.45
2022-08-26T22:04:05.958Z,10.05
2022-08-26T22:06:34.475Z,10.05
2022-08-26T22:09:01.446Z,8.68
2022-08-26T22:11:28.896Z,8.90
2022-08-26T22:13:57.013Z,9.57
2022-08-26T22:16:25.130Z,10.93
2022-08-26T22:18:53.417Z,8.68
2022-08-26T22:21:23.856Z,9.07
2022-08-26T22:23:50.973Z,9.85
2022-08-26T22:26:25.841Z,10.90
2022-08-26T22:28:58.507Z,9.00
2022-08-26T22:31:28.190Z,11.07
2022-08-26T22:34:13.004Z,11.07
2022-08-26T22:36:43.703Z,11.07
2022-08-26T22:39:14.990Z,10.50
2022-08-26T22:41:43.205Z,10.67
2022-08-26T22:44:11.839Z,10.55
2022-08-26T22:46:39.187Z,9.55
2022-08-26T22:49:06.553Z,10.93
2022-08-26T22:51:33.834Z,9.60
2022-08-26T22:54:00.824Z,10.82
2022-08-26T22:56:27.795Z,9.88
2022-08-26T22:58:54.757Z,10.50
2022-08-26T23:01:21.798Z,9.38
2022-08-26T23:03:48.896Z,9.88
2022-08-26T23:06:16.185Z,12.40
2022-08-26T23:08:45.549Z,10.50
2022-08-26T23:11:13.191Z,10.65
2022-08-26T23:13:40.499Z,10.38
2022-08-26T23:16:09.720Z,11.10
2022-08-26T23:18:37.150Z,10.60
2022-08-26T23:21:04.684Z,9.43
2022-08-26T23:23:31.869Z,10.60
2022-08-26T23:25:58.973Z,11.20
2022-08-26T23:28:26.564Z,11.32
2022-08-26T23:30:53.924Z,8.93
2022-08-26T23:33:21.123Z,10.55
2022-08-26T23:35:48.155Z,9.65
2022-08-26T23:38:16.484Z,10.40
2022-08-26T23:40:43.563Z,10.13
2022-08-26T23:43:11.643Z,8.63
2022-08-26T23:45:38.894Z,9.38
2022-08-26T23:48:06.542Z,9.43
2022-08-26T23:50:52.265Z,11.00
2022-08-26T23:53:21.308Z,9.95
2022-08-26T23:55:49.591Z,9.68
2022-08-26T23:58:17.430Z,10.40
