createdAt,value
2019-05-16T00:00:34.905Z,102122.78
2019-05-16T00:03:03.905Z,102112.06
2019-05-16T00:05:32.751Z,102122.97
2019-05-16T00:08:01.194Z,102119.53
2019-05-16T00:10:29.698Z,102113.12
2019-05-16T00:12:59.670Z,102113.20
2019-05-16T00:15:28.842Z,102108.53
2019-05-16T00:17:58.334Z,102111.59
2019-05-16T00:20:28.438Z,102111.24
2019-05-16T00:22:58.909Z,102106.52
2019-05-16T00:25:28.586Z,102102.69
2019-05-16T00:27:58.688Z,102107.87
2019-05-16T00:30:28.827Z,102105.63
2019-05-16T00:32:58.785Z,102102.97
2019-05-16T00:35:28.631Z,102098.09
2019-05-16T00:37:59.065Z,102097.03
2019-05-16T00:40:27.935Z,102107.23
2019-05-16T00:42:58.770Z,102093.20
2019-05-16T00:45:29.157Z,102095.22
2019-05-16T00:47:58.498Z,102090.77
2019-05-16T00:50:28.863Z,102085.48
2019-05-16T00:52:58.893Z,102082.47
2019-05-16T00:55:28.463Z,102074.23
2019-05-16T00:57:58.398Z,102077.28
2019-05-16T01:00:45.391Z,102076.41
2019-05-16T01:03:14.338Z,102078.95
2019-05-16T01:05:43.525Z,102077.17
2019-05-16T01:08:12.618Z,102070.16
2019-05-16T01:10:41.250Z,102069.28
2019-05-16T01:13:09.716Z,102073.24
2019-05-16T01:15:38.336Z,102072.33
2019-05-16T01:18:08.062Z,102063.68
2019-05-16T01:20:38.626Z,102064.09
2019-05-16T01:23:08.879Z,102052.32
2019-05-16T01:25:38.782Z,102055.33
2019-05-16T01:28:08.835Z,102043.59
2019-05-16T01:30:38.105Z,102039.30
2019-05-16T01:33:08.928Z,102039.64
2019-05-16T01:35:38.591Z,102033.23
2019-05-16T01:38:08.680Z,102032.39
2019-05-16T01:40:38.695Z,102021.68
2019-05-16T01:43:08.530Z,102027.88
2019-05-16T01:45:38.411Z,102021.86
2019-05-16T01:48:08.449Z,102017.55
2019-05-16T01:50:38.795Z,102014.16
2019-05-16T01:53:08.606Z,102009.78
2019-05-16T01:55:38.121Z,102006.63
2019-05-16T01:58:08.009Z,101999.61
2019-05-16T02:00:48.614Z,101998.66
2019-05-16T02:03:08.361Z,101991.23
2019-05-16T02:05:38.727Z,101993.76
2019-05-16T02:08:08.956Z,101985.45
2019-05-16T02:10:37.964Z,101986.30
2019-05-16T02:13:08.513Z,101982.34
2019-05-16T02:15:38.276Z,101983.28
2019-05-16T02:18:08.313Z,101974.17
2019-05-16T02:20:39.307Z,101974.98
2019-05-16T02:23:08.064Z,101966.68
2019-05-16T02:25:38.207Z,101965.38
2019-05-16T02:28:07.264Z,101960.55
2019-05-16T02:30:35.877Z,101952.32
2019-05-16T02:33:04.349Z,101951.80
2019-05-16T02:35:32.911Z,101952.03
2019-05-16T02:38:01.482Z,101947.12
2019-05-16T02:40:31.257Z,101942.25
2019-05-16T02:43:01.654Z,101939.59
2019-05-16T02:45:32.534Z,101928.70
2019-05-16T02:48:01.243Z,101929.47
2019-05-16T02:50:31.572Z,101922.89
2019-05-16T02:53:01.566Z,101916.30
2019-05-16T02:55:30.968Z,101913.19
2019-05-16T02:58:00.686Z,101913.98
2019-05-16T03:00:41.952Z,101914.37
2019-05-16T03:03:12.031Z,101907.36
2019-05-16T03:05:41.945Z,101913.88
2019-05-16T03:08:12.018Z,101900.05
2019-05-16T03:10:41.380Z,101899.59
2019-05-16T03:13:11.351Z,101887.94
2019-05-16T03:15:40.952Z,101885.70
2019-05-16T03:18:11.533Z,101890.00
2019-05-16T03:20:40.916Z,101881.33
2019-05-16T03:23:11.296Z,101881.22
2019-05-16T03:25:41.832Z,101877.75
2019-05-16T03:28:11.157Z,101877.75
2019-05-16T03:30:44.763Z,101877.75
2019-05-16T03:33:19.468Z,101877.75
2019-05-16T03:35:44.583Z,101873.80
2019-05-16T03:38:12.357Z,101865.16
2019-05-16T03:40:41.412Z,101869.52
2019-05-16T03:43:11.568Z,101864.73
2019-05-16T03:45:42.019Z,101868.23
2019-05-16T03:48:12.296Z,101864.73
2019-05-16T03:50:42.046Z,101861.27
2019-05-16T03:53:11.647Z,101862.03
2019-05-16T03:55:41.809Z,101858.45
2019-05-16T03:58:11.726Z,101856.64
2019-05-16T04:00:55.577Z,101859.61
2019-05-16T04:03:28.132Z,101850.97
2019-05-16T04:05:55.579Z,101859.08
2019-05-16T04:08:26.909Z,101855.62
2019-05-16T04:10:56.461Z,101861.21
2019-05-16T04:13:25.348Z,101860.80
2019-05-16T04:15:54.161Z,101861.14
2019-05-16T04:18:22.854Z,101859.05
2019-05-16T04:20:57.141Z,101852.99
2019-05-16T04:23:25.662Z,101860.76
2019-05-16T04:25:54.698Z,101858.17
2019-05-16T04:28:24.357Z,101861.21
2019-05-16T04:30:53.232Z,101846.56
2019-05-16T04:33:25.074Z,101854.81
2019-05-16T04:35:54.681Z,101852.27
2019-05-16T04:38:40.380Z,101846.28
2019-05-16T04:40:54.518Z,101842.44
2019-05-16T04:43:23.057Z,101838.97
2019-05-16T04:45:52.384Z,101844.61
2019-05-16T04:48:23.266Z,101840.80
2019-05-16T04:50:52.140Z,101833.55
2019-05-16T04:53:21.452Z,101827.16
2019-05-16T04:55:51.386Z,101818.62
2019-05-16T04:58:23.378Z,101812.61
2019-05-16T05:00:51.985Z,101802.73
2019-05-16T05:03:21.644Z,101802.77
2019-05-16T05:05:51.399Z,101795.53
2019-05-16T05:08:22.069Z,101788.81
2019-05-16T05:10:51.815Z,101792.41
2019-05-16T05:13:22.139Z,101786.50
2019-05-16T05:15:51.261Z,101781.84
2019-05-16T05:18:21.351Z,101788.38
2019-05-16T05:20:52.135Z,101782.50
2019-05-16T05:23:21.149Z,101779.94
2019-05-16T05:25:51.260Z,101784.31
2019-05-16T05:28:21.047Z,101788.66
2019-05-16T05:30:50.472Z,101786.17
2019-05-16T05:33:21.095Z,101785.81
2019-05-16T05:35:50.618Z,101783.81
2019-05-16T05:38:21.261Z,101784.33
2019-05-16T05:40:50.978Z,101785.66
2019-05-16T05:43:21.525Z,101783.66
2019-05-16T05:45:51.282Z,101787.22
2019-05-16T05:48:21.615Z,101792.15
2019-05-16T05:50:51.053Z,101788.91
2019-05-16T05:53:20.877Z,101788.27
2019-05-16T05:55:51.196Z,101784.15
2019-05-16T05:58:20.726Z,101770.44
2019-05-16T06:00:51.710Z,101751.16
2019-05-16T06:03:22.358Z,101755.56
2019-05-16T06:05:50.562Z,101759.52
2019-05-16T06:08:20.541Z,101754.84
2019-05-16T06:10:50.644Z,101752.80
2019-05-16T06:13:20.955Z,101761.60
2019-05-16T06:15:51.077Z,101756.16
2019-05-16T06:18:20.039Z,101764.47
2019-05-16T06:20:51.160Z,101760.73
2019-05-16T06:23:20.671Z,101749.16
2019-05-16T06:25:50.718Z,101745.84
2019-05-16T06:28:20.759Z,101741.64
2019-05-16T06:30:51.400Z,101747.52
2019-05-16T06:33:20.273Z,101755.96
2019-05-16T06:35:51.432Z,101754.47
2019-05-16T06:38:20.908Z,101755.55
2019-05-16T06:40:52.188Z,101749.29
2019-05-16T06:43:20.453Z,101740.37
2019-05-16T06:45:51.328Z,101738.91
2019-05-16T06:48:21.301Z,101735.59
2019-05-16T06:50:51.515Z,101721.95
2019-05-16T06:53:21.133Z,101717.34
2019-05-16T06:55:49.999Z,101721.80
2019-05-16T06:58:21.838Z,101731.78
2019-05-16T07:00:52.412Z,101739.18
2019-05-16T07:03:20.482Z,101734.30
2019-05-16T07:05:50.317Z,101729.84
2019-05-16T07:08:20.813Z,101729.39
2019-05-16T07:10:50.778Z,101734.67
2019-05-16T07:13:21.416Z,101726.14
2019-05-16T07:15:50.447Z,101722.83
2019-05-16T07:18:20.845Z,101725.55
2019-05-16T07:20:51.329Z,101730.03
2019-05-16T07:23:22.927Z,101724.46
2019-05-16T07:25:51.517Z,101721.51
2019-05-16T07:28:20.835Z,101714.64
2019-05-16T07:30:50.742Z,101703.75
2019-05-16T07:33:21.336Z,101707.20
2019-05-16T07:35:51.725Z,101705.34
2019-05-16T07:38:20.703Z,101705.64
2019-05-16T07:40:51.273Z,101702.41
2019-05-16T07:43:24.027Z,101703.13
2019-05-16T07:45:54.641Z,101696.98
2019-05-16T07:48:25.466Z,101696.06
2019-05-16T07:51:00.388Z,101695.50
2019-05-16T07:53:32.739Z,101691.45
2019-05-16T07:56:00.129Z,101693.41
2019-05-16T07:58:31.313Z,101695.79
2019-05-16T08:01:07.604Z,101695.99
2019-05-16T08:03:32.064Z,101692.27
2019-05-16T08:06:05.225Z,101689.88
2019-05-16T08:08:33.845Z,101679.33
2019-05-16T08:11:02.758Z,101679.11
2019-05-16T08:13:31.363Z,101665.20
2019-05-16T08:16:01.114Z,101656.06
2019-05-16T08:18:32.818Z,101650.06
2019-05-16T08:21:03.017Z,101651.44
2019-05-16T08:23:32.424Z,101652.82
2019-05-16T08:26:03.089Z,101643.01
2019-05-16T08:28:33.577Z,101646.98
2019-05-16T08:31:05.071Z,101648.55
2019-05-16T08:33:34.558Z,101635.39
2019-05-16T08:36:08.121Z,101641.80
2019-05-16T08:38:35.012Z,101632.05
2019-05-16T08:41:12.292Z,101633.55
2019-05-16T08:43:37.438Z,101641.52
2019-05-16T08:46:07.427Z,101642.52
2019-05-16T08:48:42.018Z,101639.55
2019-05-16T08:51:12.173Z,101627.89
2019-05-16T08:53:43.584Z,101613.16
2019-05-16T08:56:13.223Z,101617.00
2019-05-16T08:58:41.835Z,101609.19
2019-05-16T09:01:14.688Z,101614.83
2019-05-16T09:03:41.750Z,101611.41
2019-05-16T09:06:11.927Z,101599.80
2019-05-16T09:08:40.568Z,101592.45
2019-05-16T09:11:26.975Z,101588.11
2019-05-16T09:13:42.276Z,101595.90
2019-05-16T09:16:10.831Z,101585.14
2019-05-16T09:18:45.931Z,101582.98
2019-05-16T09:21:13.072Z,101601.59
2019-05-16T09:23:41.698Z,101584.23
2019-05-16T09:26:10.254Z,101586.50
2019-05-16T09:28:40.443Z,101579.64
2019-05-16T09:31:09.677Z,101576.19
2019-05-16T09:33:41.212Z,101597.39
2019-05-16T09:36:10.181Z,101583.48
2019-05-16T09:38:39.405Z,101578.23
2019-05-16T09:41:08.332Z,101576.05
2019-05-16T09:43:38.874Z,101578.64
2019-05-16T09:46:07.946Z,101575.14
2019-05-16T09:48:38.068Z,101578.64
2019-05-16T09:51:06.859Z,101587.80
2019-05-16T09:53:37.018Z,101580.33
2019-05-16T09:56:07.183Z,101581.56
2019-05-16T09:58:37.285Z,101561.59
2019-05-16T10:01:06.303Z,101565.43
2019-05-16T10:03:37.018Z,101560.22
2019-05-16T10:06:07.703Z,101568.45
2019-05-16T10:08:37.459Z,101562.44
2019-05-16T10:11:06.382Z,101558.66
2019-05-16T10:13:37.625Z,101559.61
2019-05-16T10:16:07.225Z,101555.45
2019-05-16T10:18:36.982Z,101546.92
2019-05-16T10:21:08.144Z,101561.45
2019-05-16T10:23:37.851Z,101552.98
2019-05-16T10:26:07.897Z,101561.80
2019-05-16T10:28:38.444Z,101545.91
2019-05-16T10:31:07.086Z,101546.51
2019-05-16T10:33:39.067Z,101540.22
2019-05-16T10:36:08.494Z,101528.67
2019-05-16T10:38:37.433Z,101524.06
2019-05-16T10:41:07.521Z,101520.32
2019-05-16T10:43:37.069Z,101502.71
2019-05-16T10:46:06.475Z,101504.16
2019-05-16T10:48:37.509Z,101501.66
2019-05-16T10:51:07.748Z,101495.27
2019-05-16T10:54:00.428Z,101490.20
2019-05-16T10:56:07.765Z,101490.38
2019-05-16T10:59:04.141Z,101495.73
2019-05-16T11:01:22.557Z,101491.48
2019-05-16T11:03:38.758Z,101501.98
2019-05-16T11:06:17.441Z,101502.86
2019-05-16T11:08:39.671Z,101502.38
2019-05-16T11:11:08.234Z,101505.33
2019-05-16T11:13:37.087Z,101506.48
2019-05-16T11:16:07.070Z,101523.22
2019-05-16T11:18:37.579Z,101513.12
2019-05-16T11:21:06.329Z,101535.48
2019-05-16T11:23:36.713Z,101534.80
2019-05-16T11:26:07.021Z,101541.95
2019-05-16T11:28:36.921Z,101539.23
2019-05-16T11:31:07.595Z,101532.63
2019-05-16T11:33:38.636Z,101538.15
2019-05-16T11:36:09.025Z,101542.72
2019-05-16T11:38:37.995Z,101537.80
2019-05-16T11:41:07.350Z,101542.39
2019-05-16T11:43:36.713Z,101543.56
2019-05-16T11:46:05.468Z,101540.91
2019-05-16T11:48:34.000Z,101536.03
2019-05-16T11:51:06.833Z,101538.13
2019-05-16T11:53:34.680Z,101532.86
2019-05-16T11:56:03.992Z,101532.37
2019-05-16T11:58:32.581Z,101544.44
2019-05-16T12:01:01.203Z,101542.65
2019-05-16T12:03:29.719Z,101537.35
2019-05-16T12:05:58.263Z,101545.50
2019-05-16T12:08:27.822Z,101539.45
2019-05-16T12:10:56.312Z,101536.05
2019-05-16T12:13:31.775Z,101529.19
2019-05-16T12:15:56.913Z,101527.86
2019-05-16T12:18:26.571Z,101537.34
2019-05-16T12:20:56.585Z,101536.84
2019-05-16T12:23:29.548Z,101537.64
2019-05-16T12:26:00.225Z,101541.47
2019-05-16T12:28:32.525Z,101542.72
2019-05-16T12:31:02.273Z,101534.48
2019-05-16T12:33:31.690Z,101536.61
2019-05-16T12:36:01.874Z,101540.44
2019-05-16T12:38:32.676Z,101534.69
2019-05-16T12:41:01.242Z,101536.80
2019-05-16T12:43:46.134Z,101533.70
2019-05-16T12:46:07.177Z,101530.16
2019-05-16T12:48:37.347Z,101525.40
2019-05-16T12:51:08.432Z,101533.13
2019-05-16T12:53:38.818Z,101531.41
2019-05-16T12:56:07.937Z,101537.97
2019-05-16T12:58:41.632Z,101527.26
2019-05-16T13:01:10.166Z,101531.60
2019-05-16T13:03:41.767Z,101530.30
2019-05-16T13:06:11.911Z,101530.78
2019-05-16T13:08:43.013Z,101530.38
2019-05-16T13:11:14.191Z,101529.98
2019-05-16T13:13:57.359Z,101533.02
2019-05-16T13:16:13.028Z,101522.63
2019-05-16T13:18:41.823Z,101528.32
2019-05-16T13:21:10.588Z,101527.07
2019-05-16T13:23:39.228Z,101526.70
2019-05-16T13:26:08.037Z,101531.48
2019-05-16T13:28:38.034Z,101535.00
2019-05-16T13:31:07.888Z,101529.42
2019-05-16T13:33:36.937Z,101526.02
2019-05-16T13:36:07.432Z,101510.20
2019-05-16T13:38:35.964Z,101525.64
2019-05-16T13:41:07.269Z,101524.72
2019-05-16T13:43:37.339Z,101520.39
2019-05-16T13:46:07.038Z,101519.95
2019-05-16T13:48:37.710Z,101515.68
2019-05-16T13:51:13.818Z,101513.10
2019-05-16T13:53:37.091Z,101512.67
2019-05-16T13:56:12.972Z,101508.39
2019-05-16T13:58:37.792Z,101515.81
2019-05-16T14:01:07.898Z,101508.94
2019-05-16T14:03:37.349Z,101505.58
2019-05-16T14:06:07.217Z,101508.24
2019-05-16T14:08:37.343Z,101503.98
2019-05-16T14:11:10.100Z,101502.23
2019-05-16T14:13:37.616Z,101499.16
2019-05-16T14:16:07.291Z,101500.89
2019-05-16T14:18:37.807Z,101493.48
2019-05-16T14:21:06.880Z,101496.55
2019-05-16T14:23:37.939Z,101498.34
2019-05-16T14:26:07.223Z,101486.27
2019-05-16T14:28:37.487Z,101491.48
2019-05-16T14:31:07.656Z,101495.85
2019-05-16T14:33:36.712Z,101499.27
2019-05-16T14:36:07.358Z,101490.07
2019-05-16T14:38:37.490Z,101489.14
2019-05-16T14:41:08.052Z,101485.60
2019-05-16T14:43:36.509Z,101485.94
2019-05-16T14:46:09.278Z,101481.55
2019-05-16T14:48:37.046Z,101491.88
2019-05-16T14:51:05.818Z,101481.44
2019-05-16T14:53:34.365Z,101481.44
2019-05-16T14:56:02.833Z,101474.52
2019-05-16T14:58:31.319Z,101474.98
2019-05-16T15:00:59.844Z,101470.73
2019-05-16T15:03:28.343Z,101467.80
2019-05-16T15:05:59.001Z,101471.37
2019-05-16T15:08:27.069Z,101463.22
2019-05-16T15:10:57.408Z,101461.16
2019-05-16T15:13:27.978Z,101457.76
2019-05-16T15:16:00.162Z,101459.55
2019-05-16T15:18:29.880Z,101460.46
2019-05-16T15:20:58.445Z,101457.48
2019-05-16T15:23:28.384Z,101460.95
2019-05-16T15:25:57.362Z,101457.91
2019-05-16T15:28:29.640Z,101456.61
2019-05-16T15:30:57.494Z,101465.23
2019-05-16T15:33:27.644Z,101473.39
2019-05-16T15:35:57.690Z,101465.16
2019-05-16T15:38:27.204Z,101455.09
2019-05-16T15:40:57.382Z,101458.98
2019-05-16T15:43:27.485Z,101455.08
2019-05-16T15:46:00.471Z,101459.36
2019-05-16T15:48:28.242Z,101446.33
2019-05-16T15:50:59.798Z,101442.86
2019-05-16T15:53:27.266Z,101446.31
2019-05-16T15:55:57.690Z,101440.64
2019-05-16T15:58:26.774Z,101439.77
2019-05-16T16:00:58.011Z,101436.73
2019-05-16T16:03:27.134Z,101433.66
2019-05-16T16:06:03.139Z,101432.83
2019-05-16T16:08:31.689Z,101431.97
2019-05-16T16:11:00.191Z,101435.02
2019-05-16T16:13:28.673Z,101437.61
2019-05-16T16:15:57.779Z,101434.13
2019-05-16T16:18:27.052Z,101430.61
2019-05-16T16:20:57.035Z,101428.02
2019-05-16T16:23:27.315Z,101418.92
2019-05-16T16:25:59.696Z,101426.28
2019-05-16T16:28:27.128Z,101418.05
2019-05-16T16:30:57.177Z,101421.09
2019-05-16T16:33:29.775Z,101418.05
2019-05-16T16:35:57.171Z,101419.75
2019-05-16T16:38:26.038Z,101415.45
2019-05-16T16:40:57.182Z,101420.60
2019-05-16T16:43:24.804Z,101418.45
2019-05-16T16:46:04.336Z,101425.84
2019-05-16T16:48:23.534Z,101431.05
2019-05-16T16:50:52.338Z,101428.89
2019-05-16T16:53:22.690Z,101427.59
2019-05-16T16:55:51.269Z,101431.53
2019-05-16T16:58:19.762Z,101436.68
2019-05-16T17:00:48.414Z,101433.16
2019-05-16T17:03:16.959Z,101430.52
2019-05-16T17:05:46.515Z,101427.48
2019-05-16T17:08:16.850Z,101436.13
2019-05-16T17:10:47.699Z,101435.21
2019-05-16T17:13:16.970Z,101437.81
2019-05-16T17:15:47.343Z,101429.55
2019-05-16T17:18:17.500Z,101427.38
2019-05-16T17:20:47.751Z,101419.14
2019-05-16T17:23:17.287Z,101423.86
2019-05-16T17:25:47.164Z,101416.97
2019-05-16T17:28:17.429Z,101420.05
2019-05-16T17:30:47.038Z,101412.70
2019-05-16T17:33:18.279Z,101412.27
2019-05-16T17:35:49.029Z,101414.11
2019-05-16T17:38:20.679Z,101414.11
2019-05-16T17:40:49.235Z,101410.66
2019-05-16T17:43:17.769Z,101408.95
2019-05-16T17:45:49.285Z,101415.41
2019-05-16T17:48:20.824Z,101411.08
2019-05-16T17:50:49.353Z,101413.25
2019-05-16T17:53:18.527Z,101411.08
2019-05-16T17:55:49.289Z,101411.12
2019-05-16T17:58:17.818Z,101413.36
2019-05-16T18:00:47.357Z,101412.11
2019-05-16T18:03:17.455Z,101416.50
2019-05-16T18:05:47.524Z,101413.95
2019-05-16T18:08:16.355Z,101409.67
2019-05-16T18:10:47.114Z,101410.58
2019-05-16T18:13:15.359Z,101414.92
2019-05-16T18:15:43.919Z,101413.63
2019-05-16T18:18:12.411Z,101413.63
2019-05-16T18:20:54.484Z,101414.48
2019-05-16T18:23:11.261Z,101404.95
2019-05-16T18:25:43.202Z,101409.77
2019-05-16T18:28:12.268Z,101407.17
2019-05-16T18:30:40.786Z,101407.61
2019-05-16T18:33:09.276Z,101410.16
2019-05-16T18:35:37.869Z,101408.47
2019-05-16T18:38:07.600Z,101400.63
2019-05-16T18:40:37.008Z,101401.06
2019-05-16T18:43:08.251Z,101400.63
2019-05-16T18:45:36.803Z,101400.20
2019-05-16T18:48:07.461Z,101404.52
2019-05-16T18:50:37.606Z,101391.09
2019-05-16T18:53:07.445Z,101403.18
2019-05-16T18:55:37.035Z,101403.66
2019-05-16T18:58:08.586Z,101410.16
2019-05-16T19:00:37.696Z,101400.57
2019-05-16T19:03:07.711Z,101400.57
2019-05-16T19:05:37.475Z,101400.09
2019-05-16T19:08:07.217Z,101404.41
2019-05-16T19:10:36.910Z,101407.83
2019-05-16T19:13:08.472Z,101399.13
2019-05-16T19:15:38.521Z,101411.67
2019-05-16T19:18:08.061Z,101412.92
2019-05-16T19:20:37.614Z,101405.07
2019-05-16T19:23:07.305Z,101411.08
2019-05-16T19:25:36.309Z,101409.30
2019-05-16T19:28:06.821Z,101411.84
2019-05-16T19:30:37.359Z,101407.55
2019-05-16T19:33:08.071Z,101411.45
2019-05-16T19:35:36.912Z,101419.69
2019-05-16T19:38:07.064Z,101413.62
2019-05-16T19:40:37.626Z,101412.33
2019-05-16T19:43:08.856Z,101414.11
2019-05-16T19:45:37.571Z,101412.77
2019-05-16T19:48:07.731Z,101405.35
2019-05-16T19:50:37.151Z,101399.66
2019-05-16T19:53:07.590Z,101401.38
2019-05-16T19:55:36.715Z,101402.19
2019-05-16T19:58:07.472Z,101406.47
2019-05-16T20:00:38.914Z,101406.04
2019-05-16T20:03:10.051Z,101406.85
2019-05-16T20:05:38.591Z,101398.62
2019-05-16T20:08:07.399Z,101403.77
2019-05-16T20:10:36.872Z,101398.52
2019-05-16T20:13:07.694Z,101403.72
2019-05-16T20:15:41.626Z,101395.05
2019-05-16T20:18:10.405Z,101399.37
2019-05-16T20:20:38.902Z,101393.74
2019-05-16T20:23:08.926Z,101400.14
2019-05-16T20:25:37.513Z,101401.87
2019-05-16T20:28:09.139Z,101395.75
2019-05-16T20:30:37.926Z,101397.42
2019-05-16T20:33:09.395Z,101393.47
2019-05-16T20:35:39.814Z,101390.39
2019-05-16T20:38:10.083Z,101399.48
2019-05-16T20:40:41.173Z,101395.96
2019-05-16T20:43:11.199Z,101398.11
2019-05-16T20:45:41.277Z,101391.13
2019-05-16T20:48:14.994Z,101385.06
2019-05-16T20:50:40.115Z,101389.39
2019-05-16T20:53:08.625Z,101381.60
2019-05-16T20:55:37.894Z,101384.64
2019-05-16T20:58:07.618Z,101388.98
2019-05-16T21:00:37.899Z,101385.08
2019-05-16T21:03:08.425Z,101387.66
2019-05-16T21:05:38.588Z,101392.00
2019-05-16T21:08:07.115Z,101386.37
2019-05-16T21:10:35.607Z,101390.70
2019-05-16T21:13:06.699Z,101387.68
2019-05-16T21:15:37.068Z,101387.23
2019-05-16T21:18:04.659Z,101382.05
2019-05-16T21:20:33.432Z,101391.18
2019-05-16T21:23:01.985Z,101386.43
2019-05-16T21:25:30.490Z,101382.59
2019-05-16T21:27:59.037Z,101380.48
2019-05-16T21:30:27.871Z,101386.98
2019-05-16T21:32:57.876Z,101386.55
2019-05-16T21:35:29.448Z,101383.52
2019-05-16T21:37:58.289Z,101378.33
2019-05-16T21:40:26.779Z,101389.56
2019-05-16T21:42:58.578Z,101383.47
2019-05-16T21:45:28.455Z,101390.88
2019-05-16T21:47:56.833Z,101389.20
2019-05-16T21:50:27.559Z,101393.16
2019-05-16T21:52:56.468Z,101388.44
2019-05-16T21:55:27.352Z,101385.37
2019-05-16T21:57:57.471Z,101382.33
2019-05-16T22:00:39.091Z,101380.55
2019-05-16T22:03:08.163Z,101375.79
2019-05-16T22:05:37.139Z,101382.28
2019-05-16T22:08:07.458Z,101370.16
2019-05-16T22:10:37.271Z,101375.79
2019-05-16T22:13:07.761Z,101373.67
2019-05-16T22:15:36.740Z,101366.75
2019-05-16T22:18:07.177Z,101372.00
2019-05-16T22:20:35.783Z,101366.87
2019-05-16T22:23:06.777Z,101370.86
2019-05-16T22:25:34.596Z,101367.89
2019-05-16T22:28:03.242Z,101360.59
2019-05-16T22:30:31.759Z,101358.05
2019-05-16T22:33:00.245Z,101351.59
2019-05-16T22:35:28.789Z,101352.08
2019-05-16T22:37:59.346Z,101353.39
2019-05-16T22:40:27.615Z,101352.14
2019-05-16T22:42:57.533Z,101343.91
2019-05-16T22:45:27.661Z,101351.28
2019-05-16T22:47:56.162Z,101353.05
2019-05-16T22:50:26.939Z,101347.00
2019-05-16T22:52:56.990Z,101348.77
2019-05-16T22:55:26.456Z,101340.98
2019-05-16T22:57:56.473Z,101346.66
2019-05-16T23:00:29.553Z,101351.05
2019-05-16T23:02:58.132Z,101350.19
2019-05-16T23:05:27.447Z,101343.26
2019-05-16T23:08:05.585Z,101344.55
2019-05-16T23:10:28.107Z,101349.75
2019-05-16T23:12:57.311Z,101350.12
2019-05-16T23:15:26.657Z,101353.11
2019-05-16T23:17:57.173Z,101357.44
2019-05-16T23:20:27.528Z,101355.27
2019-05-16T23:22:56.289Z,101347.47
2019-05-16T23:25:24.888Z,101344.01
2019-05-16T23:27:53.470Z,101335.70
2019-05-16T23:30:22.069Z,101339.15
2019-05-16T23:32:50.629Z,101335.20
2019-05-16T23:35:19.118Z,101335.20
2019-05-16T23:37:47.673Z,101328.27
2019-05-16T23:40:16.311Z,101318.74
2019-05-16T23:42:46.490Z,101320.91
2019-05-16T23:45:17.046Z,101321.82
2019-05-16T23:47:47.169Z,101318.80
2019-05-16T23:50:17.065Z,101316.73
2019-05-16T23:52:47.174Z,101314.19
2019-05-16T23:55:17.438Z,101311.64
2019-05-16T23:57:46.717Z,101309.56
