createdAt,value
2023-02-14T00:00:42.305Z,5.69
2023-02-14T00:01:42.333Z,5.66
2023-02-14T00:02:42.410Z,5.51
2023-02-14T00:03:42.378Z,5.60
2023-02-14T00:04:42.453Z,5.63
2023-02-14T00:05:42.427Z,5.62
2023-02-14T00:06:42.447Z,5.66
2023-02-14T00:07:42.468Z,5.62
2023-02-14T00:08:42.490Z,5.49
2023-02-14T00:09:42.540Z,5.49
2023-02-14T00:10:42.536Z,5.57
2023-02-14T00:11:42.563Z,5.62
2023-02-14T00:12:42.582Z,5.54
2023-02-14T00:13:42.608Z,5.45
2023-02-14T00:14:42.628Z,5.62
2023-02-14T00:15:42.752Z,5.54
2023-02-14T00:16:42.674Z,5.54
2023-02-14T00:17:42.699Z,5.44
2023-02-14T00:18:42.721Z,5.46
2023-02-14T00:19:42.746Z,5.54
2023-02-14T00:20:42.769Z,5.44
2023-02-14T00:21:42.789Z,5.45
2023-02-14T00:22:42.818Z,5.54
2023-02-14T00:23:42.835Z,5.49
2023-02-14T00:24:42.857Z,5.49
2023-02-14T00:25:42.937Z,5.45
2023-02-14T00:26:42.906Z,5.42
2023-02-14T00:27:42.944Z,5.39
2023-02-14T00:28:42.949Z,5.42
2023-02-14T00:29:42.974Z,5.37
2023-02-14T00:30:43.033Z,5.36
2023-02-14T00:31:43.075Z,5.28
2023-02-14T00:32:43.049Z,5.26
2023-02-14T00:33:43.065Z,5.30
2023-02-14T00:34:43.088Z,5.31
2023-02-14T00:35:43.111Z,5.31
2023-02-14T00:36:43.134Z,5.42
2023-02-14T00:37:43.157Z,5.36
2023-02-14T00:38:43.179Z,5.37
2023-02-14T00:39:43.212Z,5.34
2023-02-14T00:40:43.237Z,5.31
2023-02-14T00:41:43.271Z,5.27
2023-02-14T00:42:43.271Z,5.31
2023-02-14T00:43:43.300Z,5.24
2023-02-14T00:44:43.315Z,5.30
2023-02-14T00:45:43.413Z,5.27
2023-02-14T00:46:43.364Z,5.27
2023-02-14T00:47:43.385Z,5.27
2023-02-14T00:48:43.408Z,5.34
2023-02-14T00:49:43.437Z,5.42
2023-02-14T00:50:43.454Z,5.39
2023-02-14T00:51:43.476Z,5.44
2023-02-14T00:52:43.508Z,5.48
2023-02-14T00:53:43.523Z,5.51
2023-02-14T00:54:43.547Z,5.39
2023-02-14T00:55:43.569Z,5.44
2023-02-14T00:56:43.590Z,5.41
2023-02-14T00:57:43.642Z,5.42
2023-02-14T00:58:43.641Z,5.33
2023-02-14T00:59:43.656Z,5.37
2023-02-14T01:00:43.705Z,5.31
2023-02-14T01:01:43.702Z,5.36
2023-02-14T01:02:43.786Z,5.26
2023-02-14T01:03:43.748Z,5.24
2023-02-14T01:04:43.778Z,5.20
2023-02-14T01:05:43.797Z,5.20
2023-02-14T01:06:43.818Z,5.21
2023-02-14T01:07:43.841Z,5.27
2023-02-14T01:08:43.866Z,5.24
2023-02-14T01:09:43.888Z,5.20
2023-02-14T01:10:43.914Z,5.21
2023-02-14T01:11:43.934Z,5.23
2023-02-14T01:12:43.957Z,5.27
2023-02-14T01:13:44.000Z,5.27
2023-02-14T01:14:44.006Z,5.21
2023-02-14T01:15:44.023Z,5.28
2023-02-14T01:16:44.182Z,5.18
2023-02-14T01:17:44.070Z,5.24
2023-02-14T01:18:44.096Z,5.12
2023-02-14T01:19:44.264Z,5.10
2023-02-14T01:20:44.138Z,5.18
2023-02-14T01:21:44.161Z,5.18
2023-02-14T01:22:44.185Z,5.05
2023-02-14T01:23:44.205Z,5.24
2023-02-14T01:24:44.229Z,5.24
2023-02-14T01:25:44.249Z,5.16
2023-02-14T01:26:44.280Z,5.13
2023-02-14T01:27:44.296Z,5.09
2023-02-14T01:28:44.320Z,5.16
2023-02-14T01:29:44.371Z,5.15
2023-02-14T01:30:44.397Z,5.09
2023-02-14T01:31:44.492Z,5.12
2023-02-14T01:32:44.421Z,5.08
2023-02-14T01:33:44.434Z,5.23
2023-02-14T01:34:44.458Z,5.16
2023-02-14T01:35:44.476Z,5.24
2023-02-14T01:36:44.505Z,5.16
2023-02-14T01:37:44.524Z,5.20
2023-02-14T01:38:44.549Z,5.09
2023-02-14T01:39:44.570Z,5.12
2023-02-14T01:40:44.595Z,5.12
2023-02-14T01:41:44.638Z,5.06
2023-02-14T01:42:44.643Z,5.13
2023-02-14T01:43:44.662Z,5.09
2023-02-14T01:44:44.688Z,5.08
2023-02-14T01:45:44.770Z,5.12
2023-02-14T01:46:44.747Z,5.06
2023-02-14T01:47:44.764Z,5.26
2023-02-14T01:48:44.779Z,5.24
2023-02-14T01:49:44.800Z,5.26
2023-02-14T01:50:44.825Z,5.31
2023-02-14T01:51:44.857Z,5.24
2023-02-14T01:52:44.870Z,5.27
2023-02-14T01:53:44.891Z,5.20
2023-02-14T01:54:44.916Z,5.21
2023-02-14T01:55:44.938Z,5.20
2023-02-14T01:56:44.976Z,5.16
2023-02-14T01:57:44.986Z,5.24
2023-02-14T01:58:45.011Z,5.24
2023-02-14T01:59:45.027Z,5.33
2023-02-14T02:00:45.136Z,5.28
2023-02-14T02:01:45.119Z,5.21
2023-02-14T02:02:45.096Z,5.21
2023-02-14T02:03:45.127Z,5.18
2023-02-14T02:04:45.145Z,5.27
2023-02-14T02:05:45.167Z,5.21
2023-02-14T02:06:45.190Z,5.23
2023-02-14T02:07:45.210Z,5.18
2023-02-14T02:08:45.235Z,5.13
2023-02-14T02:09:45.255Z,5.16
2023-02-14T02:10:45.284Z,5.16
2023-02-14T02:11:45.300Z,5.18
2023-02-14T02:12:45.325Z,5.09
2023-02-14T02:13:45.349Z,5.13
2023-02-14T02:14:45.377Z,5.13
2023-02-14T02:15:45.390Z,5.09
2023-02-14T02:16:45.427Z,5.18
2023-02-14T02:17:45.462Z,5.16
2023-02-14T02:18:45.459Z,5.16
2023-02-14T02:19:45.482Z,5.18
2023-02-14T02:20:45.505Z,5.21
2023-02-14T02:21:45.527Z,5.10
2023-02-14T02:22:45.551Z,5.09
2023-02-14T02:23:45.575Z,5.15
2023-02-14T02:24:45.596Z,5.15
2023-02-14T02:25:45.618Z,5.13
2023-02-14T02:26:45.642Z,5.10
2023-02-14T02:27:45.661Z,5.10
2023-02-14T02:28:45.687Z,5.21
2023-02-14T02:29:45.710Z,5.24
2023-02-14T02:30:45.872Z,5.24
2023-02-14T02:31:45.948Z,5.16
2023-02-14T02:32:45.781Z,5.24
2023-02-14T02:33:45.819Z,5.24
2023-02-14T02:34:45.822Z,5.23
2023-02-14T02:35:45.841Z,5.13
2023-02-14T02:36:45.868Z,5.21
2023-02-14T02:37:45.888Z,5.20
2023-02-14T02:38:45.912Z,5.21
2023-02-14T02:39:45.935Z,5.12
2023-02-14T02:40:45.956Z,5.08
2023-02-14T02:41:45.984Z,5.05
2023-02-14T02:42:46.008Z,5.12
2023-02-14T02:43:46.029Z,5.18
2023-02-14T02:44:46.049Z,5.16
2023-02-14T02:45:46.104Z,5.18
2023-02-14T02:46:46.095Z,5.21
2023-02-14T02:47:46.112Z,5.21
2023-02-14T02:48:46.137Z,5.24
2023-02-14T02:49:46.180Z,5.27
2023-02-14T02:50:46.185Z,5.31
2023-02-14T02:51:46.202Z,5.31
2023-02-14T02:52:46.226Z,5.24
2023-02-14T02:53:46.247Z,5.23
2023-02-14T02:54:46.272Z,5.24
2023-02-14T02:55:46.307Z,5.30
2023-02-14T02:56:46.315Z,5.26
2023-02-14T02:57:46.338Z,5.26
2023-02-14T02:58:46.361Z,5.31
2023-02-14T02:59:46.382Z,5.27
2023-02-14T03:00:46.407Z,5.34
2023-02-14T03:01:46.534Z,5.33
2023-02-14T03:02:46.452Z,5.41
2023-02-14T03:03:46.472Z,5.39
2023-02-14T03:04:46.565Z,5.41
2023-02-14T03:05:46.549Z,5.37
2023-02-14T03:06:46.541Z,5.30
2023-02-14T03:07:46.561Z,5.39
2023-02-14T03:08:46.589Z,5.42
2023-02-14T03:09:46.606Z,5.34
2023-02-14T03:10:46.632Z,5.39
2023-02-14T03:11:46.650Z,5.48
2023-02-14T03:12:46.675Z,5.41
2023-02-14T03:13:46.699Z,5.37
2023-02-14T03:14:46.728Z,5.31
2023-02-14T03:15:46.794Z,5.34
2023-02-14T03:16:46.766Z,5.33
2023-02-14T03:17:46.792Z,5.28
2023-02-14T03:18:46.816Z,5.31
2023-02-14T03:19:46.833Z,5.33
2023-02-14T03:20:46.856Z,5.34
2023-02-14T03:21:46.906Z,5.30
2023-02-14T03:22:46.901Z,5.20
2023-02-14T03:23:46.922Z,5.28
2023-02-14T03:24:46.951Z,5.27
2023-02-14T03:25:46.968Z,5.24
2023-02-14T03:26:46.992Z,5.28
2023-02-14T03:27:47.035Z,5.20
2023-02-14T03:28:47.036Z,5.31
2023-02-14T03:29:47.221Z,5.21
2023-02-14T03:30:47.214Z,5.21
2023-02-14T03:31:47.221Z,5.28
2023-02-14T03:32:47.133Z,5.16
2023-02-14T03:33:47.148Z,5.27
2023-02-14T03:34:47.172Z,5.16
2023-02-14T03:35:47.194Z,5.21
2023-02-14T03:36:47.217Z,5.20
2023-02-14T03:37:47.260Z,5.08
2023-02-14T03:38:47.264Z,5.12
2023-02-14T03:39:47.280Z,5.09
2023-02-14T03:40:47.307Z,5.05
2023-02-14T03:41:47.330Z,4.98
2023-02-14T03:42:47.352Z,4.94
2023-02-14T03:43:47.372Z,4.92
2023-02-14T03:44:47.476Z,5.13
2023-02-14T03:45:47.417Z,5.12
2023-02-14T03:46:47.507Z,4.94
2023-02-14T03:47:47.461Z,5.03
2023-02-14T03:48:47.486Z,4.98
2023-02-14T03:49:47.507Z,4.98
2023-02-14T03:50:47.535Z,5.00
2023-02-14T03:51:47.572Z,4.98
2023-02-14T03:52:47.575Z,4.90
2023-02-14T03:53:47.616Z,4.90
2023-02-14T03:54:47.623Z,4.88
2023-02-14T03:55:47.651Z,4.87
2023-02-14T03:56:47.669Z,4.90
2023-02-14T03:57:47.686Z,4.83
2023-02-14T03:58:47.710Z,4.78
2023-02-14T03:59:47.737Z,4.76
2023-02-14T04:00:47.755Z,4.75
2023-02-14T04:01:47.864Z,4.72
2023-02-14T04:02:47.804Z,4.72
2023-02-14T04:03:47.840Z,4.66
2023-02-14T04:04:47.843Z,4.54
2023-02-14T04:05:47.865Z,4.58
2023-02-14T04:06:47.892Z,4.58
2023-02-14T04:07:47.923Z,4.64
2023-02-14T04:08:47.939Z,4.54
2023-02-14T04:09:47.984Z,4.53
2023-02-14T04:10:47.979Z,4.47
2023-02-14T04:11:48.000Z,4.46
2023-02-14T04:12:48.028Z,4.39
2023-02-14T04:13:48.053Z,4.54
2023-02-14T04:14:48.068Z,4.36
2023-02-14T04:15:48.205Z,4.50
2023-02-14T04:16:48.113Z,4.38
2023-02-14T04:17:48.134Z,4.42
2023-02-14T04:18:48.164Z,4.35
2023-02-14T04:19:48.177Z,4.35
2023-02-14T04:20:48.201Z,4.33
2023-02-14T04:21:48.223Z,4.39
2023-02-14T04:22:48.252Z,4.32
2023-02-14T04:23:48.272Z,4.35
2023-02-14T04:24:48.295Z,4.26
2023-02-14T04:25:48.337Z,4.32
2023-02-14T04:26:48.336Z,4.33
2023-02-14T04:27:48.356Z,4.22
2023-02-14T04:28:48.380Z,4.28
2023-02-14T04:29:48.456Z,4.28
2023-02-14T04:30:48.505Z,4.22
2023-02-14T04:31:48.620Z,4.26
2023-02-14T04:32:48.470Z,4.29
2023-02-14T04:33:48.500Z,4.26
2023-02-14T04:34:48.516Z,4.26
2023-02-14T04:35:48.535Z,4.17
2023-02-14T04:36:48.558Z,4.20
2023-02-14T04:37:48.581Z,4.17
2023-02-14T04:38:48.604Z,4.21
2023-02-14T04:39:48.624Z,4.12
2023-02-14T04:40:48.650Z,4.26
2023-02-14T04:41:48.688Z,4.11
2023-02-14T04:42:48.695Z,4.08
2023-02-14T04:43:48.713Z,4.12
2023-02-14T04:44:48.737Z,4.02
2023-02-14T04:45:48.775Z,4.10
2023-02-14T04:46:48.872Z,4.08
2023-02-14T04:47:48.823Z,4.07
2023-02-14T04:48:48.830Z,4.02
2023-02-14T04:49:48.855Z,3.97
2023-02-14T04:50:48.872Z,3.93
2023-02-14T04:51:48.893Z,4.00
2023-02-14T04:52:48.916Z,4.00
2023-02-14T04:53:48.937Z,3.86
2023-02-14T04:54:48.962Z,3.92
2023-02-14T04:55:48.981Z,4.03
2023-02-14T04:56:49.009Z,4.00
2023-02-14T04:57:49.054Z,3.93
2023-02-14T04:58:49.056Z,3.97
2023-02-14T04:59:49.073Z,3.94
2023-02-14T05:00:49.136Z,3.99
2023-02-14T05:01:49.123Z,3.97
2023-02-14T05:02:49.138Z,4.02
2023-02-14T05:03:49.157Z,3.96
2023-02-14T05:04:49.892Z,3.86
2023-02-14T05:05:49.207Z,3.94
2023-02-14T05:06:49.225Z,4.02
2023-02-14T05:07:49.246Z,3.97
2023-02-14T05:08:49.278Z,3.99
2023-02-14T05:09:49.292Z,3.90
2023-02-14T05:10:49.316Z,3.92
2023-02-14T05:11:49.336Z,3.93
2023-02-14T05:12:49.363Z,3.90
2023-02-14T05:13:49.402Z,3.90
2023-02-14T05:14:49.405Z,3.89
2023-02-14T05:15:49.424Z,3.90
2023-02-14T05:16:49.446Z,3.90
2023-02-14T05:17:49.468Z,3.90
2023-02-14T05:18:49.644Z,3.92
2023-02-14T05:19:49.518Z,3.90
2023-02-14T05:20:49.533Z,3.92
2023-02-14T05:21:49.567Z,3.93
2023-02-14T05:22:49.579Z,3.93
2023-02-14T05:23:49.600Z,3.94
2023-02-14T05:24:49.620Z,3.89
2023-02-14T05:25:49.644Z,3.79
2023-02-14T05:26:49.691Z,3.82
2023-02-14T05:27:49.689Z,3.92
2023-02-14T05:28:49.710Z,3.92
2023-02-14T05:29:49.843Z,3.93
2023-02-14T05:30:49.817Z,3.90
2023-02-14T05:31:49.871Z,3.84
2023-02-14T05:32:49.799Z,3.85
2023-02-14T05:33:49.833Z,3.86
2023-02-14T05:34:49.841Z,3.79
2023-02-14T05:35:49.867Z,3.75
2023-02-14T05:36:49.886Z,3.75
2023-02-14T05:37:49.915Z,3.60
2023-02-14T05:38:49.932Z,3.72
2023-02-14T05:39:49.954Z,3.71
2023-02-14T05:40:49.973Z,3.69
2023-02-14T05:41:49.997Z,3.66
2023-02-14T05:42:50.024Z,3.74
2023-02-14T05:43:50.039Z,3.64
2023-02-14T05:44:50.062Z,3.64
2023-02-14T05:45:50.467Z,3.69
2023-02-14T05:46:50.108Z,3.79
2023-02-14T05:47:50.135Z,3.72
2023-02-14T05:48:50.160Z,3.82
2023-02-14T05:49:50.176Z,3.84
2023-02-14T05:50:50.198Z,3.81
2023-02-14T05:51:50.222Z,3.72
2023-02-14T05:52:50.240Z,3.72
2023-02-14T05:53:50.266Z,3.78
2023-02-14T05:54:50.286Z,3.72
2023-02-14T05:55:50.461Z,3.61
2023-02-14T05:56:50.337Z,3.74
2023-02-14T05:57:50.358Z,3.82
2023-02-14T05:58:50.377Z,3.82
2023-02-14T05:59:50.399Z,3.85
2023-02-14T06:00:50.422Z,3.84
2023-02-14T06:01:50.482Z,3.94
2023-02-14T06:02:50.464Z,3.90
2023-02-14T06:03:50.499Z,3.89
2023-02-14T06:04:50.598Z,3.79
2023-02-14T06:05:50.538Z,3.93
2023-02-14T06:06:50.552Z,3.94
2023-02-14T06:07:50.577Z,3.81
2023-02-14T06:08:50.603Z,3.84
2023-02-14T06:09:50.621Z,3.78
2023-02-14T06:10:50.643Z,3.76
2023-02-14T06:11:50.666Z,3.79
2023-02-14T06:12:50.688Z,3.79
2023-02-14T06:13:50.711Z,3.82
2023-02-14T06:14:50.730Z,3.84
2023-02-14T06:15:50.756Z,3.86
2023-02-14T06:16:50.883Z,3.84
2023-02-14T06:17:50.920Z,3.94
2023-02-14T06:18:50.818Z,3.86
2023-02-14T06:19:50.843Z,3.85
2023-02-14T06:20:50.862Z,3.92
2023-02-14T06:21:50.889Z,3.90
2023-02-14T06:22:50.910Z,4.00
2023-02-14T06:23:50.930Z,4.30
2023-02-14T06:24:50.951Z,4.57
2023-02-14T06:25:50.975Z,4.69
2023-02-14T06:26:50.999Z,4.87
2023-02-14T06:27:51.017Z,4.72
2023-02-14T06:28:51.040Z,4.56
2023-02-14T06:29:51.080Z,4.57
2023-02-14T06:30:51.176Z,4.42
2023-02-14T06:31:51.220Z,4.24
2023-02-14T06:32:51.125Z,4.22
2023-02-14T06:33:51.205Z,4.17
2023-02-14T06:34:51.177Z,4.08
2023-02-14T06:35:54.215Z,3.96
2023-02-14T06:36:51.207Z,3.89
2023-02-14T06:37:51.233Z,3.96
2023-02-14T06:38:51.253Z,3.90
2023-02-14T06:39:51.280Z,3.85
2023-02-14T06:40:51.300Z,3.90
2023-02-14T06:41:51.320Z,3.84
2023-02-14T06:42:51.340Z,3.82
2023-02-14T06:43:51.514Z,3.78
2023-02-14T06:44:51.384Z,3.75
2023-02-14T06:45:51.459Z,3.69
2023-02-14T06:46:51.430Z,3.75
2023-02-14T06:47:51.456Z,3.76
2023-02-14T06:48:51.472Z,3.72
2023-02-14T06:49:51.539Z,3.66
2023-02-14T06:50:51.515Z,3.69
2023-02-14T06:51:51.540Z,3.76
2023-02-14T06:52:51.659Z,3.71
2023-02-14T06:53:51.583Z,3.74
2023-02-14T06:54:51.605Z,3.67
2023-02-14T06:55:51.627Z,3.64
2023-02-14T06:56:51.650Z,3.72
2023-02-14T06:57:51.677Z,3.66
2023-02-14T06:58:51.702Z,3.67
2023-02-14T06:59:51.717Z,3.72
2023-02-14T07:00:51.735Z,3.71
2023-02-14T07:01:51.822Z,3.64
2023-02-14T07:02:51.809Z,3.71
2023-02-14T07:03:51.811Z,3.75
2023-02-14T07:04:51.835Z,3.71
2023-02-14T07:05:51.879Z,3.76
2023-02-14T07:06:51.873Z,3.71
2023-02-14T07:07:51.891Z,3.76
2023-02-14T07:08:51.911Z,3.74
2023-02-14T07:09:51.939Z,3.74
2023-02-14T07:10:51.957Z,3.81
2023-02-14T07:11:51.978Z,3.76
2023-02-14T07:12:51.999Z,3.85
2023-02-14T07:13:52.024Z,3.85
2023-02-14T07:14:52.046Z,3.82
2023-02-14T07:15:52.142Z,3.82
2023-02-14T07:16:52.097Z,3.84
2023-02-14T07:17:52.115Z,3.76
2023-02-14T07:18:52.164Z,3.86
2023-02-14T07:19:52.171Z,3.90
2023-02-14T07:20:52.182Z,3.89
2023-02-14T07:21:52.249Z,3.90
2023-02-14T07:22:52.220Z,3.90
2023-02-14T07:23:52.251Z,3.97
2023-02-14T07:24:52.264Z,3.96
2023-02-14T07:25:52.288Z,3.99
2023-02-14T07:26:52.331Z,3.92
2023-02-14T07:27:52.352Z,3.92
2023-02-14T07:28:52.353Z,3.93
2023-02-14T07:29:52.432Z,4.00
2023-02-14T07:30:52.542Z,4.08
2023-02-14T07:31:52.533Z,4.07
2023-02-14T07:32:52.444Z,3.96
2023-02-14T07:33:52.496Z,4.11
2023-02-14T07:34:52.490Z,4.10
2023-02-14T07:35:52.506Z,4.11
2023-02-14T07:36:52.534Z,4.17
2023-02-14T07:37:52.573Z,4.22
2023-02-14T07:38:52.572Z,4.21
2023-02-14T07:39:52.597Z,4.26
2023-02-14T07:40:52.616Z,4.22
2023-02-14T07:41:52.651Z,4.32
2023-02-14T07:42:52.665Z,4.39
2023-02-14T07:43:52.685Z,4.39
2023-02-14T07:44:52.716Z,4.46
2023-02-14T07:45:52.776Z,4.53
2023-02-14T07:46:52.753Z,4.61
2023-02-14T07:47:52.773Z,4.57
2023-02-14T07:48:52.946Z,4.66
2023-02-14T07:49:53.069Z,4.66
2023-02-14T07:50:53.060Z,4.84
2023-02-14T07:51:52.873Z,4.85
2023-02-14T07:52:52.998Z,4.87
2023-02-14T07:53:53.048Z,4.92
2023-02-14T07:54:53.039Z,4.95
2023-02-14T07:55:52.955Z,4.94
2023-02-14T07:56:52.974Z,5.00
2023-02-14T07:57:53.006Z,5.15
2023-02-14T07:58:53.028Z,5.10
2023-02-14T07:59:53.046Z,5.08
2023-02-14T08:00:53.062Z,5.16
2023-02-14T08:01:53.161Z,5.24
2023-02-14T08:02:53.108Z,5.28
2023-02-14T08:03:53.130Z,5.34
2023-02-14T08:04:53.199Z,5.31
2023-02-14T08:05:53.179Z,5.44
2023-02-14T08:06:53.202Z,5.52
2023-02-14T08:07:53.239Z,5.52
2023-02-14T08:08:53.244Z,5.59
2023-02-14T08:09:53.291Z,5.64
2023-02-14T08:10:53.288Z,5.60
2023-02-14T08:11:53.310Z,5.73
2023-02-14T08:12:53.330Z,5.75
2023-02-14T08:13:53.363Z,5.77
2023-02-14T08:14:53.377Z,5.84
2023-02-14T08:15:53.453Z,5.84
2023-02-14T08:16:53.423Z,5.82
2023-02-14T08:17:53.443Z,5.84
2023-02-14T08:18:53.565Z,5.84
2023-02-14T08:19:53.488Z,5.88
2023-02-14T08:20:53.507Z,5.95
2023-02-14T08:21:53.532Z,6.05
2023-02-14T08:22:53.551Z,6.17
2023-02-14T08:23:53.576Z,6.10
2023-02-14T08:24:53.618Z,6.14
2023-02-14T08:25:53.647Z,6.28
2023-02-14T08:26:53.642Z,6.28
2023-02-14T08:27:53.668Z,6.34
2023-02-14T08:28:53.691Z,6.31
2023-02-14T08:29:53.765Z,6.37
2023-02-14T08:30:53.906Z,6.39
2023-02-14T08:31:53.873Z,6.51
2023-02-14T08:32:53.872Z,6.47
2023-02-14T08:33:53.809Z,6.51
2023-02-14T08:34:53.827Z,6.67
2023-02-14T08:35:53.868Z,6.72
2023-02-14T08:36:53.872Z,6.78
2023-02-14T08:37:53.902Z,6.73
2023-02-14T08:38:53.919Z,6.70
2023-02-14T08:39:53.938Z,6.85
2023-02-14T08:40:53.975Z,6.90
2023-02-14T08:41:54.013Z,6.98
2023-02-14T08:42:54.009Z,7.01
2023-02-14T08:43:54.066Z,7.01
2023-02-14T08:44:54.058Z,6.97
2023-02-14T08:45:54.078Z,6.98
2023-02-14T08:46:54.202Z,7.01
2023-02-14T08:47:54.132Z,7.12
2023-02-14T08:48:54.155Z,7.04
2023-02-14T08:49:54.175Z,7.09
2023-02-14T08:50:54.219Z,7.11
2023-02-14T08:51:54.250Z,7.16
2023-02-14T08:52:54.255Z,7.26
2023-02-14T08:53:54.280Z,7.29
2023-02-14T08:54:54.289Z,7.29
2023-02-14T08:55:54.311Z,7.34
2023-02-14T08:56:54.342Z,7.34
2023-02-14T08:57:54.411Z,7.30
2023-02-14T08:58:54.407Z,7.45
2023-02-14T08:59:54.404Z,7.49
2023-02-14T09:00:54.612Z,7.44
2023-02-14T09:01:54.463Z,7.48
2023-02-14T09:02:54.504Z,7.55
2023-02-14T09:03:54.501Z,7.63
2023-02-14T09:04:54.525Z,7.56
2023-02-14T09:05:54.555Z,7.64
2023-02-14T09:06:54.772Z,7.70
2023-02-14T09:07:54.625Z,7.67
2023-02-14T09:08:54.633Z,7.67
2023-02-14T09:09:54.667Z,7.73
2023-02-14T09:10:54.662Z,7.75
2023-02-14T09:11:54.702Z,7.67
2023-02-14T09:12:54.705Z,7.75
2023-02-14T09:13:54.825Z,7.82
2023-02-14T09:14:54.753Z,7.83
2023-02-14T09:15:54.936Z,7.88
2023-02-14T09:16:54.836Z,7.92
2023-02-14T09:17:54.877Z,7.95
2023-02-14T09:18:54.985Z,8.04
2023-02-14T09:19:54.873Z,8.01
2023-02-14T09:20:54.932Z,7.99
2023-02-14T09:21:54.919Z,8.01
2023-02-14T09:22:54.944Z,8.07
2023-02-14T09:23:54.974Z,8.11
2023-02-14T09:24:54.995Z,8.22
2023-02-14T09:25:55.015Z,8.13
2023-02-14T09:26:55.039Z,8.14
2023-02-14T09:27:55.067Z,8.24
2023-02-14T09:28:55.092Z,8.22
2023-02-14T09:29:55.181Z,8.25
2023-02-14T09:30:55.185Z,8.29
2023-02-14T09:31:55.274Z,8.28
2023-02-14T09:32:55.181Z,8.36
2023-02-14T09:33:55.206Z,8.39
2023-02-14T09:34:55.228Z,8.43
2023-02-14T09:35:55.251Z,8.42
2023-02-14T09:36:55.278Z,8.44
2023-02-14T09:37:55.300Z,8.53
2023-02-14T09:38:55.328Z,8.53
2023-02-14T09:39:55.347Z,8.53
2023-02-14T09:40:55.380Z,8.61
2023-02-14T09:41:55.394Z,8.62
2023-02-14T09:42:55.419Z,8.67
2023-02-14T09:43:55.444Z,8.64
2023-02-14T09:44:55.467Z,8.64
2023-02-14T09:45:55.690Z,8.64
2023-02-14T09:46:55.516Z,8.71
2023-02-14T09:47:55.538Z,8.64
2023-02-14T09:48:55.581Z,8.71
2023-02-14T09:49:55.671Z,8.67
2023-02-14T09:50:55.619Z,8.83
2023-02-14T09:51:55.643Z,8.92
2023-02-14T09:52:55.659Z,8.98
2023-02-14T09:53:55.700Z,8.98
2023-02-14T09:54:55.711Z,9.11
2023-02-14T09:55:55.735Z,9.01
2023-02-14T09:56:55.759Z,9.14
2023-02-14T09:57:55.779Z,9.17
2023-02-14T09:58:55.805Z,9.14
2023-02-14T09:59:55.829Z,9.19
2023-02-14T10:00:55.884Z,9.24
2023-02-14T10:01:55.951Z,9.39
2023-02-14T10:02:55.903Z,9.29
2023-02-14T10:03:55.926Z,9.35
2023-02-14T10:04:55.964Z,9.39
2023-02-14T10:05:55.976Z,9.32
2023-02-14T10:06:56.001Z,9.38
2023-02-14T10:07:56.037Z,9.48
2023-02-14T10:08:56.056Z,9.53
2023-02-14T10:09:56.089Z,9.56
2023-02-14T10:10:56.097Z,9.64
2023-02-14T10:11:56.120Z,9.66
2023-02-14T10:12:56.146Z,9.64
2023-02-14T10:13:56.168Z,9.67
2023-02-14T10:14:56.201Z,9.60
2023-02-14T10:15:56.217Z,9.64
2023-02-14T10:16:56.308Z,9.59
2023-02-14T10:17:56.304Z,9.63
2023-02-14T10:18:56.291Z,9.72
2023-02-14T10:19:56.318Z,9.67
2023-02-14T10:20:56.356Z,9.72
2023-02-14T10:21:56.364Z,9.67
2023-02-14T10:22:56.395Z,9.81
2023-02-14T10:23:56.414Z,9.89
2023-02-14T10:24:56.442Z,9.95
2023-02-14T10:25:56.490Z,9.93
2023-02-14T10:26:56.492Z,10.00
2023-02-14T10:27:56.533Z,10.10
2023-02-14T10:28:56.539Z,10.08
2023-02-14T10:29:56.608Z,10.07
2023-02-14T10:30:56.642Z,9.96
2023-02-14T10:31:56.683Z,10.02
2023-02-14T10:32:56.667Z,9.98
2023-02-14T10:33:57.800Z,10.10
2023-02-14T10:34:56.690Z,10.11
2023-02-14T10:35:56.710Z,10.07
2023-02-14T10:36:56.737Z,9.96
2023-02-14T10:37:56.774Z,10.00
2023-02-14T10:38:56.797Z,10.03
2023-02-14T10:39:56.811Z,10.00
2023-02-14T10:40:56.934Z,10.08
2023-02-14T10:41:57.059Z,10.11
2023-02-14T10:42:56.887Z,10.18
2023-02-14T10:43:56.940Z,10.18
2023-02-14T10:44:56.951Z,10.14
2023-02-14T10:45:57.031Z,10.20
2023-02-14T10:46:56.986Z,10.28
2023-02-14T10:47:57.021Z,10.21
2023-02-14T10:48:57.038Z,10.25
2023-02-14T10:49:57.057Z,10.28
2023-02-14T10:50:57.087Z,10.25
2023-02-14T10:51:57.116Z,10.20
2023-02-14T10:52:57.134Z,10.21
2023-02-14T10:53:57.164Z,10.18
2023-02-14T10:54:57.187Z,10.26
2023-02-14T10:55:57.222Z,10.26
2023-02-14T10:56:58.572Z,10.25
2023-02-14T10:57:57.258Z,10.35
2023-02-14T10:58:57.298Z,10.38
2023-02-14T10:59:57.328Z,10.35
2023-02-14T11:00:57.483Z,10.33
2023-02-14T11:01:57.357Z,10.28
2023-02-14T11:02:57.390Z,10.36
2023-02-14T11:03:57.462Z,10.59
2023-02-14T11:04:57.437Z,10.55
2023-02-14T11:05:57.470Z,10.58
2023-02-14T11:06:57.487Z,10.61
2023-02-14T11:07:57.509Z,10.66
2023-02-14T11:08:57.633Z,10.67
2023-02-14T11:09:57.563Z,10.70
2023-02-14T11:10:57.588Z,10.70
2023-02-14T11:11:57.611Z,10.79
2023-02-14T11:12:57.640Z,10.77
2023-02-14T11:13:57.667Z,10.65
2023-02-14T11:14:57.690Z,10.79
2023-02-14T11:15:58.385Z,10.77
2023-02-14T11:16:57.837Z,10.69
2023-02-14T11:17:57.762Z,10.77
2023-02-14T11:18:57.791Z,10.79
2023-02-14T11:19:57.816Z,10.85
2023-02-14T11:20:57.836Z,10.87
2023-02-14T11:21:57.863Z,10.87
2023-02-14T11:22:57.897Z,10.85
2023-02-14T11:23:57.915Z,10.88
2023-02-14T11:24:57.941Z,10.90
2023-02-14T11:25:58.228Z,10.88
2023-02-14T11:26:57.995Z,11.02
2023-02-14T11:27:58.011Z,11.02
2023-02-14T11:28:58.075Z,11.02
2023-02-14T11:29:58.091Z,11.12
2023-02-14T11:30:58.309Z,11.03
2023-02-14T11:31:58.169Z,11.06
2023-02-14T11:32:58.145Z,11.09
2023-02-14T11:33:58.165Z,11.16
2023-02-14T11:34:58.192Z,11.09
2023-02-14T11:35:58.334Z,11.18
2023-02-14T11:36:58.259Z,11.13
2023-02-14T11:37:58.266Z,11.15
2023-02-14T11:38:58.293Z,11.15
2023-02-14T11:39:58.320Z,11.27
2023-02-14T11:40:58.869Z,11.20
2023-02-14T11:41:58.370Z,11.27
2023-02-14T11:43:13.517Z,11.27
2023-02-14T11:43:58.417Z,11.35
2023-02-14T11:44:58.457Z,11.30
2023-02-14T11:45:58.494Z,11.31
2023-02-14T11:46:58.500Z,11.39
2023-02-14T11:47:58.541Z,11.34
2023-02-14T11:48:58.550Z,11.39
2023-02-14T11:49:58.583Z,11.53
2023-02-14T11:50:59.029Z,11.41
2023-02-14T11:51:58.623Z,11.56
2023-02-14T11:52:58.650Z,11.67
2023-02-14T11:53:58.676Z,11.59
2023-02-14T11:54:58.702Z,11.66
2023-02-14T11:55:58.726Z,11.66
2023-02-14T11:56:58.754Z,11.82
2023-02-14T11:57:58.792Z,11.68
2023-02-14T11:58:58.810Z,11.66
2023-02-14T11:59:58.829Z,11.67
2023-02-14T12:00:59.211Z,11.70
2023-02-14T12:01:58.881Z,11.67
2023-02-14T12:02:58.912Z,11.75
2023-02-14T12:03:58.974Z,11.73
2023-02-14T12:04:58.968Z,11.86
2023-02-14T12:05:58.987Z,11.89
2023-02-14T12:06:59.014Z,11.86
2023-02-14T12:07:59.036Z,11.84
2023-02-14T12:08:59.063Z,11.95
2023-02-14T12:10:00.261Z,12.00
2023-02-14T12:10:59.429Z,11.86
2023-02-14T12:11:59.140Z,12.00
2023-02-14T12:12:59.167Z,11.88
2023-02-14T12:13:59.191Z,11.94
2023-02-14T12:14:59.221Z,11.95
2023-02-14T12:15:59.305Z,11.97
2023-02-14T12:16:59.271Z,11.97
2023-02-14T12:17:59.323Z,12.04
2023-02-14T12:18:59.327Z,12.08
2023-02-14T12:19:59.383Z,12.08
2023-02-14T12:20:59.841Z,12.04
2023-02-14T12:21:59.397Z,12.00
2023-02-14T12:22:59.429Z,12.15
2023-02-14T12:23:59.461Z,12.11
2023-02-14T12:24:59.477Z,12.20
2023-02-14T12:25:59.504Z,12.19
2023-02-14T12:26:59.530Z,12.22
2023-02-14T12:27:59.553Z,12.25
2023-02-14T12:28:59.579Z,12.28
2023-02-14T12:29:59.649Z,12.31
2023-02-14T12:30:59.937Z,12.40
2023-02-14T12:31:59.798Z,12.37
2023-02-14T12:32:59.686Z,12.43
2023-02-14T12:33:59.704Z,12.47
2023-02-14T12:34:59.733Z,12.43
2023-02-14T12:35:59.882Z,12.29
2023-02-14T12:36:59.802Z,12.38
2023-02-14T12:38:04.703Z,12.37
2023-02-14T12:38:59.836Z,12.43
2023-02-14T12:39:59.864Z,12.51
2023-02-14T12:41:00.233Z,12.45
2023-02-14T12:41:59.922Z,12.51
2023-02-14T12:43:00.140Z,12.58
2023-02-14T12:43:59.969Z,12.53
2023-02-14T12:44:59.995Z,12.52
2023-02-14T12:46:00.390Z,12.59
2023-02-14T12:47:00.045Z,12.66
2023-02-14T12:48:00.087Z,12.69
2023-02-14T12:49:00.103Z,12.71
2023-02-14T12:50:00.161Z,12.63
2023-02-14T12:51:00.574Z,12.58
2023-02-14T12:52:00.210Z,12.58
2023-02-14T12:53:00.211Z,12.65
2023-02-14T12:54:00.256Z,12.65
2023-02-14T12:55:00.263Z,12.73
2023-02-14T12:56:00.282Z,12.80
2023-02-14T12:57:00.311Z,12.84
2023-02-14T12:58:00.334Z,12.76
2023-02-14T12:59:00.367Z,12.78
2023-02-14T13:00:00.391Z,12.77
2023-02-14T13:01:00.789Z,12.83
2023-02-14T13:02:00.462Z,12.74
2023-02-14T13:03:00.511Z,12.77
2023-02-14T13:04:00.515Z,12.74
2023-02-14T13:05:00.542Z,12.80
2023-02-14T13:06:00.558Z,12.77
2023-02-14T13:07:00.575Z,12.91
2023-02-14T13:08:00.631Z,12.88
2023-02-14T13:09:00.625Z,12.92
2023-02-14T13:10:00.683Z,13.03
2023-02-14T13:11:01.104Z,13.11
2023-02-14T13:12:00.704Z,13.07
2023-02-14T13:13:00.734Z,13.09